createdAt,value
2022-09-12T00:01:10.356Z,100960.66
2022-09-12T00:03:39.745Z,100957.31
2022-09-12T00:06:12.952Z,100959.31
2022-09-12T00:08:41.212Z,100959.72
2022-09-12T00:11:13.370Z,100951.03
2022-09-12T00:13:43.163Z,100942.91
2022-09-12T00:16:18.619Z,100947.78
2022-09-12T00:18:47.680Z,100942.38
2022-09-12T00:21:16.686Z,100936.69
2022-09-12T00:23:45.198Z,100940.59
2022-09-12T00:26:15.646Z,100932.38
2022-09-12T00:28:44.093Z,100930.38
2022-09-12T00:31:15.108Z,100930.25
2022-09-12T00:33:43.683Z,100917.88
2022-09-12T00:36:16.222Z,100921.75
2022-09-12T00:38:44.977Z,100920.31
2022-09-12T00:41:18.574Z,100923.78
2022-09-12T00:43:49.515Z,100920.09
2022-09-12T00:46:29.030Z,100920.69
2022-09-12T00:49:01.310Z,100915.34
2022-09-12T00:51:32.555Z,100922.00
2022-09-12T00:54:04.031Z,100913.03
2022-09-12T00:56:34.095Z,100905.28
2022-09-12T00:59:05.577Z,100903.56
2022-09-12T01:01:34.846Z,100893.69
2022-09-12T01:04:03.873Z,100905.56
2022-09-12T01:06:38.008Z,100908.38
2022-09-12T01:09:06.837Z,100901.84
2022-09-12T01:11:39.772Z,100897.81
2022-09-12T01:14:08.845Z,100897.44
2022-09-12T01:16:38.574Z,100899.34
2022-09-12T01:19:26.381Z,100902.47
2022-09-12T01:22:12.453Z,100899.81
2022-09-12T01:25:02.204Z,100908.31
2022-09-12T01:27:43.107Z,100897.13
2022-09-12T01:30:29.726Z,100912.50
2022-09-12T01:33:45.018Z,100902.72
2022-09-12T01:36:35.752Z,100899.03
2022-09-12T01:39:07.257Z,100899.88
2022-09-12T01:41:45.435Z,100892.81
2022-09-12T01:44:20.958Z,100908.19
2022-09-12T01:46:57.190Z,100896.19
2022-09-12T01:49:29.774Z,100894.38
2022-09-12T01:52:01.331Z,100897.59
2022-09-12T01:54:37.835Z,100892.81
2022-09-12T01:57:14.817Z,100888.16
2022-09-12T01:59:46.620Z,100890.31
2022-09-12T02:02:20.207Z,100884.66
2022-09-12T02:04:55.776Z,100880.88
2022-09-12T02:07:32.095Z,100880.88
2022-09-12T02:10:07.193Z,100876.81
2022-09-12T02:12:43.609Z,100881.41
2022-09-12T02:15:16.317Z,100868.31
2022-09-12T02:17:50.587Z,100862.41
2022-09-12T02:20:44.353Z,100867.28
2022-09-12T02:23:20.554Z,100873.06
2022-09-12T02:25:52.135Z,100871.72
2022-09-12T02:28:24.311Z,100868.94
2022-09-12T02:31:03.753Z,100871.66
2022-09-12T02:33:45.173Z,100872.09
2022-09-12T02:36:24.014Z,100868.41
2022-09-12T02:38:52.647Z,100871.66
2022-09-12T02:41:22.504Z,100871.88
2022-09-12T02:43:52.538Z,100865.66
2022-09-12T02:46:27.158Z,100867.88
2022-09-12T02:48:58.189Z,100858.47
2022-09-12T02:51:27.878Z,100847.75
2022-09-12T02:53:59.906Z,100846.94
2022-09-12T02:56:31.276Z,100848.66
2022-09-12T02:59:05.823Z,100848.16
2022-09-12T03:02:02.021Z,100850.34
2022-09-12T03:04:47.931Z,100852.28
2022-09-12T03:07:26.536Z,100852.72
2022-09-12T03:09:59.358Z,100852.94
2022-09-12T03:12:40.242Z,100849.16
2022-09-12T03:15:20.590Z,100849.69
2022-09-12T03:18:02.969Z,100843.91
2022-09-12T03:20:45.691Z,100842.28
2022-09-12T03:23:26.591Z,100845.31
2022-09-12T03:26:00.135Z,100839.25
2022-09-12T03:28:29.376Z,100838.81
2022-09-12T03:30:59.559Z,100838.66
2022-09-12T03:33:27.953Z,100837.63
2022-09-12T03:35:57.949Z,100839.31
2022-09-12T03:38:25.993Z,100834.59
2022-09-12T03:40:56.694Z,100837.91
2022-09-12T03:43:26.550Z,100836.84
2022-09-12T03:45:56.341Z,100831.97
2022-09-12T03:48:26.699Z,100838.50
2022-09-12T03:50:55.555Z,100845.59
2022-09-12T03:53:25.347Z,100833.59
2022-09-12T03:55:53.596Z,100833.66
2022-09-12T03:58:21.759Z,100831.97
2022-09-12T04:00:52.806Z,100835.88
2022-09-12T04:03:58.091Z,100834.19
2022-09-12T04:06:26.705Z,100840.75
2022-09-12T04:08:56.257Z,100844.31
2022-09-12T04:11:24.727Z,100838.59
2022-09-12T04:13:53.079Z,100836.16
2022-09-12T04:16:21.865Z,100839.22
2022-09-12T04:18:50.171Z,100846.91
2022-09-12T04:21:21.812Z,100844.22
2022-09-12T04:23:53.564Z,100839.09
2022-09-12T04:26:25.694Z,100837.16
2022-09-12T04:28:56.159Z,100830.84
2022-09-12T04:31:25.430Z,100828.09
2022-09-12T04:33:57.249Z,100834.50
2022-09-12T04:36:26.603Z,100837.78
2022-09-12T04:38:55.555Z,100833.94
2022-09-12T04:41:26.602Z,100835.59
2022-09-12T04:43:58.490Z,100827.91
2022-09-12T04:46:27.379Z,100827.38
2022-09-12T04:48:56.994Z,100829.53
2022-09-12T04:51:28.211Z,100825.19
2022-09-12T04:53:58.190Z,100827.34
2022-09-12T04:56:29.531Z,100834.44
2022-09-12T04:58:59.322Z,100826.69
2022-09-12T05:01:29.991Z,100820.13
2022-09-12T05:03:59.981Z,100825.03
2022-09-12T05:06:30.089Z,100826.41
2022-09-12T05:09:01.355Z,100815.41
2022-09-12T05:12:03.196Z,100813.41
2022-09-12T05:14:23.880Z,100807.94
2022-09-12T05:16:52.166Z,100806.25
2022-09-12T05:19:20.425Z,100805.06
2022-09-12T05:21:48.729Z,100800.06
2022-09-12T05:24:17.152Z,100798.28
2022-09-12T05:26:46.686Z,100802.81
2022-09-12T05:29:15.220Z,100800.22
2022-09-12T05:31:43.547Z,100801.19
2022-09-12T05:34:12.711Z,100791.97
2022-09-12T05:36:40.732Z,100797.91
2022-09-12T05:39:08.792Z,100796.34
2022-09-12T05:41:37.301Z,100798.38
2022-09-12T05:44:08.670Z,100796.06
2022-09-12T05:46:39.100Z,100803.81
2022-09-12T05:49:09.032Z,100800.88
2022-09-12T05:51:39.275Z,100793.31
2022-09-12T05:54:09.256Z,100807.69
2022-09-12T05:56:40.165Z,100806.25
2022-09-12T05:59:13.692Z,100806.28
2022-09-12T06:01:42.777Z,100805.22
2022-09-12T06:04:11.169Z,100805.75
2022-09-12T06:06:43.341Z,100815.16
2022-09-12T06:09:13.120Z,100815.84
2022-09-12T06:11:48.680Z,100812.44
2022-09-12T06:14:20.138Z,100821.72
2022-09-12T06:16:49.903Z,100816.31
2022-09-12T06:19:19.965Z,100818.41
2022-09-12T06:21:49.406Z,100822.63
2022-09-12T06:24:19.125Z,100816.28
2022-09-12T06:26:48.034Z,100810.13
2022-09-12T06:29:19.235Z,100808.72
2022-09-12T06:31:50.166Z,100823.00
2022-09-12T06:34:19.532Z,100820.69
2022-09-12T06:36:49.466Z,100816.47
2022-09-12T06:39:19.382Z,100816.31
2022-09-12T06:41:48.365Z,100806.09
2022-09-12T06:44:19.284Z,100799.44
2022-09-12T06:46:48.009Z,100811.91
2022-09-12T06:49:17.537Z,100812.97
2022-09-12T06:51:45.840Z,100808.03
2022-09-12T06:54:15.330Z,100810.88
2022-09-12T06:56:43.839Z,100814.09
2022-09-12T06:59:12.256Z,100816.88
2022-09-12T07:01:42.226Z,100812.09
2022-09-12T07:04:10.573Z,100805.59
2022-09-12T07:06:40.551Z,100814.31
2022-09-12T07:09:12.021Z,100814.94
2022-09-12T07:11:42.123Z,100810.19
2022-09-12T07:14:13.837Z,100813.22
2022-09-12T07:16:43.784Z,100808.22
2022-09-12T07:19:12.556Z,100801.09
2022-09-12T07:21:41.505Z,100807.66
2022-09-12T07:24:10.819Z,100810.81
2022-09-12T07:26:41.914Z,100808.91
2022-09-12T07:32:05.839Z,100801.31
2022-09-12T07:34:34.532Z,100798.22
2022-09-12T07:37:02.637Z,100800.03
2022-09-12T07:39:30.630Z,100798.53
2022-09-12T07:41:58.654Z,100793.91
2022-09-12T07:44:27.286Z,100801.06
2022-09-12T07:46:55.371Z,100795.25
2022-09-12T07:49:25.061Z,100792.75
2022-09-12T07:51:53.211Z,100800.59
2022-09-12T07:54:21.570Z,100798.31
2022-09-12T07:56:49.820Z,100799.47
2022-09-12T07:59:35.353Z,100799.00
2022-09-12T08:02:06.371Z,100798.31
2022-09-12T08:04:36.410Z,100809.16
2022-09-12T08:07:04.523Z,100803.97
2022-09-12T08:09:32.506Z,100805.44
2022-09-12T08:12:00.567Z,100806.13
2022-09-12T08:14:29.675Z,100800.75
2022-09-12T08:16:57.741Z,100812.44
2022-09-12T08:19:25.794Z,100806.66
2022-09-12T08:21:55.212Z,100810.47
2022-09-12T08:24:23.420Z,100813.72
2022-09-12T08:26:51.628Z,100808.31
2022-09-12T08:29:19.801Z,100815.47
2022-09-12T08:31:48.480Z,100811.25
2022-09-12T08:34:19.162Z,100808.13
2022-09-12T08:36:47.272Z,100805.44
2022-09-12T08:39:16.902Z,100810.25
2022-09-12T08:41:46.595Z,100801.84
2022-09-12T08:44:31.613Z,100809.72
2022-09-12T08:47:18.614Z,100801.59
2022-09-12T08:49:56.370Z,100806.06
2022-09-12T08:52:28.664Z,100796.22
2022-09-12T08:54:58.482Z,100799.78
2022-09-12T08:57:26.671Z,100800.88
2022-09-12T08:59:55.079Z,100803.88
2022-09-12T09:03:02.855Z,100794.47
2022-09-12T09:05:47.158Z,100793.84
2022-09-12T09:08:27.312Z,100786.69
2022-09-12T09:11:03.798Z,100789.16
2022-09-12T09:14:05.391Z,100798.66
2022-09-12T09:16:37.772Z,100788.75
2022-09-12T09:19:12.981Z,100792.28
2022-09-12T09:21:46.500Z,100793.97
2022-09-12T09:24:18.946Z,100793.84
2022-09-12T09:26:54.630Z,100787.03
2022-09-12T09:29:28.067Z,100792.88
2022-09-12T09:31:59.439Z,100783.47
2022-09-12T09:34:31.585Z,100779.97
2022-09-12T09:37:08.290Z,100777.84
2022-09-12T09:39:47.964Z,100778.59
2022-09-12T09:42:27.666Z,100777.31
2022-09-12T09:45:00.213Z,100767.22
2022-09-12T09:47:29.304Z,100770.50
2022-09-12T09:49:58.034Z,100776.53
2022-09-12T09:52:33.034Z,100763.56
2022-09-12T09:55:02.764Z,100763.63
2022-09-12T09:57:44.610Z,100758.84
2022-09-12T10:00:30.502Z,100751.81
2022-09-12T10:03:04.656Z,100748.28
2022-09-12T10:05:37.203Z,100762.28
2022-09-12T10:08:08.177Z,100761.56
2022-09-12T10:10:36.770Z,100747.59
2022-09-12T10:13:21.327Z,100751.09
2022-09-12T10:15:59.196Z,100738.94
2022-09-12T10:18:51.025Z,100742.28
2022-09-12T10:21:29.558Z,100738.03
2022-09-12T10:24:07.076Z,100736.56
2022-09-12T10:26:38.700Z,100729.53
2022-09-12T10:29:18.062Z,100735.53
2022-09-12T10:31:52.282Z,100715.63
2022-09-12T10:34:25.318Z,100724.41
2022-09-12T10:36:59.513Z,100723.09
2022-09-12T10:39:28.282Z,100712.34
2022-09-12T10:41:56.416Z,100707.00
2022-09-12T10:44:31.656Z,100707.22
2022-09-12T10:47:01.976Z,100715.19
2022-09-12T10:49:37.966Z,100703.00
2022-09-12T10:52:19.006Z,100703.34
2022-09-12T10:54:47.206Z,100702.56
2022-09-12T10:57:37.770Z,100703.63
2022-09-12T11:00:16.752Z,100702.00
2022-09-12T11:03:03.718Z,100686.81
2022-09-12T11:05:43.635Z,100688.19
2022-09-12T11:08:27.556Z,100691.84
2022-09-12T11:11:04.650Z,100683.84
2022-09-12T11:13:50.992Z,100685.28
2022-09-12T11:16:28.386Z,100692.31
2022-09-12T11:19:07.486Z,100680.03
2022-09-12T11:21:53.903Z,100674.31
2022-09-12T11:24:38.218Z,100669.69
2022-09-12T11:27:20.527Z,100668.97
2022-09-12T11:29:56.853Z,100669.47
2022-09-12T11:32:41.775Z,100660.34
2022-09-12T11:35:19.026Z,100662.97
2022-09-12T11:37:54.501Z,100649.69
2022-09-12T11:40:31.878Z,100651.50
2022-09-12T11:43:04.698Z,100650.53
2022-09-12T11:45:40.472Z,100652.13
2022-09-12T11:48:19.491Z,100648.06
2022-09-12T11:50:47.849Z,100644.16
2022-09-12T11:53:20.421Z,100643.03
2022-09-12T11:55:56.004Z,100637.00
2022-09-12T11:58:27.221Z,100636.47
2022-09-12T12:00:59.754Z,100639.78
2022-09-12T12:03:34.144Z,100635.66
2022-09-12T12:06:05.752Z,100632.78
2022-09-12T12:08:39.704Z,100624.19
2022-09-12T12:11:09.046Z,100627.34
2022-09-12T12:13:40.810Z,100619.22
2022-09-12T12:16:15.042Z,100623.16
2022-09-12T12:18:45.419Z,100625.59
2022-09-12T12:21:39.405Z,100619.84
2022-09-12T12:24:17.087Z,100622.50
2022-09-12T12:26:57.325Z,100619.41
2022-09-12T12:29:44.300Z,100624.03
2022-09-12T12:32:26.289Z,100610.81
2022-09-12T12:35:37.023Z,100620.56
2022-09-12T12:38:27.135Z,100597.91
2022-09-12T12:40:55.790Z,100598.81
2022-09-12T12:43:32.145Z,100590.38
2022-09-12T12:46:09.453Z,100588.38
2022-09-12T12:49:10.683Z,100587.59
2022-09-12T12:51:44.337Z,100574.28
2022-09-12T12:54:33.037Z,100573.41
2022-09-12T12:57:16.075Z,100572.00
2022-09-12T12:59:50.034Z,100571.72
2022-09-12T13:02:30.257Z,100564.97
2022-09-12T13:05:01.186Z,100561.16
2022-09-12T13:07:34.297Z,100553.50
2022-09-12T13:10:07.282Z,100564.28
2022-09-12T13:12:38.989Z,100557.53
2022-09-12T13:15:40.986Z,100554.25
2022-09-12T13:18:14.660Z,100554.53
2022-09-12T13:20:51.133Z,100553.50
2022-09-12T13:23:25.254Z,100552.66
2022-09-12T13:25:56.749Z,100555.47
2022-09-12T13:28:26.303Z,100547.00
2022-09-12T13:31:02.955Z,100535.78
2022-09-12T13:33:38.981Z,100534.41
2022-09-12T13:36:41.720Z,100519.53
2022-09-12T13:39:16.537Z,100529.03
2022-09-12T13:42:03.741Z,100523.09
2022-09-12T13:44:38.354Z,100524.63
2022-09-12T13:47:06.810Z,100518.97
2022-09-12T13:49:40.553Z,100522.44
2022-09-12T13:52:10.989Z,100514.03
2022-09-12T13:54:40.069Z,100524.47
2022-09-12T13:57:28.917Z,100516.31
2022-09-12T13:59:58.496Z,100521.16
2022-09-12T14:02:29.102Z,100513.56
2022-09-12T14:05:10.314Z,100506.50
2022-09-12T14:07:55.041Z,100509.97
2022-09-12T14:10:30.140Z,100512.09
2022-09-12T14:13:01.550Z,100504.09
2022-09-12T14:15:33.304Z,100506.47
2022-09-12T14:18:03.598Z,100491.25
2022-09-12T14:20:33.495Z,100484.78
2022-09-12T14:23:05.329Z,100480.84
2022-09-12T14:25:38.528Z,100477.34
2022-09-12T14:28:14.589Z,100495.25
2022-09-12T14:30:42.886Z,100486.13
2022-09-12T14:33:21.938Z,100477.22
2022-09-12T14:35:52.482Z,100477.03
2022-09-12T14:38:25.886Z,100474.63
2022-09-12T14:41:02.093Z,100478.59
2022-09-12T14:43:33.746Z,100469.56
2022-09-12T14:46:07.340Z,100455.16
2022-09-12T14:48:39.183Z,100455.88
2022-09-12T14:51:07.861Z,100450.47
2022-09-12T14:53:38.151Z,100453.41
2022-09-12T14:56:11.762Z,100453.72
2022-09-12T14:58:42.845Z,100456.69
2022-09-12T15:01:28.795Z,100448.00
2022-09-12T15:03:59.704Z,100434.28
2022-09-12T15:06:32.741Z,100432.38
2022-09-12T15:09:08.094Z,100438.28
2022-09-12T15:11:42.231Z,100435.72
2022-09-12T15:14:14.135Z,100434.34
2022-09-12T15:16:42.758Z,100435.09
2022-09-12T15:19:10.830Z,100432.84
2022-09-12T15:21:39.021Z,100423.34
2022-09-12T15:24:09.071Z,100430.03
2022-09-12T15:26:37.106Z,100445.66
2022-09-12T15:29:05.319Z,100432.50
2022-09-12T15:31:34.747Z,100424.25
2022-09-12T15:34:03.738Z,100419.47
2022-09-12T15:36:31.799Z,100425.88
2022-09-12T15:38:59.965Z,100426.34
2022-09-12T15:41:32.420Z,100407.53
2022-09-12T15:44:01.178Z,100414.75
2022-09-12T15:46:29.363Z,100428.34
2022-09-12T15:48:58.900Z,100418.38
2022-09-12T15:51:26.997Z,100417.19
2022-09-12T15:53:55.228Z,100419.59
2022-09-12T15:56:24.027Z,100411.59
2022-09-12T15:58:59.228Z,100410.75
2022-09-12T16:01:29.158Z,100415.59
2022-09-12T16:03:59.075Z,100413.16
2022-09-12T16:06:27.820Z,100409.56
2022-09-12T16:08:56.175Z,100409.53
2022-09-12T16:11:26.194Z,100410.69
2022-09-12T16:13:55.326Z,100410.66
2022-09-12T16:16:23.505Z,100404.66
2022-09-12T16:18:51.803Z,100395.03
2022-09-12T16:21:21.518Z,100396.22
2022-09-12T16:23:49.962Z,100375.84
2022-09-12T16:26:18.245Z,100381.81
2022-09-12T16:28:46.573Z,100377.03
2022-09-12T16:31:15.311Z,100375.44
2022-09-12T16:33:43.490Z,100365.06
2022-09-12T16:36:13.011Z,100378.25
2022-09-12T16:38:43.838Z,100358.72
2022-09-12T16:41:12.017Z,100360.31
2022-09-12T16:43:40.633Z,100352.31
2022-09-12T16:46:10.990Z,100353.91
2022-09-12T16:48:45.860Z,100347.94
2022-09-12T16:51:17.702Z,100350.28
2022-09-12T16:53:48.262Z,100358.63
2022-09-12T16:56:16.899Z,100357.78
2022-09-12T16:58:45.314Z,100353.31
2022-09-12T17:01:15.001Z,100354.47
2022-09-12T17:03:43.911Z,100353.28
2022-09-12T17:06:14.011Z,100355.25
2022-09-12T17:08:43.968Z,100351.22
2022-09-12T17:11:15.362Z,100345.66
2022-09-12T17:14:03.834Z,100339.19
2022-09-12T17:16:33.780Z,100331.94
2022-09-12T17:19:02.002Z,100337.44
2022-09-12T17:21:30.104Z,100342.44
2022-09-12T17:23:59.119Z,100330.91
2022-09-12T17:26:28.601Z,100341.19
2022-09-12T17:28:56.875Z,100335.50
2022-09-12T17:31:24.880Z,100338.44
2022-09-12T17:33:57.164Z,100321.91
2022-09-12T17:36:26.550Z,100326.06
2022-09-12T17:38:55.177Z,100330.22
2022-09-12T17:41:25.477Z,100326.84
2022-09-12T17:43:57.281Z,100327.75
2022-09-12T17:46:28.530Z,100327.47
2022-09-12T17:48:58.250Z,100329.94
2022-09-12T17:51:30.649Z,100333.41
2022-09-12T17:54:01.050Z,100332.13
2022-09-12T17:56:31.149Z,100332.56
2022-09-12T17:59:01.166Z,100334.63
2022-09-12T18:01:48.202Z,100338.31
2022-09-12T18:04:17.263Z,100339.69
2022-09-12T18:06:48.089Z,100342.06
2022-09-12T18:09:18.492Z,100334.06
2022-09-12T18:11:47.996Z,100332.25
2022-09-12T18:14:18.415Z,100336.53
2022-09-12T18:16:47.344Z,100329.59
2022-09-12T18:19:15.543Z,100325.06
2022-09-12T18:21:43.946Z,100318.19
2022-09-12T18:24:12.585Z,100323.50
2022-09-12T18:26:40.864Z,100317.59
2022-09-12T18:29:09.272Z,100315.25
2022-09-12T18:31:38.751Z,100327.78
2022-09-12T18:34:12.528Z,100331.91
2022-09-12T18:36:44.623Z,100331.97
2022-09-12T18:39:14.148Z,100324.84
2022-09-12T18:41:42.152Z,100329.41
2022-09-12T18:44:12.537Z,100332.00
2022-09-12T18:46:42.015Z,100333.78
2022-09-12T18:49:10.600Z,100335.56
2022-09-12T18:51:41.600Z,100336.81
2022-09-12T18:54:13.713Z,100331.47
2022-09-12T18:56:43.838Z,100330.94
2022-09-12T18:59:14.246Z,100328.00
2022-09-12T19:01:44.046Z,100322.53
2022-09-12T19:04:14.978Z,100327.00
2022-09-12T19:06:45.040Z,100314.84
2022-09-12T19:09:15.088Z,100305.84
2022-09-12T19:11:48.766Z,100305.28
2022-09-12T19:14:18.412Z,100299.84
2022-09-12T19:16:48.138Z,100303.16
2022-09-12T19:19:16.269Z,100300.94
2022-09-12T19:21:44.457Z,100308.50
2022-09-12T19:24:13.567Z,100299.91
2022-09-12T19:26:43.014Z,100298.75
2022-09-12T19:29:14.255Z,100299.47
2022-09-12T19:31:42.713Z,100286.06
2022-09-12T19:34:13.412Z,100285.34
2022-09-12T19:36:45.452Z,100288.31
2022-09-12T19:39:15.220Z,100295.81
2022-09-12T19:41:43.714Z,100297.72
2022-09-12T19:44:12.031Z,100305.47
2022-09-12T19:46:40.366Z,100298.25
2022-09-12T19:49:08.972Z,100304.59
2022-09-12T19:51:38.836Z,100296.91
2022-09-12T19:54:07.763Z,100292.78
2022-09-12T19:56:35.919Z,100292.63
2022-09-12T19:59:04.243Z,100299.13
2022-09-12T20:01:33.077Z,100294.13
2022-09-12T20:04:01.309Z,100290.19
2022-09-12T20:06:29.399Z,100296.34
2022-09-12T20:09:00.265Z,100292.78
2022-09-12T20:11:28.476Z,100289.41
2022-09-12T20:13:56.481Z,100295.53
2022-09-12T20:16:28.367Z,100287.41
2022-09-12T20:18:58.381Z,100284.78
2022-09-12T20:21:31.432Z,100285.03
2022-09-12T20:24:02.816Z,100283.75
2022-09-12T20:26:31.306Z,100283.50
2022-09-12T20:28:59.703Z,100289.03
2022-09-12T20:31:28.032Z,100286.97
2022-09-12T20:33:56.787Z,100283.97
2022-09-12T20:36:25.059Z,100278.44
2022-09-12T20:38:56.580Z,100265.88
2022-09-12T20:41:27.542Z,100260.00
2022-09-12T20:43:57.177Z,100260.47
2022-09-12T20:46:27.334Z,100252.88
2022-09-12T20:48:55.701Z,100248.38
2022-09-12T20:51:24.567Z,100256.34
2022-09-12T20:53:54.492Z,100250.34
2022-09-12T20:56:23.256Z,100244.38
2022-09-12T20:58:53.047Z,100237.22
2022-09-12T21:01:22.491Z,100233.31
2022-09-12T21:03:50.690Z,100230.38
2022-09-12T21:06:19.863Z,100211.25
2022-09-12T21:08:49.015Z,100213.28
2022-09-12T21:11:17.983Z,100206.75
2022-09-12T21:13:46.214Z,100204.34
2022-09-12T21:16:19.127Z,100203.59
2022-09-12T21:18:47.616Z,100204.09
2022-09-12T21:21:16.865Z,100201.41
2022-09-12T21:23:44.940Z,100198.09
2022-09-12T21:26:13.049Z,100206.66
2022-09-12T21:28:41.206Z,100201.63
2022-09-12T21:31:09.714Z,100197.41
2022-09-12T21:33:39.184Z,100202.31
2022-09-12T21:36:09.615Z,100204.16
2022-09-12T21:38:38.168Z,100201.53
2022-09-12T21:41:08.336Z,100208.13
2022-09-12T21:43:37.206Z,100203.06
2022-09-12T21:46:07.022Z,100209.97
2022-09-12T21:48:35.212Z,100213.72
2022-09-12T21:51:05.195Z,100219.72
2022-09-12T21:53:33.380Z,100223.72
2022-09-12T21:56:03.611Z,100225.84
2022-09-12T21:58:32.591Z,100218.59
2022-09-12T22:01:01.313Z,100221.59
2022-09-12T22:03:30.674Z,100227.34
2022-09-12T22:05:59.881Z,100218.38
2022-09-12T22:08:30.366Z,100228.41
2022-09-12T22:11:00.869Z,100217.34
2022-09-12T22:13:31.363Z,100222.19
2022-09-12T22:16:00.566Z,100211.22
2022-09-12T22:18:28.779Z,100210.59
2022-09-12T22:21:01.514Z,100231.91
2022-09-12T22:23:49.297Z,100234.13
2022-09-12T22:26:17.950Z,100229.88
2022-09-12T22:28:47.082Z,100241.81
2022-09-12T22:31:16.110Z,100231.63
2022-09-12T22:33:44.776Z,100227.34
2022-09-12T22:36:13.500Z,100221.59
2022-09-12T22:38:43.607Z,100215.63
2022-09-12T22:41:13.150Z,100217.44
2022-09-12T22:43:41.416Z,100222.16
2022-09-12T22:46:12.100Z,100224.91
2022-09-12T22:48:41.269Z,100218.13
2022-09-12T22:51:10.032Z,100221.03
2022-09-12T22:53:39.098Z,100227.81
2022-09-12T22:56:10.045Z,100218.50
2022-09-12T22:58:38.807Z,100219.16
2022-09-12T23:01:07.835Z,100225.50
2022-09-12T23:03:36.973Z,100224.81
2022-09-12T23:06:05.551Z,100222.63
2022-09-12T23:08:36.059Z,100223.91
2022-09-12T23:11:06.029Z,100230.31
2022-09-12T23:13:35.620Z,100230.91
2022-09-12T23:16:06.488Z,100239.06
2022-09-12T23:18:36.518Z,100245.31
2022-09-12T23:21:06.611Z,100242.84
2022-09-12T23:23:36.191Z,100236.06
2022-09-12T23:26:06.318Z,100239.41
2022-09-12T23:28:36.622Z,100242.59
2022-09-12T23:31:05.074Z,100226.75
2022-09-12T23:33:33.629Z,100225.47
2022-09-12T23:36:02.373Z,100216.41
2022-09-12T23:38:31.197Z,100214.53
2022-09-12T23:41:00.044Z,100207.66
2022-09-12T23:43:28.890Z,100211.19
2022-09-12T23:45:59.076Z,100203.34
2022-09-12T23:48:27.798Z,100201.75
2022-09-12T23:50:56.183Z,100208.78
2022-09-12T23:53:25.023Z,100201.75
2022-09-12T23:55:54.138Z,100199.22
2022-09-12T23:58:22.849Z,100190.03
