createdAt,value
2018-08-06T00:01:24.535Z,99.90
2018-08-06T00:03:52.633Z,99.90
2018-08-06T00:06:20.747Z,99.90
2018-08-06T00:08:48.871Z,99.90
2018-08-06T00:11:16.955Z,99.90
2018-08-06T00:13:45.310Z,99.90
2018-08-06T00:16:13.407Z,99.90
2018-08-06T00:18:41.513Z,99.90
2018-08-06T00:21:09.653Z,99.90
2018-08-06T00:23:37.755Z,99.90
2018-08-06T00:26:05.850Z,99.90
2018-08-06T00:28:33.971Z,99.90
2018-08-06T00:31:02.069Z,99.90
2018-08-06T00:33:30.161Z,99.90
2018-08-06T00:35:58.260Z,99.90
2018-08-06T00:38:26.379Z,99.90
2018-08-06T00:40:54.486Z,99.90
2018-08-06T00:43:22.567Z,99.90
2018-08-06T00:45:50.650Z,99.90
2018-08-06T00:48:18.760Z,99.90
2018-08-06T00:50:46.830Z,99.90
2018-08-06T00:53:14.948Z,99.90
2018-08-06T00:55:43.034Z,99.90
2018-08-06T00:58:11.159Z,99.90
2018-08-06T01:00:39.242Z,99.90
2018-08-06T01:03:07.392Z,99.90
2018-08-06T01:05:35.475Z,99.90
2018-08-06T01:08:03.602Z,99.90
2018-08-06T01:10:31.714Z,99.90
2018-08-06T01:12:59.833Z,99.90
2018-08-06T01:15:27.943Z,99.90
2018-08-06T01:17:56.054Z,99.90
2018-08-06T01:20:24.176Z,99.90
2018-08-06T01:22:52.438Z,99.90
2018-08-06T01:25:20.539Z,99.90
2018-08-06T01:27:48.655Z,99.90
2018-08-06T01:30:16.764Z,99.90
2018-08-06T01:32:44.903Z,99.90
2018-08-06T01:35:13.067Z,99.90
2018-08-06T01:37:41.186Z,99.90
2018-08-06T01:40:11.714Z,99.90
2018-08-06T01:42:40.046Z,99.90
2018-08-06T01:45:08.483Z,99.90
2018-08-06T01:47:37.711Z,99.90
2018-08-06T01:50:06.392Z,99.90
2018-08-06T01:52:34.482Z,99.90
2018-08-06T01:55:02.611Z,99.90
2018-08-06T01:57:30.703Z,99.90
2018-08-06T01:59:58.822Z,99.90
2018-08-06T02:02:26.910Z,99.90
2018-08-06T02:04:55.008Z,99.90
2018-08-06T02:07:23.117Z,99.90
2018-08-06T02:09:51.293Z,99.90
2018-08-06T02:12:19.530Z,99.90
2018-08-06T02:14:47.631Z,99.90
2018-08-06T02:17:15.753Z,99.90
2018-08-06T02:19:43.866Z,99.90
2018-08-06T02:22:11.950Z,99.90
2018-08-06T02:24:40.052Z,99.90
2018-08-06T02:27:08.230Z,99.90
2018-08-06T02:29:36.350Z,99.90
2018-08-06T02:32:04.491Z,99.90
2018-08-06T02:34:32.594Z,99.90
2018-08-06T02:37:00.700Z,99.90
2018-08-06T02:39:28.830Z,99.90
2018-08-06T02:41:56.928Z,99.90
2018-08-06T02:44:25.030Z,99.90
2018-08-06T02:46:53.117Z,99.90
2018-08-06T02:49:21.218Z,99.90
2018-08-06T02:51:49.298Z,99.90
2018-08-06T02:54:17.385Z,99.90
2018-08-06T02:56:45.494Z,99.90
2018-08-06T02:59:13.646Z,99.90
2018-08-06T03:01:41.774Z,99.90
2018-08-06T03:04:09.871Z,99.90
2018-08-06T03:06:37.967Z,99.90
2018-08-06T03:09:09.734Z,99.90
2018-08-06T03:11:37.992Z,99.90
2018-08-06T03:14:06.216Z,99.90
2018-08-06T03:16:34.319Z,99.90
2018-08-06T03:19:02.423Z,99.90
2018-08-06T03:21:30.523Z,99.90
2018-08-06T03:23:58.668Z,99.90
2018-08-06T03:26:26.744Z,99.90
2018-08-06T03:28:54.838Z,99.90
2018-08-06T03:31:22.928Z,99.90
2018-08-06T03:33:51.027Z,99.90
2018-08-06T03:36:19.131Z,99.90
2018-08-06T03:38:47.244Z,99.90
2018-08-06T03:41:15.353Z,99.90
2018-08-06T03:43:43.479Z,99.90
2018-08-06T03:46:11.563Z,99.90
2018-08-06T03:48:39.678Z,99.90
2018-08-06T03:51:07.809Z,99.90
2018-08-06T03:53:35.955Z,99.90
2018-08-06T03:56:04.089Z,99.90
2018-08-06T03:58:32.170Z,99.90
2018-08-06T04:01:00.261Z,99.90
2018-08-06T04:03:28.334Z,99.90
2018-08-06T04:05:56.447Z,99.90
2018-08-06T04:08:24.548Z,99.90
2018-08-06T04:10:52.647Z,99.90
2018-08-06T04:13:20.755Z,99.90
2018-08-06T04:15:48.857Z,99.90
2018-08-06T04:18:16.979Z,99.90
2018-08-06T04:20:45.099Z,99.90
2018-08-06T04:23:13.322Z,99.90
2018-08-06T04:25:41.458Z,99.90
2018-08-06T04:30:37.423Z,99.90
2018-08-06T04:33:06.225Z,99.90
2018-08-06T04:35:34.292Z,99.90
2018-08-06T04:38:02.373Z,99.90
2018-08-06T04:40:30.489Z,99.90
2018-08-06T04:42:58.590Z,99.90
2018-08-06T04:45:26.691Z,99.90
2018-08-06T04:47:54.790Z,99.90
2018-08-06T04:50:22.882Z,99.90
2018-08-06T04:52:51.503Z,99.90
2018-08-06T04:55:19.601Z,99.90
2018-08-06T04:57:47.686Z,99.90
2018-08-06T05:00:16.117Z,99.90
2018-08-06T05:02:44.713Z,99.90
2018-08-06T05:05:12.824Z,99.90
2018-08-06T05:07:40.954Z,99.90
2018-08-06T05:10:09.046Z,99.90
2018-08-06T05:12:37.213Z,99.90
2018-08-06T05:15:05.875Z,99.90
2018-08-06T05:17:33.954Z,99.90
2018-08-06T05:20:02.063Z,99.90
2018-08-06T05:22:30.172Z,99.90
2018-08-06T05:24:58.261Z,99.90
2018-08-06T05:27:26.382Z,99.90
2018-08-06T05:29:54.487Z,99.90
2018-08-06T05:32:22.602Z,99.90
2018-08-06T05:34:50.687Z,99.90
2018-08-06T05:37:18.836Z,99.90
2018-08-06T05:42:14.874Z,99.90
2018-08-06T05:44:42.978Z,99.90
2018-08-06T05:47:11.078Z,99.90
2018-08-06T05:49:39.170Z,99.90
2018-08-06T05:52:07.700Z,99.90
2018-08-06T05:54:35.791Z,99.90
2018-08-06T05:57:03.865Z,99.90
2018-08-06T05:59:31.962Z,99.90
2018-08-06T06:02:00.054Z,99.90
2018-08-06T06:04:28.164Z,99.90
2018-08-06T06:06:56.306Z,99.90
2018-08-06T06:09:24.444Z,99.90
2018-08-06T06:11:52.585Z,99.90
2018-08-06T06:14:20.674Z,99.90
2018-08-06T06:16:48.801Z,99.90
2018-08-06T06:19:16.941Z,99.90
2018-08-06T06:21:45.048Z,99.90
2018-08-06T06:24:13.142Z,99.90
2018-08-06T06:26:41.251Z,99.90
2018-08-06T06:29:09.337Z,99.90
2018-08-06T06:31:37.432Z,99.90
2018-08-06T06:34:05.574Z,99.90
2018-08-06T06:36:33.666Z,99.90
2018-08-06T06:39:01.789Z,99.90
2018-08-06T06:41:29.915Z,99.90
2018-08-06T06:43:58.037Z,99.90
2018-08-06T06:46:26.139Z,99.90
2018-08-06T06:48:54.280Z,99.90
2018-08-06T06:51:22.351Z,99.90
2018-08-06T06:53:50.459Z,99.90
2018-08-06T06:56:18.592Z,99.90
2018-08-06T06:58:46.694Z,99.90
2018-08-06T07:01:14.811Z,99.90
2018-08-06T07:03:43.500Z,99.90
2018-08-06T07:06:11.591Z,99.90
2018-08-06T07:08:39.677Z,99.90
2018-08-06T07:11:07.778Z,99.90
2018-08-06T07:13:35.971Z,99.90
2018-08-06T07:16:04.045Z,99.90
2018-08-06T07:18:32.160Z,99.90
2018-08-06T07:21:00.269Z,99.90
2018-08-06T07:23:28.367Z,99.90
2018-08-06T07:28:30.908Z,99.90
2018-08-06T07:30:59.022Z,99.90
2018-08-06T07:33:27.145Z,99.90
2018-08-06T07:35:55.238Z,99.90
2018-08-06T07:38:23.341Z,99.90
2018-08-06T07:40:51.434Z,99.90
2018-08-06T07:43:19.577Z,99.90
2018-08-06T07:45:47.675Z,99.90
2018-08-06T07:48:15.802Z,99.90
2018-08-06T07:50:43.927Z,99.90
2018-08-06T07:53:12.025Z,99.90
2018-08-06T07:55:40.147Z,99.90
2018-08-06T07:58:08.274Z,99.90
2018-08-06T08:00:36.398Z,99.90
2018-08-06T08:03:04.529Z,99.90
2018-08-06T08:05:32.691Z,99.90
2018-08-06T08:08:00.792Z,99.90
2018-08-06T08:10:28.883Z,99.90
2018-08-06T08:12:57.006Z,99.90
2018-08-06T08:15:26.002Z,99.90
2018-08-06T08:17:55.560Z,99.90
2018-08-06T08:20:23.772Z,99.90
2018-08-06T08:22:51.812Z,99.90
2018-08-06T08:25:21.350Z,99.90
2018-08-06T08:27:49.506Z,99.90
2018-08-06T08:30:18.233Z,99.90
2018-08-06T08:32:46.335Z,99.90
2018-08-06T08:35:15.028Z,99.90
2018-08-06T08:37:43.256Z,99.70
2018-08-06T08:40:14.198Z,98.00
2018-08-06T08:42:43.031Z,99.30
2018-08-06T08:45:13.727Z,97.90
2018-08-06T08:47:42.916Z,97.40
2018-08-06T08:50:13.189Z,95.60
2018-08-06T08:52:41.619Z,96.10
2018-08-06T08:55:10.651Z,96.30
2018-08-06T08:57:39.210Z,95.00
2018-08-06T09:00:13.119Z,94.10
2018-08-06T09:02:41.696Z,94.60
2018-08-06T09:05:09.846Z,93.30
2018-08-06T09:07:38.454Z,93.90
2018-08-06T09:10:08.267Z,93.30
2018-08-06T09:12:36.391Z,93.40
2018-08-06T09:15:09.454Z,92.80
2018-08-06T09:17:37.557Z,93.20
2018-08-06T09:20:05.752Z,90.40
2018-08-06T09:22:33.892Z,89.20
2018-08-06T09:25:01.998Z,86.20
2018-08-06T09:27:30.245Z,87.00
2018-08-06T09:29:58.324Z,81.80
2018-08-06T09:32:26.423Z,76.60
2018-08-06T09:34:54.514Z,75.20
2018-08-06T09:37:22.671Z,70.00
2018-08-06T09:39:50.772Z,68.70
2018-08-06T09:42:18.882Z,64.00
2018-08-06T09:44:46.982Z,62.20
2018-08-06T09:47:15.081Z,60.00
2018-08-06T09:49:43.186Z,59.20
2018-08-06T09:52:11.275Z,55.50
2018-08-06T09:54:39.381Z,52.30
2018-08-06T09:57:07.566Z,50.50
2018-08-06T09:59:35.655Z,51.60
2018-08-06T10:02:03.731Z,50.90
2018-08-06T10:04:31.828Z,48.90
2018-08-06T10:06:59.947Z,48.50
2018-08-06T10:09:28.039Z,47.80
2018-08-06T10:11:56.175Z,46.60
2018-08-06T10:14:24.234Z,46.10
2018-08-06T10:16:52.323Z,44.60
2018-08-06T10:19:20.469Z,45.10
2018-08-06T10:21:48.550Z,43.20
2018-08-06T10:24:16.631Z,44.10
2018-08-06T10:26:44.739Z,44.30
2018-08-06T10:29:12.852Z,43.20
2018-08-06T10:31:40.964Z,41.60
2018-08-06T10:34:09.063Z,40.10
2018-08-06T10:36:37.212Z,39.40
2018-08-06T10:39:08.103Z,38.40
2018-08-06T10:41:36.361Z,36.30
2018-08-06T10:44:04.506Z,37.20
2018-08-06T10:46:32.591Z,39.20
2018-08-06T10:49:00.691Z,38.20
2018-08-06T10:51:28.782Z,37.70
2018-08-06T10:53:56.931Z,37.90
2018-08-06T10:56:25.030Z,39.30
2018-08-06T10:58:53.122Z,40.00
2018-08-06T11:01:21.218Z,40.60
2018-08-06T11:03:50.207Z,38.10
2018-08-06T11:06:18.336Z,36.80
2018-08-06T11:08:46.413Z,37.00
2018-08-06T11:11:14.576Z,36.70
2018-08-06T11:13:42.694Z,36.70
2018-08-06T11:16:10.810Z,36.80
2018-08-06T11:18:42.023Z,37.70
2018-08-06T11:21:10.863Z,35.20
2018-08-06T11:23:39.070Z,35.60
2018-08-06T11:26:07.204Z,33.70
2018-08-06T11:28:35.426Z,33.40
2018-08-06T11:31:03.516Z,32.10
2018-08-06T11:33:31.723Z,32.30
2018-08-06T11:35:59.864Z,32.70
2018-08-06T11:38:27.988Z,33.80
2018-08-06T11:40:56.135Z,34.20
2018-08-06T11:43:24.260Z,33.80
2018-08-06T11:45:52.364Z,31.80
2018-08-06T11:48:20.534Z,32.30
2018-08-06T11:50:48.629Z,31.20
2018-08-06T11:53:16.721Z,29.80
2018-08-06T11:55:44.838Z,31.60
2018-08-06T11:58:12.936Z,31.30
2018-08-06T12:00:41.036Z,31.40
2018-08-06T12:03:09.137Z,31.10
2018-08-06T12:05:37.347Z,32.90
2018-08-06T12:08:05.452Z,30.80
2018-08-06T12:10:33.577Z,31.80
2018-08-06T12:13:01.673Z,31.70
2018-08-06T12:15:29.778Z,32.30
2018-08-06T12:17:57.878Z,31.90
2018-08-06T12:20:26.020Z,31.20
2018-08-06T12:22:54.103Z,31.10
2018-08-06T12:25:22.219Z,32.00
2018-08-06T12:27:50.479Z,30.80
2018-08-06T12:30:19.898Z,30.00
2018-08-06T12:32:48.815Z,29.70
2018-08-06T12:35:17.474Z,29.60
2018-08-06T12:37:46.210Z,28.90
2018-08-06T12:40:15.595Z,28.00
2018-08-06T12:42:43.771Z,29.10
2018-08-06T12:45:12.730Z,29.60
2018-08-06T12:47:41.062Z,28.90
2018-08-06T12:50:10.464Z,28.20
2018-08-06T12:52:39.498Z,28.70
2018-08-06T12:55:09.324Z,28.50
2018-08-06T12:57:37.806Z,29.30
2018-08-06T13:00:12.157Z,28.20
2018-08-06T13:02:40.254Z,27.70
2018-08-06T13:05:08.421Z,28.00
2018-08-06T13:07:36.478Z,28.10
2018-08-06T13:10:06.154Z,28.10
2018-08-06T13:12:34.633Z,29.20
2018-08-06T13:15:02.740Z,29.40
2018-08-06T13:17:31.903Z,28.80
2018-08-06T13:20:00.582Z,28.90
2018-08-06T13:22:28.726Z,29.30
2018-08-06T13:24:56.856Z,29.10
2018-08-06T13:27:24.958Z,30.00
2018-08-06T13:29:53.636Z,30.70
2018-08-06T13:32:21.826Z,32.20
2018-08-06T13:34:49.928Z,32.00
2018-08-06T13:37:18.031Z,34.60
2018-08-06T13:39:46.178Z,35.00
2018-08-06T13:42:14.297Z,35.00
2018-08-06T13:44:42.485Z,35.40
2018-08-06T13:47:10.590Z,36.30
2018-08-06T13:52:06.587Z,36.20
2018-08-06T13:54:34.685Z,36.90
2018-08-06T13:57:03.089Z,36.60
2018-08-06T13:59:31.276Z,37.00
2018-08-06T14:01:59.375Z,37.30
2018-08-06T14:04:27.478Z,36.80
2018-08-06T14:06:55.592Z,36.60
2018-08-06T14:09:24.458Z,36.60
2018-08-06T14:11:52.540Z,35.80
2018-08-06T14:14:21.631Z,35.90
2018-08-06T14:16:49.746Z,36.80
2018-08-06T14:19:17.864Z,37.00
2018-08-06T14:21:46.522Z,37.00
2018-08-06T14:24:15.258Z,37.60
2018-08-06T14:26:43.367Z,37.00
2018-08-06T14:29:11.461Z,37.00
2018-08-06T14:31:39.869Z,36.90
2018-08-06T14:34:08.008Z,37.00
2018-08-06T14:36:36.065Z,37.80
2018-08-06T14:39:07.618Z,37.60
2018-08-06T14:41:35.747Z,38.50
2018-08-06T14:44:05.251Z,38.00
2018-08-06T14:46:33.409Z,38.10
2018-08-06T14:49:01.632Z,38.40
2018-08-06T14:51:29.736Z,38.10
2018-08-06T14:53:57.840Z,37.70
2018-08-06T14:56:25.953Z,38.80
2018-08-06T14:58:54.058Z,39.10
2018-08-06T15:01:22.184Z,39.20
2018-08-06T15:03:50.751Z,38.80
2018-08-06T15:06:18.903Z,39.00
2018-08-06T15:08:47.013Z,39.50
2018-08-06T15:11:15.143Z,39.40
2018-08-06T15:13:43.463Z,39.30
2018-08-06T15:16:11.602Z,39.40
2018-08-06T15:18:40.344Z,40.40
2018-08-06T15:21:08.492Z,40.50
2018-08-06T15:23:36.587Z,39.10
2018-08-06T15:26:04.797Z,38.90
2018-08-06T15:28:32.900Z,38.30
2018-08-06T15:31:01.029Z,40.40
2018-08-06T15:33:29.158Z,39.00
2018-08-06T15:35:57.261Z,38.80
2018-08-06T15:38:25.378Z,38.80
2018-08-06T15:40:53.503Z,40.30
2018-08-06T15:43:21.656Z,39.30
2018-08-06T15:45:49.739Z,40.60
2018-08-06T15:48:17.878Z,41.80
2018-08-06T15:50:45.991Z,40.50
2018-08-06T15:53:14.094Z,40.80
2018-08-06T15:55:42.222Z,40.00
2018-08-06T15:58:10.342Z,41.60
2018-08-06T16:00:38.455Z,42.70
2018-08-06T16:03:06.694Z,41.00
2018-08-06T16:05:34.809Z,43.90
2018-08-06T16:08:02.904Z,41.40
2018-08-06T16:10:31.013Z,41.10
2018-08-06T16:12:59.156Z,41.70
2018-08-06T16:15:27.275Z,42.50
2018-08-06T16:17:55.389Z,44.10
2018-08-06T16:20:23.511Z,45.30
2018-08-06T16:22:51.858Z,44.00
2018-08-06T16:25:19.995Z,41.80
2018-08-06T16:27:54.714Z,44.80
2018-08-06T16:32:52.179Z,43.60
2018-08-06T16:35:21.847Z,43.40
2018-08-06T16:37:51.181Z,41.60
2018-08-06T16:40:19.349Z,44.30
2018-08-06T16:42:48.099Z,44.10
2018-08-06T16:45:16.248Z,45.30
2018-08-06T16:47:44.386Z,44.10
2018-08-06T16:50:14.142Z,46.20
2018-08-06T16:52:42.387Z,46.70
2018-08-06T16:55:10.939Z,44.70
2018-08-06T16:57:39.703Z,43.80
2018-08-06T17:00:16.881Z,44.90
2018-08-06T17:02:45.365Z,45.10
2018-08-06T17:05:14.144Z,43.60
2018-08-06T17:07:43.555Z,46.50
2018-08-06T17:10:13.982Z,47.60
2018-08-06T17:12:43.538Z,46.70
2018-08-06T17:15:13.098Z,46.50
2018-08-06T17:17:41.380Z,46.20
2018-08-06T17:20:13.409Z,45.70
2018-08-06T17:22:41.560Z,46.20
2018-08-06T17:25:10.911Z,47.20
2018-08-06T17:27:39.592Z,47.80
2018-08-06T17:30:08.024Z,47.60
2018-08-06T17:32:37.165Z,46.70
2018-08-06T17:35:06.216Z,48.40
2018-08-06T17:37:34.655Z,47.70
2018-08-06T17:40:02.819Z,47.50
2018-08-06T17:42:31.010Z,48.60
2018-08-06T17:44:59.173Z,49.40
2018-08-06T17:47:27.380Z,50.30
2018-08-06T17:49:55.484Z,49.40
2018-08-06T17:52:23.630Z,49.30
2018-08-06T17:54:51.779Z,49.80
2018-08-06T17:57:19.961Z,50.30
2018-08-06T17:59:48.216Z,51.60
2018-08-06T18:02:16.354Z,52.20
2018-08-06T18:04:44.556Z,51.00
2018-08-06T18:07:12.910Z,51.70
2018-08-06T18:09:42.228Z,51.80
2018-08-06T18:12:10.331Z,53.20
2018-08-06T18:14:38.514Z,52.80
2018-08-06T18:17:06.633Z,52.70
2018-08-06T18:19:34.806Z,54.80
2018-08-06T18:22:02.997Z,53.50
2018-08-06T18:24:31.142Z,54.90
2018-08-06T18:26:59.233Z,55.00
2018-08-06T18:29:27.378Z,55.40
2018-08-06T18:31:55.517Z,56.00
2018-08-06T18:34:23.647Z,56.30
2018-08-06T18:36:52.611Z,56.80
2018-08-06T18:39:21.091Z,57.50
2018-08-06T18:41:52.475Z,57.50
2018-08-06T18:44:21.945Z,58.40
2018-08-06T18:46:50.314Z,58.90
2018-08-06T18:49:18.994Z,58.90
2018-08-06T18:51:47.268Z,59.60
2018-08-06T18:54:15.984Z,60.30
2018-08-06T18:56:44.115Z,59.70
2018-08-06T18:59:12.443Z,59.60
2018-08-06T19:01:40.556Z,60.10
2018-08-06T19:04:08.765Z,60.60
2018-08-06T19:06:36.878Z,61.10
2018-08-06T19:09:13.040Z,61.50
2018-08-06T19:11:41.773Z,61.30
2018-08-06T19:14:18.230Z,61.60
2018-08-06T19:16:47.893Z,62.40
2018-08-06T19:19:21.502Z,62.70
2018-08-06T19:21:50.693Z,63.80
2018-08-06T19:24:24.674Z,63.40
2018-08-06T19:26:52.933Z,63.70
2018-08-06T19:29:21.135Z,63.80
2018-08-06T19:31:49.363Z,64.00
2018-08-06T19:34:17.487Z,64.10
2018-08-06T19:36:50.955Z,64.40
2018-08-06T19:39:19.117Z,64.10
2018-08-06T19:41:47.371Z,65.00
2018-08-06T19:44:15.607Z,64.90
2018-08-06T19:46:43.758Z,65.60
2018-08-06T19:49:17.418Z,65.70
2018-08-06T19:51:45.536Z,66.00
2018-08-06T19:54:13.669Z,66.00
2018-08-06T19:56:41.810Z,66.20
2018-08-06T19:59:10.577Z,67.10
2018-08-06T20:01:38.673Z,67.40
2018-08-06T20:04:07.301Z,67.60
2018-08-06T20:06:35.404Z,68.00
2018-08-06T20:09:05.448Z,68.30
2018-08-06T20:11:33.765Z,69.80
2018-08-06T20:14:01.965Z,70.40
2018-08-06T20:16:29.993Z,71.00
2018-08-06T20:18:58.098Z,71.30
2018-08-06T20:21:26.386Z,71.60
2018-08-06T20:23:54.495Z,72.00
2018-08-06T20:26:22.613Z,72.30
2018-08-06T20:28:50.758Z,72.40
2018-08-06T20:31:18.899Z,72.90
2018-08-06T20:33:47.482Z,73.20
2018-08-06T20:36:15.620Z,73.00
2018-08-06T20:38:43.861Z,73.40
2018-08-06T20:41:12.014Z,73.90
2018-08-06T20:43:40.138Z,74.10
2018-08-06T20:46:08.259Z,75.20
2018-08-06T20:48:36.367Z,75.60
2018-08-06T20:51:04.487Z,76.70
2018-08-06T20:53:32.598Z,77.80
2018-08-06T20:56:00.668Z,77.70
2018-08-06T20:58:28.771Z,79.40
2018-08-06T21:00:56.894Z,79.10
2018-08-06T21:03:24.974Z,80.00
2018-08-06T21:05:53.137Z,81.10
2018-08-06T21:08:21.243Z,82.20
2018-08-06T21:10:49.338Z,83.00
2018-08-06T21:13:17.474Z,84.20
2018-08-06T21:15:45.583Z,85.00
2018-08-06T21:18:13.712Z,86.00
2018-08-06T21:20:41.803Z,86.50
2018-08-06T21:23:09.900Z,87.60
2018-08-06T21:25:38.015Z,88.40
2018-08-06T21:28:06.131Z,89.10
2018-08-06T21:33:02.113Z,90.10
2018-08-06T21:35:30.232Z,90.00
2018-08-06T21:37:58.344Z,90.80
2018-08-06T21:40:27.028Z,91.30
2018-08-06T21:42:55.144Z,91.40
2018-08-06T21:45:23.308Z,90.60
2018-08-06T21:47:51.481Z,92.00
2018-08-06T21:50:19.601Z,92.00
2018-08-06T21:52:47.730Z,92.10
2018-08-06T21:55:15.845Z,92.30
2018-08-06T21:57:43.962Z,92.50
2018-08-06T22:00:20.944Z,92.20
2018-08-06T22:02:49.039Z,92.40
2018-08-06T22:05:17.113Z,92.60
2018-08-06T22:07:45.223Z,92.60
2018-08-06T22:10:13.427Z,92.70
2018-08-06T22:12:41.523Z,92.50
2018-08-06T22:15:09.639Z,93.00
2018-08-06T22:17:38.262Z,92.90
2018-08-06T22:20:06.390Z,93.20
2018-08-06T22:22:34.530Z,93.30
2018-08-06T22:25:02.696Z,93.00
2018-08-06T22:27:30.798Z,93.30
2018-08-06T22:29:59.131Z,92.80
2018-08-06T22:32:27.241Z,92.70
2018-08-06T22:35:02.125Z,93.20
2018-08-06T22:37:30.226Z,93.50
2018-08-06T22:39:58.325Z,93.20
2018-08-06T22:42:26.444Z,93.30
2018-08-06T22:44:54.557Z,93.40
2018-08-06T22:47:22.671Z,93.70
2018-08-06T22:49:50.782Z,93.70
2018-08-06T22:52:18.919Z,93.80
2018-08-06T22:54:47.047Z,93.90
2018-08-06T22:57:15.160Z,94.00
2018-08-06T22:59:43.243Z,94.00
2018-08-06T23:02:11.392Z,94.30
2018-08-06T23:04:39.687Z,94.30
2018-08-06T23:07:07.783Z,94.70
2018-08-06T23:09:35.886Z,94.40
2018-08-06T23:12:04.008Z,94.70
2018-08-06T23:14:32.087Z,94.90
2018-08-06T23:17:00.185Z,95.00
2018-08-06T23:19:28.277Z,95.00
2018-08-06T23:21:56.544Z,95.20
2018-08-06T23:24:24.635Z,95.40
2018-08-06T23:26:53.710Z,95.30
2018-08-06T23:29:21.809Z,95.50
2018-08-06T23:31:49.934Z,95.50
2018-08-06T23:34:18.027Z,95.60
2018-08-06T23:36:46.135Z,95.80
2018-08-06T23:39:14.247Z,96.00
2018-08-06T23:41:42.367Z,96.00
2018-08-06T23:44:10.459Z,96.00
2018-08-06T23:46:38.587Z,96.30
2018-08-06T23:49:06.694Z,96.30
2018-08-06T23:51:34.937Z,96.50
2018-08-06T23:54:03.026Z,96.70
2018-08-06T23:56:31.083Z,96.60
2018-08-06T23:58:59.153Z,96.70
