createdAt,value
2023-01-19T00:00:13.957Z,16.10
2023-01-19T00:02:22.870Z,16.10
2023-01-19T00:04:30.120Z,16.10
2023-01-19T00:06:36.943Z,16.20
2023-01-19T00:08:45.703Z,16.20
2023-01-19T00:10:53.838Z,16.20
2023-01-19T00:13:01.648Z,16.30
2023-01-19T00:15:09.608Z,16.30
2023-01-19T00:17:16.890Z,16.30
2023-01-19T00:19:25.458Z,16.30
2023-01-19T00:21:32.939Z,16.20
2023-01-19T00:23:39.753Z,16.10
2023-01-19T00:25:48.224Z,16.10
2023-01-19T00:27:56.532Z,16.00
2023-01-19T00:30:04.942Z,16.00
2023-01-19T00:32:11.774Z,16.10
2023-01-19T00:34:19.102Z,16.10
2023-01-19T00:36:27.777Z,16.30
2023-01-19T00:38:34.955Z,16.30
2023-01-19T00:40:41.876Z,16.40
2023-01-19T00:42:49.467Z,16.40
2023-01-19T00:44:56.905Z,16.50
2023-01-19T00:47:05.886Z,16.60
2023-01-19T00:49:12.956Z,16.60
2023-01-19T00:51:20.274Z,16.70
2023-01-19T00:53:30.083Z,16.70
2023-01-19T00:55:37.217Z,16.80
2023-01-19T00:57:44.410Z,16.80
2023-01-19T00:59:51.582Z,16.90
2023-01-19T01:01:58.749Z,16.90
2023-01-19T01:04:06.094Z,17.00
2023-01-19T01:06:13.071Z,17.10
2023-01-19T01:08:20.255Z,17.10
2023-01-19T01:10:31.326Z,17.20
2023-01-19T01:12:38.612Z,17.20
2023-01-19T01:14:45.637Z,17.30
2023-01-19T01:16:53.083Z,17.30
2023-01-19T01:18:59.899Z,17.40
2023-01-19T01:21:07.758Z,17.40
2023-01-19T01:23:14.772Z,17.50
2023-01-19T01:25:24.728Z,17.50
2023-01-19T01:27:33.436Z,17.60
2023-01-19T01:29:42.154Z,17.60
2023-01-19T01:31:49.170Z,17.80
2023-01-19T01:33:56.468Z,17.80
2023-01-19T01:36:03.392Z,17.90
2023-01-19T01:38:10.624Z,17.90
2023-01-19T01:40:20.008Z,18.00
2023-01-19T01:42:33.333Z,18.00
2023-01-19T01:44:55.004Z,18.00
2023-01-19T01:47:02.389Z,18.10
2023-01-19T01:49:15.110Z,18.20
2023-01-19T01:51:26.812Z,18.20
2023-01-19T01:53:36.609Z,18.30
2023-01-19T01:55:46.344Z,18.40
2023-01-19T01:57:58.472Z,18.40
2023-01-19T02:00:06.890Z,18.50
2023-01-19T02:02:35.448Z,18.60
2023-01-19T02:04:46.331Z,18.70
2023-01-19T02:07:10.058Z,18.80
2023-01-19T02:09:34.027Z,18.90
2023-01-19T02:11:57.938Z,19.00
2023-01-19T02:14:07.631Z,19.10
2023-01-19T02:16:15.554Z,19.20
2023-01-19T02:18:24.109Z,19.20
2023-01-19T02:20:33.333Z,19.30
2023-01-19T02:22:48.502Z,19.40
2023-01-19T02:24:57.680Z,19.40
2023-01-19T02:27:04.819Z,19.40
2023-01-19T02:29:14.489Z,19.50
2023-01-19T02:31:21.784Z,19.60
2023-01-19T02:33:28.964Z,19.70
2023-01-19T02:35:37.437Z,19.70
2023-01-19T02:37:46.114Z,19.90
2023-01-19T02:39:58.601Z,19.90
2023-01-19T02:42:09.314Z,20.00
2023-01-19T02:44:18.546Z,20.10
2023-01-19T02:46:25.917Z,20.10
2023-01-19T02:48:34.296Z,20.10
2023-01-19T02:50:47.054Z,20.20
2023-01-19T02:52:56.894Z,20.30
2023-01-19T02:55:17.388Z,20.40
2023-01-19T02:57:45.920Z,20.40
2023-01-19T03:00:10.716Z,20.50
2023-01-19T03:02:37.351Z,20.50
2023-01-19T03:04:57.441Z,20.60
2023-01-19T03:07:13.680Z,20.70
2023-01-19T03:09:29.617Z,20.70
2023-01-19T03:11:44.326Z,20.90
2023-01-19T03:13:55.551Z,21.00
2023-01-19T03:16:09.494Z,21.00
2023-01-19T03:18:19.030Z,21.20
2023-01-19T03:20:29.747Z,21.20
2023-01-19T03:22:37.344Z,21.30
2023-01-19T03:24:46.307Z,21.30
2023-01-19T03:26:59.790Z,21.40
2023-01-19T03:29:08.507Z,21.40
2023-01-19T03:31:22.117Z,21.50
2023-01-19T03:33:34.037Z,21.60
2023-01-19T03:35:45.971Z,21.60
2023-01-19T03:37:59.098Z,21.70
2023-01-19T03:40:06.075Z,21.80
2023-01-19T03:42:17.642Z,21.90
2023-01-19T03:44:25.348Z,22.00
2023-01-19T03:46:33.655Z,22.10
2023-01-19T03:48:41.707Z,22.10
2023-01-19T03:50:48.787Z,22.10
2023-01-19T03:53:08.109Z,22.10
2023-01-19T03:55:15.339Z,22.20
2023-01-19T03:57:23.898Z,22.30
2023-01-19T03:59:31.335Z,22.40
2023-01-19T04:01:38.518Z,22.40
2023-01-19T04:03:45.904Z,22.50
2023-01-19T04:05:52.783Z,22.50
2023-01-19T04:08:00.020Z,22.50
2023-01-19T04:10:07.140Z,22.60
2023-01-19T04:12:14.428Z,22.80
2023-01-19T04:14:23.500Z,22.90
2023-01-19T04:16:30.651Z,23.00
2023-01-19T04:18:38.598Z,23.00
2023-01-19T04:20:45.813Z,23.10
2023-01-19T04:22:52.743Z,23.10
2023-01-19T04:25:00.182Z,23.20
2023-01-19T04:27:07.204Z,23.30
2023-01-19T04:29:15.362Z,23.30
2023-01-19T04:31:25.375Z,23.40
2023-01-19T04:33:32.744Z,23.50
2023-01-19T04:35:39.623Z,23.60
2023-01-19T04:37:47.566Z,23.60
2023-01-19T04:39:54.440Z,23.70
2023-01-19T04:42:01.932Z,23.80
2023-01-19T04:44:09.218Z,23.70
2023-01-19T04:46:16.424Z,23.80
2023-01-19T04:48:25.113Z,23.80
2023-01-19T04:50:32.347Z,23.70
2023-01-19T04:52:39.892Z,23.90
2023-01-19T04:54:47.019Z,24.00
2023-01-19T04:56:53.892Z,24.20
2023-01-19T04:59:01.141Z,24.30
2023-01-19T05:01:12.115Z,24.30
2023-01-19T05:03:20.340Z,24.40
2023-01-19T05:05:29.028Z,24.40
2023-01-19T05:07:36.196Z,24.50
2023-01-19T05:09:42.953Z,24.50
2023-01-19T05:11:50.202Z,24.60
2023-01-19T05:13:57.024Z,24.70
2023-01-19T05:16:04.376Z,24.80
2023-01-19T05:18:11.289Z,24.80
2023-01-19T05:20:18.676Z,24.80
2023-01-19T05:22:27.440Z,24.80
2023-01-19T05:24:34.726Z,24.90
2023-01-19T05:26:41.654Z,25.00
2023-01-19T05:28:48.782Z,25.00
2023-01-19T05:30:55.786Z,25.00
2023-01-19T05:33:03.319Z,24.90
2023-01-19T05:35:11.296Z,24.90
2023-01-19T05:37:18.583Z,25.00
2023-01-19T05:39:27.762Z,25.10
2023-01-19T05:41:34.928Z,25.20
2023-01-19T05:43:41.849Z,25.30
2023-01-19T05:45:49.053Z,25.40
2023-01-19T05:47:56.795Z,25.40
2023-01-19T05:50:04.078Z,25.50
2023-01-19T05:52:11.005Z,25.40
2023-01-19T05:54:18.905Z,25.40
2023-01-19T05:56:27.619Z,25.40
2023-01-19T05:58:35.484Z,25.50
2023-01-19T06:00:42.341Z,25.60
2023-01-19T06:02:50.320Z,25.70
2023-01-19T06:04:57.166Z,25.70
2023-01-19T06:07:04.757Z,25.80
2023-01-19T06:09:12.403Z,26.00
2023-01-19T06:11:19.634Z,26.10
2023-01-19T06:13:28.312Z,26.20
2023-01-19T06:15:35.172Z,26.10
2023-01-19T06:17:42.200Z,26.20
2023-01-19T06:19:49.130Z,26.30
2023-01-19T06:21:56.054Z,26.40
2023-01-19T06:24:03.232Z,26.40
2023-01-19T06:26:10.260Z,26.40
2023-01-19T06:28:17.239Z,26.40
2023-01-19T06:30:26.774Z,26.40
2023-01-19T06:32:34.110Z,26.30
2023-01-19T06:34:44.772Z,26.40
2023-01-19T06:36:52.210Z,26.50
2023-01-19T06:38:59.135Z,26.50
2023-01-19T06:41:06.324Z,26.60
2023-01-19T06:43:15.599Z,26.60
2023-01-19T06:45:22.935Z,26.70
2023-01-19T06:47:31.481Z,26.70
2023-01-19T06:49:38.378Z,26.70
2023-01-19T06:51:45.233Z,26.70
2023-01-19T06:53:52.177Z,26.80
2023-01-19T06:56:03.963Z,26.90
2023-01-19T06:58:11.551Z,26.90
2023-01-19T07:00:19.691Z,26.90
2023-01-19T07:02:28.728Z,26.90
2023-01-19T07:04:37.807Z,26.90
2023-01-19T07:06:44.717Z,26.90
2023-01-19T07:08:51.916Z,27.00
2023-01-19T07:11:25.160Z,27.10
2023-01-19T07:13:32.954Z,27.00
2023-01-19T07:15:40.288Z,27.00
2023-01-19T07:17:47.725Z,27.00
2023-01-19T07:19:56.393Z,26.90
2023-01-19T07:22:03.594Z,26.90
2023-01-19T07:24:10.857Z,26.90
2023-01-19T07:26:19.677Z,27.00
2023-01-19T07:28:26.654Z,26.90
2023-01-19T07:30:33.904Z,27.00
2023-01-19T07:32:40.865Z,27.10
2023-01-19T07:34:48.115Z,27.00
2023-01-19T07:36:56.711Z,27.00
2023-01-19T07:39:03.892Z,27.00
2023-01-19T07:41:12.713Z,27.00
2023-01-19T07:43:20.458Z,27.00
2023-01-19T07:45:28.462Z,27.00
2023-01-19T07:47:35.949Z,27.00
2023-01-19T07:49:43.029Z,26.90
2023-01-19T07:51:50.248Z,26.90
2023-01-19T07:53:59.235Z,26.90
2023-01-19T07:56:07.133Z,26.90
2023-01-19T07:58:14.313Z,27.00
2023-01-19T08:00:22.928Z,27.00
2023-01-19T08:02:29.906Z,27.00
2023-01-19T08:04:37.213Z,27.00
2023-01-19T08:06:48.262Z,27.10
2023-01-19T08:08:55.546Z,27.10
2023-01-19T08:11:04.263Z,27.10
2023-01-19T08:13:11.393Z,27.20
2023-01-19T08:15:18.574Z,27.20
2023-01-19T08:17:25.654Z,27.20
2023-01-19T08:19:32.748Z,27.20
2023-01-19T08:21:40.531Z,27.20
2023-01-19T08:23:47.490Z,27.20
2023-01-19T08:25:54.792Z,27.10
2023-01-19T08:28:03.974Z,27.10
2023-01-19T08:30:12.282Z,27.10
2023-01-19T08:32:19.926Z,27.10
2023-01-19T08:34:27.157Z,27.10
2023-01-19T08:36:34.180Z,27.00
2023-01-19T08:38:44.641Z,27.00
2023-01-19T08:40:52.854Z,26.90
2023-01-19T08:43:07.718Z,26.90
2023-01-19T08:45:15.091Z,26.80
2023-01-19T08:47:22.527Z,26.80
2023-01-19T08:49:29.509Z,26.80
2023-01-19T08:51:36.642Z,26.80
2023-01-19T08:53:44.186Z,26.70
2023-01-19T08:55:51.676Z,26.80
2023-01-19T08:58:00.925Z,26.80
2023-01-19T09:00:12.125Z,26.70
2023-01-19T09:02:19.070Z,26.80
2023-01-19T09:04:26.742Z,26.70
2023-01-19T09:06:33.716Z,26.70
2023-01-19T09:08:41.254Z,26.70
2023-01-19T09:10:52.433Z,26.70
2023-01-19T09:12:59.516Z,26.70
2023-01-19T09:15:06.442Z,26.60
2023-01-19T09:17:15.812Z,26.60
2023-01-19T09:19:22.748Z,26.60
2023-01-19T09:21:30.097Z,26.60
2023-01-19T09:23:36.959Z,26.60
2023-01-19T09:25:45.483Z,26.50
2023-01-19T09:27:52.356Z,26.50
2023-01-19T09:29:59.838Z,26.50
2023-01-19T09:32:06.764Z,26.50
2023-01-19T09:34:15.630Z,26.50
2023-01-19T09:36:22.567Z,26.50
2023-01-19T09:38:32.573Z,26.50
2023-01-19T09:40:41.983Z,26.40
2023-01-19T09:42:55.160Z,26.40
2023-01-19T09:45:03.364Z,26.40
2023-01-19T09:47:18.378Z,26.40
2023-01-19T09:49:34.266Z,26.40
2023-01-19T09:51:43.751Z,26.30
2023-01-19T09:53:58.429Z,26.30
2023-01-19T09:56:05.539Z,26.30
2023-01-19T09:58:17.329Z,26.30
2023-01-19T10:00:25.551Z,26.30
2023-01-19T10:02:43.423Z,26.20
2023-01-19T10:05:02.014Z,26.20
2023-01-19T10:07:29.143Z,26.10
2023-01-19T10:09:42.080Z,26.10
2023-01-19T10:11:54.637Z,26.00
2023-01-19T10:14:02.535Z,26.00
2023-01-19T10:16:24.710Z,26.00
2023-01-19T10:18:35.790Z,26.00
2023-01-19T10:20:47.850Z,25.90
2023-01-19T10:22:55.074Z,25.90
2023-01-19T10:25:07.268Z,25.90
2023-01-19T10:27:19.368Z,25.90
2023-01-19T10:29:31.137Z,25.80
2023-01-19T10:31:41.085Z,25.80
2023-01-19T10:33:48.172Z,25.80
2023-01-19T10:35:57.003Z,25.70
2023-01-19T10:38:05.677Z,25.70
2023-01-19T10:40:23.653Z,25.60
2023-01-19T10:42:33.554Z,25.60
2023-01-19T10:44:41.341Z,25.50
2023-01-19T10:46:50.983Z,25.50
2023-01-19T10:48:58.901Z,25.40
2023-01-19T10:51:08.978Z,25.40
2023-01-19T10:53:26.747Z,25.30
2023-01-19T10:55:35.231Z,25.20
2023-01-19T10:57:46.859Z,25.20
2023-01-19T10:59:54.348Z,25.10
2023-01-19T11:02:20.496Z,25.10
2023-01-19T11:04:32.127Z,25.10
2023-01-19T11:06:40.987Z,25.00
2023-01-19T11:08:49.187Z,24.90
2023-01-19T11:11:05.535Z,24.90
2023-01-19T11:13:17.016Z,24.90
2023-01-19T11:15:26.603Z,24.80
2023-01-19T11:17:33.641Z,24.70
2023-01-19T11:19:40.825Z,24.70
2023-01-19T11:21:49.707Z,24.70
2023-01-19T11:23:58.605Z,24.60
2023-01-19T11:26:08.150Z,24.60
2023-01-19T11:28:21.730Z,24.50
2023-01-19T11:30:29.322Z,24.50
2023-01-19T11:32:38.021Z,24.40
2023-01-19T11:34:44.857Z,24.40
2023-01-19T11:37:00.653Z,24.30
2023-01-19T11:39:26.414Z,24.20
2023-01-19T11:41:36.368Z,24.10
2023-01-19T11:43:48.993Z,24.00
2023-01-19T11:45:57.415Z,23.90
2023-01-19T11:48:08.910Z,23.80
2023-01-19T11:50:26.842Z,23.70
2023-01-19T11:52:42.940Z,23.60
2023-01-19T11:54:56.672Z,23.50
2023-01-19T11:57:04.304Z,23.40
2023-01-19T11:59:14.930Z,23.30
2023-01-19T12:01:25.819Z,23.30
2023-01-19T12:03:37.611Z,23.10
2023-01-19T12:05:48.264Z,23.00
2023-01-19T12:07:57.684Z,23.00
2023-01-19T12:10:18.156Z,22.90
2023-01-19T12:12:32.063Z,22.90
2023-01-19T12:14:44.564Z,22.90
2023-01-19T12:16:54.164Z,22.80
2023-01-19T12:19:04.567Z,22.70
2023-01-19T12:21:12.878Z,22.60
2023-01-19T12:23:42.790Z,22.60
2023-01-19T12:26:03.057Z,22.50
2023-01-19T12:28:14.251Z,22.50
2023-01-19T12:30:25.277Z,22.40
2023-01-19T12:32:38.491Z,22.30
2023-01-19T12:34:47.774Z,22.30
2023-01-19T12:36:55.527Z,22.40
2023-01-19T12:39:06.295Z,22.40
2023-01-19T12:41:31.696Z,22.40
2023-01-19T12:43:38.804Z,22.40
2023-01-19T12:45:49.063Z,22.40
2023-01-19T12:47:56.677Z,22.40
2023-01-19T12:50:09.070Z,22.40
2023-01-19T12:52:29.926Z,22.30
2023-01-19T12:54:38.799Z,22.20
2023-01-19T12:56:46.079Z,22.10
2023-01-19T12:58:53.273Z,22.00
2023-01-19T13:01:19.822Z,21.90
2023-01-19T13:04:10.599Z,21.80
2023-01-19T13:06:17.833Z,21.80
2023-01-19T13:08:30.858Z,21.70
2023-01-19T13:11:27.280Z,21.70
2023-01-19T13:13:38.745Z,21.60
2023-01-19T13:15:46.081Z,21.60
2023-01-19T13:17:54.472Z,21.50
2023-01-19T13:20:25.818Z,21.50
2023-01-19T13:23:05.197Z,21.50
2023-01-19T13:25:15.196Z,21.40
2023-01-19T13:27:22.176Z,21.40
2023-01-19T13:29:34.790Z,21.40
2023-01-19T13:31:43.522Z,21.40
2023-01-19T13:33:54.065Z,21.30
2023-01-19T13:36:02.469Z,21.30
2023-01-19T13:38:10.731Z,21.30
2023-01-19T13:40:27.298Z,21.30
2023-01-19T13:42:39.133Z,21.30
2023-01-19T13:44:53.316Z,21.20
2023-01-19T13:47:01.550Z,21.20
2023-01-19T13:49:16.485Z,21.30
2023-01-19T13:51:24.747Z,21.20
2023-01-19T13:53:32.462Z,21.20
2023-01-19T13:55:39.889Z,21.20
2023-01-19T13:57:48.281Z,21.20
2023-01-19T14:00:09.132Z,21.20
2023-01-19T14:02:19.092Z,21.10
2023-01-19T14:04:31.646Z,21.10
2023-01-19T14:06:42.816Z,21.00
2023-01-19T14:08:49.902Z,21.00
2023-01-19T14:11:06.136Z,21.00
2023-01-19T14:13:19.134Z,20.90
2023-01-19T14:15:27.779Z,20.90
2023-01-19T14:17:35.210Z,20.80
2023-01-19T14:19:54.875Z,20.80
2023-01-19T14:22:03.512Z,20.80
2023-01-19T14:24:14.141Z,20.80
2023-01-19T14:26:39.332Z,20.70
2023-01-19T14:28:48.340Z,20.70
2023-01-19T14:31:01.738Z,20.70
2023-01-19T14:33:08.846Z,20.70
2023-01-19T14:35:27.958Z,20.70
2023-01-19T14:37:37.116Z,20.70
2023-01-19T14:39:48.933Z,20.70
2023-01-19T14:41:57.694Z,20.60
2023-01-19T14:44:05.440Z,20.60
2023-01-19T14:46:20.862Z,20.60
2023-01-19T14:48:30.352Z,20.50
2023-01-19T14:50:39.478Z,20.50
2023-01-19T14:52:52.171Z,20.40
2023-01-19T14:55:00.615Z,20.40
2023-01-19T14:57:08.019Z,20.40
2023-01-19T14:59:15.065Z,20.40
2023-01-19T15:01:24.161Z,20.30
2023-01-19T15:03:44.182Z,20.30
2023-01-19T15:05:53.983Z,20.20
2023-01-19T15:08:00.999Z,20.20
2023-01-19T15:10:13.096Z,20.20
2023-01-19T15:12:21.758Z,20.20
2023-01-19T15:14:29.101Z,20.10
2023-01-19T15:16:38.887Z,20.10
2023-01-19T15:18:45.967Z,20.00
2023-01-19T15:20:54.073Z,20.00
2023-01-19T15:23:01.249Z,20.00
2023-01-19T15:25:09.648Z,20.00
2023-01-19T15:27:17.054Z,20.00
2023-01-19T15:29:28.365Z,20.00
2023-01-19T15:31:36.974Z,20.00
2023-01-19T15:33:44.226Z,19.90
2023-01-19T15:35:51.304Z,20.00
2023-01-19T15:37:59.098Z,19.90
2023-01-19T15:40:06.223Z,20.00
2023-01-19T15:42:19.042Z,19.90
2023-01-19T15:44:25.928Z,19.90
2023-01-19T15:46:33.183Z,19.90
2023-01-19T15:48:41.767Z,19.90
2023-01-19T15:50:49.311Z,19.90
2023-01-19T15:52:56.130Z,19.90
2023-01-19T15:55:03.270Z,19.90
2023-01-19T15:57:10.088Z,19.90
2023-01-19T15:59:18.440Z,19.90
2023-01-19T16:01:32.245Z,19.90
2023-01-19T16:03:41.204Z,19.90
2023-01-19T16:05:48.678Z,19.90
2023-01-19T16:07:55.803Z,19.90
2023-01-19T16:10:02.608Z,19.90
2023-01-19T16:12:10.122Z,19.90
2023-01-19T16:14:17.666Z,19.90
2023-01-19T16:16:26.003Z,19.90
2023-01-19T16:18:32.843Z,19.90
2023-01-19T16:20:41.827Z,19.90
2023-01-19T16:22:48.759Z,19.90
2023-01-19T16:24:57.322Z,19.90
2023-01-19T16:27:04.985Z,19.90
2023-01-19T16:29:13.034Z,19.90
2023-01-19T16:31:21.816Z,19.90
2023-01-19T16:33:28.713Z,20.00
2023-01-19T16:35:35.577Z,20.00
2023-01-19T16:37:44.657Z,20.10
2023-01-19T16:39:53.625Z,20.10
2023-01-19T16:42:00.734Z,20.10
2023-01-19T16:44:08.219Z,20.20
2023-01-19T16:46:23.117Z,20.30
2023-01-19T16:48:30.136Z,20.30
2023-01-19T16:50:37.371Z,20.30
2023-01-19T16:52:45.938Z,20.30
2023-01-19T16:54:56.884Z,20.30
2023-01-19T16:57:04.044Z,20.30
2023-01-19T16:59:13.674Z,20.30
2023-01-19T17:01:22.223Z,20.20
2023-01-19T17:03:29.780Z,20.20
2023-01-19T17:05:36.707Z,20.20
2023-01-19T17:07:45.576Z,20.10
2023-01-19T17:09:52.759Z,20.10
2023-01-19T17:12:01.173Z,20.10
2023-01-19T17:14:10.541Z,20.00
2023-01-19T17:16:17.721Z,20.00
2023-01-19T17:18:24.591Z,20.00
2023-01-19T17:20:31.892Z,20.00
2023-01-19T17:22:38.920Z,19.90
2023-01-19T17:24:47.944Z,19.90
2023-01-19T17:26:54.971Z,19.90
2023-01-19T17:29:06.410Z,20.00
2023-01-19T17:31:14.538Z,19.90
2023-01-19T17:33:22.251Z,19.90
2023-01-19T17:35:29.229Z,19.90
2023-01-19T17:37:36.408Z,19.90
2023-01-19T17:39:43.502Z,19.90
2023-01-19T17:41:52.309Z,19.80
2023-01-19T17:44:00.214Z,19.80
2023-01-19T17:46:07.431Z,19.80
2023-01-19T17:48:14.826Z,19.80
2023-01-19T17:50:22.212Z,19.80
2023-01-19T17:52:29.206Z,19.80
2023-01-19T17:54:36.627Z,19.80
2023-01-19T17:56:43.604Z,19.80
2023-01-19T17:58:52.987Z,19.80
2023-01-19T18:01:00.061Z,19.70
2023-01-19T18:03:07.042Z,19.70
2023-01-19T18:05:15.742Z,19.70
2023-01-19T18:07:22.635Z,19.60
2023-01-19T18:09:29.714Z,19.60
2023-01-19T18:11:37.357Z,19.60
2023-01-19T18:13:47.404Z,19.60
2023-01-19T18:16:00.912Z,19.60
2023-01-19T18:18:08.476Z,19.60
2023-01-19T18:20:15.863Z,19.60
2023-01-19T18:22:23.095Z,19.60
2023-01-19T18:24:30.377Z,19.60
2023-01-19T18:26:38.583Z,19.60
2023-01-19T18:28:45.410Z,19.60
2023-01-19T18:30:52.591Z,19.60
2023-01-19T18:33:01.253Z,19.50
2023-01-19T18:35:09.306Z,19.40
2023-01-19T18:37:16.337Z,19.30
2023-01-19T18:39:23.399Z,19.30
2023-01-19T18:41:30.287Z,19.30
2023-01-19T18:43:37.417Z,19.20
2023-01-19T18:45:44.344Z,19.20
2023-01-19T18:47:51.581Z,19.20
2023-01-19T18:50:00.189Z,19.20
2023-01-19T18:52:07.349Z,19.10
2023-01-19T18:54:15.014Z,19.10
2023-01-19T18:56:21.891Z,19.00
2023-01-19T18:58:30.354Z,19.00
2023-01-19T19:00:37.338Z,19.00
2023-01-19T19:02:44.510Z,18.90
2023-01-19T19:04:51.624Z,18.90
2023-01-19T19:07:00.469Z,18.90
2023-01-19T19:09:07.598Z,18.90
2023-01-19T19:11:14.669Z,18.90
2023-01-19T19:13:22.927Z,18.90
2023-01-19T19:15:30.349Z,18.80
2023-01-19T19:17:38.877Z,18.80
2023-01-19T19:19:46.061Z,18.80
2023-01-19T19:21:53.171Z,18.80
2023-01-19T19:24:02.169Z,18.80
2023-01-19T19:26:11.088Z,18.80
2023-01-19T19:28:19.351Z,18.80
2023-01-19T19:30:26.539Z,18.70
2023-01-19T19:32:33.687Z,18.70
2023-01-19T19:34:40.526Z,18.70
2023-01-19T19:36:47.609Z,18.70
2023-01-19T19:38:54.979Z,18.70
2023-01-19T19:41:08.933Z,18.70
2023-01-19T19:43:15.815Z,18.70
2023-01-19T19:45:22.889Z,18.60
2023-01-19T19:47:31.399Z,18.40
2023-01-19T19:49:38.273Z,18.30
2023-01-19T19:51:45.403Z,18.40
2023-01-19T19:53:52.693Z,18.40
2023-01-19T19:56:01.004Z,18.40
2023-01-19T19:58:09.559Z,18.40
2023-01-19T20:00:16.935Z,18.30
2023-01-19T20:02:23.770Z,18.30
2023-01-19T20:04:31.010Z,18.30
2023-01-19T20:06:40.647Z,18.30
2023-01-19T20:08:48.598Z,18.20
2023-01-19T20:10:55.550Z,18.20
2023-01-19T20:13:02.854Z,18.10
2023-01-19T20:15:12.592Z,18.10
2023-01-19T20:17:20.082Z,18.10
2023-01-19T20:19:27.107Z,18.00
2023-01-19T20:21:35.417Z,18.00
2023-01-19T20:23:42.854Z,18.00
2023-01-19T20:25:49.983Z,18.00
2023-01-19T20:27:57.970Z,18.00
2023-01-19T20:30:05.012Z,18.00
2023-01-19T20:32:13.842Z,18.00
2023-01-19T20:34:23.679Z,18.00
2023-01-19T20:36:31.423Z,18.00
2023-01-19T20:38:38.555Z,18.00
2023-01-19T20:40:45.786Z,17.80
2023-01-19T20:42:52.709Z,17.80
2023-01-19T20:45:00.046Z,17.80
2023-01-19T20:47:07.235Z,17.80
2023-01-19T20:49:16.262Z,17.80
2023-01-19T20:51:24.049Z,17.80
2023-01-19T20:53:31.685Z,17.80
2023-01-19T20:55:40.210Z,17.80
2023-01-19T20:57:47.281Z,17.80
2023-01-19T20:59:54.258Z,17.70
2023-01-19T21:02:01.577Z,17.80
2023-01-19T21:04:08.727Z,17.70
2023-01-19T21:06:18.007Z,17.70
2023-01-19T21:08:24.750Z,17.70
2023-01-19T21:10:32.525Z,17.70
2023-01-19T21:12:39.600Z,17.70
2023-01-19T21:14:46.934Z,17.60
2023-01-19T21:16:54.219Z,17.70
2023-01-19T21:19:01.547Z,17.60
2023-01-19T21:21:28.495Z,17.70
2023-01-19T21:23:38.293Z,17.70
2023-01-19T21:25:52.744Z,17.70
2023-01-19T21:27:59.877Z,17.70
2023-01-19T21:30:07.417Z,17.70
2023-01-19T21:32:14.392Z,17.70
2023-01-19T21:34:21.616Z,17.60
2023-01-19T21:36:29.120Z,17.50
2023-01-19T21:38:40.476Z,17.40
2023-01-19T21:40:47.379Z,17.40
2023-01-19T21:42:56.699Z,17.40
2023-01-19T21:45:03.523Z,17.40
2023-01-19T21:47:12.904Z,17.40
2023-01-19T21:49:22.441Z,17.40
2023-01-19T21:51:29.778Z,17.40
2023-01-19T21:53:38.288Z,17.30
2023-01-19T21:55:48.185Z,17.30
2023-01-19T21:57:56.295Z,17.40
2023-01-19T22:00:03.528Z,17.40
2023-01-19T22:02:19.696Z,17.40
2023-01-19T22:04:34.014Z,17.30
2023-01-19T22:06:41.620Z,17.20
2023-01-19T22:08:50.632Z,17.30
2023-01-19T22:10:57.555Z,17.30
2023-01-19T22:13:04.991Z,17.20
2023-01-19T22:15:13.325Z,17.00
2023-01-19T22:17:20.737Z,16.80
2023-01-19T22:19:27.713Z,16.80
2023-01-19T22:21:36.684Z,16.80
2023-01-19T22:23:43.716Z,16.90
2023-01-19T22:25:52.586Z,17.00
2023-01-19T22:28:00.332Z,16.90
2023-01-19T22:30:08.281Z,17.00
2023-01-19T22:32:15.146Z,16.90
2023-01-19T22:34:22.540Z,16.80
2023-01-19T22:36:31.468Z,16.80
2023-01-19T22:38:40.041Z,16.90
2023-01-19T22:40:47.104Z,17.00
2023-01-19T22:42:55.875Z,16.90
2023-01-19T22:45:02.749Z,17.00
2023-01-19T22:47:09.939Z,17.00
2023-01-19T22:49:18.594Z,16.80
2023-01-19T22:51:26.844Z,16.80
2023-01-19T22:53:35.064Z,16.70
2023-01-19T22:55:42.190Z,16.50
2023-01-19T22:57:49.071Z,16.40
2023-01-19T22:59:57.987Z,16.40
2023-01-19T23:02:05.083Z,16.40
2023-01-19T23:04:14.808Z,16.40
2023-01-19T23:06:23.471Z,16.50
2023-01-19T23:08:30.602Z,16.40
2023-01-19T23:10:40.701Z,16.50
2023-01-19T23:12:47.989Z,16.60
2023-01-19T23:14:56.661Z,16.50
2023-01-19T23:17:03.793Z,16.50
2023-01-19T23:19:10.724Z,16.50
2023-01-19T23:21:19.236Z,16.50
2023-01-19T23:23:26.200Z,16.50
2023-01-19T23:25:35.258Z,16.60
2023-01-19T23:27:42.151Z,16.50
2023-01-19T23:29:49.734Z,16.50
2023-01-19T23:31:58.305Z,16.50
2023-01-19T23:34:07.186Z,16.60
2023-01-19T23:36:14.304Z,16.50
2023-01-19T23:38:22.599Z,16.50
2023-01-19T23:40:29.639Z,16.50
2023-01-19T23:42:36.772Z,16.50
2023-01-19T23:44:45.131Z,16.40
2023-01-19T23:46:52.471Z,16.40
2023-01-19T23:49:01.195Z,16.40
2023-01-19T23:51:10.537Z,16.50
2023-01-19T23:53:17.934Z,16.50
2023-01-19T23:55:24.889Z,16.60
2023-01-19T23:57:33.144Z,16.60
2023-01-19T23:59:40.059Z,16.60
