createdAt,value
2022-11-09T00:00:39.316Z,100.00
2022-11-09T00:03:07.983Z,100.00
2022-11-09T00:05:34.961Z,100.00
2022-11-09T00:08:01.922Z,100.00
2022-11-09T00:10:28.782Z,100.00
2022-11-09T00:12:55.531Z,100.00
2022-11-09T00:15:22.311Z,100.00
2022-11-09T00:17:49.062Z,100.00
2022-11-09T00:20:17.439Z,100.00
2022-11-09T00:22:49.910Z,100.00
2022-11-09T00:25:16.980Z,100.00
2022-11-09T00:27:43.700Z,100.00
2022-11-09T00:30:11.759Z,100.00
2022-11-09T00:32:39.044Z,100.00
2022-11-09T00:35:07.393Z,100.00
2022-11-09T00:37:36.536Z,100.00
2022-11-09T00:40:03.779Z,100.00
2022-11-09T00:42:30.601Z,100.00
2022-11-09T00:44:57.354Z,100.00
2022-11-09T00:47:24.205Z,100.00
2022-11-09T00:49:53.239Z,100.00
2022-11-09T00:52:20.164Z,100.00
2022-11-09T00:54:48.323Z,100.00
2022-11-09T00:57:15.780Z,100.00
2022-11-09T00:59:44.971Z,100.00
2022-11-09T01:02:11.793Z,100.00
2022-11-09T01:04:38.762Z,100.00
2022-11-09T01:07:07.239Z,100.00
2022-11-09T01:09:34.458Z,100.00
2022-11-09T01:12:02.917Z,100.00
2022-11-09T01:14:29.662Z,100.00
2022-11-09T01:16:56.453Z,100.00
2022-11-09T01:19:25.952Z,100.00
2022-11-09T01:21:53.007Z,100.00
2022-11-09T01:24:20.745Z,100.00
2022-11-09T01:26:48.277Z,100.00
2022-11-09T01:29:16.471Z,100.00
2022-11-09T01:31:43.185Z,100.00
2022-11-09T01:34:09.961Z,100.00
2022-11-09T01:36:36.662Z,100.00
2022-11-09T01:39:03.533Z,100.00
2022-11-09T01:41:30.345Z,100.00
2022-11-09T01:44:10.306Z,100.00
2022-11-09T01:46:48.301Z,100.00
2022-11-09T01:49:21.819Z,100.00
2022-11-09T01:51:53.280Z,100.00
2022-11-09T01:54:23.535Z,100.00
2022-11-09T01:56:54.841Z,100.00
2022-11-09T01:59:26.657Z,100.00
2022-11-09T02:01:55.456Z,100.00
2022-11-09T02:04:27.430Z,100.00
2022-11-09T02:06:56.982Z,100.00
2022-11-09T02:09:25.538Z,100.00
2022-11-09T02:11:52.408Z,100.00
2022-11-09T02:14:21.056Z,100.00
2022-11-09T02:16:49.096Z,100.00
2022-11-09T02:19:17.407Z,100.00
2022-11-09T02:21:45.685Z,100.00
2022-11-09T02:24:13.071Z,100.00
2022-11-09T02:26:44.215Z,100.00
2022-11-09T02:29:14.752Z,100.00
2022-11-09T02:31:46.590Z,100.00
2022-11-09T02:34:17.429Z,100.00
2022-11-09T02:36:45.665Z,100.00
2022-11-09T02:39:19.709Z,100.00
2022-11-09T02:41:50.908Z,100.00
2022-11-09T02:44:19.403Z,100.00
2022-11-09T02:46:46.397Z,100.00
2022-11-09T02:49:14.463Z,100.00
2022-11-09T02:51:41.407Z,100.00
2022-11-09T02:54:09.574Z,100.00
2022-11-09T02:56:36.968Z,100.00
2022-11-09T02:59:04.146Z,100.00
2022-11-09T03:01:32.508Z,100.00
2022-11-09T03:03:59.349Z,100.00
2022-11-09T03:06:34.928Z,100.00
2022-11-09T03:09:07.867Z,100.00
2022-11-09T03:11:36.671Z,100.00
2022-11-09T03:14:05.729Z,100.00
2022-11-09T03:16:32.990Z,100.00
2022-11-09T03:19:00.133Z,100.00
2022-11-09T03:21:29.355Z,100.00
2022-11-09T03:23:56.525Z,100.00
2022-11-09T03:26:24.105Z,100.00
2022-11-09T03:28:53.431Z,100.00
2022-11-09T03:31:20.252Z,100.00
2022-11-09T03:33:49.770Z,100.00
2022-11-09T03:36:16.628Z,100.00
2022-11-09T03:38:43.473Z,100.00
2022-11-09T03:41:11.277Z,100.00
2022-11-09T03:43:38.097Z,100.00
2022-11-09T03:46:06.498Z,100.00
2022-11-09T03:48:33.754Z,100.00
2022-11-09T03:51:00.561Z,100.00
2022-11-09T03:53:27.309Z,100.00
2022-11-09T03:55:54.051Z,100.00
2022-11-09T03:58:20.893Z,100.00
2022-11-09T04:00:47.637Z,100.00
2022-11-09T04:03:15.822Z,100.00
2022-11-09T04:05:42.603Z,100.00
2022-11-09T04:08:09.373Z,100.00
2022-11-09T04:10:36.131Z,100.00
2022-11-09T04:13:02.869Z,100.00
2022-11-09T04:15:29.736Z,100.00
2022-11-09T04:17:57.879Z,100.00
2022-11-09T04:20:27.149Z,100.00
2022-11-09T04:22:54.706Z,100.00
2022-11-09T04:25:22.649Z,100.00
2022-11-09T04:27:49.478Z,100.00
2022-11-09T04:30:16.572Z,100.00
2022-11-09T04:32:43.333Z,100.00
2022-11-09T04:35:10.090Z,100.00
2022-11-09T04:37:38.287Z,100.00
2022-11-09T04:40:06.282Z,100.00
2022-11-09T04:42:33.034Z,100.00
2022-11-09T04:44:59.794Z,100.00
2022-11-09T04:47:27.560Z,100.00
2022-11-09T04:49:54.373Z,100.00
2022-11-09T04:52:21.103Z,100.00
2022-11-09T04:54:49.212Z,100.00
2022-11-09T04:57:15.965Z,100.00
2022-11-09T04:59:42.707Z,100.00
2022-11-09T05:02:09.509Z,100.00
2022-11-09T05:04:36.319Z,100.00
2022-11-09T05:07:03.216Z,100.00
2022-11-09T05:09:30.317Z,100.00
2022-11-09T05:11:58.463Z,100.00
2022-11-09T05:14:25.192Z,100.00
2022-11-09T05:16:51.921Z,100.00
2022-11-09T05:19:18.655Z,100.00
2022-11-09T05:21:45.402Z,100.00
2022-11-09T05:24:12.408Z,100.00
2022-11-09T05:26:40.642Z,100.00
2022-11-09T05:29:10.458Z,100.00
2022-11-09T05:31:38.141Z,100.00
2022-11-09T05:34:06.171Z,100.00
2022-11-09T05:36:33.765Z,100.00
2022-11-09T05:39:00.876Z,100.00
2022-11-09T05:41:28.030Z,100.00
2022-11-09T05:43:54.948Z,100.00
2022-11-09T05:46:23.174Z,100.00
2022-11-09T05:48:50.086Z,100.00
2022-11-09T05:51:16.822Z,100.00
2022-11-09T05:53:46.544Z,100.00
2022-11-09T05:56:14.722Z,100.00
2022-11-09T05:58:42.220Z,100.00
2022-11-09T06:01:12.280Z,100.00
2022-11-09T06:03:42.170Z,100.00
2022-11-09T06:06:11.057Z,100.00
2022-11-09T06:08:38.226Z,100.00
2022-11-09T06:11:06.936Z,100.00
2022-11-09T06:13:34.315Z,100.00
2022-11-09T06:16:03.410Z,100.00
2022-11-09T06:18:31.958Z,100.00
2022-11-09T06:21:03.357Z,100.00
2022-11-09T06:23:30.790Z,100.00
2022-11-09T06:25:58.820Z,100.00
2022-11-09T06:28:26.331Z,100.00
2022-11-09T06:30:53.715Z,100.00
2022-11-09T06:33:20.930Z,100.00
2022-11-09T06:35:50.898Z,100.00
2022-11-09T06:38:23.639Z,100.00
2022-11-09T06:40:51.882Z,100.00
2022-11-09T06:43:19.004Z,100.00
2022-11-09T06:45:46.043Z,100.00
2022-11-09T06:48:13.210Z,100.00
2022-11-09T06:50:42.766Z,100.00
2022-11-09T06:53:10.570Z,100.00
2022-11-09T06:55:38.866Z,100.00
2022-11-09T06:58:06.839Z,100.00
2022-11-09T07:00:33.677Z,100.00
2022-11-09T07:03:00.480Z,100.00
2022-11-09T07:05:27.605Z,100.00
2022-11-09T07:07:54.326Z,100.00
2022-11-09T07:10:21.157Z,100.00
2022-11-09T07:12:49.431Z,100.00
2022-11-09T07:15:17.637Z,100.00
2022-11-09T07:17:44.546Z,100.00
2022-11-09T07:20:13.777Z,100.00
2022-11-09T07:22:41.884Z,100.00
2022-11-09T07:25:11.306Z,100.00
2022-11-09T07:27:38.139Z,100.00
2022-11-09T07:30:08.314Z,100.00
2022-11-09T07:33:06.971Z,100.00
2022-11-09T07:35:22.176Z,100.00
2022-11-09T07:37:48.952Z,100.00
2022-11-09T07:40:15.958Z,100.00
2022-11-09T07:42:43.070Z,100.00
2022-11-09T07:45:12.057Z,100.00
2022-11-09T07:47:38.820Z,100.00
2022-11-09T07:50:06.574Z,100.00
2022-11-09T07:52:33.448Z,100.00
2022-11-09T07:55:00.298Z,100.00
2022-11-09T07:57:27.021Z,100.00
2022-11-09T07:59:53.975Z,100.00
2022-11-09T08:02:22.300Z,100.00
2022-11-09T08:04:49.432Z,100.00
2022-11-09T08:07:16.218Z,100.00
2022-11-09T08:09:43.350Z,100.00
2022-11-09T08:12:10.404Z,100.00
2022-11-09T08:14:37.124Z,100.00
2022-11-09T08:17:03.914Z,100.00
2022-11-09T08:19:32.073Z,100.00
2022-11-09T08:22:00.337Z,100.00
2022-11-09T08:24:27.226Z,100.00
2022-11-09T08:26:55.990Z,100.00
2022-11-09T08:29:23.126Z,100.00
2022-11-09T08:31:50.212Z,100.00
2022-11-09T08:34:17.710Z,100.00
2022-11-09T08:36:45.873Z,100.00
2022-11-09T08:39:12.723Z,99.86
2022-11-09T08:41:39.471Z,100.00
2022-11-09T08:44:06.286Z,99.91
2022-11-09T08:46:37.040Z,99.74
2022-11-09T08:49:06.771Z,99.65
2022-11-09T08:51:33.574Z,99.08
2022-11-09T08:54:02.093Z,99.39
2022-11-09T08:56:28.947Z,98.46
2022-11-09T08:58:55.819Z,97.84
2022-11-09T09:01:23.014Z,97.28
2022-11-09T09:03:49.878Z,97.49
2022-11-09T09:06:16.769Z,97.34
2022-11-09T09:08:43.559Z,96.53
2022-11-09T09:11:11.878Z,96.25
2022-11-09T09:13:43.097Z,96.44
2022-11-09T09:16:12.650Z,97.21
2022-11-09T09:18:39.491Z,95.94
2022-11-09T09:21:07.603Z,94.49
2022-11-09T09:23:34.465Z,91.71
2022-11-09T09:26:01.362Z,89.35
2022-11-09T09:28:29.631Z,89.13
2022-11-09T09:30:58.692Z,90.31
2022-11-09T09:33:26.173Z,91.28
2022-11-09T09:35:55.511Z,89.70
2022-11-09T09:38:22.618Z,87.46
2022-11-09T09:40:57.479Z,85.53
2022-11-09T09:43:31.157Z,85.60
2022-11-09T09:45:59.863Z,88.39
2022-11-09T09:48:35.231Z,90.80
2022-11-09T09:51:09.322Z,91.73
2022-11-09T09:53:40.968Z,93.28
2022-11-09T09:56:13.974Z,94.05
2022-11-09T09:58:47.600Z,92.68
2022-11-09T10:01:17.690Z,91.12
2022-11-09T10:03:44.435Z,88.78
2022-11-09T10:06:40.391Z,88.10
2022-11-09T10:09:20.293Z,89.20
2022-11-09T10:12:00.785Z,89.95
2022-11-09T10:15:06.651Z,91.16
2022-11-09T10:17:41.094Z,89.20
2022-11-09T10:20:23.420Z,87.68
2022-11-09T10:23:11.837Z,87.40
2022-11-09T10:28:42.630Z,90.12
2022-11-09T10:31:19.379Z,90.85
2022-11-09T10:33:54.293Z,92.99
2022-11-09T10:36:27.554Z,94.89
2022-11-09T10:38:59.007Z,95.45
2022-11-09T10:41:48.817Z,96.65
2022-11-09T10:44:34.225Z,98.53
2022-11-09T10:47:19.659Z,100.00
2022-11-09T10:50:17.752Z,100.00
2022-11-09T10:53:10.150Z,100.00
2022-11-09T10:55:56.887Z,100.00
2022-11-09T10:58:48.027Z,100.00
2022-11-09T11:01:37.125Z,100.00
2022-11-09T11:04:25.328Z,100.00
2022-11-09T11:07:21.242Z,100.00
2022-11-09T11:10:11.620Z,100.00
2022-11-09T11:13:23.381Z,100.00
2022-11-09T11:16:22.072Z,100.00
2022-11-09T11:19:32.359Z,100.00
2022-11-09T11:22:23.658Z,100.00
2022-11-09T11:25:19.105Z,100.00
2022-11-09T11:28:16.525Z,100.00
2022-11-09T11:31:02.566Z,100.00
2022-11-09T11:33:48.332Z,100.00
2022-11-09T11:36:43.849Z,100.00
2022-11-09T11:39:44.217Z,100.00
2022-11-09T11:42:59.048Z,100.00
2022-11-09T11:45:53.308Z,100.00
2022-11-09T11:49:00.493Z,100.00
2022-11-09T11:51:55.629Z,100.00
2022-11-09T11:54:57.220Z,100.00
2022-11-09T11:57:52.282Z,100.00
2022-11-09T12:00:47.367Z,100.00
2022-11-09T12:03:50.835Z,100.00
2022-11-09T12:06:47.261Z,100.00
2022-11-09T12:09:43.960Z,100.00
2022-11-09T12:12:40.367Z,100.00
2022-11-09T12:15:36.138Z,100.00
2022-11-09T12:18:38.161Z,100.00
2022-11-09T12:21:32.221Z,100.00
2022-11-09T12:24:27.597Z,100.00
2022-11-09T12:27:32.697Z,100.00
2022-11-09T12:30:22.622Z,100.00
2022-11-09T12:33:16.789Z,100.00
2022-11-09T12:36:12.722Z,100.00
2022-11-09T12:39:03.632Z,100.00
2022-11-09T12:41:50.424Z,100.00
2022-11-09T12:44:42.313Z,100.00
2022-11-09T12:47:34.584Z,100.00
2022-11-09T12:50:23.530Z,100.00
2022-11-09T12:53:09.690Z,100.00
2022-11-09T12:56:00.190Z,100.00
2022-11-09T12:58:45.516Z,100.00
2022-11-09T13:01:51.921Z,100.00
2022-11-09T13:04:38.687Z,100.00
2022-11-09T13:07:43.732Z,100.00
2022-11-09T13:10:31.993Z,100.00
2022-11-09T13:13:24.365Z,100.00
2022-11-09T13:16:12.493Z,100.00
2022-11-09T13:18:58.337Z,100.00
2022-11-09T13:21:44.943Z,100.00
2022-11-09T13:24:52.613Z,100.00
2022-11-09T13:27:44.068Z,100.00
2022-11-09T13:30:50.498Z,100.00
2022-11-09T13:33:36.404Z,100.00
2022-11-09T13:36:22.077Z,100.00
2022-11-09T13:39:29.686Z,100.00
2022-11-09T13:42:26.950Z,100.00
2022-11-09T13:45:28.214Z,100.00
2022-11-09T13:48:38.734Z,100.00
2022-11-09T13:51:37.838Z,100.00
2022-11-09T13:54:31.903Z,100.00
2022-11-09T13:57:17.752Z,100.00
2022-11-09T14:00:05.569Z,100.00
2022-11-09T14:02:57.196Z,100.00
2022-11-09T14:05:44.204Z,100.00
2022-11-09T14:08:37.475Z,100.00
2022-11-09T14:11:57.304Z,100.00
2022-11-09T14:15:04.682Z,100.00
2022-11-09T14:18:02.728Z,100.00
2022-11-09T14:20:55.213Z,100.00
2022-11-09T14:23:40.562Z,100.00
2022-11-09T14:26:26.294Z,100.00
2022-11-09T14:29:21.180Z,100.00
2022-11-09T14:32:23.044Z,100.00
2022-11-09T14:35:19.874Z,100.00
2022-11-09T14:38:17.474Z,100.00
2022-11-09T14:41:03.938Z,100.00
2022-11-09T14:43:50.726Z,100.00
2022-11-09T14:46:37.650Z,100.00
2022-11-09T14:49:25.474Z,100.00
2022-11-09T14:52:16.433Z,100.00
2022-11-09T14:55:03.345Z,100.00
2022-11-09T14:57:51.381Z,100.00
2022-11-09T15:00:36.740Z,100.00
2022-11-09T15:03:26.747Z,100.00
2022-11-09T15:06:14.333Z,100.00
2022-11-09T15:09:03.829Z,100.00
2022-11-09T15:11:50.032Z,100.00
2022-11-09T15:14:35.807Z,100.00
2022-11-09T15:17:26.654Z,100.00
2022-11-09T15:20:29.770Z,100.00
2022-11-09T15:23:35.462Z,100.00
2022-11-09T15:26:40.545Z,100.00
2022-11-09T15:29:28.698Z,100.00
2022-11-09T15:32:17.412Z,100.00
2022-11-09T15:35:16.308Z,100.00
2022-11-09T15:38:03.775Z,100.00
2022-11-09T15:40:48.670Z,100.00
2022-11-09T15:43:34.140Z,100.00
2022-11-09T15:46:22.501Z,100.00
2022-11-09T15:49:16.533Z,100.00
2022-11-09T15:52:03.029Z,100.00
2022-11-09T15:54:49.741Z,100.00
2022-11-09T15:57:35.006Z,100.00
2022-11-09T16:00:22.398Z,100.00
2022-11-09T16:03:08.817Z,100.00
2022-11-09T16:05:54.504Z,100.00
2022-11-09T16:08:39.677Z,100.00
2022-11-09T16:11:26.495Z,100.00
2022-11-09T16:14:12.346Z,100.00
2022-11-09T16:16:57.623Z,100.00
2022-11-09T16:19:43.411Z,100.00
2022-11-09T16:22:30.523Z,100.00
2022-11-09T16:25:16.382Z,100.00
2022-11-09T16:28:03.350Z,100.00
2022-11-09T16:30:49.332Z,100.00
2022-11-09T16:33:35.624Z,100.00
2022-11-09T16:36:24.784Z,100.00
2022-11-09T16:39:16.987Z,100.00
2022-11-09T16:42:07.940Z,100.00
2022-11-09T16:44:58.659Z,100.00
2022-11-09T16:47:47.542Z,100.00
2022-11-09T16:50:33.107Z,100.00
2022-11-09T16:53:22.717Z,100.00
2022-11-09T16:56:11.165Z,100.00
2022-11-09T16:58:56.562Z,100.00
2022-11-09T17:01:43.687Z,100.00
2022-11-09T17:04:29.156Z,100.00
2022-11-09T17:07:14.628Z,100.00
2022-11-09T17:10:00.820Z,100.00
2022-11-09T17:12:46.623Z,100.00
2022-11-09T17:15:31.820Z,100.00
2022-11-09T17:18:19.100Z,100.00
2022-11-09T17:21:09.870Z,100.00
2022-11-09T17:23:56.612Z,100.00
2022-11-09T17:26:41.798Z,100.00
2022-11-09T17:29:27.566Z,100.00
2022-11-09T17:32:12.799Z,100.00
2022-11-09T17:34:59.488Z,100.00
2022-11-09T17:37:44.818Z,100.00
2022-11-09T17:40:30.572Z,100.00
2022-11-09T17:43:16.176Z,100.00
2022-11-09T17:46:06.151Z,100.00
2022-11-09T17:48:51.823Z,100.00
2022-11-09T17:51:38.618Z,100.00
2022-11-09T17:54:24.264Z,100.00
2022-11-09T17:57:09.782Z,100.00
2022-11-09T17:59:55.195Z,100.00
2022-11-09T18:02:40.565Z,100.00
2022-11-09T18:05:25.855Z,100.00
2022-11-09T18:08:14.491Z,100.00
2022-11-09T18:10:59.675Z,100.00
2022-11-09T18:13:45.728Z,100.00
2022-11-09T18:16:33.644Z,100.00
2022-11-09T18:19:19.125Z,100.00
2022-11-09T18:22:08.628Z,100.00
2022-11-09T18:24:58.610Z,100.00
2022-11-09T18:27:44.086Z,100.00
2022-11-09T18:30:29.620Z,100.00
2022-11-09T18:33:14.883Z,100.00
2022-11-09T18:36:02.368Z,100.00
2022-11-09T18:38:51.148Z,100.00
2022-11-09T18:41:37.922Z,100.00
2022-11-09T18:44:23.123Z,100.00
2022-11-09T18:47:09.669Z,100.00
2022-11-09T18:49:55.066Z,100.00
2022-11-09T18:52:40.151Z,100.00
2022-11-09T18:55:25.768Z,100.00
2022-11-09T18:58:13.198Z,100.00
2022-11-09T19:00:59.990Z,100.00
2022-11-09T19:03:45.611Z,100.00
2022-11-09T19:06:30.924Z,100.00
2022-11-09T19:09:34.858Z,100.00
2022-11-09T19:12:20.171Z,100.00
2022-11-09T19:15:08.177Z,100.00
2022-11-09T19:17:53.998Z,100.00
2022-11-09T19:20:39.363Z,100.00
2022-11-09T19:23:26.455Z,100.00
2022-11-09T19:26:15.031Z,100.00
2022-11-09T19:29:00.425Z,100.00
2022-11-09T19:31:48.655Z,100.00
2022-11-09T19:34:33.867Z,100.00
2022-11-09T19:37:19.169Z,100.00
2022-11-09T19:40:08.235Z,100.00
2022-11-09T19:42:53.485Z,100.00
2022-11-09T19:45:42.832Z,100.00
2022-11-09T19:48:29.810Z,100.00
2022-11-09T19:51:16.134Z,100.00
2022-11-09T19:54:02.785Z,100.00
2022-11-09T19:56:48.558Z,100.00
2022-11-09T19:59:33.992Z,100.00
2022-11-09T20:02:19.648Z,100.00
2022-11-09T20:05:09.352Z,100.00
2022-11-09T20:07:56.744Z,100.00
2022-11-09T20:10:42.343Z,100.00
2022-11-09T20:13:27.921Z,100.00
2022-11-09T20:16:13.278Z,100.00
2022-11-09T20:18:59.113Z,100.00
2022-11-09T20:21:45.934Z,100.00
2022-11-09T20:24:31.492Z,100.00
2022-11-09T20:27:17.175Z,100.00
2022-11-09T20:30:05.307Z,100.00
2022-11-09T20:32:50.734Z,100.00
2022-11-09T20:35:36.425Z,100.00
2022-11-09T20:38:23.795Z,100.00
2022-11-09T20:41:11.686Z,100.00
2022-11-09T20:43:56.934Z,100.00
2022-11-09T20:46:42.390Z,100.00
2022-11-09T20:49:28.319Z,100.00
2022-11-09T20:52:13.523Z,100.00
2022-11-09T20:55:00.316Z,100.00
2022-11-09T20:57:45.607Z,100.00
2022-11-09T21:00:31.454Z,100.00
2022-11-09T21:03:17.179Z,100.00
2022-11-09T21:06:05.279Z,100.00
2022-11-09T21:08:52.648Z,100.00
2022-11-09T21:11:59.403Z,100.00
2022-11-09T21:14:44.607Z,100.00
2022-11-09T21:17:30.151Z,100.00
2022-11-09T21:20:15.340Z,100.00
2022-11-09T21:23:12.737Z,100.00
2022-11-09T21:26:18.761Z,100.00
2022-11-09T21:29:24.685Z,100.00
2022-11-09T21:32:11.759Z,100.00
2022-11-09T21:34:57.283Z,100.00
2022-11-09T21:37:42.587Z,100.00
2022-11-09T21:40:28.636Z,100.00
2022-11-09T21:43:15.039Z,100.00
2022-11-09T21:46:02.006Z,100.00
2022-11-09T21:48:47.548Z,100.00
2022-11-09T21:51:33.443Z,100.00
2022-11-09T21:54:19.511Z,100.00
2022-11-09T21:57:04.877Z,100.00
2022-11-09T21:59:50.272Z,100.00
2022-11-09T22:02:37.165Z,100.00
2022-11-09T22:05:23.233Z,100.00
2022-11-09T22:08:08.663Z,100.00
2022-11-09T22:11:03.593Z,100.00
2022-11-09T22:14:07.690Z,100.00
2022-11-09T22:16:53.035Z,100.00
2022-11-09T22:19:58.410Z,100.00
2022-11-09T22:22:45.383Z,100.00
2022-11-09T22:25:30.682Z,100.00
2022-11-09T22:28:16.009Z,100.00
2022-11-09T22:31:01.942Z,100.00
2022-11-09T22:33:47.400Z,100.00
2022-11-09T22:36:35.320Z,100.00
2022-11-09T22:39:20.784Z,100.00
2022-11-09T22:42:06.447Z,100.00
2022-11-09T22:44:51.965Z,100.00
2022-11-09T22:47:37.492Z,100.00
2022-11-09T22:50:23.010Z,100.00
2022-11-09T22:53:10.004Z,100.00
2022-11-09T22:55:56.835Z,100.00
2022-11-09T22:58:43.083Z,100.00
2022-11-09T23:01:28.442Z,100.00
2022-11-09T23:04:13.800Z,100.00
2022-11-09T23:06:59.318Z,100.00
2022-11-09T23:09:46.180Z,100.00
2022-11-09T23:12:32.964Z,100.00
2022-11-09T23:15:18.352Z,100.00
2022-11-09T23:18:22.875Z,100.00
2022-11-09T23:21:08.383Z,100.00
2022-11-09T23:23:55.384Z,100.00
2022-11-09T23:26:42.354Z,100.00
2022-11-09T23:29:28.157Z,100.00
2022-11-09T23:32:13.431Z,100.00
2022-11-09T23:34:58.653Z,100.00
2022-11-09T23:37:44.267Z,100.00
2022-11-09T23:40:32.449Z,100.00
2022-11-09T23:43:19.804Z,100.00
2022-11-09T23:46:10.170Z,100.00
2022-11-09T23:48:55.386Z,100.00
2022-11-09T23:51:40.886Z,100.00
2022-11-09T23:54:26.342Z,100.00
2022-11-09T23:57:12.103Z,100.00
2022-11-09T23:59:58.737Z,100.00
