createdAt,value
2018-05-13T00:00:40.148Z,14.00
2018-05-13T00:01:40.154Z,14.03
2018-05-13T00:02:40.198Z,13.99
2018-05-13T00:03:40.227Z,14.00
2018-05-13T00:04:40.267Z,13.95
2018-05-13T00:05:40.299Z,13.95
2018-05-13T00:06:40.334Z,13.91
2018-05-13T00:07:40.371Z,13.96
2018-05-13T00:08:40.413Z,13.92
2018-05-13T00:09:40.446Z,13.88
2018-05-13T00:10:40.481Z,13.82
2018-05-13T00:11:40.516Z,13.88
2018-05-13T00:12:40.552Z,13.85
2018-05-13T00:13:40.589Z,13.85
2018-05-13T00:14:40.626Z,13.77
2018-05-13T00:15:40.661Z,13.82
2018-05-13T00:16:40.698Z,13.79
2018-05-13T00:17:40.734Z,13.79
2018-05-13T00:18:40.771Z,13.82
2018-05-13T00:19:40.809Z,13.77
2018-05-13T00:20:40.846Z,13.70
2018-05-13T00:21:40.879Z,13.70
2018-05-13T00:22:40.913Z,13.70
2018-05-13T00:23:40.952Z,13.71
2018-05-13T00:24:40.995Z,13.70
2018-05-13T00:25:41.028Z,13.70
2018-05-13T00:26:41.060Z,13.70
2018-05-13T00:27:41.097Z,13.77
2018-05-13T00:28:41.135Z,13.69
2018-05-13T00:29:41.172Z,13.71
2018-05-13T00:30:41.214Z,13.70
2018-05-13T00:31:41.250Z,13.75
2018-05-13T00:32:41.286Z,13.70
2018-05-13T00:33:41.313Z,13.70
2018-05-13T00:34:41.348Z,13.70
2018-05-13T00:35:41.386Z,13.69
2018-05-13T00:36:41.421Z,13.67
2018-05-13T00:37:41.457Z,13.67
2018-05-13T00:38:41.492Z,13.67
2018-05-13T00:39:41.531Z,13.69
2018-05-13T00:40:41.567Z,13.67
2018-05-13T00:41:41.601Z,13.63
2018-05-13T00:42:41.638Z,13.66
2018-05-13T00:43:41.672Z,13.52
2018-05-13T00:44:41.712Z,13.59
2018-05-13T00:45:41.744Z,13.55
2018-05-13T00:46:41.781Z,13.55
2018-05-13T00:47:41.820Z,13.63
2018-05-13T00:48:41.852Z,13.54
2018-05-13T00:49:41.890Z,13.52
2018-05-13T00:50:41.955Z,13.59
2018-05-13T00:51:41.968Z,13.64
2018-05-13T00:52:42.003Z,13.54
2018-05-13T00:53:42.041Z,13.63
2018-05-13T00:54:42.077Z,13.59
2018-05-13T00:55:42.176Z,13.60
2018-05-13T00:56:42.142Z,13.63
2018-05-13T00:57:42.178Z,13.59
2018-05-13T00:58:42.220Z,13.59
2018-05-13T00:59:42.250Z,13.57
2018-05-13T01:00:42.286Z,13.57
2018-05-13T01:01:42.321Z,13.54
2018-05-13T01:02:42.368Z,13.49
2018-05-13T01:03:42.396Z,13.49
2018-05-13T01:04:42.430Z,13.39
2018-05-13T01:05:42.467Z,13.41
2018-05-13T01:06:42.504Z,13.42
2018-05-13T01:07:42.539Z,13.42
2018-05-13T01:08:42.574Z,13.41
2018-05-13T01:09:42.610Z,13.41
2018-05-13T01:10:42.643Z,13.42
2018-05-13T01:11:42.680Z,13.38
2018-05-13T01:12:42.716Z,13.33
2018-05-13T01:13:42.752Z,13.36
2018-05-13T01:14:42.792Z,13.29
2018-05-13T01:15:42.824Z,13.26
2018-05-13T01:16:42.860Z,13.15
2018-05-13T01:17:42.896Z,13.22
2018-05-13T01:18:42.934Z,13.26
2018-05-13T01:19:42.975Z,13.23
2018-05-13T01:20:43.003Z,13.28
2018-05-13T01:21:43.046Z,13.30
2018-05-13T01:22:43.073Z,13.25
2018-05-13T01:23:43.111Z,13.23
2018-05-13T01:24:43.145Z,13.22
2018-05-13T01:25:43.183Z,13.25
2018-05-13T01:26:43.220Z,13.15
2018-05-13T01:27:43.253Z,13.15
2018-05-13T01:28:43.290Z,13.20
2018-05-13T01:29:43.325Z,13.12
2018-05-13T01:30:43.359Z,13.15
2018-05-13T01:31:43.398Z,13.12
2018-05-13T01:32:43.435Z,13.14
2018-05-13T01:33:43.468Z,13.14
2018-05-13T01:34:43.504Z,13.12
2018-05-13T01:35:43.539Z,13.14
2018-05-13T01:36:43.587Z,13.19
2018-05-13T01:37:43.616Z,13.10
2018-05-13T01:38:43.645Z,13.14
2018-05-13T01:39:43.685Z,13.10
2018-05-13T01:40:43.717Z,13.04
2018-05-13T01:41:43.750Z,13.04
2018-05-13T01:42:43.786Z,13.03
2018-05-13T01:43:43.829Z,12.96
2018-05-13T01:44:43.859Z,13.05
2018-05-13T01:45:43.894Z,13.01
2018-05-13T01:46:43.928Z,13.01
2018-05-13T01:47:43.965Z,13.03
2018-05-13T01:48:44.004Z,13.03
2018-05-13T01:49:44.036Z,13.14
2018-05-13T01:50:44.069Z,13.19
2018-05-13T01:51:44.107Z,13.08
2018-05-13T01:52:44.142Z,13.14
2018-05-13T01:53:44.177Z,13.11
2018-05-13T01:54:44.220Z,13.17
2018-05-13T01:55:44.250Z,13.12
2018-05-13T01:56:44.294Z,13.12
2018-05-13T01:57:44.328Z,13.17
2018-05-13T01:58:44.359Z,13.05
2018-05-13T01:59:44.390Z,13.14
2018-05-13T02:00:44.425Z,13.15
2018-05-13T02:01:44.461Z,13.23
2018-05-13T02:02:44.499Z,13.20
2018-05-13T02:03:44.532Z,13.22
2018-05-13T02:04:44.567Z,13.25
2018-05-13T02:05:44.603Z,13.17
2018-05-13T02:06:44.638Z,13.25
2018-05-13T02:07:44.674Z,13.22
2018-05-13T02:08:44.712Z,13.25
2018-05-13T02:09:44.745Z,13.30
2018-05-13T02:10:44.780Z,13.22
2018-05-13T02:11:44.815Z,13.20
2018-05-13T02:12:44.850Z,13.33
2018-05-13T02:13:44.885Z,13.22
2018-05-13T02:14:44.921Z,13.22
2018-05-13T02:15:44.962Z,13.28
2018-05-13T02:16:44.994Z,13.26
2018-05-13T02:17:45.028Z,13.32
2018-05-13T02:18:45.062Z,13.23
2018-05-13T02:19:45.103Z,13.25
2018-05-13T02:20:45.133Z,13.25
2018-05-13T02:21:45.169Z,13.26
2018-05-13T02:22:45.212Z,13.26
2018-05-13T02:23:45.239Z,13.25
2018-05-13T02:24:45.275Z,13.28
2018-05-13T02:25:45.312Z,13.22
2018-05-13T02:26:45.346Z,13.33
2018-05-13T02:27:45.383Z,13.28
2018-05-13T02:28:45.421Z,13.26
2018-05-13T02:29:45.454Z,13.23
2018-05-13T02:30:45.497Z,13.23
2018-05-13T02:31:45.526Z,13.23
2018-05-13T02:32:45.561Z,13.25
2018-05-13T02:33:45.597Z,13.25
2018-05-13T02:34:45.633Z,13.29
2018-05-13T02:35:45.666Z,13.28
2018-05-13T02:36:45.703Z,13.30
2018-05-13T02:37:45.740Z,13.36
2018-05-13T02:38:45.774Z,13.36
2018-05-13T02:39:45.810Z,13.42
2018-05-13T02:40:45.997Z,13.36
2018-05-13T02:41:45.882Z,13.44
2018-05-13T02:42:45.919Z,13.44
2018-05-13T02:43:45.952Z,13.39
2018-05-13T02:44:45.989Z,13.36
2018-05-13T02:45:46.025Z,13.32
2018-05-13T02:46:46.061Z,13.42
2018-05-13T02:47:46.094Z,13.33
2018-05-13T02:48:46.130Z,13.32
2018-05-13T02:49:46.172Z,13.41
2018-05-13T02:50:46.202Z,13.41
2018-05-13T02:51:46.244Z,13.36
2018-05-13T02:52:46.275Z,13.39
2018-05-13T02:53:46.308Z,13.46
2018-05-13T02:54:46.343Z,13.46
2018-05-13T02:55:46.394Z,13.45
2018-05-13T02:56:46.417Z,13.45
2018-05-13T02:57:46.453Z,13.45
2018-05-13T02:58:46.485Z,13.42
2018-05-13T02:59:46.522Z,13.48
2018-05-13T03:00:46.559Z,13.46
2018-05-13T03:01:46.594Z,13.44
2018-05-13T03:02:46.629Z,13.42
2018-05-13T03:03:46.664Z,13.42
2018-05-13T03:04:46.700Z,13.32
2018-05-13T03:05:46.737Z,13.46
2018-05-13T03:06:46.773Z,13.46
2018-05-13T03:07:46.816Z,13.48
2018-05-13T03:08:46.844Z,13.38
2018-05-13T03:09:46.883Z,13.39
2018-05-13T03:10:46.920Z,13.36
2018-05-13T03:11:46.948Z,13.38
2018-05-13T03:12:46.987Z,13.32
2018-05-13T03:13:47.023Z,13.38
2018-05-13T03:14:47.058Z,13.41
2018-05-13T03:15:47.094Z,13.29
2018-05-13T03:16:47.130Z,13.32
2018-05-13T03:17:47.164Z,13.41
2018-05-13T03:18:47.201Z,13.33
2018-05-13T03:19:47.238Z,13.32
2018-05-13T03:20:47.273Z,13.29
2018-05-13T03:21:47.310Z,13.33
2018-05-13T03:22:47.347Z,13.23
2018-05-13T03:23:47.379Z,13.29
2018-05-13T03:24:47.415Z,13.25
2018-05-13T03:25:47.450Z,13.22
2018-05-13T03:26:47.484Z,13.29
2018-05-13T03:27:47.520Z,13.25
2018-05-13T03:28:47.557Z,13.22
2018-05-13T03:29:47.593Z,13.20
2018-05-13T03:30:47.628Z,13.28
2018-05-13T03:31:47.665Z,13.25
2018-05-13T03:32:47.704Z,13.32
2018-05-13T03:33:47.738Z,13.22
2018-05-13T03:34:47.769Z,13.22
2018-05-13T03:35:47.804Z,13.20
2018-05-13T03:36:47.842Z,13.26
2018-05-13T03:37:47.877Z,13.20
2018-05-13T03:38:47.912Z,13.25
2018-05-13T03:39:47.948Z,13.29
2018-05-13T03:40:47.986Z,13.26
2018-05-13T03:41:48.021Z,13.26
2018-05-13T03:42:48.058Z,13.23
2018-05-13T03:43:48.091Z,13.22
2018-05-13T03:44:48.131Z,13.19
2018-05-13T03:45:48.163Z,13.26
2018-05-13T03:46:48.198Z,13.23
2018-05-13T03:47:48.233Z,13.22
2018-05-13T03:48:48.268Z,13.22
2018-05-13T03:49:48.311Z,13.15
2018-05-13T03:50:48.338Z,13.10
2018-05-13T03:51:48.376Z,13.17
2018-05-13T03:52:48.413Z,13.17
2018-05-13T03:53:48.447Z,13.10
2018-05-13T03:54:48.481Z,13.07
2018-05-13T03:55:48.519Z,13.08
2018-05-13T03:56:48.555Z,13.14
2018-05-13T03:57:48.587Z,13.14
2018-05-13T03:58:48.623Z,13.22
2018-05-13T03:59:48.657Z,13.12
2018-05-13T04:00:48.694Z,13.10
2018-05-13T04:01:48.733Z,13.15
2018-05-13T04:02:48.765Z,13.22
2018-05-13T04:03:48.800Z,13.20
2018-05-13T04:04:48.838Z,13.26
2018-05-13T04:05:48.871Z,13.23
2018-05-13T04:06:48.904Z,13.32
2018-05-13T04:07:48.942Z,13.22
2018-05-13T04:08:48.977Z,13.29
2018-05-13T04:09:49.014Z,13.36
2018-05-13T04:10:49.048Z,13.42
2018-05-13T04:11:49.086Z,13.49
2018-05-13T04:12:49.120Z,13.55
2018-05-13T04:13:49.192Z,13.52
2018-05-13T04:14:49.192Z,13.69
2018-05-13T04:15:49.226Z,13.60
2018-05-13T04:16:49.267Z,13.67
2018-05-13T04:17:49.315Z,13.73
2018-05-13T04:18:49.333Z,13.63
2018-05-13T04:19:49.368Z,13.69
2018-05-13T04:20:49.412Z,13.69
2018-05-13T04:21:49.442Z,13.73
2018-05-13T04:22:49.477Z,13.85
2018-05-13T04:23:49.520Z,13.85
2018-05-13T04:24:49.550Z,13.87
2018-05-13T04:25:49.585Z,13.85
2018-05-13T04:26:49.620Z,13.89
2018-05-13T04:27:49.657Z,13.88
2018-05-13T04:28:49.693Z,13.91
2018-05-13T04:29:49.730Z,13.96
2018-05-13T04:30:49.767Z,13.96
2018-05-13T04:31:49.799Z,14.00
2018-05-13T04:32:49.838Z,14.04
2018-05-13T04:33:49.876Z,14.02
2018-05-13T04:34:49.915Z,14.06
2018-05-13T04:35:49.942Z,14.10
2018-05-13T04:36:49.979Z,14.20
2018-05-13T04:37:50.016Z,14.18
2018-05-13T04:38:50.051Z,14.18
2018-05-13T04:39:50.087Z,14.27
2018-05-13T04:40:50.121Z,14.27
2018-05-13T04:41:50.159Z,14.36
2018-05-13T04:42:50.235Z,14.37
2018-05-13T04:43:50.231Z,14.39
2018-05-13T04:44:50.267Z,14.46
2018-05-13T04:45:50.303Z,14.45
2018-05-13T04:46:50.338Z,14.39
2018-05-13T04:47:50.376Z,14.46
2018-05-13T04:48:50.414Z,14.46
2018-05-13T04:49:50.448Z,14.43
2018-05-13T04:50:50.483Z,14.52
2018-05-13T04:51:50.524Z,14.55
2018-05-13T04:52:50.556Z,14.55
2018-05-13T04:53:50.599Z,14.50
2018-05-13T04:54:50.626Z,14.64
2018-05-13T04:55:50.664Z,14.64
2018-05-13T04:56:50.700Z,14.62
2018-05-13T04:57:50.736Z,14.61
2018-05-13T04:58:50.770Z,14.65
2018-05-13T04:59:50.809Z,14.61
2018-05-13T05:00:50.852Z,14.65
2018-05-13T05:01:50.879Z,14.64
2018-05-13T05:02:50.914Z,14.65
2018-05-13T05:03:50.951Z,14.72
2018-05-13T05:04:50.987Z,14.75
2018-05-13T05:05:51.026Z,14.80
2018-05-13T05:06:51.061Z,14.81
2018-05-13T05:07:51.097Z,14.92
2018-05-13T05:08:51.136Z,14.98
2018-05-13T05:09:51.169Z,14.92
2018-05-13T05:10:51.205Z,14.86
2018-05-13T05:11:51.242Z,15.03
2018-05-13T05:12:51.279Z,15.02
2018-05-13T05:13:51.315Z,14.96
2018-05-13T05:14:51.350Z,14.99
2018-05-13T05:15:51.387Z,14.99
2018-05-13T05:16:51.428Z,15.11
2018-05-13T05:17:51.467Z,15.11
2018-05-13T05:18:51.496Z,15.14
2018-05-13T05:19:51.537Z,15.16
2018-05-13T05:20:51.571Z,15.28
2018-05-13T05:21:51.606Z,15.35
2018-05-13T05:22:51.641Z,15.35
2018-05-13T05:23:51.681Z,15.35
2018-05-13T05:24:51.719Z,15.50
2018-05-13T05:25:51.752Z,15.53
2018-05-13T05:26:51.789Z,15.53
2018-05-13T05:27:51.856Z,15.54
2018-05-13T05:28:51.864Z,15.71
2018-05-13T05:29:51.900Z,15.78
2018-05-13T05:30:51.936Z,15.89
2018-05-13T05:31:51.972Z,15.78
2018-05-13T05:32:52.013Z,15.84
2018-05-13T05:33:52.049Z,15.96
2018-05-13T05:34:52.084Z,15.97
2018-05-13T05:35:52.219Z,16.00
2018-05-13T05:36:52.156Z,16.02
2018-05-13T05:37:52.198Z,16.21
2018-05-13T05:38:52.233Z,16.14
2018-05-13T05:39:52.272Z,16.17
2018-05-13T05:40:52.304Z,16.25
2018-05-13T05:41:52.344Z,16.33
2018-05-13T05:42:52.380Z,16.42
2018-05-13T05:43:52.416Z,16.52
2018-05-13T05:44:52.455Z,16.57
2018-05-13T05:45:52.495Z,16.75
2018-05-13T05:46:52.528Z,16.86
2018-05-13T05:47:52.565Z,17.01
2018-05-13T05:48:52.602Z,17.12
2018-05-13T05:49:52.640Z,17.21
2018-05-13T05:50:52.677Z,17.19
2018-05-13T05:51:52.717Z,17.30
2018-05-13T05:52:52.753Z,17.48
2018-05-13T05:53:52.790Z,17.52
2018-05-13T05:54:52.827Z,17.63
2018-05-13T05:55:52.868Z,17.62
2018-05-13T05:56:52.903Z,17.66
2018-05-13T05:57:52.940Z,17.75
2018-05-13T05:58:52.978Z,17.84
2018-05-13T05:59:53.017Z,17.95
2018-05-13T06:00:53.055Z,18.05
2018-05-13T06:01:53.092Z,18.11
2018-05-13T06:02:53.131Z,18.15
2018-05-13T06:03:53.168Z,18.23
2018-05-13T06:04:53.207Z,18.29
2018-05-13T06:05:53.248Z,18.35
2018-05-13T06:06:53.289Z,18.44
2018-05-13T06:07:53.322Z,18.52
2018-05-13T06:08:53.357Z,18.60
2018-05-13T06:09:53.394Z,18.65
2018-05-13T06:10:53.435Z,18.72
2018-05-13T06:11:53.477Z,18.72
2018-05-13T06:12:53.508Z,18.75
2018-05-13T06:13:53.547Z,18.88
2018-05-13T06:14:53.583Z,18.94
2018-05-13T06:15:53.623Z,19.04
2018-05-13T06:16:53.661Z,19.07
2018-05-13T06:17:53.701Z,19.07
2018-05-13T06:18:53.738Z,19.06
2018-05-13T06:19:53.776Z,19.11
2018-05-13T06:20:53.814Z,19.22
2018-05-13T06:21:53.857Z,19.22
2018-05-13T06:22:53.892Z,19.28
2018-05-13T06:23:53.930Z,19.39
2018-05-13T06:24:53.970Z,19.48
2018-05-13T06:25:54.010Z,19.44
2018-05-13T06:26:54.114Z,19.55
2018-05-13T06:27:54.089Z,19.66
2018-05-13T06:28:54.141Z,19.65
2018-05-13T06:29:54.164Z,19.63
2018-05-13T06:30:54.209Z,19.77
2018-05-13T06:31:54.312Z,19.80
2018-05-13T06:32:54.280Z,19.87
2018-05-13T06:33:54.319Z,19.98
2018-05-13T06:34:54.356Z,19.96
2018-05-13T06:35:54.397Z,19.98
2018-05-13T06:36:54.436Z,20.01
2018-05-13T06:37:54.475Z,20.14
2018-05-13T06:38:54.513Z,20.13
2018-05-13T06:39:54.555Z,20.14
2018-05-13T06:40:54.593Z,20.08
2018-05-13T06:41:54.631Z,20.16
2018-05-13T06:42:54.671Z,20.11
2018-05-13T06:43:54.711Z,20.14
2018-05-13T06:44:54.752Z,20.17
2018-05-13T06:45:54.789Z,20.26
2018-05-13T06:46:54.828Z,20.26
2018-05-13T06:47:54.870Z,20.32
2018-05-13T06:48:54.907Z,20.48
2018-05-13T06:49:54.952Z,20.43
2018-05-13T06:50:54.998Z,20.41
2018-05-13T06:51:55.027Z,20.36
2018-05-13T06:52:55.069Z,20.41
2018-05-13T06:53:55.106Z,20.33
2018-05-13T06:54:55.146Z,20.26
2018-05-13T06:55:55.187Z,20.26
2018-05-13T06:56:55.225Z,20.32
2018-05-13T06:57:55.265Z,20.33
2018-05-13T06:58:55.313Z,20.29
2018-05-13T06:59:55.349Z,20.35
2018-05-13T07:00:55.384Z,20.41
2018-05-13T07:01:55.427Z,20.43
2018-05-13T07:02:55.463Z,20.48
2018-05-13T07:03:55.501Z,20.57
2018-05-13T07:04:55.609Z,20.55
2018-05-13T07:05:55.586Z,20.64
2018-05-13T07:06:55.625Z,20.58
2018-05-13T07:07:55.662Z,20.66
2018-05-13T07:08:55.714Z,20.66
2018-05-13T07:09:55.741Z,20.70
2018-05-13T07:10:55.782Z,20.66
2018-05-13T07:11:55.822Z,20.66
2018-05-13T07:12:55.861Z,20.74
2018-05-13T07:13:55.907Z,20.89
2018-05-13T07:14:55.939Z,20.89
2018-05-13T07:15:55.980Z,20.94
2018-05-13T07:16:56.021Z,20.94
2018-05-13T07:17:56.061Z,20.95
2018-05-13T07:18:56.098Z,20.85
2018-05-13T07:19:56.140Z,20.98
2018-05-13T07:20:56.180Z,20.91
2018-05-13T07:21:56.223Z,20.94
2018-05-13T07:22:56.268Z,21.04
2018-05-13T07:23:56.301Z,21.07
2018-05-13T07:24:56.341Z,21.07
2018-05-13T07:25:56.391Z,21.14
2018-05-13T07:26:56.427Z,21.06
2018-05-13T07:27:56.469Z,21.14
2018-05-13T07:28:56.510Z,21.14
2018-05-13T07:29:56.548Z,21.14
2018-05-13T07:30:56.582Z,21.17
2018-05-13T07:31:56.621Z,21.24
2018-05-13T07:32:56.677Z,21.27
2018-05-13T07:33:56.703Z,21.35
2018-05-13T07:34:56.743Z,21.38
2018-05-13T07:35:56.782Z,21.44
2018-05-13T07:36:56.824Z,21.40
2018-05-13T07:37:56.865Z,21.37
2018-05-13T07:38:56.905Z,21.42
2018-05-13T07:39:56.946Z,21.42
2018-05-13T07:40:56.985Z,21.40
2018-05-13T07:41:57.029Z,21.44
2018-05-13T07:42:57.065Z,21.42
2018-05-13T07:43:57.106Z,21.49
2018-05-13T07:44:57.145Z,21.53
2018-05-13T07:45:57.191Z,21.58
2018-05-13T07:46:57.234Z,21.62
2018-05-13T07:47:57.284Z,21.62
2018-05-13T07:48:57.308Z,21.65
2018-05-13T07:49:57.348Z,21.64
2018-05-13T07:50:57.446Z,21.75
2018-05-13T07:51:57.430Z,21.75
2018-05-13T07:52:57.476Z,21.88
2018-05-13T07:53:57.518Z,21.82
2018-05-13T07:54:57.550Z,21.86
2018-05-13T07:55:57.594Z,21.92
2018-05-13T07:56:57.632Z,21.94
2018-05-13T07:57:57.718Z,22.02
2018-05-13T07:58:57.765Z,21.98
2018-05-13T07:59:57.753Z,21.98
2018-05-13T08:00:57.800Z,22.00
2018-05-13T08:01:57.835Z,22.09
2018-05-13T08:02:57.874Z,22.07
2018-05-13T08:03:57.915Z,22.14
2018-05-13T08:04:57.962Z,22.20
2018-05-13T08:05:57.998Z,22.22
2018-05-13T08:06:58.037Z,22.21
2018-05-13T08:07:58.077Z,22.28
2018-05-13T08:08:58.121Z,22.27
2018-05-13T08:09:58.167Z,22.42
2018-05-13T08:10:58.198Z,22.47
2018-05-13T08:11:58.239Z,22.49
2018-05-13T08:12:58.280Z,22.54
2018-05-13T08:13:58.337Z,22.49
2018-05-13T08:14:58.361Z,22.49
2018-05-13T08:15:58.401Z,22.60
2018-05-13T08:16:58.441Z,22.70
2018-05-13T08:17:58.491Z,22.67
2018-05-13T08:18:58.524Z,22.73
2018-05-13T08:19:58.566Z,22.92
2018-05-13T08:20:58.608Z,22.94
2018-05-13T08:21:58.647Z,22.95
2018-05-13T08:22:58.685Z,22.98
2018-05-13T08:23:58.728Z,23.09
2018-05-13T08:24:58.769Z,23.09
2018-05-13T08:25:58.813Z,23.12
2018-05-13T08:26:58.853Z,23.04
2018-05-13T08:27:58.891Z,23.09
2018-05-13T08:28:58.931Z,23.15
2018-05-13T08:29:58.972Z,23.22
2018-05-13T08:30:59.021Z,23.28
2018-05-13T08:31:59.054Z,23.38
2018-05-13T08:32:59.093Z,23.38
2018-05-13T08:33:59.137Z,23.47
2018-05-13T08:34:59.176Z,23.43
2018-05-13T08:35:59.217Z,23.39
2018-05-13T08:36:59.257Z,23.35
2018-05-13T08:37:59.300Z,23.38
2018-05-13T08:38:59.342Z,23.36
2018-05-13T08:39:59.383Z,23.27
2018-05-13T08:40:59.425Z,23.38
2018-05-13T08:41:59.552Z,23.48
2018-05-13T08:42:59.503Z,23.57
2018-05-13T08:43:59.545Z,23.65
2018-05-13T08:44:59.585Z,23.66
2018-05-13T08:45:59.627Z,23.78
2018-05-13T08:46:59.667Z,23.88
2018-05-13T08:47:59.710Z,23.93
2018-05-13T08:48:59.761Z,23.87
2018-05-13T08:49:59.797Z,24.03
2018-05-13T08:50:59.832Z,24.06
2018-05-13T08:51:59.874Z,24.18
2018-05-13T08:52:59.916Z,24.18
2018-05-13T08:53:59.983Z,24.18
2018-05-13T08:55:00.003Z,24.25
2018-05-13T08:56:00.039Z,24.35
2018-05-13T08:57:00.081Z,24.40
2018-05-13T08:58:00.122Z,24.42
2018-05-13T08:59:00.165Z,24.53
2018-05-13T09:00:00.205Z,24.50
2018-05-13T09:01:00.251Z,24.50
2018-05-13T09:02:00.299Z,24.60
2018-05-13T09:03:00.331Z,24.55
2018-05-13T09:04:00.370Z,24.61
2018-05-13T09:05:00.423Z,24.58
2018-05-13T09:06:00.456Z,24.53
2018-05-13T09:07:00.508Z,24.46
2018-05-13T09:08:00.538Z,24.39
2018-05-13T09:09:00.605Z,24.21
2018-05-13T09:10:00.622Z,24.30
2018-05-13T09:11:00.664Z,24.35
2018-05-13T09:12:00.704Z,24.40
2018-05-13T09:13:00.790Z,24.34
2018-05-13T09:14:00.872Z,24.42
2018-05-13T09:15:00.830Z,24.34
2018-05-13T09:16:00.888Z,24.39
2018-05-13T09:17:00.917Z,24.55
2018-05-13T09:18:00.955Z,24.53
2018-05-13T09:19:00.996Z,24.58
2018-05-13T09:20:01.046Z,24.65
2018-05-13T09:21:01.088Z,24.69
2018-05-13T09:22:01.124Z,24.85
2018-05-13T09:23:01.164Z,24.88
2018-05-13T09:24:01.207Z,24.83
2018-05-13T09:25:01.249Z,24.73
2018-05-13T09:26:01.290Z,24.88
2018-05-13T09:27:01.339Z,24.93
2018-05-13T09:28:01.374Z,24.73
2018-05-13T09:29:01.418Z,24.57
2018-05-13T09:30:01.466Z,24.62
2018-05-13T09:31:01.507Z,24.61
2018-05-13T09:32:01.543Z,24.78
2018-05-13T09:33:01.599Z,24.90
2018-05-13T09:34:01.650Z,24.96
2018-05-13T09:35:01.675Z,25.02
2018-05-13T09:36:01.721Z,25.05
2018-05-13T09:37:01.754Z,25.13
2018-05-13T09:38:01.795Z,25.23
2018-05-13T09:39:01.848Z,25.20
2018-05-13T09:40:01.887Z,25.25
2018-05-13T09:41:01.921Z,25.24
2018-05-13T09:42:01.965Z,25.36
2018-05-13T09:43:02.009Z,25.42
2018-05-13T09:44:02.053Z,25.38
2018-05-13T09:45:02.096Z,25.28
2018-05-13T09:46:02.136Z,25.33
2018-05-13T09:47:02.177Z,25.25
2018-05-13T09:48:02.219Z,25.21
2018-05-13T09:49:02.261Z,25.00
2018-05-13T09:50:02.306Z,25.02
2018-05-13T09:51:02.349Z,25.05
2018-05-13T09:52:02.401Z,25.13
2018-05-13T09:53:02.440Z,25.24
2018-05-13T09:54:02.473Z,25.36
2018-05-13T09:55:02.516Z,25.60
2018-05-13T09:56:02.561Z,25.67
2018-05-13T09:57:02.600Z,25.73
2018-05-13T09:58:02.648Z,25.73
2018-05-13T09:59:02.686Z,25.69
2018-05-13T10:00:02.730Z,25.60
2018-05-13T10:01:02.781Z,25.70
2018-05-13T10:02:02.815Z,25.72
2018-05-13T10:03:02.860Z,25.80
2018-05-13T10:04:02.917Z,25.85
2018-05-13T10:05:02.943Z,25.83
2018-05-13T10:06:02.990Z,25.92
2018-05-13T10:07:03.027Z,25.92
2018-05-13T10:08:03.074Z,25.87
2018-05-13T10:09:03.122Z,25.88
2018-05-13T10:10:03.156Z,25.75
2018-05-13T10:11:03.200Z,25.80
2018-05-13T10:12:03.246Z,25.70
2018-05-13T10:13:03.307Z,25.55
2018-05-13T10:14:03.337Z,25.54
2018-05-13T10:15:03.376Z,25.54
2018-05-13T10:16:03.422Z,25.60
2018-05-13T10:17:03.510Z,25.55
2018-05-13T10:18:03.501Z,25.28
2018-05-13T10:19:03.546Z,25.17
2018-05-13T10:20:03.590Z,25.25
2018-05-13T10:21:03.628Z,25.24
2018-05-13T10:22:03.672Z,25.17
2018-05-13T10:23:03.713Z,25.13
2018-05-13T10:24:03.759Z,25.20
2018-05-13T10:25:03.797Z,25.21
2018-05-13T10:26:03.842Z,25.39
2018-05-13T10:27:03.885Z,25.35
2018-05-13T10:28:03.927Z,25.54
2018-05-13T10:29:03.970Z,25.55
2018-05-13T10:30:04.015Z,25.58
2018-05-13T10:31:04.055Z,25.67
2018-05-13T10:32:04.096Z,25.64
2018-05-13T10:33:04.141Z,25.75
2018-05-13T10:34:04.205Z,25.80
2018-05-13T10:35:04.228Z,25.98
2018-05-13T10:36:04.270Z,26.12
2018-05-13T10:37:04.316Z,26.25
2018-05-13T10:38:04.355Z,26.44
2018-05-13T10:39:04.397Z,26.62
2018-05-13T10:40:04.441Z,26.85
2018-05-13T10:41:04.486Z,27.07
2018-05-13T10:42:04.537Z,27.17
2018-05-13T10:43:04.576Z,27.27
2018-05-13T10:44:04.615Z,27.19
2018-05-13T10:45:04.662Z,27.29
2018-05-13T10:46:04.702Z,27.07
2018-05-13T10:47:04.746Z,27.03
2018-05-13T10:48:04.808Z,26.89
2018-05-13T10:49:04.837Z,26.97
2018-05-13T10:50:04.876Z,26.97
2018-05-13T10:51:04.918Z,26.99
2018-05-13T10:52:04.963Z,26.89
2018-05-13T10:53:05.007Z,26.66
2018-05-13T10:54:05.055Z,26.72
2018-05-13T10:55:05.097Z,26.60
2018-05-13T10:56:05.138Z,26.69
2018-05-13T10:57:05.190Z,26.54
2018-05-13T10:58:05.229Z,26.63
2018-05-13T10:59:05.270Z,26.80
2018-05-13T11:00:05.339Z,26.99
2018-05-13T11:01:05.361Z,27.18
2018-05-13T11:02:05.404Z,27.32
2018-05-13T11:03:05.454Z,27.31
2018-05-13T11:04:05.490Z,27.49
2018-05-13T11:05:05.566Z,27.51
2018-05-13T11:06:05.580Z,27.72
2018-05-13T11:07:05.623Z,27.66
2018-05-13T11:08:05.669Z,27.62
2018-05-13T11:09:05.712Z,27.57
2018-05-13T11:10:05.757Z,27.55
2018-05-13T11:11:05.799Z,27.49
2018-05-13T11:12:05.956Z,27.50
2018-05-13T11:13:05.891Z,27.51
2018-05-13T11:14:05.936Z,27.51
2018-05-13T11:15:05.978Z,27.60
2018-05-13T11:16:06.027Z,27.25
2018-05-13T11:17:06.069Z,27.21
2018-05-13T11:18:06.115Z,27.10
2018-05-13T11:19:06.157Z,27.13
2018-05-13T11:20:06.199Z,27.21
2018-05-13T11:21:06.253Z,27.14
2018-05-13T11:22:06.289Z,27.34
2018-05-13T11:23:06.333Z,27.28
2018-05-13T11:24:06.379Z,27.51
2018-05-13T11:25:06.436Z,27.63
2018-05-13T11:26:06.468Z,27.67
2018-05-13T11:27:06.512Z,27.55
2018-05-13T11:28:06.555Z,27.62
2018-05-13T11:29:06.608Z,27.65
2018-05-13T11:30:06.655Z,27.79
2018-05-13T11:31:06.696Z,27.62
2018-05-13T11:32:06.743Z,27.59
2018-05-13T11:33:06.788Z,27.78
2018-05-13T11:34:06.825Z,27.79
2018-05-13T11:35:06.925Z,27.65
2018-05-13T11:36:06.917Z,27.78
2018-05-13T11:37:06.958Z,27.74
2018-05-13T11:38:07.005Z,27.59
2018-05-13T11:39:07.057Z,27.72
2018-05-13T11:40:07.092Z,27.66
2018-05-13T11:41:07.140Z,27.72
2018-05-13T11:42:07.192Z,27.65
2018-05-13T11:43:07.233Z,27.77
2018-05-13T11:44:07.271Z,27.77
2018-05-13T11:45:07.317Z,27.94
2018-05-13T11:46:07.362Z,27.96
2018-05-13T11:47:07.406Z,28.09
2018-05-13T11:48:07.453Z,28.17
2018-05-13T11:49:07.498Z,27.90
2018-05-13T11:50:07.546Z,27.96
2018-05-13T11:51:07.593Z,27.66
2018-05-13T11:52:07.635Z,27.55
2018-05-13T11:53:07.680Z,27.57
2018-05-13T11:54:07.725Z,27.63
2018-05-13T11:55:07.775Z,27.63
2018-05-13T11:56:07.823Z,27.72
2018-05-13T11:57:07.859Z,27.77
2018-05-13T11:58:07.970Z,27.65
2018-05-13T11:59:07.947Z,27.49
2018-05-13T12:00:07.993Z,27.37
2018-05-13T12:01:08.052Z,27.27
2018-05-13T12:02:08.089Z,27.22
2018-05-13T12:03:08.140Z,27.10
2018-05-13T12:04:08.184Z,26.88
2018-05-13T12:05:08.219Z,26.75
2018-05-13T12:06:08.266Z,26.62
2018-05-13T12:07:08.311Z,26.58
2018-05-13T12:08:08.354Z,26.65
2018-05-13T12:09:08.413Z,26.70
2018-05-13T12:10:08.444Z,26.85
2018-05-13T12:11:08.489Z,27.02
2018-05-13T12:12:08.533Z,27.13
2018-05-13T12:13:08.580Z,27.07
2018-05-13T12:14:08.625Z,27.39
2018-05-13T12:15:08.714Z,27.59
2018-05-13T12:16:08.713Z,27.79
2018-05-13T12:17:08.761Z,28.09
2018-05-13T12:18:08.805Z,28.33
2018-05-13T12:19:08.856Z,28.51
2018-05-13T12:20:08.896Z,28.61
2018-05-13T12:21:08.996Z,28.74
2018-05-13T12:22:08.985Z,28.74
2018-05-13T12:23:09.030Z,28.67
2018-05-13T12:24:09.075Z,28.40
2018-05-13T12:25:09.122Z,28.36
2018-05-13T12:26:09.252Z,28.21
2018-05-13T12:27:09.250Z,27.46
2018-05-13T12:28:09.258Z,27.29
2018-05-13T12:29:09.302Z,27.28
2018-05-13T12:30:09.347Z,27.25
2018-05-13T12:31:09.394Z,27.29
2018-05-13T12:32:09.440Z,27.54
2018-05-13T12:33:09.498Z,27.72
2018-05-13T12:34:09.531Z,27.66
2018-05-13T12:35:09.580Z,27.77
2018-05-13T12:36:09.629Z,27.88
2018-05-13T12:37:09.678Z,27.96
2018-05-13T12:38:09.712Z,27.72
2018-05-13T12:39:09.759Z,27.62
2018-05-13T12:40:09.805Z,27.69
2018-05-13T12:41:09.861Z,27.72
2018-05-13T12:42:09.908Z,27.82
2018-05-13T12:43:09.944Z,27.49
2018-05-13T12:44:09.992Z,27.59
2018-05-13T12:45:10.041Z,27.57
2018-05-13T12:46:10.082Z,27.70
2018-05-13T12:47:10.128Z,27.57
2018-05-13T12:48:10.175Z,27.46
2018-05-13T12:49:10.228Z,27.47
2018-05-13T12:50:10.271Z,27.49
2018-05-13T12:51:10.309Z,27.37
2018-05-13T12:52:10.352Z,26.95
2018-05-13T12:53:10.398Z,26.81