createdAt,value
2023-03-08T00:00:57.010Z,96522.69
2023-03-08T00:05:58.834Z,96533.69
2023-03-08T00:11:04.282Z,96521.56
2023-03-08T00:16:08.536Z,96546.09
2023-03-08T00:21:13.880Z,96549.72
2023-03-08T00:26:15.795Z,96561.16
2023-03-08T00:31:17.860Z,96553.28
2023-03-08T00:36:20.735Z,96558.91
2023-03-08T00:41:23.207Z,96566.44
2023-03-08T00:46:25.791Z,96560.94
2023-03-08T00:51:27.720Z,96573.78
2023-03-08T00:56:29.542Z,96580.09
2023-03-08T01:01:32.954Z,96586.16
2023-03-08T01:06:34.764Z,96580.34
2023-03-08T01:11:37.490Z,96573.97
2023-03-08T01:16:39.486Z,96580.25
2023-03-08T01:21:41.328Z,96584.09
2023-03-08T01:26:43.243Z,96594.00
2023-03-08T01:31:45.759Z,96585.56
2023-03-08T01:36:48.339Z,96581.56
2023-03-08T01:41:53.074Z,96581.81
2023-03-08T01:46:55.308Z,96581.03
2023-03-08T01:52:11.498Z,96564.63
2023-03-08T01:57:29.986Z,96567.72
2023-03-08T02:02:40.230Z,96583.63
2023-03-08T02:07:42.171Z,96582.66
2023-03-08T02:12:45.199Z,96580.13
2023-03-08T02:17:48.072Z,96576.50
2023-03-08T02:22:53.243Z,96575.38
2023-03-08T02:27:55.636Z,96573.03
2023-03-08T02:32:57.650Z,96582.00
2023-03-08T02:38:03.318Z,96578.09
2023-03-08T02:43:07.415Z,96573.91
2023-03-08T02:48:09.471Z,96571.19
2023-03-08T02:53:12.010Z,96589.66
2023-03-08T02:58:13.955Z,96575.84
2023-03-08T03:03:17.305Z,96569.97
2023-03-08T03:08:19.153Z,96586.22
2023-03-08T03:13:21.022Z,96597.47
2023-03-08T03:18:23.503Z,96593.75
2023-03-08T03:23:25.419Z,96590.41
2023-03-08T03:28:28.784Z,96594.97
2023-03-08T03:33:31.088Z,96591.94
2023-03-08T03:38:33.809Z,96593.41
2023-03-08T03:43:36.994Z,96599.81
2023-03-08T03:48:42.476Z,96607.03
2023-03-08T03:53:45.843Z,96604.47
2023-03-08T03:58:49.811Z,96602.91
2023-03-08T04:03:56.145Z,96614.75
2023-03-08T04:09:06.395Z,96614.81
2023-03-08T04:14:11.999Z,96619.41
2023-03-08T04:19:14.028Z,96620.97
2023-03-08T04:24:23.153Z,96626.41
2023-03-08T04:29:28.954Z,96617.84
2023-03-08T04:34:31.693Z,96624.06
2023-03-08T04:39:33.803Z,96613.88
2023-03-08T04:44:35.841Z,96608.59
2023-03-08T04:49:39.964Z,96607.03
2023-03-08T04:54:42.858Z,96614.81
2023-03-08T05:00:11.686Z,96605.41
2023-03-08T05:05:15.215Z,96607.50
2023-03-08T05:10:18.485Z,96616.03
2023-03-08T05:15:20.408Z,96620.38
2023-03-08T05:20:22.313Z,96626.00
2023-03-08T05:25:24.267Z,96622.00
2023-03-08T05:30:27.431Z,96615.28
2023-03-08T05:35:30.036Z,96616.22
2023-03-08T05:40:31.907Z,96618.72
2023-03-08T05:45:35.657Z,96628.41
2023-03-08T05:50:38.706Z,96628.75
2023-03-08T05:55:40.838Z,96625.47
2023-03-08T06:00:43.448Z,96636.34
2023-03-08T06:05:45.923Z,96635.75
2023-03-08T06:10:48.241Z,96637.47
2023-03-08T06:15:57.021Z,96634.66
2023-03-08T06:21:07.857Z,96637.06
2023-03-08T06:26:11.814Z,96651.78
2023-03-08T06:31:17.836Z,96648.50
2023-03-08T06:36:21.718Z,96648.56
2023-03-08T06:41:24.942Z,96635.00
2023-03-08T06:46:30.510Z,96630.13
2023-03-08T06:51:32.451Z,96623.22
2023-03-08T06:56:34.582Z,96628.03
2023-03-08T07:01:36.761Z,96628.28
2023-03-08T07:06:38.603Z,96640.03
2023-03-08T07:11:40.576Z,96636.56
2023-03-08T07:16:42.403Z,96643.91
2023-03-08T07:21:44.607Z,96656.66
2023-03-08T07:26:46.474Z,96657.91
2023-03-08T07:31:48.306Z,96648.75
2023-03-08T07:36:51.196Z,96651.06
2023-03-08T07:41:52.992Z,96649.50
2023-03-08T07:46:54.790Z,96646.41
2023-03-08T07:51:56.854Z,96651.06
2023-03-08T07:56:58.778Z,96638.44
2023-03-08T08:02:03.354Z,96647.34
2023-03-08T08:07:05.621Z,96648.03
2023-03-08T08:12:08.302Z,96635.91
2023-03-08T08:17:10.326Z,96630.19
2023-03-08T08:22:12.477Z,96621.94
2023-03-08T08:27:15.448Z,96620.47
2023-03-08T08:32:17.557Z,96622.78
2023-03-08T08:37:19.429Z,96618.97
2023-03-08T08:42:21.239Z,96606.69
2023-03-08T08:47:23.370Z,96610.63
2023-03-08T08:52:25.861Z,96598.19
2023-03-08T08:57:27.847Z,96595.31
2023-03-08T09:02:29.872Z,96596.22
2023-03-08T09:07:31.782Z,96584.06
2023-03-08T09:12:33.630Z,96577.44
2023-03-08T09:17:35.566Z,96554.66
2023-03-08T09:22:40.693Z,96546.31
2023-03-08T09:27:43.334Z,96541.41
2023-03-08T09:32:45.314Z,96529.09
2023-03-08T09:37:47.268Z,96532.34
2023-03-08T09:42:49.322Z,96513.38
2023-03-08T09:47:53.891Z,96508.25
2023-03-08T09:53:07.738Z,96493.91
2023-03-08T09:58:28.645Z,96487.28
2023-03-08T10:03:36.547Z,96486.97
2023-03-08T10:08:47.887Z,96478.50
2023-03-08T10:13:54.271Z,96482.69
2023-03-08T10:19:08.141Z,96481.13
2023-03-08T10:24:32.702Z,96465.72
2023-03-08T10:29:35.011Z,96463.59
2023-03-08T10:34:39.993Z,96463.16
2023-03-08T10:40:00.249Z,96453.91
2023-03-08T10:45:22.529Z,96452.47
2023-03-08T10:50:30.205Z,96444.00
2023-03-08T10:55:50.804Z,96444.81
2023-03-08T11:00:55.628Z,96419.50
2023-03-08T11:05:59.441Z,96420.28
2023-03-08T11:11:10.726Z,96399.66
2023-03-08T11:17:17.378Z,96387.72
2023-03-08T11:22:30.512Z,96371.13
2023-03-08T11:27:55.683Z,96357.97
2023-03-08T11:33:03.458Z,96342.13
2023-03-08T11:38:25.866Z,96335.50
2023-03-08T11:43:43.006Z,96319.09
2023-03-08T11:49:11.372Z,96310.34
2023-03-08T11:54:35.815Z,96298.84
2023-03-08T11:59:54.365Z,96291.81
2023-03-08T12:05:23.646Z,96278.72
2023-03-08T12:10:29.742Z,96269.19
2023-03-08T12:15:47.528Z,96260.81
2023-03-08T12:20:55.577Z,96263.50
2023-03-08T12:26:24.231Z,96259.34
2023-03-08T12:31:33.855Z,96251.44
2023-03-08T12:36:41.592Z,96256.94
2023-03-08T12:41:43.541Z,96253.91
2023-03-08T12:47:02.196Z,96243.66
2023-03-08T12:52:22.572Z,96243.31
2023-03-08T12:57:42.970Z,96248.44
2023-03-08T13:02:47.897Z,96250.44
2023-03-08T13:08:15.593Z,96257.81
2023-03-08T13:13:38.231Z,96256.63
2023-03-08T13:18:45.915Z,96249.03
2023-03-08T13:24:11.636Z,96244.47
2023-03-08T13:29:17.570Z,96238.34
2023-03-08T13:34:25.423Z,96223.47
2023-03-08T13:39:30.294Z,96227.75
2023-03-08T13:44:32.149Z,96223.53
2023-03-08T13:49:42.095Z,96216.97
2023-03-08T13:54:46.428Z,96207.69
2023-03-08T13:59:56.643Z,96183.44
2023-03-08T14:04:59.065Z,96175.41
2023-03-08T14:10:01.110Z,96175.44
2023-03-08T14:15:05.776Z,96168.94
2023-03-08T14:20:21.214Z,96151.66
2023-03-08T14:25:29.933Z,96148.56
2023-03-08T14:30:32.473Z,96150.88
2023-03-08T14:35:40.092Z,96150.13
2023-03-08T14:40:52.838Z,96140.06
2023-03-08T14:45:57.491Z,96143.09
2023-03-08T14:51:03.705Z,96140.81
2023-03-08T14:56:11.806Z,96116.59
2023-03-08T15:01:30.844Z,96108.56
2023-03-08T15:06:36.351Z,96109.75
2023-03-08T15:11:38.424Z,96086.31
2023-03-08T15:16:40.799Z,96072.84
2023-03-08T15:21:43.342Z,96070.16
2023-03-08T15:26:45.818Z,96079.38
2023-03-08T15:31:47.629Z,96077.06
2023-03-08T15:36:50.811Z,96074.75
2023-03-08T15:41:52.684Z,96060.91
2023-03-08T15:46:54.663Z,96063.22
2023-03-08T15:51:56.603Z,96053.19
2023-03-08T15:56:59.452Z,96050.13
2023-03-08T16:02:01.391Z,96040.88
2023-03-08T16:07:03.493Z,96038.56
2023-03-08T16:12:05.755Z,96027.75
2023-03-08T16:17:09.124Z,96031.59
2023-03-08T16:22:11.118Z,96027.75
2023-03-08T16:27:13.037Z,96024.69
2023-03-08T16:32:18.706Z,96014.34
2023-03-08T16:37:21.594Z,96009.72
2023-03-08T16:42:23.422Z,96014.72
2023-03-08T16:47:26.764Z,96023.94
2023-03-08T16:52:28.762Z,96013.97
2023-03-08T16:57:30.711Z,96020.84
2023-03-08T17:02:32.620Z,96022.38
2023-03-08T17:07:34.756Z,96022.38
2023-03-08T17:12:36.606Z,96013.94
2023-03-08T17:17:39.672Z,96011.25
2023-03-08T17:22:41.509Z,96021.59
2023-03-08T17:27:43.402Z,96014.09
2023-03-08T17:32:45.192Z,96009.81
2023-03-08T17:37:47.196Z,95992.84
2023-03-08T17:42:49.113Z,95985.97
2023-03-08T17:47:50.959Z,95996.69
2023-03-08T17:52:52.777Z,95987.06
2023-03-08T17:57:54.860Z,95982.91
2023-03-08T18:02:56.736Z,95992.69
2023-03-08T18:07:58.607Z,95991.56
2023-03-08T18:13:00.418Z,96015.34
2023-03-08T18:18:02.280Z,96004.59
2023-03-08T18:23:05.173Z,96017.88
2023-03-08T18:28:07.101Z,96012.81
2023-03-08T18:33:08.919Z,96002.41
2023-03-08T18:38:10.864Z,95995.09
2023-03-08T18:43:12.673Z,95995.00
2023-03-08T18:48:14.485Z,95995.75
2023-03-08T18:53:16.316Z,96000.72
2023-03-08T18:58:18.147Z,95999.56
2023-03-08T19:03:20.365Z,95993.81
2023-03-08T19:08:23.053Z,95999.97
2023-03-08T19:13:25.389Z,95985.00
2023-03-08T19:18:30.949Z,95978.06
2023-03-08T19:23:34.654Z,95984.22
2023-03-08T19:28:39.675Z,95986.91
2023-03-08T19:33:47.561Z,95983.38
2023-03-08T19:38:50.572Z,95993.31
2023-03-08T19:43:53.569Z,95990.25
2023-03-08T19:48:56.321Z,95986.06
2023-03-08T19:53:58.757Z,95984.94
2023-03-08T19:59:01.472Z,95979.25
2023-03-08T20:04:04.920Z,95974.31
2023-03-08T20:09:09.713Z,95979.69
2023-03-08T20:14:11.940Z,95987.38
2023-03-08T20:19:14.430Z,95993.53
2023-03-08T20:24:19.225Z,95993.53
2023-03-08T20:29:21.960Z,95993.56
2023-03-08T20:34:25.787Z,95988.22
2023-03-08T20:39:28.614Z,95999.75
2023-03-08T20:44:31.285Z,96001.28
2023-03-08T20:49:34.041Z,96010.50
2023-03-08T20:54:36.627Z,96002.09
2023-03-08T20:59:39.379Z,96008.97
2023-03-08T21:04:41.649Z,95996.69
2023-03-08T21:09:44.878Z,95992.03
2023-03-08T21:14:51.318Z,95999.72
2023-03-08T21:19:54.304Z,95987.81
2023-03-08T21:24:57.609Z,95982.81
2023-03-08T21:30:00.739Z,95976.28
2023-03-08T21:35:03.401Z,95979.75
2023-03-08T21:40:07.547Z,95970.91
2023-03-08T21:45:11.080Z,95968.25
2023-03-08T21:50:13.223Z,95976.66
2023-03-08T21:55:15.881Z,95962.03
2023-03-08T22:00:18.331Z,95941.34
2023-03-08T22:05:20.212Z,95945.22
2023-03-08T22:10:22.184Z,95938.28
2023-03-08T22:15:24.109Z,95938.28
2023-03-08T22:20:27.587Z,95934.88
2023-03-08T22:25:29.631Z,95924.50
2023-03-08T22:30:31.496Z,95942.56
2023-03-08T22:35:33.659Z,95937.94
2023-03-08T22:40:38.379Z,95922.19
2023-03-08T22:45:41.099Z,95924.50
2023-03-08T22:50:44.399Z,95931.38
2023-03-08T22:55:47.312Z,95917.97
2023-03-08T23:00:49.122Z,95914.88
2023-03-08T23:05:50.927Z,95925.25
2023-03-08T23:10:52.848Z,95919.88
2023-03-08T23:15:54.672Z,95919.13
2023-03-08T23:20:56.626Z,95913.06
2023-03-08T23:25:58.733Z,95905.75
2023-03-08T23:31:00.598Z,95917.59
2023-03-08T23:36:02.675Z,95918.34
2023-03-08T23:41:07.017Z,95921.41
2023-03-08T23:46:13.153Z,95900.66
2023-03-08T23:51:19.838Z,95887.63
2023-03-08T23:56:27.647Z,95879.94
