createdAt,value
2019-05-14T00:00:52.291Z,78.50
2019-05-14T00:03:21.951Z,78.20
2019-05-14T00:05:51.775Z,77.70
2019-05-14T00:08:22.209Z,77.90
2019-05-14T00:10:52.037Z,77.90
2019-05-14T00:13:21.469Z,78.10
2019-05-14T00:15:52.143Z,78.40
2019-05-14T00:18:22.381Z,78.00
2019-05-14T00:20:51.307Z,78.20
2019-05-14T00:23:21.574Z,78.00
2019-05-14T00:25:52.259Z,78.40
2019-05-14T00:28:21.173Z,78.40
2019-05-14T00:30:52.225Z,78.60
2019-05-14T00:33:22.549Z,78.90
2019-05-14T00:35:51.437Z,78.70
2019-05-14T00:38:22.369Z,78.60
2019-05-14T00:40:51.487Z,78.20
2019-05-14T00:43:21.687Z,78.40
2019-05-14T00:45:51.074Z,79.60
2019-05-14T00:48:22.147Z,79.90
2019-05-14T00:50:51.587Z,79.80
2019-05-14T00:53:21.362Z,79.90
2019-05-14T00:55:51.545Z,80.10
2019-05-14T00:58:21.814Z,80.30
2019-05-14T01:00:52.543Z,79.50
2019-05-14T01:03:21.763Z,79.10
2019-05-14T01:05:52.275Z,79.40
2019-05-14T01:08:21.508Z,79.60
2019-05-14T01:10:51.156Z,79.70
2019-05-14T01:13:21.877Z,78.50
2019-05-14T01:15:52.191Z,79.20
2019-05-14T01:18:21.976Z,79.50
2019-05-14T01:20:51.980Z,79.00
2019-05-14T01:23:21.622Z,79.70
2019-05-14T01:25:51.731Z,79.50
2019-05-14T01:28:21.577Z,80.00
2019-05-14T01:30:51.829Z,79.60
2019-05-14T01:33:21.351Z,78.70
2019-05-14T01:35:51.447Z,78.80
2019-05-14T01:38:22.163Z,78.70
2019-05-14T01:40:52.498Z,79.50
2019-05-14T01:43:22.054Z,79.60
2019-05-14T01:45:52.416Z,78.90
2019-05-14T01:48:21.996Z,79.30
2019-05-14T01:50:52.050Z,79.50
2019-05-14T01:53:22.007Z,79.50
2019-05-14T01:55:51.981Z,78.80
2019-05-14T01:58:22.103Z,79.10
2019-05-14T02:00:52.306Z,79.40
2019-05-14T02:03:21.799Z,79.20
2019-05-14T02:05:52.048Z,79.40
2019-05-14T02:08:21.473Z,79.60
2019-05-14T02:10:52.440Z,79.60
2019-05-14T02:13:21.432Z,79.50
2019-05-14T02:15:52.098Z,79.60
2019-05-14T02:18:21.753Z,79.90
2019-05-14T02:20:52.059Z,79.60
2019-05-14T02:23:22.650Z,79.60
2019-05-14T02:25:51.956Z,79.90
2019-05-14T02:28:22.105Z,79.90
2019-05-14T02:30:57.734Z,79.50
2019-05-14T02:33:21.375Z,80.00
2019-05-14T02:35:50.151Z,80.30
2019-05-14T02:38:19.414Z,81.00
2019-05-14T02:40:50.098Z,80.00
2019-05-14T02:43:20.091Z,79.60
2019-05-14T02:46:02.033Z,79.60
2019-05-14T02:48:20.073Z,79.50
2019-05-14T02:50:49.615Z,79.80
2019-05-14T02:53:19.771Z,79.20
2019-05-14T02:55:49.773Z,79.10
2019-05-14T02:58:20.648Z,79.40
2019-05-14T03:00:49.451Z,79.10
2019-05-14T03:03:19.297Z,79.70
2019-05-14T03:05:49.552Z,79.10
2019-05-14T03:08:20.249Z,79.20
2019-05-14T03:10:50.147Z,79.40
2019-05-14T03:13:20.337Z,79.60
2019-05-14T03:15:49.774Z,79.20
2019-05-14T03:18:19.808Z,79.00
2019-05-14T03:20:50.288Z,79.50
2019-05-14T03:23:22.782Z,79.60
2019-05-14T03:25:49.665Z,80.00
2019-05-14T03:28:19.818Z,80.10
2019-05-14T03:30:52.353Z,80.10
2019-05-14T03:33:21.975Z,80.20
2019-05-14T03:35:58.112Z,80.00
2019-05-14T03:38:21.422Z,80.20
2019-05-14T03:40:50.173Z,79.90
2019-05-14T03:43:19.825Z,80.00
2019-05-14T03:45:49.760Z,79.90
2019-05-14T03:48:19.271Z,79.90
2019-05-14T03:50:49.448Z,79.90
2019-05-14T03:53:19.308Z,80.30
2019-05-14T03:55:50.458Z,80.50
2019-05-14T03:58:21.100Z,80.60
2019-05-14T04:00:51.519Z,80.40
2019-05-14T04:03:20.909Z,80.20
2019-05-14T04:05:50.230Z,80.40
2019-05-14T04:08:21.329Z,80.30
2019-05-14T04:10:53.998Z,80.80
2019-05-14T04:13:23.054Z,80.70
2019-05-14T04:15:55.673Z,80.80
2019-05-14T04:18:28.918Z,80.50
2019-05-14T04:20:59.606Z,81.50
2019-05-14T04:23:30.031Z,81.50
2019-05-14T04:26:00.793Z,81.80
2019-05-14T04:28:32.373Z,81.50
2019-05-14T04:31:02.659Z,81.80
2019-05-14T04:33:34.695Z,81.40
2019-05-14T04:36:03.832Z,81.20
2019-05-14T04:38:32.665Z,81.10
2019-05-14T04:41:01.352Z,81.40
2019-05-14T04:43:30.150Z,80.70
2019-05-14T04:45:59.299Z,81.00
2019-05-14T04:48:36.541Z,81.30
2019-05-14T04:51:00.273Z,81.50
2019-05-14T04:53:30.933Z,82.10
2019-05-14T04:56:00.262Z,82.00
2019-05-14T04:58:29.914Z,81.90
2019-05-14T05:01:00.552Z,82.20
2019-05-14T05:03:31.310Z,82.00
2019-05-14T05:05:59.644Z,82.30
2019-05-14T05:08:30.560Z,81.90
2019-05-14T05:11:00.074Z,82.50
2019-05-14T05:13:29.589Z,82.60
2019-05-14T05:15:59.351Z,82.50
2019-05-14T05:18:29.499Z,81.80
2019-05-14T05:20:58.641Z,81.70
2019-05-14T05:23:28.263Z,81.90
2019-05-14T05:25:58.553Z,82.40
2019-05-14T05:28:28.343Z,82.50
2019-05-14T05:30:58.516Z,82.80
2019-05-14T05:33:29.427Z,82.70
2019-05-14T05:35:59.261Z,82.30
2019-05-14T05:38:29.566Z,82.50
2019-05-14T05:41:00.390Z,82.00
2019-05-14T05:43:29.000Z,82.00
2019-05-14T05:45:59.247Z,81.50
2019-05-14T05:48:28.678Z,81.70
2019-05-14T05:50:59.321Z,81.80
2019-05-14T05:53:28.793Z,81.10
2019-05-14T05:56:00.684Z,81.80
2019-05-14T05:58:30.148Z,82.00
2019-05-14T06:00:59.320Z,82.20
2019-05-14T06:03:32.264Z,81.70
2019-05-14T06:06:04.182Z,81.50
2019-05-14T06:08:33.067Z,80.70
2019-05-14T06:11:03.745Z,80.60
2019-05-14T06:13:34.208Z,80.30
2019-05-14T06:16:03.057Z,81.10
2019-05-14T06:18:34.440Z,81.00
2019-05-14T06:21:19.136Z,81.10
2019-05-14T06:23:52.825Z,80.30
2019-05-14T06:26:21.533Z,80.20
2019-05-14T06:28:50.488Z,79.80
2019-05-14T06:31:19.649Z,80.40
2019-05-14T06:33:48.855Z,79.80
2019-05-14T06:36:19.450Z,80.60
2019-05-14T06:38:49.380Z,80.40
2019-05-14T06:41:19.236Z,79.80
2019-05-14T06:43:48.836Z,79.60
2019-05-14T06:46:19.355Z,79.00
2019-05-14T06:48:48.719Z,78.60
2019-05-14T06:51:20.110Z,77.90
2019-05-14T06:53:50.125Z,78.20
2019-05-14T06:56:22.112Z,78.00
2019-05-14T06:58:50.825Z,77.60
2019-05-14T07:01:19.612Z,77.60
2019-05-14T07:03:49.087Z,78.20
2019-05-14T07:06:18.586Z,76.60
2019-05-14T07:08:48.730Z,77.20
2019-05-14T07:11:19.166Z,77.40
2019-05-14T07:13:49.095Z,77.10
2019-05-14T07:16:19.726Z,76.40
2019-05-14T07:18:52.830Z,75.80
2019-05-14T07:21:19.039Z,76.00
2019-05-14T07:23:48.901Z,76.10
2019-05-14T07:26:19.336Z,76.00
2019-05-14T07:28:49.020Z,75.30
2019-05-14T07:31:18.555Z,75.40
2019-05-14T07:33:49.278Z,75.10
2019-05-14T07:36:19.293Z,73.30
2019-05-14T07:38:48.967Z,73.10
2019-05-14T07:41:19.209Z,72.80
2019-05-14T07:43:48.469Z,74.10
2019-05-14T07:46:19.114Z,72.80
2019-05-14T07:49:03.564Z,72.70
2019-05-14T07:51:19.137Z,72.80
2019-05-14T07:53:48.855Z,70.70
2019-05-14T07:56:18.687Z,71.20
2019-05-14T07:58:49.105Z,70.40
2019-05-14T08:01:18.705Z,70.50
2019-05-14T08:03:48.776Z,70.80
2019-05-14T08:06:18.967Z,71.00
2019-05-14T08:08:49.269Z,70.70
2019-05-14T08:11:19.109Z,68.80
2019-05-14T08:13:51.686Z,68.20
2019-05-14T08:16:20.654Z,67.80
2019-05-14T08:18:49.640Z,67.90
2019-05-14T08:21:19.426Z,65.80
2019-05-14T08:23:48.430Z,67.80
2019-05-14T08:26:19.129Z,67.40
2019-05-14T08:28:48.825Z,66.90
2019-05-14T08:31:18.624Z,64.10
2019-05-14T08:33:48.857Z,64.60
2019-05-14T08:36:18.679Z,63.00
2019-05-14T08:38:49.854Z,57.90
2019-05-14T08:41:19.743Z,57.30
2019-05-14T08:43:49.131Z,56.50
2019-05-14T08:46:21.125Z,57.20
2019-05-14T08:48:50.064Z,56.90
2019-05-14T08:51:19.008Z,57.50
2019-05-14T08:53:50.449Z,56.60
2019-05-14T08:56:19.136Z,56.10
2019-05-14T08:58:49.404Z,53.20
2019-05-14T09:01:19.548Z,53.60
2019-05-14T09:03:49.375Z,52.40
2019-05-14T09:06:18.779Z,51.50
2019-05-14T09:08:54.186Z,53.20
2019-05-14T09:11:25.647Z,51.10
2019-05-14T09:13:53.248Z,51.60
2019-05-14T09:16:38.285Z,51.00
2019-05-14T09:18:52.504Z,51.50
2019-05-14T09:21:21.159Z,50.80
2019-05-14T09:23:49.781Z,50.50
2019-05-14T09:26:18.653Z,50.50
2019-05-14T09:28:48.270Z,50.60
2019-05-14T09:31:19.473Z,49.90
2019-05-14T09:33:49.443Z,50.10
2019-05-14T09:36:23.404Z,49.20
2019-05-14T09:38:49.072Z,49.00
2019-05-14T09:41:18.667Z,50.20
2019-05-14T09:43:48.672Z,48.80
2019-05-14T09:46:18.599Z,46.80
2019-05-14T09:48:48.713Z,48.70
2019-05-14T09:51:18.424Z,49.50
2019-05-14T09:53:49.086Z,49.50
2019-05-14T09:56:20.822Z,49.40
2019-05-14T09:58:49.901Z,48.30
2019-05-14T10:01:19.431Z,49.00
2019-05-14T10:03:49.732Z,48.30
2019-05-14T10:06:20.758Z,46.90
2019-05-14T10:08:49.282Z,46.20
2019-05-14T10:11:18.033Z,46.30
2019-05-14T10:13:48.405Z,47.50
2019-05-14T10:16:18.971Z,44.30
2019-05-14T10:18:49.018Z,42.30
2019-05-14T10:21:18.931Z,43.40
2019-05-14T10:23:47.888Z,43.20
2019-05-14T10:26:18.554Z,43.90
2019-05-14T10:28:48.538Z,43.50
2019-05-14T10:31:18.370Z,42.80
2019-05-14T10:33:48.595Z,43.00
2019-05-14T10:36:19.189Z,43.20
2019-05-14T10:38:48.027Z,43.00
2019-05-14T10:41:18.350Z,41.60
2019-05-14T10:43:49.320Z,40.80
2019-05-14T10:46:19.377Z,40.50
2019-05-14T10:48:47.746Z,41.30
2019-05-14T10:51:18.047Z,40.30
2019-05-14T10:53:48.795Z,39.40
2019-05-14T10:56:19.183Z,39.80
2019-05-14T10:58:49.086Z,38.90
2019-05-14T11:01:22.074Z,38.60
2019-05-14T11:03:48.502Z,39.90
2019-05-14T11:06:18.799Z,39.20
2019-05-14T11:08:49.220Z,37.80
2019-05-14T11:11:18.542Z,38.10
2019-05-14T11:13:47.618Z,38.30
2019-05-14T11:16:18.801Z,38.90
2019-05-14T11:18:49.266Z,38.10
2019-05-14T11:21:24.723Z,38.50
2019-05-14T11:23:49.072Z,37.40
2019-05-14T11:26:18.419Z,37.70
2019-05-14T11:28:49.090Z,38.20
2019-05-14T11:31:19.014Z,38.90
2019-05-14T11:33:49.748Z,37.50
2019-05-14T11:36:18.988Z,38.30
2019-05-14T11:38:50.603Z,38.20
2019-05-14T11:41:19.236Z,37.60
2019-05-14T11:43:49.352Z,37.60
2019-05-14T11:46:29.128Z,36.90
2019-05-14T11:48:49.629Z,38.20
2019-05-14T11:51:19.273Z,37.30
2019-05-14T11:53:50.437Z,36.50
2019-05-14T11:56:19.692Z,36.90
2019-05-14T11:58:50.342Z,37.40
2019-05-14T12:01:19.199Z,35.20
2019-05-14T12:03:50.328Z,36.30
2019-05-14T12:06:21.406Z,36.00
2019-05-14T12:08:50.041Z,36.50
2019-05-14T12:11:19.579Z,36.30
2019-05-14T12:13:48.890Z,36.90
2019-05-14T12:16:17.632Z,36.10
2019-05-14T12:18:48.434Z,36.80
2019-05-14T12:21:16.688Z,37.00
2019-05-14T12:23:45.371Z,35.60
2019-05-14T12:26:14.135Z,34.80
2019-05-14T12:28:42.734Z,35.00
2019-05-14T12:31:11.209Z,35.60
2019-05-14T12:33:40.022Z,35.10
2019-05-14T12:36:10.408Z,34.60
2019-05-14T12:38:39.183Z,35.80
2019-05-14T12:41:09.177Z,34.90
2019-05-14T12:43:39.653Z,35.40
2019-05-14T12:46:10.409Z,36.20
2019-05-14T12:48:39.119Z,35.60
2019-05-14T12:51:08.944Z,36.50
2019-05-14T12:53:39.381Z,36.00
2019-05-14T12:56:08.902Z,35.80
2019-05-14T12:58:44.663Z,35.30
2019-05-14T13:01:08.843Z,34.60
2019-05-14T13:03:38.038Z,34.10
2019-05-14T13:06:09.693Z,36.10
2019-05-14T13:08:38.797Z,35.30
2019-05-14T13:11:09.664Z,34.30
2019-05-14T13:13:42.333Z,34.20
2019-05-14T13:16:08.245Z,35.20
2019-05-14T13:18:38.688Z,33.40
2019-05-14T13:21:09.000Z,33.40
2019-05-14T13:23:38.367Z,34.90
2019-05-14T13:26:10.493Z,34.90
2019-05-14T13:28:39.706Z,33.40
2019-05-14T13:31:08.908Z,33.80
2019-05-14T13:33:39.310Z,33.50
2019-05-14T13:36:08.064Z,34.10
2019-05-14T13:38:39.284Z,32.30
2019-05-14T13:41:08.663Z,33.70
2019-05-14T13:43:40.357Z,32.80
2019-05-14T13:46:10.395Z,34.00
2019-05-14T13:48:43.164Z,34.60
2019-05-14T13:51:09.712Z,34.70
2019-05-14T13:53:39.006Z,34.90
2019-05-14T13:56:08.979Z,33.20
2019-05-14T13:58:38.233Z,34.50
2019-05-14T14:01:09.729Z,33.10
2019-05-14T14:03:46.885Z,33.60
2019-05-14T14:06:10.504Z,32.30
2019-05-14T14:08:42.463Z,32.40
2019-05-14T14:11:12.720Z,32.90
2019-05-14T14:13:39.261Z,33.80
2019-05-14T14:16:13.688Z,33.80
2019-05-14T14:18:39.347Z,33.90
2019-05-14T14:21:09.271Z,32.50
2019-05-14T14:23:39.321Z,33.40
2019-05-14T14:26:09.498Z,34.40
2019-05-14T14:28:39.544Z,34.20
2019-05-14T14:31:11.751Z,33.60
2019-05-14T14:33:40.757Z,35.00
2019-05-14T14:36:09.481Z,33.80
2019-05-14T14:38:40.142Z,32.30
2019-05-14T14:41:10.014Z,32.40
2019-05-14T14:43:43.443Z,34.60
2019-05-14T14:46:14.091Z,33.70
2019-05-14T14:48:39.848Z,32.90
2019-05-14T14:51:08.604Z,32.70
2019-05-14T14:53:52.526Z,33.50
2019-05-14T14:56:11.921Z,33.00
2019-05-14T14:58:41.051Z,33.10
2019-05-14T15:01:10.287Z,32.90
2019-05-14T15:03:39.154Z,33.00
2019-05-14T15:06:09.682Z,33.10
2019-05-14T15:08:39.046Z,34.00
2019-05-14T15:11:08.790Z,33.00
2019-05-14T15:13:39.096Z,33.30
2019-05-14T15:16:13.540Z,33.80
2019-05-14T15:18:38.856Z,33.60
2019-05-14T15:21:09.685Z,32.40
2019-05-14T15:23:42.580Z,32.30
2019-05-14T15:26:12.061Z,32.60
2019-05-14T15:28:39.151Z,32.70
2019-05-14T15:31:08.798Z,33.10
2019-05-14T15:33:39.364Z,33.10
2019-05-14T15:36:09.132Z,33.90
2019-05-14T15:38:39.644Z,33.20
2019-05-14T15:41:13.313Z,33.90
2019-05-14T15:43:40.268Z,33.70
2019-05-14T15:46:09.069Z,33.00
2019-05-14T15:48:39.739Z,34.20
2019-05-14T15:51:14.387Z,33.80
2019-05-14T15:53:39.838Z,33.30
2019-05-14T15:56:08.971Z,33.70
2019-05-14T15:58:39.025Z,34.50
2019-05-14T16:01:09.941Z,33.60
2019-05-14T16:03:41.547Z,33.10
2019-05-14T16:06:09.999Z,33.80
2019-05-14T16:08:44.384Z,35.20
2019-05-14T16:11:13.756Z,35.50
2019-05-14T16:13:42.699Z,35.70
2019-05-14T16:16:11.507Z,35.80
2019-05-14T16:18:40.751Z,35.70
2019-05-14T16:21:10.660Z,35.40
2019-05-14T16:23:39.829Z,35.40
2019-05-14T16:26:09.012Z,36.50
2019-05-14T16:28:39.520Z,35.80
2019-05-14T16:31:08.678Z,36.50
2019-05-14T16:33:40.398Z,37.10
2019-05-14T16:36:12.953Z,36.80
2019-05-14T16:38:41.725Z,36.50
2019-05-14T16:41:13.193Z,37.10
2019-05-14T16:43:41.969Z,37.20
2019-05-14T16:46:10.863Z,37.30
2019-05-14T16:48:39.853Z,38.00
2019-05-14T16:51:09.190Z,38.00
2019-05-14T16:53:38.581Z,38.00
2019-05-14T16:56:08.141Z,37.50
2019-05-14T16:58:38.664Z,37.60
2019-05-14T17:01:09.552Z,37.20
2019-05-14T17:03:39.765Z,37.80
2019-05-14T17:06:08.878Z,38.80
2019-05-14T17:08:39.506Z,39.00
2019-05-14T17:11:08.867Z,39.40
2019-05-14T17:13:38.163Z,40.00
2019-05-14T17:16:08.611Z,41.00
2019-05-14T17:18:37.491Z,41.60
2019-05-14T17:21:08.947Z,42.00
2019-05-14T17:23:39.036Z,42.90
2019-05-14T17:26:08.925Z,41.50
2019-05-14T17:28:40.148Z,41.00
2019-05-14T17:31:07.781Z,40.60
2019-05-14T17:33:39.197Z,41.40
2019-05-14T17:36:09.222Z,41.80
2019-05-14T17:38:39.088Z,42.40
2019-05-14T17:41:09.449Z,42.90
2019-05-14T17:43:39.329Z,44.00
2019-05-14T17:46:10.359Z,44.00
2019-05-14T17:48:39.428Z,44.30
2019-05-14T17:51:09.454Z,45.20
2019-05-14T17:53:38.846Z,44.50
2019-05-14T17:56:08.459Z,45.00
2019-05-14T17:58:43.970Z,44.90
2019-05-14T18:01:12.443Z,44.90
2019-05-14T18:03:41.475Z,45.00
2019-05-14T18:06:10.249Z,44.50
2019-05-14T18:08:39.802Z,44.80
2019-05-14T18:11:08.969Z,45.70
2019-05-14T18:13:39.085Z,46.00
2019-05-14T18:16:09.192Z,46.00
2019-05-14T18:18:38.005Z,46.00
2019-05-14T18:21:09.115Z,46.50
2019-05-14T18:23:41.269Z,45.50
2019-05-14T18:26:09.025Z,45.80
2019-05-14T18:28:38.283Z,45.30
2019-05-14T18:31:09.525Z,45.90
2019-05-14T18:33:39.889Z,45.90
2019-05-14T18:36:10.878Z,46.10
2019-05-14T18:38:44.185Z,46.40
2019-05-14T18:41:19.283Z,46.70
2019-05-14T18:43:58.732Z,46.70
2019-05-14T18:46:28.739Z,46.80
2019-05-14T18:49:04.857Z,48.00
2019-05-14T18:51:33.543Z,47.40
2019-05-14T18:54:04.425Z,47.40
2019-05-14T18:56:39.124Z,47.60
2019-05-14T18:59:08.879Z,48.30
2019-05-14T19:01:39.706Z,48.60
2019-05-14T19:04:08.365Z,48.20
2019-05-14T19:06:50.859Z,48.70
2019-05-14T19:09:21.923Z,49.00
2019-05-14T19:12:00.723Z,48.70
2019-05-14T19:14:30.997Z,49.70
2019-05-14T19:16:59.660Z,49.60
2019-05-14T19:19:29.399Z,50.50
2019-05-14T19:21:58.416Z,50.00
2019-05-14T19:24:28.633Z,50.10
2019-05-14T19:26:59.507Z,50.00
2019-05-14T19:29:28.233Z,50.10
2019-05-14T19:31:56.974Z,50.70
2019-05-14T19:34:25.546Z,50.40
2019-05-14T19:36:54.371Z,50.70
2019-05-14T19:39:23.169Z,51.00
2019-05-14T19:41:51.743Z,51.50
2019-05-14T19:44:20.755Z,51.80
2019-05-14T19:46:49.438Z,51.50
2019-05-14T19:49:18.539Z,51.20
2019-05-14T19:51:48.287Z,51.30
2019-05-14T19:54:21.780Z,52.00
2019-05-14T19:56:56.843Z,51.60
2019-05-14T19:59:21.330Z,52.30
2019-05-14T20:02:11.489Z,52.00
2019-05-14T20:04:40.346Z,51.70
2019-05-14T20:07:09.128Z,52.30
2019-05-14T20:09:38.832Z,52.70
2019-05-14T20:12:08.027Z,52.30
2019-05-14T20:14:40.253Z,52.70
2019-05-14T20:17:09.185Z,53.00
2019-05-14T20:19:39.539Z,53.20
2019-05-14T20:22:08.615Z,53.90
2019-05-14T20:24:41.266Z,54.60
2019-05-14T20:27:12.301Z,55.30
2019-05-14T20:29:39.865Z,56.50
2019-05-14T20:32:11.493Z,58.40
2019-05-14T20:34:39.610Z,59.80
2019-05-14T20:37:08.623Z,61.10
2019-05-14T20:39:38.999Z,63.00
2019-05-14T20:42:09.317Z,64.20
2019-05-14T20:44:38.671Z,65.20
2019-05-14T20:47:09.171Z,66.50
2019-05-14T20:49:38.221Z,68.20
2019-05-14T20:52:08.935Z,69.50
2019-05-14T20:54:37.770Z,71.00
2019-05-14T20:57:22.999Z,72.00
2019-05-14T20:59:38.916Z,73.20
2019-05-14T21:02:08.446Z,74.00
2019-05-14T21:04:37.365Z,75.20
2019-05-14T21:07:08.214Z,75.80
2019-05-14T21:09:38.683Z,76.40
2019-05-14T21:12:08.364Z,77.20
2019-05-14T21:14:38.894Z,77.30
2019-05-14T21:17:08.590Z,77.10
2019-05-14T21:19:38.016Z,77.20
2019-05-14T21:22:08.424Z,78.20
2019-05-14T21:24:39.138Z,78.50
2019-05-14T21:27:09.286Z,78.90
2019-05-14T21:29:38.264Z,79.10
2019-05-14T21:32:08.215Z,79.00
2019-05-14T21:34:38.173Z,79.10
2019-05-14T21:37:09.010Z,79.60
2019-05-14T21:39:38.262Z,79.90
2019-05-14T21:42:11.177Z,80.00
2019-05-14T21:44:39.783Z,79.90
2019-05-14T21:47:08.556Z,80.50
2019-05-14T21:49:39.061Z,80.60
2019-05-14T21:52:09.127Z,80.60
2019-05-14T21:54:39.573Z,80.90
2019-05-14T21:57:11.854Z,80.90
2019-05-14T21:59:41.007Z,80.90
2019-05-14T22:02:24.764Z,81.10
2019-05-14T22:04:44.245Z,81.50
2019-05-14T22:07:15.941Z,81.70
2019-05-14T22:09:44.591Z,81.70
2019-05-14T22:12:13.427Z,81.70
2019-05-14T22:14:42.225Z,81.40
2019-05-14T22:17:11.536Z,81.50
2019-05-14T22:19:40.297Z,82.10
2019-05-14T22:22:09.164Z,81.80
2019-05-14T22:24:38.363Z,81.90
2019-05-14T22:27:09.357Z,82.00
2019-05-14T22:29:37.689Z,82.10
2019-05-14T22:32:08.169Z,82.30
2019-05-14T22:34:38.528Z,81.80
2019-05-14T22:37:06.867Z,82.30
2019-05-14T22:39:35.617Z,82.00
2019-05-14T22:42:04.350Z,81.90
2019-05-14T22:44:36.413Z,82.10
2019-05-14T22:47:05.178Z,82.20
2019-05-14T22:49:36.116Z,82.20
2019-05-14T22:52:04.908Z,82.30
2019-05-14T22:54:33.640Z,82.10
2019-05-14T22:57:02.241Z,82.10
2019-05-14T22:59:30.956Z,81.90
2019-05-14T23:01:59.603Z,82.10
2019-05-14T23:04:28.962Z,81.90
2019-05-14T23:06:58.685Z,82.80
2019-05-14T23:09:29.034Z,81.70
2019-05-14T23:11:58.920Z,81.90
2019-05-14T23:14:28.217Z,82.20
2019-05-14T23:16:57.075Z,82.20
2019-05-14T23:19:25.973Z,82.30
2019-05-14T23:21:54.731Z,82.10
2019-05-14T23:24:23.413Z,82.10
2019-05-14T23:26:52.215Z,82.60
2019-05-14T23:29:21.136Z,82.80
2019-05-14T23:31:49.782Z,82.80
2019-05-14T23:34:19.066Z,82.90
2019-05-14T23:36:48.268Z,82.40
2019-05-14T23:39:17.148Z,82.40
2019-05-14T23:41:46.123Z,82.80
2019-05-14T23:44:14.693Z,82.80
2019-05-14T23:46:43.441Z,83.10
2019-05-14T23:49:13.601Z,83.40
2019-05-14T23:51:42.224Z,83.50
2019-05-14T23:54:10.839Z,83.70
2019-05-14T23:56:39.575Z,83.60
2019-05-14T23:59:09.249Z,83.60
