createdAt,value
2019-03-25T00:01:33.981Z,40.43
2019-03-25T00:04:06.470Z,39.77
2019-03-25T00:06:38.753Z,40.43
2019-03-25T00:09:11.688Z,41.10
2019-03-25T00:11:44.270Z,39.47
2019-03-25T00:14:16.560Z,38.67
2019-03-25T00:16:49.179Z,38.97
2019-03-25T00:19:21.469Z,40.97
2019-03-25T00:21:54.310Z,40.47
2019-03-25T00:24:37.998Z,42.20
2019-03-25T00:27:00.943Z,40.80
2019-03-25T00:29:33.212Z,42.30
2019-03-25T00:32:05.470Z,40.87
2019-03-25T00:34:39.188Z,40.83
2019-03-25T00:37:11.971Z,41.33
2019-03-25T00:39:44.322Z,41.33
2019-03-25T00:42:16.713Z,40.50
2019-03-25T00:44:49.173Z,42.40
2019-03-25T00:47:21.307Z,42.17
2019-03-25T00:49:53.764Z,42.63
2019-03-25T00:52:26.054Z,39.83
2019-03-25T00:54:58.123Z,40.63
2019-03-25T00:57:30.489Z,40.80
2019-03-25T01:00:02.767Z,42.57
2019-03-25T01:02:35.672Z,40.50
2019-03-25T01:05:08.632Z,41.37
2019-03-25T01:07:41.295Z,40.20
2019-03-25T01:10:14.053Z,40.17
2019-03-25T01:12:46.269Z,40.73
2019-03-25T01:15:18.661Z,39.93
2019-03-25T01:17:50.925Z,41.40
2019-03-25T01:20:23.309Z,40.93
2019-03-25T01:22:56.233Z,42.47
2019-03-25T01:25:28.674Z,41.20
2019-03-25T01:28:00.995Z,42.53
2019-03-25T01:30:33.787Z,41.97
2019-03-25T01:33:06.285Z,40.23
2019-03-25T01:35:38.464Z,40.43
2019-03-25T01:38:10.660Z,39.90
2019-03-25T01:40:43.990Z,41.73
2019-03-25T01:43:16.323Z,40.53
2019-03-25T01:45:48.909Z,41.30
2019-03-25T01:48:20.996Z,41.40
2019-03-25T01:50:53.301Z,40.33
2019-03-25T01:53:25.505Z,41.30
2019-03-25T01:55:57.733Z,38.80
2019-03-25T01:58:29.947Z,38.20
2019-03-25T02:01:02.742Z,37.43
2019-03-25T02:03:34.863Z,36.37
2019-03-25T02:06:07.123Z,36.20
2019-03-25T02:08:39.345Z,34.63
2019-03-25T02:11:12.780Z,35.63
2019-03-25T02:13:44.974Z,35.73
2019-03-25T02:16:17.558Z,32.67
2019-03-25T02:18:50.058Z,33.03
2019-03-25T02:21:22.349Z,30.33
2019-03-25T02:23:54.686Z,30.73
2019-03-25T02:26:26.874Z,29.93
2019-03-25T02:28:59.145Z,29.00
2019-03-25T02:31:31.516Z,28.13
2019-03-25T02:34:03.891Z,27.47
2019-03-25T02:36:36.445Z,27.63
2019-03-25T02:39:08.947Z,26.87
2019-03-25T02:41:41.229Z,25.97
2019-03-25T02:44:13.463Z,26.37
2019-03-25T02:46:45.741Z,27.03
2019-03-25T02:49:18.109Z,25.27
2019-03-25T02:51:50.268Z,26.27
2019-03-25T02:54:22.469Z,25.13
2019-03-25T02:56:54.735Z,24.93
2019-03-25T02:59:27.016Z,24.47
2019-03-25T03:01:59.249Z,24.40
2019-03-25T03:04:32.726Z,24.37
2019-03-25T03:07:05.318Z,24.67
2019-03-25T03:09:37.720Z,26.67
2019-03-25T03:12:10.089Z,26.43
2019-03-25T03:14:42.327Z,29.07
2019-03-25T03:17:14.614Z,29.80
2019-03-25T03:19:46.656Z,30.50
2019-03-25T03:22:20.005Z,28.80
2019-03-25T03:24:52.233Z,30.43
2019-03-25T03:27:24.618Z,29.87
2019-03-25T03:29:56.811Z,31.10
2019-03-25T03:32:29.215Z,30.03
2019-03-25T03:35:01.585Z,31.93
2019-03-25T03:37:33.752Z,31.50
2019-03-25T03:40:06.608Z,30.03
2019-03-25T03:42:39.515Z,31.10
2019-03-25T03:45:12.420Z,30.07
2019-03-25T03:47:44.583Z,30.00
2019-03-25T03:50:26.991Z,29.87
2019-03-25T03:52:59.134Z,29.07
2019-03-25T03:55:34.816Z,29.13
2019-03-25T03:58:07.647Z,29.27
2019-03-25T04:00:39.889Z,29.43
2019-03-25T04:03:12.329Z,29.03
2019-03-25T04:05:44.526Z,30.53
2019-03-25T04:08:16.732Z,25.33
2019-03-25T04:10:48.854Z,23.43
2019-03-25T04:13:21.625Z,21.93
2019-03-25T04:15:54.601Z,20.37
2019-03-25T04:18:26.853Z,21.20
2019-03-25T04:20:59.201Z,21.83
2019-03-25T04:23:31.693Z,20.03
2019-03-25T04:26:04.031Z,20.37
2019-03-25T04:28:36.389Z,18.83
2019-03-25T04:31:08.465Z,19.13
2019-03-25T04:33:40.706Z,18.37
2019-03-25T04:36:12.872Z,19.33
2019-03-25T04:38:45.054Z,19.60
2019-03-25T04:41:17.203Z,18.40
2019-03-25T04:43:49.540Z,18.47
2019-03-25T04:46:21.606Z,18.43
2019-03-25T04:48:53.719Z,18.20
2019-03-25T04:51:25.931Z,18.37
2019-03-25T04:53:58.142Z,18.20
2019-03-25T04:56:39.016Z,17.63
2019-03-25T04:59:05.524Z,17.10
2019-03-25T05:01:37.750Z,17.10
2019-03-25T05:04:09.888Z,16.93
2019-03-25T05:06:42.034Z,17.57
2019-03-25T05:09:14.532Z,16.53
2019-03-25T05:11:46.938Z,17.27
2019-03-25T05:14:18.942Z,15.57
2019-03-25T05:16:50.895Z,15.60
2019-03-25T05:19:22.947Z,16.17
2019-03-25T05:21:54.945Z,15.77
2019-03-25T05:24:27.134Z,16.27
2019-03-25T05:26:59.460Z,15.10
2019-03-25T05:29:31.641Z,15.00
2019-03-25T05:32:03.804Z,14.63
2019-03-25T05:34:35.927Z,16.17
2019-03-25T05:37:08.047Z,15.47
2019-03-25T05:39:40.102Z,14.70
2019-03-25T05:42:12.522Z,14.47
2019-03-25T05:44:44.493Z,14.70
2019-03-25T05:47:17.785Z,13.50
2019-03-25T05:49:49.911Z,12.93
2019-03-25T05:52:21.920Z,12.60
2019-03-25T05:54:54.050Z,12.03
2019-03-25T05:57:26.035Z,12.43
2019-03-25T05:59:58.194Z,12.63
2019-03-25T06:02:30.445Z,13.20
2019-03-25T06:05:02.669Z,12.67
2019-03-25T06:07:34.766Z,11.70
2019-03-25T06:10:07.624Z,11.73
2019-03-25T06:12:39.591Z,10.77
2019-03-25T06:15:12.303Z,10.67
2019-03-25T06:17:44.559Z,10.03
2019-03-25T06:20:17.103Z,10.03
2019-03-25T06:22:49.072Z,9.40
2019-03-25T06:25:21.438Z,9.57
2019-03-25T06:27:53.524Z,9.03
2019-03-25T06:30:25.770Z,9.10
2019-03-25T06:32:57.920Z,8.57
2019-03-25T06:35:29.985Z,8.87
2019-03-25T06:38:02.391Z,8.23
2019-03-25T06:40:35.737Z,7.87
2019-03-25T06:43:08.328Z,8.23
2019-03-25T06:45:40.775Z,8.07
2019-03-25T06:48:12.817Z,8.10
2019-03-25T06:50:44.861Z,8.10
2019-03-25T06:53:17.045Z,7.60
2019-03-25T06:55:49.098Z,8.10
2019-03-25T06:58:21.665Z,8.23
2019-03-25T07:00:54.169Z,8.37
2019-03-25T07:03:26.245Z,8.00
2019-03-25T07:05:58.411Z,8.53
2019-03-25T07:08:30.812Z,8.83
2019-03-25T07:11:03.130Z,8.63
2019-03-25T07:13:35.584Z,8.17
2019-03-25T07:16:08.147Z,7.93
2019-03-25T07:18:40.343Z,8.47
2019-03-25T07:21:13.384Z,8.90
2019-03-25T07:23:45.607Z,8.70
2019-03-25T07:26:17.841Z,9.10
2019-03-25T07:28:49.882Z,8.87
2019-03-25T07:31:22.063Z,9.20
2019-03-25T07:33:54.517Z,8.80
2019-03-25T07:36:26.808Z,9.07
2019-03-25T07:39:00.232Z,9.70
2019-03-25T07:41:32.519Z,10.23
2019-03-25T07:44:04.740Z,9.40
2019-03-25T07:46:36.725Z,7.43
2019-03-25T07:49:08.795Z,8.13
2019-03-25T07:51:40.907Z,7.00
2019-03-25T07:54:13.237Z,6.93
2019-03-25T07:56:45.857Z,6.73
2019-03-25T07:59:20.094Z,7.53
2019-03-25T08:01:52.211Z,7.00
2019-03-25T08:04:24.200Z,7.60
2019-03-25T08:06:56.258Z,6.57
2019-03-25T08:09:28.495Z,6.10
2019-03-25T08:12:00.961Z,6.30
2019-03-25T08:14:33.237Z,6.60
2019-03-25T08:17:05.722Z,6.27
2019-03-25T08:19:37.800Z,6.10
2019-03-25T08:22:09.946Z,6.30
2019-03-25T08:24:42.081Z,6.10
2019-03-25T08:27:14.287Z,6.23
2019-03-25T08:29:46.343Z,6.77
2019-03-25T08:32:18.685Z,6.80
2019-03-25T08:34:50.864Z,6.90
2019-03-25T08:37:23.171Z,6.50
2019-03-25T08:39:55.551Z,6.07
2019-03-25T08:42:27.768Z,6.13
2019-03-25T08:44:59.739Z,5.77
2019-03-25T08:47:32.304Z,5.67
2019-03-25T08:50:04.491Z,5.93
2019-03-25T08:52:39.839Z,6.13
2019-03-25T08:55:11.100Z,6.10
2019-03-25T08:57:43.521Z,5.87
2019-03-25T09:00:17.046Z,5.97
2019-03-25T09:02:49.154Z,5.93
2019-03-25T09:05:21.645Z,6.03
2019-03-25T09:07:53.871Z,6.43
2019-03-25T09:10:26.064Z,6.20
2019-03-25T09:12:58.270Z,5.70
2019-03-25T09:15:30.591Z,6.73
2019-03-25T09:18:02.722Z,6.03
2019-03-25T09:20:34.935Z,5.43
2019-03-25T09:23:07.471Z,5.43
2019-03-25T09:25:39.555Z,6.10
2019-03-25T09:28:23.757Z,5.13
2019-03-25T09:31:22.330Z,5.73
2019-03-25T09:33:55.836Z,5.17
2019-03-25T09:36:28.151Z,5.80
2019-03-25T09:39:00.296Z,5.90
2019-03-25T09:41:32.554Z,5.30
2019-03-25T09:44:05.238Z,5.30
2019-03-25T09:46:37.310Z,5.73
2019-03-25T09:49:09.588Z,5.83
2019-03-25T09:51:41.846Z,6.03
2019-03-25T09:54:14.339Z,6.33
2019-03-25T09:56:46.582Z,6.03
2019-03-25T09:59:18.759Z,6.30
2019-03-25T10:01:50.843Z,5.43
2019-03-25T10:04:22.940Z,6.13
2019-03-25T10:06:55.180Z,5.70
2019-03-25T10:09:27.333Z,6.50
2019-03-25T10:11:59.757Z,6.83
2019-03-25T10:14:31.764Z,6.27
2019-03-25T10:17:04.125Z,6.30
2019-03-25T10:19:36.857Z,6.20
2019-03-25T10:22:09.136Z,6.40
2019-03-25T10:24:41.136Z,6.27
2019-03-25T10:27:13.732Z,6.57
2019-03-25T10:29:46.059Z,5.60
2019-03-25T10:32:19.380Z,5.53
2019-03-25T10:34:51.379Z,5.30
2019-03-25T10:37:23.546Z,5.97
2019-03-25T10:39:55.789Z,5.80
2019-03-25T10:42:27.896Z,6.20
2019-03-25T10:45:00.389Z,6.10
2019-03-25T10:47:32.855Z,5.77
2019-03-25T10:50:05.705Z,5.70
2019-03-25T10:52:37.845Z,5.47
2019-03-25T10:55:11.017Z,4.50
2019-03-25T10:57:43.290Z,5.07
2019-03-25T11:00:16.343Z,5.30
2019-03-25T11:02:48.547Z,4.33
2019-03-25T11:05:20.741Z,3.97
2019-03-25T11:07:52.885Z,3.67
2019-03-25T11:10:25.390Z,4.40
2019-03-25T11:12:57.851Z,4.20
2019-03-25T11:15:30.101Z,3.90
2019-03-25T11:18:02.159Z,3.20
2019-03-25T11:20:34.573Z,3.60
2019-03-25T11:23:06.807Z,3.30
2019-03-25T11:25:39.098Z,3.40
2019-03-25T11:28:12.291Z,3.27
2019-03-25T11:30:54.659Z,3.40
2019-03-25T11:33:27.272Z,3.00
2019-03-25T11:35:59.962Z,3.17
2019-03-25T11:38:32.273Z,3.27
2019-03-25T11:41:04.573Z,3.00
2019-03-25T11:43:36.647Z,3.97
2019-03-25T11:46:08.857Z,3.30
2019-03-25T11:48:41.263Z,3.50
2019-03-25T11:51:13.411Z,3.50
2019-03-25T11:53:45.615Z,3.63
2019-03-25T11:56:17.727Z,3.73
2019-03-25T11:58:49.781Z,3.70
2019-03-25T12:01:21.918Z,4.30
2019-03-25T12:03:54.043Z,4.70
2019-03-25T12:06:26.262Z,4.70
2019-03-25T12:08:58.518Z,4.60
2019-03-25T12:11:30.886Z,5.30
2019-03-25T12:14:03.082Z,6.17
2019-03-25T12:16:35.328Z,4.73
2019-03-25T12:19:07.835Z,4.90
2019-03-25T12:21:40.166Z,4.60
2019-03-25T12:24:12.240Z,4.87
2019-03-25T12:26:44.496Z,4.63
2019-03-25T12:29:16.734Z,4.30
2019-03-25T12:31:49.038Z,4.20
2019-03-25T12:34:21.620Z,3.63
2019-03-25T12:36:53.982Z,3.43
2019-03-25T12:39:26.108Z,3.20
2019-03-25T12:41:58.275Z,2.63
2019-03-25T12:44:30.422Z,3.17
2019-03-25T12:47:03.253Z,3.07
2019-03-25T12:49:35.828Z,3.07
2019-03-25T12:52:08.240Z,3.47
2019-03-25T12:54:40.276Z,4.10
2019-03-25T12:57:12.321Z,3.50
2019-03-25T12:59:44.514Z,3.80
2019-03-25T13:02:16.598Z,3.73
2019-03-25T13:04:48.734Z,5.37
2019-03-25T13:07:20.785Z,4.20
2019-03-25T13:09:52.847Z,4.23
2019-03-25T13:12:25.337Z,3.77
2019-03-25T13:14:57.402Z,3.67
2019-03-25T13:17:29.628Z,3.80
2019-03-25T13:20:01.775Z,4.40
2019-03-25T13:22:34.083Z,5.03
2019-03-25T13:25:06.713Z,4.53
2019-03-25T13:27:38.882Z,4.40
2019-03-25T13:30:13.038Z,3.93
2019-03-25T13:32:45.846Z,3.50
2019-03-25T13:35:17.947Z,4.00
2019-03-25T13:37:50.933Z,3.90
2019-03-25T13:40:23.169Z,4.00
2019-03-25T13:42:55.446Z,3.80
2019-03-25T13:45:27.725Z,3.67
2019-03-25T13:47:59.788Z,4.53
2019-03-25T13:50:31.885Z,3.37
2019-03-25T13:53:04.347Z,3.83
2019-03-25T13:55:36.388Z,3.47
2019-03-25T13:58:08.429Z,3.50
2019-03-25T14:00:44.211Z,4.00
2019-03-25T14:03:16.744Z,4.33
2019-03-25T14:05:48.913Z,3.77
2019-03-25T14:08:21.556Z,3.77
2019-03-25T14:10:53.754Z,3.70
2019-03-25T14:13:26.606Z,3.83
2019-03-25T14:15:59.098Z,3.63
2019-03-25T14:18:31.160Z,3.70
2019-03-25T14:21:03.282Z,2.90
2019-03-25T14:23:35.383Z,2.77
2019-03-25T14:26:07.695Z,3.20
2019-03-25T14:28:39.778Z,2.40
2019-03-25T14:31:11.826Z,2.60
2019-03-25T14:33:43.879Z,2.27
2019-03-25T14:36:15.924Z,2.27
2019-03-25T14:38:48.322Z,2.37
2019-03-25T14:41:20.486Z,2.33
2019-03-25T14:43:52.539Z,2.10
2019-03-25T14:46:24.783Z,2.40
2019-03-25T14:48:56.903Z,2.00
2019-03-25T14:51:29.719Z,1.73
2019-03-25T14:54:01.786Z,2.33
2019-03-25T14:56:34.191Z,2.73
2019-03-25T14:59:06.574Z,2.23
2019-03-25T15:01:38.625Z,2.87
2019-03-25T15:04:11.038Z,2.73
2019-03-25T15:06:43.097Z,2.70
2019-03-25T15:09:15.323Z,2.27
2019-03-25T15:11:47.859Z,2.03
2019-03-25T15:14:19.934Z,1.60
2019-03-25T15:16:52.088Z,2.70
2019-03-25T15:19:24.507Z,2.10
2019-03-25T15:21:56.858Z,2.13
2019-03-25T15:24:29.383Z,2.30
2019-03-25T15:27:01.826Z,2.30
2019-03-25T15:29:33.978Z,2.57
2019-03-25T15:32:06.231Z,3.00
2019-03-25T15:34:38.720Z,2.20
2019-03-25T15:37:10.853Z,2.30
2019-03-25T15:39:46.951Z,2.20
2019-03-25T15:42:18.673Z,2.30
2019-03-25T15:44:50.669Z,2.00
2019-03-25T15:47:23.202Z,2.30
2019-03-25T15:49:55.173Z,2.20
2019-03-25T15:52:27.410Z,2.50
2019-03-25T15:54:59.636Z,2.20
2019-03-25T15:57:31.798Z,2.30
2019-03-25T16:00:04.195Z,2.43
2019-03-25T16:02:36.874Z,2.70
2019-03-25T16:05:09.079Z,2.30
2019-03-25T16:07:41.465Z,2.90
2019-03-25T16:10:16.364Z,2.43
2019-03-25T16:12:49.015Z,2.20
2019-03-25T16:15:42.407Z,2.63
2019-03-25T16:18:39.622Z,2.80
2019-03-25T16:21:12.537Z,3.00
2019-03-25T16:23:44.803Z,2.53
2019-03-25T16:26:16.785Z,2.40
2019-03-25T16:28:48.835Z,2.40
2019-03-25T16:31:20.989Z,3.63
2019-03-25T16:33:54.467Z,2.63
2019-03-25T16:36:26.816Z,3.50
2019-03-25T16:38:58.955Z,2.87
2019-03-25T16:41:31.011Z,3.00
2019-03-25T16:44:04.249Z,3.07
2019-03-25T16:46:36.665Z,3.13
2019-03-25T16:49:08.899Z,3.10
2019-03-25T16:51:41.041Z,2.53
2019-03-25T16:54:14.034Z,1.20
2019-03-25T16:56:46.080Z,1.07
2019-03-25T16:59:19.456Z,1.30
2019-03-25T17:01:51.638Z,1.10
2019-03-25T17:04:24.656Z,1.30
2019-03-25T17:06:56.901Z,0.90
2019-03-25T17:09:29.699Z,0.70
2019-03-25T17:12:01.951Z,0.80
2019-03-25T17:14:34.114Z,0.70
2019-03-25T17:17:06.240Z,0.80
2019-03-25T17:19:38.352Z,1.00
2019-03-25T17:22:10.507Z,0.50
2019-03-25T17:24:42.562Z,0.60
2019-03-25T17:27:14.660Z,0.80
2019-03-25T17:29:46.626Z,0.90
2019-03-25T17:32:18.667Z,1.23
2019-03-25T17:34:50.714Z,1.17
2019-03-25T17:37:22.759Z,1.17
2019-03-25T17:39:55.076Z,1.00
2019-03-25T17:42:27.198Z,1.33
2019-03-25T17:44:59.744Z,2.00
2019-03-25T17:47:31.888Z,1.60
2019-03-25T17:50:04.629Z,2.10
2019-03-25T17:52:37.847Z,1.50
2019-03-25T17:55:10.507Z,1.67
2019-03-25T17:57:43.129Z,1.60
2019-03-25T18:00:17.573Z,1.40
2019-03-25T18:02:49.666Z,1.67
2019-03-25T18:05:21.969Z,1.70
2019-03-25T18:07:54.352Z,2.03
2019-03-25T18:10:26.428Z,1.40
2019-03-25T18:12:59.047Z,1.50
2019-03-25T18:15:31.411Z,4.47
2019-03-25T18:18:03.496Z,6.83
2019-03-25T18:20:36.147Z,3.70
2019-03-25T18:23:08.790Z,3.10
2019-03-25T18:25:41.568Z,4.90
2019-03-25T18:28:14.090Z,3.40
2019-03-25T18:30:46.325Z,2.60
2019-03-25T18:33:18.458Z,3.70
2019-03-25T18:35:50.827Z,3.83
2019-03-25T18:38:23.214Z,3.70
2019-03-25T18:40:55.343Z,3.60
2019-03-25T18:43:27.637Z,3.87
2019-03-25T18:45:59.756Z,2.83
2019-03-25T18:48:31.847Z,3.00
2019-03-25T18:51:04.297Z,4.50
2019-03-25T18:53:36.652Z,4.40
2019-03-25T18:56:09.783Z,3.97
2019-03-25T18:58:42.102Z,4.17
2019-03-25T19:01:14.609Z,3.93
2019-03-25T19:03:46.703Z,3.90
2019-03-25T19:06:19.011Z,4.43
2019-03-25T19:08:52.566Z,4.30
2019-03-25T19:11:31.021Z,9.43
2019-03-25T19:13:58.436Z,6.30
2019-03-25T19:16:30.490Z,4.47
2019-03-25T19:19:03.000Z,4.30
2019-03-25T19:21:35.149Z,4.40
2019-03-25T19:24:07.586Z,4.20
2019-03-25T19:26:39.649Z,4.23
2019-03-25T19:29:12.087Z,8.40
2019-03-25T19:31:44.241Z,7.40
2019-03-25T19:34:16.425Z,8.13
2019-03-25T19:36:48.475Z,8.17
2019-03-25T19:39:20.827Z,5.40
2019-03-25T19:41:53.007Z,6.13
2019-03-25T19:44:25.456Z,5.57
2019-03-25T19:46:57.658Z,6.40
2019-03-25T19:49:30.126Z,5.70
2019-03-25T19:52:02.772Z,6.13
2019-03-25T19:54:34.995Z,10.77
2019-03-25T19:57:07.277Z,9.40
2019-03-25T19:59:39.310Z,8.73
2019-03-25T20:02:18.802Z,5.83
2019-03-25T20:04:45.299Z,6.13
2019-03-25T20:07:17.452Z,5.70
2019-03-25T20:09:49.672Z,5.97
2019-03-25T20:12:21.601Z,5.90
2019-03-25T20:14:54.058Z,5.17
2019-03-25T20:17:26.609Z,5.97
2019-03-25T20:19:58.694Z,6.03
2019-03-25T20:22:31.266Z,6.87
2019-03-25T20:25:03.534Z,6.97
2019-03-25T20:27:35.834Z,7.17
2019-03-25T20:30:08.865Z,7.30
2019-03-25T20:32:40.989Z,8.03
2019-03-25T20:35:13.312Z,7.60
2019-03-25T20:37:45.556Z,6.20
2019-03-25T20:40:18.084Z,6.57
2019-03-25T20:42:50.324Z,5.73
2019-03-25T20:45:22.421Z,5.30
2019-03-25T20:47:54.375Z,6.20
2019-03-25T20:50:27.308Z,5.20
2019-03-25T20:53:00.879Z,5.33
2019-03-25T20:55:33.063Z,5.93
2019-03-25T20:58:05.289Z,5.37
2019-03-25T21:00:49.350Z,5.40
2019-03-25T21:03:22.828Z,5.33
2019-03-25T21:05:54.996Z,5.60
2019-03-25T21:08:27.576Z,7.40
2019-03-25T21:10:59.622Z,9.13
2019-03-25T21:13:31.721Z,12.50
2019-03-25T21:16:03.907Z,7.30
2019-03-25T21:18:35.982Z,7.30
2019-03-25T21:21:08.291Z,6.07
2019-03-25T21:23:40.417Z,5.60
2019-03-25T21:26:12.569Z,5.20
2019-03-25T21:28:44.722Z,6.03
2019-03-25T21:31:16.753Z,5.90
2019-03-25T21:33:48.778Z,4.20
2019-03-25T21:36:21.079Z,4.47
2019-03-25T21:38:53.090Z,4.83
2019-03-25T21:41:25.846Z,4.43
2019-03-25T21:43:57.961Z,4.63
2019-03-25T21:46:29.947Z,4.37
2019-03-25T21:49:02.331Z,5.40
2019-03-25T21:51:34.357Z,4.90
2019-03-25T21:54:06.536Z,5.33
2019-03-25T21:56:38.592Z,5.37
2019-03-25T21:59:10.778Z,5.20
2019-03-25T22:01:42.848Z,5.00
2019-03-25T22:04:15.261Z,5.63
2019-03-25T22:06:47.363Z,6.20
2019-03-25T22:09:19.400Z,5.97
2019-03-25T22:11:51.778Z,5.93
2019-03-25T22:14:23.745Z,5.53
2019-03-25T22:16:57.000Z,5.90
2019-03-25T22:19:29.068Z,4.87
2019-03-25T22:22:01.391Z,4.07
2019-03-25T22:24:33.615Z,5.40
2019-03-25T22:27:06.132Z,5.20
2019-03-25T22:29:38.205Z,5.10
2019-03-25T22:32:10.455Z,5.47
2019-03-25T22:34:42.528Z,5.37
2019-03-25T22:37:14.585Z,5.37
2019-03-25T22:39:46.815Z,6.03
2019-03-25T22:42:19.953Z,6.77
2019-03-25T22:44:52.025Z,6.00
2019-03-25T22:47:24.921Z,5.30
2019-03-25T22:49:57.037Z,5.77
2019-03-25T22:52:29.178Z,5.27
2019-03-25T22:55:01.234Z,4.80
2019-03-25T22:57:33.735Z,5.33
2019-03-25T23:00:06.988Z,4.90
2019-03-25T23:02:40.929Z,4.97
2019-03-25T23:05:13.174Z,4.80
2019-03-25T23:07:45.337Z,4.60
2019-03-25T23:10:17.839Z,5.33
2019-03-25T23:12:50.077Z,5.03
2019-03-25T23:15:22.170Z,5.70
2019-03-25T23:17:54.312Z,4.87
2019-03-25T23:20:26.341Z,5.17
2019-03-25T23:22:58.404Z,5.27
2019-03-25T23:25:30.412Z,5.10
2019-03-25T23:28:02.586Z,5.60
2019-03-25T23:30:34.753Z,4.90
2019-03-25T23:33:07.257Z,4.73
2019-03-25T23:35:39.480Z,4.77
2019-03-25T23:38:11.746Z,4.43
2019-03-25T23:40:43.910Z,4.50
2019-03-25T23:43:15.960Z,4.37
2019-03-25T23:45:48.260Z,4.60
2019-03-25T23:48:20.223Z,4.87
2019-03-25T23:50:52.362Z,4.37
2019-03-25T23:53:24.537Z,5.50
2019-03-25T23:55:56.589Z,4.83
2019-03-25T23:58:28.679Z,4.97
