createdAt,value
2022-08-25T00:00:12.879Z,11.20
2022-08-25T00:02:14.459Z,10.45
2022-08-25T00:04:21.043Z,10.40
2022-08-25T00:06:24.353Z,9.98
2022-08-25T00:08:25.871Z,10.57
2022-08-25T00:10:27.715Z,13.02
2022-08-25T00:12:29.303Z,9.13
2022-08-25T00:14:34.195Z,11.07
2022-08-25T00:16:35.863Z,9.43
2022-08-25T00:18:37.489Z,9.98
2022-08-25T00:20:40.449Z,12.02
2022-08-25T00:22:49.487Z,10.23
2022-08-25T00:24:51.006Z,11.38
2022-08-25T00:26:54.712Z,9.98
2022-08-25T00:29:01.808Z,11.68
2022-08-25T00:33:07.551Z,10.85
2022-08-25T00:35:09.415Z,12.80
2022-08-25T00:37:15.379Z,10.02
2022-08-25T00:39:17.320Z,10.70
2022-08-25T00:41:22.296Z,9.35
2022-08-25T00:43:25.107Z,12.00
2022-08-25T00:45:27.072Z,11.15
2022-08-25T00:47:28.611Z,10.00
2022-08-25T00:49:33.588Z,9.32
2022-08-25T00:51:39.266Z,11.65
2022-08-25T00:53:44.473Z,9.05
2022-08-25T00:55:46.036Z,8.93
2022-08-25T00:57:52.108Z,12.00
2022-08-25T00:59:55.010Z,9.95
2022-08-25T01:01:57.946Z,13.20
2022-08-25T01:03:59.574Z,12.90
2022-08-25T01:06:02.493Z,10.35
2022-08-25T01:08:06.558Z,10.80
2022-08-25T01:10:10.566Z,9.63
2022-08-25T01:12:12.366Z,10.75
2022-08-25T01:14:18.518Z,10.68
2022-08-25T01:16:20.724Z,13.50
2022-08-25T01:18:22.721Z,12.40
2022-08-25T01:20:29.291Z,12.35
2022-08-25T01:22:32.510Z,10.68
2022-08-25T01:24:40.746Z,11.00
2022-08-25T01:26:42.284Z,11.77
2022-08-25T01:28:46.826Z,10.68
2022-08-25T01:30:50.780Z,9.45
2022-08-25T01:32:52.386Z,11.63
2022-08-25T01:34:53.990Z,12.57
2022-08-25T01:36:57.766Z,11.07
2022-08-25T01:39:00.811Z,8.93
2022-08-25T01:41:02.329Z,11.02
2022-08-25T01:43:16.614Z,9.90
2022-08-25T01:45:18.247Z,10.35
2022-08-25T01:47:20.243Z,11.38
2022-08-25T01:49:23.687Z,11.27
2022-08-25T01:51:29.786Z,11.95
2022-08-25T01:53:34.526Z,10.82
2022-08-25T01:55:38.047Z,11.95
2022-08-25T01:57:39.565Z,12.15
2022-08-25T01:59:41.162Z,10.70
2022-08-25T02:01:42.761Z,9.93
2022-08-25T02:03:50.397Z,13.35
2022-08-25T02:05:53.680Z,14.18
2022-08-25T02:07:55.240Z,10.68
2022-08-25T02:09:56.837Z,10.88
2022-08-25T02:12:01.647Z,10.48
2022-08-25T02:14:06.593Z,10.32
2022-08-25T02:16:10.046Z,10.55
2022-08-25T02:18:15.023Z,11.20
2022-08-25T02:20:17.234Z,14.68
2022-08-25T02:22:19.073Z,12.63
2022-08-25T02:24:22.865Z,13.55
2022-08-25T02:26:25.443Z,11.02
2022-08-25T02:28:28.334Z,12.55
2022-08-25T02:30:30.644Z,9.85
2022-08-25T02:32:32.226Z,11.18
2022-08-25T02:34:33.753Z,11.77
2022-08-25T02:36:36.823Z,11.63
2022-08-25T02:38:39.071Z,10.75
2022-08-25T02:40:40.602Z,10.77
2022-08-25T02:42:42.688Z,13.15
2022-08-25T02:44:46.034Z,10.93
2022-08-25T02:46:56.542Z,11.18
2022-08-25T02:48:58.768Z,13.77
2022-08-25T02:51:01.578Z,10.65
2022-08-25T02:53:03.153Z,14.07
2022-08-25T02:55:07.749Z,14.45
2022-08-25T02:57:09.222Z,14.02
2022-08-25T02:59:10.753Z,11.57
2022-08-25T03:01:14.688Z,14.75
2022-08-25T03:03:16.683Z,15.60
2022-08-25T03:05:18.323Z,10.13
2022-08-25T03:07:20.220Z,13.27
2022-08-25T03:09:22.841Z,14.32
2022-08-25T03:11:24.356Z,10.65
2022-08-25T03:13:25.879Z,14.52
2022-08-25T03:15:27.797Z,15.68
2022-08-25T03:17:33.585Z,19.00
2022-08-25T03:19:37.518Z,13.27
2022-08-25T03:21:39.223Z,11.82
2022-08-25T03:23:41.431Z,14.27
2022-08-25T03:25:43.106Z,12.27
2022-08-25T03:27:44.746Z,14.15
2022-08-25T03:29:46.257Z,11.65
2022-08-25T03:31:47.929Z,13.35
2022-08-25T03:33:50.975Z,15.73
2022-08-25T03:35:52.615Z,14.70
2022-08-25T03:37:56.061Z,15.10
2022-08-25T03:39:57.763Z,13.07
2022-08-25T03:41:59.371Z,13.68
2022-08-25T03:44:03.608Z,16.08
2022-08-25T03:46:05.580Z,11.95
2022-08-25T03:48:07.220Z,10.02
2022-08-25T03:50:11.501Z,22.95
2022-08-25T03:52:13.135Z,39.05
2022-08-25T03:54:15.775Z,14.90
2022-08-25T03:56:17.968Z,21.20
2022-08-25T03:58:19.615Z,12.20
2022-08-25T04:00:23.115Z,13.80
2022-08-25T04:02:24.822Z,12.70
2022-08-25T04:04:26.383Z,13.75
2022-08-25T04:06:29.359Z,17.15
2022-08-25T04:08:30.912Z,14.43
2022-08-25T04:10:32.496Z,13.23
2022-08-25T04:12:34.863Z,13.30
2022-08-25T04:14:36.843Z,13.45
2022-08-25T04:16:38.649Z,14.13
2022-08-25T04:18:40.434Z,14.98
2022-08-25T04:20:46.572Z,14.95
2022-08-25T04:22:49.976Z,13.93
2022-08-25T04:24:51.477Z,16.13
2022-08-25T04:26:53.021Z,15.52
2022-08-25T04:28:56.565Z,14.45
2022-08-25T04:30:58.047Z,14.50
2022-08-25T04:32:59.584Z,12.70
2022-08-25T04:35:01.146Z,14.10
2022-08-25T04:37:04.037Z,12.07
2022-08-25T04:39:07.455Z,12.75
2022-08-25T04:41:11.267Z,14.57
2022-08-25T04:43:12.759Z,19.27
2022-08-25T04:45:14.299Z,12.77
2022-08-25T04:47:15.843Z,13.25
2022-08-25T04:49:17.862Z,15.50
2022-08-25T04:51:22.298Z,12.95
2022-08-25T04:53:23.859Z,17.10
2022-08-25T04:55:26.916Z,19.45
2022-08-25T04:57:28.410Z,14.88
2022-08-25T04:59:30.573Z,11.02
2022-08-25T05:01:32.693Z,14.95
2022-08-25T05:03:34.242Z,18.90
2022-08-25T05:05:37.472Z,13.70
2022-08-25T05:07:39.014Z,13.90
2022-08-25T05:09:40.647Z,14.32
2022-08-25T05:11:43.835Z,13.70
2022-08-25T05:13:51.251Z,13.70
2022-08-25T05:15:54.002Z,15.32
2022-08-25T05:17:56.177Z,15.90
2022-08-25T05:19:57.863Z,13.60
2022-08-25T05:21:59.336Z,45.03
2022-08-25T05:24:01.870Z,29.30
2022-08-25T05:26:05.442Z,35.17
2022-08-25T05:28:08.804Z,14.50
2022-08-25T05:30:11.613Z,11.57
2022-08-25T05:32:13.179Z,12.70
2022-08-25T05:34:14.697Z,14.20
2022-08-25T05:36:17.151Z,17.40
2022-08-25T05:38:18.800Z,27.15
2022-08-25T05:40:20.644Z,27.77
2022-08-25T05:42:22.300Z,21.63
2022-08-25T05:44:25.150Z,15.77
2022-08-25T05:46:26.929Z,15.45
2022-08-25T05:48:28.476Z,18.88
2022-08-25T05:50:30.089Z,16.55
2022-08-25T05:52:31.579Z,17.05
2022-08-25T05:54:33.089Z,17.27
2022-08-25T05:56:34.598Z,24.23
2022-08-25T05:58:36.766Z,20.35
2022-08-25T06:00:40.034Z,23.60
2022-08-25T06:02:41.641Z,20.40
2022-08-25T06:04:43.220Z,23.15
2022-08-25T06:06:44.851Z,20.88
2022-08-25T06:08:46.697Z,23.73
2022-08-25T06:10:52.391Z,26.48
2022-08-25T06:12:54.264Z,21.17
2022-08-25T06:14:58.385Z,30.13
2022-08-25T06:17:01.255Z,23.10
2022-08-25T06:19:03.028Z,24.15
2022-08-25T06:21:09.413Z,22.92
2022-08-25T06:23:10.943Z,21.58
2022-08-25T06:25:15.172Z,25.63
2022-08-25T06:27:16.873Z,23.17
2022-08-25T06:29:19.086Z,26.35
2022-08-25T06:31:21.703Z,24.25
2022-08-25T06:33:24.597Z,40.70
2022-08-25T06:35:26.092Z,21.10
2022-08-25T06:37:27.620Z,26.15
2022-08-25T06:39:29.183Z,21.95
2022-08-25T06:41:37.096Z,22.35
2022-08-25T06:43:41.691Z,25.60
2022-08-25T06:45:46.680Z,23.27
2022-08-25T06:47:48.188Z,22.45
2022-08-25T06:49:51.232Z,29.38
2022-08-25T06:51:52.839Z,24.48
2022-08-25T06:53:54.389Z,24.88
2022-08-25T06:55:56.958Z,25.05
2022-08-25T06:57:58.519Z,24.17
2022-08-25T07:00:00.056Z,22.00
2022-08-25T07:02:03.185Z,24.70
2022-08-25T07:04:10.356Z,25.02
2022-08-25T07:06:18.467Z,24.38
2022-08-25T07:08:20.755Z,26.63
2022-08-25T07:10:22.355Z,22.40
2022-08-25T07:12:24.310Z,24.63
2022-08-25T07:14:27.083Z,25.00
2022-08-25T07:16:31.013Z,23.83
2022-08-25T07:18:32.878Z,39.55
2022-08-25T07:20:34.922Z,27.70
2022-08-25T07:22:37.804Z,24.35
2022-08-25T07:24:39.428Z,24.83
2022-08-25T07:26:42.428Z,26.10
2022-08-25T07:28:47.191Z,23.05
2022-08-25T07:30:51.693Z,21.48
2022-08-25T07:35:15.351Z,30.35
2022-08-25T07:39:42.878Z,21.95
2022-08-25T07:41:44.483Z,25.80
2022-08-25T07:43:46.863Z,21.60
2022-08-25T07:45:51.704Z,21.83
2022-08-25T07:47:53.173Z,25.30
2022-08-25T07:49:54.715Z,24.73
2022-08-25T07:52:05.533Z,19.38
2022-08-25T07:54:08.451Z,28.60
2022-08-25T07:56:13.119Z,18.95
2022-08-25T07:58:14.757Z,23.85
2022-08-25T08:00:17.045Z,22.83
2022-08-25T08:02:19.470Z,35.05
2022-08-25T08:04:21.457Z,23.63
2022-08-25T08:06:24.419Z,21.83
2022-08-25T08:08:26.129Z,18.00
2022-08-25T08:11:03.146Z,21.52
2022-08-25T08:12:50.567Z,19.30
2022-08-25T08:14:53.752Z,19.50
2022-08-25T08:16:55.359Z,24.73
2022-08-25T08:18:57.714Z,21.83
2022-08-25T08:20:59.195Z,21.15
2022-08-25T08:23:00.953Z,19.60
2022-08-25T08:25:05.201Z,20.85
2022-08-25T08:27:13.677Z,23.98
2022-08-25T08:29:16.584Z,21.95
2022-08-25T08:31:18.163Z,22.27
2022-08-25T08:33:20.762Z,25.00
2022-08-25T08:35:22.395Z,19.95
2022-08-25T08:37:23.999Z,24.45
2022-08-25T08:39:26.017Z,19.55
2022-08-25T08:42:07.634Z,21.63
2022-08-25T08:44:13.414Z,19.88
2022-08-25T08:46:16.479Z,20.85
2022-08-25T08:48:38.537Z,23.92
2022-08-25T08:50:52.320Z,21.98
2022-08-25T08:55:07.799Z,20.67
2022-08-25T08:57:14.508Z,19.63
2022-08-25T08:59:19.205Z,18.83
2022-08-25T09:01:27.927Z,20.55
2022-08-25T09:03:35.936Z,23.23
2022-08-25T09:05:47.283Z,23.10
2022-08-25T09:07:54.769Z,20.42
2022-08-25T09:10:10.477Z,22.75
2022-08-25T09:12:18.144Z,21.83
2022-08-25T09:14:35.695Z,19.85
2022-08-25T09:16:51.643Z,25.27
2022-08-25T09:19:00.631Z,20.08
2022-08-25T09:21:14.199Z,27.17
2022-08-25T09:23:32.545Z,16.58
2022-08-25T09:25:53.366Z,20.15
2022-08-25T09:28:06.262Z,23.10
2022-08-25T09:30:10.331Z,18.17
2022-08-25T09:32:15.266Z,18.63
2022-08-25T09:34:30.141Z,19.10
2022-08-25T09:36:37.289Z,16.48
2022-08-25T09:38:39.422Z,15.43
2022-08-25T09:40:45.284Z,14.52
2022-08-25T09:42:57.937Z,16.80
2022-08-25T09:47:58.229Z,13.75
2022-08-25T09:50:04.530Z,17.33
2022-08-25T09:52:25.456Z,17.13
2022-08-25T09:56:51.509Z,17.35
2022-08-25T09:58:54.105Z,15.48
2022-08-25T10:01:12.727Z,13.68
2022-08-25T10:03:22.779Z,15.75
2022-08-25T10:05:27.367Z,14.25
2022-08-25T10:07:33.143Z,19.33
2022-08-25T10:09:42.016Z,14.63
2022-08-25T10:11:46.420Z,15.13
2022-08-25T10:14:00.365Z,15.80
2022-08-25T10:16:17.720Z,14.85
2022-08-25T10:18:26.631Z,13.48
2022-08-25T10:20:30.909Z,15.30
2022-08-25T10:22:38.131Z,12.52
2022-08-25T10:24:43.890Z,11.95
2022-08-25T10:26:55.507Z,13.50
2022-08-25T10:29:11.083Z,16.38
2022-08-25T10:31:20.140Z,13.05
2022-08-25T10:33:32.784Z,13.60
2022-08-25T10:35:47.825Z,11.27
2022-08-25T10:38:03.072Z,14.15
2022-08-25T10:40:16.661Z,14.27
2022-08-25T10:42:33.493Z,12.70
2022-08-25T10:44:42.836Z,11.18
2022-08-25T10:46:56.796Z,14.23
2022-08-25T10:49:04.142Z,15.68
2022-08-25T10:51:21.515Z,17.00
2022-08-25T10:53:34.557Z,14.05
2022-08-25T10:55:43.830Z,12.77
2022-08-25T10:57:55.724Z,11.40
2022-08-25T11:00:06.382Z,13.20
2022-08-25T11:02:49.838Z,14.63
2022-08-25T11:05:00.470Z,11.90
2022-08-25T11:07:07.987Z,10.48
2022-08-25T11:09:15.608Z,12.82
2022-08-25T11:11:25.802Z,18.08
2022-08-25T11:13:41.835Z,11.38
2022-08-25T11:16:19.472Z,11.77
2022-08-25T11:18:22.325Z,12.27
2022-08-25T11:20:32.128Z,14.70
2022-08-25T11:22:42.331Z,14.90
2022-08-25T11:25:01.793Z,13.90
2022-08-25T11:27:09.992Z,13.95
2022-08-25T11:29:18.655Z,16.95
2022-08-25T11:31:22.730Z,15.38
2022-08-25T11:33:25.806Z,13.52
2022-08-25T11:35:32.735Z,12.85
2022-08-25T11:37:38.037Z,14.98
2022-08-25T11:40:02.900Z,15.50
2022-08-25T11:42:16.683Z,13.52
2022-08-25T11:44:37.982Z,15.10
2022-08-25T11:46:50.044Z,12.73
2022-08-25T11:49:00.364Z,12.48
2022-08-25T11:51:05.097Z,15.10
2022-08-25T11:53:23.698Z,16.95
2022-08-25T11:55:46.605Z,13.07
2022-08-25T11:57:53.270Z,14.68
2022-08-25T12:00:05.635Z,15.60
2022-08-25T12:02:07.206Z,12.98
2022-08-25T12:04:12.055Z,16.83
2022-08-25T12:06:32.762Z,14.10
2022-08-25T12:09:18.438Z,16.15
2022-08-25T12:11:43.802Z,15.38
2022-08-25T12:13:46.188Z,13.68
2022-08-25T12:15:59.547Z,17.15
2022-08-25T12:18:16.998Z,13.13
2022-08-25T12:20:58.672Z,14.93
2022-08-25T12:23:02.220Z,17.75
2022-08-25T12:25:08.886Z,13.68
2022-08-25T12:27:20.102Z,13.90
2022-08-25T12:29:31.724Z,16.02
2022-08-25T12:32:06.162Z,16.65
2022-08-25T12:34:30.575Z,13.50
2022-08-25T12:36:34.296Z,10.57
2022-08-25T12:38:43.694Z,16.23
2022-08-25T12:40:58.245Z,16.83
2022-08-25T12:43:07.212Z,14.38
2022-08-25T12:45:14.878Z,12.18
2022-08-25T12:47:30.531Z,13.18
2022-08-25T12:49:34.097Z,17.80
2022-08-25T12:51:54.864Z,13.02
2022-08-25T12:54:15.873Z,13.27
2022-08-25T12:56:31.179Z,14.02
2022-08-25T12:58:58.407Z,15.52
2022-08-25T13:01:17.540Z,15.00
2022-08-25T13:04:00.285Z,15.05
2022-08-25T13:06:14.960Z,15.82
2022-08-25T13:08:42.174Z,15.05
2022-08-25T13:10:51.778Z,15.35
2022-08-25T13:13:01.629Z,12.15
2022-08-25T13:15:04.574Z,12.88
2022-08-25T13:17:09.578Z,12.57
2022-08-25T13:19:19.843Z,12.60
2022-08-25T13:21:28.078Z,12.55
2022-08-25T13:23:36.517Z,17.95
2022-08-25T13:25:50.973Z,13.55
2022-08-25T13:27:58.864Z,13.23
2022-08-25T13:30:03.995Z,12.93
2022-08-25T13:32:09.609Z,11.90
2022-08-25T13:34:19.503Z,14.73
2022-08-25T13:36:22.945Z,10.57
2022-08-25T13:38:26.934Z,13.35
2022-08-25T13:40:30.203Z,14.98
2022-08-25T13:42:33.045Z,14.50
2022-08-25T13:44:39.107Z,12.82
2022-08-25T13:46:40.652Z,15.60
2022-08-25T13:48:49.337Z,9.88
2022-08-25T13:50:52.054Z,11.23
2022-08-25T13:52:56.050Z,12.05
2022-08-25T13:54:59.059Z,13.02
2022-08-25T13:57:06.781Z,13.85
2022-08-25T13:59:23.760Z,14.50
2022-08-25T14:01:52.224Z,12.50
2022-08-25T14:03:52.695Z,15.75
2022-08-25T14:06:06.741Z,12.43
2022-08-25T14:08:29.703Z,13.57
2022-08-25T14:10:39.188Z,12.70
2022-08-25T14:12:44.969Z,12.10
2022-08-25T14:14:57.948Z,14.07
2022-08-25T14:17:08.219Z,11.90
2022-08-25T14:19:20.964Z,14.48
2022-08-25T14:21:24.861Z,12.00
2022-08-25T14:23:28.872Z,11.32
2022-08-25T14:25:31.260Z,15.05
2022-08-25T14:27:38.767Z,12.48
2022-08-25T14:29:43.488Z,12.70
2022-08-25T14:31:46.885Z,11.10
2022-08-25T14:33:55.825Z,10.82
2022-08-25T14:35:59.793Z,13.13
2022-08-25T14:38:07.257Z,12.70
2022-08-25T14:40:09.986Z,11.27
2022-08-25T14:42:11.772Z,14.48
2022-08-25T14:44:14.102Z,13.32
2022-08-25T14:46:20.327Z,14.82
2022-08-25T14:48:26.405Z,12.70
2022-08-25T14:50:29.397Z,10.63
2022-08-25T14:52:31.628Z,11.50
2022-08-25T14:54:35.843Z,11.98
2022-08-25T14:56:43.279Z,15.80
2022-08-25T14:58:48.482Z,13.70
2022-08-25T15:00:53.195Z,13.55
2022-08-25T15:02:55.288Z,12.68
2022-08-25T15:05:00.081Z,12.40
2022-08-25T15:07:04.958Z,14.23
2022-08-25T15:09:06.458Z,15.90
2022-08-25T15:11:09.371Z,11.45
2022-08-25T15:13:11.174Z,15.95
2022-08-25T15:15:12.865Z,13.02
2022-08-25T15:17:15.503Z,10.32
2022-08-25T15:19:19.511Z,11.30
2022-08-25T15:21:21.338Z,13.52
2022-08-25T15:23:24.485Z,13.15
2022-08-25T15:25:26.034Z,15.82
2022-08-25T15:27:30.828Z,12.25
2022-08-25T15:29:33.692Z,10.30
2022-08-25T15:31:36.012Z,13.80
2022-08-25T15:33:37.711Z,12.93
2022-08-25T15:35:39.391Z,11.48
2022-08-25T15:37:40.928Z,12.15
2022-08-25T15:39:45.390Z,12.80
2022-08-25T15:41:47.499Z,11.93
2022-08-25T15:43:51.650Z,13.63
2022-08-25T15:45:53.235Z,13.93
2022-08-25T15:47:54.863Z,13.57
2022-08-25T15:50:05.369Z,13.85
2022-08-25T15:52:07.416Z,14.25
2022-08-25T15:54:09.204Z,12.43
2022-08-25T15:56:12.551Z,13.25
2022-08-25T15:58:14.439Z,15.88
2022-08-25T16:00:17.898Z,15.43
2022-08-25T16:02:19.501Z,11.68
2022-08-25T16:04:22.092Z,14.88
2022-08-25T16:06:25.807Z,14.13
2022-08-25T16:08:27.771Z,15.35
2022-08-25T16:10:33.060Z,15.15
2022-08-25T16:12:39.304Z,14.05
2022-08-25T16:14:40.820Z,13.93
2022-08-25T16:16:42.492Z,12.98
2022-08-25T16:18:45.112Z,16.65
2022-08-25T16:20:47.893Z,14.82
2022-08-25T16:22:49.534Z,14.07
2022-08-25T16:24:51.749Z,16.25
2022-08-25T16:26:55.810Z,16.98
2022-08-25T16:28:58.942Z,16.90
2022-08-25T16:31:00.757Z,15.48
2022-08-25T16:33:03.595Z,19.92
2022-08-25T16:35:10.891Z,21.50
2022-08-25T16:37:13.108Z,17.65
2022-08-25T16:39:14.608Z,15.85
2022-08-25T16:41:18.925Z,18.15
2022-08-25T16:43:20.441Z,15.15
2022-08-25T16:45:23.479Z,19.90
2022-08-25T16:47:25.205Z,16.38
2022-08-25T16:49:28.740Z,18.60
2022-08-25T16:51:32.605Z,20.63
2022-08-25T16:53:34.272Z,17.25
2022-08-25T16:55:39.260Z,18.60
2022-08-25T16:57:43.442Z,14.65
2022-08-25T16:59:45.946Z,21.95
2022-08-25T17:01:49.058Z,18.55
2022-08-25T17:03:56.090Z,14.20
2022-08-25T17:05:59.284Z,18.52
2022-08-25T17:08:01.362Z,19.48
2022-08-25T17:10:06.809Z,13.43
2022-08-25T17:12:14.041Z,13.70
2022-08-25T17:14:17.993Z,13.35
2022-08-25T17:16:21.717Z,14.27
2022-08-25T17:18:24.737Z,16.33
2022-08-25T17:20:26.556Z,16.00
2022-08-25T17:22:29.558Z,14.43
2022-08-25T17:24:33.352Z,12.02
2022-08-25T17:26:37.032Z,18.10
2022-08-25T17:28:39.828Z,13.80
2022-08-25T17:30:41.442Z,18.55
2022-08-25T17:32:43.043Z,16.08
2022-08-25T17:34:48.343Z,14.68
2022-08-25T17:36:50.680Z,15.10
2022-08-25T17:38:52.274Z,18.80
2022-08-25T17:40:54.852Z,13.25
2022-08-25T17:42:56.336Z,17.13
2022-08-25T17:44:57.977Z,16.05
2022-08-25T17:46:59.538Z,17.63
2022-08-25T17:49:01.833Z,13.60
2022-08-25T17:51:06.460Z,16.80
2022-08-25T17:53:09.317Z,13.45
2022-08-25T17:55:12.055Z,15.75
2022-08-25T17:57:13.832Z,18.25
2022-08-25T17:59:15.575Z,16.98
2022-08-25T18:01:18.991Z,14.68
2022-08-25T18:03:20.603Z,16.88
2022-08-25T18:05:22.245Z,13.73
2022-08-25T18:07:25.546Z,19.50
2022-08-25T18:09:27.296Z,16.17
2022-08-25T18:11:30.069Z,15.13
2022-08-25T18:13:31.818Z,16.40
2022-08-25T18:15:33.382Z,18.80
2022-08-25T18:17:35.266Z,14.27
2022-08-25T18:19:36.990Z,16.77
2022-08-25T18:21:39.492Z,15.82
2022-08-25T18:23:43.809Z,20.63
2022-08-25T18:25:49.001Z,15.63
2022-08-25T18:27:50.643Z,17.15
2022-08-25T18:29:52.189Z,14.77
2022-08-25T18:31:57.134Z,14.82
2022-08-25T18:34:01.747Z,20.77
2022-08-25T18:36:03.857Z,15.93
2022-08-25T18:38:06.060Z,15.38
2022-08-25T18:40:10.510Z,20.27
2022-08-25T18:42:12.140Z,15.32
2022-08-25T18:44:15.686Z,15.10
2022-08-25T18:46:17.465Z,17.42
2022-08-25T18:48:26.529Z,15.45
2022-08-25T18:50:30.628Z,17.95
2022-08-25T18:52:32.267Z,16.02
2022-08-25T18:54:33.792Z,16.17
2022-08-25T18:56:39.065Z,17.38
2022-08-25T18:58:40.841Z,17.60
2022-08-25T19:00:44.230Z,13.70
2022-08-25T19:02:47.028Z,15.27
2022-08-25T19:04:48.890Z,15.18
2022-08-25T19:06:51.921Z,19.65
2022-08-25T19:08:53.521Z,12.95
2022-08-25T19:10:55.146Z,12.85
2022-08-25T19:13:02.190Z,24.48
2022-08-25T19:15:10.233Z,15.25
2022-08-25T19:17:11.818Z,16.95
2022-08-25T19:19:13.969Z,13.13
2022-08-25T19:21:15.739Z,15.98
2022-08-25T19:23:17.398Z,26.25
2022-08-25T19:25:20.204Z,17.73
2022-08-25T19:27:21.743Z,15.93
2022-08-25T19:29:24.831Z,14.73
2022-08-25T19:31:27.480Z,13.95
2022-08-25T19:33:44.135Z,13.73
2022-08-25T19:35:51.947Z,20.25
2022-08-25T19:37:54.509Z,14.90
2022-08-25T19:39:57.331Z,14.65
2022-08-25T19:41:59.187Z,14.73
2022-08-25T19:44:01.548Z,21.65
2022-08-25T19:46:04.943Z,12.23
2022-08-25T19:48:07.178Z,16.02
2022-08-25T19:50:09.896Z,14.73
2022-08-25T19:52:12.631Z,15.98
2022-08-25T19:54:16.534Z,15.70
2022-08-25T19:56:18.066Z,16.45
2022-08-25T19:58:19.614Z,18.77
2022-08-25T20:00:25.187Z,18.15
2022-08-25T20:02:29.825Z,15.13
2022-08-25T20:04:32.046Z,17.42
2022-08-25T20:06:33.590Z,15.73
2022-08-25T20:08:35.099Z,18.10
2022-08-25T20:10:41.777Z,14.70
2022-08-25T20:12:44.178Z,18.55
2022-08-25T20:14:47.650Z,13.23
2022-08-25T20:16:49.174Z,13.35
2022-08-25T20:18:54.639Z,13.55
2022-08-25T20:20:56.481Z,18.48
2022-08-25T20:22:58.574Z,14.68
2022-08-25T20:25:04.053Z,14.90
2022-08-25T20:27:16.200Z,14.20
2022-08-25T20:29:18.049Z,16.58
2022-08-25T20:31:19.712Z,13.70
2022-08-25T20:33:23.095Z,17.02
2022-08-25T20:35:29.059Z,16.10
2022-08-25T20:37:31.271Z,18.27
2022-08-25T20:39:38.473Z,15.68
2022-08-25T20:41:40.388Z,16.42
2022-08-25T20:43:42.076Z,14.73
2022-08-25T20:45:43.634Z,17.38
2022-08-25T20:47:45.471Z,13.30
2022-08-25T20:49:47.603Z,13.40
2022-08-25T20:51:50.617Z,16.40
2022-08-25T20:53:53.303Z,15.68
2022-08-25T20:55:54.836Z,15.73
2022-08-25T20:57:56.451Z,15.15
2022-08-25T20:59:58.220Z,16.20
2022-08-25T21:02:00.463Z,16.13
2022-08-25T21:04:04.111Z,15.63
2022-08-25T21:06:07.524Z,16.80
2022-08-25T21:08:10.956Z,16.48
2022-08-25T21:10:14.244Z,16.95
2022-08-25T21:12:16.347Z,15.52
2022-08-25T21:14:17.905Z,17.17
2022-08-25T21:16:19.578Z,16.83
2022-08-25T21:18:21.136Z,13.23
2022-08-25T21:20:23.928Z,16.58
2022-08-25T21:22:25.457Z,14.90
2022-08-25T21:24:28.894Z,15.63
2022-08-25T21:26:31.148Z,15.38
2022-08-25T21:28:33.208Z,16.20
2022-08-25T21:30:39.824Z,14.00
2022-08-25T21:32:53.021Z,16.65
2022-08-25T21:34:56.253Z,16.45
2022-08-25T21:36:58.317Z,17.58
2022-08-25T21:39:01.581Z,18.00
2022-08-25T21:41:08.827Z,18.83
2022-08-25T21:43:10.512Z,19.77
2022-08-25T21:45:12.276Z,17.50
2022-08-25T21:47:14.566Z,12.75
2022-08-25T21:49:16.362Z,17.58
2022-08-25T21:51:20.984Z,16.25
2022-08-25T21:53:23.583Z,18.60
2022-08-25T21:55:25.128Z,18.83
2022-08-25T21:57:28.404Z,18.58
2022-08-25T21:59:32.633Z,16.98
2022-08-25T22:01:34.885Z,15.70
2022-08-25T22:03:38.816Z,14.50
2022-08-25T22:05:41.130Z,14.98
2022-08-25T22:07:47.194Z,14.80
2022-08-25T22:09:49.145Z,14.10
2022-08-25T22:11:51.806Z,17.35
2022-08-25T22:13:58.331Z,18.20
2022-08-25T22:16:02.375Z,15.55
2022-08-25T22:18:04.172Z,15.43
2022-08-25T22:20:07.019Z,15.18
2022-08-25T22:22:08.788Z,17.05
2022-08-25T22:24:11.014Z,19.02
2022-08-25T22:26:12.731Z,14.15
2022-08-25T22:28:15.194Z,16.42
2022-08-25T22:30:18.263Z,14.88
2022-08-25T22:32:20.235Z,16.98
2022-08-25T22:34:30.693Z,19.02
2022-08-25T22:36:35.907Z,15.55
2022-08-25T22:38:37.426Z,14.40
2022-08-25T22:40:40.547Z,17.20
2022-08-25T22:42:44.926Z,15.57
2022-08-25T22:44:49.367Z,15.48
2022-08-25T22:46:53.454Z,15.05
2022-08-25T22:48:55.385Z,19.35
2022-08-25T22:51:03.582Z,15.20
2022-08-25T22:53:05.126Z,15.20
2022-08-25T22:55:08.025Z,16.02
2022-08-25T22:57:13.396Z,17.13
2022-08-25T22:59:15.352Z,17.33
2022-08-25T23:01:19.613Z,15.38
2022-08-25T23:03:22.843Z,13.88
2022-08-25T23:05:24.586Z,16.55
2022-08-25T23:07:26.694Z,15.63
2022-08-25T23:09:28.216Z,14.77
2022-08-25T23:11:30.379Z,15.88
2022-08-25T23:13:34.467Z,14.27
2022-08-25T23:15:36.259Z,15.02
2022-08-25T23:17:38.411Z,14.07
2022-08-25T23:19:41.289Z,19.63
2022-08-25T23:21:43.359Z,15.50
2022-08-25T23:23:45.144Z,17.73
2022-08-25T23:25:46.678Z,16.13
2022-08-25T23:27:48.534Z,16.02
2022-08-25T23:29:53.634Z,15.70
2022-08-25T23:31:56.324Z,18.23
2022-08-25T23:33:58.800Z,13.80
2022-08-25T23:36:04.380Z,16.58
2022-08-25T23:38:05.877Z,14.82
2022-08-25T23:40:13.336Z,15.35
2022-08-25T23:42:20.967Z,16.83
2022-08-25T23:44:23.115Z,17.65
2022-08-25T23:46:27.697Z,15.60
2022-08-25T23:48:29.562Z,15.30
2022-08-25T23:50:31.643Z,11.77
2022-08-25T23:52:35.583Z,15.75
2022-08-25T23:54:37.108Z,15.07
2022-08-25T23:56:44.663Z,20.25
2022-08-25T23:58:54.293Z,16.30
