createdAt,value
2023-04-25T00:00:01.491Z,101290.31
2023-04-25T00:02:29.925Z,101295.25
2023-04-25T00:05:00.545Z,101289.81
2023-04-25T00:07:28.872Z,101299.94
2023-04-25T00:09:57.023Z,101301.03
2023-04-25T00:12:26.469Z,101295.84
2023-04-25T00:17:23.109Z,101277.44
2023-04-25T00:19:51.285Z,101284.53
2023-04-25T00:22:19.356Z,101297.41
2023-04-25T00:24:47.497Z,101294.28
2023-04-25T00:27:17.155Z,101279.94
2023-04-25T00:29:46.741Z,101275.50
2023-04-25T00:32:15.047Z,101309.56
2023-04-25T00:34:44.746Z,101318.00
2023-04-25T00:37:13.641Z,101310.78
2023-04-25T00:39:42.995Z,101319.34
2023-04-25T00:42:12.348Z,101314.28
2023-04-25T00:44:41.572Z,101315.25
2023-04-25T00:47:14.709Z,101321.53
2023-04-25T00:49:42.910Z,101295.03
2023-04-25T00:52:11.473Z,101315.25
2023-04-25T00:54:40.073Z,101322.59
2023-04-25T00:57:08.378Z,101317.44
2023-04-25T00:59:38.401Z,101320.66
2023-04-25T01:02:08.353Z,101275.25
2023-04-25T01:04:38.353Z,101308.72
2023-04-25T01:07:06.800Z,101301.88
2023-04-25T01:09:35.160Z,101321.75
2023-04-25T01:12:03.949Z,101288.03
2023-04-25T01:14:32.397Z,101291.38
2023-04-25T01:17:01.201Z,101321.03
2023-04-25T01:19:29.568Z,101320.28
2023-04-25T01:21:59.210Z,101317.06
2023-04-25T01:24:27.911Z,101323.91
2023-04-25T01:26:57.880Z,101300.44
2023-04-25T01:29:27.084Z,101331.75
2023-04-25T01:31:55.737Z,101331.41
2023-04-25T01:34:24.034Z,101306.47
2023-04-25T01:36:53.051Z,101312.50
2023-04-25T01:39:23.014Z,101324.19
2023-04-25T01:41:51.461Z,101305.50
2023-04-25T01:44:19.936Z,101336.09
2023-04-25T01:46:48.105Z,101335.47
2023-04-25T01:49:16.458Z,101329.06
2023-04-25T01:51:47.325Z,101347.00
2023-04-25T01:54:15.893Z,101346.75
2023-04-25T01:56:45.417Z,101337.91
2023-04-25T01:59:14.027Z,101352.09
2023-04-25T02:02:04.620Z,101346.44
2023-04-25T02:04:34.797Z,101325.81
2023-04-25T02:07:04.131Z,101349.81
2023-04-25T02:09:58.455Z,101355.25
2023-04-25T02:12:29.967Z,101321.41
2023-04-25T02:15:21.894Z,101355.22
2023-04-25T02:18:03.234Z,101337.28
2023-04-25T02:20:32.583Z,101354.28
2023-04-25T02:23:00.941Z,101349.31
2023-04-25T02:25:30.275Z,101336.34
2023-04-25T02:27:59.770Z,101351.47
2023-04-25T02:30:27.972Z,101351.72
2023-04-25T02:32:56.352Z,101335.56
2023-04-25T02:35:24.698Z,101354.72
2023-04-25T02:37:55.739Z,101353.25
2023-04-25T02:40:23.901Z,101354.94
2023-04-25T02:42:52.540Z,101360.22
2023-04-25T02:45:23.411Z,101340.97
2023-04-25T02:47:51.658Z,101357.09
2023-04-25T02:50:22.218Z,101337.25
2023-04-25T02:52:50.647Z,101358.06
2023-04-25T02:55:26.239Z,101361.19
2023-04-25T02:57:57.434Z,101361.69
2023-04-25T03:00:47.253Z,101349.88
2023-04-25T03:03:18.550Z,101353.72
2023-04-25T03:05:47.862Z,101358.56
2023-04-25T03:08:16.408Z,101364.97
2023-04-25T03:10:45.864Z,101356.66
2023-04-25T03:13:15.840Z,101339.06
2023-04-25T03:15:46.590Z,101315.84
2023-04-25T03:18:14.877Z,101316.63
2023-04-25T03:20:43.859Z,101356.53
2023-04-25T03:23:12.126Z,101365.25
2023-04-25T03:25:43.878Z,101370.41
2023-04-25T03:28:12.344Z,101367.50
2023-04-25T03:30:40.492Z,101325.59
2023-04-25T03:33:10.086Z,101342.22
2023-04-25T03:35:38.323Z,101332.91
2023-04-25T03:38:06.351Z,101352.47
2023-04-25T03:40:40.536Z,101371.88
2023-04-25T03:43:28.988Z,101370.19
2023-04-25T03:46:08.057Z,101373.44
2023-04-25T03:48:38.764Z,101377.66
2023-04-25T03:51:07.005Z,101381.59
2023-04-25T03:53:38.250Z,101377.25
2023-04-25T03:56:21.863Z,101352.69
2023-04-25T03:58:56.217Z,101379.56
2023-04-25T04:01:27.258Z,101368.50
2023-04-25T04:03:57.153Z,101380.78
2023-04-25T04:06:26.921Z,101386.81
2023-04-25T04:09:02.685Z,101384.66
2023-04-25T04:11:33.407Z,101403.94
2023-04-25T04:14:01.561Z,101383.19
2023-04-25T04:16:30.982Z,101398.13
2023-04-25T04:19:02.164Z,101412.47
2023-04-25T04:21:31.327Z,101412.25
2023-04-25T04:24:02.270Z,101388.88
2023-04-25T04:26:35.356Z,101394.78
2023-04-25T04:29:11.686Z,101393.09
2023-04-25T04:32:02.083Z,101399.47
2023-04-25T04:34:32.838Z,101392.25
2023-04-25T04:37:01.358Z,101390.44
2023-04-25T04:39:29.866Z,101406.84
2023-04-25T04:42:22.237Z,101381.50
2023-04-25T04:45:02.642Z,101400.50
2023-04-25T04:47:57.319Z,101403.06
2023-04-25T04:50:50.311Z,101413.28
2023-04-25T04:53:47.443Z,101398.75
2023-04-25T04:56:42.905Z,101422.38
2023-04-25T04:59:27.629Z,101434.28
2023-04-25T05:02:11.222Z,101408.38
2023-04-25T05:05:05.342Z,101406.34
2023-04-25T05:07:53.613Z,101439.50
2023-04-25T05:10:42.962Z,101442.03
2023-04-25T05:13:30.030Z,101443.34
2023-04-25T05:15:58.190Z,101452.22
2023-04-25T05:18:37.806Z,101454.66
2023-04-25T05:21:26.407Z,101452.97
2023-04-25T05:24:28.221Z,101471.53
2023-04-25T05:27:19.477Z,101436.66
2023-04-25T05:30:08.050Z,101476.84
2023-04-25T05:32:48.528Z,101478.06
2023-04-25T05:35:19.908Z,101456.13
2023-04-25T05:37:50.087Z,101486.50
2023-04-25T05:40:19.737Z,101486.22
2023-04-25T05:43:06.529Z,101478.25
2023-04-25T05:45:45.592Z,101493.94
2023-04-25T05:48:31.095Z,101507.97
2023-04-25T05:51:10.611Z,101497.38
2023-04-25T05:54:02.063Z,101500.34
2023-04-25T05:56:31.560Z,101510.41
2023-04-25T05:58:59.789Z,101482.16
2023-04-25T06:01:27.903Z,101510.34
2023-04-25T06:03:56.419Z,101514.91
2023-04-25T06:06:24.975Z,101505.84
2023-04-25T06:08:53.081Z,101477.94
2023-04-25T06:11:21.371Z,101513.00
2023-04-25T06:13:51.359Z,101507.78
2023-04-25T06:16:19.788Z,101513.31
2023-04-25T06:18:48.071Z,101513.09
2023-04-25T06:21:17.248Z,101510.44
2023-04-25T06:23:45.875Z,101516.81
2023-04-25T06:26:21.011Z,101531.06
2023-04-25T06:28:51.120Z,101527.78
2023-04-25T06:31:19.317Z,101532.59
2023-04-25T06:33:49.423Z,101537.63
2023-04-25T06:36:17.767Z,101533.44
2023-04-25T06:38:49.251Z,101534.53
2023-04-25T06:41:17.602Z,101544.91
2023-04-25T06:43:45.945Z,101546.84
2023-04-25T06:46:27.518Z,101550.72
2023-04-25T06:48:57.082Z,101556.38
2023-04-25T06:51:25.422Z,101539.97
2023-04-25T06:53:57.005Z,101549.59
2023-04-25T06:56:31.982Z,101569.16
2023-04-25T06:59:07.817Z,101572.13
2023-04-25T07:01:39.985Z,101557.69
2023-04-25T07:04:12.931Z,101584.06
2023-04-25T07:06:48.506Z,101591.56
2023-04-25T07:09:19.192Z,101587.91
2023-04-25T07:11:49.239Z,101557.28
2023-04-25T07:14:17.561Z,101592.31
2023-04-25T07:16:48.159Z,101593.41
2023-04-25T07:19:16.519Z,101601.84
2023-04-25T07:21:45.472Z,101604.75
2023-04-25T07:24:15.350Z,101603.66
2023-04-25T07:26:47.553Z,101572.97
2023-04-25T07:29:32.509Z,101554.63
2023-04-25T07:32:03.569Z,101600.13
2023-04-25T07:34:33.017Z,101603.91
2023-04-25T07:37:01.662Z,101607.41
2023-04-25T07:39:38.027Z,101604.19
2023-04-25T07:42:08.973Z,101613.28
2023-04-25T07:44:39.974Z,101583.06
2023-04-25T07:47:11.656Z,101601.00
2023-04-25T07:49:40.042Z,101585.97
2023-04-25T07:52:08.703Z,101611.59
2023-04-25T07:54:39.374Z,101624.13
2023-04-25T07:57:15.900Z,101624.34
2023-04-25T07:59:46.078Z,101621.28
2023-04-25T08:02:16.405Z,101627.00
2023-04-25T08:04:44.681Z,101631.22
2023-04-25T08:07:14.667Z,101615.78
2023-04-25T08:09:54.871Z,101634.63
2023-04-25T08:12:30.506Z,101618.91
2023-04-25T08:14:58.767Z,101640.03
2023-04-25T08:17:33.961Z,101645.56
2023-04-25T08:20:07.251Z,101644.31
2023-04-25T08:22:36.047Z,101633.13
2023-04-25T08:25:18.496Z,101653.34
2023-04-25T08:27:46.590Z,101652.38
2023-04-25T08:30:17.515Z,101658.28
2023-04-25T08:32:49.977Z,101670.75
2023-04-25T08:35:28.005Z,101662.50
2023-04-25T08:37:56.405Z,101664.47
2023-04-25T08:40:31.193Z,101663.44
2023-04-25T08:43:05.451Z,101668.19
2023-04-25T08:45:35.345Z,101674.81
2023-04-25T08:48:07.613Z,101666.06
2023-04-25T08:50:40.622Z,101662.72
2023-04-25T08:53:17.465Z,101682.38
2023-04-25T08:55:47.212Z,101685.09
2023-04-25T08:58:17.283Z,101689.56
2023-04-25T09:00:48.309Z,101692.53
2023-04-25T09:03:18.874Z,101669.94
2023-04-25T09:05:51.290Z,101688.50
2023-04-25T09:08:19.694Z,101707.19
2023-04-25T09:10:48.084Z,101706.63
2023-04-25T09:13:25.816Z,101675.72
2023-04-25T09:16:23.232Z,101710.16
2023-04-25T09:19:38.279Z,101720.72
2023-04-25T09:22:13.282Z,101696.69
2023-04-25T09:24:44.531Z,101699.66
2023-04-25T09:27:15.081Z,101724.31
2023-04-25T09:29:44.088Z,101724.75
2023-04-25T09:32:21.595Z,101700.41
2023-04-25T09:34:55.850Z,101735.28
2023-04-25T09:37:26.958Z,101737.53
2023-04-25T09:40:14.578Z,101733.44
2023-04-25T09:42:54.593Z,101735.28
2023-04-25T09:45:23.465Z,101708.72
2023-04-25T09:47:52.411Z,101707.75
2023-04-25T09:50:27.371Z,101746.13
2023-04-25T09:53:06.582Z,101747.28
2023-04-25T09:55:55.050Z,101750.50
2023-04-25T09:58:25.594Z,101756.22
2023-04-25T10:00:54.535Z,101741.91
2023-04-25T10:03:36.809Z,101742.97
2023-04-25T10:06:27.675Z,101737.25
2023-04-25T10:08:56.925Z,101749.66
2023-04-25T10:11:28.242Z,101761.28
2023-04-25T10:13:57.831Z,101763.13
2023-04-25T10:16:27.540Z,101765.09
2023-04-25T10:18:55.756Z,101772.66
2023-04-25T10:21:27.962Z,101768.31
2023-04-25T10:23:56.647Z,101750.31
2023-04-25T10:26:25.609Z,101765.25
2023-04-25T10:28:58.673Z,101773.69
2023-04-25T10:31:27.242Z,101756.13
2023-04-25T10:33:55.859Z,101750.91
2023-04-25T10:36:28.226Z,101739.75
2023-04-25T10:38:56.429Z,101794.28
2023-04-25T10:41:24.899Z,101804.03
2023-04-25T10:44:02.313Z,101769.91
2023-04-25T10:46:32.257Z,101785.44
2023-04-25T10:49:02.587Z,101779.34
2023-04-25T10:51:51.396Z,101779.41
2023-04-25T10:54:27.047Z,101781.44
2023-04-25T10:56:55.222Z,101798.97
2023-04-25T10:59:29.748Z,101799.41
2023-04-25T11:01:58.686Z,101796.16
2023-04-25T11:04:31.805Z,101788.31
2023-04-25T11:07:12.858Z,101799.00
2023-04-25T11:09:42.821Z,101797.00
2023-04-25T11:12:12.992Z,101783.53
2023-04-25T11:17:16.290Z,101769.19
2023-04-25T11:19:44.991Z,101790.25
2023-04-25T11:22:14.654Z,101757.78
2023-04-25T11:24:43.754Z,101767.38
2023-04-25T11:27:12.247Z,101789.00
2023-04-25T11:29:40.615Z,101794.56
2023-04-25T11:32:09.678Z,101762.75
2023-04-25T11:34:37.881Z,101815.56
2023-04-25T11:37:07.163Z,101816.56
2023-04-25T11:39:36.912Z,101801.22
2023-04-25T11:42:12.149Z,101818.72
2023-04-25T11:44:42.759Z,101819.31
2023-04-25T11:47:10.942Z,101809.66
2023-04-25T11:49:39.171Z,101835.63
2023-04-25T11:52:09.515Z,101807.91
2023-04-25T11:54:39.993Z,101800.81
2023-04-25T11:57:08.176Z,101826.53
2023-04-25T11:59:36.406Z,101802.88
2023-04-25T12:02:04.610Z,101821.63
2023-04-25T12:04:34.432Z,101792.47
2023-04-25T12:07:03.609Z,101802.19
2023-04-25T12:09:33.765Z,101784.91
2023-04-25T12:12:04.895Z,101824.00
2023-04-25T12:14:35.834Z,101802.72
2023-04-25T12:17:08.905Z,101792.28
2023-04-25T12:19:41.678Z,101819.88
2023-04-25T12:22:23.339Z,101804.91
2023-04-25T12:24:54.303Z,101817.28
2023-04-25T12:27:23.797Z,101812.63
2023-04-25T12:29:57.313Z,101817.38
2023-04-25T12:32:26.081Z,101846.78
2023-04-25T12:34:54.289Z,101848.59
2023-04-25T12:37:22.573Z,101841.84
2023-04-25T12:39:50.758Z,101843.22
2023-04-25T12:42:18.910Z,101850.41
2023-04-25T12:44:48.778Z,101848.44
2023-04-25T12:47:17.043Z,101823.38
2023-04-25T12:49:45.275Z,101821.00
2023-04-25T12:52:13.352Z,101858.72
2023-04-25T12:54:41.579Z,101851.53
2023-04-25T12:57:09.858Z,101853.78
2023-04-25T12:59:38.109Z,101846.78
2023-04-25T13:02:07.675Z,101820.31
2023-04-25T13:04:35.995Z,101845.91
2023-04-25T13:07:04.555Z,101839.94
2023-04-25T13:09:32.864Z,101843.94
2023-04-25T13:12:01.050Z,101832.66
2023-04-25T13:14:29.145Z,101842.97
2023-04-25T13:16:57.470Z,101830.09
2023-04-25T13:19:27.207Z,101846.69
2023-04-25T13:21:55.508Z,101844.81
2023-04-25T13:24:23.718Z,101851.78
2023-04-25T13:26:53.529Z,101843.53
2023-04-25T13:29:21.682Z,101839.78
2023-04-25T13:31:49.891Z,101793.50
2023-04-25T13:34:18.056Z,101851.06
2023-04-25T13:36:47.649Z,101849.75
2023-04-25T13:39:15.785Z,101857.72
2023-04-25T13:41:43.913Z,101841.31
2023-04-25T13:44:12.366Z,101862.53
2023-04-25T13:46:46.979Z,101830.19
2023-04-25T13:49:16.502Z,101869.56
2023-04-25T13:51:44.693Z,101861.69
2023-04-25T13:54:14.220Z,101861.69
2023-04-25T13:56:43.434Z,101863.53
2023-04-25T13:59:12.338Z,101838.34
2023-04-25T14:01:40.580Z,101860.47
2023-04-25T14:04:08.721Z,101850.97
2023-04-25T14:06:36.815Z,101833.41
2023-04-25T14:09:05.657Z,101830.53
2023-04-25T14:11:35.193Z,101862.38
2023-04-25T14:14:03.642Z,101865.25
2023-04-25T14:16:32.360Z,101874.47
2023-04-25T14:19:01.244Z,101873.78
2023-04-25T14:21:30.205Z,101866.16
2023-04-25T14:23:58.290Z,101871.56
2023-04-25T14:26:26.698Z,101875.47
2023-04-25T14:28:56.199Z,101837.13
2023-04-25T14:31:24.374Z,101866.97
2023-04-25T14:33:52.776Z,101869.03
2023-04-25T14:36:21.675Z,101874.22
2023-04-25T14:38:49.802Z,101878.72
2023-04-25T14:41:17.975Z,101878.56
2023-04-25T14:43:46.279Z,101884.00
2023-04-25T14:46:15.819Z,101844.41
2023-04-25T14:48:44.512Z,101894.34
2023-04-25T14:51:12.735Z,101873.28
2023-04-25T14:53:41.877Z,101899.53
2023-04-25T14:56:10.565Z,101903.66
2023-04-25T14:58:39.817Z,101895.19
2023-04-25T15:01:09.238Z,101896.75
2023-04-25T15:03:38.993Z,101876.13
2023-04-25T15:06:08.376Z,101893.22
2023-04-25T15:08:37.026Z,101882.78
2023-04-25T15:11:05.903Z,101859.94
2023-04-25T15:13:35.803Z,101905.19
2023-04-25T15:16:04.095Z,101898.50
2023-04-25T15:18:32.371Z,101891.84
2023-04-25T15:21:05.380Z,101899.00
2023-04-25T15:23:33.749Z,101864.50
2023-04-25T15:26:01.903Z,101901.28
2023-04-25T15:28:30.265Z,101874.88
2023-04-25T15:30:58.909Z,101825.41
2023-04-25T15:33:27.592Z,101905.66
2023-04-25T15:35:57.497Z,101905.44
2023-04-25T15:38:30.162Z,101912.41
2023-04-25T15:41:00.359Z,101912.78
2023-04-25T15:43:28.559Z,101872.38
2023-04-25T15:45:56.923Z,101921.56
2023-04-25T15:48:25.366Z,101914.59
2023-04-25T15:50:53.697Z,101914.78
2023-04-25T15:53:22.002Z,101926.25
2023-04-25T15:55:51.701Z,101883.06
2023-04-25T15:58:19.874Z,101914.22
2023-04-25T16:00:48.978Z,101928.25
2023-04-25T16:03:17.659Z,101924.94
2023-04-25T16:05:46.036Z,101931.88
2023-04-25T16:08:14.238Z,101929.78
2023-04-25T16:10:43.021Z,101945.78
2023-04-25T16:13:12.948Z,101912.00
2023-04-25T16:15:41.169Z,101929.16
2023-04-25T16:18:09.567Z,101924.03
2023-04-25T16:20:37.752Z,101941.06
2023-04-25T16:23:05.856Z,101945.22
2023-04-25T16:25:33.986Z,101947.41
2023-04-25T16:28:02.348Z,101952.88
2023-04-25T16:30:31.941Z,101948.88
2023-04-25T16:33:01.782Z,101957.63
2023-04-25T16:35:32.379Z,101941.16
2023-04-25T16:38:01.036Z,101920.28
2023-04-25T16:40:29.394Z,101934.84
2023-04-25T16:42:57.731Z,101959.63
2023-04-25T16:45:26.254Z,101958.81
2023-04-25T16:47:56.005Z,101938.97
2023-04-25T16:50:24.334Z,101955.56
2023-04-25T16:52:52.746Z,101958.38
2023-04-25T16:55:21.410Z,101921.63
2023-04-25T16:57:49.618Z,101964.94
2023-04-25T17:00:19.636Z,101900.78
2023-04-25T17:02:48.014Z,101921.63
2023-04-25T17:05:17.684Z,101945.19
2023-04-25T17:07:46.027Z,101955.91
2023-04-25T17:10:14.162Z,101932.53
2023-04-25T17:12:42.344Z,101955.81
2023-04-25T17:15:11.933Z,101924.59
2023-04-25T17:17:40.241Z,101969.72
2023-04-25T17:20:10.904Z,101959.44
2023-04-25T17:22:44.690Z,101969.72
2023-04-25T17:25:12.905Z,101968.38
2023-04-25T17:27:41.016Z,101952.69
2023-04-25T17:30:10.336Z,101973.47
2023-04-25T17:32:38.459Z,101963.66
2023-04-25T17:35:07.607Z,101981.81
2023-04-25T17:37:36.067Z,101971.44
2023-04-25T17:40:10.827Z,101976.38
2023-04-25T17:42:39.411Z,101969.81
2023-04-25T17:45:09.499Z,101984.69
2023-04-25T17:47:37.727Z,101995.84
2023-04-25T17:50:07.351Z,101969.19
2023-04-25T17:52:35.590Z,102006.22
2023-04-25T17:55:06.289Z,101993.63
2023-04-25T17:57:34.460Z,102009.22
2023-04-25T18:00:05.779Z,102012.22
2023-04-25T18:02:40.609Z,102002.16
2023-04-25T18:05:10.939Z,102005.28
2023-04-25T18:07:39.449Z,102005.28
2023-04-25T18:10:11.845Z,101984.09
2023-04-25T18:12:40.161Z,101983.28
2023-04-25T18:15:10.713Z,102004.25
2023-04-25T18:17:40.854Z,102007.41
2023-04-25T18:20:15.136Z,102001.94
2023-04-25T18:22:46.721Z,102012.09
2023-04-25T18:25:18.410Z,102009.56
2023-04-25T18:27:46.853Z,102009.06
2023-04-25T18:30:15.472Z,102012.09
2023-04-25T18:32:43.662Z,101992.88
2023-04-25T18:35:15.088Z,102007.84
2023-04-25T18:37:43.352Z,102009.94
2023-04-25T18:40:14.132Z,102020.69
2023-04-25T18:42:43.985Z,102027.66
2023-04-25T18:45:12.990Z,102024.84
2023-04-25T18:47:41.391Z,102030.47
2023-04-25T18:50:10.912Z,102024.34
2023-04-25T18:52:39.052Z,102006.00
2023-04-25T18:55:08.413Z,102030.41
2023-04-25T18:57:36.645Z,102035.06
2023-04-25T19:00:08.641Z,102019.69
2023-04-25T19:02:38.018Z,101998.88
2023-04-25T19:05:07.446Z,102035.28
2023-04-25T19:07:35.563Z,102041.03
2023-04-25T19:10:04.682Z,102033.59
2023-04-25T19:12:34.245Z,102036.53
2023-04-25T19:15:02.749Z,102050.53
2023-04-25T19:17:32.479Z,102054.03
2023-04-25T19:20:01.222Z,102046.59
2023-04-25T19:22:29.856Z,102018.66
2023-04-25T19:25:09.016Z,102052.72
2023-04-25T19:27:38.553Z,102054.41
2023-04-25T19:30:11.067Z,102052.41
2023-04-25T19:32:40.698Z,102058.94
2023-04-25T19:35:11.816Z,102064.78
2023-04-25T19:37:45.959Z,102059.41
2023-04-25T19:40:16.132Z,102075.13
2023-04-25T19:42:44.390Z,102073.09
2023-04-25T19:45:13.596Z,102072.41
2023-04-25T19:47:43.804Z,102022.81
2023-04-25T19:50:12.941Z,102070.19
2023-04-25T19:52:41.763Z,102072.72
2023-04-25T19:55:11.427Z,102068.06
2023-04-25T19:57:39.731Z,102084.53
2023-04-25T20:00:12.940Z,102087.94
2023-04-25T20:02:45.435Z,102084.75
2023-04-25T20:05:16.622Z,102085.66
2023-04-25T20:07:47.367Z,102092.09
2023-04-25T20:10:16.609Z,102085.66
2023-04-25T20:12:46.267Z,102076.09
2023-04-25T20:15:14.618Z,102095.66
2023-04-25T20:17:45.809Z,102089.50
2023-04-25T20:20:14.294Z,102067.44
2023-04-25T20:22:42.491Z,102085.59
2023-04-25T20:25:12.297Z,102045.53
2023-04-25T20:27:40.845Z,102062.91
2023-04-25T20:30:12.123Z,102061.84
2023-04-25T20:32:50.069Z,102072.84
2023-04-25T20:35:18.359Z,102061.69
2023-04-25T20:37:46.583Z,102063.41
2023-04-25T20:40:14.906Z,102063.84
2023-04-25T20:42:46.141Z,102083.41
2023-04-25T20:45:16.586Z,102092.31
2023-04-25T20:47:46.634Z,102091.09
2023-04-25T20:50:14.952Z,102091.50
2023-04-25T20:52:46.102Z,102097.19
2023-04-25T20:55:14.269Z,102084.22
2023-04-25T20:57:42.414Z,102090.56
2023-04-25T21:00:17.838Z,102071.44
2023-04-25T21:02:47.841Z,102088.69
2023-04-25T21:05:16.140Z,102088.25
2023-04-25T21:07:45.551Z,102059.59
2023-04-25T21:10:15.541Z,102087.03
2023-04-25T21:12:47.600Z,102094.28
2023-04-25T21:15:17.738Z,102090.59
2023-04-25T21:17:48.198Z,101994.41
2023-04-25T21:20:17.883Z,102071.91
2023-04-25T21:22:50.394Z,102077.56
2023-04-25T21:25:24.133Z,102096.81
2023-04-25T21:27:53.543Z,102089.63
2023-04-25T21:30:24.274Z,102089.34
2023-04-25T21:32:54.423Z,102089.16
2023-04-25T21:35:25.816Z,102077.38
2023-04-25T21:37:54.053Z,102103.47
2023-04-25T21:40:22.562Z,102089.81
2023-04-25T21:42:51.838Z,102103.34
2023-04-25T21:45:22.152Z,102097.28
2023-04-25T21:47:50.692Z,102101.06
2023-04-25T21:50:20.865Z,102108.47
2023-04-25T21:52:49.215Z,102092.69
2023-04-25T21:55:17.585Z,102110.63
2023-04-25T21:57:46.525Z,102112.84
2023-04-25T22:00:21.918Z,102114.91
2023-04-25T22:02:51.034Z,102106.22
2023-04-25T22:05:22.578Z,102091.59
2023-04-25T22:07:55.092Z,102114.56
2023-04-25T22:10:24.077Z,102116.38
2023-04-25T22:12:52.388Z,102098.06
2023-04-25T22:15:23.458Z,102097.31
2023-04-25T22:17:52.674Z,102114.41
2023-04-25T22:20:26.111Z,102099.53
2023-04-25T22:22:55.626Z,102105.75
2023-04-25T22:25:23.990Z,102107.94
2023-04-25T22:27:55.353Z,102119.69
2023-04-25T22:30:23.759Z,102116.09
2023-04-25T22:32:52.082Z,102097.09
2023-04-25T22:35:21.693Z,102119.31
2023-04-25T22:37:50.233Z,102126.84
2023-04-25T22:40:18.492Z,102105.63
2023-04-25T22:42:46.731Z,102122.66
2023-04-25T22:45:16.022Z,102130.84
2023-04-25T22:47:44.291Z,102131.53
2023-04-25T22:50:16.651Z,102129.16
2023-04-25T22:52:47.980Z,102098.28
2023-04-25T22:55:16.393Z,102106.13
2023-04-25T22:57:44.577Z,102099.97
2023-04-25T23:00:19.666Z,102121.22
2023-04-25T23:02:48.646Z,102129.13
2023-04-25T23:05:17.166Z,102126.38
2023-04-25T23:07:46.585Z,102110.03
2023-04-25T23:10:14.971Z,102130.16
2023-04-25T23:12:43.910Z,102132.00
2023-04-25T23:15:13.433Z,102135.91
2023-04-25T23:17:42.112Z,102122.00
2023-04-25T23:20:12.068Z,102129.19
2023-04-25T23:22:40.810Z,102094.31
2023-04-25T23:25:16.930Z,102124.00
2023-04-25T23:27:45.323Z,102135.56
2023-04-25T23:30:15.273Z,102128.75
2023-04-25T23:32:43.677Z,102127.25
2023-04-25T23:35:12.288Z,102120.97
2023-04-25T23:37:48.990Z,102132.88
2023-04-25T23:40:18.624Z,102133.66
2023-04-25T23:42:47.475Z,102127.59
2023-04-25T23:45:16.652Z,102107.09
2023-04-25T23:47:45.064Z,102122.16
2023-04-25T23:50:13.772Z,102107.84
2023-04-25T23:52:41.949Z,102122.50
2023-04-25T23:55:10.748Z,102124.34
2023-04-25T23:57:44.183Z,102112.69
