createdAt,value
2023-02-05T00:01:28.933Z,-1.15
2023-02-05T00:03:55.902Z,-1.52
2023-02-05T00:06:23.216Z,-1.41
2023-02-05T00:08:50.159Z,-1.52
2023-02-05T00:11:16.818Z,-1.24
2023-02-05T00:13:44.289Z,-1.25
2023-02-05T00:16:16.146Z,-1.32
2023-02-05T00:18:43.434Z,-1.58
2023-02-05T00:21:10.979Z,-1.43
2023-02-05T00:23:38.687Z,-1.60
2023-02-05T00:26:06.387Z,-1.92
2023-02-05T00:28:34.623Z,-1.90
2023-02-05T00:31:02.166Z,-1.63
2023-02-05T00:33:29.128Z,-1.75
2023-02-05T00:35:55.994Z,-1.75
2023-02-05T00:38:22.966Z,-1.76
2023-02-05T00:40:49.813Z,-1.83
2023-02-05T00:43:16.460Z,-1.68
2023-02-05T00:45:43.392Z,-1.75
2023-02-05T00:48:10.354Z,-1.57
2023-02-05T00:50:37.305Z,-1.54
2023-02-05T00:53:04.217Z,-1.67
2023-02-05T00:55:31.173Z,-1.66
2023-02-05T00:57:58.264Z,-1.67
2023-02-05T01:00:25.284Z,-1.50
2023-02-05T01:02:52.201Z,-1.67
2023-02-05T01:05:19.206Z,-1.50
2023-02-05T01:07:46.193Z,-1.81
2023-02-05T01:10:13.121Z,-1.77
2023-02-05T01:12:40.071Z,-1.63
2023-02-05T01:15:07.988Z,-1.83
2023-02-05T01:17:34.950Z,-1.87
2023-02-05T01:20:01.841Z,-1.67
2023-02-05T01:22:28.801Z,-1.72
2023-02-05T01:24:55.670Z,-1.87
2023-02-05T01:27:22.662Z,-1.94
2023-02-05T01:29:49.528Z,-1.84
2023-02-05T01:32:16.779Z,-1.95
2023-02-05T01:34:43.994Z,-1.88
2023-02-05T01:37:11.198Z,-1.91
2023-02-05T01:39:38.337Z,-2.01
2023-02-05T01:42:15.868Z,-1.91
2023-02-05T01:44:42.711Z,-1.90
2023-02-05T01:47:09.386Z,-1.87
2023-02-05T01:49:41.546Z,-1.89
2023-02-05T01:52:14.798Z,-1.99
2023-02-05T01:54:45.173Z,-2.00
2023-02-05T01:57:17.534Z,-1.88
2023-02-05T01:59:44.642Z,-1.91
2023-02-05T02:02:11.759Z,-2.05
2023-02-05T02:04:44.111Z,-2.14
2023-02-05T02:07:20.671Z,-2.27
2023-02-05T02:09:48.688Z,-2.23
2023-02-05T02:12:20.090Z,-2.07
2023-02-05T02:14:50.024Z,-1.97
2023-02-05T02:17:17.555Z,-2.19
2023-02-05T02:19:55.578Z,-2.07
2023-02-05T02:22:33.042Z,-2.15
2023-02-05T02:25:05.410Z,-2.18
2023-02-05T02:27:37.192Z,-2.23
2023-02-05T02:30:24.291Z,-2.31
2023-02-05T02:32:57.545Z,-2.11
2023-02-05T02:35:37.021Z,-2.25
2023-02-05T02:38:12.827Z,-2.31
2023-02-05T02:40:46.831Z,-2.37
2023-02-05T02:43:29.755Z,-2.30
2023-02-05T02:46:03.307Z,-2.46
2023-02-05T02:48:31.636Z,-2.41
2023-02-05T02:50:59.095Z,-2.43
2023-02-05T02:53:30.216Z,-2.31
2023-02-05T02:55:57.604Z,-2.35
2023-02-05T02:58:28.222Z,-2.31
2023-02-05T03:00:55.824Z,-2.42
2023-02-05T03:03:25.122Z,-2.53
2023-02-05T03:05:53.300Z,-2.43
2023-02-05T03:08:26.950Z,-2.47
2023-02-05T03:10:59.888Z,-2.45
2023-02-05T03:13:26.776Z,-2.31
2023-02-05T03:15:53.653Z,-2.41
2023-02-05T03:18:20.808Z,-2.42
2023-02-05T03:20:52.105Z,-2.43
2023-02-05T03:23:19.358Z,-2.32
2023-02-05T03:25:46.300Z,-2.48
2023-02-05T03:28:13.716Z,-2.52
2023-02-05T03:30:47.309Z,-2.56
2023-02-05T03:33:26.102Z,-2.33
2023-02-05T03:36:12.027Z,-2.30
2023-02-05T03:39:07.495Z,-2.38
2023-02-05T03:41:55.337Z,-2.35
2023-02-05T03:44:24.716Z,-2.49
2023-02-05T03:47:11.489Z,-2.36
2023-02-05T03:50:01.126Z,-2.52
2023-02-05T03:52:32.848Z,-2.77
2023-02-05T03:55:13.578Z,-2.54
2023-02-05T03:57:45.193Z,-2.37
2023-02-05T04:00:13.198Z,-2.46
2023-02-05T04:02:40.142Z,-2.36
2023-02-05T04:05:07.229Z,-2.62
2023-02-05T04:07:34.093Z,-2.55
2023-02-05T04:10:00.984Z,-2.68
2023-02-05T04:12:28.010Z,-2.50
2023-02-05T04:14:54.864Z,-2.47
2023-02-05T04:17:21.717Z,-2.71
2023-02-05T04:19:48.650Z,-2.52
2023-02-05T04:22:15.552Z,-2.59
2023-02-05T04:24:42.424Z,-2.64
2023-02-05T04:27:09.312Z,-2.70
2023-02-05T04:29:36.220Z,-2.46
2023-02-05T04:32:03.079Z,-2.50
2023-02-05T04:34:30.004Z,-2.69
2023-02-05T04:36:56.883Z,-2.72
2023-02-05T04:39:23.756Z,-2.73
2023-02-05T04:41:50.612Z,-2.62
2023-02-05T04:44:17.505Z,-2.67
2023-02-05T04:46:44.438Z,-2.88
2023-02-05T04:49:11.312Z,-2.70
2023-02-05T04:51:38.168Z,-2.84
2023-02-05T04:54:05.204Z,-2.82
2023-02-05T04:56:32.077Z,-2.80
2023-02-05T04:58:58.980Z,-2.89
2023-02-05T05:01:25.903Z,-2.72
2023-02-05T05:03:52.775Z,-2.88
2023-02-05T05:06:20.933Z,-3.08
2023-02-05T05:08:47.820Z,-3.08
2023-02-05T05:11:16.829Z,-2.99
2023-02-05T05:13:43.932Z,-3.07
2023-02-05T05:16:11.871Z,-2.81
2023-02-05T05:18:39.656Z,-3.21
2023-02-05T05:21:06.850Z,-3.10
2023-02-05T05:23:34.282Z,-2.93
2023-02-05T05:26:06.907Z,-2.81
2023-02-05T05:28:35.022Z,-3.03
2023-02-05T05:31:14.203Z,-3.05
2023-02-05T05:33:41.112Z,-2.96
2023-02-05T05:36:08.379Z,-3.06
2023-02-05T05:38:35.512Z,-2.97
2023-02-05T05:41:20.662Z,-3.22
2023-02-05T05:43:48.593Z,-3.05
2023-02-05T05:46:22.192Z,-2.95
2023-02-05T05:48:53.679Z,-2.68
2023-02-05T05:51:21.160Z,-3.13
2023-02-05T05:53:48.108Z,-3.05
2023-02-05T05:56:15.568Z,-3.20
2023-02-05T05:58:42.856Z,-2.97
2023-02-05T06:01:11.248Z,-3.09
2023-02-05T06:03:38.177Z,-3.12
2023-02-05T06:06:06.867Z,-3.27
2023-02-05T06:08:33.967Z,-3.21
2023-02-05T06:11:01.030Z,-3.11
2023-02-05T06:13:28.240Z,-3.37
2023-02-05T06:15:55.275Z,-3.27
2023-02-05T06:18:23.878Z,-3.40
2023-02-05T06:20:51.034Z,-3.48
2023-02-05T06:23:17.914Z,-3.48
2023-02-05T06:25:44.839Z,-3.35
2023-02-05T06:28:11.780Z,-3.52
2023-02-05T06:30:38.959Z,-3.30
2023-02-05T06:33:05.908Z,-3.39
2023-02-05T06:35:33.056Z,-3.31
2023-02-05T06:38:00.317Z,-3.28
2023-02-05T06:40:28.311Z,-3.32
2023-02-05T06:42:55.658Z,-3.13
2023-02-05T06:45:23.011Z,-2.95
2023-02-05T06:47:50.198Z,-2.79
2023-02-05T06:50:17.179Z,-2.89
2023-02-05T06:52:44.047Z,-2.70
2023-02-05T06:55:10.912Z,-2.48
2023-02-05T06:57:37.875Z,-1.96
2023-02-05T07:00:08.547Z,-1.92
2023-02-05T07:02:35.607Z,-1.25
2023-02-05T07:05:02.478Z,-1.05
2023-02-05T07:07:29.162Z,-0.73
2023-02-05T07:09:56.036Z,-0.53
2023-02-05T07:12:23.519Z,-0.34
2023-02-05T07:14:50.421Z,-0.35
2023-02-05T07:17:17.522Z,-0.30
2023-02-05T07:19:44.388Z,-0.01
2023-02-05T07:22:13.258Z,0.21
2023-02-05T07:24:40.121Z,0.14
2023-02-05T07:27:06.813Z,-0.23
2023-02-05T07:29:33.701Z,-0.62
2023-02-05T07:32:00.594Z,-0.27
2023-02-05T07:34:27.469Z,0.11
2023-02-05T07:36:54.123Z,0.06
2023-02-05T07:39:20.995Z,0.21
2023-02-05T07:41:47.940Z,0.09
2023-02-05T07:44:14.835Z,-0.15
2023-02-05T07:46:41.803Z,-0.03
2023-02-05T07:49:08.752Z,0.04
2023-02-05T07:51:35.619Z,0.40
2023-02-05T07:54:05.896Z,-0.01
2023-02-05T07:56:32.799Z,0.05
2023-02-05T07:58:59.659Z,0.60
2023-02-05T08:01:26.400Z,0.29
2023-02-05T08:03:53.391Z,0.73
2023-02-05T08:06:20.375Z,1.03
2023-02-05T08:08:47.216Z,1.16
2023-02-05T08:11:14.932Z,1.59
2023-02-05T08:13:42.704Z,2.19
2023-02-05T08:16:09.911Z,1.13
2023-02-05T08:18:36.997Z,1.20
2023-02-05T08:21:04.009Z,1.78
2023-02-05T08:23:31.063Z,2.51
2023-02-05T08:25:59.758Z,1.80
2023-02-05T08:28:27.620Z,1.33
2023-02-05T08:30:54.569Z,1.34
2023-02-05T08:33:21.445Z,1.45
2023-02-05T08:35:48.164Z,1.60
2023-02-05T08:38:15.007Z,1.62
2023-02-05T08:40:41.731Z,1.42
2023-02-05T08:43:08.746Z,1.84
2023-02-05T08:45:36.320Z,1.15
2023-02-05T08:48:03.501Z,1.29
2023-02-05T08:50:30.437Z,1.32
2023-02-05T08:52:57.256Z,1.07
2023-02-05T08:55:23.959Z,0.00
2023-02-05T08:57:50.881Z,0.51
2023-02-05T09:00:18.116Z,0.75
2023-02-05T09:02:45.060Z,0.76
2023-02-05T09:05:11.956Z,1.06
2023-02-05T09:07:39.451Z,1.50
2023-02-05T09:10:08.552Z,1.80
2023-02-05T09:12:35.512Z,2.05
2023-02-05T09:15:02.371Z,2.03
2023-02-05T09:17:29.050Z,2.60
2023-02-05T09:19:55.958Z,1.25
2023-02-05T09:22:22.669Z,1.14
2023-02-05T09:24:49.618Z,1.22
2023-02-05T09:27:16.510Z,1.34
2023-02-05T09:29:43.192Z,1.15
2023-02-05T09:32:10.065Z,1.00
2023-02-05T09:34:36.783Z,0.52
2023-02-05T09:37:03.679Z,1.27
2023-02-05T09:40:17.309Z,1.84
2023-02-05T09:43:06.917Z,2.40
2023-02-05T09:45:38.523Z,2.66
2023-02-05T09:48:24.058Z,2.38
2023-02-05T09:50:51.178Z,1.98
2023-02-05T09:53:20.141Z,1.14
2023-02-05T09:55:47.720Z,0.49
2023-02-05T09:58:22.002Z,0.60
2023-02-05T10:00:55.368Z,0.02
2023-02-05T10:03:28.693Z,-0.03
2023-02-05T10:06:13.729Z,0.37
2023-02-05T10:08:44.528Z,1.03
2023-02-05T10:11:34.144Z,0.22
2023-02-05T10:14:14.432Z,-0.34
2023-02-05T10:16:51.468Z,-0.07
2023-02-05T10:19:21.294Z,0.77
2023-02-05T10:22:03.749Z,0.99
2023-02-05T10:24:49.001Z,0.51
2023-02-05T10:27:22.435Z,0.30
2023-02-05T10:30:04.325Z,0.27
2023-02-05T10:33:00.443Z,0.18
2023-02-05T10:35:46.667Z,0.24
2023-02-05T10:38:24.872Z,0.12
2023-02-05T10:40:55.042Z,-0.05
2023-02-05T10:43:41.240Z,0.02
2023-02-05T10:46:13.489Z,0.66
2023-02-05T10:48:44.684Z,1.25
2023-02-05T10:51:23.494Z,1.41
2023-02-05T10:53:50.378Z,1.82
2023-02-05T10:56:18.074Z,1.89
2023-02-05T10:58:59.842Z,2.36
2023-02-05T11:01:38.225Z,1.91
2023-02-05T11:04:16.001Z,1.60
2023-02-05T11:06:48.429Z,0.96
2023-02-05T11:09:24.683Z,0.67
2023-02-05T11:12:06.477Z,0.66
2023-02-05T11:14:39.382Z,0.10
2023-02-05T11:17:25.317Z,0.21
2023-02-05T11:19:56.796Z,0.70
2023-02-05T11:22:37.421Z,0.97
2023-02-05T11:25:22.873Z,0.68
2023-02-05T11:27:58.979Z,1.41
2023-02-05T11:30:49.962Z,2.27
2023-02-05T11:33:26.976Z,1.61
2023-02-05T11:36:04.318Z,1.70
2023-02-05T11:38:48.959Z,0.70
2023-02-05T11:41:27.607Z,0.66
2023-02-05T11:43:55.456Z,0.77
2023-02-05T11:46:24.342Z,1.26
2023-02-05T11:48:59.678Z,1.89
2023-02-05T11:51:35.641Z,2.41
2023-02-05T11:54:05.178Z,1.97
2023-02-05T11:56:32.118Z,2.12
2023-02-05T11:59:04.291Z,2.18
2023-02-05T12:01:34.807Z,2.48
2023-02-05T12:04:18.233Z,2.35
2023-02-05T12:06:53.905Z,2.51
2023-02-05T12:09:22.504Z,2.36
2023-02-05T12:12:18.774Z,1.62
2023-02-05T12:15:09.958Z,1.25
2023-02-05T12:18:04.848Z,0.30
2023-02-05T12:20:36.649Z,-0.12
2023-02-05T12:23:12.686Z,-0.15
2023-02-05T12:25:42.739Z,0.03
2023-02-05T12:28:40.625Z,0.41
2023-02-05T12:31:19.932Z,0.74
2023-02-05T12:33:57.686Z,0.19
2023-02-05T12:36:24.457Z,0.22
2023-02-05T12:38:55.867Z,0.05
2023-02-05T12:41:25.682Z,0.40
2023-02-05T12:43:58.350Z,0.51
2023-02-05T12:46:44.074Z,0.93
2023-02-05T12:49:13.715Z,0.94
2023-02-05T12:51:55.181Z,0.77
2023-02-05T12:54:57.592Z,1.12
2023-02-05T12:57:28.851Z,0.94
2023-02-05T13:00:04.997Z,0.84
2023-02-05T13:02:38.876Z,0.69
2023-02-05T13:05:23.017Z,0.33
2023-02-05T13:08:15.534Z,0.54
2023-02-05T13:11:02.937Z,1.21
2023-02-05T13:13:34.743Z,1.91
2023-02-05T13:16:10.873Z,1.38
2023-02-05T13:18:40.165Z,1.53
2023-02-05T13:21:37.560Z,1.51
2023-02-05T13:24:46.277Z,0.79
2023-02-05T13:27:44.164Z,0.47
2023-02-05T13:30:37.066Z,0.60
2023-02-05T13:33:07.208Z,0.60
2023-02-05T13:35:42.976Z,0.47
2023-02-05T13:38:37.374Z,0.90
2023-02-05T13:41:41.867Z,1.11
2023-02-05T13:44:21.238Z,1.25
2023-02-05T13:47:10.181Z,1.31
2023-02-05T13:49:56.991Z,1.15
2023-02-05T13:52:48.258Z,1.00
2023-02-05T13:55:30.464Z,0.95
2023-02-05T13:58:15.177Z,0.50
2023-02-05T14:00:43.959Z,0.73
2023-02-05T14:03:26.063Z,0.70
2023-02-05T14:05:53.032Z,0.75
2023-02-05T14:08:23.160Z,0.70
2023-02-05T14:10:58.162Z,0.89
2023-02-05T14:13:32.770Z,1.06
2023-02-05T14:16:28.240Z,0.81
2023-02-05T14:19:00.909Z,0.92
2023-02-05T14:21:30.965Z,0.68
2023-02-05T14:24:17.689Z,0.55
2023-02-05T14:26:52.937Z,0.44
2023-02-05T14:29:45.814Z,-0.25
2023-02-05T14:32:13.850Z,-0.47
2023-02-05T14:34:40.691Z,-0.27
2023-02-05T14:37:15.927Z,-0.31
2023-02-05T14:39:42.582Z,-0.15
2023-02-05T14:42:14.147Z,-0.14
2023-02-05T14:44:42.375Z,-0.31
2023-02-05T14:47:28.128Z,-0.28
2023-02-05T14:50:06.313Z,-0.54
2023-02-05T14:52:39.650Z,-0.18
2023-02-05T14:55:07.463Z,-0.35
2023-02-05T14:57:39.545Z,-0.13
2023-02-05T15:00:06.617Z,-0.36
2023-02-05T15:02:52.228Z,-0.61
2023-02-05T15:05:20.138Z,-0.25
2023-02-05T15:07:47.087Z,-0.22
2023-02-05T15:10:14.877Z,-0.15
2023-02-05T15:12:55.155Z,0.03
2023-02-05T15:15:28.758Z,0.30
2023-02-05T15:17:56.878Z,-0.10
2023-02-05T15:20:27.344Z,-0.38
2023-02-05T15:22:55.442Z,-0.12
2023-02-05T15:25:22.081Z,-0.41
2023-02-05T15:27:55.502Z,-0.09
2023-02-05T15:30:26.320Z,-0.37
2023-02-05T15:32:58.579Z,-0.26
2023-02-05T15:35:26.004Z,0.02
2023-02-05T15:37:52.682Z,-0.27
2023-02-05T15:40:20.521Z,0.10
2023-02-05T15:42:48.187Z,-0.18
2023-02-05T15:45:18.331Z,-0.22
2023-02-05T15:47:45.046Z,0.04
2023-02-05T15:50:13.995Z,-0.14
2023-02-05T15:52:40.646Z,0.29
2023-02-05T15:55:15.709Z,-0.02
2023-02-05T15:57:42.355Z,-0.15
2023-02-05T16:00:09.582Z,-0.36
2023-02-05T16:02:40.089Z,-0.42
2023-02-05T16:05:21.335Z,-0.47
2023-02-05T16:07:52.001Z,-0.31
2023-02-05T16:10:23.199Z,-0.22
2023-02-05T16:12:59.126Z,-0.09
2023-02-05T16:15:36.715Z,-0.54
2023-02-05T16:18:03.739Z,-0.52
2023-02-05T16:20:32.052Z,-0.39
2023-02-05T16:23:00.021Z,-0.41
2023-02-05T16:25:32.864Z,-0.23
2023-02-05T16:28:00.988Z,-0.43
2023-02-05T16:30:40.670Z,-0.31
2023-02-05T16:33:07.430Z,-0.74
2023-02-05T16:35:35.283Z,-0.62
2023-02-05T16:38:03.621Z,-0.51
2023-02-05T16:40:30.242Z,-0.67
2023-02-05T16:42:56.876Z,-0.60
2023-02-05T16:45:24.481Z,-0.74
2023-02-05T16:48:10.719Z,-0.52
2023-02-05T16:50:38.539Z,-0.89
2023-02-05T16:53:13.095Z,-0.90
2023-02-05T16:55:41.323Z,-0.75
2023-02-05T16:58:07.986Z,-0.93
2023-02-05T17:00:35.006Z,-1.20
2023-02-05T17:03:05.116Z,-0.99
2023-02-05T17:05:33.632Z,-0.93
2023-02-05T17:08:07.878Z,-1.03
2023-02-05T17:10:53.481Z,-1.18
2023-02-05T17:13:26.400Z,-1.14
2023-02-05T17:15:53.570Z,-1.29
2023-02-05T17:18:29.634Z,-1.24
2023-02-05T17:21:15.224Z,-1.46
2023-02-05T17:23:45.627Z,-1.39
2023-02-05T17:26:12.328Z,-1.49
2023-02-05T17:28:43.884Z,-1.33
2023-02-05T17:31:10.621Z,-1.46
2023-02-05T17:33:37.281Z,-1.26
2023-02-05T17:36:04.074Z,-1.28
2023-02-05T17:38:30.745Z,-1.64
2023-02-05T17:41:15.916Z,-1.33
2023-02-05T17:43:42.646Z,-1.30
2023-02-05T17:46:11.020Z,-1.55
2023-02-05T17:48:39.974Z,-1.52
2023-02-05T17:51:06.814Z,-1.29
2023-02-05T17:53:33.485Z,-1.58
2023-02-05T17:56:00.186Z,-1.80
2023-02-05T17:58:26.860Z,-1.72
2023-02-05T18:00:54.754Z,-1.62
2023-02-05T18:03:21.437Z,-1.39
2023-02-05T18:05:48.089Z,-2.24
2023-02-05T18:08:14.760Z,-1.66
2023-02-05T18:10:41.466Z,-2.00
2023-02-05T18:13:08.331Z,-1.60
2023-02-05T18:15:34.964Z,-2.27
2023-02-05T18:18:01.695Z,-2.07
2023-02-05T18:20:28.376Z,-2.13
2023-02-05T18:22:55.021Z,-1.82
2023-02-05T18:25:21.699Z,-1.98
2023-02-05T18:27:48.987Z,-1.99
2023-02-05T18:30:15.865Z,-1.81
2023-02-05T18:32:42.522Z,-1.85
2023-02-05T18:35:14.479Z,-2.57
2023-02-05T18:37:44.611Z,-2.23
2023-02-05T18:40:11.824Z,-2.07
2023-02-05T18:42:38.501Z,-1.95
2023-02-05T18:45:05.294Z,-2.03
2023-02-05T18:47:31.960Z,-2.06
2023-02-05T18:49:58.610Z,-1.93
2023-02-05T18:52:27.417Z,-1.92
2023-02-05T18:54:54.395Z,-2.11
2023-02-05T18:57:21.088Z,-2.33
2023-02-05T18:59:48.723Z,-2.74
2023-02-05T19:02:15.460Z,-2.39
2023-02-05T19:04:42.102Z,-2.37
2023-02-05T19:07:08.841Z,-2.53
2023-02-05T19:09:35.556Z,-2.55
2023-02-05T19:12:02.420Z,-2.54
2023-02-05T19:14:29.198Z,-2.45
2023-02-05T19:16:55.871Z,-2.62
2023-02-05T19:19:24.847Z,-2.45
2023-02-05T19:21:53.669Z,-2.48
2023-02-05T19:24:21.639Z,-2.35
2023-02-05T19:26:49.732Z,-2.28
2023-02-05T19:29:17.963Z,-2.25
2023-02-05T19:31:45.058Z,-2.47
2023-02-05T19:34:11.832Z,-2.68
2023-02-05T19:36:38.645Z,-2.66
2023-02-05T19:39:06.556Z,-2.82
2023-02-05T19:41:33.903Z,-2.51
2023-02-05T19:44:02.472Z,-2.83
2023-02-05T19:46:31.506Z,-2.59
2023-02-05T19:49:02.258Z,-2.68
2023-02-05T19:51:29.030Z,-2.51
2023-02-05T19:53:58.973Z,-2.98
2023-02-05T19:56:25.838Z,-2.88
2023-02-05T19:58:53.676Z,-2.97
2023-02-05T20:01:27.518Z,-2.98
2023-02-05T20:03:55.290Z,-2.67
2023-02-05T20:06:22.644Z,-2.90
2023-02-05T20:08:49.388Z,-2.95
2023-02-05T20:11:16.533Z,-3.16
2023-02-05T20:13:43.249Z,-2.94
2023-02-05T20:16:11.813Z,-2.98
2023-02-05T20:18:39.201Z,-3.32
2023-02-05T20:21:09.739Z,-3.24
2023-02-05T20:23:36.697Z,-3.28
2023-02-05T20:26:07.980Z,-3.09
2023-02-05T20:28:57.466Z,-3.24
2023-02-05T20:31:33.534Z,-3.38
2023-02-05T20:34:01.160Z,-3.67
2023-02-05T20:36:27.800Z,-3.41
2023-02-05T20:38:57.479Z,-3.52
2023-02-05T20:41:24.245Z,-3.32
2023-02-05T20:43:50.910Z,-3.42
2023-02-05T20:46:17.645Z,-3.22
2023-02-05T20:48:44.364Z,-3.42
2023-02-05T20:51:12.207Z,-3.18
2023-02-05T20:53:39.003Z,-3.32
2023-02-05T20:56:06.760Z,-3.60
2023-02-05T20:58:33.670Z,-3.88
2023-02-05T21:01:09.302Z,-3.69
2023-02-05T21:03:36.496Z,-3.68
2023-02-05T21:06:03.173Z,-3.57
2023-02-05T21:08:29.819Z,-3.45
2023-02-05T21:10:56.517Z,-3.03
2023-02-05T21:13:23.189Z,-3.86
2023-02-05T21:15:57.812Z,-3.74
2023-02-05T21:18:25.141Z,-3.84
2023-02-05T21:20:51.919Z,-3.67
2023-02-05T21:23:18.745Z,-3.88
2023-02-05T21:25:45.431Z,-3.97
2023-02-05T21:28:12.619Z,-3.94
2023-02-05T21:30:39.559Z,-3.79
2023-02-05T21:33:06.211Z,-3.85
2023-02-05T21:35:32.858Z,-4.05
2023-02-05T21:37:59.517Z,-4.12
2023-02-05T21:40:26.210Z,-3.91
2023-02-05T21:42:52.882Z,-3.93
2023-02-05T21:45:19.576Z,-3.76
2023-02-05T21:47:46.220Z,-3.76
2023-02-05T21:50:12.914Z,-3.89
2023-02-05T21:52:39.579Z,-4.16
2023-02-05T21:55:06.428Z,-4.22
2023-02-05T21:57:33.091Z,-4.29
2023-02-05T21:59:59.788Z,-4.24
2023-02-05T22:02:26.560Z,-4.07
2023-02-05T22:04:53.284Z,-3.50
2023-02-05T22:07:19.942Z,-3.79
2023-02-05T22:09:46.601Z,-4.07
2023-02-05T22:12:13.290Z,-3.94
2023-02-05T22:14:39.935Z,-3.47
2023-02-05T22:17:06.616Z,-3.16
2023-02-05T22:19:33.268Z,-3.30
2023-02-05T22:21:59.962Z,-2.97
2023-02-05T22:24:26.635Z,-3.42
2023-02-05T22:26:53.369Z,-3.16
2023-02-05T22:29:20.186Z,-3.33
2023-02-05T22:31:51.092Z,-3.24
2023-02-05T22:34:17.868Z,-3.17
2023-02-05T22:36:44.742Z,-3.60
2023-02-05T22:39:11.543Z,-3.92
2023-02-05T22:41:38.924Z,-4.06
2023-02-05T22:44:06.026Z,-4.17
2023-02-05T22:46:34.277Z,-3.67
2023-02-05T22:49:01.990Z,-4.00
2023-02-05T22:51:29.701Z,-4.10
2023-02-05T22:53:56.401Z,-4.30
2023-02-05T22:56:23.100Z,-3.67
2023-02-05T22:58:50.199Z,-3.86
2023-02-05T23:01:17.876Z,-4.00
2023-02-05T23:03:46.027Z,-4.13
2023-02-05T23:06:16.883Z,-4.35
2023-02-05T23:08:43.911Z,-4.20
2023-02-05T23:11:12.976Z,-4.31
2023-02-05T23:13:40.264Z,-4.57
2023-02-05T23:16:11.227Z,-4.65
2023-02-05T23:18:38.263Z,-4.74
2023-02-05T23:21:08.699Z,-4.78
2023-02-05T23:23:35.436Z,-4.20
2023-02-05T23:26:05.873Z,-4.23
2023-02-05T23:28:32.560Z,-4.05
2023-02-05T23:30:59.281Z,-3.67
2023-02-05T23:33:26.019Z,-3.89
2023-02-05T23:35:52.682Z,-3.84
2023-02-05T23:38:19.349Z,-3.92
2023-02-05T23:40:45.998Z,-4.01
2023-02-05T23:43:12.640Z,-3.79
2023-02-05T23:45:39.278Z,-3.89
2023-02-05T23:48:05.957Z,-3.58
2023-02-05T23:50:32.603Z,-3.51
2023-02-05T23:52:59.401Z,-3.61
2023-02-05T23:55:26.043Z,-3.99
2023-02-05T23:57:53.564Z,-3.60
