createdAt,value
2023-03-11T00:00:48.721Z,51.10
2023-03-11T00:03:24.373Z,50.70
2023-03-11T00:05:54.252Z,51.30
2023-03-11T00:08:24.337Z,50.60
2023-03-11T00:10:55.098Z,51.10
2023-03-11T00:13:23.464Z,51.20
2023-03-11T00:15:55.880Z,51.00
2023-03-11T00:18:27.277Z,52.30
2023-03-11T00:20:56.671Z,51.40
2023-03-11T00:23:25.906Z,51.50
2023-03-11T00:25:54.364Z,51.50
2023-03-11T00:28:25.308Z,51.20
2023-03-11T00:30:53.516Z,50.80
2023-03-11T00:33:21.713Z,52.00
2023-03-11T00:35:51.747Z,52.60
2023-03-11T00:38:21.403Z,53.90
2023-03-11T00:40:50.522Z,54.10
2023-03-11T00:43:19.106Z,53.50
2023-03-11T00:45:47.366Z,52.50
2023-03-11T00:48:16.547Z,53.30
2023-03-11T00:50:44.864Z,54.60
2023-03-11T00:53:14.489Z,54.70
2023-03-11T00:55:42.586Z,54.80
2023-03-11T00:58:14.066Z,55.00
2023-03-11T01:00:46.799Z,56.20
2023-03-11T01:03:14.943Z,55.00
2023-03-11T01:05:43.253Z,55.90
2023-03-11T01:08:11.419Z,56.10
2023-03-11T01:10:41.015Z,56.50
2023-03-11T01:13:09.198Z,56.40
2023-03-11T01:15:38.731Z,55.70
2023-03-11T01:18:07.565Z,55.90
2023-03-11T01:20:35.830Z,56.00
2023-03-11T01:23:04.125Z,55.40
2023-03-11T01:25:32.338Z,54.90
2023-03-11T01:28:02.042Z,55.30
2023-03-11T01:30:31.419Z,54.70
2023-03-11T01:33:00.170Z,54.90
2023-03-11T01:35:30.314Z,55.10
2023-03-11T01:37:59.478Z,55.20
2023-03-11T01:40:31.328Z,54.80
2023-03-11T01:43:05.079Z,53.80
2023-03-11T01:46:03.976Z,53.00
2023-03-11T01:48:33.051Z,52.10
2023-03-11T01:51:01.805Z,52.40
2023-03-11T01:53:30.454Z,54.10
2023-03-11T01:55:59.077Z,53.30
2023-03-11T01:58:33.613Z,53.10
2023-03-11T02:01:03.376Z,55.10
2023-03-11T02:03:34.071Z,54.60
2023-03-11T02:06:05.282Z,54.70
2023-03-11T02:08:34.869Z,53.50
2023-03-11T02:11:07.246Z,54.90
2023-03-11T02:13:38.549Z,55.00
2023-03-11T02:16:07.787Z,55.80
2023-03-11T02:18:36.739Z,55.30
2023-03-11T02:21:15.046Z,54.80
2023-03-11T02:23:51.662Z,53.20
2023-03-11T02:26:25.911Z,52.20
2023-03-11T02:28:57.351Z,52.00
2023-03-11T02:31:26.946Z,52.40
2023-03-11T02:33:56.058Z,51.30
2023-03-11T02:36:36.973Z,51.00
2023-03-11T02:39:07.140Z,50.80
2023-03-11T02:41:39.276Z,51.20
2023-03-11T02:44:10.710Z,51.80
2023-03-11T02:46:41.542Z,51.30
2023-03-11T02:49:11.948Z,53.00
2023-03-11T02:51:40.062Z,54.30
2023-03-11T02:54:08.546Z,54.50
2023-03-11T02:56:37.895Z,55.20
2023-03-11T02:59:06.157Z,55.30
2023-03-11T03:01:35.682Z,55.10
2023-03-11T03:04:04.183Z,53.80
2023-03-11T03:06:34.231Z,52.60
2023-03-11T03:09:02.340Z,52.30
2023-03-11T03:11:30.812Z,51.70
2023-03-11T03:13:59.181Z,51.20
2023-03-11T03:16:27.524Z,52.40
2023-03-11T03:18:57.857Z,51.50
2023-03-11T03:21:27.330Z,51.20
2023-03-11T03:23:56.701Z,51.70
2023-03-11T03:26:24.917Z,51.90
2023-03-11T03:28:53.152Z,51.80
2023-03-11T03:31:21.507Z,51.70
2023-03-11T03:33:49.719Z,52.30
2023-03-11T03:36:19.497Z,52.20
2023-03-11T03:38:56.392Z,52.30
2023-03-11T03:41:26.888Z,52.30
2023-03-11T03:43:55.771Z,52.50
2023-03-11T03:46:24.484Z,52.60
2023-03-11T03:48:55.115Z,52.70
2023-03-11T03:51:24.714Z,52.40
2023-03-11T03:54:19.085Z,52.30
2023-03-11T03:56:47.291Z,52.70
2023-03-11T03:59:15.558Z,53.10
2023-03-11T04:01:49.776Z,53.00
2023-03-11T04:04:19.244Z,53.30
2023-03-11T04:06:49.004Z,53.60
2023-03-11T04:09:19.708Z,53.70
2023-03-11T04:11:48.226Z,54.70
2023-03-11T04:14:18.083Z,54.40
2023-03-11T04:16:54.068Z,54.90
2023-03-11T04:19:22.306Z,55.20
2023-03-11T04:21:52.425Z,55.30
2023-03-11T04:24:22.492Z,55.10
2023-03-11T04:26:50.915Z,55.20
2023-03-11T04:29:19.830Z,55.50
2023-03-11T04:31:51.623Z,55.60
2023-03-11T04:34:19.973Z,55.40
2023-03-11T04:36:48.162Z,55.30
2023-03-11T04:39:19.665Z,55.70
2023-03-11T04:41:49.046Z,55.80
2023-03-11T04:44:21.340Z,56.10
2023-03-11T04:46:50.938Z,56.40
2023-03-11T04:49:19.118Z,56.80
2023-03-11T04:51:47.325Z,57.10
2023-03-11T04:54:19.353Z,57.10
2023-03-11T04:56:47.648Z,57.30
2023-03-11T04:59:16.089Z,56.80
2023-03-11T05:01:46.313Z,57.20
2023-03-11T05:04:14.664Z,58.40
2023-03-11T05:06:43.439Z,58.20
2023-03-11T05:09:12.611Z,58.80
2023-03-11T05:11:43.815Z,59.60
2023-03-11T05:14:13.846Z,60.40
2023-03-11T05:16:42.072Z,60.80
2023-03-11T05:19:25.040Z,60.10
2023-03-11T05:21:53.535Z,60.00
2023-03-11T05:24:21.718Z,60.50
2023-03-11T05:26:51.368Z,59.60
2023-03-11T05:29:19.531Z,59.60
2023-03-11T05:31:48.552Z,60.00
2023-03-11T05:34:17.517Z,59.10
2023-03-11T05:36:47.057Z,59.70
2023-03-11T05:39:15.671Z,58.70
2023-03-11T05:41:44.114Z,58.50
2023-03-11T05:44:13.699Z,58.50
2023-03-11T05:46:42.176Z,58.70
2023-03-11T05:49:10.442Z,58.90
2023-03-11T05:51:38.980Z,59.10
2023-03-11T05:54:11.738Z,59.20
2023-03-11T05:56:42.282Z,59.30
2023-03-11T05:59:10.982Z,59.30
2023-03-11T06:01:43.114Z,59.70
2023-03-11T06:04:12.687Z,60.10
2023-03-11T06:06:42.162Z,60.60
2023-03-11T06:09:13.969Z,60.80
2023-03-11T06:11:43.909Z,60.80
2023-03-11T06:14:13.953Z,61.00
2023-03-11T06:16:45.323Z,61.70
2023-03-11T06:19:14.477Z,61.20
2023-03-11T06:21:46.970Z,61.10
2023-03-11T06:24:15.609Z,61.00
2023-03-11T06:26:44.980Z,61.40
2023-03-11T06:29:16.604Z,61.30
2023-03-11T06:31:47.649Z,61.60
2023-03-11T06:34:15.904Z,61.60
2023-03-11T06:36:44.385Z,62.00
2023-03-11T06:39:15.354Z,63.00
2023-03-11T06:41:45.125Z,62.60
2023-03-11T06:44:14.747Z,63.20
2023-03-11T06:46:44.181Z,63.50
2023-03-11T06:49:14.644Z,63.70
2023-03-11T06:51:43.779Z,63.70
2023-03-11T06:54:12.918Z,63.70
2023-03-11T06:56:41.029Z,63.50
2023-03-11T06:59:10.694Z,63.60
2023-03-11T07:01:38.836Z,65.00
2023-03-11T07:04:08.785Z,64.40
2023-03-11T07:06:42.449Z,64.60
2023-03-11T07:09:18.605Z,64.60
2023-03-11T07:11:47.973Z,64.60
2023-03-11T07:14:23.291Z,64.90
2023-03-11T07:16:55.445Z,65.10
2023-03-11T07:19:32.656Z,65.00
2023-03-11T07:22:02.548Z,64.80
2023-03-11T07:24:30.790Z,64.40
2023-03-11T07:26:58.896Z,64.80
2023-03-11T07:29:27.091Z,64.50
2023-03-11T07:31:55.218Z,63.70
2023-03-11T07:34:23.313Z,63.10
2023-03-11T07:36:51.604Z,63.80
2023-03-11T07:39:21.228Z,63.30
2023-03-11T07:41:49.302Z,62.50
2023-03-11T07:44:18.609Z,62.50
2023-03-11T07:46:46.946Z,62.20
2023-03-11T07:49:15.197Z,61.70
2023-03-11T07:51:43.927Z,60.70
2023-03-11T07:54:13.191Z,58.70
2023-03-11T07:56:42.978Z,59.10
2023-03-11T07:59:11.543Z,58.40
2023-03-11T08:01:41.399Z,56.10
2023-03-11T08:04:14.359Z,56.10
2023-03-11T08:06:44.696Z,55.20
2023-03-11T08:09:13.397Z,55.30
2023-03-11T08:11:43.678Z,56.60
2023-03-11T08:14:11.941Z,55.80
2023-03-11T08:16:41.501Z,56.80
2023-03-11T08:19:12.593Z,57.90
2023-03-11T08:21:41.144Z,58.10
2023-03-11T08:24:11.764Z,54.50
2023-03-11T08:26:40.763Z,52.40
2023-03-11T08:29:10.865Z,52.10
2023-03-11T08:31:39.345Z,52.30
2023-03-11T08:34:09.443Z,53.20
2023-03-11T08:36:38.202Z,54.30
2023-03-11T08:39:06.976Z,51.60
2023-03-11T08:41:35.556Z,50.50
2023-03-11T08:44:04.018Z,50.50
2023-03-11T08:46:35.548Z,49.30
2023-03-11T08:49:05.008Z,51.30
2023-03-11T08:51:35.378Z,50.00
2023-03-11T08:54:04.685Z,50.00
2023-03-11T08:56:33.093Z,49.40
2023-03-11T08:59:01.522Z,48.80
2023-03-11T09:01:30.434Z,47.80
2023-03-11T09:04:00.302Z,47.00
2023-03-11T09:06:30.425Z,51.30
2023-03-11T09:08:59.264Z,46.20
2023-03-11T09:11:27.630Z,46.20
2023-03-11T09:13:56.225Z,47.90
2023-03-11T09:16:25.128Z,46.20
2023-03-11T09:18:53.382Z,45.30
2023-03-11T09:21:23.841Z,47.10
2023-03-11T09:23:52.074Z,50.70
2023-03-11T09:26:20.274Z,48.30
2023-03-11T09:28:49.404Z,49.50
2023-03-11T09:31:18.403Z,48.00
2023-03-11T09:33:47.671Z,40.10
2023-03-11T09:36:18.396Z,44.30
2023-03-11T09:38:48.204Z,40.20
2023-03-11T09:41:31.371Z,42.40
2023-03-11T09:44:19.334Z,40.00
2023-03-11T09:47:07.091Z,41.00
2023-03-11T09:49:46.992Z,42.60
2023-03-11T09:52:17.107Z,41.80
2023-03-11T09:54:49.939Z,41.60
2023-03-11T09:57:22.136Z,42.00
2023-03-11T09:59:51.001Z,45.30
2023-03-11T10:02:22.326Z,40.30
2023-03-11T10:04:57.145Z,41.30
2023-03-11T10:07:29.969Z,41.00
2023-03-11T10:10:01.625Z,44.80
2023-03-11T10:12:45.765Z,42.30
2023-03-11T10:15:24.861Z,42.00
2023-03-11T10:18:12.370Z,41.60
2023-03-11T10:20:46.887Z,38.70
2023-03-11T10:23:25.675Z,42.10
2023-03-11T10:26:04.084Z,45.00
2023-03-11T10:28:37.574Z,41.00
2023-03-11T10:31:18.949Z,44.30
2023-03-11T10:33:51.283Z,42.30
2023-03-11T10:36:24.301Z,35.40
2023-03-11T10:38:54.330Z,31.20
2023-03-11T10:41:29.910Z,35.40
2023-03-11T10:44:03.894Z,35.50
2023-03-11T10:46:31.989Z,32.50
2023-03-11T10:49:00.149Z,32.10
2023-03-11T10:51:33.592Z,30.10
2023-03-11T10:54:04.354Z,29.90
2023-03-11T10:56:36.054Z,32.70
2023-03-11T10:59:05.778Z,33.30
2023-03-11T11:01:34.270Z,31.40
2023-03-11T11:04:04.147Z,31.10
2023-03-11T11:06:34.523Z,31.00
2023-03-11T11:09:07.689Z,32.60
2023-03-11T11:11:39.476Z,31.80
2023-03-11T11:14:09.409Z,31.50
2023-03-11T11:16:38.191Z,30.00
2023-03-11T11:19:10.897Z,30.40
2023-03-11T11:21:41.287Z,29.10
2023-03-11T11:24:25.631Z,33.30
2023-03-11T11:27:17.205Z,27.80
2023-03-11T11:29:45.755Z,28.60
2023-03-11T11:32:21.574Z,25.90
2023-03-11T11:35:00.157Z,26.40
2023-03-11T11:37:31.981Z,33.40
2023-03-11T11:40:11.250Z,27.90
2023-03-11T11:42:43.761Z,31.50
2023-03-11T11:45:16.846Z,27.60
2023-03-11T11:47:49.289Z,31.90
2023-03-11T11:50:25.402Z,26.70
2023-03-11T11:52:58.478Z,29.10
2023-03-11T11:55:29.410Z,28.30
2023-03-11T11:57:59.059Z,28.10
2023-03-11T12:00:33.319Z,28.90
2023-03-11T12:03:16.010Z,27.20
2023-03-11T12:05:50.280Z,26.50
2023-03-11T12:08:24.758Z,26.90
2023-03-11T12:10:58.510Z,27.30
2023-03-11T12:14:02.149Z,28.00
2023-03-11T12:16:41.465Z,29.50
2023-03-11T12:19:18.944Z,26.80
2023-03-11T12:22:04.213Z,26.90
2023-03-11T12:24:51.501Z,29.80
2023-03-11T12:27:23.452Z,29.50
2023-03-11T12:29:56.573Z,30.00
2023-03-11T12:32:29.555Z,33.80
2023-03-11T12:35:02.933Z,28.30
2023-03-11T12:37:31.326Z,28.40
2023-03-11T12:39:59.462Z,28.20
2023-03-11T12:42:41.072Z,30.40
2023-03-11T12:45:38.843Z,30.70
2023-03-11T12:48:37.019Z,31.20
2023-03-11T12:51:06.101Z,31.10
2023-03-11T12:53:45.130Z,29.80
2023-03-11T12:56:26.400Z,31.00
2023-03-11T12:59:11.592Z,30.20
2023-03-11T13:01:54.805Z,29.10
2023-03-11T13:04:34.463Z,29.80
2023-03-11T13:07:41.761Z,30.30
2023-03-11T13:10:17.161Z,27.50
2023-03-11T13:12:46.955Z,30.90
2023-03-11T13:15:31.993Z,30.50
2023-03-11T13:18:02.410Z,30.80
2023-03-11T13:20:45.892Z,30.80
2023-03-11T13:23:27.243Z,29.60
2023-03-11T13:26:23.338Z,30.60
2023-03-11T13:29:14.613Z,30.20
2023-03-11T13:31:53.725Z,30.40
2023-03-11T13:34:29.149Z,29.60
2023-03-11T13:37:13.124Z,27.50
2023-03-11T13:40:14.110Z,29.60
2023-03-11T13:42:47.564Z,27.60
2023-03-11T13:45:26.835Z,28.80
2023-03-11T13:48:00.104Z,28.00
2023-03-11T13:50:32.009Z,29.80
2023-03-11T13:53:07.905Z,27.20
2023-03-11T13:55:40.286Z,26.60
2023-03-11T13:58:16.708Z,26.70
2023-03-11T14:00:52.774Z,27.40
2023-03-11T14:03:23.761Z,29.70
2023-03-11T14:05:57.861Z,27.80
2023-03-11T14:08:29.987Z,26.50
2023-03-11T14:10:59.772Z,26.80
2023-03-11T14:13:29.713Z,27.40
2023-03-11T14:16:05.285Z,27.60
2023-03-11T14:18:36.864Z,29.80
2023-03-11T14:21:07.973Z,27.30
2023-03-11T14:23:41.366Z,28.20
2023-03-11T14:26:13.989Z,27.10
2023-03-11T14:28:45.550Z,27.50
2023-03-11T14:31:31.245Z,25.20
2023-03-11T14:34:04.449Z,24.90
2023-03-11T14:36:41.508Z,23.50
2023-03-11T14:39:26.142Z,22.10
2023-03-11T14:41:57.995Z,23.70
2023-03-11T14:44:28.783Z,23.90
2023-03-11T14:47:03.588Z,24.30
2023-03-11T14:49:32.198Z,24.20
2023-03-11T14:52:03.736Z,23.00
2023-03-11T14:54:35.473Z,22.50
2023-03-11T14:57:06.758Z,23.00
2023-03-11T14:59:36.193Z,23.50
2023-03-11T15:02:23.600Z,25.90
2023-03-11T15:04:52.841Z,24.60
2023-03-11T15:07:22.137Z,23.30
2023-03-11T15:09:51.772Z,24.80
2023-03-11T15:12:34.118Z,25.50
2023-03-11T15:15:02.399Z,24.20
2023-03-11T15:17:41.316Z,24.70
2023-03-11T15:20:25.773Z,26.10
2023-03-11T15:23:00.968Z,22.60
2023-03-11T15:25:34.220Z,25.70
2023-03-11T15:28:24.261Z,25.10
2023-03-11T15:30:52.606Z,26.40
2023-03-11T15:33:32.521Z,25.40
2023-03-11T15:36:00.712Z,25.00
2023-03-11T15:38:28.948Z,24.90
2023-03-11T15:41:00.995Z,23.90
2023-03-11T15:43:31.873Z,24.70
2023-03-11T15:46:01.895Z,25.00
2023-03-11T15:48:31.275Z,26.60
2023-03-11T15:51:01.552Z,25.30
2023-03-11T15:53:31.299Z,27.10
2023-03-11T15:56:11.542Z,27.80
2023-03-11T15:58:39.948Z,27.90
2023-03-11T16:01:08.488Z,24.70
2023-03-11T16:03:38.926Z,27.50
2023-03-11T16:06:07.581Z,27.00
2023-03-11T16:08:35.821Z,25.40
2023-03-11T16:11:05.432Z,26.60
2023-03-11T16:13:33.725Z,25.30
2023-03-11T16:16:04.514Z,25.00
2023-03-11T16:18:33.770Z,25.00
2023-03-11T16:21:05.080Z,25.60
2023-03-11T16:23:50.517Z,26.20
2023-03-11T16:26:23.551Z,25.70
2023-03-11T16:28:51.656Z,25.60
2023-03-11T16:31:19.888Z,26.70
2023-03-11T16:33:48.060Z,27.30
2023-03-11T16:36:16.249Z,27.50
2023-03-11T16:38:46.458Z,27.60
2023-03-11T16:41:15.144Z,27.60
2023-03-11T16:43:44.686Z,26.50
2023-03-11T16:46:13.083Z,24.20
2023-03-11T16:48:41.302Z,26.40
2023-03-11T16:51:09.662Z,26.30
2023-03-11T16:53:37.791Z,26.70
2023-03-11T16:56:07.269Z,26.80
2023-03-11T16:58:35.371Z,27.80
2023-03-11T17:01:05.150Z,27.90
2023-03-11T17:03:41.920Z,28.00
2023-03-11T17:06:11.015Z,28.30
2023-03-11T17:08:39.150Z,29.10
2023-03-11T17:11:08.368Z,29.30
2023-03-11T17:13:36.462Z,28.80
2023-03-11T17:16:06.769Z,28.90
2023-03-11T17:18:34.913Z,29.30
2023-03-11T17:21:07.341Z,30.70
2023-03-11T17:23:35.532Z,31.00
2023-03-11T17:26:08.198Z,30.90
2023-03-11T17:28:36.721Z,31.70
2023-03-11T17:31:07.265Z,32.10
2023-03-11T17:33:35.481Z,32.20
2023-03-11T17:36:05.031Z,33.00
2023-03-11T17:38:33.519Z,33.80
2023-03-11T17:41:02.069Z,34.20
2023-03-11T17:43:30.426Z,33.80
2023-03-11T17:46:00.004Z,32.90
2023-03-11T17:48:29.705Z,32.40
2023-03-11T17:50:57.958Z,31.70
2023-03-11T17:53:26.273Z,31.20
2023-03-11T17:55:54.431Z,31.20
2023-03-11T17:58:22.572Z,31.20
2023-03-11T18:00:50.702Z,31.40
2023-03-11T18:03:18.797Z,31.80
2023-03-11T18:05:56.817Z,31.50
2023-03-11T18:08:25.043Z,31.40
2023-03-11T18:10:54.703Z,32.00
2023-03-11T18:13:23.225Z,32.70
2023-03-11T18:15:58.323Z,33.10
2023-03-11T18:18:26.630Z,33.00
2023-03-11T18:20:56.127Z,33.30
2023-03-11T18:23:24.337Z,33.20
2023-03-11T18:25:53.381Z,33.40
2023-03-11T18:28:21.550Z,33.00
2023-03-11T18:30:49.682Z,33.10
2023-03-11T18:33:17.878Z,33.00
2023-03-11T18:35:45.990Z,34.30
2023-03-11T18:38:15.823Z,34.60
2023-03-11T18:40:44.273Z,36.00
2023-03-11T18:43:14.159Z,34.80
2023-03-11T18:45:42.404Z,34.20
2023-03-11T18:48:10.541Z,34.60
2023-03-11T18:50:38.745Z,35.10
2023-03-11T18:53:06.885Z,35.40
2023-03-11T18:55:37.012Z,36.00
2023-03-11T18:58:09.357Z,35.60
2023-03-11T19:00:37.838Z,36.10
2023-03-11T19:03:07.257Z,36.50
2023-03-11T19:05:35.420Z,36.60
2023-03-11T19:08:03.633Z,37.50
2023-03-11T19:10:32.293Z,37.70
2023-03-11T19:13:01.865Z,36.50
2023-03-11T19:15:30.019Z,35.80
2023-03-11T19:18:06.626Z,36.10
2023-03-11T19:20:35.656Z,36.30
2023-03-11T19:23:03.852Z,36.50
2023-03-11T19:25:32.266Z,37.40
2023-03-11T19:28:01.872Z,36.80
2023-03-11T19:30:30.298Z,36.50
2023-03-11T19:32:58.595Z,36.80
2023-03-11T19:35:27.179Z,37.00
2023-03-11T19:37:57.363Z,37.00
2023-03-11T19:40:29.786Z,37.00
2023-03-11T19:42:59.234Z,37.20
2023-03-11T19:45:31.203Z,37.80
2023-03-11T19:48:00.030Z,37.50
2023-03-11T19:50:28.209Z,37.70
2023-03-11T19:52:56.463Z,37.60
2023-03-11T19:55:24.891Z,38.20
2023-03-11T19:57:53.231Z,37.80
2023-03-11T20:00:22.216Z,37.90
2023-03-11T20:02:51.793Z,38.10
2023-03-11T20:05:19.951Z,38.10
2023-03-11T20:07:48.064Z,38.10
2023-03-11T20:10:17.593Z,38.30
2023-03-11T20:13:01.247Z,38.70
2023-03-11T20:15:30.343Z,38.90
2023-03-11T20:18:01.123Z,39.20
2023-03-11T20:20:30.030Z,38.90
2023-03-11T20:22:58.469Z,39.90
2023-03-11T20:25:29.523Z,40.30
2023-03-11T20:27:57.782Z,40.70
2023-03-11T20:30:26.402Z,40.90
2023-03-11T20:32:55.395Z,41.30
2023-03-11T20:35:25.112Z,41.00
2023-03-11T20:37:53.447Z,40.80
2023-03-11T20:40:21.912Z,40.80
2023-03-11T20:42:50.185Z,41.10
2023-03-11T20:45:21.898Z,46.60
2023-03-11T20:47:53.557Z,46.30
2023-03-11T20:50:22.098Z,45.00
2023-03-11T20:52:52.090Z,44.50
2023-03-11T20:55:21.870Z,43.70
2023-03-11T20:57:50.072Z,43.40
2023-03-11T21:00:19.113Z,43.10
2023-03-11T21:02:47.763Z,43.60
2023-03-11T21:05:16.192Z,43.10
2023-03-11T21:07:44.929Z,43.30
2023-03-11T21:10:15.230Z,43.80
2023-03-11T21:12:43.688Z,43.00
2023-03-11T21:15:12.964Z,42.60
2023-03-11T21:17:41.276Z,42.70
2023-03-11T21:20:11.255Z,43.20
2023-03-11T21:22:39.497Z,43.60
2023-03-11T21:25:08.846Z,44.10
2023-03-11T21:27:38.482Z,44.70
2023-03-11T21:30:07.815Z,45.30
2023-03-11T21:32:36.211Z,45.40
2023-03-11T21:35:05.412Z,45.30
2023-03-11T21:37:33.824Z,45.60
2023-03-11T21:40:02.069Z,45.90
2023-03-11T21:42:31.191Z,46.60
2023-03-11T21:45:01.147Z,46.80
2023-03-11T21:47:29.276Z,47.10
2023-03-11T21:49:57.740Z,47.20
2023-03-11T21:52:26.515Z,47.10
2023-03-11T21:54:56.215Z,47.10
2023-03-11T21:57:24.549Z,47.20
2023-03-11T21:59:52.786Z,46.80
2023-03-11T22:02:22.370Z,47.10
2023-03-11T22:04:50.890Z,46.40
2023-03-11T22:07:19.322Z,47.20
2023-03-11T22:09:47.701Z,46.50
2023-03-11T22:12:15.954Z,47.10
2023-03-11T22:14:44.323Z,46.50
2023-03-11T22:17:12.544Z,46.70
2023-03-11T22:19:42.408Z,46.70
2023-03-11T22:22:10.673Z,47.10
2023-03-11T22:24:38.834Z,47.60
2023-03-11T22:27:07.368Z,48.00
2023-03-11T22:29:35.531Z,48.40
2023-03-11T22:32:03.835Z,48.60
2023-03-11T22:34:33.761Z,48.60
2023-03-11T22:37:03.350Z,49.00
2023-03-11T22:39:31.713Z,49.00
2023-03-11T22:41:59.833Z,49.60
2023-03-11T22:44:28.131Z,49.10
2023-03-11T22:46:56.298Z,49.10
2023-03-11T22:49:24.822Z,49.20
2023-03-11T22:51:52.962Z,48.80
2023-03-11T22:54:22.515Z,50.00
2023-03-11T22:56:50.756Z,49.00
2023-03-11T22:59:19.037Z,49.80
2023-03-11T23:01:47.460Z,49.60
2023-03-11T23:04:15.553Z,49.80
2023-03-11T23:06:43.816Z,50.00
2023-03-11T23:09:12.256Z,50.00
2023-03-11T23:11:41.898Z,49.80
2023-03-11T23:14:10.033Z,50.00
2023-03-11T23:16:38.222Z,50.40
2023-03-11T23:19:06.337Z,50.40
2023-03-11T23:21:34.762Z,49.70
2023-03-11T23:24:06.074Z,49.30
2023-03-11T23:26:35.298Z,49.30
2023-03-11T23:29:05.778Z,48.80
2023-03-11T23:31:33.908Z,48.90
2023-03-11T23:34:02.090Z,49.10
2023-03-11T23:36:31.273Z,49.70
2023-03-11T23:38:59.407Z,49.30
2023-03-11T23:41:27.952Z,49.70
2023-03-11T23:43:56.352Z,49.20
2023-03-11T23:46:26.059Z,49.60
2023-03-11T23:48:54.410Z,50.40
2023-03-11T23:51:22.592Z,49.30
2023-03-11T23:53:50.756Z,49.20
2023-03-11T23:56:19.956Z,49.10
2023-03-11T23:58:48.252Z,49.20
