createdAt,value
2019-05-15T00:02:10.815Z,47.09
2019-05-15T00:04:41.485Z,47.10
2019-05-15T00:07:10.993Z,47.52
2019-05-15T00:09:41.902Z,47.46
2019-05-15T00:12:12.446Z,47.78
2019-05-15T00:14:41.929Z,48.00
2019-05-15T00:17:13.040Z,48.05
2019-05-15T00:19:42.537Z,48.35
2019-05-15T00:22:12.025Z,48.69
2019-05-15T00:24:41.525Z,48.29
2019-05-15T00:27:11.010Z,48.23
2019-05-15T00:29:40.507Z,48.30
2019-05-15T00:32:10.020Z,48.26
2019-05-15T00:34:39.524Z,48.19
2019-05-15T00:37:09.801Z,48.34
2019-05-15T00:39:39.295Z,48.42
2019-05-15T00:42:09.750Z,48.55
2019-05-15T00:44:39.266Z,48.60
2019-05-15T00:47:10.532Z,48.56
2019-05-15T00:49:40.097Z,48.64
2019-05-15T00:52:12.134Z,48.86
2019-05-15T00:54:40.870Z,48.69
2019-05-15T00:57:10.350Z,48.73
2019-05-15T00:59:39.845Z,49.02
2019-05-15T01:02:09.341Z,49.30
2019-05-15T01:04:39.045Z,49.55
2019-05-15T01:07:08.572Z,49.56
2019-05-15T01:09:39.025Z,49.74
2019-05-15T01:12:09.108Z,50.08
2019-05-15T01:14:38.786Z,50.01
2019-05-15T01:17:09.140Z,50.17
2019-05-15T01:19:38.691Z,50.49
2019-05-15T01:22:08.836Z,50.52
2019-05-15T01:24:38.892Z,50.57
2019-05-15T01:27:09.105Z,50.55
2019-05-15T01:29:44.808Z,50.62
2019-05-15T01:32:10.830Z,50.36
2019-05-15T01:34:40.316Z,50.52
2019-05-15T01:37:09.806Z,50.32
2019-05-15T01:39:40.266Z,50.50
2019-05-15T01:42:09.768Z,50.41
2019-05-15T01:44:39.290Z,50.57
2019-05-15T01:47:08.807Z,50.95
2019-05-15T01:49:38.543Z,50.92
2019-05-15T01:52:08.170Z,51.17
2019-05-15T01:54:38.385Z,51.97
2019-05-15T01:57:09.310Z,52.44
2019-05-15T01:59:52.691Z,52.32
2019-05-15T02:02:10.165Z,52.06
2019-05-15T02:04:39.649Z,51.82
2019-05-15T02:07:09.140Z,51.67
2019-05-15T02:09:38.695Z,51.20
2019-05-15T02:12:08.721Z,51.19
2019-05-15T02:14:39.157Z,50.72
2019-05-15T02:17:08.831Z,50.77
2019-05-15T02:19:39.163Z,50.63
2019-05-15T02:22:08.809Z,50.73
2019-05-15T02:24:39.040Z,50.47
2019-05-15T02:27:09.075Z,50.62
2019-05-15T02:29:38.716Z,51.34
2019-05-15T02:32:10.209Z,51.55
2019-05-15T02:34:39.816Z,51.71
2019-05-15T02:37:09.471Z,52.06
2019-05-15T02:39:39.179Z,52.28
2019-05-15T02:42:09.858Z,52.42
2019-05-15T02:44:40.276Z,52.44
2019-05-15T02:47:09.875Z,52.64
2019-05-15T02:49:39.764Z,52.25
2019-05-15T02:52:10.009Z,51.69
2019-05-15T02:54:40.225Z,51.73
2019-05-15T02:57:10.070Z,51.59
2019-05-15T02:59:39.960Z,51.99
2019-05-15T03:02:10.362Z,52.21
2019-05-15T03:04:40.317Z,52.77
2019-05-15T03:07:09.953Z,52.24
2019-05-15T03:09:40.346Z,52.43
2019-05-15T03:12:09.851Z,52.49
2019-05-15T03:14:40.047Z,52.58
2019-05-15T03:17:09.991Z,52.38
2019-05-15T03:19:39.683Z,52.80
2019-05-15T03:22:09.972Z,52.94
2019-05-15T03:24:39.915Z,53.02
2019-05-15T03:27:10.477Z,53.03
2019-05-15T03:29:40.570Z,53.13
2019-05-15T03:32:25.231Z,53.52
2019-05-15T03:34:47.553Z,53.48
2019-05-15T03:37:13.154Z,53.69
2019-05-15T03:39:46.507Z,54.19
2019-05-15T03:42:14.180Z,54.79
2019-05-15T03:44:43.686Z,54.72
2019-05-15T03:47:13.287Z,54.95
2019-05-15T03:49:42.774Z,55.43
2019-05-15T03:52:12.276Z,59.73
2019-05-15T03:54:41.768Z,54.64
2019-05-15T03:57:11.264Z,54.68
2019-05-15T03:59:40.748Z,55.07
2019-05-15T04:02:11.219Z,55.46
2019-05-15T04:04:40.710Z,55.34
2019-05-15T04:07:10.337Z,55.31
2019-05-15T04:09:40.901Z,55.30
2019-05-15T04:12:10.405Z,54.99
2019-05-15T04:14:39.964Z,54.26
2019-05-15T04:17:09.548Z,53.99
2019-05-15T04:19:40.012Z,53.35
2019-05-15T04:22:09.642Z,53.11
2019-05-15T04:24:40.280Z,52.80
2019-05-15T04:27:10.837Z,53.08
2019-05-15T04:29:40.572Z,52.79
2019-05-15T04:32:10.752Z,52.80
2019-05-15T04:34:40.632Z,52.89
2019-05-15T04:37:10.111Z,52.52
2019-05-15T04:39:40.152Z,52.32
2019-05-15T04:42:09.727Z,52.18
2019-05-15T04:44:39.666Z,52.19
2019-05-15T04:47:09.857Z,52.92
2019-05-15T04:49:40.435Z,53.28
2019-05-15T04:52:10.539Z,52.42
2019-05-15T04:54:40.533Z,52.27
2019-05-15T04:57:10.155Z,51.65
2019-05-15T04:59:39.631Z,51.45
2019-05-15T05:02:17.405Z,51.23
2019-05-15T05:04:40.351Z,51.09
2019-05-15T05:07:09.909Z,51.26
2019-05-15T05:09:39.401Z,51.74
2019-05-15T05:12:08.903Z,51.49
2019-05-15T05:14:39.122Z,50.85
2019-05-15T05:17:09.458Z,51.04
2019-05-15T05:19:40.227Z,51.36
2019-05-15T05:22:10.787Z,51.81
2019-05-15T05:24:40.309Z,51.84
2019-05-15T05:27:09.831Z,52.19
2019-05-15T05:29:39.400Z,51.78
2019-05-15T05:32:09.307Z,52.39
2019-05-15T05:34:39.271Z,51.51
2019-05-15T05:37:08.755Z,51.87
2019-05-15T05:39:39.477Z,51.06
2019-05-15T05:42:09.142Z,51.08
2019-05-15T05:44:42.464Z,51.67
2019-05-15T05:47:10.813Z,50.88
2019-05-15T05:49:40.306Z,50.53
2019-05-15T05:52:09.816Z,50.69
2019-05-15T05:54:39.330Z,50.40
2019-05-15T05:57:09.191Z,49.09
2019-05-15T05:59:38.863Z,49.59
2019-05-15T06:02:08.461Z,48.36
2019-05-15T06:04:38.497Z,48.02
2019-05-15T06:07:13.779Z,47.95
2019-05-15T06:09:39.278Z,48.04
2019-05-15T06:12:08.777Z,48.07
2019-05-15T06:14:38.278Z,47.46
2019-05-15T06:17:08.417Z,47.37
2019-05-15T06:19:38.630Z,46.45
2019-05-15T06:22:08.774Z,46.53
2019-05-15T06:24:38.385Z,45.88
2019-05-15T06:27:08.307Z,45.57
2019-05-15T06:29:37.973Z,45.70
2019-05-15T06:32:07.999Z,43.86
2019-05-15T06:34:38.086Z,44.98
2019-05-15T06:37:08.328Z,44.33
2019-05-15T06:39:39.582Z,43.59
2019-05-15T06:42:09.089Z,44.31
2019-05-15T06:44:38.916Z,44.50
2019-05-15T06:47:08.478Z,44.31
2019-05-15T06:49:37.991Z,44.83
2019-05-15T06:52:08.829Z,45.16
2019-05-15T06:54:38.466Z,44.98
2019-05-15T06:57:09.094Z,42.68
2019-05-15T06:59:39.067Z,41.78
2019-05-15T07:02:08.561Z,39.86
2019-05-15T07:04:38.515Z,40.92
2019-05-15T07:07:11.040Z,40.54
2019-05-15T07:09:39.255Z,40.37
2019-05-15T07:12:10.439Z,40.28
2019-05-15T07:14:40.425Z,39.73
2019-05-15T07:17:09.950Z,38.56
2019-05-15T07:19:39.539Z,39.75
2019-05-15T07:22:09.443Z,39.71
2019-05-15T07:24:39.024Z,40.02
2019-05-15T07:27:09.509Z,37.44
2019-05-15T07:29:39.022Z,37.91
2019-05-15T07:32:08.542Z,37.34
2019-05-15T07:34:38.110Z,38.44
2019-05-15T07:37:09.766Z,38.49
2019-05-15T07:39:38.770Z,37.11
2019-05-15T07:42:08.663Z,38.02
2019-05-15T07:44:39.012Z,38.25
2019-05-15T07:47:08.972Z,37.00
2019-05-15T07:49:38.982Z,36.26
2019-05-15T07:52:08.824Z,35.86
2019-05-15T07:54:38.499Z,36.49
2019-05-15T07:57:08.983Z,34.64
2019-05-15T07:59:38.818Z,34.90
2019-05-15T08:02:08.578Z,33.10
2019-05-15T08:04:38.232Z,33.10
2019-05-15T08:07:09.154Z,33.75
2019-05-15T08:09:39.190Z,36.04
2019-05-15T08:12:08.847Z,35.35
2019-05-15T08:14:38.860Z,36.99
2019-05-15T08:17:08.804Z,34.92
2019-05-15T08:19:38.611Z,34.29
2019-05-15T08:22:09.010Z,34.58
2019-05-15T08:24:39.269Z,34.58
2019-05-15T08:27:09.144Z,34.76
2019-05-15T08:29:38.634Z,34.37
2019-05-15T08:32:08.476Z,34.83
2019-05-15T08:34:39.017Z,34.73
2019-05-15T08:37:08.589Z,36.36
2019-05-15T08:39:38.279Z,35.31
2019-05-15T08:42:08.049Z,34.32
2019-05-15T08:44:38.699Z,34.02
2019-05-15T08:47:08.396Z,34.39
2019-05-15T08:49:40.898Z,35.23
2019-05-15T08:52:10.121Z,35.94
2019-05-15T08:54:41.071Z,37.91
2019-05-15T08:57:11.628Z,37.83
2019-05-15T08:59:41.195Z,36.51
2019-05-15T09:02:10.711Z,36.69
2019-05-15T09:04:40.214Z,35.94
2019-05-15T09:07:09.727Z,35.83
2019-05-15T09:09:39.223Z,36.17
2019-05-15T09:12:08.752Z,36.98
2019-05-15T09:14:38.312Z,37.11
2019-05-15T09:17:08.713Z,37.12
2019-05-15T09:19:38.770Z,37.63
2019-05-15T09:22:09.170Z,36.82
2019-05-15T09:24:38.811Z,37.41
2019-05-15T09:27:09.829Z,36.38
2019-05-15T09:29:40.598Z,36.67
2019-05-15T09:32:12.433Z,36.04
2019-05-15T09:34:50.732Z,36.05
2019-05-15T09:37:12.597Z,35.84
2019-05-15T09:39:42.103Z,37.61
2019-05-15T09:42:11.627Z,38.14
2019-05-15T09:44:41.136Z,35.93
2019-05-15T09:47:10.671Z,36.87
2019-05-15T09:49:40.164Z,37.15
2019-05-15T09:52:09.690Z,37.57
2019-05-15T09:54:40.197Z,37.16
2019-05-15T09:57:10.989Z,36.21
2019-05-15T09:59:40.719Z,35.45
2019-05-15T10:02:10.414Z,35.68
2019-05-15T10:04:40.794Z,34.68
2019-05-15T10:07:10.347Z,35.31
2019-05-15T10:09:39.846Z,34.93
2019-05-15T10:12:09.457Z,33.71
2019-05-15T10:14:39.054Z,36.17
2019-05-15T10:17:09.245Z,34.26
2019-05-15T10:19:38.855Z,34.23
2019-05-15T10:22:09.742Z,34.31
2019-05-15T10:24:39.308Z,33.52
2019-05-15T10:27:09.288Z,35.04
2019-05-15T10:29:38.917Z,36.91
2019-05-15T10:32:08.700Z,35.01
2019-05-15T10:34:38.767Z,36.31
2019-05-15T10:37:08.566Z,37.17
2019-05-15T10:39:38.547Z,34.57
2019-05-15T10:42:09.953Z,34.52
2019-05-15T10:44:39.667Z,33.88
2019-05-15T10:47:11.024Z,33.58
2019-05-15T10:49:40.520Z,34.31
2019-05-15T10:52:11.628Z,35.40
2019-05-15T10:54:41.302Z,34.95
2019-05-15T10:57:10.815Z,34.65
2019-05-15T10:59:40.793Z,33.66
2019-05-15T11:02:10.416Z,33.64
2019-05-15T11:04:39.935Z,33.32
2019-05-15T11:07:09.883Z,32.05
2019-05-15T11:09:40.593Z,33.60
2019-05-15T11:12:10.326Z,33.62
2019-05-15T11:14:39.843Z,33.53
2019-05-15T11:17:09.380Z,29.98
2019-05-15T11:19:40.489Z,31.35
2019-05-15T11:22:10.273Z,31.58
2019-05-15T11:24:39.804Z,33.39
2019-05-15T11:27:10.137Z,32.56
2019-05-15T11:29:39.810Z,34.02
2019-05-15T11:32:09.335Z,32.75
2019-05-15T11:34:38.857Z,33.43
2019-05-15T11:37:08.360Z,33.68
2019-05-15T11:39:45.835Z,32.43
2019-05-15T11:42:10.214Z,33.08
2019-05-15T11:44:39.804Z,32.95
2019-05-15T11:47:09.386Z,31.86
2019-05-15T11:49:38.972Z,32.18
2019-05-15T11:52:08.791Z,33.34
2019-05-15T11:54:38.680Z,32.71
2019-05-15T11:57:08.663Z,31.92
2019-05-15T11:59:44.818Z,31.83
2019-05-15T12:02:09.497Z,32.49
2019-05-15T12:04:39.004Z,32.72
2019-05-15T12:07:08.781Z,31.54
2019-05-15T12:09:38.834Z,32.00
2019-05-15T12:12:08.879Z,32.54
2019-05-15T12:14:38.949Z,31.91
2019-05-15T12:17:15.037Z,32.59
2019-05-15T12:19:39.863Z,31.53
2019-05-15T12:22:09.363Z,30.55
2019-05-15T12:24:40.665Z,30.77
2019-05-15T12:29:41.534Z,31.82
2019-05-15T12:34:42.252Z,31.99
2019-05-15T12:37:11.898Z,31.98
2019-05-15T12:39:23.744Z,32.44
2019-05-15T12:39:41.420Z,31.47
2019-05-15T12:59:49.451Z,31.05
2019-05-15T13:02:18.962Z,31.45
2019-05-15T13:04:49.375Z,30.72
2019-05-15T13:07:19.991Z,31.11
2019-05-15T13:09:49.587Z,33.52
2019-05-15T13:12:19.109Z,33.11
2019-05-15T13:14:48.617Z,32.28
2019-05-15T13:17:18.418Z,31.98
2019-05-15T13:19:48.372Z,32.20
2019-05-15T13:22:24.482Z,31.13
2019-05-15T13:24:50.254Z,29.32
2019-05-15T13:27:19.826Z,28.84
2019-05-15T13:29:49.459Z,29.93
2019-05-15T13:32:19.024Z,31.85
2019-05-15T13:34:49.056Z,31.61
2019-05-15T13:37:26.832Z,31.31
2019-05-15T13:39:49.835Z,32.21
2019-05-15T13:42:19.330Z,33.21
2019-05-15T13:44:48.839Z,33.14
2019-05-15T13:47:18.357Z,33.45
2019-05-15T13:49:48.149Z,32.93
2019-05-15T13:52:18.798Z,33.08
2019-05-15T13:54:48.491Z,32.31
2019-05-15T13:57:18.182Z,33.98
2019-05-15T13:59:48.346Z,32.13
2019-05-15T14:02:18.699Z,32.07
2019-05-15T14:04:49.348Z,31.89
2019-05-15T14:07:19.347Z,33.30
2019-05-15T14:09:49.553Z,33.20
2019-05-15T14:12:19.305Z,30.95
2019-05-15T14:14:49.792Z,32.22
2019-05-15T14:17:19.317Z,30.46
2019-05-15T14:19:48.830Z,31.02
2019-05-15T14:22:18.322Z,29.74
2019-05-15T14:24:48.930Z,30.48
2019-05-15T14:27:19.508Z,30.91
2019-05-15T14:29:49.222Z,30.84
2019-05-15T14:32:34.010Z,30.69
2019-05-15T14:34:51.055Z,30.91
2019-05-15T14:37:20.781Z,31.64
2019-05-15T14:39:52.335Z,31.95
2019-05-15T14:42:21.800Z,31.74
2019-05-15T14:44:51.587Z,30.85
2019-05-15T14:47:21.124Z,31.66
2019-05-15T14:49:50.640Z,31.58
2019-05-15T14:52:20.211Z,31.39
2019-05-15T14:54:49.746Z,31.26
2019-05-15T14:57:19.269Z,32.78
2019-05-15T14:59:49.004Z,31.82
2019-05-15T15:02:19.031Z,32.23
2019-05-15T15:04:48.779Z,32.06
2019-05-15T15:07:18.839Z,31.82
2019-05-15T15:09:48.556Z,31.30
2019-05-15T15:12:18.939Z,32.22
2019-05-15T15:14:48.678Z,30.81
2019-05-15T15:17:19.594Z,31.39
2019-05-15T15:19:52.055Z,31.71
2019-05-15T15:22:21.624Z,32.62
2019-05-15T15:24:51.082Z,32.50
2019-05-15T15:27:20.635Z,32.69
2019-05-15T15:29:50.176Z,31.99
2019-05-15T15:32:19.691Z,32.52
2019-05-15T15:34:49.253Z,32.05
2019-05-15T15:37:18.783Z,32.02
2019-05-15T15:39:48.321Z,31.68
2019-05-15T15:42:17.980Z,32.02
2019-05-15T15:44:48.860Z,31.74
2019-05-15T15:47:18.426Z,31.77
2019-05-15T15:49:48.034Z,32.06
2019-05-15T15:52:18.125Z,32.12
2019-05-15T15:54:47.828Z,32.98
2019-05-15T15:57:19.195Z,32.36
2019-05-15T15:59:49.123Z,32.31
2019-05-15T16:02:18.821Z,33.05
2019-05-15T16:04:48.483Z,31.45
2019-05-15T16:07:18.026Z,32.75
2019-05-15T16:09:48.339Z,30.71
2019-05-15T16:12:18.618Z,31.96
2019-05-15T16:14:48.813Z,31.56
2019-05-15T16:17:19.387Z,30.84
2019-05-15T16:19:49.216Z,31.42
2019-05-15T16:22:19.062Z,30.93
2019-05-15T16:24:49.254Z,30.96
2019-05-15T16:27:18.786Z,31.29
2019-05-15T16:29:48.311Z,31.27
2019-05-15T16:32:21.088Z,31.20
2019-05-15T16:34:49.078Z,31.56
2019-05-15T16:37:18.877Z,31.67
2019-05-15T16:39:48.829Z,31.36
2019-05-15T16:42:18.310Z,31.71
2019-05-15T16:44:48.978Z,30.45
2019-05-15T16:47:18.729Z,31.58
2019-05-15T16:49:49.154Z,31.58
2019-05-15T16:52:18.657Z,30.56
2019-05-15T16:54:48.958Z,30.73
2019-05-15T16:57:18.669Z,31.18
2019-05-15T16:59:48.219Z,30.39
2019-05-15T17:02:18.886Z,30.70
2019-05-15T17:04:48.919Z,31.10
2019-05-15T17:07:18.473Z,30.89
2019-05-15T17:09:48.181Z,31.47
2019-05-15T17:12:17.680Z,31.83
2019-05-15T17:14:48.707Z,32.10
2019-05-15T17:17:18.517Z,32.33
2019-05-15T17:19:48.505Z,31.97
2019-05-15T17:22:18.501Z,32.66
2019-05-15T17:24:48.827Z,32.62
2019-05-15T17:27:18.689Z,32.06
2019-05-15T17:29:48.987Z,32.60
2019-05-15T17:32:18.690Z,32.43
2019-05-15T17:34:48.818Z,32.35
2019-05-15T17:37:18.391Z,32.54
2019-05-15T17:39:48.570Z,33.17
2019-05-15T17:42:18.365Z,33.15
2019-05-15T17:44:48.748Z,32.92
2019-05-15T17:47:18.390Z,32.83
2019-05-15T17:49:48.211Z,32.56
2019-05-15T17:52:18.360Z,33.46
2019-05-15T17:54:49.150Z,33.28
2019-05-15T17:57:19.473Z,33.27
2019-05-15T17:59:49.116Z,33.44
2019-05-15T18:02:19.087Z,33.56
2019-05-15T18:04:49.635Z,33.54
2019-05-15T18:07:19.129Z,33.85
2019-05-15T18:09:54.059Z,33.91
2019-05-15T18:12:20.012Z,34.21
2019-05-15T18:14:49.500Z,34.27
2019-05-15T18:17:19.019Z,34.27
2019-05-15T18:19:48.761Z,34.67
2019-05-15T18:22:19.271Z,34.17
2019-05-15T18:24:49.055Z,34.41
2019-05-15T18:27:18.717Z,34.55
2019-05-15T18:29:48.221Z,34.47
2019-05-15T18:32:18.963Z,34.13
2019-05-15T18:34:48.978Z,34.74
2019-05-15T18:37:19.204Z,35.07
2019-05-15T18:40:02.166Z,35.51
2019-05-15T18:42:20.201Z,35.61
2019-05-15T18:44:49.724Z,35.58
2019-05-15T18:47:19.236Z,35.88
2019-05-15T18:50:03.701Z,35.77
2019-05-15T18:52:20.983Z,36.10
2019-05-15T18:54:50.667Z,36.10
2019-05-15T18:57:20.171Z,36.43
2019-05-15T18:59:49.675Z,36.39
2019-05-15T19:02:19.300Z,36.20
2019-05-15T19:04:49.852Z,36.18
2019-05-15T19:07:19.348Z,36.31
2019-05-15T19:09:48.866Z,36.09
2019-05-15T19:12:19.047Z,36.06
2019-05-15T19:14:49.347Z,36.56
2019-05-15T19:17:19.084Z,36.73
2019-05-15T19:19:48.681Z,36.51
2019-05-15T19:22:19.308Z,36.97
2019-05-15T19:24:49.051Z,36.37
2019-05-15T19:27:18.844Z,36.37
2019-05-15T19:29:48.499Z,36.49
2019-05-15T19:32:18.001Z,36.04
2019-05-15T19:34:48.327Z,36.30
2019-05-15T19:37:18.486Z,36.29
2019-05-15T19:39:48.142Z,36.11
2019-05-15T19:42:18.265Z,36.47
2019-05-15T19:44:48.896Z,36.44
2019-05-15T19:47:18.687Z,35.80
2019-05-15T19:49:48.760Z,35.95
2019-05-15T19:52:18.266Z,35.92
2019-05-15T19:54:48.485Z,36.04
2019-05-15T19:57:18.704Z,35.65
2019-05-15T19:59:48.947Z,35.72
2019-05-15T20:02:18.621Z,35.70
2019-05-15T20:04:49.116Z,35.59
2019-05-15T20:07:19.635Z,35.84
2019-05-15T20:09:49.148Z,36.04
2019-05-15T20:12:18.761Z,35.85
2019-05-15T20:14:48.876Z,35.79
2019-05-15T20:17:18.503Z,36.24
2019-05-15T20:19:48.858Z,36.43
2019-05-15T20:22:18.832Z,36.99
2019-05-15T20:24:48.533Z,36.64
2019-05-15T20:27:18.774Z,36.00
2019-05-15T20:29:48.725Z,35.55
2019-05-15T20:32:18.516Z,35.29
2019-05-15T20:34:48.401Z,34.99
2019-05-15T20:37:19.082Z,35.12
2019-05-15T20:39:49.214Z,34.94
2019-05-15T20:42:18.955Z,34.69
2019-05-15T20:44:48.751Z,34.60
2019-05-15T20:47:18.759Z,34.87
2019-05-15T20:49:48.711Z,34.65
2019-05-15T20:52:21.501Z,34.55
2019-05-15T20:54:49.417Z,34.60
2019-05-15T20:57:18.899Z,34.95
2019-05-15T20:59:48.423Z,34.87
2019-05-15T21:02:18.742Z,34.13
2019-05-15T21:04:48.327Z,34.29
2019-05-15T21:07:27.586Z,34.71
2019-05-15T21:09:49.053Z,34.90
2019-05-15T21:12:18.578Z,33.54
2019-05-15T21:14:48.431Z,34.04
2019-05-15T21:17:19.880Z,34.05
2019-05-15T21:19:49.645Z,34.31
2019-05-15T21:22:20.053Z,34.16
2019-05-15T21:24:49.715Z,33.63
2019-05-15T21:27:24.181Z,35.07
2019-05-15T21:29:50.494Z,35.03
2019-05-15T21:32:20.276Z,34.47
2019-05-15T21:34:49.782Z,35.30
2019-05-15T21:37:19.277Z,35.83
2019-05-15T21:39:48.781Z,36.05
2019-05-15T21:42:19.262Z,36.18
2019-05-15T21:44:49.005Z,36.32
2019-05-15T21:47:18.897Z,35.60
2019-05-15T21:49:48.587Z,35.90
2019-05-15T21:52:20.493Z,35.74
2019-05-15T21:54:50.504Z,35.74
2019-05-15T21:57:32.919Z,36.49
2019-05-15T21:59:51.888Z,35.70
2019-05-15T22:02:21.381Z,34.05
2019-05-15T22:04:55.784Z,34.45
2019-05-15T22:07:22.372Z,34.63
2019-05-15T22:09:51.940Z,34.51
2019-05-15T22:12:21.439Z,34.71
2019-05-15T22:14:51.020Z,35.27
2019-05-15T22:17:20.672Z,36.35
2019-05-15T22:19:50.250Z,36.54
2019-05-15T22:22:19.720Z,35.71
2019-05-15T22:24:49.292Z,36.49
2019-05-15T22:27:21.022Z,36.29
2019-05-15T22:29:49.978Z,36.80
2019-05-15T22:32:19.669Z,37.25
2019-05-15T22:35:05.723Z,37.69
2019-05-15T22:37:21.654Z,37.46
2019-05-15T22:39:51.343Z,37.69
2019-05-15T22:42:20.833Z,37.24
2019-05-15T22:44:51.314Z,37.88
2019-05-15T22:47:20.822Z,37.75
2019-05-15T22:49:50.310Z,38.15
2019-05-15T22:52:20.087Z,37.79
2019-05-15T22:54:49.590Z,37.58
2019-05-15T22:57:19.091Z,37.82
2019-05-15T22:59:48.811Z,37.43
2019-05-15T23:02:18.404Z,37.49
2019-05-15T23:04:47.925Z,37.36
2019-05-15T23:07:18.916Z,36.47
2019-05-15T23:09:49.055Z,36.85
2019-05-15T23:12:18.656Z,36.88
2019-05-15T23:14:48.589Z,37.15
2019-05-15T23:17:18.152Z,36.89
2019-05-15T23:19:48.626Z,37.27
2019-05-15T23:22:18.628Z,37.27
2019-05-15T23:24:48.435Z,37.32
2019-05-15T23:27:18.203Z,37.58
2019-05-15T23:29:49.127Z,37.52
2019-05-15T23:32:18.823Z,37.76
2019-05-15T23:34:49.324Z,38.66
2019-05-15T23:37:19.833Z,38.05
2019-05-15T23:39:49.340Z,38.37
2019-05-15T23:42:18.856Z,38.65
2019-05-15T23:44:48.776Z,39.14
2019-05-15T23:47:18.383Z,39.61
2019-05-15T23:49:48.528Z,39.63
2019-05-15T23:52:18.068Z,39.64
2019-05-15T23:54:47.561Z,39.61
2019-05-15T23:57:18.022Z,40.24
2019-05-15T23:59:47.822Z,40.37
