createdAt,value
2017-02-05T00:00:32.897Z,3
2017-02-05T00:01:35.350Z,3
2017-02-05T00:02:37.797Z,3
2017-02-05T00:03:40.245Z,3
2017-02-05T00:04:42.697Z,3
2017-02-05T00:05:45.675Z,3
2017-02-05T00:06:48.123Z,3
2017-02-05T00:07:50.570Z,3
2017-02-05T00:08:53.232Z,3
2017-02-05T00:09:55.679Z,3
2017-02-05T00:10:58.128Z,3
2017-02-05T00:12:00.574Z,3
2017-02-05T00:13:03.019Z,3
2017-02-05T00:14:05.979Z,3
2017-02-05T00:15:08.429Z,3
2017-02-05T00:16:10.910Z,3
2017-02-05T00:17:13.360Z,3
2017-02-05T00:18:15.808Z,3
2017-02-05T00:19:18.256Z,3
2017-02-05T00:20:21.206Z,3
2017-02-05T00:21:23.654Z,3
2017-02-05T00:22:26.099Z,3
2017-02-05T00:23:28.376Z,3
2017-02-05T00:24:31.327Z,2.9
2017-02-05T00:25:33.771Z,2.8
2017-02-05T00:26:36.217Z,2.9
2017-02-05T00:27:38.670Z,2.8
2017-02-05T00:28:41.118Z,2.8
2017-02-05T00:29:43.905Z,2.8
2017-02-05T00:30:46.355Z,2.8
2017-02-05T00:31:48.807Z,2.8
2017-02-05T00:32:51.258Z,2.8
2017-02-05T00:33:54.212Z,2.8
2017-02-05T00:34:56.687Z,2.7
2017-02-05T00:35:59.133Z,2.8
2017-02-05T00:37:01.581Z,2.8
2017-02-05T00:38:04.032Z,2.8
2017-02-05T00:39:06.482Z,2.7
2017-02-05T00:40:09.274Z,2.8
2017-02-05T00:41:11.730Z,2.7
2017-02-05T00:42:14.178Z,2.8
2017-02-05T00:43:16.628Z,2.8
2017-02-05T00:44:19.576Z,2.8
2017-02-05T00:45:22.383Z,2.8
2017-02-05T00:46:24.327Z,2.8
2017-02-05T00:47:27.274Z,2.8
2017-02-05T00:48:29.727Z,2.8
2017-02-05T00:49:32.183Z,2.7
2017-02-05T00:50:34.494Z,2.8
2017-02-05T00:51:36.944Z,2.8
2017-02-05T00:52:39.896Z,2.7
2017-02-05T00:53:42.348Z,2.8
2017-02-05T00:54:44.797Z,2.8
2017-02-05T00:55:47.245Z,2.8
2017-02-05T00:56:49.696Z,2.8
2017-02-05T00:57:52.647Z,2.8
2017-02-05T00:58:55.095Z,2.8
2017-02-05T01:00:59.950Z,2.8
2017-02-05T01:02:02.236Z,2.8
2017-02-05T01:03:05.190Z,2.8
2017-02-05T01:04:08.163Z,2.8
2017-02-05T01:05:10.107Z,2.8
2017-02-05T01:06:12.562Z,2.8
2017-02-05T01:07:15.514Z,2.8
2017-02-05T01:08:17.963Z,2.8
2017-02-05T01:09:20.417Z,2.8
2017-02-05T01:10:22.863Z,2.8
2017-02-05T01:11:25.307Z,2.8
2017-02-05T01:12:27.589Z,2.8
2017-02-05T01:13:30.536Z,2.8
2017-02-05T01:14:32.985Z,2.8
2017-02-05T01:15:35.433Z,2.7
2017-02-05T01:16:37.887Z,2.8
2017-02-05T01:17:40.671Z,2.8
2017-02-05T01:18:43.120Z,2.8
2017-02-05T01:19:45.571Z,2.7
2017-02-05T01:20:48.521Z,2.7
2017-02-05T01:21:50.969Z,2.7
2017-02-05T01:23:55.827Z,2.7
2017-02-05T01:24:58.277Z,2.7
2017-02-05T01:26:01.230Z,2.6
2017-02-05T01:27:03.687Z,2.6
2017-02-05T01:28:05.967Z,2.6
2017-02-05T01:29:08.198Z,2.6
2017-02-05T01:30:10.983Z,2.6
2017-02-05T01:31:13.432Z,2.7
2017-02-05T01:32:16.382Z,2.6
2017-02-05T01:33:18.832Z,2.7
2017-02-05T01:34:21.275Z,2.6
2017-02-05T01:35:23.721Z,2.7
2017-02-05T01:36:26.169Z,2.7
2017-02-05T01:37:28.951Z,2.7
2017-02-05T01:38:31.401Z,2.6
2017-02-05T01:39:33.678Z,2.6
2017-02-05T01:41:39.034Z,2.6
2017-02-05T01:42:41.481Z,2.6
2017-02-05T01:43:43.929Z,2.6
2017-02-05T01:44:46.883Z,2.6
2017-02-05T01:45:49.856Z,2.6
2017-02-05T01:46:52.329Z,2.6
2017-02-05T01:47:54.277Z,2.6
2017-02-05T01:48:56.731Z,2.6
2017-02-05T01:51:02.088Z,2.6
2017-02-05T01:52:04.537Z,2.6
2017-02-05T01:53:06.815Z,2.6
2017-02-05T01:54:09.263Z,2.5
2017-02-05T01:55:12.215Z,2.5
2017-02-05T01:56:14.660Z,2.5
2017-02-05T01:58:19.523Z,2.5
2017-02-05T01:59:21.970Z,2.6
2017-02-05T02:00:24.926Z,2.5
2017-02-05T02:01:27.375Z,2.5
2017-02-05T02:02:29.834Z,2.6
2017-02-05T02:03:32.287Z,2.5
2017-02-05T02:04:34.737Z,2.5
2017-02-05T02:05:37.523Z,2.5
2017-02-05T02:06:39.974Z,2.5
2017-02-05T02:07:42.422Z,2.5
2017-02-05T02:08:44.869Z,2.6
2017-02-05T02:09:47.318Z,2.5
2017-02-05T02:10:50.270Z,2.5
2017-02-05T02:11:52.714Z,2.5
2017-02-05T02:12:54.995Z,2.5
2017-02-05T02:13:57.440Z,2.5
2017-02-05T02:15:00.386Z,2.5
2017-02-05T02:16:02.837Z,2.5
2017-02-05T02:17:05.285Z,2.5
2017-02-05T02:18:07.568Z,2.5
2017-02-05T02:19:10.353Z,2.5
2017-02-05T02:20:12.799Z,2.5
2017-02-05T02:21:15.245Z,2.5
2017-02-05T02:22:18.197Z,2.5
2017-02-05T02:23:20.647Z,2.5
2017-02-05T02:24:23.098Z,2.5
2017-02-05T02:25:25.547Z,2.5
2017-02-05T02:26:27.998Z,2.5
2017-02-05T02:27:30.441Z,2.5
2017-02-05T02:28:33.393Z,2.5
2017-02-05T02:29:35.847Z,2.5
2017-02-05T02:30:38.301Z,2.5
2017-02-05T02:31:40.756Z,2.5
2017-02-05T02:32:43.206Z,2.5
2017-02-05T02:33:45.658Z,2.5
2017-02-05T02:34:48.620Z,2.5
2017-02-05T02:35:51.090Z,2.5
2017-02-05T02:36:53.540Z,2.5
2017-02-05T02:37:55.982Z,2.5
2017-02-05T02:38:58.434Z,2.5
2017-02-05T02:40:00.881Z,2.5
2017-02-05T02:41:03.838Z,2.5
2017-02-05T02:42:06.115Z,2.5
2017-02-05T02:43:08.560Z,2.5
2017-02-05T02:44:11.007Z,2.5
2017-02-05T02:46:16.366Z,2.5
2017-02-05T02:47:18.647Z,2.5
2017-02-05T02:48:21.092Z,2.5
2017-02-05T02:49:24.042Z,2.5
2017-02-05T02:50:26.487Z,2.5
2017-02-05T02:51:28.933Z,2.5
2017-02-05T02:52:31.375Z,2.5
2017-02-05T02:53:33.827Z,2.5
2017-02-05T02:54:36.612Z,2.5
2017-02-05T02:55:39.061Z,2.5
2017-02-05T02:56:41.514Z,2.5
2017-02-05T02:57:43.968Z,2.5
2017-02-05T02:58:46.922Z,2.5
2017-02-05T02:59:49.372Z,2.5
2017-02-05T03:00:51.820Z,2.5
2017-02-05T03:01:54.266Z,2.5
2017-02-05T03:02:56.748Z,2.5
2017-02-05T03:03:59.201Z,2.5
2017-02-05T03:05:02.151Z,2.5
2017-02-05T03:06:04.431Z,2.5
2017-02-05T03:07:06.879Z,2.5
2017-02-05T03:08:09.334Z,2.5
2017-02-05T03:09:12.287Z,2.5
2017-02-05T03:10:14.737Z,2.5
2017-02-05T03:11:17.187Z,2.5
2017-02-05T03:12:19.635Z,2.5
2017-02-05T03:13:22.079Z,2.5
2017-02-05T03:14:24.527Z,2.5
2017-02-05T03:15:27.306Z,2.5
2017-02-05T03:16:29.748Z,2.5
2017-02-05T03:17:32.195Z,2.5
2017-02-05T03:18:34.980Z,2.5
2017-02-05T03:19:37.427Z,2.5
2017-02-05T03:20:39.877Z,2.5
2017-02-05T03:21:42.328Z,2.5
2017-02-05T03:22:45.288Z,2.5
2017-02-05T03:23:47.738Z,2.5
2017-02-05T03:24:50.190Z,2.5
2017-02-05T03:25:52.640Z,2.5
2017-02-05T03:26:55.094Z,2.5
2017-02-05T03:27:57.540Z,2.5
2017-02-05T03:29:00.490Z,2.5
2017-02-05T03:30:02.938Z,2.5
2017-02-05T03:31:05.221Z,2.5
2017-02-05T03:33:10.577Z,2.5
2017-02-05T03:34:13.552Z,2.5
2017-02-05T03:35:15.500Z,2.5
2017-02-05T03:36:17.944Z,2.5
2017-02-05T03:37:20.390Z,2.5
2017-02-05T03:38:23.343Z,2.5
2017-02-05T03:39:25.792Z,2.5
2017-02-05T03:40:28.243Z,2.5
2017-02-05T03:41:30.522Z,2.5
2017-02-05T03:42:33.199Z,2.5
2017-02-05T03:43:35.477Z,2.5
2017-02-05T03:44:38.271Z,2.5
2017-02-05T03:45:40.720Z,2.5
2017-02-05T03:46:43.172Z,2.5
2017-02-05T03:47:46.128Z,2.5
2017-02-05T03:48:48.600Z,2.5
2017-02-05T03:49:51.049Z,2.5
2017-02-05T03:50:53.491Z,2.5
2017-02-05T03:51:55.935Z,2.5
2017-02-05T03:52:58.879Z,2.5
2017-02-05T03:54:01.153Z,2.5
2017-02-05T03:55:03.425Z,2.5
2017-02-05T03:56:06.036Z,2.5
2017-02-05T03:57:08.820Z,2.5
2017-02-05T03:58:11.261Z,2.5
2017-02-05T03:59:13.706Z,2.5
2017-02-05T04:00:16.650Z,2.5
2017-02-05T04:01:19.098Z,2.5
2017-02-05T04:02:21.542Z,2.5
2017-02-05T04:03:23.982Z,2.5
2017-02-05T04:04:26.422Z,2.5
2017-02-05T04:05:29.364Z,2.5
2017-02-05T04:06:31.806Z,2.5
2017-02-05T04:07:34.246Z,2.5
2017-02-05T04:08:36.541Z,2.5
2017-02-05T04:10:41.888Z,2.5
2017-02-05T04:11:44.329Z,2.5
2017-02-05T04:12:46.771Z,2.5
2017-02-05T04:13:49.217Z,2.5
2017-02-05T04:14:52.162Z,2.5
2017-02-05T04:15:54.607Z,2.5
2017-02-05T04:16:57.047Z,2.5
2017-02-05T04:17:59.493Z,2.5
2017-02-05T04:19:01.940Z,2.5
2017-02-05T04:20:04.885Z,2.5
2017-02-05T04:21:07.325Z,2.5
2017-02-05T04:22:09.770Z,2.5
2017-02-05T04:23:12.213Z,2.5
2017-02-05T04:24:14.652Z,2.5
2017-02-05T04:25:17.592Z,2.5
2017-02-05T04:26:20.035Z,2.5
2017-02-05T04:27:22.477Z,2.5
2017-02-05T04:28:24.922Z,2.5
2017-02-05T04:29:27.365Z,2.5
2017-02-05T04:30:30.312Z,2.5
2017-02-05T04:31:32.585Z,2.5
2017-02-05T04:32:35.023Z,2.5
2017-02-05T04:33:37.970Z,2.5
2017-02-05T04:34:40.245Z,2.5
2017-02-05T04:35:42.352Z,2.5
2017-02-05T04:36:45.297Z,2.5
2017-02-05T04:37:47.730Z,2.5
2017-02-05T04:38:50.510Z,2.5
2017-02-05T04:39:52.953Z,2.5
2017-02-05T04:40:55.395Z,2.5
2017-02-05T04:41:57.841Z,2.5
2017-02-05T04:43:00.788Z,2.5
2017-02-05T04:44:03.232Z,2.5
2017-02-05T04:45:05.672Z,2.5
2017-02-05T04:46:08.120Z,2.5
2017-02-05T04:48:13.304Z,2.5
2017-02-05T04:49:15.746Z,2.5
2017-02-05T04:50:18.228Z,2.5
2017-02-05T04:51:21.170Z,2.5
2017-02-05T04:52:23.611Z,2.5
2017-02-05T04:53:26.054Z,2.5
2017-02-05T04:54:28.496Z,2.5
2017-02-05T04:55:30.933Z,2.5
2017-02-05T04:56:33.709Z,2.5
2017-02-05T04:57:35.981Z,2.5
2017-02-05T04:58:38.930Z,2.5
2017-02-05T04:59:41.372Z,2.5
2017-02-05T05:00:43.653Z,2.5
2017-02-05T05:01:46.605Z,2.5
2017-02-05T05:02:49.048Z,2.5
2017-02-05T05:03:51.486Z,2.5
2017-02-05T05:04:54.782Z,2.5
2017-02-05T05:05:56.725Z,2.5
2017-02-05T05:06:59.166Z,2.5
2017-02-05T05:08:01.610Z,2.5
2017-02-05T05:09:04.054Z,2.5
2017-02-05T05:10:07.001Z,2.5
2017-02-05T05:11:09.104Z,2.5
2017-02-05T05:12:12.044Z,2.5
2017-02-05T05:13:14.847Z,2.5
2017-02-05T05:14:16.791Z,2.5
2017-02-05T05:15:19.239Z,2.4
2017-02-05T05:16:22.059Z,2.5
2017-02-05T05:17:24.501Z,2.4
2017-02-05T05:18:26.944Z,2.5
2017-02-05T05:19:29.892Z,2.5
2017-02-05T05:20:32.194Z,2.5
2017-02-05T05:21:34.637Z,2.5
2017-02-05T05:22:36.912Z,2.5
2017-02-05T05:23:39.690Z,2.5
2017-02-05T05:24:42.130Z,2.5
2017-02-05T05:25:45.074Z,2.4
2017-02-05T05:26:47.509Z,2.5
2017-02-05T05:27:49.949Z,2.5
2017-02-05T05:28:52.388Z,2.4
2017-02-05T05:29:55.333Z,2.4
2017-02-05T05:30:57.778Z,2.5
2017-02-05T05:32:00.222Z,2.5
2017-02-05T05:33:02.661Z,2.5
2017-02-05T05:34:05.101Z,2.5
2017-02-05T05:35:08.046Z,2.5
2017-02-05T05:36:10.155Z,2.5
2017-02-05T05:38:15.510Z,2.5
2017-02-05T05:40:20.356Z,2.5
2017-02-05T05:41:23.300Z,2.5
2017-02-05T05:42:25.737Z,2.5
2017-02-05T05:43:28.180Z,2.5
2017-02-05T05:44:30.637Z,2.5
2017-02-05T05:45:33.078Z,2.5
2017-02-05T05:46:35.873Z,2.5
2017-02-05T05:47:38.321Z,2.5
2017-02-05T05:48:40.762Z,2.5
2017-02-05T05:49:43.706Z,2.5
2017-02-05T05:50:46.145Z,2.5
2017-02-05T05:51:49.114Z,2.5
2017-02-05T05:52:51.051Z,2.5
2017-02-05T05:53:53.488Z,2.5
2017-02-05T05:54:56.963Z,2.5
2017-02-05T05:55:58.898Z,2.5
2017-02-05T05:57:01.341Z,2.5
2017-02-05T05:58:03.781Z,2.5
2017-02-05T05:59:06.220Z,2.5
2017-02-05T06:00:08.998Z,2.5
2017-02-05T06:01:11.439Z,2.5
2017-02-05T06:02:13.718Z,2.5
2017-02-05T06:04:19.077Z,2.5
2017-02-05T06:05:21.522Z,2.5
2017-02-05T06:06:24.461Z,2.5
2017-02-05T06:07:26.902Z,2.5
2017-02-05T06:08:29.347Z,2.5
2017-02-05T06:09:31.789Z,2.5
2017-02-05T06:10:34.228Z,2.5
2017-02-05T06:11:37.168Z,2.5
2017-02-05T06:12:39.446Z,2.5
2017-02-05T06:13:42.414Z,2.5
2017-02-05T06:14:44.351Z,2.5
2017-02-05T06:15:47.291Z,2.5
2017-02-05T06:16:50.254Z,2.5
2017-02-05T06:17:52.188Z,2.5
2017-02-05T06:18:54.629Z,2.5
2017-02-05T06:19:57.574Z,2.5
2017-02-05T06:21:00.015Z,2.5
2017-02-05T06:22:02.454Z,2.5
2017-02-05T06:23:04.894Z,2.5
2017-02-05T06:24:07.332Z,2.5
2017-02-05T06:25:10.281Z,2.5
2017-02-05T06:27:15.132Z,2.5
2017-02-05T06:28:17.570Z,2.5
2017-02-05T06:29:20.513Z,2.5
2017-02-05T06:31:25.355Z,2.5
2017-02-05T06:32:27.794Z,2.5
2017-02-05T06:33:30.232Z,2.5
2017-02-05T06:35:35.581Z,2.5
2017-02-05T06:36:38.016Z,2.5
2017-02-05T06:37:40.315Z,2.5
2017-02-05T06:38:43.257Z,2.5
2017-02-05T06:39:45.699Z,2.5
2017-02-05T06:40:47.970Z,2.5
2017-02-05T06:41:50.913Z,2.5
2017-02-05T06:42:53.355Z,2.5
2017-02-05T06:43:55.795Z,2.5
2017-02-05T06:44:58.238Z,2.5
2017-02-05T06:46:01.182Z,2.5
2017-02-05T06:47:03.459Z,2.6
2017-02-05T06:48:05.734Z,2.5
2017-02-05T06:49:08.552Z,2.6
2017-02-05T06:50:10.993Z,2.5
2017-02-05T06:51:13.934Z,2.6
2017-02-05T06:52:16.377Z,2.6
2017-02-05T06:53:18.816Z,2.6
2017-02-05T06:54:21.261Z,2.6
2017-02-05T06:55:23.709Z,2.6
2017-02-05T06:56:26.653Z,2.6
2017-02-05T06:57:29.096Z,2.6
2017-02-05T06:58:31.533Z,2.6
2017-02-05T06:59:33.975Z,2.6
2017-02-05T07:00:36.914Z,2.6
2017-02-05T07:01:39.355Z,2.6
2017-02-05T07:02:41.799Z,2.6
2017-02-05T07:03:44.238Z,2.6
2017-02-05T07:04:46.930Z,2.6
2017-02-05T07:05:49.372Z,2.6
2017-02-05T07:06:52.343Z,2.6
2017-02-05T07:07:54.283Z,2.6
2017-02-05T07:08:57.250Z,2.6
2017-02-05T07:09:59.690Z,2.6
2017-02-05T07:11:02.129Z,2.6
2017-02-05T07:12:04.573Z,2.6
2017-02-05T07:13:07.012Z,2.6
2017-02-05T07:14:09.958Z,2.6
2017-02-05T07:15:12.400Z,2.6
2017-02-05T07:16:14.846Z,2.6
2017-02-05T07:17:17.290Z,2.6
2017-02-05T07:18:20.068Z,2.6
2017-02-05T07:19:22.509Z,2.6
2017-02-05T07:20:24.950Z,2.6
2017-02-05T07:21:27.724Z,2.6
2017-02-05T07:22:30.164Z,2.6
2017-02-05T07:23:32.602Z,2.6
2017-02-05T07:24:35.042Z,2.6
2017-02-05T07:25:37.987Z,2.6
2017-02-05T07:26:40.424Z,2.6
2017-02-05T07:27:42.695Z,2.6
2017-02-05T07:28:45.642Z,2.6
2017-02-05T07:29:48.084Z,2.6
2017-02-05T07:30:50.521Z,2.6
2017-02-05T07:31:52.958Z,2.6
2017-02-05T07:32:55.903Z,2.6
2017-02-05T07:33:58.347Z,2.6
2017-02-05T07:35:00.791Z,2.6
2017-02-05T07:36:03.232Z,2.6
2017-02-05T07:37:05.672Z,2.6
2017-02-05T07:38:08.447Z,2.6
2017-02-05T07:40:13.629Z,2.7
2017-02-05T07:41:16.066Z,2.7
2017-02-05T07:42:18.517Z,2.7
2017-02-05T07:43:20.998Z,2.7
2017-02-05T07:44:23.779Z,2.7
2017-02-05T07:45:26.222Z,2.7
2017-02-05T07:46:28.663Z,2.7
2017-02-05T07:47:31.608Z,2.7
2017-02-05T07:48:34.051Z,2.7
2017-02-05T07:49:36.497Z,2.8
2017-02-05T07:50:38.937Z,2.8
2017-02-05T07:51:41.380Z,2.8
2017-02-05T07:52:44.152Z,2.8
2017-02-05T07:53:46.592Z,2.8
2017-02-05T07:54:49.070Z,2.8
2017-02-05T07:55:52.018Z,2.8
2017-02-05T07:56:54.463Z,2.8
2017-02-05T07:57:56.907Z,2.8
2017-02-05T07:58:59.350Z,2.8
2017-02-05T08:00:02.350Z,2.8
2017-02-05T08:02:07.207Z,2.8
2017-02-05T08:03:09.651Z,2.8
2017-02-05T08:04:12.091Z,2.8
2017-02-05T08:05:14.542Z,2.8
2017-02-05T08:06:17.485Z,2.8
2017-02-05T08:07:19.759Z,2.8
2017-02-05T08:08:22.199Z,2.8
2017-02-05T08:09:24.976Z,2.8
2017-02-05T08:10:27.415Z,2.8
2017-02-05T08:11:29.882Z,2.8
2017-02-05T08:12:32.829Z,2.8
2017-02-05T08:15:40.083Z,2.8
2017-02-05T08:16:43.025Z,2.8
2017-02-05T08:17:45.467Z,2.8
2017-02-05T08:18:47.744Z,2.8
2017-02-05T08:19:50.691Z,2.8
2017-02-05T08:20:53.131Z,2.8
2017-02-05T08:21:55.571Z,2.8
2017-02-05T08:22:58.013Z,2.8
2017-02-05T08:24:00.967Z,2.8
2017-02-05T08:25:03.237Z,2.8
2017-02-05T08:26:05.346Z,2.8
2017-02-05T08:27:08.297Z,2.9
2017-02-05T08:28:10.743Z,2.9
2017-02-05T08:29:13.694Z,2.9
2017-02-05T08:30:16.135Z,2.9
2017-02-05T08:31:18.405Z,2.9
2017-02-05T08:32:21.347Z,2.9
2017-02-05T08:33:23.792Z,2.9
2017-02-05T08:34:26.233Z,2.9
2017-02-05T08:37:33.994Z,2.9
2017-02-05T08:53:12.124Z,3
2017-02-05T09:00:30.010Z,3
2017-02-05T09:01:32.953Z,3
2017-02-05T09:02:35.394Z,3
2017-02-05T09:03:37.840Z,3
2017-02-05T09:05:43.191Z,3
2017-02-05T09:06:45.635Z,3
2017-02-05T09:07:48.077Z,3
2017-02-05T09:08:50.523Z,3
2017-02-05T09:09:53.467Z,3
2017-02-05T09:10:55.909Z,3
2017-02-05T09:11:58.358Z,3
2017-02-05T09:14:03.712Z,3
2017-02-05T09:19:16.270Z,3
2017-02-05T09:23:26.428Z,3
2017-02-05T09:24:28.874Z,3
2017-02-05T09:25:31.821Z,3
2017-02-05T09:26:34.261Z,3
2017-02-05T09:27:36.697Z,3
2017-02-05T09:28:39.158Z,3
2017-02-05T09:30:44.511Z,3
2017-02-05T09:31:46.613Z,3
2017-02-05T09:32:49.560Z,3
2017-02-05T09:33:51.997Z,3
2017-02-05T09:34:54.945Z,3
2017-02-05T09:35:57.221Z,3
2017-02-05T09:36:59.661Z,3
2017-02-05T09:39:05.009Z,3
2017-02-05T09:40:07.283Z,3.1
2017-02-05T09:41:10.231Z,3.1
2017-02-05T09:42:12.674Z,3.1
2017-02-05T09:43:15.117Z,3.1
2017-02-05T09:44:17.561Z,3.1
2017-02-05T09:45:20.511Z,3.1
2017-02-05T09:46:22.789Z,3.1
2017-02-05T09:47:25.069Z,3.1
2017-02-05T09:48:28.011Z,3.1
2017-02-05T09:49:30.449Z,3.1
2017-02-05T09:50:33.413Z,3.1
2017-02-05T09:51:35.851Z,3.1
2017-02-05T09:52:38.127Z,3.1
2017-02-05T09:53:40.575Z,3.1
2017-02-05T09:54:43.518Z,3.1
2017-02-05T09:56:48.366Z,3.1
2017-02-05T09:57:50.805Z,3.1
2017-02-05T09:58:53.756Z,3.1
2017-02-05T09:59:56.211Z,3.1
2017-02-05T10:00:58.649Z,3.1
2017-02-05T10:02:01.092Z,3.1
2017-02-05T10:03:04.038Z,3.1
2017-02-05T10:04:06.312Z,3.1
2017-02-05T10:05:08.753Z,3.1
2017-02-05T10:06:11.710Z,3.1
2017-02-05T10:07:14.681Z,3.1
2017-02-05T10:08:16.628Z,3.1
2017-02-05T10:09:19.088Z,3.1
2017-02-05T10:10:21.529Z,3.1
2017-02-05T10:11:24.306Z,3.1
2017-02-05T10:12:26.582Z,3.1
2017-02-05T10:13:29.358Z,3.1
2017-02-05T10:15:34.712Z,3.1
2017-02-05T10:18:42.303Z,3.1
2017-02-05T10:19:44.749Z,3.1
2017-02-05T10:20:47.196Z,3.1
2017-02-05T10:22:52.550Z,3.1
2017-02-05T10:23:54.822Z,3.1
2017-02-05T10:26:00.182Z,3.1
2017-02-05T10:27:02.625Z,3.2
2017-02-05T10:28:05.066Z,3.2
2017-02-05T10:29:08.016Z,3.2
2017-02-05T10:30:10.461Z,3.2
2017-02-05T10:31:12.908Z,3.2
2017-02-05T10:32:15.349Z,3.2
2017-02-05T10:33:18.303Z,3.2
2017-02-05T10:34:20.746Z,3.2
2017-02-05T10:35:23.183Z,3.2
2017-02-05T10:36:25.455Z,3.2
2017-02-05T10:37:28.399Z,3.2
2017-02-05T10:39:33.246Z,3.3
2017-02-05T10:40:36.191Z,3.3
2017-02-05T10:41:38.639Z,3.3
2017-02-05T10:42:40.914Z,3.3
2017-02-05T10:43:43.863Z,3.3
2017-02-05T10:44:46.835Z,3.3
2017-02-05T10:46:51.683Z,3.3
2017-02-05T10:47:54.124Z,3.3
2017-02-05T10:48:56.566Z,3.3
2017-02-05T10:49:59.006Z,3.3
2017-02-05T10:51:01.454Z,3.3
2017-02-05T10:52:04.233Z,3.4
2017-02-05T10:53:06.675Z,3.4
2017-02-05T10:54:09.622Z,3.4
2017-02-05T10:55:12.615Z,3.4
2017-02-05T10:56:14.555Z,3.4
2017-02-05T10:57:17.000Z,3.4
2017-02-05T10:58:19.444Z,3.4
2017-02-05T10:59:22.391Z,3.5
2017-02-05T11:00:24.839Z,3.5
2017-02-05T11:01:27.179Z,3.5
2017-02-05T11:02:30.127Z,3.5
2017-02-05T11:03:33.122Z,3.5
2017-02-05T11:04:35.423Z,3.5
2017-02-05T11:05:37.887Z,3.5
2017-02-05T11:06:40.328Z,3.5
2017-02-05T11:07:42.773Z,3.5
2017-02-05T11:08:45.217Z,3.5
2017-02-05T11:09:48.160Z,3.5
2017-02-05T11:10:50.272Z,3.5
2017-02-05T11:11:53.054Z,3.5
2017-02-05T11:12:55.839Z,3.5
2017-02-05T11:13:58.279Z,3.5
2017-02-05T11:15:00.722Z,3.5
2017-02-05T11:16:03.170Z,3.5
2017-02-05T11:17:06.122Z,3.5
2017-02-05T11:18:08.398Z,3.6
2017-02-05T11:19:11.342Z,3.6
2017-02-05T11:20:13.818Z,3.6
2017-02-05T11:21:16.257Z,3.6
2017-02-05T11:22:18.698Z,3.6
2017-02-05T11:23:21.648Z,3.6
2017-02-05T11:24:23.920Z,3.6
2017-02-05T11:25:26.370Z,3.6
2017-02-05T11:26:29.316Z,3.6
2017-02-05T11:27:31.756Z,3.6
2017-02-05T11:28:34.224Z,3.6
2017-02-05T11:29:37.170Z,3.6
2017-02-05T11:30:39.612Z,3.6
2017-02-05T11:31:42.056Z,3.6
2017-02-05T11:32:44.332Z,3.6
2017-02-05T11:33:47.278Z,3.6
2017-02-05T11:34:49.719Z,3.6
2017-02-05T11:35:52.162Z,3.6
2017-02-05T11:36:55.108Z,3.6
2017-02-05T11:37:57.547Z,3.7
2017-02-05T11:38:59.992Z,3.7
2017-02-05T11:40:02.933Z,3.6
2017-02-05T11:41:05.373Z,3.6
2017-02-05T11:42:07.644Z,3.6
2017-02-05T11:43:10.587Z,3.6
2017-02-05T11:44:13.027Z,3.6
2017-02-05T11:45:15.470Z,3.7
2017-02-05T11:46:18.249Z,3.7
2017-02-05T11:47:20.695Z,3.7
2017-02-05T11:48:23.138Z,3.7
2017-02-05T11:49:26.083Z,3.7
2017-02-05T11:50:28.526Z,3.7
2017-02-05T11:51:30.970Z,3.7
2017-02-05T11:52:33.917Z,3.7
2017-02-05T11:53:36.891Z,3.7
2017-02-05T11:54:38.827Z,3.7
2017-02-05T11:55:41.266Z,3.7
2017-02-05T11:56:44.210Z,3.7
2017-02-05T11:57:46.654Z,3.7
2017-02-05T11:58:49.119Z,3.7
2017-02-05T11:59:51.559Z,3.7
2017-02-05T12:00:54.527Z,3.7
2017-02-05T12:01:56.970Z,3.7
2017-02-05T12:02:59.245Z,3.7
2017-02-05T12:05:04.598Z,3.7
2017-02-05T12:06:07.037Z,3.7
2017-02-05T12:07:09.978Z,3.7
2017-02-05T12:08:12.420Z,3.7
2017-02-05T12:10:17.772Z,3.7
2017-02-05T12:11:21.262Z,3.8
2017-02-05T12:12:22.694Z,3.8
2017-02-05T12:13:25.132Z,3.8
2017-02-05T12:14:28.087Z,3.8
2017-02-05T12:15:31.067Z,3.8
2017-02-05T12:16:33.006Z,3.8
2017-02-05T12:17:35.448Z,3.8
2017-02-05T12:19:40.798Z,3.8
2017-02-05T12:20:43.240Z,3.8
2017-02-05T12:21:45.683Z,3.8
2017-02-05T12:22:48.458Z,3.8
2017-02-05T12:23:50.903Z,3.8
2017-02-05T12:24:53.847Z,3.8
2017-02-05T12:25:56.285Z,3.8
2017-02-05T12:26:58.727Z,3.8
2017-02-05T12:28:01.695Z,3.8
2017-02-05T12:29:04.670Z,3.8
2017-02-05T12:30:07.147Z,3.8
2017-02-05T12:31:09.087Z,3.9
2017-02-05T12:32:11.361Z,3.9
2017-02-05T12:33:14.305Z,3.9
2017-02-05T12:34:16.749Z,3.9
2017-02-05T12:35:19.694Z,3.9
2017-02-05T12:36:22.135Z,3.9
2017-02-05T12:37:24.581Z,3.9
2017-02-05T12:38:27.021Z,3.9
2017-02-05T12:39:29.802Z,3.9
2017-02-05T12:40:32.243Z,3.9
2017-02-05T12:41:35.021Z,3.9
2017-02-05T12:42:37.463Z,4
2017-02-05T12:43:39.906Z,4
2017-02-05T12:45:45.260Z,4
2017-02-05T12:46:47.706Z,4
2017-02-05T12:48:53.587Z,4
2017-02-05T12:49:55.521Z,4
2017-02-05T12:52:00.876Z,4
2017-02-05T12:53:03.321Z,4
2017-02-05T12:54:05.591Z,4
2017-02-05T12:55:08.371Z,4
2017-02-05T12:56:11.317Z,4
2017-02-05T12:57:13.765Z,4
2017-02-05T12:58:16.213Z,4
2017-02-05T12:59:18.656Z,4
2017-02-05T13:00:21.600Z,4
2017-02-05T13:01:24.043Z,4.1
2017-02-05T13:02:26.486Z,4.1
2017-02-05T13:03:29.427Z,4.1
2017-02-05T13:04:31.869Z,4.1
2017-02-05T13:05:34.171Z,4.1
2017-02-05T13:07:39.355Z,4.1
2017-02-05T13:09:44.702Z,4.1
2017-02-05T13:10:47.144Z,4.1
2017-02-05T13:11:50.090Z,4.1
2017-02-05T13:12:53.059Z,4.1
2017-02-05T13:13:54.893Z,4.1
2017-02-05T13:14:57.837Z,4.1
2017-02-05T13:16:00.278Z,4.1
2017-02-05T13:17:02.727Z,4.1
2017-02-05T13:18:05.169Z,4.1
2017-02-05T13:19:07.950Z,4.1
2017-02-05T13:20:10.394Z,4.2
2017-02-05T13:21:13.340Z,4.2
2017-02-05T13:22:15.774Z,4.2
2017-02-05T13:23:18.209Z,4.2
2017-02-05T13:24:20.653Z,4.2
2017-02-05T13:25:23.606Z,4.2
2017-02-05T13:26:26.047Z,4.1
2017-02-05T13:27:28.488Z,4.2
2017-02-05T13:28:31.439Z,4.2
2017-02-05T13:29:33.882Z,4.2
2017-02-05T13:30:36.325Z,4.2
2017-02-05T13:31:39.270Z,4.2
2017-02-05T13:32:41.710Z,4.2
2017-02-05T13:33:44.007Z,4.2
2017-02-05T13:34:46.954Z,4.2
2017-02-05T13:35:49.398Z,4.2
2017-02-05T13:36:51.839Z,4.2
2017-02-05T13:37:54.791Z,4.3
2017-02-05T13:38:57.241Z,4.3
2017-02-05T13:41:02.638Z,4.3
2017-02-05T13:43:07.359Z,4.3
2017-02-05T13:44:10.138Z,4.3
2017-02-05T13:45:12.579Z,4.3
2017-02-05T13:46:15.526Z,4.3
2017-02-05T13:49:23.284Z,4.3
2017-02-05T13:51:28.137Z,4.3
2017-02-05T13:53:33.487Z,4.3
2017-02-05T13:54:36.274Z,4.3
2017-02-05T13:57:43.550Z,4.3
2017-02-05T13:58:46.494Z,4.3
2017-02-05T14:00:51.173Z,4.3
2017-02-05T14:01:54.659Z,4.3
2017-02-05T14:07:07.225Z,4.3
2017-02-05T14:08:09.498Z,4.3
2017-02-05T14:09:12.449Z,4.3
2017-02-05T14:10:14.888Z,4.3
2017-02-05T14:11:17.327Z,4.3
2017-02-05T14:13:22.680Z,4.3
2017-02-05T14:14:25.119Z,4.3
2017-02-05T14:15:27.563Z,4.3
2017-02-05T14:16:30.509Z,4.3
2017-02-05T14:17:32.783Z,4.3
2017-02-05T14:18:35.560Z,4.3
2017-02-05T14:19:38.004Z,4.3
2017-02-05T14:20:40.950Z,4.3
2017-02-05T14:21:43.392Z,4.3
2017-02-05T14:22:45.835Z,4.3
2017-02-05T14:23:48.275Z,4.3
2017-02-05T14:24:51.229Z,4.3
2017-02-05T14:25:53.674Z,4.3
2017-02-05T14:26:56.116Z,4.3
2017-02-05T14:27:58.895Z,4.3
2017-02-05T14:29:01.170Z,4.3
2017-02-05T14:30:03.779Z,4.3
2017-02-05T14:31:06.558Z,4.3
2017-02-05T14:32:09.001Z,4.3
2017-02-05T14:34:14.363Z,4.3
2017-02-05T14:35:16.800Z,4.3
2017-02-05T14:36:19.246Z,4.3
2017-02-05T14:37:22.193Z,4.3
2017-02-05T14:38:24.652Z,4.3
2017-02-05T14:39:27.118Z,4.3
2017-02-05T14:40:30.065Z,4.3
2017-02-05T14:41:32.509Z,4.3
2017-02-05T14:42:34.952Z,4.3
2017-02-05T14:43:37.416Z,4.3
2017-02-05T14:44:40.366Z,4.3
2017-02-05T14:45:42.806Z,4.3
2017-02-05T14:46:45.245Z,4.3
2017-02-05T14:47:47.693Z,4.3
2017-02-05T14:48:50.639Z,4.3
2017-02-05T14:49:53.453Z,4.3
2017-02-05T14:50:55.918Z,4.3
2017-02-05T14:53:00.601Z,4.3
2017-02-05T14:54:03.547Z,4.3
2017-02-05T14:55:05.987Z,4.3
2017-02-05T14:56:08.598Z,4.3
2017-02-05T14:57:11.045Z,4.3
2017-02-05T14:58:13.490Z,4.3
2017-02-05T14:59:16.438Z,4.3
2017-02-05T15:00:18.878Z,4.3
2017-02-05T15:01:21.317Z,4.3
2017-02-05T15:02:23.760Z,4.3
2017-02-05T15:04:29.106Z,4.4
2017-02-05T15:05:31.545Z,4.3
2017-02-05T15:06:34.488Z,4.4
2017-02-05T15:07:36.932Z,4.4
2017-02-05T15:08:39.371Z,4.4
2017-02-05T15:09:42.316Z,4.4
2017-02-05T15:10:45.290Z,4.4
2017-02-05T15:11:47.284Z,4.4
2017-02-05T15:12:49.724Z,4.4
2017-02-05T15:13:52.170Z,4.4
2017-02-05T15:14:55.112Z,4.4
2017-02-05T15:15:57.556Z,4.4
2017-02-05T15:17:00.041Z,4.4
2017-02-05T15:18:02.490Z,4.3
2017-02-05T15:19:05.436Z,4.3
2017-02-05T15:20:07.715Z,4.4
2017-02-05T15:21:10.497Z,4.3
2017-02-05T15:22:12.940Z,4.4
2017-02-05T15:23:15.380Z,4.4
2017-02-05T15:25:20.562Z,4.4
2017-02-05T15:26:23.510Z,4.4
2017-02-05T15:27:25.952Z,4.3
2017-02-05T15:28:28.223Z,4.4
2017-02-05T15:29:31.173Z,4.3
2017-02-05T15:30:33.613Z,4.4
2017-02-05T15:31:36.054Z,4.4
2017-02-05T15:32:39.003Z,4.3
2017-02-05T15:33:41.464Z,4.4
2017-02-05T15:34:43.909Z,4.4
2017-02-05T15:35:46.350Z,4.4
2017-02-05T15:36:49.295Z,4.4
2017-02-05T15:37:51.567Z,4.4
2017-02-05T15:38:54.008Z,4.4
2017-02-05T15:39:56.958Z,4.4
2017-02-05T15:40:59.401Z,4.4
2017-02-05T15:42:01.673Z,4.4
2017-02-05T15:43:04.619Z,4.4
2017-02-05T15:44:06.899Z,4.4
2017-02-05T15:45:09.841Z,4.4
2017-02-05T15:46:12.117Z,4.4
2017-02-05T15:47:15.066Z,4.4
2017-02-05T15:48:17.364Z,4.4
2017-02-05T15:49:19.808Z,4.4
2017-02-05T15:50:22.752Z,4.4
2017-02-05T15:51:25.193Z,4.4
2017-02-05T15:52:27.639Z,4.4
2017-02-05T15:53:30.077Z,4.4
2017-02-05T15:54:33.018Z,4.4
2017-02-05T15:55:35.456Z,4.4