createdAt,value
2023-03-05T00:03:05.862Z,46.35
2023-03-05T00:13:08.067Z,46.32
2023-03-05T00:23:10.208Z,46.08
2023-03-05T00:33:13.230Z,49.61
2023-03-05T00:43:15.361Z,49.04
2023-03-05T00:53:17.821Z,52.59
2023-03-05T01:03:20.098Z,58.09
2023-03-05T01:13:24.174Z,55.96
2023-03-05T01:23:26.666Z,56.27
2023-03-05T01:33:28.746Z,56.73
2023-03-05T01:43:31.141Z,56.77
2023-03-05T01:53:33.432Z,55.86
2023-03-05T02:03:36.728Z,57.84
2023-03-05T02:13:40.685Z,58.09
2023-03-05T02:23:42.753Z,56.83
2023-03-05T02:33:45.635Z,56.54
2023-03-05T02:43:48.530Z,54.29
2023-03-05T02:53:50.886Z,54.77
2023-03-05T03:03:54.338Z,56.36
2023-03-05T03:13:56.503Z,55.16
2023-03-05T03:23:58.549Z,56.87
2023-03-05T03:34:00.703Z,58.81
2023-03-05T03:44:04.759Z,57.05
2023-03-05T03:54:06.809Z,56.15
2023-03-05T04:04:11.119Z,56.35
2023-03-05T04:14:13.228Z,58.04
2023-03-05T04:24:15.334Z,56.56
2023-03-05T04:34:17.380Z,57.38
2023-03-05T04:44:19.606Z,56.10
2023-03-05T04:54:22.316Z,59.37
2023-03-05T05:04:24.353Z,60.53
2023-03-05T05:14:26.420Z,58.21
2023-03-05T05:24:28.485Z,61.07
2023-03-05T05:34:30.537Z,59.24
2023-03-05T05:44:34.833Z,58.80
2023-03-05T05:54:37.034Z,59.07
2023-03-05T06:04:40.200Z,57.00
2023-03-05T06:14:42.343Z,56.88
2023-03-05T06:24:44.399Z,59.31
2023-03-05T06:34:46.571Z,58.09
2023-03-05T06:44:48.753Z,60.97
2023-03-05T06:54:51.171Z,60.79
2023-03-05T07:04:53.208Z,61.12
2023-03-05T07:14:55.524Z,61.08
2023-03-05T07:24:57.605Z,62.59
2023-03-05T07:34:59.761Z,59.74
2023-03-05T07:45:01.976Z,60.49
2023-03-05T07:55:04.275Z,60.17
2023-03-05T08:05:06.745Z,60.81
2023-03-05T08:15:09.226Z,64.28
2023-03-05T08:25:11.901Z,62.42
2023-03-05T08:35:14.046Z,60.86
2023-03-05T08:45:16.299Z,60.62
2023-03-05T08:55:18.389Z,60.20
2023-03-05T09:05:20.555Z,58.99
2023-03-05T09:15:23.221Z,59.83
2023-03-05T09:25:25.408Z,60.50
2023-03-05T09:35:27.964Z,59.22
2023-03-05T09:45:58.492Z,61.41
2023-03-05T09:56:04.643Z,58.62
2023-03-05T10:06:15.573Z,60.08
2023-03-05T10:16:58.610Z,57.34
2023-03-05T10:27:34.217Z,61.14
2023-03-05T10:37:56.926Z,58.90
2023-03-05T10:48:07.765Z,58.12
2023-03-05T10:58:14.504Z,59.18
2023-03-05T11:08:19.570Z,58.80
2023-03-05T11:18:24.021Z,56.88
2023-03-05T11:28:33.364Z,57.50
2023-03-05T11:38:46.538Z,58.16
2023-03-05T11:48:49.180Z,57.08
2023-03-05T11:59:02.024Z,55.64
2023-03-05T12:09:30.421Z,55.73
2023-03-05T12:19:48.621Z,53.37
2023-03-05T12:29:54.379Z,56.95
2023-03-05T12:40:00.959Z,55.26
2023-03-05T12:50:04.617Z,57.49
2023-03-05T13:00:21.397Z,56.32
2023-03-05T13:10:28.973Z,54.75
2023-03-05T13:20:39.665Z,54.32
2023-03-05T13:30:51.696Z,52.06
2023-03-05T13:41:05.225Z,50.73
2023-03-05T13:51:09.499Z,51.26
2023-03-05T14:01:32.847Z,51.30
2023-03-05T14:11:35.750Z,49.12
2023-03-05T14:21:49.408Z,48.51
2023-03-05T14:31:59.588Z,47.76
2023-03-05T14:42:24.420Z,47.59
2023-03-05T14:52:28.180Z,47.61
2023-03-05T15:02:30.498Z,47.69
2023-03-05T15:12:32.756Z,47.98
2023-03-05T15:22:35.059Z,48.37
2023-03-05T15:32:37.341Z,46.69
2023-03-05T15:42:40.102Z,48.17
2023-03-05T15:52:42.743Z,47.57
2023-03-05T16:02:46.268Z,45.62
2023-03-05T16:12:51.465Z,49.09
2023-03-05T16:22:53.721Z,46.03
2023-03-05T16:32:56.174Z,47.72
2023-03-05T16:42:58.481Z,47.51
2023-03-05T16:53:00.735Z,46.92
2023-03-05T17:03:04.019Z,52.15
2023-03-05T17:13:06.218Z,53.24
2023-03-05T17:23:08.642Z,51.87
2023-03-05T17:33:11.898Z,52.53
2023-03-05T17:43:14.295Z,54.47
2023-03-05T17:53:16.626Z,54.33
2023-03-05T18:03:18.748Z,55.94
2023-03-05T18:13:20.913Z,56.85
2023-03-05T18:23:23.089Z,59.16
2023-03-05T18:33:25.429Z,58.12
2023-03-05T18:43:27.910Z,58.60
2023-03-05T18:53:30.407Z,55.51
2023-03-05T19:03:33.146Z,55.88
2023-03-05T19:13:48.672Z,56.83
2023-03-05T19:23:50.797Z,57.07
2023-03-05T19:33:54.273Z,59.06
2023-03-05T19:43:56.462Z,61.87
2023-03-05T19:53:58.752Z,63.67
2023-03-05T20:04:02.843Z,63.39
2023-03-05T20:14:05.012Z,62.56
2023-03-05T20:24:10.715Z,62.93
2023-03-05T20:34:15.400Z,61.49
2023-03-05T20:44:17.496Z,63.84
2023-03-05T20:54:20.015Z,60.62
2023-03-05T21:04:22.153Z,60.50
2023-03-05T21:14:24.422Z,62.50
2023-03-05T21:24:32.727Z,62.85
2023-03-05T21:34:34.933Z,64.16
2023-03-05T21:44:37.364Z,62.94
2023-03-05T21:54:40.075Z,62.45
2023-03-05T22:04:42.435Z,61.88
2023-03-05T22:14:44.598Z,62.07
2023-03-05T22:24:46.745Z,60.78
2023-03-05T22:34:48.855Z,60.22
2023-03-05T22:44:56.322Z,59.79
2023-03-05T22:54:58.482Z,60.13
2023-03-05T23:05:00.607Z,61.98
2023-03-05T23:15:06.312Z,61.98
2023-03-05T23:25:08.718Z,60.35
2023-03-05T23:35:12.338Z,62.56
2023-03-05T23:45:16.900Z,62.35
2023-03-05T23:55:31.457Z,62.04
