createdAt,value
2023-05-20T00:00:07.685Z,91.22
2023-05-20T00:02:36.335Z,90.97
2023-05-20T00:05:05.474Z,92.06
2023-05-20T00:07:34.107Z,91.17
2023-05-20T00:10:02.623Z,90.99
2023-05-20T00:12:31.377Z,90.49
2023-05-20T00:15:00.304Z,90.17
2023-05-20T00:17:29.397Z,89.03
2023-05-20T00:19:58.062Z,88.74
2023-05-20T00:22:26.569Z,88.41
2023-05-20T00:24:55.033Z,88.13
2023-05-20T00:27:23.495Z,86.11
2023-05-20T00:29:51.917Z,86.44
2023-05-20T00:32:20.476Z,86.45
2023-05-20T00:34:58.866Z,86.44
2023-05-20T00:37:28.400Z,85.71
2023-05-20T00:39:57.066Z,84.61
2023-05-20T00:42:27.904Z,83.49
2023-05-20T00:44:57.402Z,83.71
2023-05-20T00:47:31.028Z,84.66
2023-05-20T00:50:00.229Z,83.65
2023-05-20T00:52:32.478Z,82.89
2023-05-20T00:55:01.265Z,82.52
2023-05-20T00:57:29.980Z,83.71
2023-05-20T00:59:58.892Z,82.74
2023-05-20T01:02:27.554Z,81.56
2023-05-20T01:04:57.581Z,82.42
2023-05-20T01:07:26.960Z,82.09
2023-05-20T01:09:57.075Z,81.48
2023-05-20T01:12:32.716Z,80.92
2023-05-20T01:15:06.765Z,80.30
2023-05-20T01:17:42.564Z,79.79
2023-05-20T01:20:11.679Z,79.85
2023-05-20T01:22:53.283Z,79.58
2023-05-20T01:25:22.047Z,79.65
2023-05-20T01:27:51.609Z,79.02
2023-05-20T01:30:20.555Z,79.10
2023-05-20T01:33:03.948Z,77.57
2023-05-20T01:35:33.082Z,78.73
2023-05-20T01:38:02.469Z,78.54
2023-05-20T01:40:31.660Z,77.62
2023-05-20T01:43:01.323Z,77.56
2023-05-20T01:45:29.856Z,77.89
2023-05-20T01:47:58.332Z,78.65
2023-05-20T01:50:27.700Z,78.35
2023-05-20T01:52:56.324Z,78.79
2023-05-20T01:55:25.871Z,78.18
2023-05-20T01:57:54.270Z,75.96
2023-05-20T02:00:22.721Z,75.77
2023-05-20T02:02:51.346Z,74.51
2023-05-20T02:05:19.910Z,75.34
2023-05-20T02:07:48.352Z,75.88
2023-05-20T02:10:17.166Z,74.38
2023-05-20T02:12:45.610Z,74.23
2023-05-20T02:15:14.045Z,73.60
2023-05-20T02:17:44.558Z,75.39
2023-05-20T02:20:14.805Z,74.83
2023-05-20T02:22:46.102Z,73.74
2023-05-20T02:25:14.861Z,73.66
2023-05-20T02:27:43.651Z,73.19
2023-05-20T02:30:12.549Z,70.61
2023-05-20T02:32:41.050Z,70.18
2023-05-20T02:35:09.830Z,68.68
2023-05-20T02:37:39.976Z,69.77
2023-05-20T02:40:10.288Z,71.06
2023-05-20T02:42:38.844Z,70.48
2023-05-20T02:45:08.002Z,69.30
2023-05-20T02:47:36.558Z,70.46
2023-05-20T02:50:05.384Z,69.62
2023-05-20T02:52:33.887Z,69.67
2023-05-20T02:55:02.894Z,69.41
2023-05-20T02:57:31.760Z,69.70
2023-05-20T03:00:00.251Z,69.85
2023-05-20T03:02:28.723Z,70.13
2023-05-20T03:04:57.420Z,69.61
2023-05-20T03:07:26.283Z,70.00
2023-05-20T03:09:54.900Z,69.10
2023-05-20T03:12:23.389Z,63.52
2023-05-20T03:14:56.145Z,62.46
2023-05-20T03:17:24.605Z,66.00
2023-05-20T03:19:53.055Z,66.53
2023-05-20T03:22:21.772Z,68.29
2023-05-20T03:24:50.379Z,64.69
2023-05-20T03:27:18.945Z,64.89
2023-05-20T03:29:49.207Z,66.53
2023-05-20T03:32:17.814Z,68.15
2023-05-20T03:34:46.334Z,69.50
2023-05-20T03:37:14.759Z,67.30
2023-05-20T03:39:43.282Z,66.70
2023-05-20T03:42:11.795Z,65.54
2023-05-20T03:44:40.209Z,65.94
2023-05-20T03:47:08.654Z,65.41
2023-05-20T03:49:37.185Z,64.88
2023-05-20T03:52:05.857Z,62.70
2023-05-20T03:54:34.491Z,63.48
2023-05-20T03:57:04.101Z,65.99
2023-05-20T03:59:32.548Z,65.02
2023-05-20T04:02:01.010Z,60.99
2023-05-20T04:04:29.560Z,63.43
2023-05-20T04:06:58.251Z,64.78
2023-05-20T04:09:26.704Z,60.74
2023-05-20T04:11:55.113Z,57.47
2023-05-20T04:14:23.902Z,61.19
2023-05-20T04:16:52.637Z,62.46
2023-05-20T04:19:21.668Z,60.72
2023-05-20T04:21:50.172Z,60.56
2023-05-20T04:24:18.563Z,61.31
2023-05-20T04:26:47.805Z,60.88
2023-05-20T04:29:17.019Z,58.44
2023-05-20T04:31:46.542Z,59.06
2023-05-20T04:34:15.929Z,52.47
2023-05-20T04:36:44.513Z,54.33
2023-05-20T04:39:13.659Z,56.68
2023-05-20T04:41:42.115Z,53.84
2023-05-20T04:44:10.565Z,51.33
2023-05-20T04:46:39.169Z,49.43
2023-05-20T04:49:08.523Z,56.36
2023-05-20T04:51:36.943Z,56.49
2023-05-20T04:54:05.459Z,53.57
2023-05-20T04:56:34.620Z,51.21
2023-05-20T04:59:03.577Z,50.31
2023-05-20T05:01:33.548Z,53.14
2023-05-20T05:04:02.357Z,54.65
2023-05-20T05:06:31.042Z,53.76
2023-05-20T05:08:59.483Z,55.95
2023-05-20T05:11:28.017Z,55.24
2023-05-20T05:13:57.595Z,54.18
2023-05-20T05:16:26.356Z,54.54
2023-05-20T05:18:55.014Z,55.12
2023-05-20T05:21:23.574Z,54.81
2023-05-20T05:23:52.077Z,57.30
2023-05-20T05:26:20.534Z,51.38
2023-05-20T05:28:49.108Z,52.54
2023-05-20T05:31:17.582Z,54.12
2023-05-20T05:33:46.246Z,52.83
2023-05-20T05:36:14.925Z,53.09
2023-05-20T05:38:43.559Z,54.93
2023-05-20T05:41:12.208Z,54.35
2023-05-20T05:43:40.681Z,50.73
2023-05-20T05:46:10.633Z,54.21
2023-05-20T05:48:39.358Z,52.05
2023-05-20T05:51:07.841Z,54.04
2023-05-20T05:53:36.325Z,54.07
2023-05-20T05:56:04.882Z,51.07
2023-05-20T05:58:34.110Z,52.99
2023-05-20T06:01:02.996Z,54.25
2023-05-20T06:03:32.062Z,50.93
2023-05-20T06:06:00.551Z,54.31
2023-05-20T06:08:29.001Z,52.62
2023-05-20T06:10:57.471Z,48.61
2023-05-20T06:13:25.967Z,51.50
2023-05-20T06:15:54.686Z,48.26
2023-05-20T06:18:23.137Z,47.08
2023-05-20T06:21:01.201Z,49.06
2023-05-20T06:23:29.712Z,49.88
2023-05-20T06:26:01.806Z,52.51
2023-05-20T06:28:31.664Z,49.61
2023-05-20T06:31:00.229Z,51.10
2023-05-20T06:33:30.731Z,50.63
2023-05-20T06:36:00.275Z,51.43
2023-05-20T06:38:29.092Z,51.57
2023-05-20T06:40:57.609Z,50.97
2023-05-20T06:43:26.014Z,53.83
2023-05-20T06:45:55.246Z,50.73
2023-05-20T06:48:23.711Z,45.40
2023-05-20T06:50:52.201Z,45.75
2023-05-20T06:53:23.224Z,47.31
2023-05-20T06:55:51.786Z,51.12
2023-05-20T06:58:20.230Z,51.16
2023-05-20T07:00:49.075Z,51.12
2023-05-20T07:03:17.991Z,47.01
2023-05-20T07:05:46.477Z,45.21
2023-05-20T07:08:14.843Z,48.78
2023-05-20T07:10:44.253Z,51.53
2023-05-20T07:13:13.293Z,51.18
2023-05-20T07:15:42.178Z,51.70
2023-05-20T07:18:10.650Z,54.63
2023-05-20T07:20:39.850Z,53.17
2023-05-20T07:23:08.336Z,52.96
2023-05-20T07:25:36.869Z,51.82
2023-05-20T07:28:05.515Z,51.30
2023-05-20T07:30:33.893Z,50.11
2023-05-20T07:33:02.418Z,50.43
2023-05-20T07:35:30.891Z,54.65
2023-05-20T07:37:59.346Z,51.55
2023-05-20T07:40:28.191Z,49.98
2023-05-20T07:42:56.688Z,49.76
2023-05-20T07:45:25.140Z,52.43
2023-05-20T07:47:53.563Z,53.20
2023-05-20T07:50:22.156Z,53.19
2023-05-20T07:52:56.440Z,51.92
2023-05-20T07:55:25.782Z,52.89
2023-05-20T07:57:54.210Z,52.06
2023-05-20T08:00:23.055Z,51.77
2023-05-20T08:02:52.001Z,51.46
2023-05-20T08:05:20.738Z,53.67
2023-05-20T08:07:49.282Z,52.04
2023-05-20T08:10:17.836Z,52.17
2023-05-20T08:12:46.422Z,51.85
2023-05-20T08:15:15.019Z,53.15
2023-05-20T08:17:43.771Z,55.83
2023-05-20T08:20:13.776Z,54.99
2023-05-20T08:22:42.301Z,54.53
2023-05-20T08:25:11.387Z,55.67
2023-05-20T08:27:39.878Z,56.22
2023-05-20T08:30:10.924Z,57.83
2023-05-20T08:32:39.365Z,56.78
2023-05-20T08:35:08.938Z,55.83
2023-05-20T08:37:37.398Z,55.68
2023-05-20T08:40:06.696Z,56.25
2023-05-20T08:42:35.584Z,55.60
2023-05-20T08:45:05.449Z,58.15
2023-05-20T08:47:34.019Z,58.89
2023-05-20T08:50:02.569Z,58.54
2023-05-20T08:52:34.117Z,58.40
2023-05-20T08:55:04.582Z,60.36
2023-05-20T08:57:34.952Z,60.01
2023-05-20T09:00:09.925Z,59.62
2023-05-20T09:02:39.567Z,59.89
2023-05-20T09:05:10.183Z,59.19
2023-05-20T09:07:38.915Z,58.79
2023-05-20T09:10:07.887Z,60.43
2023-05-20T09:12:37.022Z,59.58
2023-05-20T09:15:06.712Z,57.59
2023-05-20T09:17:39.225Z,57.16
2023-05-20T09:20:10.476Z,57.22
2023-05-20T09:22:41.034Z,57.77
2023-05-20T09:25:14.210Z,59.65
2023-05-20T09:27:42.875Z,58.21
2023-05-20T09:30:13.659Z,58.81
2023-05-20T09:32:42.486Z,58.26
2023-05-20T09:35:14.661Z,56.73
2023-05-20T09:37:45.564Z,58.03
2023-05-20T09:40:16.532Z,57.91
2023-05-20T09:42:54.133Z,58.35
2023-05-20T09:45:23.855Z,59.47
2023-05-20T09:47:56.747Z,58.92
2023-05-20T09:50:26.412Z,59.19
2023-05-20T09:52:56.700Z,59.76
2023-05-20T09:55:26.255Z,59.83
2023-05-20T09:57:55.757Z,59.30
2023-05-20T10:00:24.164Z,58.39
2023-05-20T10:02:54.351Z,57.65
2023-05-20T10:05:30.579Z,57.47
2023-05-20T10:08:17.523Z,57.44
2023-05-20T10:11:07.814Z,57.26
2023-05-20T10:13:36.186Z,56.60
2023-05-20T10:16:35.196Z,57.06
2023-05-20T10:19:09.958Z,58.62
2023-05-20T10:21:38.947Z,58.50
2023-05-20T10:24:09.266Z,59.27
2023-05-20T10:26:42.632Z,57.43
2023-05-20T10:29:21.041Z,58.72
2023-05-20T10:31:54.683Z,57.65
2023-05-20T10:34:24.649Z,56.75
2023-05-20T10:36:56.111Z,57.36
2023-05-20T10:39:32.399Z,57.20
2023-05-20T10:42:11.522Z,56.72
2023-05-20T10:44:47.545Z,57.44
2023-05-20T10:47:25.426Z,58.61
2023-05-20T10:49:54.673Z,59.99
2023-05-20T10:52:23.301Z,58.83
2023-05-20T10:54:59.813Z,57.92
2023-05-20T10:57:30.133Z,59.34
2023-05-20T10:59:59.016Z,59.61
2023-05-20T11:02:29.468Z,58.38
2023-05-20T11:05:01.128Z,59.70
2023-05-20T11:07:33.463Z,60.78
2023-05-20T11:10:01.886Z,60.04
2023-05-20T11:12:30.337Z,59.46
2023-05-20T11:14:58.813Z,59.05
2023-05-20T11:17:27.258Z,59.94
2023-05-20T11:19:55.729Z,58.70
2023-05-20T11:22:24.150Z,59.44
2023-05-20T11:24:52.508Z,59.36
2023-05-20T11:27:21.057Z,58.20
2023-05-20T11:29:52.192Z,58.63
2023-05-20T11:32:22.337Z,59.83
2023-05-20T11:34:54.248Z,61.29
2023-05-20T11:37:22.936Z,62.46
2023-05-20T11:40:03.913Z,64.32
2023-05-20T11:42:33.732Z,63.30
2023-05-20T11:45:05.410Z,61.90
2023-05-20T11:47:33.860Z,61.98
2023-05-20T11:50:02.688Z,63.60
2023-05-20T11:52:31.185Z,62.35
2023-05-20T11:54:59.628Z,60.99
2023-05-20T11:57:28.074Z,61.99
2023-05-20T11:59:57.113Z,62.84
2023-05-20T12:02:25.614Z,62.57
2023-05-20T12:04:54.195Z,62.23
2023-05-20T12:07:24.324Z,63.17
2023-05-20T12:09:52.744Z,63.64
2023-05-20T12:12:21.311Z,65.95
2023-05-20T12:14:49.860Z,66.06
2023-05-20T12:17:18.265Z,66.74
2023-05-20T12:19:46.752Z,66.63
2023-05-20T12:22:15.252Z,66.70
2023-05-20T12:24:43.696Z,65.97
2023-05-20T12:27:12.243Z,65.61
2023-05-20T12:29:40.723Z,65.66
2023-05-20T12:32:09.408Z,65.44
2023-05-20T12:34:37.910Z,67.00
2023-05-20T12:37:06.604Z,67.63
2023-05-20T12:39:35.037Z,68.64
2023-05-20T12:42:03.976Z,67.97
2023-05-20T12:44:32.420Z,68.18
2023-05-20T12:47:00.966Z,68.04
2023-05-20T12:49:29.574Z,67.02
2023-05-20T12:51:59.937Z,66.61
2023-05-20T12:54:30.016Z,66.56
2023-05-20T12:56:59.485Z,67.09
2023-05-20T12:59:27.936Z,67.28
2023-05-20T13:01:56.392Z,66.74
2023-05-20T13:04:25.706Z,65.71
2023-05-20T13:06:54.284Z,66.02
2023-05-20T13:09:22.789Z,66.91
2023-05-20T13:11:51.311Z,65.34
2023-05-20T13:14:19.766Z,69.88
2023-05-20T13:16:49.372Z,69.78
2023-05-20T13:19:17.827Z,70.31
2023-05-20T13:21:46.655Z,70.57
2023-05-20T13:24:15.170Z,68.78
2023-05-20T13:26:43.701Z,67.46
2023-05-20T13:29:13.591Z,67.86
2023-05-20T13:31:42.059Z,66.95
2023-05-20T13:34:10.760Z,67.40
2023-05-20T13:36:39.221Z,67.55
2023-05-20T13:39:07.952Z,67.54
2023-05-20T13:41:36.544Z,67.81
2023-05-20T13:44:05.751Z,68.07
2023-05-20T13:46:34.601Z,68.22
2023-05-20T13:49:03.416Z,69.25
2023-05-20T13:51:32.778Z,68.98
2023-05-20T13:54:01.886Z,68.57
2023-05-20T13:56:30.436Z,68.66
2023-05-20T13:58:59.191Z,70.43
2023-05-20T14:01:27.685Z,71.08
2023-05-20T14:03:56.248Z,69.18
2023-05-20T14:06:25.732Z,69.63
2023-05-20T14:08:57.871Z,70.89
2023-05-20T14:11:26.499Z,71.02
2023-05-20T14:13:54.950Z,71.04
2023-05-20T14:16:23.502Z,69.30
2023-05-20T14:18:52.105Z,68.68
2023-05-20T14:21:20.625Z,68.66
2023-05-20T14:23:49.238Z,67.91
2023-05-20T14:26:17.715Z,68.83
2023-05-20T14:28:46.502Z,70.93
2023-05-20T14:31:15.065Z,72.59
2023-05-20T14:33:43.556Z,71.97
2023-05-20T14:36:12.509Z,72.42
2023-05-20T14:38:40.885Z,73.08
2023-05-20T14:41:09.336Z,72.21
2023-05-20T14:43:37.830Z,71.30
2023-05-20T14:46:06.665Z,70.97
2023-05-20T14:48:35.093Z,71.53
2023-05-20T14:51:03.578Z,73.04
2023-05-20T14:53:31.996Z,73.01
2023-05-20T14:56:00.498Z,73.02
2023-05-20T14:58:28.900Z,74.39
2023-05-20T15:00:57.792Z,74.16
2023-05-20T15:03:26.285Z,73.57
2023-05-20T15:05:54.698Z,74.46
2023-05-20T15:08:23.148Z,74.52
2023-05-20T15:10:51.723Z,75.20
2023-05-20T15:13:20.156Z,75.96
2023-05-20T15:15:48.729Z,76.65
2023-05-20T15:18:17.735Z,76.48
2023-05-20T15:20:46.358Z,76.20
2023-05-20T15:23:14.868Z,76.22
2023-05-20T15:25:43.305Z,75.68
2023-05-20T15:28:11.924Z,74.75
2023-05-20T15:30:40.751Z,72.11
2023-05-20T15:33:09.502Z,74.81
2023-05-20T15:35:38.122Z,73.39
2023-05-20T15:38:07.448Z,73.48
2023-05-20T15:40:36.205Z,72.69
2023-05-20T15:43:05.294Z,73.21
2023-05-20T15:45:34.163Z,71.45
2023-05-20T15:48:03.148Z,69.14
2023-05-20T15:50:31.652Z,68.97
2023-05-20T15:53:00.189Z,67.43
2023-05-20T15:55:28.722Z,71.83
2023-05-20T15:57:57.308Z,69.82
2023-05-20T16:00:26.086Z,71.66
2023-05-20T16:02:57.678Z,71.27
2023-05-20T16:05:26.569Z,70.57
2023-05-20T16:07:56.228Z,69.50
2023-05-20T16:10:26.154Z,68.03
2023-05-20T16:12:54.776Z,71.08
2023-05-20T16:15:23.244Z,70.41
2023-05-20T16:17:51.692Z,69.96
2023-05-20T16:20:20.500Z,69.95
2023-05-20T16:22:49.809Z,69.90
2023-05-20T16:25:18.254Z,68.77
2023-05-20T16:27:47.035Z,69.34
2023-05-20T16:30:15.469Z,69.66
2023-05-20T16:32:44.022Z,68.32
2023-05-20T16:35:16.158Z,68.37
2023-05-20T16:37:45.432Z,68.75
2023-05-20T16:40:14.260Z,69.09
2023-05-20T16:42:43.347Z,68.86
2023-05-20T16:45:12.868Z,68.74
2023-05-20T16:47:42.208Z,69.42
2023-05-20T16:50:11.567Z,69.22
2023-05-20T16:52:40.159Z,69.06
2023-05-20T16:55:09.298Z,68.67
2023-05-20T16:57:37.958Z,69.02
2023-05-20T17:00:10.703Z,69.57
2023-05-20T17:02:39.245Z,70.47
2023-05-20T17:05:08.328Z,70.18
2023-05-20T17:07:37.434Z,70.72
2023-05-20T17:10:06.142Z,71.62
2023-05-20T17:12:34.551Z,71.70
2023-05-20T17:15:03.208Z,72.13
2023-05-20T17:17:31.613Z,72.33
2023-05-20T17:20:00.033Z,74.91
2023-05-20T17:22:28.442Z,75.50
2023-05-20T17:24:57.035Z,75.95
2023-05-20T17:27:25.436Z,73.10
2023-05-20T17:29:53.938Z,74.69
2023-05-20T17:32:22.382Z,74.89
2023-05-20T17:34:50.821Z,77.20
2023-05-20T17:37:19.308Z,80.11
2023-05-20T17:39:47.713Z,80.76
2023-05-20T17:42:16.113Z,82.09
2023-05-20T17:44:44.512Z,81.08
2023-05-20T17:47:12.919Z,80.57
2023-05-20T17:49:41.601Z,80.06
2023-05-20T17:52:10.112Z,80.24
2023-05-20T17:54:38.505Z,79.75
2023-05-20T17:57:07.255Z,79.75
2023-05-20T17:59:37.561Z,79.40
2023-05-20T18:02:07.096Z,79.64
2023-05-20T18:04:35.641Z,80.71
2023-05-20T18:07:04.911Z,80.01
2023-05-20T18:09:33.436Z,80.54
2023-05-20T18:12:02.118Z,79.88
2023-05-20T18:14:30.577Z,79.94
2023-05-20T18:16:59.260Z,80.67
2023-05-20T18:19:27.943Z,80.83
2023-05-20T18:21:56.652Z,79.66
2023-05-20T18:24:25.129Z,79.19
2023-05-20T18:26:53.560Z,78.43
2023-05-20T18:29:24.400Z,79.80
2023-05-20T18:31:52.932Z,78.44
2023-05-20T18:34:21.711Z,79.43
2023-05-20T18:36:50.708Z,78.87
2023-05-20T18:39:21.529Z,79.28
2023-05-20T18:41:50.007Z,80.98
2023-05-20T18:44:19.749Z,81.51
2023-05-20T18:46:48.283Z,80.41
2023-05-20T18:49:16.830Z,81.65
2023-05-20T18:51:45.284Z,81.78
2023-05-20T18:54:13.678Z,81.43
2023-05-20T18:56:42.553Z,80.32
2023-05-20T18:59:10.937Z,81.45
2023-05-20T19:01:40.543Z,80.48
2023-05-20T19:04:09.113Z,81.96
2023-05-20T19:06:38.404Z,81.32
2023-05-20T19:09:07.394Z,82.44
2023-05-20T19:11:35.874Z,83.99
2023-05-20T19:14:05.449Z,83.98
2023-05-20T19:16:34.268Z,84.76
2023-05-20T19:19:02.895Z,84.75
2023-05-20T19:21:32.318Z,83.46
2023-05-20T19:24:01.080Z,81.15
2023-05-20T19:26:29.607Z,78.75
2023-05-20T19:28:58.102Z,79.76
2023-05-20T19:31:26.697Z,79.98
2023-05-20T19:33:55.420Z,80.40
2023-05-20T19:36:23.935Z,79.43
2023-05-20T19:38:52.410Z,83.04
2023-05-20T19:41:20.974Z,84.55
2023-05-20T19:43:49.521Z,84.12
2023-05-20T19:46:18.239Z,83.70
2023-05-20T19:48:46.807Z,81.93
2023-05-20T19:51:15.665Z,80.95
2023-05-20T19:53:44.102Z,81.96
2023-05-20T19:56:13.476Z,83.80
2023-05-20T19:58:41.921Z,85.82
2023-05-20T20:01:11.824Z,85.90
2023-05-20T20:03:43.604Z,85.78
2023-05-20T20:06:12.812Z,85.16
2023-05-20T20:08:41.307Z,83.92
2023-05-20T20:11:10.244Z,81.24
2023-05-20T20:13:38.688Z,84.19
2023-05-20T20:16:08.588Z,85.80
2023-05-20T20:18:37.091Z,85.67
2023-05-20T20:21:06.583Z,86.40
2023-05-20T20:23:37.628Z,86.90
2023-05-20T20:26:07.331Z,85.51
2023-05-20T20:28:35.863Z,85.35
2023-05-20T20:31:04.462Z,86.13
2023-05-20T20:33:32.904Z,86.67
2023-05-20T20:36:02.570Z,86.80
2023-05-20T20:38:31.413Z,88.21
2023-05-20T20:41:00.374Z,88.30
2023-05-20T20:43:29.797Z,86.63
2023-05-20T20:45:58.459Z,85.05
2023-05-20T20:48:27.814Z,85.40
2023-05-20T20:50:56.307Z,86.12
2023-05-20T20:53:24.741Z,87.89
2023-05-20T20:55:53.219Z,87.69
2023-05-20T20:58:21.672Z,88.05
2023-05-20T21:00:50.551Z,88.41
2023-05-20T21:03:19.422Z,88.07
2023-05-20T21:05:49.514Z,87.14
2023-05-20T21:08:17.898Z,85.25
2023-05-20T21:10:46.731Z,86.26
2023-05-20T21:13:15.539Z,87.89
2023-05-20T21:15:44.097Z,89.60
2023-05-20T21:18:14.408Z,89.73
2023-05-20T21:20:42.790Z,90.00
2023-05-20T21:23:11.177Z,89.86
2023-05-20T21:25:39.556Z,88.13
2023-05-20T21:28:07.942Z,87.08
2023-05-20T21:30:36.539Z,85.58
2023-05-20T21:33:05.541Z,85.15
2023-05-20T21:35:34.269Z,87.92
2023-05-20T21:38:02.899Z,89.34
2023-05-20T21:40:31.463Z,90.59
2023-05-20T21:42:59.946Z,89.69
2023-05-20T21:45:28.366Z,89.38
2023-05-20T21:47:56.957Z,89.38
2023-05-20T21:50:25.619Z,90.71
2023-05-20T21:52:54.011Z,89.96
2023-05-20T21:55:24.555Z,89.02
2023-05-20T21:57:53.080Z,86.43
2023-05-20T22:00:21.602Z,86.12
2023-05-20T22:02:51.731Z,87.50
2023-05-20T22:05:20.818Z,90.60
2023-05-20T22:07:49.756Z,91.58
2023-05-20T22:10:18.770Z,92.70
2023-05-20T22:12:51.770Z,92.26
2023-05-20T22:15:20.391Z,91.71
2023-05-20T22:17:49.333Z,91.15
2023-05-20T22:20:17.866Z,91.58
2023-05-20T22:22:46.697Z,91.09
2023-05-20T22:25:15.147Z,89.34
2023-05-20T22:27:44.921Z,88.55
2023-05-20T22:30:14.068Z,89.19
2023-05-20T22:32:42.673Z,87.47
2023-05-20T22:35:13.968Z,89.65
2023-05-20T22:37:42.802Z,90.71
2023-05-20T22:40:11.686Z,91.92
2023-05-20T22:42:40.085Z,93.32
2023-05-20T22:45:09.179Z,93.31
2023-05-20T22:47:38.052Z,90.80
2023-05-20T22:50:07.478Z,89.10
2023-05-20T22:52:37.796Z,89.66
2023-05-20T22:55:06.833Z,90.10
2023-05-20T22:57:35.280Z,92.61
2023-05-20T23:00:05.689Z,92.33
2023-05-20T23:02:34.762Z,95.18
2023-05-20T23:05:05.372Z,94.29
2023-05-20T23:07:33.817Z,93.79
2023-05-20T23:10:03.377Z,94.22
2023-05-20T23:12:31.832Z,92.21
2023-05-20T23:15:00.226Z,91.73
2023-05-20T23:17:28.642Z,91.53
2023-05-20T23:19:57.782Z,91.61
2023-05-20T23:22:26.323Z,91.94
2023-05-20T23:24:54.782Z,92.36
2023-05-20T23:27:23.308Z,92.29
2023-05-20T23:29:51.868Z,91.73
2023-05-20T23:32:20.284Z,92.04
2023-05-20T23:34:48.713Z,92.54
2023-05-20T23:37:17.371Z,93.63
2023-05-20T23:39:45.818Z,94.85
2023-05-20T23:42:14.295Z,94.82
2023-05-20T23:44:42.749Z,97.04
2023-05-20T23:47:14.301Z,97.16
2023-05-20T23:49:43.074Z,96.77
2023-05-20T23:52:11.489Z,96.73
2023-05-20T23:54:39.918Z,96.69
2023-05-20T23:57:11.181Z,96.17
2023-05-20T23:59:39.853Z,96.06
