createdAt,value
2022-12-08T00:00:50.978Z,-1.53
2022-12-08T00:03:18.214Z,-1.66
2022-12-08T00:06:05.308Z,-1.61
2022-12-08T00:08:50.679Z,-1.62
2022-12-08T00:11:17.955Z,-1.63
2022-12-08T00:13:44.810Z,-1.70
2022-12-08T00:16:11.929Z,-1.90
2022-12-08T00:18:39.082Z,-2.13
2022-12-08T00:21:06.085Z,-1.86
2022-12-08T00:23:32.998Z,-1.83
2022-12-08T00:26:06.158Z,-1.79
2022-12-08T00:28:34.015Z,-2.00
2022-12-08T00:31:07.883Z,-1.95
2022-12-08T00:33:34.926Z,-2.05
2022-12-08T00:36:09.319Z,-1.98
2022-12-08T00:38:36.874Z,-2.08
2022-12-08T00:41:09.129Z,-2.05
2022-12-08T00:43:41.506Z,-2.02
2022-12-08T00:46:08.569Z,-1.98
2022-12-08T00:48:35.591Z,-1.97
2022-12-08T00:51:02.469Z,-2.12
2022-12-08T00:53:30.941Z,-2.19
2022-12-08T00:55:57.821Z,-2.10
2022-12-08T00:58:24.748Z,-2.12
2022-12-08T01:00:51.668Z,-1.99
2022-12-08T01:03:18.660Z,-2.02
2022-12-08T01:05:45.655Z,-2.21
2022-12-08T01:08:12.593Z,-2.51
2022-12-08T01:10:39.731Z,-2.34
2022-12-08T01:13:06.601Z,-2.22
2022-12-08T01:15:33.453Z,-2.14
2022-12-08T01:18:00.253Z,-2.12
2022-12-08T01:20:27.234Z,-2.08
2022-12-08T01:22:53.993Z,-2.10
2022-12-08T01:25:20.795Z,-2.09
2022-12-08T01:27:47.642Z,-2.08
2022-12-08T01:30:14.901Z,-2.14
2022-12-08T01:32:41.777Z,-2.20
2022-12-08T01:35:09.020Z,-2.25
2022-12-08T01:37:35.836Z,-2.04
2022-12-08T01:40:04.141Z,-2.03
2022-12-08T01:42:32.481Z,-2.04
2022-12-08T01:45:02.892Z,-2.09
2022-12-08T01:47:38.175Z,-2.01
2022-12-08T01:50:08.241Z,-1.93
2022-12-08T01:52:59.144Z,-1.87
2022-12-08T01:55:37.333Z,-1.80
2022-12-08T01:58:12.469Z,-1.76
2022-12-08T02:00:39.246Z,-1.74
2022-12-08T02:03:16.318Z,-1.71
2022-12-08T02:05:43.661Z,-1.77
2022-12-08T02:08:13.310Z,-1.75
2022-12-08T02:10:42.088Z,-1.82
2022-12-08T02:13:13.148Z,-1.75
2022-12-08T02:15:54.549Z,-1.72
2022-12-08T02:18:25.601Z,-1.73
2022-12-08T02:20:58.260Z,-1.74
2022-12-08T02:23:46.224Z,-1.76
2022-12-08T02:26:24.779Z,-1.73
2022-12-08T02:29:07.051Z,-1.81
2022-12-08T02:32:10.742Z,-1.86
2022-12-08T02:35:00.272Z,-1.79
2022-12-08T02:37:31.922Z,-1.74
2022-12-08T02:40:22.999Z,-1.68
2022-12-08T02:43:29.175Z,-1.68
2022-12-08T02:46:01.558Z,-2.01
2022-12-08T02:48:29.599Z,-2.20
2022-12-08T02:50:56.421Z,-2.19
2022-12-08T02:53:23.304Z,-2.06
2022-12-08T02:56:05.601Z,-2.06
2022-12-08T02:58:56.911Z,-1.86
2022-12-08T03:01:46.032Z,-1.98
2022-12-08T03:04:33.213Z,-1.89
2022-12-08T03:07:32.653Z,-1.89
2022-12-08T03:10:08.672Z,-1.80
2022-12-08T03:12:44.483Z,-1.78
2022-12-08T03:15:14.659Z,-1.65
2022-12-08T03:17:45.696Z,-1.60
2022-12-08T03:20:15.860Z,-1.55
2022-12-08T03:22:44.387Z,-1.48
2022-12-08T03:25:13.803Z,-1.46
2022-12-08T03:27:41.066Z,-1.43
2022-12-08T03:30:08.759Z,-1.39
2022-12-08T03:32:37.920Z,-1.35
2022-12-08T03:35:08.488Z,-1.33
2022-12-08T03:37:36.887Z,-1.31
2022-12-08T03:40:06.338Z,-1.26
2022-12-08T03:42:33.596Z,-1.21
2022-12-08T03:45:00.446Z,-1.17
2022-12-08T03:47:27.225Z,-1.15
2022-12-08T03:49:54.070Z,-1.09
2022-12-08T03:52:21.030Z,-1.09
2022-12-08T03:54:47.984Z,-1.08
2022-12-08T03:57:14.797Z,-1.08
2022-12-08T03:59:41.767Z,-1.05
2022-12-08T04:02:08.735Z,-1.04
2022-12-08T04:04:35.610Z,-1.02
2022-12-08T04:07:02.392Z,-0.97
2022-12-08T04:09:29.274Z,-0.96
2022-12-08T04:11:56.163Z,-0.94
2022-12-08T04:14:22.966Z,-0.95
2022-12-08T04:16:49.748Z,-0.88
2022-12-08T04:19:16.631Z,-0.86
2022-12-08T04:21:43.635Z,-0.83
2022-12-08T04:24:10.524Z,-0.83
2022-12-08T04:26:37.433Z,-0.86
2022-12-08T04:29:04.292Z,-0.85
2022-12-08T04:31:31.223Z,-0.85
2022-12-08T04:33:58.198Z,-0.89
2022-12-08T04:36:25.124Z,-0.90
2022-12-08T04:38:52.217Z,-0.89
2022-12-08T04:41:19.016Z,-0.93
2022-12-08T04:43:45.874Z,-0.90
2022-12-08T04:46:12.888Z,-0.88
2022-12-08T04:48:40.319Z,-0.85
2022-12-08T04:51:07.930Z,-0.83
2022-12-08T04:53:34.766Z,-0.79
2022-12-08T04:56:01.576Z,-0.78
2022-12-08T04:58:28.351Z,-0.78
2022-12-08T05:00:55.477Z,-0.79
2022-12-08T05:03:28.223Z,-0.81
2022-12-08T05:05:55.996Z,-0.84
2022-12-08T05:08:22.853Z,-1.05
2022-12-08T05:10:49.834Z,-1.10
2022-12-08T05:13:16.641Z,-1.18
2022-12-08T05:15:43.665Z,-1.25
2022-12-08T05:18:11.288Z,-1.03
2022-12-08T05:20:38.139Z,-0.94
2022-12-08T05:23:05.664Z,-0.87
2022-12-08T05:25:32.502Z,-0.82
2022-12-08T05:28:32.346Z,-0.77
2022-12-08T05:30:46.454Z,-0.76
2022-12-08T05:33:13.373Z,-0.76
2022-12-08T05:35:40.350Z,-0.85
2022-12-08T05:38:07.327Z,-0.75
2022-12-08T05:40:34.335Z,-0.72
2022-12-08T05:43:01.197Z,-0.70
2022-12-08T05:45:28.100Z,-0.67
2022-12-08T05:47:55.021Z,-0.66
2022-12-08T05:50:21.879Z,-0.64
2022-12-08T05:52:48.614Z,-0.61
2022-12-08T05:55:15.437Z,-0.62
2022-12-08T05:57:42.480Z,-0.64
2022-12-08T06:00:09.759Z,-0.60
2022-12-08T06:02:36.850Z,-0.58
2022-12-08T06:05:03.797Z,-0.66
2022-12-08T06:07:30.635Z,-0.56
2022-12-08T06:09:57.423Z,-0.55
2022-12-08T06:12:24.338Z,-0.56
2022-12-08T06:14:51.325Z,-0.59
2022-12-08T06:17:18.146Z,-0.56
2022-12-08T06:19:45.119Z,-0.54
2022-12-08T06:22:11.996Z,-0.53
2022-12-08T06:24:38.768Z,-0.51
2022-12-08T06:27:05.546Z,-0.49
2022-12-08T06:29:32.445Z,-0.48
2022-12-08T06:31:59.320Z,-0.47
2022-12-08T06:34:26.279Z,-0.46
2022-12-08T06:36:53.139Z,-0.42
2022-12-08T06:39:19.926Z,-0.41
2022-12-08T06:42:05.598Z,-0.39
2022-12-08T06:44:32.501Z,-0.39
2022-12-08T06:46:59.338Z,-0.43
2022-12-08T06:49:26.300Z,-0.38
2022-12-08T06:51:53.192Z,-0.33
2022-12-08T06:54:20.012Z,-0.30
2022-12-08T06:56:46.855Z,-0.39
2022-12-08T06:59:13.829Z,-0.37
2022-12-08T07:01:40.630Z,-0.29
2022-12-08T07:04:07.599Z,-0.28
2022-12-08T07:06:34.522Z,-0.38
2022-12-08T07:09:01.429Z,-0.43
2022-12-08T07:11:28.462Z,-0.29
2022-12-08T07:13:58.170Z,-0.25
2022-12-08T07:16:25.024Z,-0.18
2022-12-08T07:18:51.949Z,-0.25
2022-12-08T07:21:18.792Z,-0.12
2022-12-08T07:23:49.262Z,-0.21
2022-12-08T07:26:18.472Z,-0.06
2022-12-08T07:28:45.555Z,0.02
2022-12-08T07:31:20.960Z,0.10
2022-12-08T07:33:48.161Z,0.16
2022-12-08T07:36:14.951Z,0.21
2022-12-08T07:38:43.231Z,0.25
2022-12-08T07:41:19.303Z,0.31
2022-12-08T07:43:46.216Z,0.32
2022-12-08T07:46:14.450Z,0.25
2022-12-08T07:48:42.091Z,0.26
2022-12-08T07:51:09.331Z,0.31
2022-12-08T07:53:36.379Z,0.23
2022-12-08T07:56:06.861Z,0.16
2022-12-08T07:58:33.703Z,0.15
2022-12-08T08:01:00.769Z,0.25
2022-12-08T08:03:27.670Z,0.29
2022-12-08T08:05:54.823Z,0.39
2022-12-08T08:08:21.743Z,0.45
2022-12-08T08:10:48.629Z,0.53
2022-12-08T08:13:15.431Z,0.58
2022-12-08T08:15:44.466Z,0.63
2022-12-08T08:18:11.384Z,0.69
2022-12-08T08:20:38.301Z,0.75
2022-12-08T08:23:05.062Z,0.79
2022-12-08T08:25:31.934Z,0.83
2022-12-08T08:27:58.786Z,0.89
2022-12-08T08:30:25.733Z,0.98
2022-12-08T08:32:52.761Z,1.05
2022-12-08T08:35:19.658Z,1.11
2022-12-08T08:37:49.224Z,1.17
2022-12-08T08:40:18.138Z,1.25
2022-12-08T08:42:45.016Z,1.35
2022-12-08T08:45:12.356Z,1.48
2022-12-08T08:47:39.276Z,1.48
2022-12-08T08:50:07.131Z,1.46
2022-12-08T08:52:34.494Z,1.50
2022-12-08T08:55:01.322Z,1.61
2022-12-08T08:57:28.337Z,1.64
2022-12-08T08:59:55.308Z,1.72
2022-12-08T09:02:22.323Z,1.70
2022-12-08T09:04:49.163Z,1.70
2022-12-08T09:07:16.171Z,1.82
2022-12-08T09:09:43.541Z,1.88
2022-12-08T09:12:10.971Z,1.94
2022-12-08T09:14:37.904Z,2.02
2022-12-08T09:17:05.379Z,2.00
2022-12-08T09:19:32.923Z,2.07
2022-12-08T09:21:59.787Z,2.21
2022-12-08T09:24:26.882Z,2.28
2022-12-08T09:26:53.725Z,2.33
2022-12-08T09:29:20.578Z,2.35
2022-12-08T09:31:47.757Z,2.37
2022-12-08T09:34:15.727Z,2.42
2022-12-08T09:36:42.835Z,2.40
2022-12-08T09:39:10.178Z,2.47
2022-12-08T09:41:48.768Z,2.52
2022-12-08T09:44:34.291Z,2.55
2022-12-08T09:47:01.862Z,2.61
2022-12-08T09:49:41.604Z,2.63
2022-12-08T09:52:32.334Z,2.69
2022-12-08T09:55:04.303Z,2.69
2022-12-08T09:57:32.145Z,2.71
2022-12-08T10:00:04.854Z,2.73
2022-12-08T10:02:32.505Z,2.80
2022-12-08T10:04:59.721Z,2.77
2022-12-08T10:07:41.645Z,2.91
2022-12-08T10:10:26.805Z,2.94
2022-12-08T10:13:06.954Z,3.08
2022-12-08T10:15:36.648Z,3.10
2022-12-08T10:18:19.553Z,3.26
2022-12-08T10:20:48.995Z,3.34
2022-12-08T10:23:30.060Z,3.45
2022-12-08T10:26:09.129Z,3.51
2022-12-08T10:28:40.049Z,3.50
2022-12-08T10:31:24.640Z,3.23
2022-12-08T10:33:59.470Z,3.44
2022-12-08T10:36:49.778Z,3.48
2022-12-08T10:39:36.578Z,3.52
2022-12-08T10:42:15.644Z,3.48
2022-12-08T10:44:58.357Z,3.36
2022-12-08T10:47:27.254Z,3.40
2022-12-08T10:50:51.533Z,3.42
2022-12-08T10:53:34.290Z,3.40
2022-12-08T10:56:04.184Z,3.38
2022-12-08T10:58:35.858Z,3.47
2022-12-08T11:01:22.280Z,3.54
2022-12-08T11:03:51.471Z,3.55
2022-12-08T11:06:39.151Z,3.58
2022-12-08T11:09:17.913Z,3.64
2022-12-08T11:11:44.664Z,3.66
2022-12-08T11:14:16.642Z,3.63
2022-12-08T11:16:43.720Z,3.70
2022-12-08T11:19:16.347Z,3.57
2022-12-08T11:21:43.731Z,3.71
2022-12-08T11:24:36.062Z,3.62
2022-12-08T11:27:05.274Z,3.73
2022-12-08T11:29:33.526Z,3.75
2022-12-08T11:32:11.728Z,3.69
2022-12-08T11:34:48.455Z,3.74
2022-12-08T11:37:37.662Z,3.77
2022-12-08T11:40:20.727Z,3.78
2022-12-08T11:43:06.206Z,3.80
2022-12-08T11:45:35.709Z,3.88
2022-12-08T11:48:13.839Z,3.93
2022-12-08T11:50:50.631Z,4.05
2022-12-08T11:53:25.288Z,4.08
2022-12-08T11:56:01.185Z,4.19
2022-12-08T11:58:51.526Z,4.09
2022-12-08T12:01:24.009Z,4.04
2022-12-08T12:04:24.489Z,3.97
2022-12-08T12:07:16.210Z,4.03
2022-12-08T12:10:21.419Z,4.03
2022-12-08T12:12:53.967Z,3.99
2022-12-08T12:15:39.198Z,3.99
2022-12-08T12:18:16.985Z,3.98
2022-12-08T12:21:08.010Z,4.10
2022-12-08T12:23:52.922Z,4.04
2022-12-08T12:26:31.578Z,4.11
2022-12-08T12:29:05.476Z,4.15
2022-12-08T12:31:35.575Z,4.10
2022-12-08T12:34:08.968Z,4.08
2022-12-08T12:36:51.345Z,3.97
2022-12-08T12:39:27.676Z,4.00
2022-12-08T12:41:58.108Z,3.97
2022-12-08T12:44:38.596Z,3.92
2022-12-08T12:47:10.773Z,3.87
2022-12-08T12:49:40.762Z,3.85
2022-12-08T12:52:16.633Z,3.82
2022-12-08T12:54:50.166Z,3.79
2022-12-08T12:57:24.947Z,3.72
2022-12-08T13:00:05.163Z,3.66
2022-12-08T13:02:44.442Z,3.59
2022-12-08T13:05:27.722Z,3.52
2022-12-08T13:07:54.739Z,3.50
2022-12-08T13:10:33.658Z,3.45
2022-12-08T13:13:12.797Z,3.38
2022-12-08T13:15:41.853Z,3.37
2022-12-08T13:18:22.151Z,3.33
2022-12-08T13:20:53.753Z,3.28
2022-12-08T13:23:38.692Z,3.27
2022-12-08T13:26:09.900Z,3.18
2022-12-08T13:29:01.597Z,3.17
2022-12-08T13:31:45.102Z,3.14
2022-12-08T13:34:16.915Z,3.06
2022-12-08T13:37:05.851Z,3.14
2022-12-08T13:39:39.659Z,3.15
2022-12-08T13:42:12.459Z,3.14
2022-12-08T13:59:20.284Z,3.10
2022-12-08T14:01:49.210Z,3.10
2022-12-08T14:07:05.286Z,3.12
2022-12-08T14:09:37.253Z,3.11
2022-12-08T14:12:20.668Z,3.09
2022-12-08T14:15:05.561Z,3.05
2022-12-08T14:17:33.537Z,3.08
2022-12-08T14:20:11.266Z,3.05
2022-12-08T14:22:40.012Z,3.05
2022-12-08T14:25:17.897Z,3.03
2022-12-08T14:27:45.614Z,3.03
2022-12-08T14:30:13.517Z,3.02
2022-12-08T14:33:03.664Z,3.01
2022-12-08T14:35:38.572Z,2.96
2022-12-08T14:38:13.271Z,2.86
2022-12-08T14:40:45.150Z,2.91
2022-12-08T14:43:14.360Z,2.91
2022-12-08T14:45:41.394Z,2.94
2022-12-08T14:48:26.635Z,2.94
2022-12-08T14:51:15.301Z,2.93
2022-12-08T14:53:46.435Z,2.88
2022-12-08T14:56:34.930Z,2.89
2022-12-08T14:59:06.535Z,2.88
2022-12-08T15:01:33.682Z,2.88
2022-12-08T15:04:14.757Z,2.86
2022-12-08T15:06:54.468Z,2.80
2022-12-08T15:09:32.162Z,2.78
2022-12-08T15:12:07.206Z,2.72
2022-12-08T15:14:38.608Z,2.67
2022-12-08T15:17:40.842Z,2.70
2022-12-08T15:20:35.648Z,2.69
2022-12-08T15:23:02.769Z,2.66
2022-12-08T15:25:29.696Z,2.72
2022-12-08T15:27:57.915Z,2.78
2022-12-08T15:30:28.612Z,2.76
2022-12-08T15:32:56.368Z,2.76
2022-12-08T15:35:23.437Z,2.77
2022-12-08T15:37:52.854Z,2.79
2022-12-08T15:40:21.399Z,2.69
2022-12-08T15:42:48.964Z,2.59
2022-12-08T15:45:17.103Z,2.54
2022-12-08T15:47:44.982Z,2.61
2022-12-08T15:50:19.521Z,2.61
2022-12-08T15:52:46.623Z,2.65
2022-12-08T15:55:14.930Z,2.59
2022-12-08T15:58:44.610Z,2.64
2022-12-08T16:00:53.163Z,2.67
2022-12-08T16:09:44.300Z,2.70
2022-12-08T16:13:48.330Z,2.71
2022-12-08T16:18:23.922Z,2.73
2022-12-08T16:23:45.830Z,2.71
2022-12-08T16:29:07.017Z,2.65
2022-12-08T16:31:34.740Z,2.71
2022-12-08T16:34:01.674Z,2.69
2022-12-08T16:36:28.443Z,2.69
2022-12-08T16:38:55.288Z,2.72
2022-12-08T16:41:40.634Z,2.75
2022-12-08T16:44:07.459Z,2.73
2022-12-08T16:46:34.967Z,2.68
2022-12-08T16:49:02.624Z,2.70
2022-12-08T16:51:29.751Z,2.72
2022-12-08T16:53:59.478Z,2.75
2022-12-08T16:56:32.539Z,2.75
2022-12-08T16:59:01.345Z,2.85
2022-12-08T17:01:28.339Z,2.88
2022-12-08T17:04:29.336Z,2.89
2022-12-08T17:06:43.057Z,2.87
2022-12-08T17:09:11.238Z,2.84
2022-12-08T17:11:43.032Z,2.90
2022-12-08T17:14:12.426Z,2.91
2022-12-08T17:16:39.792Z,2.87
2022-12-08T17:19:06.891Z,2.90
2022-12-08T17:21:34.297Z,2.84
2022-12-08T17:24:01.477Z,2.83
2022-12-08T17:26:29.523Z,2.80
2022-12-08T17:29:01.157Z,2.75
2022-12-08T17:31:30.839Z,2.69
2022-12-08T17:34:03.171Z,2.71
2022-12-08T17:36:30.167Z,2.59
2022-12-08T17:39:01.262Z,2.56
2022-12-08T17:41:29.614Z,2.63
2022-12-08T17:43:56.954Z,2.68
2022-12-08T17:46:24.491Z,2.72
2022-12-08T17:48:52.012Z,2.74
2022-12-08T17:51:19.272Z,2.75
2022-12-08T17:53:46.133Z,2.71
2022-12-08T17:56:19.098Z,2.59
2022-12-08T17:58:51.351Z,2.54
2022-12-08T18:01:21.266Z,2.49
2022-12-08T18:03:48.237Z,2.56
2022-12-08T18:06:15.177Z,2.54
2022-12-08T18:08:42.342Z,2.65
2022-12-08T18:11:16.368Z,2.67
2022-12-08T18:13:43.381Z,2.69
2022-12-08T18:16:10.580Z,2.72
2022-12-08T18:18:37.907Z,2.73
2022-12-08T18:21:05.094Z,2.73
2022-12-08T18:23:32.681Z,2.75
2022-12-08T18:25:59.666Z,2.73
2022-12-08T18:28:26.742Z,2.73
2022-12-08T18:30:53.999Z,2.75
2022-12-08T18:33:21.179Z,2.77
2022-12-08T18:35:48.288Z,2.60
2022-12-08T18:38:15.740Z,2.77
2022-12-08T18:40:44.614Z,2.78
2022-12-08T18:43:11.744Z,2.74
2022-12-08T18:45:39.747Z,2.79
2022-12-08T18:48:07.114Z,2.81
2022-12-08T18:50:34.568Z,2.81
2022-12-08T18:53:01.556Z,2.82
2022-12-08T18:55:28.679Z,2.80
2022-12-08T18:57:55.922Z,2.83
2022-12-08T19:00:23.267Z,2.78
2022-12-08T19:02:50.390Z,2.85
2022-12-08T19:05:17.543Z,2.80
2022-12-08T19:07:45.787Z,2.86
2022-12-08T19:10:13.475Z,2.88
2022-12-08T19:12:40.801Z,2.87
2022-12-08T19:15:08.775Z,2.92
2022-12-08T19:17:35.947Z,2.96
2022-12-08T19:20:04.959Z,2.94
2022-12-08T19:22:32.433Z,2.98
2022-12-08T19:24:59.723Z,3.00
2022-12-08T19:27:29.069Z,3.01
2022-12-08T19:29:56.687Z,3.01
2022-12-08T19:32:23.806Z,2.96
2022-12-08T19:34:50.805Z,2.99
2022-12-08T19:37:17.883Z,2.97
2022-12-08T19:40:04.480Z,2.99
2022-12-08T19:42:51.100Z,3.02
2022-12-08T19:45:21.929Z,3.03
2022-12-08T19:47:49.698Z,3.04
2022-12-08T19:50:36.073Z,3.07
2022-12-08T19:53:12.031Z,3.04
2022-12-08T19:55:39.941Z,3.01
2022-12-08T19:58:08.290Z,3.01
2022-12-08T20:00:36.493Z,2.99
2022-12-08T20:03:04.996Z,2.95
2022-12-08T20:05:34.181Z,2.91
2022-12-08T20:08:01.356Z,2.83
2022-12-08T20:10:34.077Z,2.80
2022-12-08T20:13:20.371Z,2.79
2022-12-08T20:15:47.443Z,2.82
2022-12-08T20:18:15.449Z,2.79
2022-12-08T20:20:43.693Z,2.80
2022-12-08T20:23:11.367Z,2.82
2022-12-08T20:25:40.079Z,2.82
2022-12-08T20:28:07.767Z,2.80
2022-12-08T20:30:42.954Z,2.80
2022-12-08T20:33:13.266Z,2.65
2022-12-08T20:35:40.421Z,2.65
2022-12-08T20:38:07.964Z,2.70
2022-12-08T20:40:34.835Z,2.74
2022-12-08T20:43:01.963Z,2.77
2022-12-08T20:45:28.765Z,2.80
2022-12-08T20:47:56.080Z,2.82
2022-12-08T20:50:23.351Z,2.81
2022-12-08T20:52:50.376Z,2.68
2022-12-08T20:55:17.360Z,2.73
2022-12-08T20:57:44.419Z,2.76
2022-12-08T21:00:13.164Z,2.81
2022-12-08T21:02:46.858Z,2.85
2022-12-08T21:05:16.357Z,2.85
2022-12-08T21:07:43.911Z,2.88
2022-12-08T21:10:11.424Z,2.90
2022-12-08T21:12:38.826Z,2.91
2022-12-08T21:15:07.736Z,2.94
2022-12-08T21:17:34.752Z,2.95
2022-12-08T21:20:01.863Z,2.91
2022-12-08T21:22:28.666Z,2.87
2022-12-08T21:24:55.758Z,2.83
2022-12-08T21:27:22.807Z,2.84
2022-12-08T21:29:49.700Z,2.81
2022-12-08T21:32:16.758Z,2.80
2022-12-08T21:34:44.662Z,2.80
2022-12-08T21:37:11.686Z,2.79
2022-12-08T21:39:38.643Z,2.78
2022-12-08T21:42:27.981Z,2.77
2022-12-08T21:44:59.199Z,2.79
2022-12-08T21:47:26.081Z,2.78
2022-12-08T21:49:53.292Z,2.79
2022-12-08T21:52:20.235Z,2.80
2022-12-08T21:54:47.151Z,2.82
2022-12-08T21:57:14.083Z,2.85
2022-12-08T21:59:41.213Z,2.84
2022-12-08T22:02:11.950Z,2.87
2022-12-08T22:04:39.201Z,2.84
2022-12-08T22:07:09.471Z,2.85
2022-12-08T22:09:36.907Z,2.86
2022-12-08T22:12:04.045Z,2.84
2022-12-08T22:14:31.045Z,2.83
2022-12-08T22:16:57.991Z,2.72
2022-12-08T22:19:25.115Z,2.76
2022-12-08T22:21:52.208Z,2.76
2022-12-08T22:24:19.130Z,2.72
2022-12-08T22:26:46.104Z,2.79
2022-12-08T22:29:13.066Z,2.81
2022-12-08T22:31:40.074Z,2.84
2022-12-08T22:34:07.050Z,2.81
2022-12-08T22:36:33.900Z,2.81
2022-12-08T22:39:02.069Z,2.70
2022-12-08T22:41:28.977Z,2.69
2022-12-08T22:43:55.967Z,2.62
2022-12-08T22:46:24.467Z,2.60
2022-12-08T22:48:52.306Z,2.62
2022-12-08T22:51:19.332Z,2.67
2022-12-08T22:53:47.129Z,2.65
2022-12-08T22:56:14.791Z,2.72
2022-12-08T22:58:42.359Z,2.75
2022-12-08T23:01:21.852Z,2.76
2022-12-08T23:03:48.894Z,2.68
2022-12-08T23:06:15.908Z,2.77
2022-12-08T23:08:42.988Z,2.73
2022-12-08T23:11:10.405Z,2.81
2022-12-08T23:13:38.282Z,2.71
2022-12-08T23:16:09.080Z,2.84
2022-12-08T23:18:37.097Z,2.84
2022-12-08T23:21:06.560Z,2.84
2022-12-08T23:23:33.589Z,2.79
2022-12-08T23:26:00.421Z,2.83
2022-12-08T23:28:27.203Z,2.66
2022-12-08T23:30:54.450Z,2.68
2022-12-08T23:33:21.559Z,2.66
2022-12-08T23:35:58.708Z,2.72
2022-12-08T23:38:26.017Z,2.63
2022-12-08T23:40:53.202Z,2.67
2022-12-08T23:43:20.466Z,2.73
2022-12-08T23:45:48.446Z,2.72
2022-12-08T23:48:15.818Z,2.76
2022-12-08T23:50:42.812Z,2.79
2022-12-08T23:53:09.700Z,2.80
2022-12-08T23:55:36.500Z,2.77
2022-12-08T23:58:03.410Z,2.83
