createdAt,value
2018-06-17T00:04:42.146Z,15.40
2018-06-17T00:09:17.418Z,15.40
2018-06-17T00:13:52.038Z,15.40
2018-06-17T00:18:26.737Z,15.30
2018-06-17T00:23:00.958Z,15.20
2018-06-17T00:27:35.344Z,15.20
2018-06-17T00:32:09.962Z,15.00
2018-06-17T00:36:44.169Z,15.00
2018-06-17T00:41:18.429Z,14.90
2018-06-17T00:45:52.959Z,14.80
2018-06-17T00:50:27.429Z,14.80
2018-06-17T00:55:02.776Z,14.70
2018-06-17T00:59:37.200Z,14.70
2018-06-17T01:04:11.749Z,14.50
2018-06-17T01:08:47.309Z,14.40
2018-06-17T01:13:21.888Z,14.30
2018-06-17T01:17:56.506Z,14.30
2018-06-17T01:22:30.777Z,14.30
2018-06-17T01:27:05.025Z,14.30
2018-06-17T01:31:39.462Z,14.30
2018-06-17T01:36:13.925Z,14.30
2018-06-17T01:40:48.446Z,14.20
2018-06-17T01:45:22.975Z,14.00
2018-06-17T01:49:57.329Z,14.00
2018-06-17T01:54:31.625Z,13.90
2018-06-17T01:59:06.237Z,13.80
2018-06-17T02:03:45.730Z,13.80
2018-06-17T02:12:59.562Z,13.70
2018-06-17T02:17:34.261Z,13.70
2018-06-17T02:22:08.662Z,13.70
2018-06-17T02:26:43.021Z,13.60
2018-06-17T02:31:17.462Z,13.50
2018-06-17T02:35:52.313Z,13.60
2018-06-17T02:40:26.718Z,13.60
2018-06-17T02:45:06.342Z,13.70
2018-06-17T02:49:44.821Z,13.70
2018-06-17T02:54:24.382Z,13.70
2018-06-17T02:58:58.654Z,13.80
2018-06-17T03:03:33.090Z,13.80
2018-06-17T03:08:07.545Z,13.90
2018-06-17T03:12:42.901Z,14.00
2018-06-17T03:17:17.541Z,14.00
2018-06-17T03:21:52.322Z,14.10
2018-06-17T03:26:31.836Z,14.10
2018-06-17T03:31:12.510Z,14.10
2018-06-17T03:35:52.185Z,14.20
2018-06-17T03:40:26.680Z,14.20
2018-06-17T03:45:01.214Z,14.20
2018-06-17T03:49:35.565Z,14.30
2018-06-17T03:54:09.986Z,14.30
2018-06-17T03:58:44.865Z,14.20
2018-06-17T04:03:19.916Z,14.10
2018-06-17T04:07:54.451Z,14.10
2018-06-17T04:12:29.545Z,14.10
2018-06-17T04:17:08.206Z,14.20
2018-06-17T04:21:42.727Z,14.30
2018-06-17T04:26:17.069Z,14.40
2018-06-17T04:30:51.546Z,14.60
2018-06-17T04:35:26.217Z,14.80
2018-06-17T04:40:00.705Z,14.90
2018-06-17T04:44:35.311Z,15.10
2018-06-17T04:49:09.626Z,15.30
2018-06-17T04:53:44.306Z,15.30
2018-06-17T04:58:18.770Z,15.40
2018-06-17T05:02:53.136Z,15.50
2018-06-17T05:07:27.314Z,15.50
2018-06-17T05:12:01.819Z,15.70
2018-06-17T05:16:36.658Z,15.80
2018-06-17T05:21:11.104Z,15.90
2018-06-17T05:25:45.816Z,16.10
2018-06-17T05:30:20.380Z,16.20
2018-06-17T05:39:28.782Z,16.40
2018-06-17T05:44:03.319Z,16.50
2018-06-17T05:48:37.830Z,16.70
2018-06-17T05:53:12.230Z,16.80
2018-06-17T05:57:46.630Z,17.00
2018-06-17T06:02:20.941Z,17.10
2018-06-17T06:06:55.379Z,17.20
2018-06-17T06:11:29.834Z,17.40
2018-06-17T06:16:05.602Z,17.40
2018-06-17T06:20:40.022Z,17.50
2018-06-17T06:25:14.444Z,17.60
2018-06-17T06:29:48.889Z,17.70
2018-06-17T06:34:23.322Z,17.90
2018-06-17T06:38:58.549Z,18.40
2018-06-17T06:43:32.916Z,18.90
2018-06-17T06:48:07.317Z,19.00
2018-06-17T06:52:41.968Z,19.00
2018-06-17T06:57:16.516Z,19.20
2018-06-17T07:02:02.190Z,19.50
2018-06-17T07:06:49.027Z,20.00
2018-06-17T07:11:23.894Z,20.30
2018-06-17T07:16:09.345Z,20.50
2018-06-17T07:20:44.317Z,20.90
2018-06-17T07:25:34.119Z,21.10
2018-06-17T07:30:08.710Z,21.60
2018-06-17T07:34:43.306Z,22.00
2018-06-17T07:40:32.381Z,22.30
2018-06-17T07:45:06.808Z,22.50
2018-06-17T07:49:53.337Z,22.70
2018-06-17T07:54:27.885Z,23.10
2018-06-17T07:59:02.913Z,23.40
2018-06-17T08:03:37.387Z,23.80
2018-06-17T08:08:11.961Z,24.30
2018-06-17T08:12:46.319Z,24.70
2018-06-17T08:17:21.503Z,24.70
2018-06-17T08:21:56.939Z,25.10
2018-06-17T08:26:31.200Z,24.90
2018-06-17T08:31:05.661Z,25.30
2018-06-17T08:35:41.163Z,25.10
2018-06-17T08:40:15.418Z,24.80
2018-06-17T08:44:49.733Z,26.00
2018-06-17T08:49:24.126Z,28.10
2018-06-17T08:53:59.214Z,29.80
2018-06-17T08:58:33.566Z,31.10
2018-06-17T09:03:08.186Z,33.00
2018-06-17T09:07:43.429Z,33.50
2018-06-17T09:12:18.271Z,33.20
2018-06-17T09:16:52.795Z,32.40
2018-06-17T09:26:01.618Z,30.60
2018-06-17T09:30:36.477Z,29.20
2018-06-17T09:35:11.089Z,28.10
2018-06-17T09:39:45.522Z,28.60
2018-06-17T09:44:20.048Z,30.00
2018-06-17T09:48:54.532Z,30.70
2018-06-17T09:53:29.062Z,29.70
2018-06-17T09:58:04.202Z,29.30
2018-06-17T10:02:39.206Z,29.20
2018-06-17T10:07:13.587Z,30.20
2018-06-17T10:11:47.830Z,31.10
2018-06-17T10:16:22.146Z,31.40
2018-06-17T10:20:56.913Z,31.00
2018-06-17T10:25:31.723Z,30.90
2018-06-17T10:30:06.389Z,29.70
2018-06-17T10:34:41.146Z,29.30
2018-06-17T10:39:15.400Z,29.80
2018-06-17T10:43:49.817Z,29.80
2018-06-17T10:48:24.030Z,30.20
2018-06-17T10:52:58.566Z,30.20
2018-06-17T10:57:32.977Z,29.70
2018-06-17T11:02:07.529Z,29.10
2018-06-17T11:06:41.921Z,28.60
2018-06-17T11:11:16.132Z,27.90
2018-06-17T11:15:50.398Z,27.10
2018-06-17T11:20:24.770Z,26.70
2018-06-17T11:24:59.198Z,26.60
2018-06-17T11:29:33.737Z,26.60
2018-06-17T11:34:08.259Z,26.60
2018-06-17T11:38:42.793Z,26.60
2018-06-17T11:43:17.541Z,26.40
2018-06-17T11:47:52.030Z,26.30
2018-06-17T11:52:26.542Z,27.40
2018-06-17T11:57:00.954Z,29.10
2018-06-17T12:01:35.365Z,30.20
2018-06-17T12:06:09.718Z,31.00
2018-06-17T12:10:44.333Z,31.10
2018-06-17T12:15:19.164Z,30.90
2018-06-17T12:19:53.642Z,30.20
2018-06-17T12:24:27.995Z,29.60
2018-06-17T12:29:02.352Z,29.60
2018-06-17T12:33:36.715Z,29.50
2018-06-17T12:38:11.009Z,29.70
2018-06-17T12:42:45.423Z,29.90
2018-06-17T12:47:19.922Z,29.50
2018-06-17T12:51:54.609Z,29.10
2018-06-17T12:56:29.090Z,28.90
2018-06-17T13:01:03.534Z,28.50
2018-06-17T13:05:37.836Z,27.90
2018-06-17T13:10:12.448Z,27.40
2018-06-17T13:14:46.689Z,26.90
2018-06-17T13:19:20.894Z,26.70
2018-06-17T13:23:55.118Z,26.60
2018-06-17T13:28:29.593Z,26.60
2018-06-17T13:33:04.128Z,26.60
2018-06-17T13:37:38.749Z,26.10
2018-06-17T13:42:13.166Z,25.50
2018-06-17T13:46:47.413Z,25.10
2018-06-17T13:51:21.817Z,24.80
2018-06-17T13:55:56.164Z,24.70
2018-06-17T14:00:30.597Z,24.60
2018-06-17T14:05:05.485Z,24.50
2018-06-17T14:09:40.083Z,24.30
2018-06-17T14:14:14.557Z,24.20
2018-06-17T14:18:54.608Z,24.30
2018-06-17T14:28:03.547Z,24.70
2018-06-17T14:32:38.064Z,24.30
2018-06-17T14:37:12.543Z,24.00
2018-06-17T14:41:51.091Z,23.70
2018-06-17T14:46:30.625Z,23.60
2018-06-17T14:51:10.440Z,23.50
2018-06-17T14:55:44.897Z,23.50
2018-06-17T15:00:19.253Z,23.40
2018-06-17T15:04:53.681Z,23.40
2018-06-17T15:09:28.174Z,23.40
2018-06-17T15:14:02.550Z,23.70
2018-06-17T15:18:37.497Z,23.90
2018-06-17T15:23:12.313Z,23.90
2018-06-17T15:27:46.819Z,23.90
2018-06-17T15:32:26.376Z,23.80
2018-06-17T15:37:06.136Z,23.70
2018-06-17T15:41:40.517Z,24.00
2018-06-17T15:46:14.898Z,24.30
2018-06-17T15:50:49.196Z,24.30
2018-06-17T15:55:23.922Z,24.00
2018-06-17T15:59:58.361Z,24.00
2018-06-17T16:04:32.600Z,24.10
2018-06-17T16:09:09.651Z,24.10
2018-06-17T16:13:49.622Z,24.00
2018-06-17T16:18:29.018Z,23.80
2018-06-17T16:23:03.702Z,23.50
2018-06-17T16:27:38.162Z,23.40
2018-06-17T16:32:12.701Z,23.30
2018-06-17T16:36:47.182Z,23.30
2018-06-17T16:41:21.425Z,23.20
2018-06-17T16:45:55.754Z,23.20
2018-06-17T16:50:30.265Z,23.00
2018-06-17T16:55:09.048Z,22.80
2018-06-17T16:59:48.690Z,22.80
2018-06-17T17:04:23.514Z,22.90
2018-06-17T17:08:58.118Z,23.10
2018-06-17T17:13:32.465Z,23.10
2018-06-17T17:22:40.571Z,23.10
2018-06-17T17:27:14.873Z,22.90
2018-06-17T17:31:54.603Z,22.60
2018-06-17T17:36:34.481Z,22.10
2018-06-17T17:41:08.937Z,21.80
2018-06-17T17:45:49.369Z,21.50
2018-06-17T17:50:23.849Z,21.40
2018-06-17T17:54:58.282Z,21.40
2018-06-17T17:59:32.793Z,21.30
2018-06-17T18:04:07.030Z,21.20
2018-06-17T18:08:41.594Z,21.20
2018-06-17T18:13:16.176Z,21.20
2018-06-17T18:17:50.659Z,21.10
2018-06-17T18:22:25.258Z,21.10
2018-06-17T18:27:04.801Z,21.00
2018-06-17T18:31:44.532Z,20.90
2018-06-17T18:36:18.982Z,20.80
2018-06-17T18:40:53.522Z,20.70
2018-06-17T18:45:28.197Z,20.50
2018-06-17T18:50:03.138Z,20.40
2018-06-17T18:59:11.850Z,20.20
2018-06-17T19:08:22.150Z,20.10
2018-06-17T19:13:01.988Z,20.00
2018-06-17T19:17:41.633Z,19.80
2018-06-17T19:22:16.015Z,19.80
2018-06-17T19:26:50.436Z,19.60
2018-06-17T19:31:24.901Z,19.50
2018-06-17T19:35:59.526Z,19.40
2018-06-17T19:40:34.085Z,19.40
2018-06-17T19:45:08.487Z,19.30
2018-06-17T19:49:48.308Z,19.20
2018-06-17T19:54:28.101Z,19.10
2018-06-17T19:59:07.905Z,19.00
2018-06-17T20:03:42.393Z,18.90
2018-06-17T20:08:16.933Z,18.80
2018-06-17T20:12:51.553Z,18.60
2018-06-17T20:17:26.206Z,18.40
2018-06-17T20:22:00.430Z,18.30
2018-06-17T20:26:35.377Z,18.20
2018-06-17T20:31:09.598Z,18.10
2018-06-17T20:40:28.622Z,17.90
2018-06-17T20:45:03.089Z,17.90
2018-06-17T20:49:37.442Z,17.80
2018-06-17T20:54:11.879Z,17.70
2018-06-17T20:58:46.490Z,17.60
2018-06-17T21:03:20.916Z,17.50
2018-06-17T21:07:55.361Z,17.50
2018-06-17T21:12:29.879Z,17.50
2018-06-17T21:17:04.330Z,17.40
2018-06-17T21:21:43.841Z,17.40
2018-06-17T21:26:23.602Z,17.50
2018-06-17T21:30:58.106Z,17.50
2018-06-17T21:35:32.506Z,17.60
2018-06-17T21:40:06.953Z,17.60
2018-06-17T21:44:41.362Z,17.50
2018-06-17T21:49:15.726Z,17.40
2018-06-17T21:53:50.393Z,17.30
2018-06-17T21:58:30.020Z,17.20
2018-06-17T22:03:04.638Z,17.00
2018-06-17T22:07:44.279Z,17.00
2018-06-17T22:12:23.802Z,17.00
2018-06-17T22:17:03.838Z,17.00
2018-06-17T22:21:38.437Z,16.90
2018-06-17T22:26:13.862Z,16.80
2018-06-17T22:30:48.210Z,16.70
2018-06-17T22:35:22.733Z,16.60
2018-06-17T22:39:57.041Z,16.50
2018-06-17T22:44:31.589Z,16.50
2018-06-17T22:49:06.243Z,16.50
2018-06-17T22:53:51.765Z,16.40
2018-06-17T22:58:31.529Z,16.40
2018-06-17T23:03:11.718Z,16.40
2018-06-17T23:07:51.321Z,16.40
2018-06-17T23:12:25.941Z,16.40
2018-06-17T23:17:00.625Z,16.40
2018-06-17T23:21:35.546Z,16.40
2018-06-17T23:26:10.177Z,16.40
2018-06-17T23:30:44.998Z,16.30
2018-06-17T23:35:19.512Z,16.20
2018-06-17T23:39:53.889Z,16.30
2018-06-17T23:44:28.316Z,16.30
2018-06-17T23:49:08.026Z,16.30
2018-06-17T23:53:47.499Z,16.30
2018-06-17T23:58:21.764Z,16.30
