createdAt,value
2019-05-25T00:02:14.474Z,21.60
2019-05-25T00:04:41.564Z,21.60
2019-05-25T00:07:08.672Z,21.60
2019-05-25T00:09:35.939Z,21.60
2019-05-25T00:12:03.190Z,21.60
2019-05-25T00:14:30.248Z,21.60
2019-05-25T00:16:57.354Z,21.60
2019-05-25T00:19:24.478Z,21.50
2019-05-25T00:21:51.588Z,21.50
2019-05-25T00:24:18.643Z,21.60
2019-05-25T00:26:45.734Z,21.60
2019-05-25T00:29:12.855Z,21.50
2019-05-25T00:31:39.981Z,21.60
2019-05-25T00:34:07.071Z,21.50
2019-05-25T00:36:34.169Z,21.50
2019-05-25T00:39:01.223Z,21.50
2019-05-25T00:41:28.372Z,21.50
2019-05-25T00:43:55.435Z,21.50
2019-05-25T00:46:22.534Z,21.50
2019-05-25T00:48:49.647Z,21.50
2019-05-25T00:51:16.992Z,21.50
2019-05-25T00:53:44.045Z,21.50
2019-05-25T00:56:11.148Z,21.50
2019-05-25T00:58:38.329Z,21.50
2019-05-25T01:01:05.577Z,21.50
2019-05-25T01:03:32.834Z,21.50
2019-05-25T01:05:59.919Z,21.50
2019-05-25T01:08:27.021Z,21.50
2019-05-25T01:10:54.081Z,21.50
2019-05-25T01:13:21.239Z,21.50
2019-05-25T01:15:48.328Z,21.50
2019-05-25T01:18:15.422Z,21.50
2019-05-25T01:20:42.496Z,21.50
2019-05-25T01:23:09.633Z,21.50
2019-05-25T01:25:36.684Z,21.50
2019-05-25T01:28:03.761Z,21.50
2019-05-25T01:30:30.999Z,21.50
2019-05-25T01:32:58.118Z,21.50
2019-05-25T01:35:25.246Z,21.50
2019-05-25T01:37:52.307Z,21.50
2019-05-25T01:40:19.363Z,21.50
2019-05-25T01:42:46.628Z,21.50
2019-05-25T01:45:13.731Z,21.50
2019-05-25T01:47:40.793Z,21.50
2019-05-25T01:50:07.965Z,21.40
2019-05-25T01:52:35.040Z,21.40
2019-05-25T01:55:02.131Z,21.50
2019-05-25T01:57:29.195Z,21.40
2019-05-25T01:59:56.286Z,21.50
2019-05-25T02:02:23.347Z,21.40
2019-05-25T02:04:50.446Z,21.50
2019-05-25T02:07:17.513Z,21.40
2019-05-25T02:09:44.795Z,21.40
2019-05-25T02:12:11.902Z,21.40
2019-05-25T02:14:38.988Z,21.40
2019-05-25T02:17:06.730Z,21.40
2019-05-25T02:19:33.976Z,21.40
2019-05-25T02:22:01.029Z,21.40
2019-05-25T02:24:28.147Z,21.40
2019-05-25T02:26:55.368Z,21.40
2019-05-25T02:29:22.490Z,21.40
2019-05-25T02:31:49.619Z,21.40
2019-05-25T02:34:16.736Z,21.40
2019-05-25T02:36:43.903Z,21.40
2019-05-25T02:39:10.967Z,21.40
2019-05-25T02:41:38.033Z,21.40
2019-05-25T02:44:05.276Z,21.40
2019-05-25T02:46:32.362Z,21.40
2019-05-25T02:48:59.414Z,21.40
2019-05-25T02:51:26.480Z,21.40
2019-05-25T02:53:53.673Z,21.40
2019-05-25T02:56:20.751Z,21.40
2019-05-25T02:58:47.861Z,21.40
2019-05-25T03:01:14.924Z,21.40
2019-05-25T03:03:42.052Z,21.40
2019-05-25T03:06:09.488Z,21.40
2019-05-25T03:08:36.780Z,21.40
2019-05-25T03:11:03.848Z,21.40
2019-05-25T03:13:31.064Z,21.40
2019-05-25T03:15:58.122Z,21.40
2019-05-25T03:18:25.217Z,21.50
2019-05-25T03:20:52.282Z,21.50
2019-05-25T03:23:19.353Z,21.50
2019-05-25T03:25:49.711Z,21.50
2019-05-25T03:28:15.304Z,21.50
2019-05-25T03:30:42.557Z,21.50
2019-05-25T03:33:09.903Z,21.50
2019-05-25T03:35:36.970Z,21.60
2019-05-25T03:38:04.079Z,21.60
2019-05-25T03:40:31.195Z,21.60
2019-05-25T03:42:58.283Z,21.60
2019-05-25T03:45:25.346Z,21.60
2019-05-25T03:47:52.458Z,21.70
2019-05-25T03:50:19.522Z,21.70
2019-05-25T03:52:46.895Z,21.70
2019-05-25T03:55:13.972Z,21.70
2019-05-25T03:57:41.052Z,21.70
2019-05-25T04:00:08.123Z,21.70
2019-05-25T04:02:35.299Z,21.70
2019-05-25T04:05:02.409Z,21.70
2019-05-25T04:07:29.539Z,21.70
2019-05-25T04:09:56.604Z,21.80
2019-05-25T04:12:23.899Z,21.80
2019-05-25T04:14:51.031Z,21.70
2019-05-25T04:17:18.180Z,21.80
2019-05-25T04:19:45.332Z,21.80
2019-05-25T04:22:12.415Z,21.80
2019-05-25T04:24:39.486Z,21.80
2019-05-25T04:27:06.590Z,21.80
2019-05-25T04:29:33.669Z,21.80
2019-05-25T04:32:00.904Z,21.80
2019-05-25T04:34:27.965Z,21.80
2019-05-25T04:36:55.147Z,21.80
2019-05-25T04:39:22.240Z,21.80
2019-05-25T04:41:49.336Z,21.80
2019-05-25T04:44:16.426Z,21.80
2019-05-25T04:46:43.531Z,21.80
2019-05-25T04:49:10.600Z,21.80
2019-05-25T04:51:37.890Z,21.90
2019-05-25T04:54:04.953Z,21.80
2019-05-25T04:56:39.403Z,21.80
2019-05-25T04:59:00.815Z,21.90
2019-05-25T05:01:27.944Z,21.90
2019-05-25T05:03:57.393Z,21.90
2019-05-25T05:06:24.485Z,21.90
2019-05-25T05:08:51.577Z,21.90
2019-05-25T05:11:18.765Z,21.90
2019-05-25T05:13:45.835Z,21.90
2019-05-25T05:16:12.938Z,21.90
2019-05-25T05:18:40.093Z,21.90
2019-05-25T05:21:07.414Z,21.90
2019-05-25T05:23:34.511Z,21.90
2019-05-25T05:26:01.580Z,21.90
2019-05-25T05:28:28.649Z,21.90
2019-05-25T05:30:55.795Z,21.90
2019-05-25T05:33:22.874Z,21.80
2019-05-25T05:35:49.942Z,21.80
2019-05-25T05:38:17.030Z,21.80
2019-05-25T05:40:44.104Z,21.80
2019-05-25T05:43:11.215Z,21.80
2019-05-25T05:45:38.296Z,21.80
2019-05-25T05:48:05.376Z,21.80
2019-05-25T05:50:32.572Z,21.80
2019-05-25T05:52:59.649Z,21.80
2019-05-25T05:55:26.749Z,21.80
2019-05-25T05:57:53.822Z,21.80
2019-05-25T06:00:21.236Z,21.80
2019-05-25T06:02:48.299Z,21.80
2019-05-25T06:05:15.390Z,21.80
2019-05-25T06:07:42.458Z,21.80
2019-05-25T06:10:09.563Z,21.80
2019-05-25T06:12:36.625Z,21.80
2019-05-25T06:15:03.737Z,21.80
2019-05-25T06:17:31.153Z,21.80
2019-05-25T06:19:58.572Z,21.90
2019-05-25T06:22:25.795Z,21.90
2019-05-25T06:24:52.895Z,21.90
2019-05-25T06:27:27.481Z,22.00
2019-05-25T06:29:48.746Z,22.00
2019-05-25T06:32:16.247Z,22.10
2019-05-25T06:34:43.382Z,22.10
2019-05-25T06:37:10.479Z,22.10
2019-05-25T06:39:37.548Z,22.10
2019-05-25T06:42:04.643Z,22.10
2019-05-25T06:44:33.546Z,22.10
2019-05-25T06:47:00.739Z,22.10
2019-05-25T06:49:27.803Z,22.10
2019-05-25T06:51:55.106Z,22.10
2019-05-25T06:54:22.183Z,22.00
2019-05-25T06:56:49.265Z,22.10
2019-05-25T06:59:16.341Z,22.10
2019-05-25T07:01:43.487Z,22.20
2019-05-25T07:04:10.549Z,22.20
2019-05-25T07:06:37.639Z,22.20
2019-05-25T07:09:04.731Z,22.30
2019-05-25T07:11:31.789Z,22.30
2019-05-25T07:13:58.874Z,22.40
2019-05-25T07:16:25.940Z,22.30
2019-05-25T07:18:53.035Z,22.40
2019-05-25T07:21:20.298Z,22.40
2019-05-25T07:23:47.434Z,22.40
2019-05-25T07:26:14.529Z,22.40
2019-05-25T07:28:41.627Z,22.40
2019-05-25T07:31:08.905Z,22.40
2019-05-25T07:33:35.964Z,22.40
2019-05-25T07:36:07.265Z,22.40
2019-05-25T07:38:31.864Z,22.40
2019-05-25T07:40:59.149Z,22.40
2019-05-25T07:43:26.210Z,22.30
2019-05-25T07:45:53.300Z,22.30
2019-05-25T07:48:20.377Z,22.40
2019-05-25T07:50:47.726Z,22.40
2019-05-25T07:53:14.799Z,22.40
2019-05-25T07:55:41.911Z,22.40
2019-05-25T07:58:17.462Z,22.30
2019-05-25T08:00:38.022Z,22.30
2019-05-25T08:03:05.142Z,22.30
2019-05-25T08:05:32.216Z,22.40
2019-05-25T08:07:59.335Z,22.40
2019-05-25T08:10:26.570Z,22.40
2019-05-25T08:12:53.650Z,22.40
2019-05-25T08:15:20.748Z,22.40
2019-05-25T08:17:47.822Z,22.50
2019-05-25T08:20:14.989Z,22.60
2019-05-25T08:22:42.153Z,22.50
2019-05-25T08:25:09.223Z,22.50
2019-05-25T08:27:36.327Z,22.50
2019-05-25T08:30:03.574Z,22.50
2019-05-25T08:32:33.593Z,22.50
2019-05-25T08:35:00.690Z,22.50
2019-05-25T08:37:27.764Z,22.50
2019-05-25T08:39:54.836Z,22.50
2019-05-25T08:42:22.080Z,22.50
2019-05-25T08:44:49.147Z,22.50
2019-05-25T08:47:16.681Z,22.50
2019-05-25T08:49:43.883Z,22.50
2019-05-25T08:52:11.094Z,22.50
2019-05-25T08:54:38.161Z,22.50
2019-05-25T08:57:05.287Z,22.50
2019-05-25T08:59:32.428Z,22.50
2019-05-25T09:01:59.714Z,22.40
2019-05-25T09:04:26.807Z,22.50
2019-05-25T09:06:53.973Z,22.50
2019-05-25T09:09:21.060Z,22.50
2019-05-25T09:11:48.348Z,22.50
2019-05-25T09:14:15.525Z,22.50
2019-05-25T09:16:42.679Z,22.50
2019-05-25T09:19:09.844Z,22.50
2019-05-25T09:21:36.934Z,22.50
2019-05-25T09:24:04.028Z,22.50
2019-05-25T09:26:31.124Z,22.50
2019-05-25T09:29:04.340Z,22.50
2019-05-25T09:31:27.150Z,22.50
2019-05-25T09:33:54.240Z,22.50
2019-05-25T09:36:21.328Z,22.50
2019-05-25T09:38:48.512Z,22.50
2019-05-25T09:41:15.735Z,22.40
2019-05-25T09:43:42.804Z,22.40
2019-05-25T09:46:10.012Z,22.40
2019-05-25T09:48:38.323Z,22.40
2019-05-25T09:51:15.494Z,22.40
2019-05-25T09:53:34.571Z,22.40
2019-05-25T09:56:01.645Z,22.40
2019-05-25T09:58:28.748Z,22.40
2019-05-25T10:00:55.818Z,22.40
2019-05-25T10:03:24.115Z,22.30
2019-05-25T10:05:51.199Z,22.40
2019-05-25T10:08:18.353Z,22.30
2019-05-25T10:10:45.648Z,22.30
2019-05-25T10:13:12.716Z,22.30
2019-05-25T10:15:39.816Z,22.30
2019-05-25T10:18:06.885Z,22.30
2019-05-25T10:20:34.030Z,22.30
2019-05-25T10:23:01.132Z,22.30
2019-05-25T10:25:28.992Z,22.30
2019-05-25T10:27:56.095Z,22.30
2019-05-25T10:30:23.467Z,22.30
2019-05-25T10:32:50.703Z,22.30
2019-05-25T10:35:17.788Z,22.20
2019-05-25T10:37:44.892Z,22.20
2019-05-25T10:40:12.275Z,22.20
2019-05-25T10:45:25.494Z,22.20
2019-05-25T10:47:52.705Z,22.20
2019-05-25T10:50:19.852Z,22.20
2019-05-25T10:52:46.917Z,22.20
2019-05-25T10:55:14.065Z,22.20
2019-05-25T10:57:41.163Z,22.20
2019-05-25T11:00:08.294Z,22.20
2019-05-25T11:02:35.364Z,22.20
2019-05-25T11:05:02.461Z,22.20
2019-05-25T11:07:29.529Z,22.20
2019-05-25T11:09:56.625Z,22.20
2019-05-25T11:12:26.001Z,22.30
2019-05-25T11:14:52.500Z,22.30
2019-05-25T11:17:19.769Z,22.30
2019-05-25T11:19:46.923Z,22.30
2019-05-25T11:22:14.010Z,22.20
2019-05-25T11:24:41.118Z,22.20
2019-05-25T11:27:08.172Z,22.20
2019-05-25T11:29:35.266Z,22.20
2019-05-25T11:32:04.884Z,22.20
2019-05-25T11:34:31.187Z,22.20
2019-05-25T11:36:58.374Z,22.20
2019-05-25T11:39:25.517Z,22.10
2019-05-25T11:41:52.594Z,22.10
2019-05-25T11:44:19.667Z,22.10
2019-05-25T11:46:46.724Z,22.10
2019-05-25T11:49:22.115Z,22.10
2019-05-25T11:51:42.611Z,22.10
2019-05-25T11:54:09.725Z,22.10
2019-05-25T11:56:36.799Z,22.20
2019-05-25T11:59:03.879Z,22.20
2019-05-25T12:01:30.949Z,22.20
2019-05-25T12:03:58.077Z,22.20
2019-05-25T12:06:25.333Z,22.20
2019-05-25T12:08:52.395Z,22.20
2019-05-25T12:11:19.645Z,22.20
2019-05-25T12:13:46.744Z,22.20
2019-05-25T12:16:13.806Z,22.20
2019-05-25T12:18:40.890Z,22.20
2019-05-25T12:21:08.043Z,22.20
2019-05-25T12:23:35.120Z,22.20
2019-05-25T12:26:02.234Z,22.20
2019-05-25T12:28:29.297Z,22.20
2019-05-25T12:30:56.360Z,22.20
2019-05-25T12:33:23.479Z,22.20
2019-05-25T12:35:50.591Z,22.20
2019-05-25T12:38:17.717Z,22.20
2019-05-25T12:40:53.229Z,22.20
2019-05-25T12:43:13.597Z,22.20
2019-05-25T12:45:42.183Z,22.20
2019-05-25T12:48:09.649Z,22.20
2019-05-25T12:50:36.749Z,22.20
2019-05-25T12:53:03.813Z,22.20
2019-05-25T12:55:30.905Z,22.20
2019-05-25T12:57:57.989Z,22.20
2019-05-25T13:00:25.241Z,22.20
2019-05-25T13:02:52.318Z,22.20
2019-05-25T13:05:33.070Z,22.20
2019-05-25T13:07:48.382Z,22.20
2019-05-25T13:10:16.258Z,22.20
2019-05-25T13:12:43.434Z,22.20
2019-05-25T13:15:10.508Z,22.20
2019-05-25T13:17:37.589Z,22.20
2019-05-25T13:20:04.963Z,22.20
2019-05-25T13:22:32.037Z,22.20
2019-05-25T13:24:59.111Z,22.20
2019-05-25T13:27:26.393Z,22.20
2019-05-25T13:29:53.565Z,22.20
2019-05-25T13:32:20.771Z,22.20
2019-05-25T13:34:47.917Z,22.20
2019-05-25T13:37:17.725Z,22.20
2019-05-25T13:39:43.832Z,22.20
2019-05-25T13:42:10.943Z,22.20
2019-05-25T13:44:38.037Z,22.20
2019-05-25T13:47:05.161Z,22.20
2019-05-25T13:49:32.402Z,22.20
2019-05-25T13:51:59.474Z,22.20
2019-05-25T13:54:26.557Z,22.20
2019-05-25T13:56:53.641Z,22.20
2019-05-25T13:59:20.849Z,22.20
2019-05-25T14:01:47.958Z,22.20
2019-05-25T14:04:15.104Z,22.10
2019-05-25T14:06:42.168Z,22.10
2019-05-25T14:09:09.269Z,22.20
2019-05-25T14:11:36.352Z,22.20
2019-05-25T14:14:03.413Z,22.20
2019-05-25T14:16:30.509Z,22.10
2019-05-25T14:18:57.615Z,22.20
2019-05-25T14:21:24.841Z,22.10
2019-05-25T14:23:51.933Z,22.10
2019-05-25T14:26:18.993Z,22.10
2019-05-25T14:28:46.052Z,22.10
2019-05-25T14:31:13.218Z,22.10
2019-05-25T14:33:40.327Z,22.10
2019-05-25T14:36:07.383Z,22.10
2019-05-25T14:38:34.585Z,22.20
2019-05-25T14:41:01.850Z,22.10
2019-05-25T14:43:28.949Z,22.10
2019-05-25T14:45:56.043Z,22.10
2019-05-25T14:48:25.899Z,22.10
2019-05-25T14:50:52.966Z,22.10
2019-05-25T14:53:20.142Z,22.10
2019-05-25T14:55:47.239Z,22.10
2019-05-25T14:58:14.323Z,22.10
2019-05-25T15:00:41.491Z,22.10
2019-05-25T15:03:08.548Z,22.00
2019-05-25T15:05:35.612Z,22.00
2019-05-25T15:08:02.730Z,22.00
2019-05-25T15:10:29.802Z,22.00
2019-05-25T15:12:56.935Z,22.00
2019-05-25T15:15:24.046Z,21.90
2019-05-25T15:17:51.132Z,21.90
2019-05-25T15:20:18.612Z,21.90
2019-05-25T15:22:47.052Z,21.90
2019-05-25T15:25:15.870Z,21.90
2019-05-25T15:27:42.980Z,21.90
2019-05-25T15:30:10.071Z,21.90
2019-05-25T15:32:37.225Z,21.90
2019-05-25T15:35:04.350Z,21.90
2019-05-25T15:37:31.502Z,21.90
2019-05-25T15:40:01.640Z,21.90
2019-05-25T15:42:29.714Z,21.90
2019-05-25T15:44:56.792Z,21.90
2019-05-25T15:47:23.913Z,21.90
2019-05-25T15:49:50.974Z,21.90
2019-05-25T15:52:18.094Z,21.90
2019-05-25T15:54:45.159Z,21.90
2019-05-25T15:57:12.215Z,21.90
2019-05-25T15:59:39.305Z,21.90
2019-05-25T16:02:06.370Z,21.90
2019-05-25T16:04:33.461Z,21.80
2019-05-25T16:07:00.632Z,21.90
2019-05-25T16:09:27.680Z,21.80
2019-05-25T16:11:54.902Z,21.80
2019-05-25T16:14:21.990Z,21.90
2019-05-25T16:16:49.080Z,21.80
2019-05-25T16:19:16.174Z,21.90
2019-05-25T16:21:43.516Z,21.80
2019-05-25T16:24:10.588Z,21.80
2019-05-25T16:26:46.041Z,21.80
2019-05-25T16:29:06.515Z,21.80
2019-05-25T16:31:33.935Z,21.80
2019-05-25T16:34:01.009Z,21.80
2019-05-25T16:36:28.097Z,21.80
2019-05-25T16:38:55.174Z,21.80
2019-05-25T16:41:22.261Z,21.80
2019-05-25T16:43:49.343Z,21.80
2019-05-25T16:46:16.424Z,21.80
2019-05-25T16:48:43.490Z,21.80
2019-05-25T16:51:10.738Z,21.80
2019-05-25T16:53:37.838Z,21.80
2019-05-25T16:56:04.944Z,21.80
2019-05-25T16:58:31.996Z,21.80
2019-05-25T17:00:59.120Z,21.80
2019-05-25T17:03:28.594Z,21.80
2019-05-25T17:05:55.000Z,21.80
2019-05-25T17:08:22.128Z,21.80
2019-05-25T17:10:49.246Z,21.80
2019-05-25T17:13:16.325Z,21.80
2019-05-25T17:15:43.440Z,21.80
2019-05-25T17:18:10.531Z,21.90
2019-05-25T17:20:37.725Z,21.90
2019-05-25T17:23:05.011Z,22.00
2019-05-25T17:25:32.108Z,22.00
2019-05-25T17:28:00.918Z,22.00
2019-05-25T17:30:28.015Z,22.00
2019-05-25T17:32:55.246Z,22.00
2019-05-25T17:35:22.349Z,22.00
2019-05-25T17:37:49.549Z,22.00
2019-05-25T17:40:17.310Z,22.00
2019-05-25T17:42:44.675Z,22.00
2019-05-25T17:45:11.736Z,22.00
2019-05-25T17:47:38.840Z,21.90
2019-05-25T17:50:05.905Z,21.90
2019-05-25T17:52:33.036Z,21.90
2019-05-25T17:55:00.129Z,22.00
2019-05-25T17:57:27.237Z,21.90
2019-05-25T17:59:54.409Z,21.90
2019-05-25T18:02:22.011Z,22.00
2019-05-25T18:04:49.131Z,21.90
2019-05-25T18:07:16.199Z,21.90
2019-05-25T18:09:43.456Z,21.90
2019-05-25T18:12:10.572Z,21.90
2019-05-25T18:14:37.821Z,21.90
2019-05-25T18:17:06.648Z,21.90
2019-05-25T18:19:34.701Z,21.90
2019-05-25T18:22:01.768Z,21.90
2019-05-25T18:24:28.855Z,21.90
2019-05-25T18:26:55.924Z,21.90
2019-05-25T18:29:23.903Z,21.90
2019-05-25T18:31:51.271Z,21.90
2019-05-25T18:34:22.088Z,22.00
2019-05-25T18:36:47.120Z,21.90
2019-05-25T18:39:14.220Z,21.90
2019-05-25T18:41:41.316Z,21.90
2019-05-25T18:44:08.405Z,21.90
2019-05-25T18:46:35.541Z,21.90
2019-05-25T18:49:02.656Z,21.90
2019-05-25T18:51:29.772Z,21.90
2019-05-25T18:53:57.044Z,21.90
2019-05-25T18:56:24.149Z,21.90
2019-05-25T18:58:52.016Z,22.00
2019-05-25T19:01:19.072Z,22.00
2019-05-25T19:03:46.243Z,22.00
2019-05-25T19:06:13.310Z,22.00
2019-05-25T19:08:40.417Z,22.00
2019-05-25T19:11:07.561Z,22.00
2019-05-25T19:13:34.847Z,22.00
2019-05-25T19:16:01.909Z,22.00
2019-05-25T19:18:29.050Z,22.00
2019-05-25T19:20:56.130Z,22.00
2019-05-25T19:23:23.188Z,22.00
2019-05-25T19:25:50.323Z,22.00
2019-05-25T19:28:17.405Z,22.00
2019-05-25T19:30:44.602Z,22.00
2019-05-25T19:33:11.679Z,22.00
2019-05-25T19:35:38.773Z,21.90
2019-05-25T19:38:05.845Z,21.90
2019-05-25T19:40:33.094Z,21.80
2019-05-25T19:43:00.171Z,21.90
2019-05-25T19:45:27.233Z,21.80
2019-05-25T19:47:54.330Z,21.80
2019-05-25T19:50:21.469Z,21.90
2019-05-25T19:52:48.707Z,21.90
2019-05-25T19:55:15.917Z,21.90
2019-05-25T19:57:45.349Z,21.90
2019-05-25T20:00:12.242Z,22.00
2019-05-25T20:02:39.440Z,22.00
2019-05-25T20:05:15.912Z,22.00
2019-05-25T20:07:35.413Z,22.00
2019-05-25T20:10:02.688Z,22.00
2019-05-25T20:12:29.794Z,22.10
2019-05-25T20:14:56.869Z,22.10
2019-05-25T20:17:24.649Z,22.10
2019-05-25T20:19:51.758Z,22.10
2019-05-25T20:22:18.811Z,22.20
2019-05-25T20:24:45.997Z,22.20
2019-05-25T20:27:13.068Z,22.20
2019-05-25T20:29:40.293Z,22.20
2019-05-25T20:32:07.549Z,22.20
2019-05-25T20:34:34.649Z,22.20
2019-05-25T20:37:01.736Z,22.20
2019-05-25T20:39:28.922Z,22.20
2019-05-25T20:41:56.056Z,22.20
2019-05-25T20:44:23.207Z,22.20
2019-05-25T20:46:50.383Z,22.20
2019-05-25T20:49:17.648Z,22.20
2019-05-25T20:51:44.832Z,22.20
2019-05-25T20:54:11.948Z,22.20
2019-05-25T20:56:39.043Z,22.20
2019-05-25T20:59:06.154Z,22.20
2019-05-25T21:01:33.565Z,22.20
2019-05-25T21:04:01.036Z,22.20
2019-05-25T21:06:28.077Z,22.20
2019-05-25T21:08:55.341Z,22.20
2019-05-25T21:11:22.419Z,22.20
2019-05-25T21:13:49.618Z,22.20
2019-05-25T21:16:16.716Z,22.20
2019-05-25T21:18:43.770Z,22.20
2019-05-25T21:21:10.960Z,22.20
2019-05-25T21:23:38.038Z,22.20
2019-05-25T21:26:05.138Z,22.20
2019-05-25T21:28:32.207Z,22.10
2019-05-25T21:30:59.281Z,22.10
2019-05-25T21:33:26.397Z,22.10
2019-05-25T21:36:07.678Z,22.00
2019-05-25T21:38:22.339Z,22.00
2019-05-25T21:40:49.610Z,22.00
2019-05-25T21:43:16.668Z,22.00
2019-05-25T21:45:43.751Z,22.00
2019-05-25T21:48:10.816Z,22.00
2019-05-25T21:50:37.985Z,22.00
2019-05-25T21:53:05.078Z,22.00
2019-05-25T21:55:32.163Z,21.90
2019-05-25T21:57:59.248Z,21.90
2019-05-25T22:00:26.358Z,21.90
2019-05-25T22:02:54.163Z,21.90
2019-05-25T22:05:21.468Z,21.90
2019-05-25T22:07:48.570Z,21.90
2019-05-25T22:10:15.819Z,21.90
2019-05-25T22:12:42.886Z,21.80
2019-05-25T22:15:10.311Z,21.80
2019-05-25T22:17:37.632Z,21.80
2019-05-25T22:20:04.704Z,21.90
2019-05-25T22:22:31.885Z,21.90
2019-05-25T22:24:58.963Z,21.90
2019-05-25T22:27:26.082Z,21.80
2019-05-25T22:29:53.135Z,21.80
2019-05-25T22:32:20.351Z,21.80
2019-05-25T22:34:47.415Z,21.80
2019-05-25T22:37:14.516Z,21.80
2019-05-25T22:39:41.810Z,21.80
2019-05-25T22:42:08.881Z,21.80
2019-05-25T22:44:38.332Z,21.80
2019-05-25T22:47:05.473Z,21.80
2019-05-25T22:49:32.659Z,21.80
2019-05-25T22:51:59.801Z,21.80
2019-05-25T22:54:26.910Z,21.70
2019-05-25T22:56:54.021Z,21.70
2019-05-25T22:59:21.074Z,21.70
2019-05-25T23:01:48.306Z,21.70
2019-05-25T23:04:15.372Z,21.70
2019-05-25T23:06:56.532Z,21.70
2019-05-25T23:09:11.281Z,21.70
2019-05-25T23:11:38.349Z,21.70
2019-05-25T23:14:05.447Z,21.70
2019-05-25T23:16:32.641Z,21.70
2019-05-25T23:18:59.850Z,21.70
2019-05-25T23:21:26.933Z,21.70
2019-05-25T23:23:53.999Z,21.70
2019-05-25T23:26:21.112Z,21.70
2019-05-25T23:28:48.196Z,21.60
2019-05-25T23:31:15.372Z,21.70
2019-05-25T23:33:42.429Z,21.60
2019-05-25T23:36:09.543Z,21.60
2019-05-25T23:38:36.722Z,21.70
2019-05-25T23:41:03.942Z,21.70
2019-05-25T23:43:31.004Z,21.70
2019-05-25T23:45:58.091Z,21.70
2019-05-25T23:48:25.263Z,21.70
2019-05-25T23:50:52.543Z,21.70
2019-05-25T23:53:19.675Z,21.70
2019-05-25T23:55:46.767Z,21.70
2019-05-25T23:58:13.838Z,21.70
