createdAt,value
2018-08-22T00:02:20.839Z,8.07
2018-08-22T00:04:49.288Z,7.17
2018-08-22T00:07:17.847Z,8.07
2018-08-22T00:09:46.295Z,8.30
2018-08-22T00:12:14.772Z,9.13
2018-08-22T00:14:43.204Z,7.93
2018-08-22T00:17:11.628Z,7.60
2018-08-22T00:19:40.093Z,8.47
2018-08-22T00:22:08.576Z,7.83
2018-08-22T00:24:37.011Z,7.80
2018-08-22T00:27:05.455Z,7.33
2018-08-22T00:29:34.177Z,12.27
2018-08-22T00:32:02.599Z,8.90
2018-08-22T00:34:31.045Z,7.57
2018-08-22T00:36:59.473Z,6.33
2018-08-22T00:39:27.921Z,7.03
2018-08-22T00:41:56.349Z,7.27
2018-08-22T00:44:24.791Z,6.33
2018-08-22T00:46:53.222Z,7.37
2018-08-22T00:49:21.664Z,7.20
2018-08-22T00:51:50.115Z,6.67
2018-08-22T00:54:18.577Z,6.83
2018-08-22T00:56:46.999Z,7.40
2018-08-22T00:59:15.428Z,7.60
2018-08-22T01:01:43.875Z,7.57
2018-08-22T01:04:12.300Z,7.00
2018-08-22T01:06:41.615Z,7.43
2018-08-22T01:09:10.135Z,8.70
2018-08-22T01:11:38.831Z,7.83
2018-08-22T01:14:07.328Z,8.43
2018-08-22T01:16:35.796Z,7.50
2018-08-22T01:19:04.285Z,6.60
2018-08-22T01:21:32.734Z,7.40
2018-08-22T01:24:01.215Z,7.80
2018-08-22T01:26:29.864Z,6.70
2018-08-22T01:28:58.313Z,7.90
2018-08-22T01:31:26.756Z,6.70
2018-08-22T01:33:55.176Z,7.00
2018-08-22T01:36:23.616Z,8.07
2018-08-22T01:38:52.047Z,7.00
2018-08-22T01:41:20.612Z,7.30
2018-08-22T01:43:49.047Z,8.20
2018-08-22T01:46:17.519Z,7.03
2018-08-22T01:48:45.952Z,7.20
2018-08-22T01:51:14.403Z,8.10
2018-08-22T01:53:42.851Z,8.63
2018-08-22T01:56:11.268Z,6.87
2018-08-22T01:58:39.756Z,7.63
2018-08-22T02:01:08.172Z,7.50
2018-08-22T02:03:36.642Z,8.20
2018-08-22T02:06:05.047Z,8.53
2018-08-22T02:08:33.506Z,8.83
2018-08-22T02:11:01.913Z,8.20
2018-08-22T02:13:30.359Z,7.43
2018-08-22T02:15:58.763Z,9.40
2018-08-22T02:18:27.211Z,10.17
2018-08-22T02:20:55.617Z,11.70
2018-08-22T02:23:24.065Z,8.20
2018-08-22T02:25:52.476Z,8.00
2018-08-22T02:28:20.916Z,8.43
2018-08-22T02:30:49.329Z,7.63
2018-08-22T02:33:17.778Z,7.87
2018-08-22T02:35:46.423Z,8.27
2018-08-22T02:38:19.064Z,7.20
2018-08-22T02:40:47.515Z,9.93
2018-08-22T02:43:15.962Z,7.47
2018-08-22T02:45:44.389Z,7.50
2018-08-22T02:48:12.808Z,8.17
2018-08-22T02:50:41.231Z,8.60
2018-08-22T02:53:09.670Z,7.77
2018-08-22T02:55:38.469Z,6.27
2018-08-22T02:58:06.896Z,8.30
2018-08-22T03:00:35.319Z,7.10
2018-08-22T03:03:03.774Z,7.33
2018-08-22T03:05:32.203Z,7.83
2018-08-22T03:08:00.649Z,8.00
2018-08-22T03:10:29.080Z,8.07
2018-08-22T03:12:57.536Z,7.23
2018-08-22T03:15:25.989Z,7.10
2018-08-22T03:17:54.420Z,8.23
2018-08-22T03:20:22.851Z,7.03
2018-08-22T03:22:51.245Z,7.03
2018-08-22T03:25:19.690Z,6.67
2018-08-22T03:27:48.117Z,8.10
2018-08-22T03:30:16.557Z,8.00
2018-08-22T03:32:44.961Z,7.47
2018-08-22T03:35:13.367Z,8.07
2018-08-22T03:37:41.805Z,8.70
2018-08-22T03:40:10.205Z,6.67
2018-08-22T03:42:38.703Z,7.67
2018-08-22T03:45:07.225Z,8.00
2018-08-22T03:47:35.672Z,7.17
2018-08-22T03:50:04.160Z,7.57
2018-08-22T03:52:32.618Z,6.80
2018-08-22T03:55:01.020Z,6.73
2018-08-22T03:57:29.468Z,8.17
2018-08-22T03:59:57.892Z,8.93
2018-08-22T04:02:26.361Z,7.23
2018-08-22T04:04:54.823Z,7.27
2018-08-22T04:07:23.262Z,7.40
2018-08-22T04:09:51.696Z,7.67
2018-08-22T04:12:20.297Z,7.07
2018-08-22T04:14:48.713Z,7.47
2018-08-22T04:17:17.165Z,7.73
2018-08-22T04:19:45.585Z,7.93
2018-08-22T04:22:14.003Z,6.53
2018-08-22T04:24:42.417Z,7.00
2018-08-22T04:27:10.876Z,7.20
2018-08-22T04:29:39.283Z,7.40
2018-08-22T04:32:07.688Z,7.27
2018-08-22T04:34:36.132Z,7.53
2018-08-22T04:37:04.550Z,7.70
2018-08-22T04:39:32.990Z,7.43
2018-08-22T04:42:01.400Z,7.60
2018-08-22T04:44:29.826Z,7.50
2018-08-22T04:46:58.252Z,6.63
2018-08-22T04:49:26.861Z,6.63
2018-08-22T04:51:55.299Z,6.10
2018-08-22T04:54:23.740Z,6.67
2018-08-22T04:56:52.174Z,6.20
2018-08-22T04:59:20.611Z,6.20
2018-08-22T05:01:49.028Z,6.20
2018-08-22T05:04:17.480Z,6.57
2018-08-22T05:06:45.904Z,6.40
2018-08-22T05:09:14.365Z,7.37
2018-08-22T05:11:42.796Z,6.27
2018-08-22T05:14:11.764Z,6.73
2018-08-22T05:16:40.189Z,6.10
2018-08-22T05:19:08.628Z,6.70
2018-08-22T05:21:37.157Z,6.27
2018-08-22T05:24:05.600Z,6.97
2018-08-22T05:29:20.648Z,5.97
2018-08-22T05:31:49.184Z,6.30
2018-08-22T05:34:21.024Z,6.90
2018-08-22T05:36:49.536Z,8.03
2018-08-22T05:39:18.985Z,6.47
2018-08-22T05:41:48.060Z,6.57
2018-08-22T05:44:16.480Z,7.00
2018-08-22T05:46:44.920Z,7.10
2018-08-22T05:49:13.395Z,7.20
2018-08-22T05:51:41.876Z,6.03
2018-08-22T05:54:10.304Z,6.73
2018-08-22T05:56:38.752Z,6.20
2018-08-22T05:59:07.182Z,6.20
2018-08-22T06:01:35.628Z,5.83
2018-08-22T06:04:04.065Z,5.97
2018-08-22T06:06:32.522Z,5.77
2018-08-22T06:09:00.958Z,6.13
2018-08-22T06:11:29.442Z,6.30
2018-08-22T06:13:57.873Z,6.23
2018-08-22T06:16:26.321Z,6.10
2018-08-22T06:18:54.792Z,5.80
2018-08-22T06:21:23.253Z,6.03
2018-08-22T06:23:51.705Z,6.77
2018-08-22T06:26:20.177Z,5.20
2018-08-22T06:28:48.608Z,6.03
2018-08-22T06:31:17.081Z,7.17
2018-08-22T06:33:45.516Z,6.80
2018-08-22T06:36:14.039Z,5.13
2018-08-22T06:38:42.435Z,5.10
2018-08-22T06:41:10.888Z,4.30
2018-08-22T06:43:39.345Z,8.00
2018-08-22T06:46:07.777Z,4.80
2018-08-22T06:48:36.233Z,5.70
2018-08-22T06:51:04.688Z,5.07
2018-08-22T06:53:33.144Z,6.53
2018-08-22T06:56:01.584Z,5.60
2018-08-22T06:58:30.029Z,6.10
2018-08-22T07:00:58.437Z,4.47
2018-08-22T07:03:26.878Z,5.60
2018-08-22T07:05:55.289Z,5.43
2018-08-22T07:08:23.725Z,7.13
2018-08-22T07:10:52.134Z,5.73
2018-08-22T07:13:20.580Z,5.50
2018-08-22T07:15:48.980Z,5.50
2018-08-22T07:18:17.585Z,6.00
2018-08-22T07:20:46.102Z,5.43
2018-08-22T07:23:14.539Z,5.90
2018-08-22T07:25:42.957Z,5.67
2018-08-22T07:28:11.472Z,5.03
2018-08-22T07:30:39.895Z,4.80
2018-08-22T07:33:08.344Z,5.77
2018-08-22T07:35:36.788Z,5.13
2018-08-22T07:38:05.235Z,5.40
2018-08-22T07:40:33.653Z,5.40
2018-08-22T07:43:02.085Z,5.30
2018-08-22T07:45:30.538Z,5.03
2018-08-22T07:47:58.968Z,5.00
2018-08-22T07:50:27.441Z,6.40
2018-08-22T07:53:01.373Z,5.20
2018-08-22T07:55:29.924Z,5.13
2018-08-22T07:57:58.349Z,4.80
2018-08-22T08:00:26.780Z,5.70
2018-08-22T08:02:55.225Z,5.93
2018-08-22T08:05:23.670Z,5.40
2018-08-22T08:07:52.089Z,4.90
2018-08-22T08:10:25.941Z,5.60
2018-08-22T08:12:54.429Z,5.87
2018-08-22T08:15:22.856Z,5.67
2018-08-22T08:17:51.263Z,5.50
2018-08-22T08:20:19.692Z,5.20
2018-08-22T08:22:48.103Z,4.40
2018-08-22T08:25:16.539Z,5.60
2018-08-22T08:27:44.957Z,4.47
2018-08-22T08:30:13.387Z,4.73
2018-08-22T08:32:41.826Z,5.00
2018-08-22T08:35:10.318Z,4.87
2018-08-22T08:37:38.753Z,4.30
2018-08-22T08:40:07.212Z,5.90
2018-08-22T08:42:35.652Z,5.30
2018-08-22T08:45:04.816Z,6.97
2018-08-22T08:47:33.268Z,4.93
2018-08-22T08:50:01.752Z,5.00
2018-08-22T08:52:30.275Z,5.03
2018-08-22T08:54:58.688Z,5.40
2018-08-22T08:57:27.208Z,5.23
2018-08-22T08:59:55.564Z,5.40
2018-08-22T09:02:24.308Z,4.97
2018-08-22T09:04:52.750Z,3.97
2018-08-22T09:07:21.218Z,4.97
2018-08-22T09:09:49.654Z,5.00
2018-08-22T09:12:18.175Z,6.57
2018-08-22T09:14:46.564Z,5.83
2018-08-22T09:17:15.082Z,4.93
2018-08-22T09:19:43.509Z,4.80
2018-08-22T09:22:12.012Z,5.43
2018-08-22T09:24:40.473Z,5.20
2018-08-22T09:27:08.935Z,5.17
2018-08-22T09:29:37.407Z,4.40
2018-08-22T09:32:05.825Z,4.70
2018-08-22T09:34:34.279Z,5.57
2018-08-22T09:37:02.737Z,4.37
2018-08-22T09:39:31.264Z,4.77
2018-08-22T09:41:59.664Z,6.40
2018-08-22T09:44:28.092Z,5.10
2018-08-22T09:46:56.554Z,4.77
2018-08-22T09:49:25.014Z,5.87
2018-08-22T09:51:53.483Z,4.87
2018-08-22T09:54:21.916Z,5.37
2018-08-22T09:56:50.376Z,5.47
2018-08-22T09:59:18.804Z,4.77
2018-08-22T10:01:47.264Z,5.13
2018-08-22T10:04:15.712Z,5.20
2018-08-22T10:06:46.119Z,5.57
2018-08-22T10:09:17.649Z,5.93
2018-08-22T10:11:46.113Z,8.03
2018-08-22T10:14:14.612Z,5.00
2018-08-22T10:16:43.056Z,6.80
2018-08-22T10:19:11.557Z,4.93
2018-08-22T10:21:40.004Z,6.50
2018-08-22T10:24:08.487Z,5.77
2018-08-22T10:26:37.029Z,6.20
2018-08-22T10:29:05.663Z,5.50
2018-08-22T10:31:34.121Z,5.33
2018-08-22T10:34:02.568Z,4.90
2018-08-22T10:36:31.020Z,4.93
2018-08-22T10:38:59.476Z,4.80
2018-08-22T10:41:27.901Z,5.13
2018-08-22T10:43:56.339Z,5.43
2018-08-22T10:46:24.823Z,4.93
2018-08-22T10:48:53.298Z,6.33
2018-08-22T10:51:21.781Z,6.40
2018-08-22T10:53:50.242Z,6.00
2018-08-22T10:56:18.664Z,5.10
2018-08-22T10:58:47.089Z,5.20
2018-08-22T11:01:15.516Z,4.73
2018-08-22T11:03:43.932Z,5.00
2018-08-22T11:06:12.384Z,5.70
2018-08-22T11:08:40.800Z,7.43
2018-08-22T11:11:09.258Z,4.53
2018-08-22T11:13:37.690Z,6.80
2018-08-22T11:16:06.235Z,5.47
2018-08-22T11:18:34.625Z,5.53
2018-08-22T11:21:15.869Z,5.30
2018-08-22T11:23:55.771Z,5.13
2018-08-22T11:26:35.657Z,6.03
2018-08-22T11:29:15.440Z,7.40
2018-08-22T11:31:55.117Z,5.30
2018-08-22T11:34:34.700Z,5.10
2018-08-22T11:37:05.354Z,5.27
2018-08-22T11:39:33.873Z,5.60
2018-08-22T11:42:02.725Z,5.03
2018-08-22T11:44:31.272Z,6.13
2018-08-22T11:47:00.296Z,5.57
2018-08-22T11:49:29.155Z,6.10
2018-08-22T11:51:58.071Z,6.10
2018-08-22T11:54:26.644Z,5.87
2018-08-22T11:56:55.150Z,5.37
2018-08-22T11:59:23.632Z,5.33
2018-08-22T12:01:52.180Z,6.27
2018-08-22T12:04:20.989Z,6.50
2018-08-22T12:06:49.562Z,4.73
2018-08-22T12:09:18.064Z,5.37
2018-08-22T12:11:46.553Z,5.13
2018-08-22T12:14:15.037Z,6.17
2018-08-22T12:16:43.525Z,5.67
2018-08-22T12:19:12.189Z,5.97
2018-08-22T12:21:41.426Z,5.73
2018-08-22T12:24:09.942Z,10.13
2018-08-22T12:26:38.406Z,5.87
2018-08-22T12:29:06.877Z,4.90
2018-08-22T12:31:35.644Z,5.70
2018-08-22T12:34:04.149Z,4.30
2018-08-22T12:36:32.602Z,4.93
2018-08-22T12:39:01.065Z,4.90
2018-08-22T12:41:29.541Z,6.00
2018-08-22T12:43:57.997Z,6.50
2018-08-22T12:46:26.450Z,5.80
2018-08-22T12:48:54.906Z,6.20
2018-08-22T12:51:23.377Z,5.43
2018-08-22T12:53:51.835Z,4.93
2018-08-22T12:56:20.272Z,5.03
2018-08-22T12:58:48.742Z,4.30
2018-08-22T13:01:17.168Z,5.33
2018-08-22T13:03:45.615Z,9.10
2018-08-22T13:06:14.033Z,5.10
2018-08-22T13:08:42.486Z,4.47
2018-08-22T13:11:11.018Z,4.43
2018-08-22T13:13:39.476Z,5.00
2018-08-22T13:16:07.908Z,4.70
2018-08-22T13:18:36.341Z,6.60
2018-08-22T13:21:04.810Z,4.23
2018-08-22T13:23:33.247Z,4.87
2018-08-22T13:26:01.689Z,5.97
2018-08-22T13:28:30.137Z,7.20
2018-08-22T13:30:58.592Z,4.87
2018-08-22T13:33:27.019Z,4.77
2018-08-22T13:35:55.477Z,4.70
2018-08-22T13:38:23.931Z,4.80
2018-08-22T13:40:52.544Z,4.57
2018-08-22T13:43:20.992Z,4.13
2018-08-22T13:45:49.454Z,4.00
2018-08-22T13:48:17.983Z,4.10
2018-08-22T13:50:46.453Z,4.00
2018-08-22T13:53:14.943Z,3.57
2018-08-22T13:55:43.417Z,3.60
2018-08-22T13:58:11.886Z,3.83
2018-08-22T14:00:40.381Z,3.77
2018-08-22T14:03:08.820Z,3.63
2018-08-22T14:05:37.279Z,4.47
2018-08-22T14:08:05.721Z,4.47
2018-08-22T14:10:34.212Z,4.33
2018-08-22T14:13:02.661Z,4.43
2018-08-22T14:15:31.141Z,4.43
2018-08-22T14:17:59.560Z,4.20
2018-08-22T14:20:27.992Z,4.30
2018-08-22T14:22:56.448Z,4.67
2018-08-22T14:25:24.926Z,4.70
2018-08-22T14:27:53.388Z,4.60
2018-08-22T14:30:21.830Z,5.47
2018-08-22T14:32:50.307Z,4.60
2018-08-22T14:35:18.745Z,4.27
2018-08-22T14:37:47.209Z,4.40
2018-08-22T14:40:15.654Z,4.30
2018-08-22T14:42:44.145Z,4.10
2018-08-22T14:45:12.585Z,3.70
2018-08-22T14:47:41.060Z,4.00
2018-08-22T14:50:09.512Z,4.20
2018-08-22T14:52:38.264Z,5.10
2018-08-22T14:55:06.768Z,4.27
2018-08-22T14:57:35.220Z,4.63
2018-08-22T15:00:03.717Z,4.23
2018-08-22T15:02:32.267Z,4.73
2018-08-22T15:05:00.631Z,4.17
2018-08-22T15:07:29.084Z,4.37
2018-08-22T15:09:57.521Z,6.03
2018-08-22T15:12:25.964Z,4.57
2018-08-22T15:14:54.424Z,5.60
2018-08-22T15:17:22.889Z,4.70
2018-08-22T15:19:51.340Z,4.60
2018-08-22T15:22:19.804Z,4.57
2018-08-22T15:24:48.256Z,5.07
2018-08-22T15:27:16.693Z,4.27
2018-08-22T15:29:45.158Z,4.60
2018-08-22T15:32:13.600Z,3.87
2018-08-22T15:34:49.453Z,4.10
2018-08-22T15:37:17.940Z,4.93
2018-08-22T15:39:46.400Z,4.67
2018-08-22T15:42:14.840Z,6.13
2018-08-22T15:44:43.330Z,4.57
2018-08-22T15:47:12.473Z,4.73
2018-08-22T15:49:41.008Z,4.23
2018-08-22T15:52:09.437Z,4.20
2018-08-22T15:54:37.880Z,4.63
2018-08-22T15:57:06.332Z,4.17
2018-08-22T15:59:34.789Z,4.73
2018-08-22T16:02:03.241Z,7.17
2018-08-22T16:04:42.149Z,4.00
2018-08-22T16:07:10.614Z,4.33
2018-08-22T16:09:39.825Z,4.10
2018-08-22T16:12:08.267Z,5.00
2018-08-22T16:14:36.757Z,4.47
2018-08-22T16:17:05.184Z,4.20
2018-08-22T16:19:33.604Z,4.67
2018-08-22T16:22:02.106Z,4.20
2018-08-22T16:24:30.558Z,4.03
2018-08-22T16:26:59.018Z,4.40
2018-08-22T16:29:27.497Z,4.50
2018-08-22T16:31:55.976Z,4.23
2018-08-22T16:34:24.419Z,4.27
2018-08-22T16:36:52.902Z,4.17
2018-08-22T16:39:38.862Z,4.13
2018-08-22T16:42:08.078Z,3.77
2018-08-22T16:44:36.571Z,3.97
2018-08-22T16:47:05.352Z,4.87
2018-08-22T16:49:33.901Z,4.03
2018-08-22T16:52:02.440Z,4.20
2018-08-22T16:54:31.048Z,4.50
2018-08-22T16:56:59.581Z,4.20
2018-08-22T16:59:28.149Z,3.57
2018-08-22T17:01:57.706Z,5.03
2018-08-22T17:04:26.671Z,4.77
2018-08-22T17:06:57.521Z,4.20
2018-08-22T17:09:27.349Z,4.07
2018-08-22T17:11:55.784Z,6.80
2018-08-22T17:14:24.221Z,9.77
2018-08-22T17:16:52.719Z,3.83
2018-08-22T17:19:21.128Z,4.50
2018-08-22T17:21:49.663Z,4.93
2018-08-22T17:24:18.089Z,4.80
2018-08-22T17:26:46.533Z,4.93
2018-08-22T17:29:15.429Z,4.87
2018-08-22T17:31:44.968Z,4.90
2018-08-22T17:34:13.392Z,4.57
2018-08-22T17:36:41.919Z,4.70
2018-08-22T17:39:10.437Z,5.43
2018-08-22T17:41:38.852Z,5.40
2018-08-22T17:44:08.456Z,4.63
2018-08-22T17:46:45.279Z,4.00
2018-08-22T17:49:13.728Z,4.17
2018-08-22T17:51:54.906Z,4.10
2018-08-22T17:54:23.371Z,4.83
2018-08-22T17:57:01.812Z,4.40
2018-08-22T17:59:30.287Z,4.33
2018-08-22T18:01:59.857Z,4.20
2018-08-22T18:04:33.036Z,4.67
2018-08-22T18:07:01.462Z,4.47
2018-08-22T18:09:29.988Z,5.20
2018-08-22T18:12:01.615Z,4.97
2018-08-22T18:14:35.949Z,7.67
2018-08-22T18:17:10.594Z,4.87
2018-08-22T18:19:42.418Z,5.60
2018-08-22T18:22:14.296Z,4.80
2018-08-22T18:24:57.137Z,6.83
2018-08-22T18:27:26.545Z,5.07
2018-08-22T18:29:58.724Z,4.90
2018-08-22T18:32:30.310Z,6.80
2018-08-22T18:35:07.756Z,5.57
2018-08-22T18:37:42.976Z,4.87
2018-08-22T18:40:28.648Z,5.93
2018-08-22T18:43:06.996Z,5.40
2018-08-22T18:45:40.630Z,5.73
2018-08-22T18:48:09.285Z,4.47
2018-08-22T18:50:42.383Z,5.27
2018-08-22T18:53:11.346Z,4.73
2018-08-22T18:55:42.537Z,4.43
2018-08-22T18:58:27.827Z,5.50
2018-08-22T19:01:04.604Z,5.23
2018-08-22T19:03:37.357Z,4.50
2018-08-22T19:06:10.421Z,5.10
2018-08-22T19:08:49.163Z,5.13
2018-08-22T19:16:06.420Z,5.23
2018-08-22T19:18:35.046Z,5.47
2018-08-22T19:21:05.907Z,5.20
2018-08-22T19:28:12.946Z,6.00
2018-08-22T19:30:48.303Z,5.17
2018-08-22T19:33:23.169Z,4.63
2018-08-22T19:35:55.554Z,5.00
2018-08-22T19:38:29.133Z,6.00
2018-08-22T19:41:06.514Z,9.13
2018-08-22T19:43:35.105Z,4.83
2018-08-22T19:46:04.540Z,4.97
2018-08-22T19:48:38.109Z,4.23
2018-08-22T19:51:21.405Z,4.00
2018-08-22T19:54:02.522Z,4.80
2018-08-22T19:56:40.589Z,4.30
2018-08-22T19:59:15.835Z,7.70
2018-08-22T20:01:45.067Z,6.07
2018-08-22T20:04:16.537Z,5.10
2018-08-22T20:07:02.717Z,3.93
2018-08-22T20:09:32.243Z,4.20
2018-08-22T20:12:00.678Z,4.17
2018-08-22T20:14:29.185Z,4.97
2018-08-22T20:16:57.670Z,4.60
2018-08-22T20:19:30.349Z,4.70
2018-08-22T20:21:58.783Z,5.13
2018-08-22T20:24:27.413Z,5.33
2018-08-22T20:27:00.852Z,3.70
2018-08-22T20:29:29.264Z,4.10
2018-08-22T20:31:57.700Z,4.63
2018-08-22T20:34:26.108Z,9.43
2018-08-22T20:36:54.554Z,5.50
2018-08-22T20:39:22.966Z,3.87
2018-08-22T20:41:54.399Z,4.47
2018-08-22T20:44:22.822Z,4.77
2018-08-22T20:46:51.283Z,4.60
2018-08-22T20:49:20.755Z,3.80
2018-08-22T20:51:49.462Z,4.07
2018-08-22T20:54:21.045Z,4.20
2018-08-22T20:56:54.812Z,4.20
2018-08-22T20:59:23.244Z,4.57
2018-08-22T21:01:57.157Z,5.20
2018-08-22T21:04:25.545Z,3.97
2018-08-22T21:06:54.001Z,4.90
2018-08-22T21:09:22.439Z,5.07
2018-08-22T21:11:51.421Z,3.83
2018-08-22T21:14:19.855Z,4.90
2018-08-22T21:16:48.291Z,5.23
2018-08-22T21:19:16.725Z,4.17
2018-08-22T21:21:45.162Z,4.40
2018-08-22T21:24:13.625Z,4.50
2018-08-22T21:26:44.309Z,4.80
2018-08-22T21:29:12.891Z,4.33
2018-08-22T21:31:41.325Z,5.60
2018-08-22T21:34:15.223Z,4.50
2018-08-22T21:36:45.062Z,5.43
2018-08-22T21:39:18.870Z,3.53
2018-08-22T21:41:47.790Z,4.43
2018-08-22T21:44:18.520Z,4.27
2018-08-22T21:46:49.869Z,4.73
2018-08-22T21:49:18.332Z,4.07
2018-08-22T21:51:46.772Z,4.37
2018-08-22T21:54:15.240Z,4.20
2018-08-22T21:56:43.724Z,5.67
2018-08-22T21:59:12.187Z,4.57
2018-08-22T22:01:47.063Z,4.40
2018-08-22T22:04:20.433Z,5.27
2018-08-22T22:06:49.034Z,4.20
2018-08-22T22:09:17.483Z,6.60
2018-08-22T22:11:46.272Z,4.93
2018-08-22T22:14:20.902Z,4.47
2018-08-22T22:16:49.362Z,4.60
2018-08-22T22:19:17.829Z,6.23
2018-08-22T22:21:46.256Z,5.53
2018-08-22T22:24:14.683Z,5.63
2018-08-22T22:26:43.155Z,5.10
2018-08-22T22:29:11.784Z,4.47
2018-08-22T22:31:40.220Z,4.70
2018-08-22T22:34:10.683Z,4.80
2018-08-22T22:36:39.133Z,4.03
2018-08-22T22:39:43.197Z,4.70
2018-08-22T22:42:27.517Z,5.97
2018-08-22T22:44:58.080Z,5.23
2018-08-22T22:47:26.584Z,5.00
2018-08-22T22:49:55.560Z,4.50
2018-08-22T22:52:31.620Z,4.50
2018-08-22T22:55:01.231Z,6.37
2018-08-22T22:57:31.484Z,5.37
2018-08-22T23:00:00.657Z,4.70
2018-08-22T23:02:29.457Z,4.47
2018-08-22T23:04:58.643Z,5.63
2018-08-22T23:07:35.903Z,4.60
2018-08-22T23:10:05.537Z,7.37
2018-08-22T23:12:40.892Z,4.33
2018-08-22T23:15:10.781Z,5.40
2018-08-22T23:17:39.513Z,5.40
2018-08-22T23:20:17.361Z,5.17
2018-08-22T23:22:45.869Z,4.93
2018-08-22T23:25:14.290Z,5.43
2018-08-22T23:27:42.720Z,4.53
2018-08-22T23:30:11.236Z,4.97
2018-08-22T23:32:39.643Z,6.47
2018-08-22T23:35:26.536Z,5.87
2018-08-22T23:37:56.259Z,6.30
2018-08-22T23:40:25.844Z,8.37
2018-08-22T23:42:54.620Z,5.30
2018-08-22T23:45:23.236Z,5.40
2018-08-22T23:47:51.664Z,6.53
2018-08-22T23:50:20.300Z,5.07
2018-08-22T23:52:50.095Z,4.70
2018-08-22T23:55:20.024Z,4.70
2018-08-22T23:57:50.830Z,4.90
