createdAt,value
2023-04-06T00:00:19.141Z,66.20
2023-04-06T00:02:46.083Z,66.20
2023-04-06T00:05:12.875Z,67.00
2023-04-06T00:07:39.616Z,67.10
2023-04-06T00:10:07.221Z,67.60
2023-04-06T00:12:34.081Z,67.70
2023-04-06T00:15:02.410Z,67.50
2023-04-06T00:17:29.299Z,67.30
2023-04-06T00:19:56.189Z,67.80
2023-04-06T00:22:22.983Z,67.90
2023-04-06T00:24:49.661Z,67.90
2023-04-06T00:27:16.642Z,67.50
2023-04-06T00:29:44.493Z,67.60
2023-04-06T00:32:11.299Z,67.10
2023-04-06T00:34:38.120Z,67.30
2023-04-06T00:37:04.836Z,66.70
2023-04-06T00:39:31.586Z,66.70
2023-04-06T00:41:58.693Z,66.50
2023-04-06T00:44:25.853Z,66.80
2023-04-06T00:46:52.580Z,66.70
2023-04-06T00:49:19.634Z,67.00
2023-04-06T00:51:46.381Z,67.50
2023-04-06T00:54:13.105Z,68.20
2023-04-06T00:56:39.962Z,68.30
2023-04-06T00:59:07.052Z,68.40
2023-04-06T01:01:34.122Z,68.80
2023-04-06T01:04:00.996Z,68.80
2023-04-06T01:06:27.890Z,69.30
2023-04-06T01:08:54.713Z,70.60
2023-04-06T01:11:21.854Z,70.00
2023-04-06T01:13:49.014Z,70.10
2023-04-06T01:16:16.108Z,69.90
2023-04-06T01:18:43.495Z,70.20
2023-04-06T01:21:16.260Z,71.50
2023-04-06T01:23:47.188Z,71.20
2023-04-06T01:26:14.772Z,70.70
2023-04-06T01:28:41.497Z,71.20
2023-04-06T01:31:10.277Z,71.00
2023-04-06T01:33:37.430Z,71.00
2023-04-06T01:36:05.078Z,71.20
2023-04-06T01:38:31.855Z,71.30
2023-04-06T01:40:58.684Z,71.20
2023-04-06T01:43:25.511Z,71.40
2023-04-06T01:45:52.393Z,71.20
2023-04-06T01:48:19.606Z,71.40
2023-04-06T01:50:46.422Z,71.70
2023-04-06T01:53:13.249Z,71.60
2023-04-06T01:55:40.044Z,71.90
2023-04-06T01:58:06.837Z,71.40
2023-04-06T02:00:33.711Z,71.50
2023-04-06T02:03:00.492Z,72.00
2023-04-06T02:05:27.756Z,71.90
2023-04-06T02:07:54.639Z,71.70
2023-04-06T02:10:21.532Z,71.50
2023-04-06T02:12:48.302Z,71.80
2023-04-06T02:15:15.792Z,71.70
2023-04-06T02:17:43.416Z,72.10
2023-04-06T02:20:10.597Z,72.50
2023-04-06T02:22:37.422Z,72.50
2023-04-06T02:25:04.586Z,72.40
2023-04-06T02:27:31.401Z,72.20
2023-04-06T02:29:58.225Z,72.70
2023-04-06T02:32:25.572Z,73.00
2023-04-06T02:34:53.128Z,72.70
2023-04-06T02:37:19.881Z,72.90
2023-04-06T02:39:46.672Z,72.70
2023-04-06T02:42:13.635Z,72.50
2023-04-06T02:44:40.513Z,72.70
2023-04-06T02:47:07.249Z,72.80
2023-04-06T02:49:34.007Z,72.80
2023-04-06T02:52:01.130Z,72.80
2023-04-06T02:54:27.964Z,73.20
2023-04-06T02:56:54.660Z,73.00
2023-04-06T02:59:21.785Z,72.40
2023-04-06T03:01:48.625Z,72.80
2023-04-06T03:04:15.618Z,72.70
2023-04-06T03:06:42.353Z,72.40
2023-04-06T03:09:09.448Z,72.70
2023-04-06T03:11:36.430Z,72.90
2023-04-06T03:14:03.177Z,73.40
2023-04-06T03:16:29.939Z,73.20
2023-04-06T03:18:56.701Z,73.20
2023-04-06T03:21:23.453Z,73.00
2023-04-06T03:23:53.376Z,73.70
2023-04-06T03:26:20.429Z,74.00
2023-04-06T03:28:47.274Z,74.20
2023-04-06T03:31:14.025Z,74.80
2023-04-06T03:33:40.797Z,75.10
2023-04-06T03:36:07.904Z,75.70
2023-04-06T03:38:34.717Z,75.50
2023-04-06T03:41:01.476Z,76.40
2023-04-06T03:43:28.196Z,76.20
2023-04-06T03:45:54.897Z,75.90
2023-04-06T03:48:21.723Z,76.00
2023-04-06T03:50:48.527Z,76.30
2023-04-06T03:53:15.244Z,76.90
2023-04-06T03:55:42.186Z,76.90
2023-04-06T03:58:09.038Z,76.30
2023-04-06T04:00:35.867Z,76.70
2023-04-06T04:03:03.325Z,77.50
2023-04-06T04:05:30.277Z,77.40
2023-04-06T04:07:57.040Z,76.70
2023-04-06T04:10:23.863Z,77.90
2023-04-06T04:12:50.947Z,77.80
2023-04-06T04:15:17.792Z,77.50
2023-04-06T04:17:47.882Z,77.70
2023-04-06T04:20:14.793Z,78.10
2023-04-06T04:22:42.007Z,78.30
2023-04-06T04:25:09.261Z,78.80
2023-04-06T04:27:36.166Z,79.70
2023-04-06T04:30:03.033Z,79.80
2023-04-06T04:32:29.823Z,79.70
2023-04-06T04:34:56.799Z,80.50
2023-04-06T04:37:23.515Z,81.60
2023-04-06T04:39:50.570Z,80.70
2023-04-06T04:42:17.439Z,81.10
2023-04-06T04:44:44.153Z,81.50
2023-04-06T04:47:11.176Z,82.60
2023-04-06T04:49:38.009Z,83.30
2023-04-06T04:52:04.730Z,82.50
2023-04-06T04:54:31.545Z,82.80
2023-04-06T04:56:58.608Z,82.80
2023-04-06T04:59:25.755Z,83.20
2023-04-06T05:01:55.271Z,84.40
2023-04-06T05:04:23.036Z,86.40
2023-04-06T05:06:49.791Z,85.70
2023-04-06T05:09:16.646Z,84.90
2023-04-06T05:11:43.663Z,85.10
2023-04-06T05:14:10.948Z,85.30
2023-04-06T05:16:37.782Z,85.50
2023-04-06T05:19:04.651Z,85.30
2023-04-06T05:21:32.791Z,84.60
2023-04-06T05:23:59.692Z,84.00
2023-04-06T05:26:26.523Z,84.10
2023-04-06T05:28:53.315Z,84.30
2023-04-06T05:31:20.502Z,84.90
2023-04-06T05:33:47.345Z,84.80
2023-04-06T05:36:15.260Z,84.20
2023-04-06T05:38:42.220Z,84.00
2023-04-06T05:41:09.289Z,84.60
2023-04-06T05:43:36.064Z,84.60
2023-04-06T05:46:02.862Z,84.90
2023-04-06T05:48:29.766Z,84.40
2023-04-06T05:50:56.587Z,85.10
2023-04-06T05:53:23.393Z,84.10
2023-04-06T05:55:50.473Z,84.80
2023-04-06T05:58:18.164Z,84.20
2023-04-06T06:00:46.910Z,84.10
2023-04-06T06:03:14.668Z,84.90
2023-04-06T06:05:41.603Z,84.30
2023-04-06T06:08:08.780Z,83.50
2023-04-06T06:10:35.618Z,83.70
2023-04-06T06:13:02.420Z,83.70
2023-04-06T06:15:29.157Z,83.80
2023-04-06T06:17:55.963Z,83.60
2023-04-06T06:20:22.962Z,83.10
2023-04-06T06:22:49.643Z,82.00
2023-04-06T06:25:16.735Z,81.40
2023-04-06T06:27:43.995Z,81.50
2023-04-06T06:30:11.082Z,81.50
2023-04-06T06:32:37.941Z,82.20
2023-04-06T06:35:05.013Z,81.30
2023-04-06T06:37:31.797Z,81.30
2023-04-06T06:39:58.564Z,81.80
2023-04-06T06:42:25.271Z,80.70
2023-04-06T06:44:52.562Z,81.20
2023-04-06T06:47:19.372Z,81.70
2023-04-06T06:49:46.201Z,80.50
2023-04-06T06:52:12.925Z,80.50
2023-04-06T06:54:39.963Z,79.70
2023-04-06T06:57:06.816Z,79.50
2023-04-06T06:59:33.616Z,79.90
2023-04-06T07:02:00.398Z,78.80
2023-04-06T07:04:27.303Z,78.50
2023-04-06T07:06:54.038Z,76.60
2023-04-06T07:09:20.828Z,76.50
2023-04-06T07:11:47.753Z,74.20
2023-04-06T07:14:15.531Z,73.50
2023-04-06T07:16:42.421Z,72.30
2023-04-06T07:19:10.505Z,71.70
2023-04-06T07:21:37.651Z,72.20
2023-04-06T07:24:04.583Z,72.20
2023-04-06T07:26:31.372Z,71.20
2023-04-06T07:28:58.079Z,69.00
2023-04-06T07:31:24.935Z,69.60
2023-04-06T07:33:51.657Z,68.70
2023-04-06T07:36:19.075Z,69.50
2023-04-06T07:38:47.268Z,65.70
2023-04-06T07:41:14.088Z,69.70
2023-04-06T07:43:40.890Z,71.70
2023-04-06T07:46:07.840Z,75.00
2023-04-06T07:48:34.776Z,76.20
2023-04-06T07:51:05.397Z,70.90
2023-04-06T07:53:32.394Z,74.20
2023-04-06T07:56:02.199Z,70.70
2023-04-06T07:58:28.919Z,69.70
2023-04-06T08:00:56.315Z,69.10
2023-04-06T08:03:26.567Z,65.50
2023-04-06T08:05:53.893Z,65.30
2023-04-06T08:08:22.427Z,65.70
2023-04-06T08:10:49.908Z,63.30
2023-04-06T08:13:16.933Z,65.60
2023-04-06T08:15:44.259Z,64.30
2023-04-06T08:18:11.169Z,60.80
2023-04-06T08:20:38.005Z,61.50
2023-04-06T08:23:05.231Z,61.70
2023-04-06T08:25:32.026Z,60.00
2023-04-06T08:27:58.764Z,59.40
2023-04-06T08:30:25.580Z,61.20
2023-04-06T08:32:52.386Z,61.20
2023-04-06T08:35:19.239Z,59.90
2023-04-06T08:37:46.033Z,61.90
2023-04-06T08:40:14.018Z,61.80
2023-04-06T08:42:42.778Z,59.50
2023-04-06T08:45:10.613Z,63.70
2023-04-06T08:47:38.108Z,58.10
2023-04-06T08:50:06.379Z,58.40
2023-04-06T08:52:37.045Z,57.50
2023-04-06T08:55:04.111Z,57.80
2023-04-06T08:57:32.760Z,57.70
2023-04-06T09:00:02.125Z,57.30
2023-04-06T09:02:28.951Z,57.20
2023-04-06T09:04:56.093Z,57.70
2023-04-06T09:07:23.249Z,58.10
2023-04-06T09:09:50.446Z,57.20
2023-04-06T09:12:25.279Z,56.50
2023-04-06T09:14:52.179Z,57.00
2023-04-06T09:17:28.461Z,57.00
2023-04-06T09:19:56.024Z,57.20
2023-04-06T09:22:23.629Z,56.00
2023-04-06T09:24:54.636Z,55.60
2023-04-06T09:27:35.525Z,57.60
2023-04-06T09:30:18.034Z,57.70
2023-04-06T09:32:50.253Z,57.70
2023-04-06T09:35:17.633Z,57.70
2023-04-06T09:37:45.281Z,56.10
2023-04-06T09:40:12.597Z,56.00
2023-04-06T09:42:42.561Z,55.90
2023-04-06T09:45:09.974Z,55.00
2023-04-06T09:47:45.587Z,55.60
2023-04-06T09:50:17.448Z,58.90
2023-04-06T09:52:56.669Z,58.30
2023-04-06T09:55:39.846Z,57.20
2023-04-06T09:58:08.353Z,55.70
2023-04-06T10:00:49.136Z,55.80
2023-04-06T10:03:39.647Z,56.00
2023-04-06T10:06:12.371Z,55.30
2023-04-06T10:08:42.324Z,56.30
2023-04-06T10:11:11.521Z,55.70
2023-04-06T10:13:38.780Z,57.10
2023-04-06T10:16:07.131Z,55.40
2023-04-06T10:18:34.552Z,56.60
2023-04-06T10:21:25.017Z,55.70
2023-04-06T10:24:02.844Z,55.00
2023-04-06T10:26:29.735Z,56.10
2023-04-06T10:28:56.589Z,55.60
2023-04-06T10:31:28.573Z,56.80
2023-04-06T10:33:57.646Z,55.80
2023-04-06T10:36:27.393Z,54.20
2023-04-06T10:38:59.925Z,54.60
2023-04-06T10:41:48.868Z,54.50
2023-04-06T10:44:23.365Z,52.30
2023-04-06T10:47:03.567Z,51.80
2023-04-06T10:49:30.642Z,51.90
2023-04-06T10:51:58.140Z,52.70
2023-04-06T10:54:26.628Z,51.50
2023-04-06T10:56:53.416Z,51.00
2023-04-06T10:59:22.473Z,50.60
2023-04-06T11:01:49.599Z,49.40
2023-04-06T11:04:21.258Z,51.70
2023-04-06T11:06:50.238Z,50.70
2023-04-06T11:09:27.171Z,50.10
2023-04-06T11:11:54.685Z,49.70
2023-04-06T11:14:21.592Z,49.20
2023-04-06T11:16:52.385Z,50.40
2023-04-06T11:19:19.655Z,49.10
2023-04-06T11:21:48.536Z,48.30
2023-04-06T11:24:21.016Z,52.90
2023-04-06T11:26:53.653Z,48.20
2023-04-06T11:29:22.358Z,50.10
2023-04-06T11:32:03.286Z,50.70
2023-04-06T11:34:31.856Z,48.20
2023-04-06T11:37:00.609Z,48.80
2023-04-06T11:39:29.976Z,49.40
2023-04-06T11:42:00.933Z,49.40
2023-04-06T11:44:33.871Z,49.70
2023-04-06T11:47:04.716Z,49.30
2023-04-06T11:49:32.819Z,49.90
2023-04-06T11:52:00.982Z,50.00
2023-04-06T11:54:38.786Z,49.50
2023-04-06T11:57:06.461Z,51.10
2023-04-06T11:59:36.711Z,49.30
2023-04-06T12:02:04.412Z,47.80
2023-04-06T12:04:31.847Z,47.20
2023-04-06T12:06:58.996Z,49.70
2023-04-06T12:09:25.846Z,50.80
2023-04-06T12:11:52.590Z,47.90
2023-04-06T12:14:19.282Z,45.50
2023-04-06T12:16:46.115Z,45.80
2023-04-06T12:19:12.904Z,46.90
2023-04-06T12:21:39.786Z,47.40
2023-04-06T12:24:07.021Z,46.10
2023-04-06T12:26:34.161Z,46.70
2023-04-06T12:29:09.992Z,45.80
2023-04-06T12:31:39.832Z,44.20
2023-04-06T12:34:07.377Z,42.70
2023-04-06T12:36:34.544Z,43.40
2023-04-06T12:39:01.973Z,41.30
2023-04-06T12:41:31.827Z,41.90
2023-04-06T12:44:00.522Z,38.60
2023-04-06T12:46:27.945Z,37.00
2023-04-06T12:48:55.950Z,36.00
2023-04-06T12:51:22.953Z,34.40
2023-04-06T12:53:49.741Z,34.00
2023-04-06T12:56:18.423Z,32.70
2023-04-06T12:58:46.496Z,31.60
2023-04-06T13:01:16.839Z,31.30
2023-04-06T13:03:44.037Z,30.50
2023-04-06T13:06:11.749Z,31.70
2023-04-06T13:08:39.745Z,31.00
2023-04-06T13:11:09.175Z,29.90
2023-04-06T13:13:36.719Z,32.30
2023-04-06T13:16:09.293Z,31.90
2023-04-06T13:18:37.790Z,32.30
2023-04-06T13:21:05.519Z,33.80
2023-04-06T13:23:32.467Z,34.10
2023-04-06T13:26:08.024Z,33.60
2023-04-06T13:28:38.764Z,33.50
2023-04-06T13:31:06.288Z,35.60
2023-04-06T13:33:33.690Z,35.80
2023-04-06T13:36:00.705Z,35.00
2023-04-06T13:38:27.707Z,35.10
2023-04-06T13:40:54.960Z,35.50
2023-04-06T13:43:21.849Z,36.20
2023-04-06T13:45:53.335Z,34.20
2023-04-06T13:48:20.352Z,35.50
2023-04-06T13:50:47.529Z,34.40
2023-04-06T13:53:14.792Z,33.80
2023-04-06T13:55:42.152Z,32.80
2023-04-06T13:58:09.082Z,32.80
2023-04-06T14:00:36.717Z,33.40
2023-04-06T14:03:04.005Z,34.30
2023-04-06T14:05:34.553Z,34.80
2023-04-06T14:08:01.371Z,36.60
2023-04-06T14:10:29.192Z,36.70
2023-04-06T14:12:56.502Z,37.40
2023-04-06T14:15:23.762Z,38.00
2023-04-06T14:17:51.529Z,37.90
2023-04-06T14:20:18.437Z,38.10
2023-04-06T14:22:45.276Z,37.50
2023-04-06T14:25:12.306Z,36.70
2023-04-06T14:27:39.620Z,37.40
2023-04-06T14:30:07.106Z,38.60
2023-04-06T14:32:34.077Z,38.40
2023-04-06T14:35:00.945Z,38.50
2023-04-06T14:37:27.887Z,39.10
2023-04-06T14:39:54.698Z,38.80
2023-04-06T14:42:21.332Z,38.90
2023-04-06T14:44:49.677Z,39.30
2023-04-06T14:47:21.486Z,39.90
2023-04-06T14:49:51.293Z,39.80
2023-04-06T14:52:18.063Z,40.40
2023-04-06T14:54:44.883Z,40.00
2023-04-06T14:57:11.716Z,39.80
2023-04-06T14:59:40.136Z,39.20
2023-04-06T15:02:08.183Z,38.80
2023-04-06T15:04:38.146Z,37.70
2023-04-06T15:07:05.104Z,37.10
2023-04-06T15:09:32.379Z,36.70
2023-04-06T15:11:59.172Z,37.50
2023-04-06T15:14:26.123Z,37.70
2023-04-06T15:16:53.016Z,37.60
2023-04-06T15:19:19.974Z,38.00
2023-04-06T15:21:46.746Z,38.40
2023-04-06T15:24:13.617Z,38.80
2023-04-06T15:26:40.437Z,38.20
2023-04-06T15:29:07.483Z,37.40
2023-04-06T15:31:38.363Z,36.40
2023-04-06T15:34:10.971Z,36.00
2023-04-06T15:36:37.984Z,34.90
2023-04-06T15:39:09.417Z,34.10
2023-04-06T15:41:36.661Z,33.70
2023-04-06T15:44:03.614Z,34.90
2023-04-06T15:46:30.553Z,35.50
2023-04-06T15:48:57.384Z,35.40
2023-04-06T15:51:24.377Z,36.10
2023-04-06T15:53:51.307Z,36.20
2023-04-06T15:56:18.116Z,37.00
2023-04-06T15:58:45.235Z,37.50
2023-04-06T16:01:16.950Z,37.70
2023-04-06T16:03:44.451Z,38.20
2023-04-06T16:06:12.013Z,38.80
2023-04-06T16:08:40.416Z,39.40
2023-04-06T16:11:07.435Z,39.90
2023-04-06T16:13:34.340Z,39.90
2023-04-06T16:16:01.239Z,40.20
2023-04-06T16:18:28.038Z,40.60
2023-04-06T16:20:55.064Z,40.60
2023-04-06T16:23:21.952Z,41.10
2023-04-06T16:25:50.348Z,40.90
2023-04-06T16:28:17.895Z,41.20
2023-04-06T16:30:46.661Z,41.30
2023-04-06T16:33:13.984Z,41.20
2023-04-06T16:35:48.169Z,41.10
2023-04-06T16:38:16.002Z,40.90
2023-04-06T16:40:42.829Z,41.50
2023-04-06T16:43:12.576Z,41.80
2023-04-06T16:45:39.781Z,41.90
2023-04-06T16:48:06.861Z,41.90
2023-04-06T16:50:35.916Z,42.00
2023-04-06T16:53:02.676Z,42.40
2023-04-06T16:55:29.306Z,42.70
2023-04-06T16:57:56.312Z,42.70
2023-04-06T17:00:23.335Z,42.80
2023-04-06T17:02:50.216Z,42.90
2023-04-06T17:05:21.788Z,43.40
2023-04-06T17:07:48.758Z,43.60
2023-04-06T17:10:16.506Z,44.00
2023-04-06T17:12:46.522Z,44.50
2023-04-06T17:15:14.462Z,44.50
2023-04-06T17:17:41.430Z,44.80
2023-04-06T17:20:09.221Z,44.80
2023-04-06T17:22:36.229Z,44.80
2023-04-06T17:25:05.439Z,44.80
2023-04-06T17:27:32.374Z,45.10
2023-04-06T17:30:00.190Z,45.40
2023-04-06T17:32:27.809Z,45.10
2023-04-06T17:34:54.635Z,45.10
2023-04-06T17:37:21.585Z,45.10
2023-04-06T17:39:48.592Z,45.10
2023-04-06T17:42:15.601Z,45.10
2023-04-06T17:44:42.326Z,44.70
2023-04-06T17:47:08.977Z,44.80
2023-04-06T17:49:35.973Z,45.10
2023-04-06T17:52:02.829Z,45.60
2023-04-06T17:54:29.475Z,46.10
2023-04-06T17:56:57.674Z,45.80
2023-04-06T17:59:24.339Z,45.90
2023-04-06T18:01:51.142Z,46.00
2023-04-06T18:04:18.267Z,46.20
2023-04-06T18:06:45.393Z,46.60
2023-04-06T18:09:12.229Z,46.80
2023-04-06T18:11:39.030Z,46.90
2023-04-06T18:14:09.299Z,46.60
2023-04-06T18:16:35.940Z,46.00
2023-04-06T18:19:04.548Z,45.90
2023-04-06T18:21:34.350Z,46.20
2023-04-06T18:24:04.839Z,46.90
2023-04-06T18:26:33.953Z,46.40
2023-04-06T18:29:00.653Z,47.70
2023-04-06T18:31:27.631Z,48.30
2023-04-06T18:33:54.794Z,48.40
2023-04-06T18:36:21.765Z,48.30
2023-04-06T18:38:48.979Z,48.50
2023-04-06T18:41:17.782Z,49.10
2023-04-06T18:43:44.677Z,48.00
2023-04-06T18:46:15.630Z,47.30
2023-04-06T18:48:43.702Z,47.40
2023-04-06T18:51:10.639Z,47.50
2023-04-06T18:53:39.616Z,47.60
2023-04-06T18:56:18.708Z,47.60
2023-04-06T18:58:46.427Z,48.60
2023-04-06T19:01:28.289Z,48.00
2023-04-06T19:03:56.605Z,48.20
2023-04-06T19:06:24.266Z,48.30
2023-04-06T19:08:51.218Z,48.50
2023-04-06T19:11:18.063Z,48.40
2023-04-06T19:13:49.842Z,48.30
2023-04-06T19:16:17.544Z,49.10
2023-04-06T19:18:45.519Z,49.70
2023-04-06T19:21:17.072Z,49.70
2023-04-06T19:23:48.735Z,50.00
2023-04-06T19:26:17.583Z,50.50
2023-04-06T19:28:45.231Z,50.60
2023-04-06T19:31:14.520Z,53.70
2023-04-06T19:33:41.998Z,53.70
2023-04-06T19:36:09.635Z,54.50
2023-04-06T19:38:37.433Z,55.80
2023-04-06T19:41:04.381Z,55.70
2023-04-06T19:43:31.638Z,56.20
2023-04-06T19:45:58.491Z,56.80
2023-04-06T19:48:25.332Z,56.80
2023-04-06T19:50:55.310Z,58.00
2023-04-06T19:53:22.829Z,57.40
2023-04-06T19:55:50.044Z,57.90
2023-04-06T19:58:17.051Z,57.90
2023-04-06T20:00:43.844Z,55.80
2023-04-06T20:03:10.888Z,55.30
2023-04-06T20:05:37.793Z,57.60
2023-04-06T20:08:04.795Z,59.70
2023-04-06T20:10:31.742Z,59.90
2023-04-06T20:13:01.055Z,59.20
2023-04-06T20:15:28.043Z,59.20
2023-04-06T20:17:55.437Z,59.60
2023-04-06T20:20:22.483Z,59.60
2023-04-06T20:22:50.130Z,59.70
2023-04-06T20:25:17.932Z,60.00
2023-04-06T20:27:45.536Z,59.70
2023-04-06T20:30:16.955Z,59.50
2023-04-06T20:32:44.162Z,61.50
2023-04-06T20:35:11.273Z,61.30
2023-04-06T20:37:38.881Z,61.80
2023-04-06T20:40:06.389Z,62.00
2023-04-06T20:42:33.411Z,58.60
2023-04-06T20:45:01.492Z,58.20
2023-04-06T20:47:28.329Z,58.80
2023-04-06T20:49:55.197Z,59.10
2023-04-06T20:52:22.313Z,62.50
2023-04-06T20:54:50.527Z,62.70
2023-04-06T20:57:17.238Z,62.90
2023-04-06T20:59:45.380Z,63.10
2023-04-06T21:02:12.371Z,63.30
2023-04-06T21:04:39.586Z,64.00
2023-04-06T21:07:07.480Z,64.60
2023-04-06T21:09:36.331Z,65.00
2023-04-06T21:12:04.403Z,64.40
2023-04-06T21:14:31.741Z,62.00
2023-04-06T21:16:59.692Z,60.90
2023-04-06T21:19:27.647Z,61.10
2023-04-06T21:21:55.012Z,62.20
2023-04-06T21:24:21.819Z,64.30
2023-04-06T21:26:49.227Z,64.90
2023-04-06T21:29:16.084Z,66.80
2023-04-06T21:31:43.001Z,67.10
2023-04-06T21:34:11.399Z,68.90
2023-04-06T21:36:38.783Z,70.90
2023-04-06T21:39:06.244Z,68.20
2023-04-06T21:41:34.207Z,67.70
2023-04-06T21:44:01.039Z,68.50
2023-04-06T21:46:27.729Z,68.70
2023-04-06T21:48:54.383Z,69.20
2023-04-06T21:51:22.031Z,68.60
2023-04-06T21:53:51.604Z,69.90
2023-04-06T21:56:23.250Z,68.50
2023-04-06T21:58:51.331Z,66.30
2023-04-06T22:01:18.824Z,67.30
2023-04-06T22:03:46.722Z,69.60
2023-04-06T22:06:13.885Z,68.00
2023-04-06T22:08:40.648Z,65.00
2023-04-06T22:11:09.598Z,65.60
2023-04-06T22:13:36.864Z,65.70
2023-04-06T22:16:04.511Z,65.80
2023-04-06T22:18:31.440Z,67.00
2023-04-06T22:20:58.273Z,65.90
2023-04-06T22:23:25.484Z,65.50
2023-04-06T22:25:53.024Z,67.20
2023-04-06T22:28:19.845Z,69.00
2023-04-06T22:30:46.593Z,70.40
2023-04-06T22:33:13.313Z,70.10
2023-04-06T22:35:40.099Z,70.00
2023-04-06T22:38:06.979Z,71.00
2023-04-06T22:40:33.727Z,71.20
2023-04-06T22:43:00.403Z,71.90
2023-04-06T22:45:27.300Z,68.20
2023-04-06T22:47:54.158Z,66.30
2023-04-06T22:50:21.899Z,66.10
2023-04-06T22:52:48.775Z,66.00
2023-04-06T22:55:15.761Z,65.60
2023-04-06T22:57:42.492Z,65.20
2023-04-06T23:00:10.096Z,63.80
2023-04-06T23:02:36.938Z,63.70
2023-04-06T23:05:03.766Z,63.30
2023-04-06T23:07:32.534Z,63.50
2023-04-06T23:09:59.581Z,63.70
2023-04-06T23:12:26.488Z,64.00
2023-04-06T23:14:53.352Z,64.60
2023-04-06T23:17:20.372Z,65.40
2023-04-06T23:19:47.284Z,66.30
2023-04-06T23:22:13.958Z,66.60
2023-04-06T23:24:40.741Z,67.50
2023-04-06T23:27:07.445Z,68.20
2023-04-06T23:29:34.100Z,68.90
2023-04-06T23:32:01.369Z,69.30
2023-04-06T23:34:28.249Z,69.60
2023-04-06T23:36:55.115Z,70.00
2023-04-06T23:39:22.209Z,71.00
2023-04-06T23:41:48.931Z,72.00
2023-04-06T23:44:15.694Z,73.20
2023-04-06T23:46:42.550Z,75.20
2023-04-06T23:49:09.502Z,77.20
2023-04-06T23:51:36.848Z,79.80
2023-04-06T23:54:04.772Z,80.90
2023-04-06T23:56:31.690Z,81.60
2023-04-06T23:58:58.585Z,83.20
