createdAt,value
2023-04-20T00:00:22.296Z,7.53
2023-04-20T00:02:50.981Z,8.07
2023-04-20T00:05:19.452Z,9.23
2023-04-20T00:07:48.877Z,6.75
2023-04-20T00:10:18.685Z,7.18
2023-04-20T00:12:48.813Z,8.82
2023-04-20T00:15:17.367Z,6.53
2023-04-20T00:17:46.843Z,11.02
2023-04-20T00:20:16.639Z,6.90
2023-04-20T00:22:45.387Z,7.80
2023-04-20T00:25:14.969Z,7.78
2023-04-20T00:27:45.999Z,6.03
2023-04-20T00:30:17.086Z,7.80
2023-04-20T00:32:46.904Z,7.28
2023-04-20T00:35:15.780Z,8.95
2023-04-20T00:37:44.301Z,7.93
2023-04-20T00:40:13.361Z,8.77
2023-04-20T00:42:42.432Z,9.88
2023-04-20T00:45:12.687Z,8.65
2023-04-20T00:47:42.941Z,7.25
2023-04-20T00:50:12.979Z,7.18
2023-04-20T00:52:45.634Z,7.32
2023-04-20T00:55:14.339Z,6.95
2023-04-20T00:57:43.021Z,8.18
2023-04-20T01:00:13.402Z,6.82
2023-04-20T01:02:43.189Z,6.85
2023-04-20T01:05:12.210Z,8.30
2023-04-20T01:07:40.576Z,8.15
2023-04-20T01:10:11.709Z,7.95
2023-04-20T01:12:39.995Z,6.47
2023-04-20T01:15:09.957Z,4.68
2023-04-20T01:17:40.177Z,5.30
2023-04-20T01:20:12.671Z,5.13
2023-04-20T01:22:50.041Z,4.22
2023-04-20T01:25:20.825Z,4.95
2023-04-20T01:27:49.640Z,5.18
2023-04-20T01:30:18.473Z,3.20
2023-04-20T01:32:47.017Z,3.72
2023-04-20T01:35:18.189Z,3.58
2023-04-20T01:37:46.842Z,3.55
2023-04-20T01:40:17.351Z,2.90
2023-04-20T01:42:45.842Z,2.55
2023-04-20T01:45:14.149Z,2.60
2023-04-20T01:47:43.793Z,2.28
2023-04-20T01:50:12.998Z,2.33
2023-04-20T01:52:41.323Z,2.88
2023-04-20T01:55:11.927Z,3.13
2023-04-20T01:57:41.949Z,2.58
2023-04-20T02:00:11.308Z,2.90
2023-04-20T02:02:40.257Z,2.97
2023-04-20T02:05:10.729Z,2.88
2023-04-20T02:07:40.031Z,3.80
2023-04-20T02:10:09.333Z,7.38
2023-04-20T02:12:37.808Z,7.38
2023-04-20T02:15:09.930Z,6.75
2023-04-20T02:17:38.644Z,7.07
2023-04-20T02:20:09.383Z,5.90
2023-04-20T02:22:38.070Z,7.53
2023-04-20T02:25:12.885Z,5.78
2023-04-20T02:27:42.728Z,5.70
2023-04-20T02:30:13.491Z,5.75
2023-04-20T02:32:42.465Z,5.80
2023-04-20T02:35:12.739Z,5.30
2023-04-20T02:37:41.786Z,4.93
2023-04-20T02:40:13.759Z,5.05
2023-04-20T02:42:44.777Z,4.65
2023-04-20T02:45:14.883Z,4.22
2023-04-20T02:47:43.771Z,4.15
2023-04-20T02:50:12.783Z,5.00
2023-04-20T02:52:41.272Z,4.15
2023-04-20T02:55:10.288Z,4.07
2023-04-20T02:57:38.866Z,3.65
2023-04-20T03:00:09.547Z,4.20
2023-04-20T03:02:39.985Z,3.78
2023-04-20T03:05:10.802Z,4.25
2023-04-20T03:07:39.562Z,3.92
2023-04-20T03:10:09.876Z,4.45
2023-04-20T03:12:38.287Z,4.00
2023-04-20T03:15:08.274Z,4.43
2023-04-20T03:17:37.583Z,5.10
2023-04-20T03:20:10.225Z,4.28
2023-04-20T03:22:38.836Z,50.28
2023-04-20T03:25:08.170Z,26.05
2023-04-20T03:27:37.011Z,9.32
2023-04-20T03:30:06.261Z,6.38
2023-04-20T03:32:34.687Z,5.57
2023-04-20T03:35:03.052Z,5.03
2023-04-20T03:37:33.348Z,4.53
2023-04-20T03:40:01.696Z,6.00
2023-04-20T03:42:30.746Z,5.00
2023-04-20T03:45:00.796Z,5.32
2023-04-20T03:47:29.355Z,6.03
2023-04-20T03:49:58.194Z,5.15
2023-04-20T03:52:26.502Z,5.25
2023-04-20T03:54:56.202Z,6.05
2023-04-20T03:57:24.964Z,5.72
2023-04-20T03:59:53.604Z,4.53
2023-04-20T04:02:23.086Z,4.90
2023-04-20T04:04:51.479Z,20.63
2023-04-20T04:07:20.031Z,6.88
2023-04-20T04:09:49.765Z,10.05
2023-04-20T04:12:19.716Z,43.83
2023-04-20T04:14:48.276Z,38.25
2023-04-20T04:17:17.146Z,10.95
2023-04-20T04:19:46.101Z,5.80
2023-04-20T04:22:14.365Z,12.55
2023-04-20T04:24:43.169Z,309.83
2023-04-20T04:27:14.687Z,160.90
2023-04-20T04:29:45.292Z,191.85
2023-04-20T04:32:14.381Z,376.90
2023-04-20T04:34:44.400Z,113.18
2023-04-20T04:37:13.283Z,308.75
2023-04-20T04:39:42.340Z,524.63
2023-04-20T04:42:10.873Z,561.55
2023-04-20T04:44:40.194Z,139.18
2023-04-20T04:47:12.192Z,195.93
2023-04-20T04:49:41.850Z,148.13
2023-04-20T04:52:11.026Z,111.95
2023-04-20T04:54:39.524Z,422.55
2023-04-20T04:57:08.094Z,239.23
2023-04-20T04:59:36.411Z,64.50
2023-04-20T05:02:05.006Z,43.78
2023-04-20T05:04:35.119Z,133.88
2023-04-20T05:07:03.417Z,56.00
2023-04-20T05:09:33.707Z,108.10
2023-04-20T05:12:03.494Z,162.85
2023-04-20T05:14:33.787Z,37.47
2023-04-20T05:17:03.595Z,94.80
2023-04-20T05:19:32.207Z,127.75
2023-04-20T05:22:02.878Z,234.55
2023-04-20T05:24:31.379Z,151.68
2023-04-20T05:27:00.223Z,327.40
2023-04-20T05:29:29.691Z,156.48
2023-04-20T05:31:58.217Z,104.85
2023-04-20T05:34:28.395Z,111.85
2023-04-20T05:36:57.553Z,167.15
2023-04-20T05:39:27.846Z,173.98
2023-04-20T05:41:56.104Z,239.80
2023-04-20T05:44:24.406Z,104.85
2023-04-20T05:46:54.392Z,256.23
2023-04-20T05:49:23.374Z,268.45
2023-04-20T05:51:53.817Z,191.32
2023-04-20T05:54:22.970Z,283.70
2023-04-20T05:56:53.010Z,228.48
2023-04-20T05:59:21.957Z,135.00
2023-04-20T06:01:50.266Z,96.78
2023-04-20T06:04:19.378Z,214.27
2023-04-20T06:06:47.955Z,125.72
2023-04-20T06:09:17.072Z,116.75
2023-04-20T06:11:45.523Z,91.45
2023-04-20T06:14:16.071Z,63.55
2023-04-20T06:16:45.774Z,125.35
2023-04-20T06:19:14.605Z,189.23
2023-04-20T06:21:43.551Z,79.43
2023-04-20T06:24:12.107Z,15.27
2023-04-20T06:26:41.150Z,16.08
2023-04-20T06:29:09.629Z,13.20
2023-04-20T06:31:40.851Z,14.38
2023-04-20T06:34:09.403Z,12.95
2023-04-20T06:36:37.698Z,11.27
2023-04-20T06:39:06.097Z,10.73
2023-04-20T06:41:34.802Z,11.25
2023-04-20T06:44:03.455Z,13.27
2023-04-20T06:46:32.075Z,15.50
2023-04-20T06:49:02.057Z,11.65
2023-04-20T06:51:31.335Z,13.13
2023-04-20T06:53:59.918Z,13.30
2023-04-20T06:56:28.512Z,13.07
2023-04-20T06:58:57.075Z,12.02
2023-04-20T07:01:25.366Z,11.40
2023-04-20T07:03:54.044Z,14.73
2023-04-20T07:06:26.833Z,10.57
2023-04-20T07:08:55.160Z,11.25
2023-04-20T07:11:25.413Z,11.85
2023-04-20T07:13:54.023Z,11.05
2023-04-20T07:16:23.895Z,12.45
2023-04-20T07:18:52.186Z,12.95
2023-04-20T07:21:21.500Z,12.43
2023-04-20T07:23:51.196Z,13.38
2023-04-20T07:26:20.946Z,15.73
2023-04-20T07:28:49.221Z,12.88
2023-04-20T07:31:17.964Z,12.40
2023-04-20T07:33:46.352Z,19.05
2023-04-20T07:36:14.909Z,13.18
2023-04-20T07:38:43.548Z,11.85
2023-04-20T07:41:14.318Z,10.35
2023-04-20T07:43:42.894Z,9.77
2023-04-20T07:46:11.503Z,11.90
2023-04-20T07:48:40.084Z,20.35
2023-04-20T07:51:08.440Z,13.52
2023-04-20T07:53:37.297Z,13.32
2023-04-20T07:56:06.927Z,10.45
2023-04-20T07:58:39.431Z,10.60
2023-04-20T08:01:08.900Z,13.07
2023-04-20T08:03:38.052Z,11.52
2023-04-20T08:06:08.090Z,8.98
2023-04-20T08:08:36.389Z,9.30
2023-04-20T08:11:08.415Z,10.52
2023-04-20T08:13:38.956Z,7.88
2023-04-20T08:16:07.904Z,7.95
2023-04-20T08:18:36.181Z,8.10
2023-04-20T08:21:04.992Z,8.75
2023-04-20T08:23:33.273Z,8.00
2023-04-20T08:26:02.210Z,8.65
2023-04-20T08:28:33.769Z,8.45
2023-04-20T08:31:05.080Z,8.43
2023-04-20T08:33:34.081Z,7.47
2023-04-20T08:36:02.836Z,8.70
2023-04-20T08:38:34.419Z,8.02
2023-04-20T08:41:02.899Z,8.73
2023-04-20T08:43:31.528Z,8.07
2023-04-20T08:46:03.234Z,9.20
2023-04-20T08:48:38.216Z,8.50
2023-04-20T08:51:07.336Z,8.95
2023-04-20T08:53:35.783Z,8.98
2023-04-20T08:56:06.886Z,6.97
2023-04-20T08:58:35.459Z,6.13
2023-04-20T09:01:05.345Z,7.57
2023-04-20T09:03:41.016Z,7.97
2023-04-20T09:06:17.904Z,7.35
2023-04-20T09:08:47.542Z,7.85
2023-04-20T09:11:26.911Z,6.75
2023-04-20T09:14:02.427Z,7.38
2023-04-20T09:16:31.941Z,9.02
2023-04-20T09:19:02.082Z,7.00
2023-04-20T09:21:31.525Z,8.48
2023-04-20T09:24:01.695Z,6.55
2023-04-20T09:26:34.110Z,6.50
2023-04-20T09:29:04.046Z,6.85
2023-04-20T09:31:32.394Z,7.53
2023-04-20T09:34:05.897Z,10.63
2023-04-20T09:36:39.136Z,8.90
2023-04-20T09:39:10.109Z,6.10
2023-04-20T09:41:39.970Z,8.85
2023-04-20T09:44:09.925Z,6.75
2023-04-20T09:46:39.722Z,6.25
2023-04-20T09:49:11.485Z,6.68
2023-04-20T09:51:42.173Z,6.70
2023-04-20T09:54:11.796Z,7.85
2023-04-20T09:56:41.204Z,7.70
2023-04-20T09:59:09.806Z,8.07
2023-04-20T10:01:39.004Z,6.25
2023-04-20T10:04:13.370Z,8.43
2023-04-20T10:06:53.362Z,6.97
2023-04-20T10:09:25.056Z,6.95
2023-04-20T10:11:56.153Z,7.97
2023-04-20T10:14:27.675Z,6.05
2023-04-20T10:17:04.146Z,7.63
2023-04-20T10:19:41.882Z,7.15
2023-04-20T10:22:11.670Z,9.20
2023-04-20T10:24:40.936Z,7.50
2023-04-20T10:27:20.025Z,6.95
2023-04-20T10:29:49.109Z,9.25
2023-04-20T10:32:25.311Z,6.85
2023-04-20T10:35:07.092Z,7.10
2023-04-20T10:37:36.492Z,9.68
2023-04-20T10:40:07.938Z,7.78
2023-04-20T10:42:44.006Z,7.97
2023-04-20T10:45:13.711Z,8.68
2023-04-20T10:47:42.937Z,8.38
2023-04-20T10:50:15.064Z,8.10
2023-04-20T10:52:46.404Z,15.57
2023-04-20T10:55:21.676Z,7.15
2023-04-20T10:57:50.464Z,7.25
2023-04-20T11:00:20.614Z,9.63
2023-04-20T11:02:51.150Z,8.73
2023-04-20T11:05:23.045Z,8.52
2023-04-20T11:07:55.203Z,8.57
2023-04-20T11:10:27.235Z,9.52
2023-04-20T11:12:57.098Z,8.07
2023-04-20T11:15:33.680Z,9.30
2023-04-20T11:18:09.892Z,8.98
2023-04-20T11:20:40.210Z,9.60
2023-04-20T11:23:08.573Z,9.43
2023-04-20T11:25:37.259Z,7.78
2023-04-20T11:28:10.284Z,8.48
2023-04-20T11:30:44.014Z,12.15
2023-04-20T11:35:47.221Z,10.57
2023-04-20T11:38:16.532Z,13.07
2023-04-20T11:40:45.117Z,8.80
2023-04-20T11:43:13.962Z,8.30
2023-04-20T11:45:43.990Z,10.57
2023-04-20T11:48:12.980Z,12.27
2023-04-20T11:50:42.697Z,9.38
2023-04-20T11:53:14.875Z,11.00
2023-04-20T11:55:44.518Z,10.18
2023-04-20T11:58:12.763Z,10.82
2023-04-20T12:00:41.341Z,9.13
2023-04-20T12:03:10.180Z,9.20
2023-04-20T12:05:38.577Z,10.63
2023-04-20T12:08:08.435Z,13.95
2023-04-20T12:10:40.419Z,9.32
2023-04-20T12:13:08.679Z,14.25
2023-04-20T12:15:36.997Z,8.30
2023-04-20T12:18:06.519Z,10.00
2023-04-20T12:20:35.285Z,8.52
2023-04-20T12:23:04.172Z,10.25
2023-04-20T12:25:33.154Z,8.27
2023-04-20T12:28:06.953Z,9.40
2023-04-20T12:30:37.068Z,8.90
2023-04-20T12:33:07.110Z,8.55
2023-04-20T12:35:35.461Z,8.88
2023-04-20T12:38:04.149Z,9.60
2023-04-20T12:40:32.635Z,9.50
2023-04-20T12:43:04.071Z,12.32
2023-04-20T12:45:32.909Z,13.18
2023-04-20T12:48:02.066Z,11.50
2023-04-20T12:50:30.517Z,11.40
2023-04-20T12:52:58.987Z,14.13
2023-04-20T12:55:28.315Z,12.80
2023-04-20T12:57:56.934Z,12.63
2023-04-20T13:00:27.353Z,11.35
2023-04-20T13:02:56.682Z,12.75
2023-04-20T13:05:26.176Z,12.48
2023-04-20T13:07:54.468Z,13.32
2023-04-20T13:10:23.285Z,12.05
2023-04-20T13:12:52.702Z,13.95
2023-04-20T13:15:31.983Z,11.63
2023-04-20T13:18:10.149Z,12.35
2023-04-20T13:20:38.579Z,13.90
2023-04-20T13:23:06.906Z,11.82
2023-04-20T13:25:36.234Z,11.73
2023-04-20T13:28:05.778Z,11.93
2023-04-20T13:30:34.198Z,11.35
2023-04-20T13:33:03.090Z,12.38
2023-04-20T13:35:33.230Z,11.20
2023-04-20T13:38:02.457Z,11.15
2023-04-20T13:40:31.226Z,12.13
2023-04-20T13:43:00.144Z,12.70
2023-04-20T13:45:30.269Z,12.70
2023-04-20T13:47:58.662Z,12.50
2023-04-20T13:50:28.092Z,12.07
2023-04-20T13:52:58.073Z,11.88
2023-04-20T13:55:27.212Z,11.10
2023-04-20T13:57:56.126Z,10.70
2023-04-20T14:00:26.330Z,11.55
2023-04-20T14:02:55.269Z,9.52
2023-04-20T14:05:26.023Z,9.18
2023-04-20T14:07:54.343Z,9.38
2023-04-20T14:10:24.501Z,10.55
2023-04-20T14:12:52.824Z,11.60
2023-04-20T14:15:22.175Z,9.10
2023-04-20T14:17:52.438Z,10.00
2023-04-20T14:20:21.388Z,13.90
2023-04-20T14:22:50.293Z,9.55
2023-04-20T14:25:19.050Z,8.60
2023-04-20T14:27:50.205Z,13.82
2023-04-20T14:30:18.545Z,10.77
2023-04-20T14:32:56.255Z,12.60
2023-04-20T14:35:26.216Z,8.75
2023-04-20T14:37:55.606Z,9.48
2023-04-20T14:40:24.030Z,9.77
2023-04-20T14:42:54.221Z,9.85
2023-04-20T14:45:22.657Z,9.23
2023-04-20T14:47:55.241Z,8.85
2023-04-20T14:50:24.352Z,9.75
2023-04-20T14:52:55.183Z,9.18
2023-04-20T14:55:26.297Z,11.43
2023-04-20T14:57:58.036Z,13.27
2023-04-20T15:00:30.141Z,10.85
2023-04-20T15:02:59.815Z,12.77
2023-04-20T15:05:30.383Z,11.50
2023-04-20T15:07:59.119Z,12.60
2023-04-20T15:10:28.113Z,11.32
2023-04-20T15:13:00.117Z,11.52
2023-04-20T15:15:37.676Z,12.55
2023-04-20T15:18:17.081Z,14.05
2023-04-20T15:20:45.675Z,16.80
2023-04-20T15:23:14.477Z,12.43
2023-04-20T15:25:43.262Z,16.25
2023-04-20T15:28:15.135Z,16.52
2023-04-20T15:30:44.373Z,13.95
2023-04-20T15:33:12.712Z,11.75
2023-04-20T15:35:42.210Z,11.55
2023-04-20T15:38:11.194Z,11.48
2023-04-20T15:40:40.128Z,13.60
2023-04-20T15:43:09.146Z,10.82
2023-04-20T15:45:38.918Z,11.32
2023-04-20T15:48:07.624Z,12.00
2023-04-20T15:50:37.192Z,10.55
2023-04-20T15:53:06.493Z,13.00
2023-04-20T15:55:36.391Z,11.98
2023-04-20T15:58:05.129Z,12.25
2023-04-20T16:00:34.242Z,13.15
2023-04-20T16:03:05.510Z,13.13
2023-04-20T16:05:34.197Z,11.98
2023-04-20T16:08:04.084Z,13.02
2023-04-20T16:10:32.583Z,12.88
2023-04-20T16:13:00.870Z,13.65
2023-04-20T16:15:30.369Z,13.15
2023-04-20T16:18:02.173Z,13.50
2023-04-20T16:20:33.082Z,13.57
2023-04-20T16:23:01.348Z,14.35
2023-04-20T16:25:31.100Z,14.10
2023-04-20T16:28:00.595Z,14.45
2023-04-20T16:30:28.917Z,15.75
2023-04-20T16:33:01.197Z,16.05
2023-04-20T16:35:30.124Z,17.60
2023-04-20T16:38:01.196Z,20.15
2023-04-20T16:40:29.464Z,16.45
2023-04-20T16:42:58.040Z,15.40
2023-04-20T16:45:27.046Z,15.38
2023-04-20T16:47:56.321Z,18.05
2023-04-20T16:50:24.964Z,17.52
2023-04-20T16:52:53.211Z,19.35
2023-04-20T16:55:24.449Z,17.58
2023-04-20T16:57:59.789Z,18.83
2023-04-20T17:00:30.116Z,18.20
2023-04-20T17:03:01.785Z,18.67
2023-04-20T17:05:31.554Z,19.75
2023-04-20T17:08:01.587Z,19.65
2023-04-20T17:10:32.086Z,21.17
2023-04-20T17:13:00.450Z,20.15
2023-04-20T17:15:29.620Z,20.02
2023-04-20T17:17:57.977Z,21.05
2023-04-20T17:20:27.448Z,23.98
2023-04-20T17:22:57.013Z,21.55
2023-04-20T17:25:25.898Z,23.08
2023-04-20T17:27:57.715Z,25.38
2023-04-20T17:30:26.066Z,23.00
2023-04-20T17:32:58.416Z,23.50
2023-04-20T17:35:26.865Z,21.70
2023-04-20T17:37:55.156Z,21.42
2023-04-20T17:40:28.069Z,22.70
2023-04-20T17:42:58.854Z,23.13
2023-04-20T17:45:30.214Z,21.75
2023-04-20T17:47:59.262Z,24.75
2023-04-20T17:50:27.669Z,22.15
2023-04-20T17:52:56.139Z,23.42
2023-04-20T17:55:25.646Z,23.05
2023-04-20T17:57:53.978Z,22.13
2023-04-20T18:00:26.295Z,23.23
2023-04-20T18:02:54.727Z,23.40
2023-04-20T18:05:23.720Z,22.13
2023-04-20T18:07:52.037Z,22.80
2023-04-20T18:10:20.844Z,21.50
2023-04-20T18:12:51.165Z,23.08
2023-04-20T18:15:19.468Z,22.58
2023-04-20T18:17:51.359Z,23.85
2023-04-20T18:20:21.289Z,22.70
2023-04-20T18:22:52.347Z,23.10
2023-04-20T18:25:21.235Z,25.02
2023-04-20T18:27:50.291Z,25.33
2023-04-20T18:30:20.199Z,23.10
2023-04-20T18:32:49.960Z,24.10
2023-04-20T18:35:19.479Z,24.45
2023-04-20T18:37:48.745Z,24.83
2023-04-20T18:40:17.084Z,25.05
2023-04-20T18:42:45.367Z,22.05
2023-04-20T18:45:14.220Z,23.27
2023-04-20T18:47:43.235Z,27.27
2023-04-20T18:50:14.284Z,24.45
2023-04-20T18:52:42.771Z,24.75
2023-04-20T18:55:12.505Z,26.92
2023-04-20T18:57:41.910Z,30.38
2023-04-20T19:00:11.232Z,27.95
2023-04-20T19:02:41.311Z,25.83
2023-04-20T19:05:10.098Z,30.45
2023-04-20T19:07:40.467Z,32.88
2023-04-20T19:10:10.698Z,28.05
2023-04-20T19:12:39.009Z,27.42
2023-04-20T19:15:09.394Z,28.35
2023-04-20T19:17:39.175Z,27.15
2023-04-20T19:20:09.561Z,29.02
2023-04-20T19:22:39.884Z,28.35
2023-04-20T19:25:10.282Z,28.63
2023-04-20T19:27:41.240Z,32.25
2023-04-20T19:30:11.573Z,29.75
2023-04-20T19:32:40.180Z,31.50
2023-04-20T19:35:10.369Z,30.70
2023-04-20T19:37:42.423Z,34.60
2023-04-20T19:40:11.019Z,26.40
2023-04-20T19:42:40.640Z,28.65
2023-04-20T19:45:15.222Z,31.88
2023-04-20T19:47:44.907Z,30.80
2023-04-20T19:50:17.557Z,29.90
2023-04-20T19:52:49.024Z,30.73
2023-04-20T19:55:19.855Z,30.45
2023-04-20T19:57:49.837Z,30.25
2023-04-20T20:00:20.393Z,30.50
2023-04-20T20:02:50.002Z,30.77
2023-04-20T20:05:20.694Z,30.80
2023-04-20T20:07:53.557Z,30.63
2023-04-20T20:10:24.060Z,30.20
2023-04-20T20:12:55.824Z,29.83
2023-04-20T20:15:25.604Z,31.05
2023-04-20T20:17:57.574Z,31.25
2023-04-20T20:20:30.795Z,32.90
2023-04-20T20:23:03.814Z,30.80
2023-04-20T20:25:35.150Z,29.83
2023-04-20T20:28:07.841Z,31.98
2023-04-20T20:30:37.181Z,34.60
2023-04-20T20:33:07.113Z,33.05
2023-04-20T20:35:38.801Z,33.58
2023-04-20T20:38:11.307Z,35.50
2023-04-20T20:40:42.880Z,33.95
2023-04-20T20:43:14.340Z,30.77
2023-04-20T20:45:44.780Z,33.40
2023-04-20T20:48:13.137Z,31.70
2023-04-20T20:50:44.676Z,33.30
2023-04-20T20:53:15.752Z,33.55
2023-04-20T20:55:45.325Z,34.90
2023-04-20T20:58:19.752Z,30.27
2023-04-20T21:00:50.946Z,31.67
2023-04-20T21:03:20.656Z,34.67
2023-04-20T21:05:51.908Z,33.60
2023-04-20T21:08:23.117Z,33.75
2023-04-20T21:10:52.483Z,32.30
2023-04-20T21:13:22.085Z,33.72
2023-04-20T21:15:51.724Z,32.83
2023-04-20T21:18:22.048Z,32.33
2023-04-20T21:20:51.602Z,32.60
2023-04-20T21:23:23.694Z,34.25
2023-04-20T21:25:54.806Z,33.45
2023-04-20T21:28:26.675Z,34.00
2023-04-20T21:30:55.188Z,35.83
2023-04-20T21:33:25.339Z,35.15
2023-04-20T21:35:57.076Z,32.20
2023-04-20T21:38:30.664Z,33.80
2023-04-20T21:41:00.387Z,35.65
2023-04-20T21:43:30.511Z,33.05
2023-04-20T21:45:58.901Z,31.85
2023-04-20T21:48:27.216Z,35.05
2023-04-20T21:50:56.523Z,32.33
2023-04-20T21:53:25.031Z,33.80
2023-04-20T21:55:55.153Z,33.58
2023-04-20T21:58:25.763Z,38.08
2023-04-20T22:00:54.132Z,35.17
2023-04-20T22:03:24.332Z,35.05
2023-04-20T22:05:52.781Z,32.20
2023-04-20T22:08:26.183Z,30.52
2023-04-20T22:10:58.393Z,37.72
2023-04-20T22:13:26.787Z,34.85
2023-04-20T22:15:56.599Z,36.45
2023-04-20T22:18:24.980Z,33.80
2023-04-20T22:20:53.886Z,36.33
2023-04-20T22:23:22.185Z,38.78
2023-04-20T22:25:51.374Z,35.95
2023-04-20T22:28:21.709Z,34.35
2023-04-20T22:30:52.353Z,37.95
2023-04-20T22:33:21.502Z,35.67
2023-04-20T22:35:50.380Z,32.65
2023-04-20T22:38:18.668Z,36.25
2023-04-20T22:40:48.449Z,36.05
2023-04-20T22:43:17.289Z,36.90
2023-04-20T22:45:48.383Z,33.33
2023-04-20T22:48:17.722Z,34.63
2023-04-20T22:50:46.074Z,36.47
2023-04-20T22:53:14.645Z,35.15
2023-04-20T22:55:44.486Z,35.15
2023-04-20T22:58:13.674Z,34.72
2023-04-20T23:00:42.608Z,35.10
2023-04-20T23:03:12.497Z,35.90
2023-04-20T23:05:46.335Z,35.40
2023-04-20T23:10:47.385Z,35.60
2023-04-20T23:13:18.590Z,38.13
2023-04-20T23:15:48.358Z,33.63
2023-04-20T23:18:18.081Z,35.15
2023-04-20T23:20:47.464Z,35.38
2023-04-20T23:23:16.745Z,35.97
2023-04-20T23:25:46.204Z,36.42
2023-04-20T23:28:16.390Z,36.78
2023-04-20T23:30:44.740Z,34.42
2023-04-20T23:33:14.432Z,36.90
2023-04-20T23:35:44.813Z,37.47
2023-04-20T23:38:13.071Z,34.30
2023-04-20T23:40:41.470Z,39.88
2023-04-20T23:43:10.774Z,35.90
2023-04-20T23:45:39.078Z,36.22
2023-04-20T23:48:07.954Z,39.20
2023-04-20T23:50:38.625Z,35.08
2023-04-20T23:53:10.282Z,37.63
2023-04-20T23:55:39.362Z,36.80
2023-04-20T23:58:09.461Z,33.92
