createdAt,value
2018-12-31T00:01:50.086Z,95163.65
2018-12-31T00:04:18.818Z,95166.13
2018-12-31T00:06:47.586Z,95169.92
2018-12-31T00:09:16.405Z,95181.78
2018-12-31T00:14:20.753Z,95175.09
2018-12-31T00:16:49.468Z,95172.34
2018-12-31T00:19:18.184Z,95173.34
2018-12-31T00:21:46.967Z,95179.67
2018-12-31T00:24:29.914Z,95184.07
2018-12-31T00:26:46.203Z,95182.53
2018-12-31T00:29:14.983Z,95195.66
2018-12-31T00:31:43.768Z,95199.10
2018-12-31T00:34:24.359Z,95203.09
2018-12-31T00:36:42.995Z,95201.20
2018-12-31T00:39:11.705Z,95211.91
2018-12-31T00:41:40.485Z,95217.92
2018-12-31T00:44:09.200Z,95212.66
2018-12-31T00:46:37.997Z,95212.33
2018-12-31T00:49:06.722Z,95212.47
2018-12-31T00:51:37.901Z,95216.78
2018-12-31T00:54:21.308Z,95223.86
2018-12-31T00:56:37.162Z,95220.55
2018-12-31T00:59:05.941Z,95231.70
2018-12-31T01:06:47.994Z,95233.84
2018-12-31T01:12:35.597Z,95214.02
2018-12-31T01:15:04.477Z,95218.89
2018-12-31T01:17:35.727Z,95213.81
2018-12-31T01:20:04.605Z,95224.73
2018-12-31T01:22:33.406Z,95225.27
2018-12-31T01:25:02.120Z,95217.45
2018-12-31T01:27:30.899Z,95211.17
2018-12-31T01:29:59.618Z,95208.13
2018-12-31T01:32:28.391Z,95214.06
2018-12-31T01:34:57.183Z,95208.97
2018-12-31T01:37:25.918Z,95204.09
2018-12-31T01:40:06.867Z,95205.78
2018-12-31T01:45:39.158Z,95206.69
2018-12-31T01:48:19.867Z,95215.89
2018-12-31T01:50:48.592Z,95208.89
2018-12-31T01:53:17.375Z,95213.39
2018-12-31T01:55:46.224Z,95212.72
2018-12-31T01:58:15.018Z,95211.44
2018-12-31T02:00:43.729Z,95201.80
2018-12-31T02:03:33.181Z,95207.61
2018-12-31T02:08:51.144Z,95200.17
2018-12-31T02:11:19.850Z,95207.86
2018-12-31T02:13:48.555Z,95203.91
2018-12-31T02:16:17.421Z,95196.60
2018-12-31T02:18:46.165Z,95215.95
2018-12-31T02:21:14.990Z,95206.59
2018-12-31T02:23:43.763Z,95197.88
2018-12-31T02:26:13.677Z,95196.73
2018-12-31T02:28:42.996Z,95195.80
2018-12-31T02:31:11.713Z,95194.85
2018-12-31T02:33:40.508Z,95196.83
2018-12-31T02:36:09.230Z,95201.73
2018-12-31T02:38:38.018Z,95187.58
2018-12-31T02:41:06.791Z,95188.11
2018-12-31T02:43:35.515Z,95192.90
2018-12-31T02:46:04.281Z,95195.45
2018-12-31T02:48:33.002Z,95187.91
2018-12-31T02:51:01.793Z,95198.36
2018-12-31T02:53:30.507Z,95191.89
2018-12-31T02:56:18.613Z,95192.23
2018-12-31T02:58:47.348Z,95200.52
2018-12-31T03:01:16.111Z,95180.50
2018-12-31T03:06:33.967Z,95178.75
2018-12-31T03:09:02.670Z,95173.82
2018-12-31T03:11:31.461Z,95171.88
2018-12-31T03:14:00.240Z,95172.34
2018-12-31T03:16:29.092Z,95155.75
2018-12-31T03:18:57.830Z,95165.12
2018-12-31T03:21:26.598Z,95163.23
2018-12-31T03:23:55.312Z,95158.45
2018-12-31T03:26:24.086Z,95151.70
2018-12-31T03:28:52.801Z,95155.55
2018-12-31T03:31:21.585Z,95155.82
2018-12-31T03:33:50.293Z,95165.45
2018-12-31T03:36:19.058Z,95170.23
2018-12-31T03:38:47.765Z,95163.52
2018-12-31T03:41:16.481Z,95168.75
2018-12-31T03:43:45.251Z,95160.81
2018-12-31T03:46:14.041Z,95163.38
2018-12-31T03:48:42.763Z,95166.21
2018-12-31T03:51:11.528Z,95167.16
2018-12-31T03:53:40.235Z,95176.73
2018-12-31T03:56:09.005Z,95170.27
2018-12-31T03:58:37.746Z,95181.23
2018-12-31T04:01:06.493Z,95185.64
2018-12-31T04:03:35.195Z,95185.64
2018-12-31T04:06:03.966Z,95176.17
2018-12-31T04:08:32.680Z,95182.74
2018-12-31T04:11:01.452Z,95172.83
2018-12-31T04:13:30.157Z,95187.36
2018-12-31T04:15:58.953Z,95193.33
2018-12-31T04:18:27.720Z,95192.63
2018-12-31T04:20:56.501Z,95193.09
2018-12-31T04:23:25.226Z,95194.04
2018-12-31T04:25:54.056Z,95192.95
2018-12-31T04:28:22.831Z,95199.09
2018-12-31T04:31:10.874Z,95195.93
2018-12-31T04:33:39.574Z,95192.83
2018-12-31T04:36:08.348Z,95201.52
2018-12-31T04:38:37.122Z,95213.25
2018-12-31T04:41:05.888Z,95208.70
2018-12-31T04:43:34.613Z,95204.91
2018-12-31T04:46:03.426Z,95206.67
2018-12-31T04:48:32.257Z,95209.95
2018-12-31T04:51:00.969Z,95213.99
2018-12-31T04:53:29.743Z,95211.30
2018-12-31T04:55:58.447Z,95212.98
2018-12-31T04:58:29.233Z,95218.24
2018-12-31T05:00:57.664Z,95227.38
2018-12-31T05:03:26.421Z,95220.27
2018-12-31T05:05:55.152Z,95217.13
2018-12-31T05:08:23.935Z,95226.36
2018-12-31T05:10:52.681Z,95221.44
2018-12-31T05:13:21.403Z,95228.31
2018-12-31T05:15:50.178Z,95220.91
2018-12-31T05:18:18.963Z,95227.78
2018-12-31T05:20:47.682Z,95230.84
2018-12-31T05:23:16.447Z,95229.91
2018-12-31T05:25:45.318Z,95227.67
2018-12-31T05:28:14.125Z,95234.34
2018-12-31T05:30:43.114Z,95236.44
2018-12-31T05:33:11.893Z,95248.12
2018-12-31T05:35:40.614Z,95231.41
2018-12-31T05:38:49.270Z,95225.45
2018-12-31T05:41:18.048Z,95237.17
2018-12-31T05:43:46.823Z,95245.70
2018-12-31T05:46:15.545Z,95245.33
2018-12-31T05:48:44.317Z,95249.20
2018-12-31T05:51:13.095Z,95259.31
2018-12-31T05:53:41.862Z,95258.50
2018-12-31T05:56:10.619Z,95267.39
2018-12-31T05:58:39.385Z,95240.81
2018-12-31T06:01:08.112Z,95253.55
2018-12-31T06:03:36.935Z,95266.45
2018-12-31T06:06:05.673Z,95270.16
2018-12-31T06:08:34.423Z,95273.73
2018-12-31T06:11:03.209Z,95262.52
2018-12-31T06:13:31.976Z,95272.97
2018-12-31T06:16:00.699Z,95272.72
2018-12-31T06:18:29.476Z,95269.63
2018-12-31T06:20:58.320Z,95268.61
2018-12-31T06:23:27.121Z,95272.51
2018-12-31T06:25:55.841Z,95273.33
2018-12-31T06:28:24.646Z,95275.48
2018-12-31T06:31:05.292Z,95280.47
2018-12-31T06:33:23.840Z,95282.22
2018-12-31T06:35:52.617Z,95287.60
2018-12-31T06:38:21.378Z,95292.14
2018-12-31T06:41:10.760Z,95290.91
2018-12-31T06:43:39.550Z,95294.41
2018-12-31T06:46:21.916Z,95300.67
2018-12-31T06:48:38.973Z,95301.16
2018-12-31T06:51:11.330Z,95308.09
2018-12-31T06:53:40.071Z,95308.84
2018-12-31T06:56:08.937Z,95309.23
2018-12-31T06:58:37.779Z,95314.88
2018-12-31T07:09:50.138Z,95323.45
2018-12-31T07:12:18.935Z,95318.67
2018-12-31T07:14:47.820Z,95308.34
2018-12-31T07:17:16.583Z,95316.45
2018-12-31T07:20:25.236Z,95316.73
2018-12-31T07:23:13.296Z,95315.31
2018-12-31T07:25:42.057Z,95323.26
2018-12-31T07:30:46.235Z,95334.50
2018-12-31T07:33:14.921Z,95332.75
2018-12-31T07:35:43.705Z,95340.03
2018-12-31T07:38:12.433Z,95344.42
2018-12-31T07:40:41.254Z,95350.75
2018-12-31T07:43:10.006Z,95352.11
2018-12-31T07:45:38.769Z,95350.48
2018-12-31T07:48:09.753Z,95348.27
2018-12-31T07:50:38.465Z,95357.27
2018-12-31T07:56:01.922Z,95352.70
2018-12-31T07:58:33.716Z,95349.59
2018-12-31T08:04:03.595Z,95359.45
2018-12-31T08:06:22.113Z,95345.16
2018-12-31T08:11:29.653Z,95347.92
2018-12-31T08:14:10.704Z,95342.33
2018-12-31T08:16:39.473Z,95333.82
2018-12-31T08:19:08.214Z,95341.63
2018-12-31T08:21:36.981Z,95335.98
2018-12-31T08:24:05.810Z,95337.40
2018-12-31T08:26:34.626Z,95328.92
2018-12-31T08:29:21.197Z,95329.64
2018-12-31T08:31:39.745Z,95327.22
2018-12-31T08:34:30.864Z,95328.70
2018-12-31T08:36:59.608Z,95325.88
2018-12-31T08:39:28.323Z,95326.56
2018-12-31T08:41:57.113Z,95330.60
2018-12-31T08:47:43.208Z,95331.13
2018-12-31T08:50:11.916Z,95336.66
2018-12-31T08:52:40.711Z,95343.34
2018-12-31T08:55:09.514Z,95346.91
2018-12-31T08:57:38.291Z,95336.27
2018-12-31T09:00:46.905Z,95333.70
2018-12-31T09:03:19.733Z,95341.43
2018-12-31T09:05:48.539Z,95347.91
2018-12-31T09:08:17.361Z,95349.47
2018-12-31T09:10:46.066Z,95346.64
2018-12-31T09:16:09.858Z,95348.80
2018-12-31T09:18:39.032Z,95357.01
2018-12-31T09:21:08.002Z,95353.25
2018-12-31T09:23:36.921Z,95350.40
2018-12-31T09:26:06.580Z,95353.38
2018-12-31T09:28:35.299Z,95349.73
2018-12-31T09:31:15.746Z,95352.02
2018-12-31T09:33:34.657Z,95355.05
2018-12-31T09:36:03.373Z,95349.88
2018-12-31T09:38:32.165Z,95346.10
2018-12-31T09:41:00.950Z,95355.52
2018-12-31T09:43:29.760Z,95352.45
2018-12-31T09:45:58.561Z,95351.96
2018-12-31T09:48:27.262Z,95351.39
2018-12-31T09:50:56.031Z,95345.70
2018-12-31T09:53:24.820Z,95348.66
2018-12-31T09:55:53.709Z,95344.23
2018-12-31T09:58:22.497Z,95330.88
2018-12-31T10:00:51.285Z,95345.52
2018-12-31T10:03:20.174Z,95347.47
2018-12-31T10:05:48.877Z,95337.41
2018-12-31T10:08:37.005Z,95343.55
2018-12-31T10:11:05.797Z,95337.08
2018-12-31T10:13:34.668Z,95339.28
2018-12-31T10:16:03.419Z,95332.83
2018-12-31T10:18:52.563Z,95325.25
2018-12-31T10:21:21.350Z,95325.66
2018-12-31T10:23:50.169Z,95321.41
2018-12-31T10:26:18.877Z,95322.48
2018-12-31T10:28:47.693Z,95320.76
2018-12-31T10:34:05.587Z,95315.69
2018-12-31T10:36:34.336Z,95304.69
2018-12-31T10:39:42.925Z,95305.97
2018-12-31T10:42:11.635Z,95311.44
2018-12-31T10:44:59.728Z,95310.16
2018-12-31T10:47:40.206Z,95298.61
2018-12-31T10:52:34.793Z,95293.34
2018-12-31T10:55:03.544Z,95294.98
2018-12-31T10:57:46.850Z,95295.77
2018-12-31T11:02:56.454Z,95296.33
2018-12-31T11:05:27.506Z,95290.05
2018-12-31T11:07:56.276Z,95295.23
2018-12-31T11:10:27.099Z,95292.75
2018-12-31T11:12:55.890Z,95289.64
2018-12-31T11:15:24.613Z,95286.95
2018-12-31T11:17:53.472Z,95284.97
2018-12-31T11:20:22.337Z,95284.17
2018-12-31T11:22:51.341Z,95272.77
2018-12-31T11:25:20.112Z,95276.34
2018-12-31T11:27:48.913Z,95273.70
2018-12-31T11:30:17.666Z,95277.70
2018-12-31T11:32:46.394Z,95261.56
2018-12-31T11:38:09.919Z,95256.16
2018-12-31T11:40:38.739Z,95256.10
2018-12-31T11:45:56.651Z,95249.12
2018-12-31T11:51:14.798Z,95249.66
2018-12-31T11:53:43.550Z,95246.79
2018-12-31T11:56:12.575Z,95248.38
2018-12-31T11:59:00.716Z,95251.36
2018-12-31T12:01:30.007Z,95241.30
2018-12-31T12:03:58.796Z,95236.55
2018-12-31T12:06:27.645Z,95246.44
2018-12-31T12:11:34.311Z,95246.27
2018-12-31T12:14:03.205Z,95248.69
2018-12-31T12:16:32.128Z,95246.66
2018-12-31T12:19:00.945Z,95233.45
2018-12-31T12:21:29.687Z,95241.53
2018-12-31T12:23:58.480Z,95244.09
2018-12-31T12:26:27.268Z,95248.41
2018-12-31T12:28:56.080Z,95248.08
2018-12-31T12:31:24.915Z,95249.47
2018-12-31T12:34:14.392Z,95250.11
2018-12-31T12:36:43.460Z,95257.19
2018-12-31T12:39:31.642Z,95253.48
2018-12-31T12:42:00.590Z,95258.61
2018-12-31T12:45:09.269Z,95256.97
2018-12-31T12:47:38.282Z,95256.91
2018-12-31T12:50:07.005Z,95266.91
2018-12-31T12:52:35.841Z,95273.63
2018-12-31T12:55:23.680Z,95270.27
2018-12-31T12:58:11.729Z,95262.80
2018-12-31T13:00:54.945Z,95264.38
2018-12-31T13:03:23.815Z,95268.64
2018-12-31T13:06:46.768Z,95267.56
2018-12-31T13:11:57.637Z,95262.94
2018-12-31T13:14:26.609Z,95276.28
2018-12-31T13:16:55.349Z,95271.48
2018-12-31T13:19:24.143Z,95268.23
2018-12-31T13:22:12.200Z,95275.67
2018-12-31T13:24:41.000Z,95269.34
2018-12-31T13:27:09.705Z,95273.97
2018-12-31T13:29:38.479Z,95278.79
2018-12-31T13:32:07.266Z,95272.05
2018-12-31T13:34:36.089Z,95272.91
2018-12-31T13:37:24.162Z,95275.66
2018-12-31T13:39:52.896Z,95286.31
2018-12-31T13:43:01.543Z,95283.28
2018-12-31T13:45:30.438Z,95283.75
2018-12-31T13:47:59.155Z,95284.17
2018-12-31T13:50:48.934Z,95288.49
2018-12-31T13:53:17.662Z,95283.76
2018-12-31T13:58:39.810Z,95275.53
2018-12-31T14:04:04.681Z,95288.91
2018-12-31T14:06:33.453Z,95284.11
2018-12-31T14:09:04.587Z,95284.72
2018-12-31T14:11:33.462Z,95285.58
2018-12-31T14:14:02.258Z,95288.01
2018-12-31T14:16:32.468Z,95280.53
2018-12-31T14:19:01.734Z,95283.08
2018-12-31T14:21:30.537Z,95281.27
2018-12-31T14:24:01.257Z,95285.80
2018-12-31T14:26:30.055Z,95282.34
2018-12-31T14:28:58.819Z,95285.58
2018-12-31T14:31:27.617Z,95281.92
2018-12-31T14:34:15.763Z,95287.66
2018-12-31T14:36:46.229Z,95286.27
2018-12-31T14:39:47.670Z,95286.19
2018-12-31T14:42:06.229Z,95294.09
2018-12-31T14:45:16.592Z,95287.81
2018-12-31T14:47:45.345Z,95292.06
2018-12-31T14:50:15.827Z,95294.73
2018-12-31T14:52:44.642Z,95293.80
2018-12-31T14:55:53.245Z,95289.55
2018-12-31T14:58:22.042Z,95291.03
2018-12-31T15:00:50.787Z,95293.59
2018-12-31T15:03:31.330Z,95287.80
2018-12-31T15:06:02.178Z,95303.75
2018-12-31T15:08:20.816Z,95295.59
2018-12-31T15:10:49.582Z,95295.25
2018-12-31T15:13:18.546Z,95298.63
2018-12-31T15:18:55.475Z,95305.84
2018-12-31T15:21:24.273Z,95303.07
2018-12-31T15:26:52.532Z,95304.29
2018-12-31T15:29:11.212Z,95305.84
2018-12-31T15:34:48.526Z,95308.94
2018-12-31T15:40:46.259Z,95315.88
2018-12-31T15:43:16.390Z,95325.59
2018-12-31T15:45:45.235Z,95333.35
2018-12-31T15:48:13.959Z,95332.54
2018-12-31T15:50:42.690Z,95328.73
2018-12-31T15:53:11.468Z,95332.91
2018-12-31T15:55:40.193Z,95331.37
2018-12-31T16:01:03.875Z,95328.90
2018-12-31T16:03:32.601Z,95333.01
2018-12-31T16:06:01.341Z,95332.77
2018-12-31T16:08:30.123Z,95335.45
2018-12-31T16:10:58.843Z,95336.52
2018-12-31T16:16:02.960Z,95332.27
2018-12-31T16:18:31.681Z,95333.41
2018-12-31T16:21:00.473Z,95334.89
2018-12-31T16:23:29.183Z,95336.78
2018-12-31T16:25:57.907Z,95335.05
2018-12-31T16:28:26.703Z,95331.55
2018-12-31T16:30:55.432Z,95333.16
2018-12-31T16:33:24.186Z,95330.45
2018-12-31T16:35:53.011Z,95331.61
2018-12-31T16:38:22.098Z,95332.94
2018-12-31T16:40:50.893Z,95327.08
2018-12-31T16:43:19.607Z,95334.96
2018-12-31T16:45:51.502Z,95326.94
2018-12-31T16:48:20.243Z,95330.17
2018-12-31T16:50:48.986Z,95332.20
2018-12-31T16:53:17.788Z,95334.89
2018-12-31T16:55:46.532Z,95329.56
2018-12-31T16:58:15.359Z,95330.78
2018-12-31T17:00:44.137Z,95333.27
2018-12-31T17:03:12.917Z,95331.14
2018-12-31T17:05:41.676Z,95334.05
2018-12-31T17:08:10.442Z,95334.22
2018-12-31T17:10:39.160Z,95342.31
2018-12-31T17:13:07.981Z,95336.78
2018-12-31T17:15:36.695Z,95341.11
2018-12-31T17:18:05.483Z,95344.69
2018-12-31T17:20:35.929Z,95347.92
2018-12-31T17:23:04.765Z,95346.69
2018-12-31T17:25:33.521Z,95351.20
2018-12-31T17:28:02.304Z,95353.09
2018-12-31T17:36:16.390Z,95365.65
2018-12-31T17:38:45.122Z,95363.48
2018-12-31T17:44:01.441Z,95368.88
2018-12-31T17:47:13.045Z,95371.09
2018-12-31T17:49:41.754Z,95365.84
2018-12-31T17:55:48.265Z,95369.28
2018-12-31T17:58:17.068Z,95372.79
2018-12-31T18:03:34.963Z,95365.23
2018-12-31T18:06:03.699Z,95375.09
2018-12-31T18:08:34.668Z,95370.62
2018-12-31T18:11:03.461Z,95377.31
2018-12-31T18:13:32.177Z,95374.41
2018-12-31T18:16:02.698Z,95372.79
2018-12-31T18:18:45.667Z,95381.36
2018-12-31T18:21:02.016Z,95382.24
2018-12-31T18:23:50.133Z,95389.03
2018-12-31T18:26:18.924Z,95382.77
2018-12-31T18:28:47.650Z,95380.06
2018-12-31T18:31:56.773Z,95374.67
2018-12-31T18:37:20.197Z,95385.59
2018-12-31T18:39:49.402Z,95387.69
2018-12-31T18:42:19.498Z,95394.24
2018-12-31T18:44:48.305Z,95384.66
2018-12-31T18:47:17.066Z,95387.03
2018-12-31T18:50:05.698Z,95395.36
2018-12-31T18:52:53.477Z,95393.48
2018-12-31T18:55:22.271Z,95396.52
2018-12-31T18:57:51.188Z,95390.58
2018-12-31T19:00:19.981Z,95397.93
2018-12-31T19:02:48.697Z,95394.30
2018-12-31T19:05:31.768Z,95402.19
2018-12-31T19:07:47.979Z,95404.06
2018-12-31T19:10:18.518Z,95407.19
2018-12-31T19:12:47.259Z,95402.19
2018-12-31T19:15:16.043Z,95407.51
2018-12-31T19:17:45.148Z,95407.51
2018-12-31T19:20:56.762Z,95406.36
2018-12-31T19:23:25.477Z,95396.26
2018-12-31T19:25:54.301Z,95397.98
2018-12-31T19:28:24.748Z,95394.09
2018-12-31T19:33:41.066Z,95402.98
2018-12-31T19:38:57.370Z,95400.20
2018-12-31T19:41:26.086Z,95402.77
2018-12-31T19:43:54.842Z,95404.80
2018-12-31T19:46:23.602Z,95401.44
2018-12-31T19:48:52.404Z,95402.58
2018-12-31T19:54:29.309Z,95397.46
2018-12-31T19:56:58.093Z,95410.95
2018-12-31T20:02:15.981Z,95414.05
2018-12-31T20:04:44.711Z,95412.44
2018-12-31T20:07:13.512Z,95406.84
2018-12-31T20:09:42.242Z,95402.11
2018-12-31T20:12:10.984Z,95403.34
2018-12-31T20:14:39.781Z,95399.15
2018-12-31T20:17:08.494Z,95401.03
2018-12-31T20:19:37.273Z,95397.32
2018-12-31T20:22:07.936Z,95401.12
2018-12-31T20:24:36.660Z,95412.56
2018-12-31T20:27:05.449Z,95408.46
2018-12-31T20:29:35.906Z,95406.58
2018-12-31T20:32:04.628Z,95414.31
2018-12-31T20:34:33.433Z,95412.22
2018-12-31T20:37:02.150Z,95406.49
2018-12-31T20:39:30.885Z,95400.30
2018-12-31T20:41:59.669Z,95400.16
2018-12-31T20:44:28.521Z,95401.11
2018-12-31T20:46:57.301Z,95400.83
2018-12-31T20:52:01.467Z,95404.33
2018-12-31T20:54:32.349Z,95398.67
2018-12-31T20:57:20.488Z,95398.55
2018-12-31T21:00:11.276Z,95399.35
2018-12-31T21:02:40.059Z,95392.95
2018-12-31T21:05:08.774Z,95394.62
2018-12-31T21:07:37.484Z,95392.20
2018-12-31T21:10:46.081Z,95399.07
2018-12-31T21:13:14.874Z,95399.48
2018-12-31T21:16:23.487Z,95395.36
2018-12-31T21:18:52.321Z,95402.19
2018-12-31T21:21:21.048Z,95402.32
2018-12-31T21:23:49.830Z,95396.86
2018-12-31T21:26:18.542Z,95396.78
2018-12-31T21:28:47.318Z,95408.73
2018-12-31T21:31:16.094Z,95405.91
2018-12-31T21:33:44.828Z,95405.69
2018-12-31T21:36:16.053Z,95410.20
2018-12-31T21:38:44.773Z,95408.92
2018-12-31T21:41:13.563Z,95410.55
2018-12-31T21:49:11.834Z,95410.47
2018-12-31T21:51:40.563Z,95404.28
2018-12-31T21:54:28.388Z,95405.95
2018-12-31T21:56:57.487Z,95402.78
2018-12-31T21:59:26.213Z,95405.90
2018-12-31T22:01:54.964Z,95405.77
2018-12-31T22:04:23.852Z,95410.73
2018-12-31T22:09:41.764Z,95411.35
2018-12-31T22:12:10.515Z,95411.95
2018-12-31T22:14:39.300Z,95406.09
2018-12-31T22:17:08.025Z,95408.06
2018-12-31T22:19:38.554Z,95418.30
2018-12-31T22:22:26.627Z,95408.67
2018-12-31T22:24:55.344Z,95409.66
2018-12-31T22:27:24.075Z,95409.95
2018-12-31T22:29:54.584Z,95410.47
2018-12-31T22:32:23.320Z,95409.14
2018-12-31T22:34:52.102Z,95412.91
2018-12-31T22:37:20.883Z,95409.88
2018-12-31T22:39:49.594Z,95411.55
2018-12-31T22:42:39.425Z,95415.67
2018-12-31T22:45:08.157Z,95411.75
2018-12-31T22:47:36.859Z,95413.70
2018-12-31T22:50:45.502Z,95410.47
2018-12-31T22:59:10.518Z,95410.42
2018-12-31T23:01:39.233Z,95407.86
2018-12-31T23:04:08.048Z,95412.83
2018-12-31T23:06:36.771Z,95412.56
2018-12-31T23:09:45.359Z,95412.09
2018-12-31T23:12:14.083Z,95406.23
2018-12-31T23:14:42.813Z,95405.30
2018-12-31T23:17:11.617Z,95404.20
2018-12-31T23:19:41.848Z,95396.38
2018-12-31T23:22:10.863Z,95402.78
2018-12-31T23:24:39.653Z,95411.07
2018-12-31T23:27:08.392Z,95404.16
2018-12-31T23:32:11.795Z,95398.48
2018-12-31T23:34:40.581Z,95394.03
2018-12-31T23:37:09.298Z,95399.20
2018-12-31T23:39:38.127Z,95397.75
2018-12-31T23:42:06.812Z,95400.83
2018-12-31T23:44:35.591Z,95398.00
2018-12-31T23:47:44.195Z,95402.31
2018-12-31T23:53:02.512Z,95402.06
2018-12-31T23:58:58.627Z,95398.81
