createdAt,value
2019-03-06T00:00:11.188Z,87.40
2019-03-06T00:02:21.087Z,86.70
2019-03-06T00:04:26.325Z,86.90
2019-03-06T00:06:31.620Z,87.50
2019-03-06T00:08:39.079Z,87.20
2019-03-06T00:10:44.383Z,86.90
2019-03-06T00:12:49.588Z,86.80
2019-03-06T00:14:56.419Z,86.00
2019-03-06T00:17:01.651Z,86.00
2019-03-06T00:19:06.928Z,86.40
2019-03-06T00:21:18.131Z,86.10
2019-03-06T00:23:28.383Z,85.80
2019-03-06T00:25:37.499Z,85.80
2019-03-06T00:27:45.299Z,85.10
2019-03-06T00:29:50.536Z,85.40
2019-03-06T00:32:17.554Z,85.20
2019-03-06T00:34:41.068Z,84.90
2019-03-06T00:36:50.120Z,85.00
2019-03-06T00:38:57.005Z,85.20
2019-03-06T00:51:00.114Z,85.20
2019-03-06T00:52:56.472Z,84.30
2019-03-06T00:57:15.323Z,85.10
2019-03-06T00:59:20.540Z,84.80
2019-03-06T01:01:25.816Z,84.50
2019-03-06T01:03:31.031Z,85.20
2019-03-06T01:05:36.248Z,85.10
2019-03-06T01:07:41.460Z,84.50
2019-03-06T01:09:47.172Z,83.60
2019-03-06T01:11:53.968Z,83.30
2019-03-06T01:13:59.173Z,83.40
2019-03-06T01:16:04.415Z,83.30
2019-03-06T01:18:09.725Z,83.50
2019-03-06T01:20:15.224Z,83.20
2019-03-06T01:22:20.436Z,82.50
2019-03-06T01:24:25.729Z,82.80
2019-03-06T01:26:30.932Z,82.60
2019-03-06T01:28:36.155Z,82.00
2019-03-06T01:30:41.360Z,81.90
2019-03-06T01:32:48.221Z,82.00
2019-03-06T01:34:55.141Z,81.60
2019-03-06T01:37:04.666Z,82.10
2019-03-06T01:39:20.239Z,81.40
2019-03-06T01:41:27.564Z,81.40
2019-03-06T01:43:40.620Z,81.70
2019-03-06T01:45:45.999Z,81.60
2019-03-06T01:47:51.306Z,81.80
2019-03-06T01:49:56.571Z,81.50
2019-03-06T01:52:01.780Z,82.00
2019-03-06T01:54:08.732Z,82.80
2019-03-06T01:56:13.932Z,81.70
2019-03-06T01:58:19.138Z,81.70
2019-03-06T02:00:24.708Z,81.50
2019-03-06T02:02:30.275Z,81.50
2019-03-06T02:04:35.485Z,81.90
2019-03-06T02:06:40.695Z,82.10
2019-03-06T02:08:45.984Z,81.90
2019-03-06T02:10:51.264Z,82.10
2019-03-06T02:12:56.541Z,82.20
2019-03-06T02:15:01.820Z,82.00
2019-03-06T02:17:08.190Z,81.90
2019-03-06T02:19:13.404Z,81.80
2019-03-06T02:21:18.616Z,82.10
2019-03-06T02:23:24.787Z,81.90
2019-03-06T02:25:30.376Z,82.80
2019-03-06T02:27:35.585Z,82.40
2019-03-06T02:29:40.859Z,82.20
2019-03-06T02:31:46.148Z,82.10
2019-03-06T02:33:51.358Z,82.50
2019-03-06T02:35:56.570Z,83.70
2019-03-06T02:38:01.784Z,84.40
2019-03-06T02:40:09.404Z,84.90
2019-03-06T02:42:14.613Z,84.80
2019-03-06T02:44:20.104Z,84.90
2019-03-06T02:46:25.296Z,85.20
2019-03-06T02:48:30.537Z,85.20
2019-03-06T02:50:35.813Z,85.60
2019-03-06T02:52:41.042Z,85.70
2019-03-06T02:54:46.712Z,86.10
2019-03-06T02:56:51.921Z,85.90
2019-03-06T02:59:01.443Z,86.20
2019-03-06T03:01:08.369Z,86.20
2019-03-06T03:03:27.164Z,86.30
2019-03-06T03:05:36.975Z,86.40
2019-03-06T03:07:42.275Z,86.60
2019-03-06T03:09:47.477Z,86.80
2019-03-06T03:11:54.825Z,86.90
2019-03-06T03:14:01.133Z,86.70
2019-03-06T03:16:06.597Z,86.60
2019-03-06T03:18:11.885Z,86.60
2019-03-06T03:20:17.171Z,87.20
2019-03-06T03:22:22.440Z,87.00
2019-03-06T03:24:27.648Z,86.80
2019-03-06T03:26:32.884Z,86.60
2019-03-06T03:28:38.097Z,86.90
2019-03-06T03:30:43.601Z,86.60
2019-03-06T03:32:49.005Z,86.90
2019-03-06T03:34:54.254Z,87.00
2019-03-06T03:36:59.480Z,86.80
2019-03-06T03:39:06.233Z,86.90
2019-03-06T03:41:12.705Z,87.30
2019-03-06T03:43:17.912Z,86.40
2019-03-06T03:45:23.153Z,86.10
2019-03-06T03:47:28.357Z,85.80
2019-03-06T03:49:33.737Z,85.90
2019-03-06T03:51:38.946Z,86.00
2019-03-06T03:53:44.144Z,85.90
2019-03-06T03:55:49.424Z,85.80
2019-03-06T03:57:56.379Z,85.60
2019-03-06T04:00:01.592Z,85.10
2019-03-06T04:02:07.152Z,85.00
2019-03-06T04:04:12.404Z,85.00
2019-03-06T04:06:18.905Z,84.80
2019-03-06T04:08:24.139Z,84.60
2019-03-06T04:10:30.503Z,85.30
2019-03-06T04:12:35.778Z,85.10
2019-03-06T04:14:41.150Z,84.40
2019-03-06T04:16:46.380Z,84.80
2019-03-06T04:18:51.584Z,84.50
2019-03-06T04:20:56.793Z,84.40
2019-03-06T04:23:03.060Z,84.80
2019-03-06T04:25:09.509Z,84.50
2019-03-06T04:27:14.702Z,84.40
2019-03-06T04:29:20.012Z,84.30
2019-03-06T04:31:25.286Z,84.50
2019-03-06T04:33:30.565Z,84.50
2019-03-06T04:35:35.780Z,84.50
2019-03-06T04:37:41.043Z,84.20
2019-03-06T04:39:46.252Z,84.40
2019-03-06T04:41:51.464Z,83.80
2019-03-06T04:43:56.667Z,83.80
2019-03-06T04:46:01.880Z,84.00
2019-03-06T04:48:07.267Z,83.90
2019-03-06T04:50:14.371Z,83.90
2019-03-06T04:52:20.953Z,84.10
2019-03-06T04:54:27.142Z,84.20
2019-03-06T04:56:32.408Z,84.30
2019-03-06T04:58:37.615Z,84.70
2019-03-06T05:00:42.828Z,84.90
2019-03-06T05:02:48.039Z,85.20
2019-03-06T05:04:53.251Z,85.30
2019-03-06T05:06:58.659Z,85.50
2019-03-06T05:09:05.286Z,85.60
2019-03-06T05:11:12.176Z,85.80
2019-03-06T05:13:17.396Z,86.10
2019-03-06T05:15:23.179Z,86.00
2019-03-06T05:17:38.979Z,86.10
2019-03-06T05:19:44.200Z,86.10
2019-03-06T05:21:51.161Z,85.90
2019-03-06T05:23:56.840Z,86.00
2019-03-06T05:26:02.068Z,85.80
2019-03-06T05:28:07.287Z,85.70
2019-03-06T05:30:13.913Z,86.40
2019-03-06T05:32:33.280Z,86.70
2019-03-06T05:34:38.492Z,86.50
2019-03-06T05:36:46.969Z,86.70
2019-03-06T05:39:04.462Z,86.70
2019-03-06T05:41:11.263Z,86.80
2019-03-06T05:43:16.475Z,86.80
2019-03-06T05:45:22.011Z,86.80
2019-03-06T05:47:27.291Z,86.90
2019-03-06T05:49:34.172Z,87.00
2019-03-06T05:51:39.462Z,87.30
2019-03-06T05:53:44.664Z,87.00
2019-03-06T05:55:49.868Z,87.20
2019-03-06T05:57:55.079Z,87.00
2019-03-06T06:00:00.723Z,87.00
2019-03-06T06:02:06.003Z,86.50
2019-03-06T06:04:11.419Z,86.30
2019-03-06T06:06:16.628Z,86.40
2019-03-06T06:08:21.831Z,86.80
2019-03-06T06:10:27.067Z,86.20
2019-03-06T06:12:32.278Z,86.00
2019-03-06T06:14:38.691Z,85.60
2019-03-06T06:16:43.968Z,85.10
2019-03-06T06:18:49.167Z,85.00
2019-03-06T06:21:02.048Z,84.50
2019-03-06T06:23:08.900Z,84.70
2019-03-06T06:25:14.277Z,85.00
2019-03-06T06:27:19.495Z,85.40
2019-03-06T06:29:24.709Z,85.00
2019-03-06T06:31:29.916Z,85.00
2019-03-06T06:33:35.140Z,84.90
2019-03-06T06:35:40.445Z,84.60
2019-03-06T06:37:45.672Z,84.30
2019-03-06T06:39:51.044Z,84.00
2019-03-06T06:41:56.263Z,84.00
2019-03-06T06:44:01.773Z,84.00
2019-03-06T06:46:07.652Z,84.10
2019-03-06T06:48:17.569Z,83.60
2019-03-06T06:50:23.124Z,83.00
2019-03-06T06:52:37.184Z,81.80
2019-03-06T06:55:05.420Z,80.90
2019-03-06T06:57:22.428Z,78.90
2019-03-06T06:59:32.288Z,77.30
2019-03-06T07:02:06.687Z,76.20
2019-03-06T07:04:39.795Z,75.50
2019-03-06T07:06:49.396Z,75.20
2019-03-06T07:09:11.168Z,74.20
2019-03-06T07:11:27.199Z,73.90
2019-03-06T07:13:36.827Z,73.50
2019-03-06T07:15:49.837Z,72.50
2019-03-06T07:18:11.942Z,72.70
2019-03-06T07:20:19.056Z,71.20
2019-03-06T07:22:34.928Z,69.50
2019-03-06T07:24:44.820Z,69.50
2019-03-06T07:27:00.580Z,68.80
2019-03-06T07:29:07.506Z,69.30
2019-03-06T07:31:30.840Z,68.00
2019-03-06T07:33:38.030Z,67.40
2019-03-06T07:35:50.669Z,65.30
2019-03-06T07:37:57.508Z,64.20
2019-03-06T07:40:04.183Z,63.70
2019-03-06T07:42:14.111Z,62.00
2019-03-06T07:44:29.614Z,62.30
2019-03-06T07:46:32.482Z,63.60
2019-03-06T07:48:39.412Z,62.90
2019-03-06T07:50:49.266Z,62.50
2019-03-06T07:53:32.191Z,61.80
2019-03-06T07:55:39.208Z,62.10
2019-03-06T07:58:20.908Z,62.50
2019-03-06T08:00:26.392Z,61.40
2019-03-06T08:02:57.539Z,59.80
2019-03-06T08:05:02.819Z,59.60
2019-03-06T08:07:15.245Z,59.30
2019-03-06T08:09:20.811Z,60.50
2019-03-06T08:11:27.671Z,60.30
2019-03-06T08:13:35.077Z,57.90
2019-03-06T08:15:41.992Z,58.10
2019-03-06T08:17:51.496Z,56.40
2019-03-06T08:20:13.803Z,55.70
2019-03-06T08:22:35.752Z,56.40
2019-03-06T08:24:58.899Z,55.60
2019-03-06T08:27:04.115Z,56.50
2019-03-06T08:29:09.404Z,55.40
2019-03-06T08:31:16.262Z,53.60
2019-03-06T08:33:21.508Z,53.70
2019-03-06T08:35:26.790Z,53.20
2019-03-06T08:37:32.212Z,53.40
2019-03-06T08:39:37.436Z,53.00
2019-03-06T08:41:43.012Z,53.10
2019-03-06T08:43:48.293Z,53.40
2019-03-06T08:46:02.357Z,52.50
2019-03-06T08:48:09.208Z,54.20
2019-03-06T08:50:25.071Z,54.10
2019-03-06T08:52:34.633Z,53.30
2019-03-06T08:54:43.931Z,52.40
2019-03-06T08:56:56.848Z,53.50
2019-03-06T08:59:03.741Z,53.00
2019-03-06T09:01:18.963Z,53.40
2019-03-06T09:03:34.982Z,55.50
2019-03-06T09:05:57.357Z,57.50
2019-03-06T09:08:13.240Z,57.00
2019-03-06T09:10:38.165Z,56.50
2019-03-06T09:12:45.048Z,55.90
2019-03-06T09:15:08.260Z,54.50
2019-03-06T09:17:31.444Z,55.80
2019-03-06T09:19:55.944Z,57.10
2019-03-06T09:22:11.475Z,55.10
2019-03-06T09:24:34.020Z,55.20
2019-03-06T09:26:46.679Z,55.00
2019-03-06T09:29:08.650Z,55.60
2019-03-06T09:31:15.510Z,55.80
2019-03-06T09:33:28.542Z,55.90
2019-03-06T09:35:51.397Z,53.30
2019-03-06T09:37:59.428Z,53.70
2019-03-06T09:40:27.743Z,52.50
2019-03-06T09:42:34.673Z,50.70
2019-03-06T09:44:41.528Z,52.20
2019-03-06T09:46:48.392Z,53.80
2019-03-06T09:48:55.244Z,52.80
2019-03-06T09:51:02.105Z,51.70
2019-03-06T09:53:25.536Z,51.50
2019-03-06T09:55:35.585Z,52.20
2019-03-06T09:57:48.315Z,52.60
2019-03-06T10:00:12.631Z,52.10
2019-03-06T10:02:35.875Z,51.80
2019-03-06T10:04:44.475Z,50.90
2019-03-06T10:06:51.378Z,51.70
2019-03-06T10:09:09.812Z,51.00
2019-03-06T10:11:20.071Z,51.20
2019-03-06T10:13:31.982Z,51.30
2019-03-06T10:15:39.800Z,49.80
2019-03-06T10:17:46.665Z,48.90
2019-03-06T10:19:56.448Z,48.70
2019-03-06T10:22:01.684Z,48.40
2019-03-06T10:24:06.900Z,47.50
2019-03-06T10:26:12.127Z,47.10
2019-03-06T10:28:27.334Z,49.30
2019-03-06T10:30:24.512Z,48.70
2019-03-06T10:32:29.956Z,47.20
2019-03-06T10:34:35.180Z,47.80
2019-03-06T10:36:40.765Z,45.30
2019-03-06T10:38:45.980Z,44.90
2019-03-06T10:40:51.404Z,45.40
2019-03-06T10:42:56.617Z,44.60
2019-03-06T10:45:01.837Z,45.90
2019-03-06T10:47:07.330Z,44.80
2019-03-06T10:49:12.978Z,46.50
2019-03-06T10:51:18.455Z,45.10
2019-03-06T10:53:23.681Z,42.20
2019-03-06T10:55:28.883Z,40.60
2019-03-06T10:57:34.300Z,39.60
2019-03-06T10:59:39.617Z,41.00
2019-03-06T11:01:44.820Z,39.50
2019-03-06T11:03:51.940Z,39.40
2019-03-06T11:05:57.183Z,38.50
2019-03-06T11:08:02.388Z,38.50
2019-03-06T11:10:12.969Z,36.40
2019-03-06T11:12:18.756Z,36.90
2019-03-06T11:14:24.036Z,38.00
2019-03-06T11:16:30.130Z,38.80
2019-03-06T11:18:37.159Z,37.60
2019-03-06T11:20:42.391Z,37.90
2019-03-06T11:22:47.724Z,38.90
2019-03-06T11:24:52.981Z,40.20
2019-03-06T11:26:58.180Z,40.00
2019-03-06T11:29:04.973Z,37.20
2019-03-06T11:31:10.255Z,36.80
2019-03-06T11:33:15.731Z,37.40
2019-03-06T11:35:23.046Z,37.30
2019-03-06T11:37:28.304Z,35.80
2019-03-06T11:39:33.584Z,36.90
2019-03-06T11:41:38.868Z,37.80
2019-03-06T11:43:44.099Z,38.20
2019-03-06T11:45:49.790Z,37.20
2019-03-06T11:47:55.059Z,36.90
2019-03-06T11:50:00.673Z,34.70
2019-03-06T11:52:06.554Z,36.00
2019-03-06T11:54:12.864Z,36.30
2019-03-06T11:56:18.189Z,35.90
2019-03-06T11:58:23.596Z,36.10
2019-03-06T12:00:39.582Z,35.50
2019-03-06T12:02:45.232Z,35.90
2019-03-06T12:04:51.108Z,36.30
2019-03-06T12:06:56.392Z,36.20
2019-03-06T12:09:01.663Z,36.60
2019-03-06T12:11:08.561Z,36.20
2019-03-06T12:13:17.245Z,35.70
2019-03-06T12:15:22.539Z,36.60
2019-03-06T12:17:27.752Z,35.90
2019-03-06T12:19:32.960Z,36.40
2019-03-06T12:21:38.201Z,37.00
2019-03-06T12:23:43.684Z,37.80
2019-03-06T12:25:50.331Z,38.10
2019-03-06T12:27:55.543Z,36.60
2019-03-06T12:30:00.836Z,37.70
2019-03-06T12:32:06.561Z,38.50
2019-03-06T12:34:11.799Z,39.80
2019-03-06T12:36:17.015Z,38.50
2019-03-06T12:38:22.300Z,39.30
2019-03-06T12:40:28.351Z,39.80
2019-03-06T12:42:33.581Z,39.10
2019-03-06T12:44:39.876Z,39.50
2019-03-06T12:46:45.184Z,39.40
2019-03-06T12:48:54.236Z,39.40
2019-03-06T12:50:59.622Z,39.10
2019-03-06T12:53:04.862Z,39.80
2019-03-06T12:55:11.212Z,39.80
2019-03-06T12:57:16.433Z,40.30
2019-03-06T12:59:21.664Z,40.20
2019-03-06T13:01:26.868Z,38.70
2019-03-06T13:03:32.076Z,38.80
2019-03-06T13:05:37.287Z,38.80
2019-03-06T13:07:42.576Z,39.70
2019-03-06T13:09:47.944Z,40.00
2019-03-06T13:11:53.324Z,40.10
2019-03-06T13:13:58.934Z,38.80
2019-03-06T13:16:04.144Z,39.60
2019-03-06T13:18:11.015Z,40.20
2019-03-06T13:20:16.259Z,40.00
2019-03-06T13:22:21.639Z,39.00
2019-03-06T13:24:28.123Z,39.80
2019-03-06T13:26:33.334Z,40.20
2019-03-06T13:28:38.612Z,39.80
2019-03-06T13:30:43.824Z,40.10
2019-03-06T13:32:53.337Z,40.80
2019-03-06T13:34:59.728Z,41.00
2019-03-06T13:37:04.968Z,40.60
2019-03-06T13:39:10.576Z,40.10
2019-03-06T13:41:17.455Z,40.10
2019-03-06T13:43:22.672Z,40.70
2019-03-06T13:45:27.890Z,40.90
2019-03-06T13:47:33.259Z,40.10
2019-03-06T13:49:38.481Z,41.20
2019-03-06T13:51:43.688Z,40.20
2019-03-06T13:53:48.900Z,40.70
2019-03-06T13:55:54.116Z,40.90
2019-03-06T13:57:59.319Z,41.40
2019-03-06T14:00:10.439Z,41.20
2019-03-06T14:02:15.798Z,40.90
2019-03-06T14:04:21.072Z,40.00
2019-03-06T14:06:26.360Z,40.20
2019-03-06T14:08:31.856Z,41.70
2019-03-06T14:10:37.060Z,41.30
2019-03-06T14:12:42.273Z,40.70
2019-03-06T14:14:47.613Z,39.90
2019-03-06T14:16:52.895Z,40.60
2019-03-06T14:18:58.119Z,40.70
2019-03-06T14:21:03.401Z,40.90
2019-03-06T14:23:08.671Z,41.80
2019-03-06T14:25:13.944Z,41.50
2019-03-06T14:27:19.320Z,40.60
2019-03-06T14:29:25.652Z,40.20
2019-03-06T14:31:30.997Z,41.20
2019-03-06T14:33:36.221Z,40.10
2019-03-06T14:35:41.488Z,40.50
2019-03-06T14:37:46.761Z,40.70
2019-03-06T14:39:52.040Z,40.90
2019-03-06T14:41:57.577Z,40.30
2019-03-06T14:44:02.736Z,40.10
2019-03-06T14:46:16.110Z,39.60
2019-03-06T14:48:16.128Z,39.50
2019-03-06T14:50:21.506Z,40.20
2019-03-06T14:52:27.792Z,40.80
2019-03-06T14:54:32.996Z,40.70
2019-03-06T14:56:38.204Z,41.90
2019-03-06T14:58:43.444Z,41.20
2019-03-06T15:00:48.662Z,42.30
2019-03-06T15:02:54.132Z,43.30
2019-03-06T15:04:59.515Z,42.70
2019-03-06T15:07:06.220Z,43.00
2019-03-06T15:09:16.529Z,42.90
2019-03-06T15:11:21.746Z,42.70
2019-03-06T15:13:26.960Z,43.70
2019-03-06T15:15:32.270Z,43.20
2019-03-06T15:17:37.488Z,43.80
2019-03-06T15:19:42.765Z,42.90
2019-03-06T15:21:47.971Z,43.70
2019-03-06T15:23:53.560Z,43.40
2019-03-06T15:25:58.945Z,43.30
2019-03-06T15:28:04.688Z,43.20
2019-03-06T15:30:12.248Z,43.70
2019-03-06T15:32:17.452Z,43.40
2019-03-06T15:34:22.669Z,43.10
2019-03-06T15:36:27.976Z,42.90
2019-03-06T15:38:33.185Z,43.00
2019-03-06T15:40:40.461Z,42.80
2019-03-06T15:42:45.893Z,43.30
2019-03-06T15:44:51.376Z,44.50
2019-03-06T15:46:56.653Z,44.00
2019-03-06T15:49:02.688Z,43.80
2019-03-06T15:51:07.911Z,43.50
2019-03-06T15:53:23.849Z,42.80
2019-03-06T15:55:25.100Z,43.00
2019-03-06T15:57:30.320Z,43.30
2019-03-06T15:59:35.608Z,43.00
2019-03-06T16:01:40.904Z,43.10
2019-03-06T16:03:47.686Z,42.70
2019-03-06T16:05:54.165Z,42.70
2019-03-06T16:07:59.386Z,44.10
2019-03-06T16:10:08.008Z,43.40
2019-03-06T16:12:14.556Z,43.20
2019-03-06T16:14:19.776Z,43.90
2019-03-06T16:16:24.988Z,43.70
2019-03-06T16:18:30.200Z,43.80
2019-03-06T16:20:35.493Z,43.90
2019-03-06T16:22:40.707Z,43.90
2019-03-06T16:24:45.917Z,43.90
2019-03-06T16:26:51.131Z,43.90
2019-03-06T16:28:56.412Z,44.10
2019-03-06T16:31:01.697Z,44.10
2019-03-06T16:33:06.914Z,44.40
2019-03-06T16:35:12.116Z,44.20
2019-03-06T16:37:17.328Z,44.90
2019-03-06T16:39:22.581Z,46.00
2019-03-06T16:41:27.756Z,47.00
2019-03-06T16:43:33.155Z,46.90
2019-03-06T16:45:39.513Z,46.60
2019-03-06T16:47:44.880Z,47.20
2019-03-06T16:49:50.090Z,47.50
2019-03-06T16:51:55.363Z,47.60
2019-03-06T16:54:00.639Z,47.40
2019-03-06T16:56:06.060Z,47.40
2019-03-06T16:58:11.272Z,48.30
2019-03-06T17:00:25.004Z,48.90
2019-03-06T17:02:30.276Z,47.80
2019-03-06T17:04:35.491Z,48.20
2019-03-06T17:06:40.713Z,48.60
2019-03-06T17:08:46.191Z,49.60
2019-03-06T17:10:51.416Z,49.80
2019-03-06T17:12:56.636Z,50.40
2019-03-06T17:15:01.909Z,50.70
2019-03-06T17:17:08.630Z,51.10
2019-03-06T17:19:13.844Z,51.50
2019-03-06T17:21:19.152Z,51.80
2019-03-06T17:23:24.470Z,52.10
2019-03-06T17:25:30.058Z,52.00
2019-03-06T17:27:35.268Z,52.30
2019-03-06T17:29:40.961Z,52.30
2019-03-06T17:31:47.804Z,51.80
2019-03-06T17:33:55.558Z,51.60
2019-03-06T17:36:00.977Z,51.10
2019-03-06T17:38:08.503Z,51.00
2019-03-06T17:40:14.080Z,51.40
2019-03-06T17:42:19.369Z,51.50
2019-03-06T17:47:23.029Z,51.60
2019-03-06T17:49:28.236Z,51.80
2019-03-06T17:51:33.451Z,51.70
2019-03-06T17:53:38.680Z,51.30
2019-03-06T17:55:43.892Z,50.70
2019-03-06T17:57:49.120Z,50.20
2019-03-06T17:59:55.004Z,50.20
2019-03-06T18:02:02.584Z,50.00
2019-03-06T18:04:15.924Z,49.80
2019-03-06T18:06:21.469Z,49.80
2019-03-06T18:08:26.684Z,49.80
2019-03-06T18:10:32.096Z,50.20
2019-03-06T18:12:37.335Z,49.80
2019-03-06T18:14:42.545Z,50.00
2019-03-06T18:16:47.760Z,50.10
2019-03-06T18:18:53.053Z,50.30
2019-03-06T18:20:58.277Z,50.30
2019-03-06T18:23:03.570Z,50.50
2019-03-06T18:25:11.631Z,50.70
2019-03-06T18:27:25.913Z,50.80
2019-03-06T18:29:24.340Z,50.90
2019-03-06T18:31:29.591Z,50.90
2019-03-06T18:33:34.809Z,50.90
2019-03-06T18:35:40.036Z,51.20
2019-03-06T18:37:45.364Z,51.20
2019-03-06T18:39:50.743Z,51.60
2019-03-06T18:41:55.951Z,51.70
2019-03-06T18:44:02.378Z,51.60
2019-03-06T18:46:07.860Z,51.90
2019-03-06T18:48:13.082Z,52.10
2019-03-06T18:50:19.239Z,51.50
2019-03-06T18:52:24.444Z,51.50
2019-03-06T18:54:29.652Z,51.50
2019-03-06T18:56:34.881Z,52.00
2019-03-06T18:58:40.092Z,52.10
2019-03-06T19:00:45.309Z,52.60
2019-03-06T19:02:50.524Z,52.70
2019-03-06T19:04:56.012Z,52.80
2019-03-06T19:07:01.233Z,52.80
2019-03-06T19:09:07.085Z,53.10
2019-03-06T19:11:16.907Z,53.30
2019-03-06T19:13:20.956Z,53.50
2019-03-06T19:15:29.229Z,53.60
2019-03-06T19:17:34.445Z,53.60
2019-03-06T19:19:39.728Z,53.90
2019-03-06T19:21:44.976Z,53.60
2019-03-06T19:23:50.189Z,53.60
2019-03-06T19:25:55.475Z,53.50
2019-03-06T19:28:00.891Z,53.40
2019-03-06T19:30:12.214Z,53.40
2019-03-06T19:32:18.083Z,53.30
2019-03-06T19:34:23.296Z,53.30
2019-03-06T19:36:28.505Z,53.50
2019-03-06T19:38:33.720Z,54.00
2019-03-06T19:40:38.956Z,54.70
2019-03-06T19:42:44.160Z,53.60
2019-03-06T19:44:49.665Z,53.50
2019-03-06T19:46:55.179Z,53.50
2019-03-06T19:49:00.453Z,52.90
2019-03-06T19:51:06.428Z,52.70
2019-03-06T19:53:11.676Z,52.40
2019-03-06T19:55:17.823Z,52.20
2019-03-06T19:57:23.033Z,51.80
2019-03-06T19:59:28.250Z,51.50
2019-03-06T20:01:33.457Z,51.20
2019-03-06T20:03:38.660Z,51.40
2019-03-06T20:05:43.884Z,52.00
2019-03-06T20:07:49.095Z,52.00
2019-03-06T20:09:54.495Z,51.50
2019-03-06T20:12:00.182Z,51.90
2019-03-06T20:14:05.401Z,52.40
2019-03-06T20:16:10.599Z,52.60
2019-03-06T20:18:15.817Z,52.70
2019-03-06T20:20:21.132Z,52.80
2019-03-06T20:22:26.407Z,53.20
2019-03-06T20:24:31.627Z,53.30
2019-03-06T20:26:37.974Z,53.50
2019-03-06T20:28:43.275Z,53.90
2019-03-06T20:30:48.504Z,54.00
2019-03-06T20:32:53.771Z,54.10
2019-03-06T20:34:58.980Z,53.70
2019-03-06T20:37:04.533Z,53.60
2019-03-06T20:39:09.768Z,53.60
2019-03-06T20:41:16.574Z,53.50
2019-03-06T20:43:23.053Z,53.50
2019-03-06T20:45:29.344Z,52.80
2019-03-06T20:47:34.548Z,53.00
2019-03-06T20:49:39.760Z,52.70
2019-03-06T20:51:44.993Z,53.30
2019-03-06T20:53:50.193Z,53.90
2019-03-06T20:55:55.400Z,53.50
2019-03-06T20:58:00.611Z,53.80
2019-03-06T21:00:14.547Z,53.80
2019-03-06T21:02:19.996Z,53.40
2019-03-06T21:04:25.225Z,52.80
2019-03-06T21:06:33.499Z,53.10
2019-03-06T21:08:37.267Z,53.10
2019-03-06T21:10:42.548Z,52.90
2019-03-06T21:12:47.747Z,53.30
2019-03-06T21:14:52.949Z,53.40
2019-03-06T21:16:59.305Z,53.40
2019-03-06T21:19:04.509Z,53.40
2019-03-06T21:21:09.721Z,53.40
2019-03-06T21:23:15.005Z,53.30
2019-03-06T21:25:21.143Z,53.10
2019-03-06T21:27:27.422Z,53.20
2019-03-06T21:29:32.640Z,53.30
2019-03-06T21:31:37.856Z,54.30
2019-03-06T21:33:43.064Z,54.30
2019-03-06T21:35:48.273Z,54.20
2019-03-06T21:37:53.478Z,53.90
2019-03-06T21:39:58.680Z,54.50
2019-03-06T21:42:03.924Z,54.70
2019-03-06T21:44:09.127Z,54.60
2019-03-06T21:46:14.327Z,55.10
2019-03-06T21:48:19.608Z,54.40
2019-03-06T21:50:24.829Z,54.70
2019-03-06T21:52:30.191Z,54.90
2019-03-06T21:54:35.480Z,54.80
2019-03-06T21:56:40.683Z,55.10
2019-03-06T21:58:45.883Z,54.90
2019-03-06T22:00:51.196Z,55.00
2019-03-06T22:02:56.488Z,54.70
2019-03-06T22:05:01.703Z,54.00
2019-03-06T22:07:08.407Z,53.90
2019-03-06T22:09:13.892Z,53.90
2019-03-06T22:11:19.631Z,53.80
2019-03-06T22:13:24.944Z,53.90
2019-03-06T22:15:30.143Z,54.00
2019-03-06T22:17:35.347Z,54.20
2019-03-06T22:19:41.235Z,54.00
2019-03-06T22:21:46.468Z,54.00
2019-03-06T22:23:51.674Z,54.10
2019-03-06T22:25:56.962Z,54.00
2019-03-06T22:28:02.170Z,54.60
2019-03-06T22:30:16.350Z,54.40
2019-03-06T22:32:21.583Z,54.50
2019-03-06T22:34:28.360Z,54.40
2019-03-06T22:36:33.564Z,54.90
2019-03-06T22:38:38.776Z,55.10
2019-03-06T22:40:43.987Z,55.10
2019-03-06T22:42:49.210Z,55.40
2019-03-06T22:44:54.419Z,55.60
2019-03-06T22:46:59.697Z,55.80
2019-03-06T22:49:05.006Z,55.60
2019-03-06T22:51:10.292Z,56.00
2019-03-06T22:53:15.506Z,56.00
2019-03-06T22:55:21.072Z,56.20
2019-03-06T22:57:27.206Z,56.40
2019-03-06T22:59:32.560Z,56.40
2019-03-06T23:01:38.200Z,56.70
2019-03-06T23:03:45.256Z,56.70
2019-03-06T23:05:50.532Z,57.10
2019-03-06T23:07:55.737Z,57.10
2019-03-06T23:10:01.038Z,57.40
2019-03-06T23:12:07.836Z,57.40
2019-03-06T23:14:13.147Z,57.60
2019-03-06T23:16:19.748Z,57.80
2019-03-06T23:18:25.116Z,57.50
2019-03-06T23:20:30.320Z,57.70
2019-03-06T23:22:35.936Z,57.50
2019-03-06T23:24:41.144Z,57.30
2019-03-06T23:26:46.344Z,57.20
2019-03-06T23:28:51.559Z,57.60
2019-03-06T23:30:56.831Z,57.20
2019-03-06T23:33:02.036Z,57.20
2019-03-06T23:35:07.555Z,57.00
2019-03-06T23:37:12.759Z,57.50
2019-03-06T23:39:18.449Z,57.50
2019-03-06T23:41:23.860Z,57.20
2019-03-06T23:43:29.232Z,57.20
2019-03-06T23:45:34.437Z,56.90
2019-03-06T23:47:39.846Z,56.60
2019-03-06T23:49:45.347Z,56.70
2019-03-06T23:51:52.585Z,56.30
2019-03-06T23:53:57.808Z,56.60
2019-03-06T23:56:03.358Z,56.80
2019-03-06T23:58:08.824Z,56.60
