createdAt,value
2023-01-05T00:03:18.585Z,10.83
2023-01-05T00:06:43.877Z,10.84
2023-01-05T00:10:09.227Z,10.84
2023-01-05T00:13:34.647Z,10.85
2023-01-05T00:17:00.017Z,10.88
2023-01-05T00:20:25.208Z,10.91
2023-01-05T00:23:50.519Z,10.94
2023-01-05T00:27:15.887Z,10.98
2023-01-05T00:30:41.219Z,11.02
2023-01-05T00:34:06.485Z,11.01
2023-01-05T00:37:31.769Z,11.02
2023-01-05T00:40:57.099Z,11.06
2023-01-05T00:44:22.411Z,11.08
2023-01-05T00:47:47.719Z,11.09
2023-01-05T00:51:13.016Z,11.09
2023-01-05T00:54:38.313Z,11.09
2023-01-05T00:58:03.559Z,11.08
2023-01-05T01:01:28.977Z,11.07
2023-01-05T01:04:54.288Z,11.06
2023-01-05T01:08:19.531Z,11.06
2023-01-05T01:11:44.834Z,11.04
2023-01-05T01:15:10.262Z,11.01
2023-01-05T01:18:35.754Z,11.02
2023-01-05T01:22:01.059Z,11.03
2023-01-05T01:25:26.402Z,11.03
2023-01-05T01:28:51.773Z,11.03
2023-01-05T01:32:17.130Z,11.03
2023-01-05T01:35:42.519Z,11.04
2023-01-05T01:39:07.979Z,11.06
2023-01-05T01:42:33.239Z,11.07
2023-01-05T01:45:58.562Z,11.1
2023-01-05T01:49:23.924Z,11.1
2023-01-05T01:52:49.370Z,11.1
2023-01-05T01:56:14.764Z,11.1
2023-01-05T01:59:40.085Z,11.12
2023-01-05T02:03:05.513Z,11.13
2023-01-05T02:06:30.970Z,11.14
2023-01-05T02:09:57.226Z,11.13
2023-01-05T02:13:26.287Z,11.14
2023-01-05T02:16:47.928Z,11.17
2023-01-05T02:20:13.227Z,11.17
2023-01-05T02:23:38.539Z,11.19
2023-01-05T02:27:03.839Z,11.22
2023-01-05T02:30:29.195Z,11.24
2023-01-05T02:33:54.406Z,11.26
2023-01-05T02:37:19.694Z,11.28
2023-01-05T02:40:44.990Z,11.3
2023-01-05T02:44:10.276Z,11.34
2023-01-05T02:47:35.599Z,11.33
2023-01-05T02:51:00.899Z,11.3
2023-01-05T02:54:26.199Z,11.28
2023-01-05T02:57:51.450Z,11.28
2023-01-05T03:01:16.799Z,11.3
2023-01-05T03:04:42.010Z,11.34
2023-01-05T03:08:07.224Z,11.36
2023-01-05T03:11:32.525Z,11.38
2023-01-05T03:14:57.782Z,11.38
2023-01-05T03:18:23.044Z,11.38
2023-01-05T03:21:48.301Z,11.39
2023-01-05T03:25:13.594Z,11.35
2023-01-05T03:28:38.863Z,11.31
2023-01-05T03:32:04.109Z,11.25
2023-01-05T03:35:29.395Z,11.21
2023-01-05T03:38:54.638Z,11.14
2023-01-05T03:42:19.875Z,11.1
2023-01-05T03:45:45.140Z,11.03
2023-01-05T03:49:10.406Z,10.99
2023-01-05T03:52:35.667Z,10.94
2023-01-05T03:56:00.980Z,10.88
2023-01-05T03:59:26.190Z,10.82
2023-01-05T04:02:51.526Z,10.78
2023-01-05T04:06:16.740Z,10.76
2023-01-05T04:09:41.987Z,10.73
2023-01-05T04:13:07.277Z,10.7
2023-01-05T04:16:32.552Z,10.67
2023-01-05T04:19:57.785Z,10.65
2023-01-05T04:23:23.028Z,10.64
2023-01-05T04:26:48.319Z,10.65
2023-01-05T04:30:13.603Z,10.66
2023-01-05T04:33:38.970Z,10.68
2023-01-05T04:37:05.878Z,10.71
2023-01-05T04:40:31.184Z,10.71
2023-01-05T04:43:56.557Z,10.74
2023-01-05T04:47:21.897Z,10.78
2023-01-05T04:50:47.175Z,10.79
2023-01-05T04:54:12.502Z,10.74
2023-01-05T04:57:37.803Z,10.72
2023-01-05T05:01:03.234Z,10.7
2023-01-05T05:04:28.484Z,10.65
2023-01-05T05:07:53.770Z,10.63
2023-01-05T05:11:19.091Z,10.63
2023-01-05T05:14:44.571Z,10.63
2023-01-05T05:18:10.095Z,10.63
2023-01-05T05:21:35.493Z,10.62
2023-01-05T05:25:00.836Z,10.6
2023-01-05T05:28:26.216Z,10.56
2023-01-05T05:31:51.616Z,10.49
2023-01-05T05:35:16.889Z,10.46
2023-01-05T05:38:42.246Z,10.45
2023-01-05T05:42:07.547Z,10.48
2023-01-05T05:45:32.829Z,10.47
2023-01-05T05:48:58.243Z,10.46
2023-01-05T05:52:23.532Z,10.44
2023-01-05T05:55:48.909Z,10.45
2023-01-05T05:59:14.238Z,10.42
2023-01-05T06:02:39.689Z,10.4
2023-01-05T06:06:04.898Z,10.38
2023-01-05T06:09:30.270Z,10.39
2023-01-05T06:12:55.599Z,10.42
2023-01-05T06:16:21.449Z,10.43
2023-01-05T06:19:46.726Z,10.43
2023-01-05T06:23:12.007Z,10.46
2023-01-05T06:26:37.261Z,10.47
2023-01-05T06:30:02.607Z,10.51
2023-01-05T06:33:27.823Z,10.52
2023-01-05T06:36:55.758Z,10.57
2023-01-05T06:40:19.340Z,10.62
2023-01-05T06:43:44.584Z,10.63
2023-01-05T06:47:09.933Z,10.63
2023-01-05T06:50:35.312Z,10.62
2023-01-05T06:54:01.105Z,10.64
2023-01-05T06:57:26.478Z,10.59
2023-01-05T07:00:51.929Z,10.59
2023-01-05T07:04:17.685Z,10.54
2023-01-05T07:07:45.626Z,10.52
2023-01-05T07:11:15.270Z,10.62
2023-01-05T07:14:46.792Z,10.75
2023-01-05T07:18:29.512Z,10.86
2023-01-05T07:22:33.161Z,10.99
2023-01-05T07:44:18.672Z,10.78
2023-01-05T07:48:03.641Z,10.78
2023-01-05T07:52:05.122Z,10.77
2023-01-05T07:55:55.032Z,10.69
2023-01-05T07:59:28.554Z,10.65
2023-01-05T08:02:53.865Z,10.59
2023-01-05T08:06:19.132Z,10.55
2023-01-05T08:09:45.781Z,10.55
2023-01-05T08:13:11.211Z,10.56
2023-01-05T08:16:36.690Z,10.55
2023-01-05T08:20:02.221Z,10.55
2023-01-05T08:23:28.046Z,10.55
2023-01-05T08:26:53.842Z,10.54
2023-01-05T08:30:19.124Z,10.55
2023-01-05T08:33:44.466Z,10.57
2023-01-05T08:37:09.782Z,10.69
2023-01-05T08:40:35.280Z,10.81
2023-01-05T08:44:00.577Z,10.94
2023-01-05T08:47:28.337Z,10.94
2023-01-05T08:50:51.463Z,10.86
2023-01-05T08:54:16.729Z,10.85
2023-01-05T08:57:42.018Z,10.81
2023-01-05T09:01:07.397Z,10.76
2023-01-05T09:04:32.570Z,10.7
2023-01-05T09:07:57.870Z,10.7
2023-01-05T09:11:23.083Z,10.67
2023-01-05T09:14:48.336Z,10.63
2023-01-05T09:18:13.605Z,10.61
2023-01-05T09:21:38.844Z,10.57
2023-01-05T09:25:04.105Z,10.58
2023-01-05T09:28:29.329Z,10.58
2023-01-05T09:31:54.558Z,10.6
2023-01-05T09:35:19.808Z,10.62
2023-01-05T09:38:47.083Z,10.67
2023-01-05T09:42:10.370Z,10.67
2023-01-05T09:45:35.509Z,10.62
2023-01-05T09:49:00.766Z,10.58
2023-01-05T09:52:26.057Z,10.56
2023-01-05T09:55:51.279Z,10.57
2023-01-05T09:59:16.644Z,10.58
2023-01-05T10:02:41.751Z,10.59
2023-01-05T10:06:06.962Z,10.59
2023-01-05T10:09:32.188Z,10.62
2023-01-05T10:12:57.451Z,10.69
2023-01-05T10:16:27.658Z,10.74
2023-01-05T10:19:47.979Z,10.78
2023-01-05T10:23:13.256Z,10.8
2023-01-05T10:26:58.564Z,10.82
2023-01-05T10:30:03.959Z,10.85
2023-01-05T10:33:38.887Z,10.91
2023-01-05T10:37:10.321Z,10.93
2023-01-05T10:40:19.843Z,10.96
2023-01-05T10:43:45.157Z,10.97
2023-01-05T10:47:10.478Z,11
2023-01-05T10:50:35.876Z,11.02
2023-01-05T10:54:01.002Z,11.05
2023-01-05T10:57:30.313Z,11.07
2023-01-05T11:00:52.005Z,11.04
2023-01-05T11:04:31.968Z,11
2023-01-05T11:07:42.792Z,10.96
2023-01-05T11:11:08.051Z,10.99
2023-01-05T11:14:33.325Z,11
2023-01-05T11:17:58.578Z,11.02
2023-01-05T11:21:23.857Z,11.02
2023-01-05T11:24:49.225Z,10.99
2023-01-05T11:28:14.368Z,10.97
2023-01-05T11:31:39.610Z,10.93
2023-01-05T11:35:04.864Z,10.88
2023-01-05T11:38:30.110Z,10.88
2023-01-05T11:41:55.500Z,10.86
2023-01-05T11:45:20.686Z,10.82
2023-01-05T11:48:45.933Z,10.86
2023-01-05T11:52:11.208Z,10.87
2023-01-05T11:55:36.477Z,10.92
2023-01-05T11:59:03.165Z,10.99
2023-01-05T12:02:28.385Z,11.03
2023-01-05T12:05:53.884Z,11.06
2023-01-05T12:09:19.206Z,11.04
2023-01-05T12:12:44.463Z,10.99
2023-01-05T12:16:09.866Z,10.96
2023-01-05T12:19:35.122Z,11
2023-01-05T12:23:00.503Z,11.09
2023-01-05T12:26:25.891Z,11.15
2023-01-05T12:31:06.744Z,11.19
2023-01-05T12:36:41.871Z,11.16
2023-01-05T12:40:07.227Z,11.12
2023-01-05T12:43:32.576Z,11.06
2023-01-05T12:46:58.812Z,11.02
2023-01-05T12:50:24.207Z,11.01
2023-01-05T12:53:49.381Z,11
2023-01-05T12:57:15.831Z,11.03
2023-01-05T13:00:41.223Z,11.05
2023-01-05T13:04:06.599Z,11.05
2023-01-05T13:07:32.128Z,11.08
2023-01-05T13:10:57.379Z,11.1
2023-01-05T13:14:22.710Z,11.13
2023-01-05T13:17:48.101Z,11.13
2023-01-05T13:21:15.255Z,11.09
2023-01-05T13:24:38.967Z,11.03
2023-01-05T13:31:29.661Z,11.03
2023-01-05T13:34:54.886Z,11.06
2023-01-05T13:38:20.165Z,11.05
2023-01-05T13:41:45.623Z,11.04
2023-01-05T13:45:10.906Z,11
2023-01-05T13:48:44.006Z,10.96
2023-01-05T13:52:01.573Z,10.94
2023-01-05T13:55:26.943Z,10.96
2023-01-05T13:58:52.201Z,10.98
2023-01-05T14:02:17.388Z,11.02
2023-01-05T14:05:42.862Z,11.05
2023-01-05T14:09:08.264Z,11.04
2023-01-05T14:12:33.502Z,11
2023-01-05T14:15:58.831Z,10.97
2023-01-05T14:19:23.981Z,10.94
2023-01-05T14:22:49.248Z,10.91
2023-01-05T14:26:14.568Z,10.88
2023-01-05T14:29:39.871Z,10.85
2023-01-05T15:05:00.925Z,8.48
2023-01-05T15:08:26.031Z,9.46
2023-01-05T15:11:51.280Z,9.66
2023-01-05T15:15:16.558Z,9.83
2023-01-05T15:18:41.818Z,9.96
2023-01-05T15:22:13.226Z,10.06
2023-01-05T15:25:32.304Z,10.13
2023-01-05T15:32:22.810Z,10.25
2023-01-05T15:35:48.094Z,10.31
2023-01-05T15:39:13.490Z,10.37
2023-01-05T15:42:38.575Z,10.39
2023-01-05T15:46:03.894Z,10.4
2023-01-05T15:49:29.066Z,10.44
2023-01-05T15:52:54.382Z,10.46
2023-01-05T15:56:19.745Z,10.44
2023-01-05T15:59:44.896Z,10.42
2023-01-05T16:03:10.160Z,10.4
2023-01-05T16:06:35.408Z,10.35
2023-01-05T16:10:00.686Z,10.28
2023-01-05T16:13:26.076Z,10.21
2023-01-05T16:16:53.517Z,10.15
2023-01-05T16:20:16.471Z,10.11
2023-01-05T16:23:41.741Z,10.09
2023-01-05T16:27:07.021Z,10.08
2023-01-05T16:30:32.341Z,10.05
2023-01-05T16:33:57.530Z,10.03
2023-01-05T16:37:22.797Z,10.01
2023-01-05T16:40:48.057Z,9.98
2023-01-05T16:44:13.301Z,9.97
2023-01-05T16:47:38.712Z,9.98
2023-01-05T16:51:03.793Z,9.97
2023-01-05T16:54:29.054Z,10
2023-01-05T16:57:54.285Z,10.06
2023-01-05T17:01:19.572Z,10.06
2023-01-05T17:04:44.899Z,10.03
2023-01-05T17:08:10.132Z,10.01
2023-01-05T17:11:35.468Z,9.99
2023-01-05T17:15:00.669Z,9.98
2023-01-05T17:18:25.922Z,9.96
2023-01-05T17:21:51.284Z,9.94
2023-01-05T17:25:16.474Z,9.89
2023-01-05T17:28:42.075Z,9.86
2023-01-05T17:32:07.074Z,9.86
2023-01-05T17:35:32.315Z,9.88
2023-01-05T17:38:57.688Z,9.88
2023-01-05T17:42:23.777Z,9.88
2023-01-05T17:45:48.047Z,9.88
2023-01-05T17:49:13.284Z,9.9
2023-01-05T17:52:38.539Z,9.98
2023-01-05T17:56:03.956Z,10
2023-01-05T17:59:52.994Z,10.03
2023-01-05T18:03:18.209Z,10.04
2023-01-05T18:06:43.453Z,10.06
2023-01-05T18:13:34.323Z,10.12
2023-01-05T18:16:59.429Z,10.14
2023-01-05T18:20:25.353Z,10.13
2023-01-05T18:23:53.572Z,10.11
2023-01-05T18:27:18.815Z,10.1
2023-01-05T18:30:44.228Z,10.13
2023-01-05T18:34:09.307Z,10.16
2023-01-05T18:37:34.589Z,10.19
2023-01-05T18:40:59.814Z,10.24
2023-01-05T18:44:25.069Z,10.28
2023-01-05T18:47:50.497Z,10.34
2023-01-05T18:51:15.606Z,10.36
2023-01-05T18:54:40.834Z,10.39
2023-01-05T18:58:06.079Z,10.4
2023-01-05T19:01:31.410Z,10.4
2023-01-05T19:04:56.701Z,10.4
2023-01-05T19:08:21.836Z,10.39
2023-01-05T19:11:47.082Z,10.39
2023-01-05T19:15:12.333Z,10.44
2023-01-05T19:18:37.599Z,10.5
2023-01-05T19:22:02.951Z,10.51
2023-01-05T19:25:28.088Z,10.54
2023-01-05T19:28:53.320Z,10.53
2023-01-05T19:32:18.594Z,10.53
2023-01-05T19:35:43.837Z,10.5
2023-01-05T19:39:09.177Z,10.49
2023-01-05T19:42:34.321Z,10.48
2023-01-05T19:45:59.615Z,10.48
2023-01-05T19:49:24.827Z,10.5
2023-01-05T19:52:50.076Z,10.51
2023-01-05T19:56:15.455Z,10.52
2023-01-05T19:59:40.737Z,10.48
2023-01-05T20:03:06.052Z,10.48
2023-01-05T20:06:31.200Z,10.49
2023-01-05T20:09:56.441Z,10.49
2023-01-05T20:13:21.799Z,10.48
2023-01-05T20:16:46.961Z,10.47
2023-01-05T20:20:12.373Z,10.42
2023-01-05T20:23:38.468Z,10.42
2023-01-05T20:27:02.910Z,10.41
2023-01-05T20:30:28.295Z,10.4
2023-01-05T20:33:53.428Z,10.39
2023-01-05T20:37:18.725Z,10.34
2023-01-05T20:40:44.028Z,10.29
2023-01-05T20:44:09.245Z,10.22
2023-01-05T20:47:43.348Z,10.19
2023-01-05T20:50:59.732Z,10.1
2023-01-05T20:54:24.988Z,10.02
2023-01-05T20:57:50.232Z,9.92
2023-01-05T21:01:15.585Z,9.84
2023-01-05T21:04:40.765Z,9.76
2023-01-05T21:08:05.977Z,9.76
2023-01-05T21:11:31.209Z,9.76
2023-01-05T21:14:56.459Z,9.72
2023-01-05T21:18:21.687Z,9.71
2023-01-05T21:21:46.978Z,9.75
2023-01-05T21:25:12.194Z,9.82
2023-01-05T21:28:37.443Z,9.87
2023-01-05T21:32:02.703Z,9.91
2023-01-05T21:35:27.965Z,9.95
2023-01-05T21:39:00.479Z,10.01
2023-01-05T21:42:18.412Z,10.02
2023-01-05T21:45:43.694Z,9.98
2023-01-05T21:49:08.915Z,9.97
2023-01-05T21:52:34.139Z,9.94
2023-01-05T21:55:59.505Z,9.88
2023-01-05T21:59:24.638Z,9.84
2023-01-05T22:02:49.864Z,9.83
2023-01-05T22:06:15.135Z,9.79
2023-01-05T22:09:40.375Z,9.8
2023-01-05T22:13:05.716Z,9.78
2023-01-05T22:16:30.934Z,9.77
2023-01-05T22:19:56.090Z,9.76
2023-01-05T22:23:21.322Z,9.74
2023-01-05T22:26:46.563Z,9.78
2023-01-05T22:30:11.927Z,9.79
2023-01-05T22:33:37.054Z,9.82
2023-01-05T22:37:02.279Z,9.83
2023-01-05T22:40:27.573Z,9.86
2023-01-05T22:43:52.751Z,9.89
2023-01-05T22:47:18.115Z,9.9
2023-01-05T22:50:43.268Z,9.89
2023-01-05T22:54:08.484Z,9.89
2023-01-05T22:57:33.724Z,9.94
2023-01-05T23:00:58.973Z,10.01
2023-01-05T23:04:24.308Z,10.08
2023-01-05T23:07:49.408Z,10.15
2023-01-05T23:11:14.653Z,10.18
2023-01-05T23:14:39.904Z,10.21
2023-01-05T23:18:05.154Z,10.21
2023-01-05T23:21:30.506Z,10.24
2023-01-05T23:24:55.637Z,10.3
2023-01-05T23:28:20.891Z,10.32
2023-01-05T23:31:46.104Z,10.32
2023-01-05T23:35:11.332Z,10.25
2023-01-05T23:38:36.711Z,10.27
2023-01-05T23:42:01.817Z,10.22
2023-01-05T23:45:27.056Z,10.18
2023-01-05T23:48:52.319Z,10.17
2023-01-05T23:52:17.540Z,10.22
2023-01-05T23:55:42.932Z,10.24
2023-01-05T23:59:08.048Z,10.24
