createdAt,value
2014-06-11T00:00:48.494Z,22.9
2014-06-11T00:01:53.184Z,22.66
2014-06-11T00:02:58.154Z,22.85
2014-06-11T00:04:02.844Z,22.57
2014-06-11T00:05:07.533Z,22.74
2014-06-11T00:06:12.522Z,22.52
2014-06-11T00:07:17.210Z,22.75
2014-06-11T00:08:22.197Z,22.88
2014-06-11T00:09:26.886Z,22.99
2014-06-11T00:10:31.560Z,22.71
2014-06-11T00:11:36.251Z,22.59
2014-06-11T00:12:40.940Z,22.42
2014-06-11T00:13:45.630Z,22.52
2014-06-11T00:14:50.913Z,22.49
2014-06-11T00:15:55.899Z,22.88
2014-06-11T00:17:00.588Z,22.82
2014-06-11T00:18:05.277Z,22.76
2014-06-11T00:19:10.248Z,22.72
2014-06-11T00:20:15.236Z,22.77
2014-06-11T00:21:19.925Z,22.74
2014-06-11T00:22:24.927Z,22.89
2014-06-11T00:23:29.602Z,23.02
2014-06-11T00:24:34.291Z,23.19
2014-06-11T00:25:39.573Z,23.14
2014-06-11T00:26:44.561Z,23.17
2014-06-11T00:27:49.250Z,23.2
2014-06-11T00:28:54.221Z,23.16
2014-06-11T00:29:59.223Z,23.17
2014-06-11T00:31:04.208Z,23.14
2014-06-11T00:32:08.899Z,23.28
2014-06-11T00:33:13.587Z,23.38
2014-06-11T00:34:18.558Z,23.24
2014-06-11T00:35:23.249Z,23.48
2014-06-11T00:36:28.235Z,23.39
2014-06-11T00:37:32.924Z,23.24
2014-06-11T00:38:37.911Z,23.18
2014-06-11T00:39:42.600Z,23.26
2014-06-11T00:40:47.589Z,23.36
2014-06-11T00:41:52.277Z,23.47
2014-06-11T00:42:57.264Z,23.37
2014-06-11T00:44:01.954Z,23.37
2014-06-11T00:45:06.940Z,23.26
2014-06-11T00:46:11.614Z,23.24
2014-06-11T00:47:16.304Z,23.22
2014-06-11T00:48:20.993Z,23.05
2014-06-11T00:49:25.682Z,23.01
2014-06-11T00:50:30.371Z,23.06
2014-06-11T00:51:35.061Z,22.99
2014-06-11T00:52:40.047Z,22.98
2014-06-11T00:53:44.737Z,23.36
2014-06-11T00:54:49.442Z,23.2
2014-06-11T00:55:54.131Z,23.26
2014-06-11T00:56:58.821Z,23.2
2014-06-11T00:58:03.792Z,23.23
2014-06-11T00:59:08.778Z,23.22
2014-06-11T01:00:13.468Z,23.22
2014-06-11T01:01:18.752Z,23.29
2014-06-11T01:02:23.442Z,23.16
2014-06-11T01:03:28.131Z,23.09
2014-06-11T01:04:33.117Z,23.22
2014-06-11T01:05:37.808Z,23.25
2014-06-11T01:06:42.481Z,23.33
2014-06-11T01:07:47.171Z,23.03
2014-06-11T01:08:51.860Z,22.99
2014-06-11T01:09:57.144Z,22.9
2014-06-11T01:11:02.129Z,22.95
2014-06-11T01:12:06.819Z,23.04
2014-06-11T01:13:11.508Z,23.02
2014-06-11T01:14:16.182Z,23.07
2014-06-11T01:15:21.464Z,23.17
2014-06-11T01:16:26.154Z,22.94
2014-06-11T01:17:30.846Z,22.93
2014-06-11T01:18:35.536Z,23.02
2014-06-11T01:19:40.818Z,22.94
2014-06-11T01:20:45.508Z,22.96
2014-06-11T01:21:50.791Z,22.95
2014-06-11T01:22:55.481Z,22.94
2014-06-11T01:24:00.171Z,22.99
2014-06-11T01:25:05.454Z,22.88
2014-06-11T01:26:10.144Z,22.89
2014-06-11T01:27:15.129Z,22.98
2014-06-11T01:28:20.115Z,22.96
2014-06-11T01:29:24.805Z,22.94
2014-06-11T01:30:29.495Z,22.9
2014-06-11T01:31:34.169Z,22.89
2014-06-11T01:32:39.156Z,22.83
2014-06-11T01:33:44.141Z,22.85
2014-06-11T01:34:49.129Z,22.94
2014-06-11T01:35:53.819Z,23.04
2014-06-11T01:36:58.508Z,23.02
2014-06-11T01:38:03.198Z,22.98
2014-06-11T01:39:07.887Z,22.98
2014-06-11T01:40:12.858Z,22.95
2014-06-11T01:41:17.563Z,22.94
2014-06-11T01:42:22.253Z,23.02
2014-06-11T01:43:26.942Z,22.89
2014-06-11T01:44:31.632Z,23
2014-06-11T01:45:35.914Z,22.91
2014-06-11T01:46:40.901Z,22.84
2014-06-11T01:47:45.887Z,22.94
2014-06-11T01:48:50.873Z,22.88
2014-06-11T01:49:55.564Z,22.9
2014-06-11T01:51:00.550Z,23.02
2014-06-11T01:52:05.240Z,23.15
2014-06-11T01:53:10.227Z,23
2014-06-11T01:54:14.916Z,23.04
2014-06-11T01:55:19.607Z,22.9
2014-06-11T01:56:24.608Z,22.92
2014-06-11T01:57:29.297Z,23.02
2014-06-11T01:58:33.971Z,23.12
2014-06-11T01:59:38.662Z,23.04
2014-06-11T02:00:43.351Z,22.98
2014-06-11T02:01:48.041Z,23.18
2014-06-11T02:02:53.027Z,22.89
2014-06-11T02:03:58.309Z,22.8
2014-06-11T02:05:02.999Z,22.76
2014-06-11T02:06:07.688Z,22.82
2014-06-11T02:07:12.378Z,22.73
2014-06-11T02:08:17.067Z,22.75
2014-06-11T02:09:21.741Z,22.84
2014-06-11T02:10:26.431Z,22.88
2014-06-11T02:11:31.119Z,23.05
2014-06-11T02:12:36.108Z,23.06
2014-06-11T02:13:41.095Z,23.12
2014-06-11T02:14:45.783Z,23.17
2014-06-11T02:15:50.473Z,23.29
2014-06-11T02:16:55.757Z,23.38
2014-06-11T02:18:00.431Z,23.14
2014-06-11T02:19:05.121Z,22.96
2014-06-11T02:20:09.809Z,22.76
2014-06-11T02:21:14.499Z,22.88
2014-06-11T02:22:19.485Z,22.71
2014-06-11T02:23:24.174Z,22.7
2014-06-11T02:24:29.458Z,22.85
2014-06-11T02:25:34.147Z,22.86
2014-06-11T02:26:38.837Z,22.73
2014-06-11T02:27:43.807Z,22.52
2014-06-11T02:28:48.809Z,22.81
2014-06-11T02:29:53.796Z,22.78
2014-06-11T02:30:58.486Z,23.12
2014-06-11T02:32:03.161Z,22.99
2014-06-11T02:33:07.865Z,22.86
2014-06-11T02:34:12.852Z,22.65
2014-06-11T02:35:17.526Z,22.48
2014-06-11T02:36:22.215Z,22.48
2014-06-11T02:37:27.201Z,22.45
2014-06-11T02:38:31.891Z,22.68
2014-06-11T02:39:36.580Z,22.73
2014-06-11T02:40:41.567Z,22.82
2014-06-11T02:41:46.553Z,22.61
2014-06-11T02:42:51.525Z,22.45
2014-06-11T02:43:56.214Z,22.49
2014-06-11T02:45:00.919Z,22.58
2014-06-11T02:46:05.592Z,22.5
2014-06-11T02:47:10.282Z,22.49
2014-06-11T02:48:14.987Z,22.65
2014-06-11T02:49:19.662Z,22.57
2014-06-11T02:50:24.648Z,22.55
2014-06-11T02:51:29.353Z,22.44
2014-06-11T02:52:34.340Z,22.34
2014-06-11T02:53:39.013Z,22.59
2014-06-11T02:54:43.703Z,22.75
2014-06-11T02:55:48.394Z,22.88
2014-06-11T02:56:53.084Z,23.01
2014-06-11T02:57:57.773Z,23.02
2014-06-11T02:59:02.760Z,22.98
2014-06-11T03:00:07.449Z,23.07
2014-06-11T03:01:12.732Z,22.82
2014-06-11T03:02:17.421Z,22.58
2014-06-11T03:03:22.095Z,22.25
2014-06-11T03:04:26.786Z,22.49
2014-06-11T03:05:31.474Z,22.31
2014-06-11T03:06:36.164Z,22.38
2014-06-11T03:07:41.150Z,22.68
2014-06-11T03:08:46.135Z,22.7
2014-06-11T03:09:50.826Z,22.48
2014-06-11T03:10:55.517Z,22.31
2014-06-11T03:12:00.504Z,22.4
2014-06-11T03:13:05.177Z,22.41
2014-06-11T03:14:09.883Z,22.56
2014-06-11T03:15:14.868Z,22.72
2014-06-11T03:16:19.558Z,22.39
2014-06-11T03:17:24.544Z,22.37
2014-06-11T03:18:29.530Z,22.25
2014-06-11T03:19:34.204Z,22.25
2014-06-11T03:20:38.925Z,22.24
2014-06-11T03:21:43.910Z,22.28
2014-06-11T03:22:48.898Z,22.22
2014-06-11T03:23:53.197Z,22.35
2014-06-11T03:24:58.168Z,22.48
2014-06-11T03:26:02.859Z,22.38
2014-06-11T03:27:07.844Z,22.47
2014-06-11T03:28:12.831Z,22.35
2014-06-11T03:29:17.520Z,22.4
2014-06-11T03:30:22.507Z,22.23
2014-06-11T03:31:27.196Z,22.08
2014-06-11T03:32:32.182Z,22.26
2014-06-11T03:33:36.871Z,22.41
2014-06-11T03:34:41.561Z,22.38
2014-06-11T03:35:46.548Z,22.21
2014-06-11T03:36:51.236Z,22.25
2014-06-11T03:37:55.927Z,22.06
2014-06-11T03:39:00.601Z,22.16
2014-06-11T03:40:05.290Z,22.4
2014-06-11T03:41:09.979Z,22.5
2014-06-11T03:42:14.670Z,22.46
2014-06-11T03:43:19.658Z,22.38
2014-06-11T03:44:24.347Z,22.47
2014-06-11T03:45:29.333Z,22.29
2014-06-11T03:46:34.022Z,22.26
2014-06-11T03:47:38.712Z,22.48
2014-06-11T03:48:43.480Z,22.35
2014-06-11T03:49:48.170Z,22.15
2014-06-11T03:50:52.859Z,22.17
2014-06-11T03:51:57.845Z,22.08
2014-06-11T03:53:02.832Z,22.2
2014-06-11T03:54:07.505Z,22.2
2014-06-11T03:55:12.194Z,22.25
2014-06-11T03:56:16.884Z,22.36
2014-06-11T03:57:21.589Z,22.4
2014-06-11T03:58:26.576Z,22.53
2014-06-11T03:59:31.265Z,22.38
2014-06-11T04:00:36.253Z,22.26
2014-06-11T04:01:41.238Z,22.38
2014-06-11T04:02:45.929Z,22.29
2014-06-11T04:03:50.618Z,22.42
2014-06-11T04:04:55.308Z,22.5
2014-06-11T04:05:59.996Z,22.62
2014-06-11T04:07:04.967Z,22.63
2014-06-11T04:08:09.658Z,22.69
2014-06-11T04:09:14.362Z,22.62
2014-06-11T04:10:19.051Z,22.61
2014-06-11T04:11:23.741Z,22.68
2014-06-11T04:12:29.025Z,22.7
2014-06-11T04:13:33.714Z,22.54
2014-06-11T04:14:38.702Z,22.6
2014-06-11T04:15:43.376Z,22.51
2014-06-11T04:16:48.065Z,22.48
2014-06-11T04:17:53.349Z,22.26
2014-06-11T04:18:58.037Z,22.21
2014-06-11T04:20:02.727Z,22.39
2014-06-11T04:21:07.416Z,22.38
2014-06-11T04:22:12.090Z,22.54
2014-06-11T04:23:16.795Z,22.32
2014-06-11T04:24:21.781Z,22.24
2014-06-11T04:25:26.471Z,22.44
2014-06-11T04:26:31.160Z,22.65
2014-06-11T04:27:35.834Z,22.49
2014-06-11T04:28:40.524Z,22.34
2014-06-11T04:29:45.215Z,22.24
2014-06-11T04:30:49.905Z,22.09
2014-06-11T04:31:54.891Z,22.4
2014-06-11T04:32:59.862Z,22.49
2014-06-11T04:34:04.550Z,22.59
2014-06-11T04:35:09.538Z,22.87
2014-06-11T04:36:14.523Z,22.96
2014-06-11T04:37:18.525Z,22.83
2014-06-11T04:38:23.215Z,23.12
2014-06-11T04:39:27.904Z,22.94
2014-06-11T04:40:32.891Z,22.86
2014-06-11T04:41:37.580Z,22.96
2014-06-11T04:42:42.271Z,22.82
2014-06-11T04:43:46.959Z,22.91
2014-06-11T04:44:51.945Z,22.86
2014-06-11T04:45:56.619Z,22.75
2014-06-11T04:47:01.309Z,22.83
2014-06-11T04:48:05.999Z,22.85
2014-06-11T04:49:10.690Z,22.8
2014-06-11T04:50:15.676Z,22.96
2014-06-11T04:51:20.959Z,22.91
2014-06-11T04:52:25.946Z,22.89
2014-06-11T04:53:30.932Z,22.94
2014-06-11T04:54:35.622Z,22.96
2014-06-11T04:55:40.607Z,23.01
2014-06-11T04:56:45.281Z,23.1
2014-06-11T04:57:50.564Z,23.34
2014-06-11T04:58:55.551Z,23.28
2014-06-11T05:00:00.256Z,23.25
2014-06-11T05:01:05.539Z,23.07
2014-06-11T05:02:10.228Z,22.65
2014-06-11T05:03:14.920Z,22.81
2014-06-11T05:04:19.906Z,23.11
2014-06-11T05:05:24.877Z,23.42
2014-06-11T05:06:29.567Z,23.49
2014-06-11T05:07:34.256Z,23.59
2014-06-11T05:08:38.946Z,23.6
2014-06-11T05:09:43.635Z,23.8
2014-06-11T05:10:48.605Z,23.97
2014-06-11T05:11:53.294Z,24.04
2014-06-11T05:12:57.985Z,23.94
2014-06-11T05:14:02.970Z,23.98
2014-06-11T05:15:07.660Z,23.7
2014-06-11T05:16:12.646Z,23.59
2014-06-11T05:17:17.634Z,23.44
2014-06-11T05:18:22.324Z,23.41
2014-06-11T05:19:27.013Z,23.34
2014-06-11T05:20:31.703Z,23.53
2014-06-11T05:21:36.392Z,23.66
2014-06-11T05:22:41.082Z,23.57
2014-06-11T05:23:46.068Z,23.4
2014-06-11T05:24:50.773Z,23.45
2014-06-11T05:25:55.494Z,23.54
2014-06-11T05:27:00.215Z,23.35
2014-06-11T05:28:05.216Z,23.2
2014-06-11T05:29:09.905Z,23.24
2014-06-11T05:30:15.205Z,23.2
2014-06-11T05:31:20.193Z,23.31
2014-06-11T05:32:24.882Z,23.3
2014-06-11T05:33:29.587Z,23.38
2014-06-11T05:34:34.292Z,23.47
2014-06-11T05:35:38.591Z,23.42
2014-06-11T05:36:43.578Z,23.4
2014-06-11T05:37:48.548Z,23.53
2014-06-11T05:38:53.238Z,23.88
2014-06-11T05:39:58.223Z,24.04
2014-06-11T05:41:03.507Z,24
2014-06-11T05:42:08.790Z,24.03
2014-06-11T05:43:13.776Z,23.94
2014-06-11T05:44:18.763Z,23.81
2014-06-11T05:45:23.453Z,23.7
2014-06-11T05:46:28.142Z,23.98
2014-06-11T05:47:32.833Z,23.72
2014-06-11T05:48:37.819Z,23.54
2014-06-11T05:49:42.510Z,23.58
2014-06-11T05:50:47.183Z,23.92
2014-06-11T05:51:52.169Z,24.06
2014-06-11T05:52:57.156Z,24.06
2014-06-11T05:54:02.142Z,24.2
2014-06-11T05:55:07.128Z,24.29
2014-06-11T05:56:12.115Z,24.25
2014-06-11T05:57:17.101Z,24.22
2014-06-11T05:58:22.086Z,24.43
2014-06-11T05:59:27.074Z,24.76
2014-06-11T06:00:32.060Z,24.89
2014-06-11T06:01:36.750Z,24.57
2014-06-11T06:02:41.440Z,24.69
2014-06-11T06:03:46.427Z,24.76
2014-06-11T06:04:51.116Z,24.76
2014-06-11T06:05:55.806Z,25.05
2014-06-11T06:07:00.776Z,25.21
2014-06-11T06:08:05.763Z,25.32
2014-06-11T06:09:10.749Z,26.84
2014-06-11T06:10:15.439Z,29.49
2014-06-11T06:11:20.441Z,32.4
2014-06-11T06:12:25.426Z,34.02
2014-06-11T06:13:30.115Z,35.19
2014-06-11T06:14:35.103Z,35.59
2014-06-11T06:15:40.088Z,35.99
2014-06-11T06:16:44.780Z,37.22
2014-06-11T06:17:49.469Z,37.76
2014-06-11T06:18:54.456Z,36.12
2014-06-11T06:19:59.145Z,35.45
2014-06-11T06:21:03.835Z,34.41
2014-06-11T06:22:08.837Z,33.84
2014-06-11T06:23:13.526Z,33.78
2014-06-11T06:24:18.216Z,32.82
2014-06-11T06:25:23.514Z,32.12
2014-06-11T06:26:28.204Z,32.48
2014-06-11T06:27:32.892Z,32.58
2014-06-11T06:28:37.582Z,33.57
2014-06-11T06:29:42.271Z,33.91
2014-06-11T06:30:47.273Z,34.21
2014-06-11T06:31:51.965Z,34.14
2014-06-11T06:32:56.952Z,33.21
2014-06-11T06:34:01.657Z,31.78
2014-06-11T06:35:06.346Z,31.41
2014-06-11T06:36:11.332Z,30.54
2014-06-11T06:37:16.334Z,30.29
2014-06-11T06:38:21.024Z,30.46
2014-06-11T06:39:26.010Z,30.4
2014-06-11T06:40:30.700Z,29.95
2014-06-11T06:41:35.701Z,29.41
2014-06-11T06:42:40.391Z,28.98
2014-06-11T06:43:45.392Z,28.87
2014-06-11T06:44:50.082Z,28.77
2014-06-11T06:45:54.772Z,28.68
2014-06-11T06:46:59.759Z,28.52
2014-06-11T06:48:04.448Z,28.81
2014-06-11T06:49:09.434Z,28.62
2014-06-11T06:50:14.423Z,28.68
2014-06-11T06:51:19.111Z,28.61
2014-06-11T06:52:23.817Z,28.66
2014-06-11T06:53:28.507Z,28.45
2014-06-11T06:54:33.196Z,28.41
2014-06-11T06:55:37.885Z,28.14
2014-06-11T06:56:42.574Z,28.43
2014-06-11T06:57:47.265Z,28.57
2014-06-11T06:58:51.953Z,27.94
2014-06-11T06:59:56.644Z,27.57
2014-06-11T07:01:01.332Z,27.64
2014-06-11T07:02:06.320Z,27.45
2014-06-11T07:03:11.306Z,27.8
2014-06-11T07:04:16.293Z,27.92
2014-06-11T07:05:21.294Z,27.18
2014-06-11T07:06:26.280Z,27.9
2014-06-11T07:07:30.969Z,27.92
2014-06-11T07:08:35.659Z,28.15
2014-06-11T07:09:40.349Z,28.28
2014-06-11T07:10:45.038Z,28.41
2014-06-11T07:11:50.041Z,28.46
2014-06-11T07:12:55.028Z,28.57
2014-06-11T07:14:00.015Z,28.52
2014-06-11T07:15:05.001Z,28.53
2014-06-11T07:16:09.691Z,28.7
2014-06-11T07:17:14.381Z,28.62
2014-06-11T07:18:19.366Z,28.52
2014-06-11T07:19:24.080Z,28.69
2014-06-11T07:20:28.810Z,28.75
2014-06-11T07:21:33.541Z,28.79
2014-06-11T07:22:38.287Z,28.59
2014-06-11T07:23:43.018Z,28.77
2014-06-11T07:24:47.732Z,29.02
2014-06-11T07:25:52.732Z,28.77
2014-06-11T07:26:57.437Z,28.78
2014-06-11T07:28:02.439Z,28.3
2014-06-11T07:29:07.441Z,28.35
2014-06-11T07:30:12.137Z,28.48
2014-06-11T07:31:16.848Z,28.66
2014-06-11T07:32:21.551Z,28.32
2014-06-11T07:33:26.542Z,28.32
2014-06-11T07:34:31.235Z,27.97
2014-06-11T07:35:36.535Z,28.46
2014-06-11T07:36:41.226Z,28.58
2014-06-11T07:37:46.511Z,28.36
2014-06-11T07:38:51.204Z,28.16
2014-06-11T07:39:55.893Z,28.1
2014-06-11T07:41:00.584Z,28.14
2014-06-11T07:42:05.273Z,28.26
2014-06-11T07:43:09.965Z,28.17
2014-06-11T07:44:14.951Z,28.09
2014-06-11T07:45:19.642Z,28.23
2014-06-11T07:46:24.331Z,28.34
2014-06-11T07:47:29.349Z,28.38
2014-06-11T07:48:34.336Z,28.02
2014-06-11T07:49:39.026Z,28.34
2014-06-11T07:50:44.014Z,28.6
2014-06-11T07:51:49.000Z,28.68
2014-06-11T07:52:53.690Z,28.78
2014-06-11T07:53:58.675Z,28.76
2014-06-11T07:55:03.677Z,28.61
2014-06-11T07:56:08.367Z,28.61
2014-06-11T07:57:13.056Z,28.82
2014-06-11T07:58:18.043Z,28.84
2014-06-11T07:59:23.326Z,28.95
2014-06-11T08:00:28.312Z,28.95
2014-06-11T08:01:33.017Z,28.9
2014-06-11T08:02:37.707Z,28.68
2014-06-11T08:03:42.412Z,28.36
2014-06-11T08:04:47.697Z,28.52
2014-06-11T08:05:52.387Z,28.19
2014-06-11T08:06:57.091Z,28.21
2014-06-11T08:08:01.781Z,28.02
2014-06-11T08:09:06.470Z,28.44
2014-06-11T08:10:11.159Z,28.47
2014-06-11T08:11:16.146Z,28.46
2014-06-11T08:12:20.835Z,28.47
2014-06-11T08:13:25.837Z,28.08
2014-06-11T08:14:30.824Z,28.12
2014-06-11T08:15:35.810Z,28.17
2014-06-11T08:16:40.500Z,28.42
2014-06-11T08:17:45.783Z,28.44
2014-06-11T08:18:50.472Z,28.54
2014-06-11T08:19:55.162Z,28.71
2014-06-11T08:20:59.867Z,28.87
2014-06-11T08:22:04.855Z,28.71
2014-06-11T08:23:09.841Z,28.75
2014-06-11T08:24:14.530Z,28.72
2014-06-11T08:25:19.518Z,28.92
2014-06-11T08:26:24.519Z,28.82
2014-06-11T08:27:29.505Z,29.05
2014-06-11T08:28:34.491Z,29.24
2014-06-11T08:29:39.181Z,29.04
2014-06-11T08:30:43.870Z,29.24
2014-06-11T08:31:48.857Z,29.07
2014-06-11T08:32:53.546Z,29.13
2014-06-11T08:33:58.251Z,29.23
2014-06-11T08:35:03.237Z,29.58
2014-06-11T08:36:07.928Z,30
2014-06-11T08:37:12.619Z,29.5
2014-06-11T08:38:17.307Z,29.43
2014-06-11T08:39:22.295Z,29.07
2014-06-11T08:40:27.281Z,29.12
2014-06-11T08:41:31.970Z,28.68
2014-06-11T08:42:36.660Z,29.05
2014-06-11T08:43:41.661Z,29
2014-06-11T08:44:46.647Z,29.11
2014-06-11T08:45:51.337Z,28.97
2014-06-11T08:46:56.323Z,28.88
2014-06-11T08:48:01.028Z,28.92
2014-06-11T08:49:05.718Z,29.12
2014-06-11T08:50:10.704Z,29.14
2014-06-11T08:51:15.693Z,29.15
2014-06-11T08:52:20.679Z,29.22
2014-06-11T08:53:25.665Z,29.29
2014-06-11T08:54:30.667Z,29.45
2014-06-11T08:55:35.356Z,29.23
2014-06-11T08:56:40.045Z,29.32
2014-06-11T08:57:44.735Z,28.82
2014-06-11T08:58:49.721Z,29.22
2014-06-11T08:59:55.004Z,29.33
2014-06-11T09:00:59.710Z,29.6
2014-06-11T09:02:04.415Z,29.43
2014-06-11T09:03:09.120Z,29.42
2014-06-11T09:04:14.106Z,29.38
2014-06-11T09:05:19.095Z,29.48
2014-06-11T09:06:23.800Z,29.25
2014-06-11T09:07:28.786Z,29.06
2014-06-11T09:08:33.476Z,29.56
2014-06-11T09:09:38.462Z,29.62
2014-06-11T09:10:43.150Z,29.95
2014-06-11T09:11:47.841Z,29.73
2014-06-11T09:12:53.139Z,29.93
2014-06-11T09:13:57.828Z,30.04
2014-06-11T09:15:02.815Z,29.94
2014-06-11T09:16:07.801Z,29.93
2014-06-11T09:17:12.506Z,29.92
2014-06-11T09:18:17.196Z,30.09
2014-06-11T09:19:21.887Z,30.08
2014-06-11T09:20:26.577Z,30.16
2014-06-11T09:21:31.562Z,30.02
2014-06-11T09:22:36.548Z,30.03
2014-06-11T09:23:41.535Z,30.12
2014-06-11T09:24:46.225Z,30.03
2014-06-11T09:25:50.929Z,30.06
2014-06-11T09:26:55.620Z,29.67
2014-06-11T09:27:59.621Z,29.95
2014-06-11T09:29:04.310Z,30.08
2014-06-11T09:30:09.000Z,30.12
2014-06-11T09:31:13.705Z,29.5
2014-06-11T09:32:18.395Z,30.14
2014-06-11T09:33:23.381Z,30.26
2014-06-11T09:34:28.071Z,30.22
2014-06-11T09:35:32.761Z,30.34
2014-06-11T09:36:37.764Z,30.08
2014-06-11T09:37:42.452Z,29.78
2014-06-11T09:38:47.142Z,29.71
2014-06-11T09:39:51.831Z,30.11
2014-06-11T09:40:56.818Z,30.32
2014-06-11T09:42:01.507Z,30.13
2014-06-11T09:43:06.494Z,30.01
2014-06-11T09:44:11.496Z,30.11
2014-06-11T09:45:16.185Z,30.42
2014-06-11T09:46:21.172Z,30.56
2014-06-11T09:47:25.175Z,30.58
2014-06-11T09:48:29.864Z,30.41
2014-06-11T09:49:34.850Z,30.23
2014-06-11T09:50:39.556Z,30.54
2014-06-11T09:51:44.542Z,30.66
2014-06-11T09:52:49.231Z,30.94
2014-06-11T09:53:53.921Z,30.86
2014-06-11T09:54:58.610Z,30.97
2014-06-11T09:56:03.597Z,31.1
2014-06-11T09:57:08.583Z,31.01
2014-06-11T09:58:13.287Z,30.68
2014-06-11T09:59:18.274Z,30.86
2014-06-11T10:00:23.260Z,30.95
2014-06-11T10:01:28.262Z,31.3
2014-06-11T10:02:32.955Z,31.22
2014-06-11T10:03:37.644Z,31.1
2014-06-11T10:04:42.333Z,31.17
2014-06-11T10:05:47.022Z,31.23
2014-06-11T10:06:51.727Z,31.3
2014-06-11T10:07:56.714Z,31.21
2014-06-11T10:09:01.403Z,31.09
2014-06-11T10:10:06.389Z,31.23
2014-06-11T10:11:11.078Z,31.24
2014-06-11T10:12:15.783Z,31.39
2014-06-11T10:13:20.488Z,30.98
2014-06-11T10:14:25.178Z,30.69
2014-06-11T10:15:29.867Z,31.01
2014-06-11T10:16:34.856Z,31.4
2014-06-11T10:17:39.545Z,31.41
2014-06-11T10:18:44.531Z,31.4
2014-06-11T10:19:49.237Z,31.43
2014-06-11T10:20:54.223Z,31.44
2014-06-11T10:21:59.209Z,31.5
2014-06-11T10:23:04.196Z,31.91
2014-06-11T10:24:08.900Z,32.31
2014-06-11T10:25:13.590Z,32.3
2014-06-11T10:26:18.577Z,32.29
2014-06-11T10:27:23.578Z,31.26
2014-06-11T10:28:28.565Z,31.63
2014-06-11T10:29:33.254Z,31.57
2014-06-11T10:30:38.554Z,31.44
2014-06-11T10:31:43.244Z,30.63
2014-06-11T10:32:47.933Z,30.59
2014-06-11T10:33:52.623Z,30.33
2014-06-11T10:34:57.328Z,30.8
2014-06-11T10:36:02.314Z,30.7
2014-06-11T10:37:07.301Z,30.84
2014-06-11T10:38:11.990Z,31.49
2014-06-11T10:39:16.695Z,31.71
2014-06-11T10:40:21.385Z,31.16
2014-06-11T10:41:26.074Z,31.19
2014-06-11T10:42:30.764Z,31.64
2014-06-11T10:43:35.454Z,31.99
2014-06-11T10:44:40.754Z,32.34
2014-06-11T10:45:45.443Z,31.82
2014-06-11T10:46:50.429Z,31.98
2014-06-11T10:47:55.134Z,31.89
2014-06-11T10:48:59.824Z,32
2014-06-11T10:50:04.513Z,31.62
2014-06-11T10:51:09.203Z,31.71
2014-06-11T10:52:14.189Z,31.32
2014-06-11T10:53:18.879Z,31.58
2014-06-11T10:54:23.584Z,31.99
2014-06-11T10:55:28.585Z,32.1
2014-06-11T10:56:33.274Z,32.22
2014-06-11T10:57:37.966Z,32
2014-06-11T10:58:42.655Z,32.09
2014-06-11T10:59:47.642Z,32
2014-06-11T11:00:52.628Z,32.06
2014-06-11T11:01:57.927Z,32.26
2014-06-11T11:03:02.616Z,32.1
2014-06-11T11:04:07.306Z,32.14
2014-06-11T11:05:12.292Z,32.04
2014-06-11T11:06:16.997Z,31.69
2014-06-11T11:07:21.687Z,31.79
2014-06-11T11:08:26.376Z,30.98
2014-06-11T11:09:31.066Z,31.26
2014-06-11T11:10:36.068Z,31.16
2014-06-11T11:11:40.756Z,31.04
2014-06-11T11:12:45.446Z,30.72
2014-06-11T11:13:50.153Z,31
2014-06-11T11:14:54.843Z,31.32
2014-06-11T11:15:59.829Z,31.33
2014-06-11T11:17:04.815Z,31.31
2014-06-11T11:18:09.817Z,31.06
2014-06-11T11:19:14.507Z,31.4
2014-06-11T11:20:19.196Z,31.48
2014-06-11T11:21:23.901Z,31.31
2014-06-11T11:22:28.591Z,30.94
2014-06-11T11:23:33.296Z,31.36
2014-06-11T11:24:37.298Z,31.39
2014-06-11T11:25:41.988Z,31.41
2014-06-11T11:26:46.974Z,30.88
2014-06-11T11:27:51.976Z,30.66
2014-06-11T11:28:56.665Z,30.85
2014-06-11T11:30:01.355Z,30.7
2014-06-11T11:31:06.043Z,30.98
2014-06-11T11:32:10.751Z,31.15
2014-06-11T11:33:16.035Z,31.09
2014-06-11T11:34:20.724Z,30.79
2014-06-11T11:35:25.428Z,31
2014-06-11T11:36:30.415Z,31.36
2014-06-11T11:37:35.104Z,31.33
2014-06-11T11:38:39.794Z,31.47
2014-06-11T11:39:45.093Z,31
2014-06-11T11:40:50.079Z,31.34
2014-06-11T11:41:54.769Z,31.36
2014-06-11T11:42:59.458Z,30.36
2014-06-11T11:44:03.757Z,30.64
2014-06-11T11:45:08.462Z,30.53
2014-06-11T11:46:13.153Z,30.53
2014-06-11T11:47:17.843Z,30.46
2014-06-11T11:48:22.532Z,30.77
2014-06-11T11:49:27.221Z,31.16
2014-06-11T11:50:32.224Z,31.25
2014-06-11T11:51:37.209Z,30.68
2014-06-11T11:52:41.899Z,30.81
2014-06-11T11:53:46.213Z,31.06
2014-06-11T11:54:50.903Z,30.93
2014-06-11T11:55:55.889Z,31.15
2014-06-11T11:57:00.594Z,30.92
2014-06-11T11:58:05.284Z,31.2
2014-06-11T11:59:09.973Z,31.4
2014-06-11T12:00:14.665Z,31.02
2014-06-11T12:01:19.370Z,30.72
2014-06-11T12:02:24.060Z,31.16
2014-06-11T12:03:28.749Z,31.61
2014-06-11T12:04:33.454Z,31.52
2014-06-11T12:05:38.143Z,31.46
2014-06-11T12:06:42.832Z,31.74
2014-06-11T12:07:47.522Z,31.98
2014-06-11T12:08:52.211Z,32.08
2014-06-11T12:09:57.212Z,32.35
2014-06-11T12:11:01.902Z,32.43
2014-06-11T12:12:06.591Z,32.46
2014-06-11T12:13:11.296Z,32.46
2014-06-11T12:14:15.988Z,32.44
2014-06-11T12:15:20.678Z,32.47
2014-06-11T12:16:24.695Z,32.4
2014-06-11T12:17:29.384Z,31.96
2014-06-11T12:18:34.074Z,31.81
2014-06-11T12:19:38.763Z,32.03
2014-06-11T12:20:43.469Z,32.28
2014-06-11T12:21:48.455Z,32.14
2014-06-11T12:22:53.144Z,32.25
2014-06-11T12:23:57.850Z,32.41
2014-06-11T12:25:02.836Z,32.34
2014-06-11T12:26:07.541Z,32.24
2014-06-11T12:27:12.231Z,32.36
2014-06-11T12:28:16.920Z,32.32
2014-06-11T12:29:21.627Z,32.08
2014-06-11T12:30:26.331Z,31.68
2014-06-11T12:31:31.021Z,31.53
2014-06-11T12:32:35.710Z,31.61
2014-06-11T12:33:40.712Z,32.08
2014-06-11T12:34:45.402Z,32.42
2014-06-11T12:35:50.091Z,32.13
2014-06-11T12:36:54.781Z,32.17
2014-06-11T12:37:59.470Z,32.41
2014-06-11T12:39:04.160Z,32.58
2014-06-11T12:40:08.177Z,32.35
2014-06-11T12:41:12.867Z,31.41
2014-06-11T12:42:17.869Z,31.92
2014-06-11T12:43:22.558Z,31.64
2014-06-11T12:44:27.264Z,31.42
2014-06-11T12:45:31.953Z,31.8
2014-06-11T12:46:36.645Z,31.52
2014-06-11T12:47:41.349Z,31.72
2014-06-11T12:48:46.039Z,31.86
2014-06-11T12:49:50.728Z,31.96
2014-06-11T12:50:55.418Z,31.92
2014-06-11T12:52:00.107Z,32.09
2014-06-11T12:53:04.812Z,32.25
2014-06-11T12:54:09.798Z,32.38
2014-06-11T12:55:14.488Z,32.5
2014-06-11T12:56:19.177Z,32.65
2014-06-11T12:57:23.882Z,32.7
2014-06-11T12:58:28.572Z,32.75
2014-06-11T12:59:33.558Z,32.3
2014-06-11T13:00:38.265Z,32.58
2014-06-11T13:01:42.954Z,32.8
2014-06-11T13:02:47.660Z,32.72
2014-06-11T13:03:52.349Z,32.9
2014-06-11T13:04:57.038Z,32.81
2014-06-11T13:06:02.024Z,32.66
2014-06-11T13:07:07.026Z,32.82
2014-06-11T13:08:11.716Z,32.81
2014-06-11T13:09:16.405Z,32.88
2014-06-11T13:10:21.110Z,32.84
2014-06-11T13:11:25.800Z,33.03
2014-06-11T13:12:30.505Z,33.17
2014-06-11T13:13:35.491Z,33.17
2014-06-11T13:14:40.181Z,33.23
2014-06-11T13:15:44.870Z,33.26
2014-06-11T13:16:49.874Z,33.13
2014-06-11T13:17:54.860Z,33.04
2014-06-11T13:18:59.863Z,32.98
2014-06-11T13:20:04.551Z,33.12
2014-06-11T13:21:09.241Z,33.21
2014-06-11T13:22:13.930Z,32.9
2014-06-11T13:23:18.932Z,32.76
2014-06-11T13:24:23.622Z,32.85
2014-06-11T13:25:28.327Z,32.87
2014-06-11T13:26:33.016Z,33.07
2014-06-11T13:27:37.722Z,32.96
2014-06-11T13:28:42.411Z,32.93
2014-06-11T13:29:47.101Z,32.84
2014-06-11T13:30:51.807Z,32.64
2014-06-11T13:31:56.496Z,32.46
2014-06-11T13:33:01.187Z,32.39
2014-06-11T13:34:05.892Z,32.14
2014-06-11T13:35:10.581Z,32.04
2014-06-11T13:36:15.270Z,32.12
2014-06-11T13:37:19.959Z,31.97
2014-06-11T13:38:24.664Z,31.73
2014-06-11T13:39:29.651Z,31.7
2014-06-11T13:40:34.340Z,31.6
2014-06-11T13:41:39.327Z,31.25
2014-06-11T13:42:44.032Z,31.36
2014-06-11T13:43:48.720Z,31.31
2014-06-11T13:44:53.709Z,31.15
2014-06-11T13:45:58.413Z,31.19
2014-06-11T13:47:03.102Z,31.25
2014-06-11T13:48:07.807Z,31.12
2014-06-11T13:49:12.497Z,31.14
2014-06-11T13:50:17.186Z,31.17
2014-06-11T13:51:21.892Z,31.25
2014-06-11T13:52:26.583Z,31.31
2014-06-11T13:53:31.273Z,31.28
2014-06-11T13:54:35.962Z,31.24
2014-06-11T13:55:40.667Z,31.15
2014-06-11T13:56:45.357Z,31.11
2014-06-11T13:57:50.046Z,30.92
2014-06-11T13:58:54.736Z,30.76