createdAt,value
2022-08-17T00:01:29.482Z,100361.94
2022-08-17T00:03:57.966Z,100363.00
2022-08-17T00:06:28.063Z,100370.25
2022-08-17T00:09:01.134Z,100364.03
2022-08-17T00:11:38.340Z,100368.63
2022-08-17T00:14:18.897Z,100368.63
2022-08-17T00:16:56.721Z,100362.38
2022-08-17T00:19:25.480Z,100355.50
2022-08-17T00:22:31.423Z,100331.94
2022-08-17T00:24:42.856Z,100351.94
2022-08-17T00:27:09.379Z,100346.75
2022-08-17T00:29:35.836Z,100339.66
2022-08-17T00:33:15.710Z,100338.84
2022-08-17T00:34:49.935Z,100312.16
2022-08-17T00:37:16.662Z,100342.56
2022-08-17T00:39:43.211Z,100352.53
2022-08-17T00:42:31.143Z,100349.00
2022-08-17T00:44:58.642Z,100348.19
2022-08-17T00:47:25.426Z,100344.84
2022-08-17T00:49:52.770Z,100343.16
2022-08-17T00:52:25.375Z,100296.53
2022-08-17T00:54:54.755Z,100346.72
2022-08-17T00:57:26.330Z,100344.22
2022-08-17T01:00:02.707Z,100356.69
2022-08-17T01:02:34.304Z,100359.63
2022-08-17T01:05:11.988Z,100359.63
2022-08-17T01:07:39.260Z,100357.13
2022-08-17T01:10:59.139Z,100365.25
2022-08-17T01:12:56.786Z,100367.13
2022-08-17T01:15:23.418Z,100373.34
2022-08-17T01:17:50.225Z,100380.84
2022-08-17T01:20:16.892Z,100380.84
2022-08-17T01:22:43.523Z,100388.13
2022-08-17T01:25:12.630Z,100391.88
2022-08-17T01:27:39.387Z,100386.47
2022-08-17T01:30:58.316Z,100387.50
2022-08-17T01:32:56.538Z,100390.22
2022-08-17T01:35:22.987Z,100394.81
2022-08-17T01:37:49.780Z,100403.94
2022-08-17T01:40:34.781Z,100397.72
2022-08-17T01:43:10.484Z,100395.00
2022-08-17T01:45:47.702Z,100391.47
2022-08-17T01:48:14.608Z,100373.16
2022-08-17T01:50:44.751Z,100387.50
2022-08-17T01:53:32.369Z,100384.78
2022-08-17T01:56:02.907Z,100382.91
2022-08-17T01:58:29.471Z,100389.38
2022-08-17T02:01:00.896Z,100396.66
2022-08-17T02:03:29.454Z,100400.41
2022-08-17T02:05:56.305Z,100410.16
2022-08-17T02:08:39.283Z,100398.31
2022-08-17T02:11:15.745Z,100404.97
2022-08-17T02:13:44.027Z,100398.72
2022-08-17T02:16:11.153Z,100389.75
2022-08-17T02:18:37.843Z,100399.75
2022-08-17T02:21:05.140Z,100410.78
2022-08-17T02:23:34.575Z,100407.25
2022-08-17T02:26:01.679Z,100394.56
2022-08-17T02:28:28.623Z,100401.66
2022-08-17T02:31:02.050Z,100403.72
2022-08-17T02:33:42.048Z,100411.84
2022-08-17T02:36:11.536Z,100412.88
2022-08-17T02:38:39.385Z,100420.16
2022-08-17T02:41:06.540Z,100394.72
2022-08-17T02:43:33.055Z,100415.78
2022-08-17T02:45:59.544Z,100407.69
2022-08-17T02:48:31.002Z,100414.31
2022-08-17T02:50:58.713Z,100420.56
2022-08-17T02:53:25.710Z,100390.97
2022-08-17T02:55:52.808Z,100422.66
2022-08-17T02:58:29.661Z,100422.66
2022-08-17T03:01:03.326Z,100427.19
2022-08-17T03:03:30.021Z,100434.50
2022-08-17T03:05:56.511Z,100435.53
2022-08-17T03:08:23.353Z,100433.66
2022-08-17T03:10:50.481Z,100439.25
2022-08-17T03:13:17.559Z,100427.63
2022-08-17T03:15:45.392Z,100425.97
2022-08-17T03:18:19.352Z,100429.69
2022-08-17T03:20:52.320Z,100426.16
2022-08-17T03:23:18.797Z,100432.59
2022-08-17T03:25:53.375Z,100438.00
2022-08-17T03:28:20.479Z,100446.13
2022-08-17T03:30:46.982Z,100444.47
2022-08-17T03:33:14.284Z,100450.88
2022-08-17T03:35:41.756Z,100445.47
2022-08-17T03:38:10.869Z,100440.06
2022-08-17T03:40:57.256Z,100435.09
2022-08-17T03:43:25.211Z,100437.63
2022-08-17T03:46:19.280Z,100448.59
2022-08-17T03:49:14.562Z,100443.09
2022-08-17T03:51:59.447Z,100449.03
2022-08-17T03:54:44.355Z,100441.06
2022-08-17T03:57:12.435Z,100438.09
2022-08-17T03:59:39.564Z,100421.91
2022-08-17T04:02:17.394Z,100431.63
2022-08-17T04:04:43.886Z,100441.91
2022-08-17T04:07:10.427Z,100457.81
2022-08-17T04:09:36.959Z,100459.59
2022-08-17T04:12:05.097Z,100453.47
2022-08-17T04:14:36.703Z,100444.53
2022-08-17T04:17:18.884Z,100464.59
2022-08-17T04:19:46.580Z,100466.41
2022-08-17T04:22:30.354Z,100471.53
2022-08-17T04:24:58.740Z,100453.59
2022-08-17T04:27:25.270Z,100464.50
2022-08-17T04:29:55.635Z,100462.53
2022-08-17T04:32:59.322Z,100461.00
2022-08-17T04:35:09.924Z,100449.09
2022-08-17T04:37:36.375Z,100448.63
2022-08-17T04:40:22.354Z,100458.47
2022-08-17T04:43:10.720Z,100453.41
2022-08-17T04:45:51.322Z,100458.69
2022-08-17T04:48:22.539Z,100454.03
2022-08-17T04:50:50.962Z,100466.75
2022-08-17T04:53:18.249Z,100477.97
2022-08-17T04:55:44.701Z,100488.28
2022-08-17T04:58:11.647Z,100481.84
2022-08-17T05:00:39.324Z,100483.81
2022-08-17T05:03:06.449Z,100460.50
2022-08-17T05:05:38.563Z,100480.16
2022-08-17T05:08:06.742Z,100471.97
2022-08-17T05:10:36.991Z,100468.13
2022-08-17T05:13:11.407Z,100457.28
2022-08-17T05:15:45.190Z,100434.16
2022-08-17T05:18:14.820Z,100469.91
2022-08-17T05:20:41.729Z,100471.00
2022-08-17T05:23:11.699Z,100472.13
2022-08-17T05:25:42.169Z,100465.34
2022-08-17T05:28:15.030Z,100460.94
2022-08-17T05:30:43.755Z,100484.78
2022-08-17T05:33:16.769Z,100475.81
2022-08-17T05:35:49.524Z,100497.13
2022-08-17T05:38:18.080Z,100493.94
2022-08-17T05:40:45.652Z,100504.44
2022-08-17T05:43:18.275Z,100505.06
2022-08-17T05:46:24.986Z,100507.41
2022-08-17T05:49:08.040Z,100511.56
2022-08-17T05:51:59.455Z,100512.22
2022-08-17T05:54:50.479Z,100524.50
2022-08-17T05:57:43.570Z,100525.97
2022-08-17T06:00:48.061Z,100531.19
2022-08-17T06:03:25.007Z,100536.19
2022-08-17T06:06:04.570Z,100531.66
2022-08-17T06:09:05.764Z,100534.13
2022-08-17T06:11:54.051Z,100539.34
2022-08-17T06:14:47.181Z,100533.94
2022-08-17T06:17:18.686Z,100544.56
2022-08-17T06:19:55.992Z,100531.72
2022-08-17T06:22:26.240Z,100545.84
2022-08-17T06:25:10.191Z,100540.25
2022-08-17T06:27:57.288Z,100524.63
2022-08-17T06:30:27.110Z,100545.09
2022-08-17T06:32:59.537Z,100550.31
2022-08-17T06:35:42.489Z,100550.13
2022-08-17T06:38:38.075Z,100542.69
2022-08-17T06:41:18.166Z,100549.56
2022-08-17T06:43:56.672Z,100550.38
2022-08-17T06:46:33.388Z,100547.50
2022-08-17T06:49:15.898Z,100544.63
2022-08-17T06:52:02.890Z,100550.03
2022-08-17T06:54:52.034Z,100554.19
2022-08-17T06:57:25.179Z,100546.91
2022-08-17T06:59:57.670Z,100547.75
2022-08-17T07:02:52.792Z,100558.38
2022-08-17T07:05:24.301Z,100564.41
2022-08-17T07:08:02.814Z,100560.66
2022-08-17T07:10:36.457Z,100499.84
2022-08-17T07:13:21.592Z,100573.16
2022-08-17T07:15:56.964Z,100578.38
2022-08-17T07:18:26.926Z,100578.16
2022-08-17T07:20:59.824Z,100577.16
2022-08-17T07:23:40.028Z,100580.84
2022-08-17T07:26:09.058Z,100587.72
2022-08-17T07:28:38.542Z,100595.66
2022-08-17T07:31:05.244Z,100600.03
2022-08-17T07:33:34.607Z,100594.41
2022-08-17T07:36:01.592Z,100577.16
2022-08-17T07:38:31.449Z,100592.38
2022-08-17T07:40:58.107Z,100595.91
2022-08-17T07:43:29.642Z,100599.47
2022-08-17T07:46:19.277Z,100601.13
2022-08-17T07:48:54.641Z,100615.25
2022-08-17T07:51:29.430Z,100612.56
2022-08-17T07:54:13.527Z,100615.09
2022-08-17T07:56:48.578Z,100612.38
2022-08-17T07:59:33.250Z,100616.56
2022-08-17T08:02:08.048Z,100622.59
2022-08-17T08:05:00.723Z,100628.84
2022-08-17T08:07:39.651Z,100619.72
2022-08-17T08:10:27.679Z,100614.69
2022-08-17T08:13:14.473Z,100622.84
2022-08-17T08:15:54.327Z,100614.75
2022-08-17T08:18:54.532Z,100620.59
2022-08-17T08:21:29.095Z,100637.47
2022-08-17T08:24:00.084Z,100636.63
2022-08-17T08:26:55.407Z,100634.56
2022-08-17T08:29:37.937Z,100642.47
2022-08-17T08:32:30.315Z,100620.59
2022-08-17T08:35:06.544Z,100627.94
2022-08-17T08:37:43.165Z,100637.75
2022-08-17T08:40:40.783Z,100650.22
2022-08-17T08:43:10.245Z,100642.13
2022-08-17T08:45:48.779Z,100639.22
2022-08-17T08:48:55.909Z,100632.78
2022-08-17T08:51:36.175Z,100628.22
2022-08-17T08:54:26.983Z,100632.63
2022-08-17T09:00:14.657Z,100631.16
2022-08-17T09:02:59.240Z,100629.31
2022-08-17T09:05:56.796Z,100629.97
2022-08-17T09:08:42.592Z,100633.31
2022-08-17T09:11:35.574Z,100633.09
2022-08-17T09:14:31.294Z,100613.06
2022-08-17T09:17:14.932Z,100631.03
2022-08-17T09:20:01.064Z,100626.28
2022-08-17T09:22:34.346Z,100624.22
2022-08-17T09:25:08.431Z,100631.31
2022-08-17T09:28:00.662Z,100638.38
2022-08-17T09:30:36.193Z,100644.41
2022-08-17T09:33:07.689Z,100645.06
2022-08-17T09:35:55.510Z,100653.19
2022-08-17T09:38:35.124Z,100653.00
2022-08-17T09:41:16.313Z,100650.28
2022-08-17T09:43:52.995Z,100640.31
2022-08-17T09:46:25.256Z,100643.84
2022-08-17T09:49:07.536Z,100650.91
2022-08-17T09:51:57.355Z,100656.13
2022-08-17T09:54:44.686Z,100626.88
2022-08-17T09:57:30.289Z,100653.03
2022-08-17T10:00:09.343Z,100652.81
2022-08-17T10:02:54.512Z,100642.88
2022-08-17T10:05:39.978Z,100643.47
2022-08-17T10:08:32.095Z,100635.19
2022-08-17T10:11:10.935Z,100634.75
2022-08-17T10:13:54.812Z,100647.47
2022-08-17T10:16:38.330Z,100653.50
2022-08-17T10:19:13.802Z,100589.38
2022-08-17T10:22:14.627Z,100662.09
2022-08-17T10:25:22.524Z,100665.81
2022-08-17T10:27:59.194Z,100643.88
2022-08-17T10:30:30.848Z,100668.97
2022-08-17T10:33:04.743Z,100667.94
2022-08-17T10:35:40.258Z,100671.28
2022-08-17T10:38:41.680Z,100669.41
2022-08-17T10:41:40.693Z,100662.97
2022-08-17T10:44:40.716Z,100653.88
2022-08-17T10:47:11.294Z,100660.75
2022-08-17T10:49:53.532Z,100657.00
2022-08-17T10:52:19.917Z,100661.38
2022-08-17T10:54:58.398Z,100656.63
2022-08-17T10:57:34.361Z,100660.97
2022-08-17T11:00:10.209Z,100651.00
2022-08-17T11:02:54.919Z,100649.78
2022-08-17T11:05:43.786Z,100654.16
2022-08-17T11:08:19.575Z,100657.69
2022-08-17T11:10:52.155Z,100658.31
2022-08-17T11:13:28.037Z,100659.16
2022-08-17T11:16:26.342Z,100660.66
2022-08-17T11:19:11.677Z,100658.75
2022-08-17T11:21:52.615Z,100649.59
2022-08-17T11:24:24.121Z,100660.41
2022-08-17T11:27:09.188Z,100661.06
2022-08-17T11:29:53.672Z,100643.56
2022-08-17T11:32:27.326Z,100649.88
2022-08-17T11:35:06.683Z,100651.53
2022-08-17T11:37:46.457Z,100655.91
2022-08-17T11:40:38.550Z,100655.69
2022-08-17T11:43:43.351Z,100655.50
2022-08-17T11:46:15.164Z,100654.50
2022-08-17T11:49:27.476Z,100650.72
2022-08-17T11:52:10.233Z,100629.25
2022-08-17T11:54:47.968Z,100649.50
2022-08-17T11:57:26.561Z,100647.63
2022-08-17T11:59:58.809Z,100652.00
2022-08-17T12:02:31.767Z,100647.44
2022-08-17T12:05:14.411Z,100646.19
2022-08-17T12:07:59.188Z,100647.88
2022-08-17T12:10:32.490Z,100652.22
2022-08-17T12:13:05.719Z,100632.22
2022-08-17T12:15:37.219Z,100639.34
2022-08-17T12:18:03.756Z,100640.41
2022-08-17T12:20:35.295Z,100639.16
2022-08-17T12:23:25.586Z,100642.50
2022-08-17T12:26:00.935Z,100640.44
2022-08-17T12:28:30.681Z,100642.28
2022-08-17T12:31:11.977Z,100643.97
2022-08-17T12:33:43.832Z,100643.78
2022-08-17T12:36:15.116Z,100635.44
2022-08-17T12:38:50.552Z,100644.19
2022-08-17T12:41:30.844Z,100642.13
2022-08-17T12:44:05.789Z,100639.41
2022-08-17T12:46:46.494Z,100641.25
2022-08-17T12:49:29.911Z,100640.72
2022-08-17T12:52:19.210Z,100636.97
2022-08-17T12:54:48.304Z,100641.16
2022-08-17T12:57:37.079Z,100642.63
2022-08-17T13:00:33.083Z,100633.25
2022-08-17T13:03:03.278Z,100647.22
2022-08-17T13:05:37.142Z,100646.19
2022-08-17T13:08:16.931Z,100643.09
2022-08-17T13:10:53.637Z,100638.31
2022-08-17T13:13:23.360Z,100635.19
2022-08-17T13:15:58.063Z,100635.00
2022-08-17T13:18:36.429Z,100641.88
2022-08-17T13:21:02.948Z,100638.75
2022-08-17T13:23:31.374Z,100639.38
2022-08-17T13:26:05.934Z,100632.94
2022-08-17T13:28:36.197Z,100628.97
2022-08-17T13:31:32.225Z,100630.44
2022-08-17T13:34:17.186Z,100632.94
2022-08-17T13:36:46.997Z,100629.19
2022-08-17T13:39:25.196Z,100628.34
2022-08-17T13:41:55.413Z,100624.59
2022-08-17T13:44:32.375Z,100625.66
2022-08-17T13:46:59.844Z,100627.94
2022-08-17T13:49:41.898Z,100623.16
2022-08-17T13:52:37.910Z,100631.91
2022-08-17T13:55:15.422Z,100629.19
2022-08-17T13:57:46.589Z,100628.19
2022-08-17T14:00:31.672Z,100625.25
2022-08-17T14:03:00.154Z,100630.66
2022-08-17T14:05:27.059Z,100626.09
2022-08-17T14:08:00.656Z,100623.97
2022-08-17T14:10:28.313Z,100634.88
2022-08-17T14:12:54.802Z,100627.38
2022-08-17T14:15:25.075Z,100620.94
2022-08-17T14:18:11.552Z,100617.59
2022-08-17T14:20:39.803Z,100622.34
2022-08-17T14:23:08.233Z,100617.13
2022-08-17T14:25:34.744Z,100599.38
2022-08-17T14:28:01.822Z,100611.69
2022-08-17T14:30:29.974Z,100614.88
2022-08-17T14:32:57.987Z,100618.41
2022-08-17T14:35:27.418Z,100620.94
2022-08-17T14:37:54.206Z,100616.97
2022-08-17T14:40:24.962Z,100623.00
2022-08-17T14:42:54.281Z,100625.31
2022-08-17T14:45:29.850Z,100619.50
2022-08-17T14:48:00.295Z,100622.00
2022-08-17T14:50:27.162Z,100623.66
2022-08-17T14:52:56.008Z,100570.66
2022-08-17T14:55:24.727Z,100623.22
2022-08-17T14:57:51.373Z,100625.94
2022-08-17T15:00:18.027Z,100612.19
2022-08-17T15:02:53.802Z,100612.38
2022-08-17T15:05:23.236Z,100618.25
2022-08-17T15:07:49.892Z,100620.13
2022-08-17T15:10:17.678Z,100623.47
2022-08-17T15:12:44.193Z,100626.19
2022-08-17T15:15:13.945Z,100626.19
2022-08-17T15:17:45.234Z,100619.69
2022-08-17T15:20:18.470Z,100628.47
2022-08-17T15:22:46.682Z,100628.47
2022-08-17T15:25:13.942Z,100620.13
2022-08-17T15:27:40.770Z,100635.56
2022-08-17T15:30:08.943Z,100642.84
2022-08-17T15:32:38.726Z,100638.28
2022-08-17T15:35:07.079Z,100635.56
2022-08-17T15:37:33.583Z,100639.09
2022-08-17T15:40:03.560Z,100639.09
2022-08-17T15:42:30.186Z,100647.22
2022-08-17T15:44:56.768Z,100639.94
2022-08-17T15:47:23.299Z,100633.69
2022-08-17T15:49:50.825Z,100638.91
2022-08-17T15:52:24.439Z,100642.44
2022-08-17T15:55:00.749Z,100639.53
2022-08-17T15:57:28.070Z,100636.81
2022-08-17T15:59:58.930Z,100632.22
2022-08-17T16:03:14.597Z,100635.75
2022-08-17T16:05:24.770Z,100633.69
2022-08-17T16:07:52.182Z,100634.72
2022-08-17T16:10:19.558Z,100631.41
2022-08-17T16:12:47.758Z,100616.59
2022-08-17T16:15:15.179Z,100626.19
2022-08-17T16:17:41.612Z,100637.84
2022-08-17T16:20:20.554Z,100563.56
2022-08-17T16:22:48.976Z,100626.19
2022-08-17T16:25:19.870Z,100630.34
2022-08-17T16:27:49.128Z,100621.16
2022-08-17T16:30:17.608Z,100618.25
2022-08-17T16:32:44.574Z,100594.06
2022-08-17T16:35:17.233Z,100616.16
2022-08-17T16:37:45.607Z,100605.13
2022-08-17T16:40:14.576Z,100607.00
2022-08-17T16:42:43.186Z,100607.84
2022-08-17T16:45:13.428Z,100615.97
2022-08-17T16:47:41.759Z,100600.97
2022-08-17T16:50:10.196Z,100617.00
2022-08-17T16:52:37.604Z,100618.06
2022-08-17T16:55:07.595Z,100622.84
2022-08-17T16:57:34.987Z,100623.88
2022-08-17T17:00:01.457Z,100625.97
2022-08-17T17:02:36.760Z,100628.47
2022-08-17T17:05:13.771Z,100633.06
2022-08-17T17:07:56.235Z,100635.75
2022-08-17T17:10:32.233Z,100623.88
2022-08-17T17:13:03.953Z,100632.00
2022-08-17T17:16:06.114Z,100633.69
2022-08-17T17:19:01.666Z,100634.94
2022-08-17T17:21:42.477Z,100637.84
2022-08-17T17:24:18.499Z,100608.66
2022-08-17T17:27:02.519Z,100634.69
2022-08-17T17:29:49.216Z,100630.97
2022-08-17T17:32:32.347Z,100629.50
2022-08-17T17:35:08.372Z,100636.97
2022-08-17T17:37:35.590Z,100637.38
2022-08-17T17:40:12.264Z,100643.00
2022-08-17T17:42:43.406Z,100618.16
2022-08-17T17:45:16.793Z,100636.53
2022-08-17T17:47:44.582Z,100609.41
2022-08-17T17:50:11.242Z,100630.66
2022-08-17T17:52:55.447Z,100635.44
2022-08-17T17:55:47.081Z,100636.06
2022-08-17T17:58:27.432Z,100624.19
2022-08-17T18:01:09.072Z,100642.31
2022-08-17T18:03:50.708Z,100647.09
2022-08-17T18:06:54.154Z,100647.31
2022-08-17T18:09:53.707Z,100646.84
2022-08-17T18:12:43.413Z,100650.63
2022-08-17T18:15:25.035Z,100660.00
2022-08-17T18:18:26.188Z,100652.44
2022-08-17T18:21:04.566Z,100637.84
2022-08-17T18:23:31.134Z,100635.03
2022-08-17T18:25:58.638Z,100671.34
2022-08-17T18:28:27.023Z,100665.06
2022-08-17T18:31:21.851Z,100683.63
2022-08-17T18:34:36.117Z,100692.78
2022-08-17T18:37:05.036Z,100686.72
2022-08-17T18:39:31.615Z,100696.31
2022-08-17T18:42:00.598Z,100710.28
2022-08-17T18:44:37.414Z,100707.38
2022-08-17T18:47:15.910Z,100704.44
2022-08-17T18:49:45.441Z,100703.78
2022-08-17T18:52:16.836Z,100696.91
2022-08-17T18:55:05.597Z,100704.78
2022-08-17T18:57:48.737Z,100707.84
2022-08-17T19:00:19.932Z,100706.38
2022-08-17T19:02:53.803Z,100697.63
2022-08-17T19:05:42.171Z,100700.16
2022-08-17T19:08:30.135Z,100689.72
2022-08-17T19:11:05.743Z,100699.06
2022-08-17T19:13:51.010Z,100692.41
2022-08-17T19:16:27.430Z,100689.44
2022-08-17T19:19:14.405Z,100692.09
2022-08-17T19:21:53.271Z,100695.22
2022-08-17T19:24:25.268Z,100712.09
2022-08-17T19:26:56.807Z,100706.84
2022-08-17T19:30:01.635Z,100701.63
2022-08-17T19:32:34.220Z,100702.22
2022-08-17T19:35:02.772Z,100673.63
2022-08-17T19:37:49.480Z,100699.03
2022-08-17T19:40:52.912Z,100693.53
2022-08-17T19:43:49.440Z,100698.06
2022-08-17T19:46:19.797Z,100685.59
2022-08-17T19:49:04.295Z,100687.38
2022-08-17T19:51:40.882Z,100692.78
2022-08-17T19:54:30.975Z,100700.25
2022-08-17T19:57:24.539Z,100693.00
2022-08-17T19:59:59.996Z,100697.38
2022-08-17T20:03:05.896Z,100695.06
2022-08-17T20:06:01.011Z,100685.84
2022-08-17T20:08:29.595Z,100687.47
2022-08-17T20:11:25.244Z,100689.31
2022-08-17T20:14:04.448Z,100695.13
2022-08-17T20:16:33.288Z,100698.88
2022-08-17T20:19:29.587Z,100698.88
2022-08-17T20:22:11.895Z,100692.81
2022-08-17T20:24:50.381Z,100708.56
2022-08-17T20:27:31.576Z,100725.81
2022-08-17T20:30:11.700Z,100726.66
2022-08-17T20:32:48.350Z,100728.97
2022-08-17T20:35:16.803Z,100724.22
2022-08-17T20:37:52.905Z,100717.34
2022-08-17T20:40:24.220Z,100729.50
2022-08-17T20:42:53.253Z,100721.81
2022-08-17T20:45:26.090Z,100722.28
2022-08-17T20:48:36.119Z,100699.75
2022-08-17T20:51:27.276Z,100711.72
2022-08-17T20:53:53.701Z,100712.16
2022-08-17T20:56:51.728Z,100710.28
2022-08-17T20:59:21.183Z,100704.50
2022-08-17T21:02:07.222Z,100699.47
2022-08-17T21:05:00.131Z,100706.81
2022-08-17T21:07:50.553Z,100698.66
2022-08-17T21:10:19.451Z,100705.34
2022-08-17T21:12:58.598Z,100715.16
2022-08-17T21:15:39.396Z,100706.22
2022-08-17T21:18:09.543Z,100714.19
2022-08-17T21:21:02.387Z,100720.22
2022-08-17T21:23:55.445Z,100706.72
2022-08-17T21:26:53.757Z,100700.25
2022-08-17T21:29:31.375Z,100689.25
2022-08-17T21:31:59.443Z,100686.56
2022-08-17T21:34:27.776Z,100686.38
2022-08-17T21:36:56.596Z,100692.59
2022-08-17T21:39:33.429Z,100693.44
2022-08-17T21:42:00.544Z,100706.13
2022-08-17T21:44:47.507Z,100711.34
2022-08-17T21:47:24.508Z,100720.28
2022-08-17T21:49:52.710Z,100718.34
2022-08-17T21:52:23.303Z,100721.94
2022-08-17T21:54:49.715Z,100728.22
2022-08-17T21:57:20.915Z,100740.69
2022-08-17T21:59:53.396Z,100742.38
2022-08-17T22:02:23.943Z,100733.41
2022-08-17T22:05:10.209Z,100707.06
2022-08-17T22:07:50.525Z,100732.38
2022-08-17T22:10:34.293Z,100732.56
2022-08-17T22:13:16.537Z,100727.81
2022-08-17T22:15:46.859Z,100733.22
2022-08-17T22:18:21.791Z,100731.34
2022-08-17T22:20:50.583Z,100732.16
2022-08-17T22:23:49.863Z,100726.75
2022-08-17T22:26:18.742Z,100716.81
2022-08-17T22:28:56.351Z,100726.75
2022-08-17T22:31:49.817Z,100724.06
2022-08-17T22:34:16.859Z,100731.16
2022-08-17T22:36:43.539Z,100701.53
2022-08-17T22:39:09.937Z,100717.63
2022-08-17T22:42:02.390Z,100705.97
2022-08-17T22:44:32.317Z,100670.72
2022-08-17T22:47:02.095Z,100697.66
2022-08-17T22:49:53.991Z,100683.66
2022-08-17T22:52:56.598Z,100690.59
2022-08-17T22:55:42.147Z,100693.09
2022-08-17T22:58:37.208Z,100691.22
2022-08-17T23:01:22.571Z,100699.53
2022-08-17T23:04:01.898Z,100696.81
2022-08-17T23:06:29.345Z,100692.25
2022-08-17T23:08:56.593Z,100686.00
2022-08-17T23:11:42.801Z,100696.00
2022-08-17T23:14:16.058Z,100697.66
2022-08-17T23:16:42.819Z,100694.94
2022-08-17T23:19:16.014Z,100693.94
2022-08-17T23:21:46.445Z,100700.34
2022-08-17T23:24:19.643Z,100687.69
2022-08-17T23:26:46.107Z,100690.41
2022-08-17T23:29:12.612Z,100693.09
2022-08-17T23:31:39.892Z,100697.66
2022-08-17T23:34:13.280Z,100701.22
2022-08-17T23:36:40.092Z,100679.53
2022-08-17T23:39:07.476Z,100685.00
2022-08-17T23:41:38.314Z,100700.34
2022-08-17T23:44:06.323Z,100693.94
2022-08-17T23:46:34.403Z,100699.34
2022-08-17T23:49:00.992Z,100700.16
2022-08-17T23:51:35.576Z,100699.34
2022-08-17T23:54:11.578Z,100704.75
2022-08-17T23:56:47.538Z,100698.88
2022-08-17T23:59:16.154Z,100706.41
