createdAt,value
2023-01-18T00:01:38.827Z,23.53
2023-01-18T00:04:08.938Z,22.10
2023-01-18T00:06:40.135Z,23.35
2023-01-18T00:09:10.916Z,22.23
2023-01-18T00:11:41.241Z,20.88
2023-01-18T00:14:12.513Z,22.95
2023-01-18T00:16:42.785Z,22.25
2023-01-18T00:19:15.469Z,23.63
2023-01-18T00:21:45.600Z,21.02
2023-01-18T00:24:17.748Z,21.92
2023-01-18T00:26:47.791Z,23.05
2023-01-18T00:29:18.240Z,21.42
2023-01-18T00:31:48.399Z,21.87
2023-01-18T00:34:18.440Z,23.70
2023-01-18T00:36:50.871Z,23.67
2023-01-18T00:39:21.098Z,21.20
2023-01-18T00:42:09.305Z,24.15
2023-01-18T00:44:39.369Z,24.75
2023-01-18T00:47:09.254Z,21.75
2023-01-18T00:49:39.199Z,21.83
2023-01-18T00:52:09.264Z,22.10
2023-01-18T00:54:39.166Z,24.13
2023-01-18T00:57:09.051Z,26.23
2023-01-18T00:59:39.438Z,23.70
2023-01-18T01:02:09.640Z,20.70
2023-01-18T01:04:58.212Z,22.00
2023-01-18T01:07:28.267Z,24.42
2023-01-18T01:09:59.990Z,22.00
2023-01-18T01:12:48.293Z,22.63
2023-01-18T01:15:36.855Z,23.88
2023-01-18T01:18:25.776Z,20.92
2023-01-18T01:21:14.217Z,21.08
2023-01-18T01:24:02.370Z,22.80
2023-01-18T01:26:32.501Z,19.27
2023-01-18T01:29:02.400Z,20.30
2023-01-18T01:31:32.640Z,21.33
2023-01-18T01:34:02.651Z,20.15
2023-01-18T01:36:32.581Z,21.55
2023-01-18T01:39:02.524Z,22.17
2023-01-18T01:41:35.057Z,22.48
2023-01-18T01:44:20.740Z,19.80
2023-01-18T01:46:56.771Z,20.52
2023-01-18T01:49:37.026Z,20.42
2023-01-18T01:52:13.016Z,20.17
2023-01-18T01:54:51.696Z,19.73
2023-01-18T01:57:23.620Z,20.40
2023-01-18T02:00:03.555Z,19.30
2023-01-18T02:02:43.216Z,19.25
2023-01-18T02:05:16.345Z,19.15
2023-01-18T02:07:47.384Z,19.23
2023-01-18T02:10:17.969Z,20.00
2023-01-18T02:12:51.479Z,18.40
2023-01-18T02:15:34.444Z,20.02
2023-01-18T02:18:36.580Z,20.33
2023-01-18T02:21:22.948Z,18.27
2023-01-18T02:24:16.010Z,18.50
2023-01-18T02:27:13.689Z,18.27
2023-01-18T02:30:11.408Z,17.77
2023-01-18T02:32:53.553Z,16.95
2023-01-18T02:35:47.390Z,18.25
2023-01-18T02:38:35.158Z,16.52
2023-01-18T02:42:08.251Z,15.98
2023-01-18T02:45:07.751Z,16.10
2023-01-18T02:47:39.404Z,17.08
2023-01-18T02:50:09.931Z,15.98
2023-01-18T02:52:52.071Z,16.13
2023-01-18T02:55:34.122Z,16.42
2023-01-18T02:58:24.393Z,15.43
2023-01-18T03:01:36.248Z,16.00
2023-01-18T03:04:29.452Z,14.90
2023-01-18T03:07:23.766Z,15.57
2023-01-18T03:09:55.092Z,14.65
2023-01-18T03:12:48.162Z,14.48
2023-01-18T03:15:49.020Z,15.45
2023-01-18T03:18:29.116Z,14.27
2023-01-18T03:20:59.900Z,13.90
2023-01-18T03:23:41.296Z,13.77
2023-01-18T03:26:14.151Z,13.25
2023-01-18T03:29:24.030Z,13.07
2023-01-18T03:32:18.927Z,14.38
2023-01-18T03:34:53.066Z,13.80
2023-01-18T03:37:50.866Z,11.77
2023-01-18T03:40:25.904Z,13.07
2023-01-18T03:43:13.076Z,13.90
2023-01-18T03:45:48.926Z,13.00
2023-01-18T03:48:19.367Z,12.50
2023-01-18T03:51:22.003Z,13.38
2023-01-18T03:54:09.803Z,11.95
2023-01-18T03:56:56.329Z,14.13
2023-01-18T03:59:28.558Z,11.90
2023-01-18T04:01:58.899Z,11.55
2023-01-18T04:04:29.025Z,10.90
2023-01-18T04:07:00.167Z,12.20
2023-01-18T04:09:30.908Z,10.90
2023-01-18T04:12:01.183Z,10.80
2023-01-18T04:14:32.043Z,10.65
2023-01-18T04:17:02.168Z,11.30
2023-01-18T04:19:36.294Z,10.02
2023-01-18T04:22:08.978Z,10.20
2023-01-18T04:24:40.053Z,8.45
2023-01-18T04:27:10.433Z,9.27
2023-01-18T04:29:41.040Z,8.95
2023-01-18T04:32:11.751Z,9.20
2023-01-18T04:34:41.773Z,9.77
2023-01-18T04:37:11.864Z,9.15
2023-01-18T04:39:43.295Z,8.57
2023-01-18T04:44:42.712Z,8.73
2023-01-18T04:47:12.742Z,9.32
2023-01-18T04:49:42.645Z,9.52
2023-01-18T04:52:14.110Z,9.18
2023-01-18T04:57:13.638Z,8.73
2023-01-18T05:02:33.618Z,8.45
2023-01-18T05:05:03.675Z,8.23
2023-01-18T05:07:35.917Z,9.40
2023-01-18T05:10:06.879Z,8.38
2023-01-18T05:12:36.969Z,8.38
2023-01-18T05:15:08.033Z,8.10
2023-01-18T05:17:38.107Z,8.20
2023-01-18T05:20:10.979Z,8.50
2023-01-18T05:22:41.328Z,7.65
2023-01-18T05:25:11.755Z,8.07
2023-01-18T05:27:41.958Z,7.90
2023-01-18T05:30:13.200Z,7.47
2023-01-18T05:32:43.332Z,6.85
2023-01-18T05:35:13.612Z,7.50
2023-01-18T05:37:43.746Z,8.30
2023-01-18T05:40:14.845Z,7.72
2023-01-18T05:42:44.961Z,7.35
2023-01-18T05:45:15.060Z,7.20
2023-01-18T05:47:45.209Z,7.50
2023-01-18T05:50:16.584Z,7.68
2023-01-18T05:52:48.149Z,7.82
2023-01-18T05:55:18.804Z,7.15
2023-01-18T05:57:48.861Z,7.37
2023-01-18T06:00:19.072Z,7.40
2023-01-18T06:02:49.259Z,7.38
2023-01-18T06:05:19.344Z,7.25
2023-01-18T06:07:50.227Z,7.43
2023-01-18T06:10:21.322Z,7.30
2023-01-18T06:12:51.791Z,7.72
2023-01-18T06:15:23.083Z,8.43
2023-01-18T06:17:54.435Z,8.38
2023-01-18T06:20:42.788Z,7.63
2023-01-18T06:23:13.564Z,8.05
2023-01-18T06:25:46.056Z,8.07
2023-01-18T06:28:16.285Z,7.82
2023-01-18T06:30:46.385Z,7.05
2023-01-18T06:33:19.538Z,7.07
2023-01-18T06:35:49.713Z,8.55
2023-01-18T06:38:19.949Z,7.82
2023-01-18T06:40:51.759Z,8.07
2023-01-18T06:43:21.828Z,7.70
2023-01-18T06:45:58.742Z,8.23
2023-01-18T06:48:28.945Z,7.93
2023-01-18T06:51:01.015Z,7.70
2023-01-18T06:53:31.123Z,7.57
2023-01-18T06:56:07.507Z,8.25
2023-01-18T06:58:37.565Z,7.93
2023-01-18T07:01:07.853Z,7.88
2023-01-18T07:03:39.173Z,7.72
2023-01-18T07:06:09.686Z,8.10
2023-01-18T07:08:39.940Z,8.43
2023-01-18T07:11:12.242Z,7.10
2023-01-18T07:13:43.214Z,8.00
2023-01-18T07:16:19.642Z,6.78
2023-01-18T07:18:51.237Z,7.82
2023-01-18T07:21:32.076Z,7.55
2023-01-18T07:24:02.369Z,8.35
2023-01-18T07:26:33.116Z,7.63
2023-01-18T07:29:03.551Z,7.68
2023-01-18T07:31:34.201Z,8.27
2023-01-18T07:34:04.382Z,8.47
2023-01-18T07:36:34.393Z,8.00
2023-01-18T07:39:05.782Z,8.48
2023-01-18T07:44:07.288Z,8.05
2023-01-18T07:46:37.536Z,7.85
2023-01-18T07:49:09.208Z,8.07
2023-01-18T07:51:41.074Z,7.70
2023-01-18T07:54:11.161Z,7.78
2023-01-18T07:56:42.444Z,7.63
2023-01-18T08:01:42.048Z,8.05
2023-01-18T08:04:12.413Z,8.10
2023-01-18T08:06:43.288Z,8.07
2023-01-18T08:09:13.339Z,8.18
2023-01-18T08:11:43.602Z,7.65
2023-01-18T08:14:13.913Z,7.75
2023-01-18T08:16:43.893Z,8.52
2023-01-18T08:19:13.703Z,8.15
2023-01-18T08:21:43.610Z,8.02
2023-01-18T08:24:15.316Z,7.97
2023-01-18T08:26:45.404Z,8.27
2023-01-18T08:29:16.059Z,8.13
2023-01-18T08:31:46.162Z,8.53
2023-01-18T08:34:16.492Z,7.45
2023-01-18T08:36:46.555Z,8.57
2023-01-18T08:39:17.289Z,7.90
2023-01-18T08:41:48.788Z,7.95
2023-01-18T08:44:21.727Z,8.27
2023-01-18T08:46:52.175Z,8.32
2023-01-18T08:49:22.257Z,8.17
2023-01-18T08:51:52.324Z,9.45
2023-01-18T08:54:22.525Z,8.35
2023-01-18T08:56:55.536Z,9.60
2023-01-18T08:59:26.452Z,8.10
2023-01-18T09:01:56.657Z,7.80
2023-01-18T09:04:27.055Z,8.05
2023-01-18T09:06:57.247Z,240.75
2023-01-18T09:09:27.646Z,7.85
2023-01-18T09:11:59.573Z,8.70
2023-01-18T09:14:29.785Z,8.57
2023-01-18T09:16:59.619Z,8.13
2023-01-18T09:19:29.584Z,8.98
2023-01-18T09:21:59.469Z,8.55
2023-01-18T09:24:29.458Z,7.90
2023-01-18T09:26:59.399Z,9.07
2023-01-18T09:29:29.309Z,207.85
2023-01-18T09:31:59.707Z,263.27
2023-01-18T09:34:29.919Z,8.13
2023-01-18T09:36:59.984Z,207.23
2023-01-18T09:39:33.456Z,9.20
2023-01-18T09:42:29.885Z,156.95
2023-01-18T09:45:03.034Z,9.07
2023-01-18T09:47:47.242Z,9.82
2023-01-18T09:50:23.670Z,8.63
2023-01-18T09:53:19.921Z,9.02
2023-01-18T09:56:04.766Z,10.02
2023-01-18T09:58:56.789Z,354.17
2023-01-18T10:01:34.005Z,370.80
2023-01-18T10:04:15.267Z,350.50
2023-01-18T10:06:53.345Z,277.35
2023-01-18T10:09:35.190Z,174.57
2023-01-18T10:12:25.845Z,8.93
2023-01-18T10:15:22.608Z,9.50
2023-01-18T10:17:58.311Z,8.85
2023-01-18T10:20:37.589Z,9.40
2023-01-18T10:23:24.893Z,9.63
2023-01-18T10:26:04.144Z,8.88
2023-01-18T10:29:01.305Z,9.40
2023-01-18T10:31:52.082Z,10.80
2023-01-18T10:34:24.801Z,10.20
2023-01-18T10:37:03.875Z,9.73
2023-01-18T10:39:40.662Z,9.35
2023-01-18T10:42:43.721Z,9.20
2023-01-18T10:45:39.999Z,9.02
2023-01-18T10:48:30.348Z,9.63
2023-01-18T10:51:06.293Z,9.35
2023-01-18T10:53:42.110Z,9.77
2023-01-18T10:56:31.264Z,9.70
2023-01-18T10:59:03.685Z,9.75
2023-01-18T11:01:40.794Z,10.13
2023-01-18T11:04:25.628Z,9.25
2023-01-18T11:07:07.159Z,10.07
2023-01-18T11:12:50.770Z,9.50
2023-01-18T11:15:21.338Z,9.65
2023-01-18T11:17:58.364Z,9.53
2023-01-18T11:20:40.805Z,9.55
2023-01-18T11:23:17.041Z,9.55
2023-01-18T11:25:54.965Z,10.52
2023-01-18T11:28:28.054Z,7.32
2023-01-18T11:31:07.700Z,9.18
2023-01-18T11:33:42.453Z,9.38
2023-01-18T11:36:12.743Z,10.23
2023-01-18T11:38:43.737Z,9.50
2023-01-18T11:41:23.829Z,10.32
2023-01-18T11:44:15.202Z,12.93
2023-01-18T11:46:54.170Z,14.15
2023-01-18T11:50:03.755Z,11.30
2023-01-18T11:52:53.499Z,11.73
2023-01-18T11:55:33.606Z,42.25
2023-01-18T11:58:03.932Z,93.45
2023-01-18T12:00:54.070Z,14.00
2023-01-18T12:03:40.421Z,120.07
2023-01-18T12:06:27.698Z,511.13
2023-01-18T12:09:33.988Z,183.65
2023-01-18T12:12:25.264Z,209.77
2023-01-18T12:15:16.724Z,14.70
2023-01-18T12:18:13.512Z,16.83
2023-01-18T12:21:08.069Z,15.02
2023-01-18T12:24:13.969Z,14.80
2023-01-18T12:26:49.254Z,16.33
2023-01-18T12:29:41.016Z,14.63
2023-01-18T12:32:37.342Z,14.70
2023-01-18T12:35:39.242Z,13.82
2023-01-18T12:38:13.626Z,14.93
2023-01-18T12:40:56.372Z,13.80
2023-01-18T12:43:36.652Z,14.27
2023-01-18T12:46:29.423Z,16.40
2023-01-18T12:49:24.709Z,12.63
2023-01-18T12:52:17.990Z,13.80
2023-01-18T12:54:58.133Z,13.63
2023-01-18T12:57:28.627Z,55.05
2023-01-18T13:00:17.942Z,338.73
2023-01-18T13:02:52.953Z,58.00
2023-01-18T13:05:46.686Z,26.17
2023-01-18T13:08:26.164Z,18.15
2023-01-18T13:11:05.026Z,18.23
2023-01-18T13:13:36.941Z,327.85
2023-01-18T13:16:17.063Z,18.52
2023-01-18T13:19:12.392Z,19.77
2023-01-18T13:22:26.860Z,17.60
2023-01-18T13:25:34.159Z,26.90
2023-01-18T13:28:16.140Z,78.80
2023-01-18T13:31:08.365Z,239.93
2023-01-18T13:33:58.637Z,19.70
2023-01-18T13:38:58.839Z,43.95
2023-01-18T13:41:31.965Z,25.73
2023-01-18T13:44:07.185Z,17.40
2023-01-18T13:46:41.377Z,16.05
2023-01-18T13:49:36.602Z,15.98
2023-01-18T13:52:37.476Z,15.43
2023-01-18T13:55:28.250Z,14.98
2023-01-18T13:58:00.385Z,15.20
2023-01-18T14:00:32.617Z,15.73
2023-01-18T14:03:37.493Z,16.13
2023-01-18T14:06:24.801Z,17.38
2023-01-18T14:08:59.116Z,16.38
2023-01-18T14:11:34.839Z,16.23
2023-01-18T14:14:09.009Z,17.13
2023-01-18T14:16:54.969Z,17.08
2023-01-18T14:19:25.762Z,17.27
2023-01-18T14:22:20.004Z,16.80
2023-01-18T14:25:28.721Z,16.70
2023-01-18T14:28:15.689Z,17.98
2023-01-18T14:30:50.419Z,17.73
2023-01-18T14:33:44.918Z,16.55
2023-01-18T14:36:29.437Z,18.35
2023-01-18T14:39:15.884Z,16.88
2023-01-18T14:41:52.507Z,18.40
2023-01-18T14:44:30.062Z,18.65
2023-01-18T14:47:13.739Z,18.58
2023-01-18T14:49:52.173Z,18.60
2023-01-18T14:52:23.034Z,19.13
2023-01-18T14:54:58.187Z,18.90
2023-01-18T14:57:28.439Z,18.58
2023-01-18T15:00:17.283Z,18.92
2023-01-18T15:02:48.478Z,16.73
2023-01-18T15:05:22.248Z,18.02
2023-01-18T15:07:58.486Z,17.40
2023-01-18T15:10:29.357Z,18.00
2023-01-18T15:13:01.829Z,16.90
2023-01-18T15:15:41.398Z,16.88
2023-01-18T15:18:22.739Z,16.48
2023-01-18T15:21:13.785Z,16.58
2023-01-18T15:23:45.760Z,16.30
2023-01-18T15:26:16.141Z,15.88
2023-01-18T15:28:46.291Z,16.13
2023-01-18T15:31:19.236Z,15.77
2023-01-18T15:33:49.618Z,16.25
2023-01-18T15:36:20.135Z,16.00
2023-01-18T15:38:50.488Z,15.53
2023-01-18T15:41:20.587Z,15.77
2023-01-18T15:43:51.557Z,15.10
2023-01-18T15:46:22.126Z,16.38
2023-01-18T15:49:00.611Z,15.63
2023-01-18T15:51:49.153Z,15.52
2023-01-18T15:54:23.135Z,14.13
2023-01-18T15:56:53.924Z,15.63
2023-01-18T15:59:26.105Z,14.73
2023-01-18T16:02:11.349Z,14.60
2023-01-18T16:04:43.028Z,13.82
2023-01-18T16:07:40.281Z,13.43
2023-01-18T16:10:12.649Z,14.02
2023-01-18T16:12:45.288Z,13.77
2023-01-18T16:15:30.166Z,14.45
2023-01-18T16:18:09.903Z,14.32
2023-01-18T16:20:40.391Z,13.52
2023-01-18T16:23:21.336Z,14.98
2023-01-18T16:26:04.123Z,13.55
2023-01-18T16:31:08.392Z,13.68
2023-01-18T16:33:38.844Z,12.93
2023-01-18T16:36:20.159Z,13.57
2023-01-18T16:38:50.441Z,13.95
2023-01-18T16:41:20.650Z,13.48
2023-01-18T16:43:50.767Z,14.15
2023-01-18T16:46:21.812Z,13.02
2023-01-18T16:48:51.902Z,12.98
2023-01-18T16:51:21.892Z,13.00
2023-01-18T16:53:51.901Z,14.38
2023-01-18T16:56:21.866Z,12.98
2023-01-18T16:58:52.041Z,13.55
2023-01-18T17:01:22.437Z,12.52
2023-01-18T17:03:52.803Z,14.97
2023-01-18T17:06:26.402Z,14.57
2023-01-18T17:08:56.711Z,13.48
2023-01-18T17:11:27.096Z,13.52
2023-01-18T17:13:57.277Z,14.00
2023-01-18T17:16:27.552Z,13.85
2023-01-18T17:18:58.399Z,13.23
2023-01-18T17:21:28.831Z,12.68
2023-01-18T17:23:59.078Z,12.73
2023-01-18T17:26:29.297Z,13.23
2023-01-18T17:28:59.213Z,12.57
2023-01-18T17:31:30.978Z,12.18
2023-01-18T17:34:01.771Z,12.13
2023-01-18T17:36:32.019Z,12.73
2023-01-18T17:39:02.716Z,11.98
2023-01-18T17:41:33.387Z,12.17
2023-01-18T17:44:04.732Z,12.20
2023-01-18T17:46:36.674Z,11.90
2023-01-18T17:49:07.699Z,12.18
2023-01-18T17:51:37.859Z,11.93
2023-01-18T17:54:13.333Z,12.82
2023-01-18T17:56:50.552Z,14.10
2023-01-18T17:59:20.491Z,14.98
2023-01-18T18:01:50.821Z,14.55
2023-01-18T18:04:21.030Z,14.50
2023-01-18T18:06:55.024Z,16.08
2023-01-18T18:09:29.182Z,17.75
2023-01-18T18:11:59.536Z,16.55
2023-01-18T18:14:31.192Z,16.30
2023-01-18T18:17:01.370Z,15.73
2023-01-18T18:19:32.310Z,16.52
2023-01-18T18:22:03.559Z,15.68
2023-01-18T18:24:33.938Z,14.48
2023-01-18T18:27:04.109Z,13.10
2023-01-18T18:29:34.226Z,13.27
2023-01-18T18:32:04.249Z,13.30
2023-01-18T18:34:35.620Z,13.33
2023-01-18T18:37:07.545Z,14.05
2023-01-18T18:39:39.714Z,14.60
2023-01-18T18:42:09.861Z,13.32
2023-01-18T18:44:40.491Z,13.35
2023-01-18T18:47:12.887Z,13.67
2023-01-18T18:49:42.958Z,12.60
2023-01-18T18:52:13.371Z,13.02
2023-01-18T18:54:43.419Z,12.73
2023-01-18T18:57:13.510Z,11.98
2023-01-18T18:59:43.831Z,13.07
2023-01-18T19:02:16.435Z,12.20
2023-01-18T19:04:47.017Z,12.57
2023-01-18T19:07:17.478Z,12.07
2023-01-18T19:09:47.536Z,12.40
2023-01-18T19:12:17.455Z,12.55
2023-01-18T19:14:47.540Z,11.38
2023-01-18T19:17:28.827Z,12.93
2023-01-18T19:19:59.556Z,12.35
2023-01-18T19:22:29.503Z,12.27
2023-01-18T19:25:02.789Z,13.10
2023-01-18T19:27:34.170Z,11.35
2023-01-18T19:30:05.978Z,12.25
2023-01-18T19:32:36.132Z,10.65
2023-01-18T19:35:06.172Z,11.82
2023-01-18T19:37:36.213Z,11.68
2023-01-18T19:40:06.423Z,11.90
2023-01-18T19:42:36.644Z,10.55
2023-01-18T19:45:11.464Z,12.77
2023-01-18T19:47:44.284Z,12.27
2023-01-18T19:50:14.466Z,12.10
2023-01-18T19:52:44.726Z,11.75
2023-01-18T19:55:17.969Z,12.90
2023-01-18T19:57:48.045Z,12.23
2023-01-18T20:00:19.221Z,12.43
2023-01-18T20:02:51.297Z,12.10
2023-01-18T20:05:23.460Z,12.40
2023-01-18T20:07:54.189Z,12.32
2023-01-18T20:10:24.271Z,11.67
2023-01-18T20:12:54.159Z,12.23
2023-01-18T20:15:28.235Z,11.15
2023-01-18T20:17:58.493Z,12.27
2023-01-18T20:20:32.787Z,11.77
2023-01-18T20:23:08.875Z,12.27
2023-01-18T20:25:38.922Z,12.38
2023-01-18T20:28:08.862Z,11.07
2023-01-18T20:30:39.366Z,12.20
2023-01-18T20:33:10.770Z,11.50
2023-01-18T20:38:11.670Z,11.35
2023-01-18T20:40:42.905Z,12.15
2023-01-18T20:43:13.063Z,11.02
2023-01-18T20:45:44.737Z,12.05
2023-01-18T20:48:16.225Z,11.95
2023-01-18T20:53:15.969Z,11.70
2023-01-18T20:55:46.614Z,10.88
2023-01-18T20:58:16.617Z,11.93
2023-01-18T21:00:46.765Z,12.18
2023-01-18T21:03:20.080Z,10.90
2023-01-18T21:05:51.831Z,11.30
2023-01-18T21:08:21.880Z,11.85
2023-01-18T21:10:53.003Z,11.65
2023-01-18T21:13:24.259Z,12.23
2023-01-18T21:18:30.165Z,11.77
2023-01-18T21:21:01.691Z,11.90
2023-01-18T21:23:31.994Z,11.40
2023-01-18T21:26:03.897Z,12.57
2023-01-18T21:28:34.162Z,11.98
2023-01-18T21:31:06.988Z,11.68
2023-01-18T21:33:37.654Z,12.85
2023-01-18T21:36:12.345Z,12.27
2023-01-18T21:38:43.102Z,11.45
2023-01-18T21:41:32.298Z,12.73
2023-01-18T21:44:21.117Z,12.13
2023-01-18T21:46:53.908Z,11.52
2023-01-18T21:50:11.243Z,11.98
2023-01-18T21:52:52.047Z,11.60
2023-01-18T21:55:22.531Z,10.88
2023-01-18T21:58:13.540Z,11.65
2023-01-18T22:00:43.780Z,11.45
2023-01-18T22:03:15.359Z,11.68
2023-01-18T22:05:45.606Z,11.30
2023-01-18T22:08:15.683Z,11.98
2023-01-18T22:10:49.652Z,11.23
2023-01-18T22:13:20.934Z,10.95
2023-01-18T22:15:51.001Z,11.82
2023-01-18T22:18:21.427Z,11.23
2023-01-18T22:20:59.023Z,12.05
2023-01-18T22:23:29.424Z,11.82
2023-01-18T22:25:59.585Z,10.32
2023-01-18T22:28:29.593Z,12.15
2023-01-18T22:31:01.009Z,11.50
2023-01-18T22:33:31.705Z,11.57
2023-01-18T22:36:03.097Z,12.00
2023-01-18T22:41:06.900Z,12.38
2023-01-18T22:43:38.349Z,11.82
2023-01-18T22:46:10.427Z,11.68
2023-01-18T22:48:40.884Z,11.02
2023-01-18T22:51:13.430Z,12.15
2023-01-18T22:53:43.508Z,12.48
2023-01-18T22:57:26.439Z,799.85
2023-01-18T22:59:56.645Z,761.92
2023-01-18T23:02:26.760Z,539.55
2023-01-18T23:04:56.691Z,565.17
2023-01-18T23:07:26.786Z,557.80
2023-01-18T23:09:56.831Z,581.10
2023-01-18T23:12:26.731Z,527.67
2023-01-18T23:15:14.917Z,514.72
2023-01-18T23:17:45.935Z,789.85
2023-01-18T23:20:17.164Z,292.48
2023-01-18T23:22:47.967Z,450.17
2023-01-18T23:25:18.228Z,535.30
2023-01-18T23:27:48.196Z,523.67
2023-01-18T23:30:18.266Z,515.53
2023-01-18T23:32:48.213Z,513.92
2023-01-18T23:35:18.273Z,526.83
2023-01-18T23:37:48.232Z,514.20
2023-01-18T23:40:36.837Z,524.22
2023-01-18T23:43:25.051Z,526.03
2023-01-18T23:46:13.428Z,544.03
2023-01-18T23:49:01.922Z,539.20
2023-01-18T23:51:50.175Z,531.45
2023-01-18T23:54:20.800Z,532.55
2023-01-18T23:56:50.839Z,532.30
2023-01-18T23:59:20.930Z,528.83
