createdAt,value
2019-06-08T00:00:49.439Z,3.2
2019-06-08T00:02:49.475Z,3.2
2019-06-08T00:04:50.151Z,1.4
2019-06-08T00:06:50.416Z,1.4
2019-06-08T00:08:49.797Z,1.7
2019-06-08T00:10:49.858Z,1.7
2019-06-08T00:12:49.899Z,2.5
2019-06-08T00:14:50.031Z,2.5
2019-06-08T00:16:50.321Z,1.7
2019-06-08T00:18:50.410Z,1.5
2019-06-08T00:20:49.545Z,1.5
2019-06-08T00:22:49.619Z,1.5
2019-06-08T00:24:49.768Z,1.5
2019-06-08T00:26:50.061Z,1.5
2019-06-08T00:28:50.126Z,1.4
2019-06-08T00:30:50.311Z,2.1
2019-06-08T00:32:50.439Z,3.8
2019-06-08T00:34:50.363Z,3.8
2019-06-08T00:36:49.634Z,1.6
2019-06-08T00:38:49.727Z,1.3
2019-06-08T00:40:49.874Z,2.3
2019-06-08T00:42:49.994Z,2.3
2019-06-08T00:44:50.107Z,1.8
2019-06-08T00:46:49.494Z,1.3
2019-06-08T00:48:49.671Z,1.3
2019-06-08T00:50:49.957Z,1.4
2019-06-08T00:52:49.997Z,2.0
2019-06-08T00:54:50.162Z,1.5
2019-06-08T00:56:50.460Z,1.7
2019-06-08T00:58:49.933Z,1.7
2019-06-08T01:00:50.131Z,3.6
2019-06-08T01:02:50.222Z,3.6
2019-06-08T01:04:49.901Z,2.8
2019-06-08T01:06:50.262Z,2.4
2019-06-08T01:08:50.380Z,2.4
2019-06-08T01:10:50.415Z,1.6
2019-06-08T01:12:49.550Z,1.6
2019-06-08T01:14:49.789Z,1.8
2019-06-08T01:16:50.066Z,2.2
2019-06-08T01:18:50.241Z,2.2
2019-06-08T01:20:49.467Z,1.6
2019-06-08T01:22:49.777Z,2.5
2019-06-08T01:24:50.082Z,2.4
2019-06-08T01:26:50.416Z,1.7
2019-06-08T01:28:49.524Z,1.7
2019-06-08T01:30:49.702Z,1.6
2019-06-08T01:32:49.814Z,1.4
2019-06-08T01:34:50.328Z,1.7
2019-06-08T01:36:49.600Z,1.5
2019-06-08T01:38:49.727Z,1.5
2019-06-08T01:40:49.810Z,1.4
2019-06-08T01:42:50.000Z,1.4
2019-06-08T01:44:50.102Z,1.5
2019-06-08T01:46:50.318Z,2.4
2019-06-08T01:48:50.385Z,2.4
2019-06-08T01:50:50.425Z,1.8
2019-06-08T01:52:49.625Z,1.8
2019-06-08T01:54:49.647Z,1.8
2019-06-08T01:56:49.918Z,3.3
2019-06-08T01:58:50.008Z,3.3
2019-06-08T02:00:50.165Z,2.3
2019-06-08T02:02:50.274Z,3.1
2019-06-08T02:04:49.834Z,1.7
2019-06-08T02:06:50.240Z,1.7
2019-06-08T02:08:49.554Z,2.2
2019-06-08T02:10:49.558Z,2.2
2019-06-08T02:12:49.662Z,1.7
2019-06-08T02:14:49.779Z,1.6
2019-06-08T02:16:49.948Z,1.6
2019-06-08T02:18:51.294Z,3.1
2019-06-08T02:20:49.438Z,1.5
2019-06-08T02:22:49.538Z,3.0
2019-06-08T02:24:49.562Z,2.7
2019-06-08T02:26:49.906Z,2.7
2019-06-08T02:28:50.159Z,2.7
2019-06-08T02:30:50.318Z,5.9
2019-06-08T02:32:50.407Z,1.6
2019-06-08T02:34:50.155Z,3.5
2019-06-08T02:36:49.479Z,3.5
2019-06-08T02:38:49.619Z,1.6
2019-06-08T02:40:49.671Z,2.3
2019-06-08T02:42:49.933Z,2.5
2019-06-08T02:44:50.057Z,2.5
2019-06-08T02:46:50.259Z,2.2
2019-06-08T02:49:03.064Z,1.8
2019-06-08T02:50:49.501Z,3.1
2019-06-08T02:52:49.597Z,2.2
2019-06-08T02:54:49.783Z,1.4
2019-06-08T02:56:50.021Z,1.4
2019-06-08T02:58:50.082Z,1.6
2019-06-08T03:00:50.108Z,2.1
2019-06-08T03:02:50.238Z,1.4
2019-06-08T03:04:49.761Z,1.4
2019-06-08T03:06:50.060Z,1.5
2019-06-08T03:08:50.192Z,1.5
2019-06-08T03:10:50.315Z,1.7
2019-06-08T03:12:49.467Z,1.8
2019-06-08T03:14:49.623Z,1.8
2019-06-08T03:16:49.897Z,3.6
2019-06-08T03:18:50.072Z,1.6
2019-06-08T03:20:50.218Z,2.1
2019-06-08T03:22:50.342Z,2.0
2019-06-08T03:24:49.464Z,2.0
2019-06-08T03:26:49.868Z,5.2
2019-06-08T03:28:49.939Z,1.4
2019-06-08T03:30:53.947Z,1.7
2019-06-08T03:32:55.504Z,1.6
2019-06-08T03:34:55.527Z,1.6
2019-06-08T03:36:55.678Z,2.2
2019-06-08T03:38:49.968Z,4.2
2019-06-08T03:40:50.037Z,2.9
2019-06-08T03:42:50.999Z,2.7
2019-06-08T03:44:50.357Z,2.7
2019-06-08T03:46:49.605Z,3.2
2019-06-08T03:48:49.784Z,1.7
2019-06-08T03:50:49.877Z,1.4
2019-06-08T03:52:50.017Z,1.4
2019-06-08T03:54:50.155Z,3.7
2019-06-08T03:56:49.556Z,3.7
2019-06-08T03:58:49.839Z,1.9
2019-06-08T04:00:50.117Z,1.5
2019-06-08T04:02:50.300Z,1.5
2019-06-08T04:04:50.220Z,3.6
2019-06-08T04:06:50.028Z,1.6
2019-06-08T04:08:50.245Z,2.4
2019-06-08T04:10:50.206Z,1.6
2019-06-08T04:12:50.142Z,2.0
2019-06-08T04:14:50.537Z,2.0
2019-06-08T04:16:50.243Z,2.6
2019-06-08T04:18:50.306Z,6.0
2019-06-08T04:20:51.445Z,2.0
2019-06-08T04:22:50.560Z,2.0
2019-06-08T04:24:50.520Z,1.5
2019-06-08T04:26:50.676Z,2.2
2019-06-08T04:28:50.028Z,2.9
2019-06-08T04:30:50.220Z,2.4
2019-06-08T04:32:50.334Z,2.4
2019-06-08T04:34:50.110Z,1.7
2019-06-08T04:36:50.375Z,1.7
2019-06-08T04:38:50.188Z,2.9
2019-06-08T04:40:50.372Z,1.6
2019-06-08T04:42:51.018Z,1.6
2019-06-08T04:44:50.328Z,1.7
2019-06-08T04:46:49.721Z,1.6
2019-06-08T04:48:50.255Z,1.6
2019-06-08T04:50:49.766Z,3.9
2019-06-08T04:52:50.146Z,2.0
2019-06-08T04:54:50.236Z,2.9
2019-06-08T04:56:49.699Z,2.9
2019-06-08T04:58:51.109Z,3.9
2019-06-08T05:00:50.749Z,3.9
2019-06-08T05:02:51.056Z,1.5
2019-06-08T05:04:50.119Z,1.4
2019-06-08T05:06:49.725Z,1.6
2019-06-08T05:08:49.945Z,1.6
2019-06-08T05:10:50.103Z,2.7
2019-06-08T05:12:50.401Z,2.7
2019-06-08T05:14:49.463Z,1.4
2019-06-08T05:16:49.883Z,1.4
2019-06-08T05:18:50.014Z,2.7
2019-06-08T05:20:51.336Z,2.6
2019-06-08T05:22:49.916Z,2.6
2019-06-08T05:24:50.268Z,4.2
2019-06-08T05:26:49.721Z,4.3
2019-06-08T05:28:49.973Z,4.3
2019-06-08T05:30:50.029Z,4.3
2019-06-08T05:32:50.098Z,2.8
2019-06-08T05:34:49.887Z,1.9
2019-06-08T05:36:50.144Z,1.9
2019-06-08T05:38:50.382Z,2.2
2019-06-08T05:40:49.873Z,2.2
2019-06-08T05:42:50.127Z,3.7
2019-06-08T05:44:50.405Z,2.0
2019-06-08T05:46:50.055Z,1.5
2019-06-08T05:48:50.472Z,2.0
2019-06-08T05:51:00.079Z,2.0
2019-06-08T05:52:50.285Z,2.3
2019-06-08T05:54:50.104Z,3.4
2019-06-08T05:56:50.370Z,2.6
2019-06-08T05:58:50.310Z,2.6
2019-06-08T06:00:50.605Z,2.6
2019-06-08T06:02:50.891Z,1.9
2019-06-08T06:04:52.055Z,2.9
2019-06-08T06:06:50.854Z,4.5
2019-06-08T06:08:50.901Z,4.5
2019-06-08T06:10:51.279Z,2.3
2019-06-08T06:12:49.546Z,2.6
2019-06-08T06:14:51.197Z,2.1
2019-06-08T06:16:49.514Z,3.4
2019-06-08T06:18:52.080Z,3.4
2019-06-08T06:20:49.471Z,2.6
2019-06-08T06:22:49.651Z,4.3
2019-06-08T06:24:50.142Z,3.5
2019-06-08T06:26:49.804Z,3.5
2019-06-08T06:28:49.958Z,1.8
2019-06-08T06:30:50.137Z,2.2
2019-06-08T06:32:50.287Z,1.8
2019-06-08T06:34:50.160Z,1.8
2019-06-08T06:36:50.414Z,4.1
2019-06-08T06:38:50.157Z,3.0
2019-06-08T06:40:50.206Z,3.2
2019-06-08T06:42:50.413Z,1.6
2019-06-08T06:44:50.593Z,1.6
2019-06-08T06:46:50.131Z,3.1
2019-06-08T06:48:50.406Z,3.1
2019-06-08T06:50:50.396Z,3.3
2019-06-08T06:52:50.719Z,7.0
2019-06-08T06:54:51.212Z,7.0
2019-06-08T06:56:50.160Z,3.0
2019-06-08T06:58:49.952Z,3.0
2019-06-08T07:00:49.564Z,2.3
2019-06-08T07:02:50.015Z,4.0
2019-06-08T07:04:50.010Z,4.0
2019-06-08T07:06:50.432Z,2.3
2019-06-08T07:08:50.312Z,2.3
2019-06-08T07:10:50.546Z,3.1
2019-06-08T07:12:50.835Z,1.9
2019-06-08T07:14:51.327Z,1.5
2019-06-08T07:16:50.184Z,1.5
2019-06-08T07:18:50.282Z,2.7
2019-06-08T07:20:50.418Z,2.0
2019-06-08T07:22:50.193Z,2.5
2019-06-08T07:24:50.330Z,2.5
2019-06-08T07:26:50.405Z,5.2
2019-06-08T07:28:51.300Z,1.8
2019-06-08T07:30:50.628Z,1.8
2019-06-08T07:32:50.886Z,3.1
2019-06-08T07:34:50.289Z,3.1
2019-06-08T07:36:51.197Z,3.0
2019-06-08T07:38:49.938Z,3.1
2019-06-08T07:40:49.941Z,4.4
2019-06-08T07:42:51.065Z,1.7
2019-06-08T07:44:50.619Z,1.7
2019-06-08T07:46:51.324Z,4.1
2019-06-08T07:48:50.379Z,2.9
2019-06-08T07:50:50.290Z,3.1
2019-06-08T07:52:51.251Z,3.1
2019-06-08T07:54:50.930Z,4.5
2019-06-08T07:56:51.110Z,1.5
2019-06-08T07:58:51.429Z,2.6
2019-06-08T08:00:50.468Z,2.1
2019-06-08T08:02:50.182Z,2.1
2019-06-08T08:04:50.420Z,1.8
2019-06-08T08:06:50.342Z,2.4
2019-06-08T08:08:50.581Z,2.2
2019-06-08T08:10:50.390Z,1.7
2019-06-08T08:12:50.820Z,1.7
2019-06-08T08:14:51.265Z,2.3
2019-06-08T08:16:50.939Z,3.0
2019-06-08T08:18:51.058Z,2.2
2019-06-08T08:20:51.072Z,2.9
2019-06-08T08:22:55.778Z,2.9
2019-06-08T08:24:52.359Z,1.9
2019-06-08T08:26:51.445Z,3.3
2019-06-08T08:28:52.740Z,2.2
2019-06-08T08:30:50.654Z,2.2
2019-06-08T08:32:50.882Z,3.7
2019-06-08T08:34:50.817Z,3.7
2019-06-08T08:36:50.954Z,2.7
2019-06-08T08:38:50.622Z,2.8
2019-06-08T08:40:51.068Z,2.8
2019-06-08T08:42:50.982Z,2.8
2019-06-08T08:44:50.131Z,2.3
2019-06-08T08:46:51.352Z,1.3
2019-06-08T08:48:51.301Z,2.8
2019-06-08T08:50:50.726Z,2.8
2019-06-08T08:52:50.713Z,3.9
2019-06-08T08:54:51.134Z,3.5
2019-06-08T08:56:51.051Z,3.6
2019-06-08T08:58:50.966Z,3.6
2019-06-08T09:00:50.876Z,3.2
2019-06-08T09:02:58.105Z,3.5
2019-06-08T09:04:50.634Z,2.8
2019-06-08T09:06:50.936Z,2.8
2019-06-08T09:08:52.000Z,2.7
2019-06-08T09:10:51.743Z,2.7
2019-06-08T09:12:52.101Z,4.5
2019-06-08T09:14:51.865Z,4.3
2019-06-08T09:16:49.616Z,3.6
2019-06-08T09:18:49.621Z,3.6
2019-06-08T09:20:51.565Z,3.1
2019-06-08T09:22:56.394Z,3.1
2019-06-08T09:24:52.492Z,3.8
2019-06-08T09:26:49.640Z,3.0
2019-06-08T09:28:49.762Z,3.0
2019-06-08T09:30:49.491Z,5.6
2019-06-08T09:32:49.725Z,5.6
2019-06-08T09:34:50.189Z,3.6
2019-06-08T09:36:50.005Z,2.8
2019-06-08T09:38:53.079Z,2.8
2019-06-08T09:40:50.051Z,3.1
2019-06-08T09:42:51.350Z,3.1
2019-06-08T09:44:49.820Z,3.1
2019-06-08T09:46:50.087Z,8.9
2019-06-08T09:48:50.222Z,7.9
2019-06-08T09:50:50.449Z,7.9
2019-06-08T09:53:02.401Z,7.9
2019-06-08T09:54:50.077Z,3.3
2019-06-08T09:56:50.415Z,3.3
2019-06-08T09:58:51.375Z,4.3
2019-06-08T10:00:49.782Z,5.0
2019-06-08T10:02:50.026Z,4.6
2019-06-08T10:04:49.775Z,5.2
2019-06-08T10:06:50.068Z,5.2
2019-06-08T10:08:50.189Z,2.9
2019-06-08T10:10:50.410Z,2.9
2019-06-08T10:12:49.528Z,6.5
2019-06-08T10:14:49.720Z,6.5
2019-06-08T10:16:50.043Z,5.3
2019-06-08T10:18:51.427Z,3.4
2019-06-08T10:20:49.825Z,3.4
2019-06-08T10:22:50.420Z,3.0
2019-06-08T10:24:49.623Z,4.8
2019-06-08T10:26:49.988Z,4.1
2019-06-08T10:28:51.225Z,4.1
2019-06-08T10:30:49.456Z,4.4
2019-06-08T10:32:50.702Z,3.6
2019-06-08T10:34:49.661Z,4.9
2019-06-08T10:36:49.966Z,4.9
2019-06-08T10:38:50.160Z,5.0
2019-06-08T10:40:50.308Z,4.5
2019-06-08T10:42:49.497Z,3.4
2019-06-08T10:44:49.643Z,4.8
2019-06-08T10:46:50.038Z,4.8
2019-06-08T10:48:50.344Z,3.6
2019-06-08T10:50:49.480Z,3.6
2019-06-08T10:52:49.726Z,3.1
2019-06-08T10:54:49.855Z,5.8
2019-06-08T10:56:50.268Z,5.8
2019-06-08T10:58:50.382Z,4.8
2019-06-08T11:00:49.460Z,6.7
2019-06-08T11:02:49.603Z,3.9
2019-06-08T11:04:50.145Z,3.9
2019-06-08T11:06:49.670Z,5.7
2019-06-08T11:08:49.822Z,3.0
2019-06-08T11:10:50.089Z,4.2
2019-06-08T11:12:50.366Z,5.9
2019-06-08T11:14:49.490Z,5.9
2019-06-08T11:16:49.912Z,5.4
2019-06-08T11:18:51.099Z,3.7
2019-06-08T11:20:50.400Z,4.6
2019-06-08T11:22:50.047Z,3.3
2019-06-08T11:24:50.411Z,4.0
2019-06-08T11:26:49.562Z,4.0
2019-06-08T11:28:51.139Z,4.9
2019-06-08T11:30:49.510Z,2.7
2019-06-08T11:32:49.670Z,3.2
2019-06-08T11:34:50.321Z,4.0
2019-06-08T11:36:51.490Z,4.0
2019-06-08T11:38:50.088Z,2.9
2019-06-08T11:40:50.195Z,4.1
2019-06-08T11:42:49.441Z,3.0
2019-06-08T11:44:51.098Z,3.0
2019-06-08T11:46:49.908Z,2.5
2019-06-08T11:48:50.099Z,2.5
2019-06-08T11:50:50.217Z,3.9
2019-06-08T11:52:50.383Z,3.9
2019-06-08T11:54:50.375Z,3.1
2019-06-08T11:56:49.595Z,5.3
2019-06-08T11:58:49.683Z,5.3
2019-06-08T12:00:49.758Z,3.9
2019-06-08T12:02:49.942Z,3.9
2019-06-08T12:04:49.567Z,3.7
2019-06-08T12:06:49.777Z,5.9
2019-06-08T12:08:49.804Z,4.7
2019-06-08T12:10:49.949Z,3.2
2019-06-08T12:12:50.160Z,3.2
2019-06-08T12:14:50.235Z,3.9
2019-06-08T12:16:49.509Z,3.3
2019-06-08T12:18:49.644Z,3.9
2019-06-08T12:20:49.680Z,3.9
2019-06-08T12:22:49.748Z,5.0
2019-06-08T12:24:49.940Z,3.9
2019-06-08T12:26:52.563Z,4.2
2019-06-08T12:28:49.591Z,2.6
2019-06-08T12:30:49.752Z,2.6
2019-06-08T12:32:49.955Z,3.3
2019-06-08T12:34:49.490Z,2.9
2019-06-08T12:36:49.713Z,4.0
2019-06-08T12:38:49.844Z,3.0
2019-06-08T12:40:49.955Z,3.0
2019-06-08T12:42:50.068Z,4.1
2019-06-08T12:44:50.291Z,4.1
2019-06-08T12:46:49.607Z,4.4
2019-06-08T12:48:49.646Z,3.6
2019-06-08T12:50:49.804Z,3.6
2019-06-08T12:52:49.951Z,3.5
2019-06-08T12:54:59.850Z,8.0
2019-06-08T12:56:50.154Z,4.1
2019-06-08T12:58:50.288Z,3.7
2019-06-08T13:00:50.440Z,3.7
2019-06-08T13:02:50.723Z,4.5
2019-06-08T13:04:49.568Z,4.5
2019-06-08T13:06:49.882Z,4.0
2019-06-08T13:08:49.922Z,2.9
2019-06-08T13:10:50.003Z,2.9
2019-06-08T13:12:50.177Z,2.8
2019-06-08T13:14:50.483Z,5.6
2019-06-08T13:16:52.611Z,4.1
2019-06-08T13:18:50.278Z,4.1
2019-06-08T13:20:51.694Z,3.3
2019-06-08T13:22:50.111Z,3.1
2019-06-08T13:24:50.195Z,3.8
2019-06-08T13:26:50.729Z,3.5
2019-06-08T13:28:49.991Z,3.5
2019-06-08T13:30:50.152Z,2.8
2019-06-08T13:32:50.427Z,2.8
2019-06-08T13:34:50.301Z,2.7
2019-06-08T13:36:49.734Z,3.1
2019-06-08T13:38:49.880Z,3.1
2019-06-08T13:40:50.046Z,4.3
2019-06-08T13:42:51.161Z,3.0
2019-06-08T13:44:50.369Z,3.0
2019-06-08T13:46:49.587Z,4.6
2019-06-08T13:48:49.738Z,4.6
2019-06-08T13:50:52.247Z,2.6
2019-06-08T13:52:49.653Z,4.2
2019-06-08T13:54:49.705Z,3.4
2019-06-08T13:56:50.593Z,3.4
2019-06-08T13:58:49.791Z,2.9
2019-06-08T14:00:49.903Z,3.6
2019-06-08T14:02:50.126Z,3.2
2019-06-08T14:04:49.725Z,2.8
2019-06-08T14:06:50.569Z,4.5
2019-06-08T14:08:49.926Z,4.5
2019-06-08T14:10:50.076Z,2.8
2019-06-08T14:12:50.167Z,2.9
2019-06-08T14:14:49.481Z,2.9
2019-06-08T14:16:50.585Z,3.3
2019-06-08T14:18:49.767Z,3.3
2019-06-08T14:20:49.826Z,2.9
2019-06-08T14:22:50.503Z,3.1
2019-06-08T14:24:49.707Z,3.6
2019-06-08T14:26:49.830Z,3.6
2019-06-08T14:28:50.456Z,3.4
2019-06-08T14:30:49.814Z,4.7
2019-06-08T14:32:49.929Z,3.5
2019-06-08T14:34:50.151Z,3.1
2019-06-08T14:36:49.516Z,3.1
2019-06-08T14:38:49.672Z,2.9
2019-06-08T14:40:49.757Z,2.9
2019-06-08T14:42:49.894Z,2.8
2019-06-08T14:44:50.065Z,2.8
2019-06-08T14:46:50.271Z,2.8
2019-06-08T14:48:50.333Z,3.6
2019-06-08T14:50:50.416Z,3.2
2019-06-08T14:52:50.409Z,3.2
2019-06-08T14:54:51.133Z,3.2
2019-06-08T14:56:49.619Z,3.2
2019-06-08T14:58:49.809Z,3.2
2019-06-08T15:00:49.981Z,3.1
2019-06-08T15:02:50.125Z,3.0
2019-06-08T15:04:49.720Z,3.0
2019-06-08T15:06:50.046Z,2.7
2019-06-08T15:08:50.415Z,2.7
2019-06-08T15:10:49.784Z,2.7
2019-06-08T15:12:50.100Z,2.6
2019-06-08T15:14:49.666Z,2.6
2019-06-08T15:16:50.085Z,5.0
2019-06-08T15:18:50.219Z,5.0
2019-06-08T15:20:50.244Z,3.7
2019-06-08T15:22:50.251Z,3.1
2019-06-08T15:24:50.401Z,3.1
2019-06-08T15:26:49.659Z,4.9
2019-06-08T15:28:49.792Z,4.4
2019-06-08T15:30:49.866Z,4.0
2019-06-08T15:32:49.982Z,4.0
2019-06-08T15:34:50.834Z,2.5
2019-06-08T15:36:50.381Z,2.7
2019-06-08T15:38:49.495Z,5.7
2019-06-08T15:40:49.638Z,2.5
2019-06-08T15:42:49.819Z,3.8
2019-06-08T15:44:49.910Z,3.8
2019-06-08T15:46:50.319Z,2.7
2019-06-08T15:48:49.534Z,2.1
2019-06-08T15:50:49.652Z,3.4
2019-06-08T15:52:49.689Z,3.4
2019-06-08T15:54:49.838Z,4.1
2019-06-08T15:56:52.159Z,4.1
2019-06-08T15:58:49.467Z,3.1
2019-06-08T16:00:49.596Z,3.2
2019-06-08T16:02:49.728Z,3.2
2019-06-08T16:04:50.153Z,4.3
2019-06-08T16:06:49.470Z,4.1
2019-06-08T16:08:49.696Z,3.3
2019-06-08T16:10:49.817Z,2.1
2019-06-08T16:12:50.037Z,2.1
2019-06-08T16:14:50.181Z,2.6
2019-06-08T16:16:49.500Z,2.6
2019-06-08T16:18:49.704Z,2.3
2019-06-08T16:20:49.841Z,2.3
2019-06-08T16:22:49.990Z,2.5
2019-06-08T16:24:50.199Z,2.6
2019-06-08T16:26:53.071Z,3.8
2019-06-08T16:28:49.886Z,3.9
2019-06-08T16:30:49.932Z,3.9
2019-06-08T16:32:50.070Z,4.1
2019-06-08T16:34:49.842Z,4.1
2019-06-08T16:36:50.292Z,3.2
2019-06-08T16:38:52.678Z,2.5
2019-06-08T16:40:50.179Z,2.5
2019-06-08T16:42:50.238Z,2.1
2019-06-08T16:44:50.363Z,2.1
2019-06-08T16:46:49.740Z,4.6
2019-06-08T16:48:49.799Z,3.0
2019-06-08T16:50:49.904Z,3.0
2019-06-08T16:52:50.059Z,3.3
2019-06-08T16:54:50.169Z,2.9
2019-06-08T16:56:49.555Z,2.8
2019-06-08T16:58:49.574Z,3.5
2019-06-08T17:00:49.744Z,3.5
2019-06-08T17:02:49.803Z,2.5
2019-06-08T17:04:50.301Z,3.7
2019-06-08T17:06:49.839Z,3.7
2019-06-08T17:08:50.266Z,2.8
2019-06-08T17:10:50.286Z,2.9
2019-06-08T17:12:50.418Z,2.9
2019-06-08T17:14:49.592Z,2.1
2019-06-08T17:16:49.974Z,2.9
2019-06-08T17:18:50.133Z,2.7
2019-06-08T17:20:50.313Z,2.7
2019-06-08T17:22:49.454Z,2.8
2019-06-08T17:24:49.642Z,2.4
2019-06-08T17:26:50.161Z,2.8
2019-06-08T17:28:50.362Z,2.8
2019-06-08T17:30:50.370Z,3.2
2019-06-08T17:32:49.493Z,4.7
2019-06-08T17:34:50.075Z,4.7
2019-06-08T17:36:50.411Z,4.6
2019-06-08T17:38:49.533Z,4.6
2019-06-08T17:40:49.744Z,2.3
2019-06-08T17:42:49.880Z,3.6
2019-06-08T17:44:50.279Z,2.9
2019-06-08T17:46:49.587Z,3.4
2019-06-08T17:48:49.766Z,3.4
2019-06-08T17:50:49.940Z,4.5
2019-06-08T17:52:50.050Z,2.3
2019-06-08T17:54:50.183Z,2.3
2019-06-08T17:56:49.510Z,2.1
2019-06-08T17:58:49.718Z,2.1
2019-06-08T18:00:49.857Z,5.6
2019-06-08T18:02:50.059Z,3.8
2019-06-08T18:04:49.511Z,3.6
2019-06-08T18:06:49.833Z,4.0
2019-06-08T18:08:49.977Z,4.0
2019-06-08T18:10:50.058Z,2.3
2019-06-08T18:12:50.124Z,5.0
2019-06-08T18:14:50.279Z,2.0
2019-06-08T18:16:49.558Z,2.0
2019-06-08T18:18:49.768Z,2.0
2019-06-08T18:20:52.023Z,2.9
2019-06-08T18:22:50.395Z,3.1
2019-06-08T18:24:50.426Z,3.2
2019-06-08T18:26:49.634Z,3.2
2019-06-08T18:28:49.751Z,2.7
2019-06-08T18:30:49.818Z,3.9
2019-06-08T18:32:49.913Z,2.7
2019-06-08T18:34:49.494Z,3.7
2019-06-08T18:36:49.912Z,3.7
2019-06-08T18:38:50.035Z,3.1
2019-06-08T18:40:50.216Z,3.1
2019-06-08T18:42:50.347Z,3.4
2019-06-08T18:44:49.592Z,3.4
2019-06-08T18:46:49.877Z,3.6
2019-06-08T18:48:49.966Z,3.6
2019-06-08T18:50:50.230Z,3.0
2019-06-08T18:52:50.355Z,3.0
2019-06-08T18:54:49.841Z,5.5
2019-06-08T18:56:50.177Z,2.5
2019-06-08T18:58:53.414Z,3.1
2019-06-08T19:00:51.481Z,3.2
2019-06-08T19:02:54.226Z,2.5
2019-06-08T19:04:50.158Z,4.1
2019-06-08T19:06:50.018Z,4.1
2019-06-08T19:08:50.968Z,3.0
2019-06-08T19:10:50.519Z,3.7
2019-06-08T19:12:50.682Z,3.7
2019-06-08T19:14:52.085Z,3.3
2019-06-08T19:16:54.153Z,5.2
2019-06-08T19:18:52.636Z,7.7
2019-06-08T19:20:52.947Z,3.5
2019-06-08T19:22:54.028Z,4.3
2019-06-08T19:24:50.811Z,4.3
2019-06-08T19:26:50.161Z,3.5
2019-06-08T19:28:53.874Z,3.5
2019-06-08T19:30:51.414Z,5.5
2019-06-08T19:32:51.824Z,2.9
2019-06-08T19:34:53.843Z,2.9
2019-06-08T19:36:54.080Z,3.9
2019-06-08T19:38:54.185Z,3.9
2019-06-08T19:40:49.709Z,2.6
2019-06-08T19:42:56.951Z,3.6
2019-06-08T19:44:59.154Z,3.6
2019-06-08T19:46:52.064Z,3.5
2019-06-08T19:48:54.665Z,3.5
2019-06-08T19:50:53.776Z,4.7
2019-06-08T19:52:53.088Z,4.7
2019-06-08T19:54:53.401Z,5.8
2019-06-08T19:56:53.947Z,5.8
2019-06-08T19:58:58.785Z,4.4
2019-06-08T20:00:54.191Z,4.4
2019-06-08T20:02:53.198Z,4.7
2019-06-08T20:04:49.845Z,3.8
2019-06-08T20:06:50.762Z,4.1
2019-06-08T20:08:51.436Z,3.7
2019-06-08T20:10:50.755Z,3.7
2019-06-08T20:14:51.017Z,5.7
2019-06-08T20:16:50.809Z,5.7
2019-06-08T20:18:51.213Z,5.7
2019-06-08T20:20:52.678Z,4.2
2019-06-08T20:22:51.762Z,4.2
2019-06-08T20:24:53.956Z,6.1
2019-06-08T20:26:53.292Z,3.1
2019-06-08T20:28:52.576Z,3.1
2019-06-08T20:30:50.577Z,5.4
2019-06-08T20:32:52.049Z,4.9
2019-06-08T20:34:51.082Z,4.9
2019-06-08T20:36:50.703Z,6.1
2019-06-08T20:38:50.845Z,7.8
2019-06-08T20:40:50.188Z,6.5
2019-06-08T20:42:53.226Z,6.5
2019-06-08T20:44:51.549Z,5.7
2019-06-08T20:46:52.376Z,5.7
2019-06-08T20:48:50.416Z,5.2
2019-06-08T20:50:51.970Z,5.6
2019-06-08T20:52:52.031Z,5.6
2019-06-08T20:54:50.809Z,5.6
2019-06-08T20:56:50.832Z,5.5
2019-06-08T20:58:50.934Z,3.3
2019-06-08T21:00:51.271Z,3.3
2019-06-08T21:02:51.598Z,5.0
2019-06-08T21:04:52.488Z,5.0
2019-06-08T21:06:51.274Z,6.5
2019-06-08T21:08:51.473Z,4.1
2019-06-08T21:10:52.280Z,4.1
2019-06-08T21:12:51.335Z,5.7
2019-06-08T21:14:51.083Z,3.6
2019-06-08T21:16:50.524Z,3.7
2019-06-08T21:18:50.869Z,4.9
2019-06-08T21:20:51.148Z,4.9
2019-06-08T21:22:53.175Z,6.1
2019-06-08T21:24:52.342Z,5.7
2019-06-08T21:26:52.802Z,5.7
2019-06-08T21:28:52.728Z,4.2
2019-06-08T21:30:51.346Z,4.2
2019-06-08T21:32:52.681Z,5.3
2019-06-08T21:34:51.800Z,5.5
2019-06-08T21:36:51.241Z,5.5
2019-06-08T21:38:52.214Z,6.9
2019-06-08T21:40:52.486Z,6.9
2019-06-08T21:42:52.075Z,5.6
2019-06-08T21:44:51.886Z,6.4
2019-06-08T21:46:51.689Z,5.4
2019-06-08T21:48:51.493Z,5.4
2019-06-08T21:50:51.646Z,5.5
2019-06-08T21:52:51.455Z,6.4
2019-06-08T21:54:50.494Z,5.2
2019-06-08T21:56:51.659Z,6.7
2019-06-08T21:58:50.163Z,6.7
2019-06-08T22:00:51.006Z,6.7
2019-06-08T22:02:49.690Z,7.6
2019-06-08T22:04:52.886Z,6.2
2019-06-08T22:06:50.287Z,7.7
2019-06-08T22:08:50.314Z,7.7
2019-06-08T22:10:51.467Z,7.1
2019-06-08T22:12:50.730Z,4.0
2019-06-08T22:14:51.179Z,5.8
2019-06-08T22:16:50.808Z,4.9
2019-06-08T22:18:51.412Z,4.9
2019-06-08T22:20:51.653Z,5.9
2019-06-08T22:22:51.755Z,6.3
2019-06-08T22:24:51.802Z,6.3
2019-06-08T22:26:49.721Z,7.6
2019-06-08T22:28:49.713Z,7.6
2019-06-08T22:30:52.045Z,6.6
2019-06-08T22:32:49.509Z,8.1
2019-06-08T22:34:51.414Z,6.2
2019-06-08T22:36:50.318Z,6.2
2019-06-08T22:38:50.134Z,7.1
2019-06-08T22:40:50.319Z,7.1
2019-06-08T22:42:49.450Z,5.7
2019-06-08T22:44:49.557Z,7.7
2019-06-08T22:46:49.884Z,4.8
2019-06-08T22:48:50.074Z,4.8
2019-06-08T22:50:50.117Z,5.8
2019-06-08T22:52:50.265Z,7.1
2019-06-08T22:54:50.233Z,6.6
2019-06-08T22:56:49.463Z,6.6
2019-06-08T22:58:49.610Z,6.3
2019-06-08T23:00:52.813Z,7.3
2019-06-08T23:02:50.294Z,7.4
2019-06-08T23:04:49.916Z,7.4
2019-06-08T23:06:50.241Z,7.0
2019-06-08T23:08:50.344Z,7.1
2019-06-08T23:10:50.413Z,5.7
2019-06-08T23:12:49.565Z,6.2
2019-06-08T23:14:49.645Z,6.2
2019-06-08T23:16:50.020Z,6.2
2019-06-08T23:18:50.199Z,7.4
2019-06-08T23:20:50.227Z,5.8
2019-06-08T23:22:50.351Z,5.8
2019-06-08T23:24:49.492Z,6.1
2019-06-08T23:26:49.765Z,6.7
2019-06-08T23:28:49.918Z,6.7
2019-06-08T23:31:03.571Z,6.4
2019-06-08T23:32:50.333Z,7.2
2019-06-08T23:34:50.082Z,7.2
2019-06-08T23:36:57.773Z,7.5
2019-06-08T23:38:50.274Z,5.3
2019-06-08T23:40:50.400Z,5.9
2019-06-08T23:42:49.630Z,5.3
2019-06-08T23:44:49.795Z,7.1
2019-06-08T23:46:50.116Z,7.1
2019-06-08T23:48:50.315Z,6.2
2019-06-08T23:50:49.479Z,4.9
2019-06-08T23:52:49.558Z,4.9
2019-06-08T23:54:49.666Z,5.5
2019-06-08T23:56:49.773Z,4.9
2019-06-08T23:58:49.969Z,4.9
