createdAt,value
2017-11-19T00:00:55.501Z,2.10
2017-11-19T00:01:55.490Z,2.00
2017-11-19T00:02:55.487Z,1.90
2017-11-19T00:03:55.509Z,2.20
2017-11-19T00:04:55.480Z,1.90
2017-11-19T00:05:55.478Z,1.60
2017-11-19T00:06:55.479Z,1.70
2017-11-19T00:07:55.468Z,1.60
2017-11-19T00:08:55.465Z,2.20
2017-11-19T00:09:55.470Z,2.10
2017-11-19T00:10:55.458Z,1.70
2017-11-19T00:11:55.452Z,2.30
2017-11-19T00:12:55.453Z,2.20
2017-11-19T00:13:55.444Z,2.30
2017-11-19T00:14:55.444Z,2.00
2017-11-19T00:15:55.437Z,2.00
2017-11-19T00:16:55.432Z,1.70
2017-11-19T00:17:55.425Z,2.00
2017-11-19T00:18:55.427Z,1.90
2017-11-19T00:19:55.423Z,1.70
2017-11-19T00:20:55.418Z,1.70
2017-11-19T00:21:55.412Z,1.90
2017-11-19T00:22:55.453Z,2.70
2017-11-19T00:23:55.401Z,2.00
2017-11-19T00:24:55.403Z,2.30
2017-11-19T00:25:55.399Z,2.50
2017-11-19T00:26:55.398Z,1.90
2017-11-19T00:27:55.392Z,2.60
2017-11-19T00:28:55.386Z,2.30
2017-11-19T00:29:55.382Z,2.20
2017-11-19T00:30:55.389Z,2.60
2017-11-19T00:31:55.375Z,2.40
2017-11-19T00:32:55.379Z,2.80
2017-11-19T00:33:55.364Z,2.80
2017-11-19T00:34:55.383Z,2.20
2017-11-19T00:35:55.358Z,2.60
2017-11-19T00:36:55.361Z,3.20
2017-11-19T00:37:55.358Z,2.60
2017-11-19T00:38:55.347Z,3.10
2017-11-19T00:39:55.344Z,2.80
2017-11-19T00:40:55.340Z,2.30
2017-11-19T00:41:55.333Z,2.60
2017-11-19T00:42:55.340Z,2.90
2017-11-19T00:43:55.332Z,2.90
2017-11-19T00:44:55.327Z,2.80
2017-11-19T00:45:55.320Z,2.40
2017-11-19T00:46:55.316Z,3.30
2017-11-19T00:47:55.313Z,2.90
2017-11-19T00:48:55.310Z,3.00
2017-11-19T00:49:55.308Z,2.40
2017-11-19T00:50:55.302Z,2.70
2017-11-19T00:51:55.334Z,2.70
2017-11-19T00:52:55.294Z,2.70
2017-11-19T00:53:55.291Z,2.50
2017-11-19T00:54:55.288Z,3.00
2017-11-19T00:55:55.294Z,2.60
2017-11-19T00:56:55.285Z,3.50
2017-11-19T00:57:55.291Z,2.80
2017-11-19T00:58:55.270Z,3.20
2017-11-19T00:59:55.269Z,2.50
2017-11-19T01:00:55.262Z,3.10
2017-11-19T01:01:55.261Z,3.90
2017-11-19T01:02:55.255Z,3.00
2017-11-19T01:03:55.260Z,3.00
2017-11-19T01:04:55.252Z,3.40
2017-11-19T01:05:55.245Z,2.70
2017-11-19T01:06:55.245Z,2.60
2017-11-19T01:07:55.245Z,3.30
2017-11-19T01:08:55.234Z,2.90
2017-11-19T01:09:55.228Z,2.40
2017-11-19T01:10:55.226Z,2.60
2017-11-19T01:11:55.229Z,2.90
2017-11-19T01:12:55.224Z,3.10
2017-11-19T01:13:55.215Z,3.60
2017-11-19T01:14:55.216Z,3.00
2017-11-19T01:15:55.205Z,2.70
2017-11-19T01:16:55.210Z,2.40
2017-11-19T01:17:55.202Z,2.90
2017-11-19T01:18:55.220Z,2.90
2017-11-19T01:19:55.191Z,3.20
2017-11-19T01:20:55.245Z,2.80
2017-11-19T01:21:55.184Z,2.90
2017-11-19T01:22:55.182Z,2.90
2017-11-19T01:23:55.184Z,3.10
2017-11-19T01:24:55.182Z,3.10
2017-11-19T01:25:55.166Z,2.80
2017-11-19T01:26:55.166Z,2.80
2017-11-19T01:27:55.168Z,3.30
2017-11-19T01:28:55.156Z,2.80
2017-11-19T01:29:55.154Z,2.70
2017-11-19T01:30:55.158Z,2.40
2017-11-19T01:31:55.145Z,2.90
2017-11-19T01:32:55.144Z,2.80
2017-11-19T01:33:55.140Z,2.80
2017-11-19T01:34:55.132Z,3.30
2017-11-19T01:35:55.138Z,2.80
2017-11-19T01:36:55.126Z,2.90
2017-11-19T01:37:55.125Z,3.20
2017-11-19T01:38:55.142Z,2.90
2017-11-19T01:39:55.114Z,2.60
2017-11-19T01:40:55.111Z,2.50
2017-11-19T01:41:55.114Z,3.10
2017-11-19T01:42:55.101Z,2.40
2017-11-19T01:43:55.096Z,2.80
2017-11-19T01:44:55.100Z,3.00
2017-11-19T01:45:55.093Z,3.00
2017-11-19T01:46:55.084Z,2.40
2017-11-19T01:47:55.082Z,2.50
2017-11-19T01:48:55.081Z,2.50
2017-11-19T01:49:55.075Z,2.50
2017-11-19T01:50:55.072Z,2.60
2017-11-19T01:51:55.074Z,2.30
2017-11-19T01:52:55.068Z,3.20
2017-11-19T01:53:55.068Z,2.60
2017-11-19T01:54:55.055Z,2.10
2017-11-19T01:55:55.054Z,2.70
2017-11-19T01:56:55.047Z,2.90
2017-11-19T01:57:55.048Z,2.50
2017-11-19T01:58:55.043Z,2.30
2017-11-19T01:59:55.037Z,3.00
2017-11-19T02:00:55.035Z,3.00
2017-11-19T02:01:55.030Z,2.50
2017-11-19T02:02:55.025Z,2.20
2017-11-19T02:03:55.024Z,2.60
2017-11-19T02:04:55.023Z,2.40
2017-11-19T02:05:55.015Z,1.90
2017-11-19T02:06:55.018Z,2.40
2017-11-19T02:07:55.007Z,2.10
2017-11-19T02:08:55.009Z,2.00
2017-11-19T02:09:55.004Z,2.30
2017-11-19T02:10:55.013Z,2.70
2017-11-19T02:11:54.992Z,2.90
2017-11-19T02:12:54.992Z,2.30
2017-11-19T02:13:54.987Z,2.40
2017-11-19T02:14:54.980Z,2.50
2017-11-19T02:15:54.980Z,2.70
2017-11-19T02:16:54.973Z,2.00
2017-11-19T02:17:54.976Z,2.30
2017-11-19T02:18:54.962Z,1.70
2017-11-19T02:19:54.960Z,2.00
2017-11-19T02:20:54.959Z,2.90
2017-11-19T02:21:54.952Z,2.30
2017-11-19T02:22:54.949Z,1.80
2017-11-19T02:23:54.988Z,1.90
2017-11-19T02:24:54.946Z,2.50
2017-11-19T02:25:54.934Z,2.40
2017-11-19T02:26:54.933Z,2.00
2017-11-19T02:27:54.929Z,2.40
2017-11-19T02:28:54.925Z,2.40
2017-11-19T02:29:54.921Z,2.20
2017-11-19T02:30:54.933Z,1.90
2017-11-19T02:31:54.914Z,2.30
2017-11-19T02:32:54.989Z,2.10
2017-11-19T02:33:54.915Z,2.20
2017-11-19T02:34:54.983Z,2.60
2017-11-19T02:35:54.904Z,1.90
2017-11-19T02:36:54.901Z,2.70
2017-11-19T02:37:54.888Z,3.00
2017-11-19T02:38:54.890Z,2.00
2017-11-19T02:39:54.886Z,1.90
2017-11-19T02:40:54.883Z,1.80
2017-11-19T02:41:54.878Z,2.00
2017-11-19T02:42:54.875Z,2.40
2017-11-19T02:43:54.866Z,2.60
2017-11-19T02:44:54.865Z,2.10
2017-11-19T02:45:54.864Z,2.60
2017-11-19T02:46:54.856Z,2.10
2017-11-19T02:47:54.859Z,2.30
2017-11-19T02:48:54.850Z,2.00
2017-11-19T02:49:54.849Z,2.30
2017-11-19T02:50:54.840Z,2.00
2017-11-19T02:51:54.837Z,1.90
2017-11-19T02:52:54.833Z,2.10
2017-11-19T02:53:54.835Z,2.20
2017-11-19T02:54:54.836Z,2.10
2017-11-19T02:55:54.832Z,2.00
2017-11-19T02:56:54.826Z,2.40
2017-11-19T02:57:54.815Z,2.60
2017-11-19T02:58:54.817Z,2.00
2017-11-19T02:59:54.810Z,2.00
2017-11-19T03:00:54.808Z,2.10
2017-11-19T03:01:54.802Z,2.00
2017-11-19T03:02:54.803Z,2.40
2017-11-19T03:03:54.797Z,1.60
2017-11-19T03:04:54.792Z,1.80
2017-11-19T03:05:54.800Z,2.20
2017-11-19T03:06:54.786Z,2.00
2017-11-19T03:07:54.840Z,2.40
2017-11-19T03:08:54.773Z,2.20
2017-11-19T03:09:54.787Z,1.80
2017-11-19T03:10:54.772Z,1.70
2017-11-19T03:11:54.761Z,1.80
2017-11-19T03:12:54.763Z,2.00
2017-11-19T03:13:54.755Z,1.20
2017-11-19T03:14:54.756Z,2.00
2017-11-19T03:15:54.759Z,1.50
2017-11-19T03:16:54.742Z,1.80
2017-11-19T03:17:54.749Z,2.60
2017-11-19T03:18:54.738Z,1.70
2017-11-19T03:19:54.734Z,2.00
2017-11-19T03:20:54.729Z,1.80
2017-11-19T03:21:54.736Z,2.10
2017-11-19T03:22:54.721Z,1.60
2017-11-19T03:23:54.717Z,2.10
2017-11-19T03:24:54.713Z,2.40
2017-11-19T03:25:54.710Z,2.00
2017-11-19T03:26:54.702Z,1.60
2017-11-19T03:27:54.703Z,2.00
2017-11-19T03:28:54.696Z,1.70
2017-11-19T03:29:54.694Z,2.20
2017-11-19T03:30:54.697Z,1.90
2017-11-19T03:31:54.683Z,2.50
2017-11-19T03:32:54.684Z,1.60
2017-11-19T03:33:54.682Z,1.50
2017-11-19T03:34:54.675Z,2.00
2017-11-19T03:35:54.671Z,2.10
2017-11-19T03:36:54.704Z,1.90
2017-11-19T03:37:54.674Z,2.00
2017-11-19T03:38:54.660Z,1.90
2017-11-19T03:39:54.655Z,1.80
2017-11-19T03:40:54.654Z,1.80
2017-11-19T03:41:54.659Z,1.80
2017-11-19T03:42:54.647Z,2.00
2017-11-19T03:43:54.644Z,1.80
2017-11-19T03:44:54.635Z,1.50
2017-11-19T03:45:54.634Z,2.30
2017-11-19T03:46:54.625Z,1.90
2017-11-19T03:47:54.624Z,1.80
2017-11-19T03:48:54.626Z,1.80
2017-11-19T03:49:54.616Z,1.70
2017-11-19T03:50:54.613Z,1.80
2017-11-19T03:51:54.609Z,2.10
2017-11-19T03:52:54.605Z,2.00
2017-11-19T03:53:54.600Z,1.90
2017-11-19T03:54:54.602Z,1.90
2017-11-19T03:55:54.594Z,1.60
2017-11-19T03:56:54.592Z,2.20
2017-11-19T03:57:54.585Z,2.20
2017-11-19T03:58:54.579Z,1.80
2017-11-19T03:59:54.580Z,2.30
2017-11-19T04:00:54.572Z,1.80
2017-11-19T04:01:54.575Z,1.90
2017-11-19T04:02:54.576Z,1.70
2017-11-19T04:03:54.566Z,2.00
2017-11-19T04:04:54.554Z,2.00
2017-11-19T04:05:54.556Z,2.00
2017-11-19T04:06:54.554Z,1.70
2017-11-19T04:07:54.549Z,1.80
2017-11-19T04:08:54.538Z,2.30
2017-11-19T04:09:54.533Z,1.60
2017-11-19T04:10:54.531Z,1.70
2017-11-19T04:11:54.531Z,2.00
2017-11-19T04:12:54.524Z,1.90
2017-11-19T04:13:54.525Z,1.40
2017-11-19T04:14:54.515Z,1.90
2017-11-19T04:15:54.516Z,2.00
2017-11-19T04:16:54.509Z,1.40
2017-11-19T04:17:54.512Z,1.50
2017-11-19T04:18:54.505Z,2.10
2017-11-19T04:19:54.501Z,1.80
2017-11-19T04:20:54.496Z,1.90
2017-11-19T04:21:54.493Z,1.60
2017-11-19T04:22:54.482Z,1.60
2017-11-19T04:23:54.483Z,1.80
2017-11-19T04:24:54.490Z,1.40
2017-11-19T04:25:54.480Z,1.80
2017-11-19T04:26:54.469Z,1.90
2017-11-19T04:27:54.463Z,1.60
2017-11-19T04:28:54.459Z,2.20
2017-11-19T04:29:54.460Z,1.70
2017-11-19T04:30:54.451Z,2.00
2017-11-19T04:31:54.457Z,2.10
2017-11-19T04:32:54.447Z,2.00
2017-11-19T04:33:54.448Z,2.00
2017-11-19T04:34:54.439Z,1.80
2017-11-19T04:35:54.435Z,2.20
2017-11-19T04:36:54.433Z,2.80
2017-11-19T04:37:54.441Z,2.10
2017-11-19T04:38:54.424Z,1.70
2017-11-19T04:39:54.420Z,1.70
2017-11-19T04:40:54.420Z,1.30
2017-11-19T04:41:54.419Z,1.50
2017-11-19T04:42:54.414Z,2.10
2017-11-19T04:43:54.404Z,1.90
2017-11-19T04:44:54.398Z,2.00
2017-11-19T04:45:54.396Z,1.90
2017-11-19T04:46:54.395Z,2.40
2017-11-19T04:47:54.394Z,1.40
2017-11-19T04:48:54.378Z,1.70
2017-11-19T04:49:54.380Z,2.30
2017-11-19T04:50:54.371Z,2.50
2017-11-19T04:51:54.374Z,2.00
2017-11-19T04:52:54.373Z,1.80
2017-11-19T04:53:54.365Z,1.90
2017-11-19T04:54:54.365Z,2.10
2017-11-19T04:55:54.360Z,2.10
2017-11-19T04:56:54.349Z,2.50
2017-11-19T04:57:54.343Z,2.90
2017-11-19T04:58:54.343Z,2.60
2017-11-19T04:59:54.339Z,3.50
2017-11-19T05:00:54.336Z,2.50
2017-11-19T05:01:54.329Z,2.10
2017-11-19T05:02:54.336Z,2.30
2017-11-19T05:03:54.326Z,2.50
2017-11-19T05:04:54.329Z,2.70
2017-11-19T05:05:54.316Z,2.50
2017-11-19T05:06:54.307Z,3.10
2017-11-19T05:07:54.309Z,3.30
2017-11-19T05:08:54.308Z,2.80
2017-11-19T05:09:54.303Z,3.60
2017-11-19T05:10:54.300Z,3.00
2017-11-19T05:11:54.300Z,3.60
2017-11-19T05:12:54.289Z,3.40
2017-11-19T05:13:54.294Z,3.50
2017-11-19T05:14:54.284Z,3.20
2017-11-19T05:15:54.288Z,4.40
2017-11-19T05:16:54.279Z,3.50
2017-11-19T05:17:54.262Z,3.20
2017-11-19T05:18:54.262Z,3.70
2017-11-19T05:19:54.262Z,3.40
2017-11-19T05:20:54.259Z,3.40
2017-11-19T05:21:54.254Z,3.80
2017-11-19T05:22:54.252Z,3.10
2017-11-19T05:23:54.247Z,3.10
2017-11-19T05:24:54.242Z,2.90
2017-11-19T05:25:54.233Z,3.00
2017-11-19T05:26:54.238Z,3.10
2017-11-19T05:27:54.231Z,2.70
2017-11-19T05:28:54.224Z,2.30
2017-11-19T05:29:54.224Z,2.70
2017-11-19T05:30:54.216Z,2.70
2017-11-19T05:31:54.212Z,2.70
2017-11-19T05:32:54.209Z,2.40
2017-11-19T05:33:54.207Z,2.80
2017-11-19T05:34:54.202Z,2.50
2017-11-19T05:35:54.203Z,3.20
2017-11-19T05:36:54.192Z,2.40
2017-11-19T05:37:54.188Z,2.70
2017-11-19T05:38:54.185Z,2.90
2017-11-19T05:39:54.183Z,2.20
2017-11-19T05:40:54.185Z,2.40
2017-11-19T05:41:54.181Z,2.40
2017-11-19T05:42:54.167Z,2.40
2017-11-19T05:43:54.168Z,2.50
2017-11-19T05:44:54.160Z,2.60
2017-11-19T05:45:54.157Z,2.30
2017-11-19T05:46:54.150Z,2.40
2017-11-19T05:47:54.150Z,2.50
2017-11-19T05:48:54.150Z,2.40
2017-11-19T05:49:54.147Z,2.30
2017-11-19T05:50:54.143Z,2.80
2017-11-19T05:51:54.137Z,2.90
2017-11-19T05:52:54.128Z,2.10
2017-11-19T05:53:54.128Z,1.90
2017-11-19T05:54:54.126Z,1.90
2017-11-19T05:55:54.124Z,2.20
2017-11-19T05:56:54.115Z,3.10
2017-11-19T05:57:54.112Z,2.50
2017-11-19T05:58:54.109Z,2.30
2017-11-19T05:59:54.099Z,2.00
2017-11-19T06:00:54.099Z,2.80
2017-11-19T06:01:54.104Z,3.00
2017-11-19T06:02:54.092Z,2.60
2017-11-19T06:03:54.106Z,2.40
2017-11-19T06:04:54.088Z,2.80
2017-11-19T06:05:54.085Z,3.30
2017-11-19T06:06:54.077Z,3.10
2017-11-19T06:07:54.072Z,2.90
2017-11-19T06:08:54.074Z,2.60
2017-11-19T06:09:54.064Z,3.00
2017-11-19T06:10:54.063Z,2.90
2017-11-19T06:11:54.057Z,2.40
2017-11-19T06:12:54.052Z,2.30
2017-11-19T06:13:54.053Z,2.50
2017-11-19T06:14:54.047Z,2.60
2017-11-19T06:15:54.060Z,2.80
2017-11-19T06:16:54.045Z,2.40
2017-11-19T06:17:54.035Z,2.60
2017-11-19T06:18:54.033Z,2.50
2017-11-19T06:19:54.026Z,2.20
2017-11-19T06:20:54.026Z,2.20
2017-11-19T06:21:54.026Z,3.20
2017-11-19T06:22:54.013Z,2.50
2017-11-19T06:23:54.010Z,2.30
2017-11-19T06:24:54.010Z,1.90
2017-11-19T06:25:54.003Z,2.30
2017-11-19T06:26:54.003Z,2.00
2017-11-19T06:27:54.003Z,2.20
2017-11-19T06:28:53.998Z,2.70
2017-11-19T06:29:53.990Z,2.00
2017-11-19T06:30:53.988Z,2.50
2017-11-19T06:31:53.985Z,2.00
2017-11-19T06:32:53.990Z,2.80
2017-11-19T06:33:53.977Z,2.60
2017-11-19T06:34:53.975Z,2.60
2017-11-19T06:35:53.977Z,1.80
2017-11-19T06:36:53.963Z,1.90
2017-11-19T06:37:53.963Z,3.10
2017-11-19T06:38:53.962Z,2.60
2017-11-19T06:39:53.954Z,2.30
2017-11-19T06:40:53.950Z,2.60
2017-11-19T06:41:53.947Z,2.60
2017-11-19T06:42:53.950Z,2.50
2017-11-19T06:43:53.945Z,2.50
2017-11-19T06:44:53.936Z,2.90
2017-11-19T06:45:53.930Z,2.50
2017-11-19T06:46:53.931Z,2.70
2017-11-19T06:47:53.941Z,2.50
2017-11-19T06:48:53.925Z,2.80
2017-11-19T06:49:53.925Z,2.30
2017-11-19T06:50:53.915Z,3.10
2017-11-19T06:51:53.907Z,2.80
2017-11-19T06:52:53.914Z,3.60
2017-11-19T06:53:53.900Z,3.50
2017-11-19T06:54:53.901Z,3.20
2017-11-19T06:55:53.897Z,2.50
2017-11-19T06:56:53.890Z,2.80
2017-11-19T06:57:53.888Z,2.50
2017-11-19T06:58:53.884Z,2.40
2017-11-19T06:59:53.892Z,2.50
2017-11-19T07:00:53.886Z,2.20
2017-11-19T07:01:53.879Z,2.20
2017-11-19T07:02:53.868Z,2.50
2017-11-19T07:03:53.865Z,2.90
2017-11-19T07:04:53.860Z,2.20
2017-11-19T07:05:53.864Z,2.10
2017-11-19T07:06:53.856Z,1.90
2017-11-19T07:07:53.878Z,2.90
2017-11-19T07:08:53.854Z,2.70
2017-11-19T07:09:53.853Z,2.60
2017-11-19T07:10:53.838Z,2.30
2017-11-19T07:11:53.852Z,2.80
2017-11-19T07:12:53.834Z,2.30
2017-11-19T07:13:53.830Z,2.80
2017-11-19T07:14:53.825Z,2.40
2017-11-19T07:15:53.824Z,2.60
2017-11-19T07:16:53.821Z,2.70
2017-11-19T07:17:53.815Z,1.90
2017-11-19T07:18:53.825Z,1.70
2017-11-19T07:19:53.815Z,2.50
2017-11-19T07:20:53.807Z,2.50
2017-11-19T07:21:53.805Z,2.10
2017-11-19T07:22:53.798Z,1.70
2017-11-19T07:23:53.799Z,1.60
2017-11-19T07:24:53.816Z,1.70
2017-11-19T07:25:53.788Z,2.20
2017-11-19T07:26:53.785Z,2.30
2017-11-19T07:27:53.781Z,1.50
2017-11-19T07:28:53.783Z,2.20
2017-11-19T07:29:53.775Z,2.00
2017-11-19T07:30:53.768Z,2.00
2017-11-19T07:31:53.776Z,1.80
2017-11-19T07:32:53.765Z,1.60
2017-11-19T07:33:53.759Z,1.50
2017-11-19T07:34:53.754Z,1.60
2017-11-19T07:35:53.758Z,2.00
2017-11-19T07:36:53.753Z,1.70
2017-11-19T07:37:53.744Z,2.00
2017-11-19T07:38:53.742Z,1.60
2017-11-19T07:39:53.740Z,2.20
2017-11-19T07:40:53.736Z,2.10
2017-11-19T07:41:53.736Z,2.00
2017-11-19T07:42:53.732Z,2.00
2017-11-19T07:43:53.726Z,1.80
2017-11-19T07:44:53.720Z,1.80
2017-11-19T07:45:53.722Z,2.70
2017-11-19T07:46:53.712Z,2.00
2017-11-19T07:47:53.709Z,1.70
2017-11-19T07:48:53.709Z,1.90
2017-11-19T07:49:53.702Z,2.00
2017-11-19T07:50:53.703Z,2.00
2017-11-19T07:51:53.697Z,1.60
2017-11-19T07:52:53.707Z,1.90
2017-11-19T07:53:53.689Z,2.10
2017-11-19T07:54:53.689Z,2.10
2017-11-19T07:55:53.680Z,2.20
2017-11-19T07:56:53.688Z,1.80
2017-11-19T07:57:53.676Z,1.80
2017-11-19T07:58:53.674Z,2.10
2017-11-19T07:59:53.673Z,2.30
2017-11-19T08:00:53.665Z,2.30
2017-11-19T08:01:53.666Z,2.30
2017-11-19T08:02:53.657Z,2.00
2017-11-19T08:03:53.658Z,2.00
2017-11-19T08:04:53.654Z,1.60
2017-11-19T08:05:53.652Z,1.90
2017-11-19T08:06:53.645Z,2.30
2017-11-19T08:07:53.646Z,1.90
2017-11-19T08:08:53.641Z,2.00
2017-11-19T08:09:53.635Z,2.30
2017-11-19T08:10:53.636Z,2.70
2017-11-19T08:11:53.626Z,2.00
2017-11-19T08:12:53.626Z,2.80
2017-11-19T08:13:53.625Z,2.30
2017-11-19T08:14:53.621Z,2.10
2017-11-19T08:15:53.615Z,2.20
2017-11-19T08:16:53.610Z,2.40
2017-11-19T08:17:53.610Z,3.00
2017-11-19T08:18:53.604Z,2.30
2017-11-19T08:19:53.604Z,2.70
2017-11-19T08:20:53.603Z,4.10
2017-11-19T08:21:53.596Z,3.80
2017-11-19T08:22:53.593Z,4.40
2017-11-19T08:23:53.594Z,2.90
2017-11-19T08:24:53.588Z,1.90
2017-11-19T08:25:53.586Z,2.00
2017-11-19T08:26:53.582Z,2.60
2017-11-19T08:27:53.581Z,2.20
2017-11-19T08:28:53.574Z,2.50
2017-11-19T08:29:53.572Z,1.90
2017-11-19T08:30:53.571Z,1.80
2017-11-19T08:31:53.563Z,2.00
2017-11-19T08:32:53.564Z,2.30
2017-11-19T08:33:53.819Z,1.50
2017-11-19T08:34:53.561Z,2.30
2017-11-19T08:35:53.563Z,1.50
2017-11-19T08:36:53.550Z,1.70
2017-11-19T08:37:53.548Z,2.20
2017-11-19T08:38:53.548Z,2.20
2017-11-19T08:39:53.551Z,2.10
2017-11-19T08:40:53.544Z,2.30
2017-11-19T08:41:53.536Z,2.50
2017-11-19T08:42:53.533Z,2.20
2017-11-19T08:43:53.535Z,2.20
2017-11-19T08:44:53.525Z,2.20
2017-11-19T08:45:53.527Z,2.80
2017-11-19T08:46:53.518Z,2.30
2017-11-19T08:47:53.522Z,3.00
2017-11-19T08:48:53.515Z,2.80
2017-11-19T08:49:53.508Z,3.50
2017-11-19T08:50:53.502Z,3.20
2017-11-19T08:51:53.501Z,4.10
2017-11-19T08:52:53.497Z,3.40
2017-11-19T08:53:53.499Z,2.60
2017-11-19T08:54:53.495Z,2.90
2017-11-19T08:55:53.494Z,3.70
2017-11-19T08:56:53.487Z,4.50
2017-11-19T08:57:53.483Z,3.90
2017-11-19T08:58:53.493Z,3.30
2017-11-19T08:59:53.481Z,3.20
2017-11-19T09:00:53.476Z,2.70
2017-11-19T09:01:53.492Z,2.80
2017-11-19T09:02:53.471Z,3.40
2017-11-19T09:03:53.471Z,2.90
2017-11-19T09:04:53.463Z,3.40
2017-11-19T09:05:53.460Z,3.60
2017-11-19T09:06:53.453Z,3.20
2017-11-19T09:07:53.456Z,3.20
2017-11-19T09:08:53.451Z,2.80
2017-11-19T09:09:53.449Z,2.60
2017-11-19T09:10:53.454Z,3.00
2017-11-19T09:11:53.449Z,2.80
2017-11-19T09:12:53.520Z,3.10
2017-11-19T09:13:53.438Z,3.20
2017-11-19T09:14:53.435Z,3.20
2017-11-19T09:15:53.430Z,3.10
2017-11-19T09:18:26.633Z,2.90
2017-11-19T09:19:26.354Z,2.50
2017-11-19T09:20:26.342Z,2.30
2017-11-19T09:21:26.344Z,2.40
2017-11-19T09:22:26.339Z,2.70
2017-11-19T09:23:26.333Z,2.30
2017-11-19T09:24:26.339Z,2.90
2017-11-19T09:25:26.333Z,2.80
2017-11-19T09:26:26.333Z,3.10
2017-11-19T09:27:26.335Z,2.40
2017-11-19T09:28:26.328Z,2.90
2017-11-19T09:29:26.322Z,2.50
2017-11-19T09:30:26.320Z,2.60
2017-11-19T09:31:26.314Z,2.50
2017-11-19T09:32:26.320Z,2.90
2017-11-19T09:33:26.313Z,3.10
2017-11-19T09:34:26.313Z,2.60
2017-11-19T09:35:26.307Z,2.50
2017-11-19T09:36:26.311Z,2.20
2017-11-19T09:37:26.305Z,3.20
2017-11-19T09:38:26.297Z,2.50
2017-11-19T09:39:26.301Z,2.30
2017-11-19T09:40:26.295Z,2.20
2017-11-19T09:41:26.326Z,2.40
2017-11-19T09:42:26.291Z,2.90
2017-11-19T09:43:26.290Z,3.20
2017-11-19T09:44:26.292Z,3.30
2017-11-19T09:45:26.284Z,2.80
2017-11-19T09:46:26.288Z,3.20
2017-11-19T09:47:26.282Z,3.60
2017-11-19T09:48:26.285Z,2.70
2017-11-19T09:49:26.281Z,3.30
2017-11-19T09:50:26.276Z,2.70
2017-11-19T09:51:26.275Z,3.00
2017-11-19T09:52:26.272Z,2.60
2017-11-19T09:53:26.267Z,3.30
2017-11-19T09:54:26.269Z,3.10
2017-11-19T09:55:26.265Z,2.90
2017-11-19T09:56:26.267Z,3.20
2017-11-19T09:57:26.262Z,3.40
2017-11-19T09:58:26.262Z,2.70
2017-11-19T09:59:26.261Z,3.20
2017-11-19T10:00:26.263Z,4.20
2017-11-19T10:01:26.255Z,3.90
2017-11-19T10:02:26.256Z,3.10
2017-11-19T10:03:26.258Z,4.40
2017-11-19T10:04:26.244Z,3.60
2017-11-19T10:05:26.245Z,3.50
2017-11-19T10:06:26.247Z,2.90
2017-11-19T10:07:26.248Z,2.40
2017-11-19T10:08:26.240Z,3.00
2017-11-19T10:09:26.246Z,3.90
2017-11-19T10:10:26.245Z,3.70
2017-11-19T10:11:26.238Z,2.80
2017-11-19T10:12:26.233Z,3.50
2017-11-19T10:13:26.240Z,3.60
2017-11-19T10:14:26.231Z,2.90
2017-11-19T10:15:26.225Z,4.00
2017-11-19T10:16:26.227Z,3.80
2017-11-19T10:17:26.227Z,3.10
2017-11-19T10:18:26.224Z,2.80
2017-11-19T10:19:26.222Z,3.70
2017-11-19T10:20:26.219Z,3.00
2017-11-19T10:21:26.220Z,2.90
2017-11-19T10:22:26.218Z,4.80
2017-11-19T10:23:26.216Z,3.60
2017-11-19T10:24:26.212Z,3.00
2017-11-19T10:25:26.850Z,4.50
2017-11-19T10:26:26.358Z,3.20
2017-11-19T10:27:26.331Z,3.60
2017-11-19T10:28:26.428Z,3.40
2017-11-19T10:29:26.478Z,2.90
2017-11-19T10:30:26.210Z,3.20
2017-11-19T10:31:26.216Z,3.70
2017-11-19T10:32:26.203Z,2.80
2017-11-19T10:33:26.211Z,2.70
2017-11-19T10:34:26.566Z,3.00
2017-11-19T10:35:26.193Z,2.90
2017-11-19T10:36:26.191Z,3.10
2017-11-19T10:37:26.193Z,3.80
2017-11-19T10:38:26.190Z,4.00
2017-11-19T10:39:26.191Z,4.90
2017-11-19T10:40:26.187Z,4.60
2017-11-19T10:41:26.188Z,3.50
2017-11-19T10:42:26.184Z,4.10
2017-11-19T10:43:26.184Z,3.20
2017-11-19T10:44:26.185Z,3.70
2017-11-19T10:45:26.192Z,3.20
2017-11-19T10:46:26.191Z,3.50
2017-11-19T10:47:26.179Z,3.90
2017-11-19T10:48:26.175Z,3.70
2017-11-19T10:49:26.172Z,4.20
2017-11-19T10:50:26.176Z,4.00
2017-11-19T10:51:26.189Z,4.00
2017-11-19T10:52:26.170Z,3.70
2017-11-19T10:53:26.172Z,4.30
2017-11-19T10:54:26.188Z,3.70
2017-11-19T10:55:26.168Z,4.20
2017-11-19T10:56:26.169Z,3.90
2017-11-19T10:57:26.166Z,3.20
2017-11-19T10:58:26.164Z,3.50
2017-11-19T10:59:26.175Z,3.80
2017-11-19T11:00:26.165Z,2.70
2017-11-19T11:01:26.165Z,4.00
2017-11-19T11:02:26.156Z,2.90
2017-11-19T11:03:26.157Z,3.60
2017-11-19T11:04:26.158Z,4.10
2017-11-19T11:05:26.153Z,3.80
2017-11-19T11:06:26.155Z,4.90
2017-11-19T11:07:26.156Z,3.30
2017-11-19T11:08:26.152Z,4.10
2017-11-19T11:09:26.157Z,3.30
2017-11-19T11:10:26.153Z,3.60
2017-11-19T11:11:26.152Z,5.10
2017-11-19T11:12:26.147Z,4.30
2017-11-19T11:13:26.145Z,3.60
2017-11-19T11:14:26.168Z,2.60
2017-11-19T11:15:26.146Z,3.80
2017-11-19T11:16:26.146Z,2.70
2017-11-19T11:17:26.142Z,3.20
2017-11-19T11:18:26.147Z,3.90
2017-11-19T11:19:26.145Z,3.90
2017-11-19T11:20:26.152Z,2.80
2017-11-19T11:21:26.136Z,5.60
2017-11-19T11:22:26.136Z,4.60
2017-11-19T11:23:26.137Z,3.10
2017-11-19T11:24:26.137Z,4.10
2017-11-19T11:25:26.131Z,4.20
2017-11-19T11:26:26.132Z,3.90
2017-11-19T11:27:26.131Z,2.90
2017-11-19T11:28:26.128Z,3.40
2017-11-19T11:29:26.124Z,2.20
2017-11-19T11:30:26.124Z,4.20
2017-11-19T11:31:26.126Z,3.10
2017-11-19T11:32:26.127Z,3.60
2017-11-19T11:33:26.124Z,3.80
2017-11-19T11:34:26.125Z,2.30
2017-11-19T11:35:26.124Z,2.70
2017-11-19T11:36:26.116Z,3.80
2017-11-19T11:37:26.117Z,2.80
2017-11-19T11:38:26.121Z,3.80
2017-11-19T11:39:26.115Z,2.60
2017-11-19T11:40:26.114Z,2.30
2017-11-19T11:41:26.121Z,3.40
2017-11-19T11:42:26.116Z,3.70
2017-11-19T11:43:26.114Z,3.00
2017-11-19T11:44:26.118Z,2.70
2017-11-19T11:45:26.112Z,4.60
2017-11-19T11:46:26.113Z,4.20
2017-11-19T11:47:26.109Z,2.80
2017-11-19T11:48:26.120Z,3.10
2017-11-19T11:49:26.115Z,3.00
2017-11-19T11:50:26.105Z,2.60
2017-11-19T11:51:26.111Z,2.40
2017-11-19T11:52:26.104Z,2.30
2017-11-19T11:53:26.104Z,2.20
2017-11-19T11:54:26.100Z,2.40
2017-11-19T11:55:26.105Z,3.20
2017-11-19T11:56:26.097Z,3.50
2017-11-19T11:57:26.100Z,3.40
2017-11-19T11:58:26.098Z,3.30
2017-11-19T11:59:26.100Z,4.30
2017-11-19T12:00:26.093Z,4.30
2017-11-19T12:01:26.097Z,2.30
2017-11-19T12:02:26.089Z,3.70
2017-11-19T12:03:26.089Z,3.00
2017-11-19T12:04:26.120Z,3.60
2017-11-19T12:05:26.089Z,2.70
2017-11-19T12:06:26.089Z,2.80
2017-11-19T12:07:26.090Z,2.80
2017-11-19T12:08:26.084Z,2.80
2017-11-19T12:09:26.084Z,2.20
2017-11-19T12:10:26.086Z,2.10
2017-11-19T12:11:26.086Z,2.50
2017-11-19T12:12:26.080Z,2.30
2017-11-19T12:13:26.084Z,2.70
2017-11-19T12:14:26.081Z,2.70
2017-11-19T12:15:26.078Z,2.20
2017-11-19T12:16:26.075Z,2.60
2017-11-19T12:17:26.081Z,2.80
2017-11-19T12:18:26.075Z,3.40
2017-11-19T12:19:26.078Z,2.60
2017-11-19T12:20:26.077Z,2.50
2017-11-19T12:21:26.079Z,2.70
2017-11-19T12:22:26.079Z,2.50
2017-11-19T12:23:26.068Z,2.10
2017-11-19T12:24:26.068Z,2.20
2017-11-19T12:25:26.064Z,2.80
2017-11-19T12:26:26.064Z,2.30
2017-11-19T12:27:26.065Z,2.90
2017-11-19T12:28:26.070Z,2.10
2017-11-19T12:29:26.065Z,2.60
2017-11-19T12:30:26.065Z,1.50
2017-11-19T12:31:26.059Z,2.10
2017-11-19T12:32:26.084Z,1.90
2017-11-19T12:33:26.055Z,2.20
2017-11-19T12:34:26.059Z,2.60
2017-11-19T12:35:26.053Z,3.00
2017-11-19T12:36:26.054Z,2.20
2017-11-19T12:37:26.070Z,1.80
2017-11-19T12:38:26.053Z,2.30
2017-11-19T12:39:26.052Z,2.40
2017-11-19T12:40:26.049Z,1.90
2017-11-19T12:41:26.043Z,1.90
2017-11-19T12:42:26.043Z,1.80
2017-11-19T12:43:26.048Z,1.80
2017-11-19T12:44:26.045Z,1.60
2017-11-19T12:45:26.070Z,1.80
2017-11-19T12:46:26.045Z,1.90
2017-11-19T12:47:26.044Z,2.30
2017-11-19T12:48:26.034Z,2.00
2017-11-19T12:49:26.041Z,1.40
2017-11-19T12:50:26.033Z,1.60
2017-11-19T12:51:26.037Z,1.50
2017-11-19T12:52:26.030Z,1.70
2017-11-19T12:53:26.033Z,1.60
2017-11-19T12:54:26.025Z,2.40
2017-11-19T12:55:26.027Z,2.20
2017-11-19T12:56:26.020Z,1.90
2017-11-19T12:57:26.027Z,1.60
2017-11-19T12:58:26.021Z,1.70
2017-11-19T12:59:26.016Z,2.10
2017-11-19T13:00:26.017Z,4.30
2017-11-19T13:01:26.013Z,4.60
2017-11-19T13:02:26.013Z,4.90
2017-11-19T13:03:26.012Z,1.30
2017-11-19T13:04:26.012Z,1.40
2017-11-19T13:05:26.011Z,1.30
2017-11-19T13:06:26.015Z,1.60
2017-11-19T13:07:26.012Z,1.60
2017-11-19T13:08:26.011Z,1.50
2017-11-19T13:09:26.021Z,1.70
2017-11-19T13:10:26.012Z,1.10
2017-11-19T13:11:26.011Z,1.50
2017-11-19T13:12:26.002Z,1.30
2017-11-19T13:13:25.997Z,1.40
2017-11-19T13:14:25.999Z,1.60
2017-11-19T13:15:26.008Z,1.30
2017-11-19T13:16:25.995Z,1.60
2017-11-19T13:17:25.989Z,1.10
2017-11-19T13:18:25.999Z,2.00
2017-11-19T13:19:25.991Z,5.30
2017-11-19T13:20:25.984Z,7.40