createdAt,value
2023-01-28T00:01:17.122Z,100594.06
2023-01-28T00:03:44.631Z,100583.56
2023-01-28T00:06:15.667Z,100590.97
2023-01-28T00:08:42.975Z,100582.00
2023-01-28T00:11:12.641Z,100591.03
2023-01-28T00:13:40.108Z,100591.88
2023-01-28T00:16:09.083Z,100590.28
2023-01-28T00:18:36.544Z,100588.94
2023-01-28T00:21:22.044Z,100592.00
2023-01-28T00:23:53.337Z,100596.09
2023-01-28T00:26:21.570Z,100593.50
2023-01-28T00:28:48.756Z,100595.16
2023-01-28T00:31:21.670Z,100586.28
2023-01-28T00:33:50.323Z,100595.25
2023-01-28T00:36:18.771Z,100605.63
2023-01-28T00:38:54.701Z,100597.00
2023-01-28T00:41:24.290Z,100600.84
2023-01-28T00:43:52.018Z,100605.72
2023-01-28T00:46:20.498Z,100608.44
2023-01-28T00:48:49.081Z,100607.88
2023-01-28T00:51:18.569Z,100618.44
2023-01-28T00:53:45.996Z,100612.22
2023-01-28T00:56:15.694Z,100619.00
2023-01-28T00:58:42.995Z,100609.00
2023-01-28T01:01:14.552Z,100612.84
2023-01-28T01:03:43.167Z,100609.91
2023-01-28T01:06:13.183Z,100613.72
2023-01-28T01:08:43.152Z,100610.50
2023-01-28T01:11:11.777Z,100612.47
2023-01-28T01:13:38.958Z,100613.59
2023-01-28T01:16:14.567Z,100609.25
2023-01-28T01:18:42.161Z,100615.00
2023-01-28T01:21:12.218Z,100613.09
2023-01-28T01:23:39.667Z,100614.22
2023-01-28T01:26:07.860Z,100619.69
2023-01-28T01:28:35.622Z,100628.63
2023-01-28T01:31:08.576Z,100624.84
2023-01-28T01:33:35.736Z,100624.06
2023-01-28T01:36:03.123Z,100633.22
2023-01-28T01:38:30.604Z,100632.66
2023-01-28T01:41:01.146Z,100635.88
2023-01-28T01:43:46.775Z,100634.50
2023-01-28T01:46:16.238Z,100635.88
2023-01-28T01:48:44.863Z,100636.44
2023-01-28T01:51:17.366Z,100634.81
2023-01-28T01:53:48.715Z,100627.25
2023-01-28T01:56:21.809Z,100632.97
2023-01-28T01:58:51.823Z,100625.41
2023-01-28T02:01:23.134Z,100625.16
2023-01-28T02:04:06.222Z,100622.47
2023-01-28T02:06:34.892Z,100614.41
2023-01-28T02:09:02.021Z,100612.25
2023-01-28T02:11:33.344Z,100607.16
2023-01-28T02:14:05.229Z,100610.41
2023-01-28T02:16:32.979Z,100600.69
2023-01-28T02:19:00.187Z,100603.13
2023-01-28T02:22:03.914Z,100601.22
2023-01-28T02:24:37.599Z,100607.69
2023-01-28T02:27:14.941Z,100601.72
2023-01-28T02:30:11.210Z,100603.38
2023-01-28T02:32:56.135Z,100608.53
2023-01-28T02:35:38.659Z,100603.09
2023-01-28T02:38:15.437Z,100605.78
2023-01-28T02:41:05.292Z,100599.56
2023-01-28T02:43:41.519Z,100595.53
2023-01-28T02:46:41.233Z,100592.31
2023-01-28T02:49:28.041Z,100587.44
2023-01-28T02:52:50.315Z,100584.19
2023-01-28T02:55:39.803Z,100575.84
2023-01-28T02:58:17.835Z,100575.28
2023-01-28T03:00:55.658Z,100579.34
2023-01-28T03:03:41.146Z,100576.13
2023-01-28T03:06:12.974Z,100577.19
2023-01-28T03:09:07.226Z,100576.66
2023-01-28T03:11:59.535Z,100580.41
2023-01-28T03:14:49.506Z,100583.91
2023-01-28T03:17:45.227Z,100584.44
2023-01-28T03:20:31.974Z,100595.00
2023-01-28T03:23:24.547Z,100592.31
2023-01-28T03:26:17.248Z,100588.50
2023-01-28T03:29:07.011Z,100602.56
2023-01-28T03:31:55.446Z,100602.88
2023-01-28T03:34:42.022Z,100603.41
2023-01-28T03:37:09.958Z,100608.00
2023-01-28T03:39:45.291Z,100602.59
2023-01-28T03:42:15.932Z,100607.72
2023-01-28T03:45:04.964Z,100611.25
2023-01-28T03:47:33.186Z,100612.34
2023-01-28T03:50:02.576Z,100610.69
2023-01-28T03:52:35.583Z,100608.53
2023-01-28T03:55:26.181Z,100626.88
2023-01-28T03:57:53.587Z,100629.56
2023-01-28T04:00:22.081Z,100626.03
2023-01-28T04:02:49.128Z,100628.97
2023-01-28T04:05:20.469Z,100628.94
2023-01-28T04:07:51.731Z,100641.63
2023-01-28T04:10:35.295Z,100636.97
2023-01-28T04:13:14.145Z,100643.44
2023-01-28T04:15:43.462Z,100643.72
2023-01-28T04:18:11.188Z,100649.69
2023-01-28T04:20:39.338Z,100641.31
2023-01-28T04:23:08.017Z,100647.56
2023-01-28T04:25:35.751Z,100647.84
2023-01-28T04:28:06.326Z,100654.13
2023-01-28T04:30:33.424Z,100650.31
2023-01-28T04:33:23.504Z,100646.25
2023-01-28T04:36:09.536Z,100655.22
2023-01-28T04:39:00.494Z,100653.06
2023-01-28T04:41:42.380Z,100648.72
2023-01-28T04:44:24.827Z,100650.09
2023-01-28T04:46:54.714Z,100654.69
2023-01-28T04:49:42.058Z,100663.34
2023-01-28T04:52:31.967Z,100659.28
2023-01-28T04:55:12.751Z,100671.44
2023-01-28T04:57:40.223Z,100671.97
2023-01-28T05:00:09.123Z,100680.88
2023-01-28T05:02:36.343Z,100685.69
2023-01-28T05:05:04.989Z,100678.09
2023-01-28T05:08:01.596Z,100680.22
2023-01-28T05:10:29.558Z,100689.13
2023-01-28T05:12:56.732Z,100667.47
2023-01-28T05:15:27.345Z,100692.56
2023-01-28T05:17:57.165Z,100686.88
2023-01-28T05:20:27.390Z,100694.19
2023-01-28T05:22:57.209Z,100688.53
2023-01-28T05:25:28.382Z,100694.75
2023-01-28T05:27:56.939Z,100686.94
2023-01-28T05:30:23.976Z,100691.03
2023-01-28T05:32:55.963Z,100692.38
2023-01-28T05:35:23.857Z,100686.72
2023-01-28T05:37:51.341Z,100697.00
2023-01-28T05:40:19.442Z,100690.19
2023-01-28T05:42:46.759Z,100698.06
2023-01-28T05:45:43.111Z,100698.06
2023-01-28T05:48:18.386Z,100695.34
2023-01-28T05:51:02.145Z,100686.19
2023-01-28T05:53:33.363Z,100694.84
2023-01-28T05:56:00.810Z,100692.69
2023-01-28T05:58:32.372Z,100702.19
2023-01-28T06:01:03.741Z,100705.16
2023-01-28T06:03:39.333Z,100704.06
2023-01-28T06:06:06.590Z,100702.97
2023-01-28T06:08:33.665Z,100702.97
2023-01-28T06:11:00.714Z,100708.13
2023-01-28T06:13:32.835Z,100707.56
2023-01-28T06:16:18.692Z,100707.88
2023-01-28T06:19:18.033Z,100717.06
2023-01-28T06:21:45.324Z,100718.66
2023-01-28T06:24:14.174Z,100716.19
2023-01-28T06:26:41.754Z,100716.16
2023-01-28T06:29:08.955Z,100724.00
2023-01-28T06:31:35.972Z,100720.50
2023-01-28T06:34:03.326Z,100724.56
2023-01-28T06:36:30.412Z,100719.41
2023-01-28T06:38:57.598Z,100721.31
2023-01-28T06:41:24.902Z,100720.25
2023-01-28T06:43:51.901Z,100722.41
2023-01-28T06:46:19.163Z,100723.50
2023-01-28T06:48:46.184Z,100725.41
2023-01-28T06:51:13.329Z,100725.13
2023-01-28T06:53:40.316Z,100729.47
2023-01-28T06:56:08.734Z,100738.66
2023-01-28T06:58:35.809Z,100730.78
2023-01-28T07:01:03.938Z,100746.22
2023-01-28T07:03:31.055Z,100744.84
2023-01-28T07:05:57.969Z,100744.84
2023-01-28T07:08:25.113Z,100748.38
2023-01-28T07:10:52.164Z,100747.00
2023-01-28T07:13:19.252Z,100750.78
2023-01-28T07:15:46.349Z,100752.13
2023-01-28T07:18:13.454Z,100756.75
2023-01-28T07:20:40.745Z,100754.28
2023-01-28T07:23:08.627Z,100752.13
2023-01-28T07:25:35.755Z,100766.16
2023-01-28T07:28:02.763Z,100768.88
2023-01-28T07:30:29.958Z,100771.28
2023-01-28T07:32:58.131Z,100762.56
2023-01-28T07:35:25.834Z,100765.78
2023-01-28T07:37:55.017Z,100771.13
2023-01-28T07:40:22.569Z,100779.97
2023-01-28T07:42:50.073Z,100772.78
2023-01-28T07:45:21.918Z,100785.69
2023-01-28T07:48:00.353Z,100780.94
2023-01-28T07:50:29.455Z,100787.84
2023-01-28T07:52:57.445Z,100789.03
2023-01-28T07:55:24.914Z,100792.72
2023-01-28T07:57:53.953Z,100796.56
2023-01-28T08:00:22.724Z,100792.81
2023-01-28T08:02:50.814Z,100803.75
2023-01-28T08:05:19.692Z,100803.03
2023-01-28T08:07:48.609Z,100798.97
2023-01-28T08:10:17.836Z,100799.84
2023-01-28T08:12:57.091Z,100800.91
2023-01-28T08:15:25.246Z,100803.91
2023-01-28T08:17:55.708Z,100804.03
2023-01-28T08:20:24.075Z,100805.94
2023-01-28T08:22:51.279Z,100799.66
2023-01-28T08:25:18.399Z,100811.38
2023-01-28T08:27:45.670Z,100810.97
2023-01-28T08:30:13.227Z,100818.63
2023-01-28T08:32:40.755Z,100816.09
2023-01-28T08:35:08.020Z,100822.59
2023-01-28T08:37:35.149Z,100830.44
2023-01-28T08:40:02.588Z,100826.34
2023-01-28T08:42:29.757Z,100828.31
2023-01-28T08:44:56.732Z,100838.88
2023-01-28T08:47:23.778Z,100844.34
2023-01-28T08:49:50.817Z,100837.84
2023-01-28T08:52:17.862Z,100847.38
2023-01-28T08:54:45.007Z,100847.47
2023-01-28T08:57:11.971Z,100846.19
2023-01-28T08:59:45.142Z,100845.19
2023-01-28T09:02:30.165Z,100850.34
2023-01-28T09:04:58.262Z,100848.13
2023-01-28T09:07:25.344Z,100839.41
2023-01-28T09:09:52.457Z,100843.56
2023-01-28T09:12:19.456Z,100840.63
2023-01-28T09:14:46.486Z,100833.78
2023-01-28T09:17:13.468Z,100836.69
2023-01-28T09:19:40.517Z,100838.19
2023-01-28T09:22:07.759Z,100834.53
2023-01-28T09:24:35.007Z,100841.69
2023-01-28T09:27:03.131Z,100838.75
2023-01-28T09:29:30.104Z,100840.47
2023-01-28T09:31:57.254Z,100850.38
2023-01-28T09:34:24.266Z,100839.50
2023-01-28T09:36:51.396Z,100842.50
2023-01-28T09:39:18.528Z,100841.16
2023-01-28T09:42:15.189Z,100839.19
2023-01-28T09:44:59.118Z,100843.09
2023-01-28T09:47:39.148Z,100847.28
2023-01-28T09:50:16.570Z,100836.78
2023-01-28T09:52:44.496Z,100827.22
2023-01-28T09:55:32.124Z,100833.56
2023-01-28T09:58:00.245Z,100842.47
2023-01-28T10:00:37.191Z,100838.22
2023-01-28T10:03:29.176Z,100838.00
2023-01-28T10:06:31.468Z,100838.19
2023-01-28T10:09:17.429Z,100841.34
2023-01-28T10:12:00.673Z,100835.69
2023-01-28T10:14:46.730Z,100840.72
2023-01-28T10:17:27.574Z,100839.91
2023-01-28T10:20:03.733Z,100834.63
2023-01-28T10:22:35.797Z,100839.91
2023-01-28T10:25:08.614Z,100831.63
2023-01-28T10:27:37.574Z,100844.16
2023-01-28T10:30:32.854Z,100839.53
2023-01-28T10:33:05.396Z,100842.81
2023-01-28T10:35:41.522Z,100837.59
2023-01-28T10:38:14.504Z,100841.94
2023-01-28T10:40:43.053Z,100832.97
2023-01-28T10:43:10.338Z,100835.50
2023-01-28T10:45:59.691Z,100839.81
2023-01-28T10:48:30.565Z,100835.78
2023-01-28T10:51:02.705Z,100833.25
2023-01-28T10:53:39.311Z,100830.63
2023-01-28T10:56:11.186Z,100822.16
2023-01-28T10:58:58.512Z,100822.56
2023-01-28T11:01:26.289Z,100812.66
2023-01-28T11:03:58.305Z,100809.63
2023-01-28T11:06:29.927Z,100810.34
2023-01-28T11:08:57.481Z,100805.63
2023-01-28T11:11:31.331Z,100799.38
2023-01-28T11:13:58.857Z,100791.09
2023-01-28T11:16:27.000Z,100794.59
2023-01-28T11:18:59.385Z,100791.72
2023-01-28T11:21:29.665Z,100792.47
2023-01-28T11:24:25.893Z,100799.03
2023-01-28T11:26:55.819Z,100794.69
2023-01-28T11:29:26.041Z,100797.97
2023-01-28T11:31:53.317Z,100791.78
2023-01-28T11:34:20.803Z,100791.88
2023-01-28T11:37:18.723Z,100797.72
2023-01-28T11:39:45.757Z,100788.94
2023-01-28T11:42:22.686Z,100782.22
2023-01-28T11:44:50.654Z,100780.38
2023-01-28T11:47:39.370Z,100789.34
2023-01-28T11:50:17.303Z,100785.75
2023-01-28T11:53:18.586Z,100780.81
2023-01-28T11:56:11.536Z,100794.63
2023-01-28T11:59:03.923Z,100788.03
2023-01-28T12:01:55.215Z,100795.81
2023-01-28T12:04:40.939Z,100793.47
2023-01-28T12:07:28.888Z,100795.41
2023-01-28T12:10:02.206Z,100790.84
2023-01-28T12:12:32.027Z,100790.84
2023-01-28T12:15:37.590Z,100785.50
2023-01-28T12:18:23.369Z,100788.47
2023-01-28T12:21:08.663Z,100786.34
2023-01-28T12:24:06.087Z,100784.44
2023-01-28T12:26:46.379Z,100784.63
2023-01-28T12:29:32.383Z,100776.41
2023-01-28T12:32:07.119Z,100776.25
2023-01-28T12:34:49.130Z,100779.91
2023-01-28T12:37:50.931Z,100769.63
2023-01-28T12:40:18.207Z,100766.03
2023-01-28T12:43:14.527Z,100771.28
2023-01-28T12:45:46.875Z,100762.91
2023-01-28T12:48:25.079Z,100760.00
2023-01-28T12:51:02.428Z,100763.31
2023-01-28T12:54:14.572Z,100760.50
2023-01-28T12:56:49.061Z,100773.31
2023-01-28T12:59:21.516Z,100772.91
2023-01-28T13:01:55.899Z,100768.09
2023-01-28T13:04:50.797Z,100777.13
2023-01-28T13:07:27.464Z,100767.28
2023-01-28T13:10:22.768Z,100778.19
2023-01-28T13:12:50.855Z,100770.69
2023-01-28T13:15:20.009Z,100781.47
2023-01-28T13:18:01.135Z,100775.91
2023-01-28T13:20:50.040Z,100782.91
2023-01-28T13:23:27.484Z,100782.34
2023-01-28T13:25:56.027Z,100784.09
2023-01-28T13:28:27.684Z,100792.84
2023-01-28T13:31:03.843Z,100788.88
2023-01-28T13:33:37.275Z,100792.41
2023-01-28T13:36:26.153Z,100783.81
2023-01-28T13:39:15.111Z,100794.97
2023-01-28T13:41:43.420Z,100789.81
2023-01-28T13:44:30.656Z,100801.22
2023-01-28T13:47:21.887Z,100792.00
2023-01-28T13:50:15.111Z,100796.47
2023-01-28T13:52:51.314Z,100788.84
2023-01-28T13:55:37.471Z,100788.38
2023-01-28T13:58:28.604Z,100788.13
2023-01-28T14:01:07.715Z,100795.75
2023-01-28T14:03:58.725Z,100797.09
2023-01-28T14:06:28.529Z,100804.13
2023-01-28T14:09:20.965Z,100799.72
2023-01-28T14:12:24.780Z,100800.25
2023-01-28T14:15:28.634Z,100806.00
2023-01-28T14:17:58.616Z,100806.81
2023-01-28T14:20:31.796Z,100807.50
2023-01-28T14:23:05.812Z,100814.00
2023-01-28T14:25:39.128Z,100813.91
2023-01-28T14:28:10.391Z,100817.97
2023-01-28T14:30:56.146Z,100816.00
2023-01-28T14:33:24.360Z,100814.28
2023-01-28T14:35:52.180Z,100819.34
2023-01-28T14:38:22.213Z,100821.53
2023-01-28T14:40:54.457Z,100829.00
2023-01-28T14:43:27.025Z,100830.25
2023-01-28T14:46:10.457Z,100830.53
2023-01-28T14:49:02.387Z,100834.13
2023-01-28T14:51:38.490Z,100836.25
2023-01-28T14:54:56.708Z,100841.91
2023-01-28T14:57:55.928Z,100838.44
2023-01-28T15:00:28.538Z,100845.31
2023-01-28T15:02:56.006Z,100845.53
2023-01-28T15:05:28.856Z,100845.56
2023-01-28T15:07:56.497Z,100841.88
2023-01-28T15:10:31.780Z,100856.13
2023-01-28T15:13:04.898Z,100858.09
2023-01-28T15:15:37.258Z,100859.41
2023-01-28T15:18:19.683Z,100862.81
2023-01-28T15:20:48.729Z,100868.94
2023-01-28T15:23:18.412Z,100871.81
2023-01-28T15:25:45.943Z,100875.78
2023-01-28T15:28:20.849Z,100881.38
2023-01-28T15:30:48.770Z,100873.69
2023-01-28T15:33:20.093Z,100878.63
2023-01-28T15:35:49.067Z,100883.31
2023-01-28T15:38:18.001Z,100883.88
2023-01-28T15:40:49.759Z,100887.25
2023-01-28T15:43:27.200Z,100888.34
2023-01-28T15:45:56.306Z,100886.53
2023-01-28T15:48:27.544Z,100892.09
2023-01-28T15:51:00.782Z,100891.84
2023-01-28T15:53:42.243Z,100898.44
2023-01-28T15:56:15.304Z,100886.59
2023-01-28T15:58:43.050Z,100888.28
2023-01-28T16:01:10.206Z,100890.78
2023-01-28T16:03:40.121Z,100883.72
2023-01-28T16:06:17.004Z,100890.31
2023-01-28T16:08:59.095Z,100886.03
2023-01-28T16:11:33.769Z,100890.41
2023-01-28T16:14:01.500Z,100893.16
2023-01-28T16:16:36.090Z,100897.84
2023-01-28T16:19:06.903Z,100889.75
2023-01-28T16:21:45.774Z,100899.56
2023-01-28T16:24:32.523Z,100893.31
2023-01-28T16:27:19.027Z,100902.84
2023-01-28T16:29:46.202Z,100897.47
2023-01-28T16:32:37.354Z,100905.38
2023-01-28T16:35:15.001Z,100914.38
2023-01-28T16:37:42.541Z,100913.56
2023-01-28T16:40:11.756Z,100915.19
2023-01-28T16:42:39.030Z,100929.00
2023-01-28T16:45:07.256Z,100937.44
2023-01-28T16:47:34.329Z,100950.44
2023-01-28T16:50:01.358Z,100961.56
2023-01-28T16:52:28.587Z,100967.56
2023-01-28T16:54:55.759Z,100975.22
2023-01-28T16:57:25.380Z,100983.50
2023-01-28T16:59:52.399Z,100982.44
2023-01-28T17:02:19.524Z,100985.47
2023-01-28T17:04:46.677Z,100984.91
2023-01-28T17:07:13.946Z,100988.75
2023-01-28T17:09:41.002Z,100999.06
2023-01-28T17:12:08.467Z,100983.72
2023-01-28T17:14:35.908Z,100999.38
2023-01-28T17:17:03.464Z,101006.97
2023-01-28T17:19:31.426Z,101014.28
2023-01-28T17:22:00.150Z,101016.75
2023-01-28T17:24:29.255Z,101018.38
2023-01-28T17:26:56.296Z,101020.53
2023-01-28T17:29:27.989Z,101020.81
2023-01-28T17:32:00.467Z,101020.31
2023-01-28T17:34:28.672Z,101020.06
2023-01-28T17:36:55.868Z,101023.34
2023-01-28T17:39:23.074Z,101023.91
2023-01-28T17:41:52.331Z,101021.19
2023-01-28T17:44:19.860Z,101022.00
2023-01-28T17:46:47.270Z,101028.81
2023-01-28T17:49:14.561Z,101029.06
2023-01-28T17:51:41.999Z,101030.66
2023-01-28T17:54:12.532Z,101033.66
2023-01-28T17:56:39.828Z,101037.72
2023-01-28T17:59:10.254Z,101036.38
2023-01-28T18:01:37.564Z,101045.34
2023-01-28T18:04:05.056Z,101050.22
2023-01-28T18:06:35.968Z,101038.00
2023-01-28T18:09:06.809Z,101051.53
2023-01-28T18:11:34.328Z,101045.03
2023-01-28T18:14:02.501Z,101047.19
2023-01-28T18:16:29.847Z,101056.94
2023-01-28T18:18:56.955Z,101056.41
2023-01-28T18:21:51.616Z,101060.75
2023-01-28T18:24:21.400Z,101061.84
2023-01-28T18:26:48.889Z,101061.31
2023-01-28T18:29:20.544Z,101072.66
2023-01-28T18:31:49.115Z,101067.81
2023-01-28T18:34:18.689Z,101066.19
2023-01-28T18:36:46.649Z,101077.03
2023-01-28T18:39:14.857Z,101075.13
2023-01-28T18:41:42.701Z,101078.63
2023-01-28T18:44:11.787Z,101087.28
2023-01-28T18:46:39.029Z,101082.72
2023-01-28T18:49:06.098Z,101082.16
2023-01-28T18:51:33.311Z,101090.03
2023-01-28T18:54:02.162Z,101093.56
2023-01-28T18:56:34.214Z,101092.19
2023-01-28T18:59:04.528Z,101090.84
2023-01-28T19:01:34.683Z,101091.69
2023-01-28T19:04:04.679Z,101095.72
2023-01-28T19:06:32.194Z,101091.94
2023-01-28T19:09:02.073Z,101085.16
2023-01-28T19:11:33.426Z,101088.94
2023-01-28T19:14:03.311Z,101093.56
2023-01-28T19:16:34.647Z,101093.00
2023-01-28T19:19:02.055Z,101100.34
2023-01-28T19:21:30.462Z,101097.91
2023-01-28T19:24:00.365Z,101099.78
2023-01-28T19:26:29.632Z,101101.13
2023-01-28T19:28:57.120Z,101101.66
2023-01-28T19:31:29.060Z,101106.28
2023-01-28T19:33:58.324Z,101091.63
2023-01-28T19:36:27.401Z,101096.78
2023-01-28T19:39:02.223Z,101097.06
2023-01-28T19:41:29.534Z,101088.38
2023-01-28T19:43:57.623Z,101098.66
2023-01-28T19:46:25.619Z,101100.84
2023-01-28T19:48:52.912Z,101097.59
2023-01-28T19:51:20.986Z,101112.22
2023-01-28T19:53:51.246Z,101100.28
2023-01-28T19:56:19.638Z,101104.91
2023-01-28T19:58:47.074Z,101113.31
2023-01-28T20:01:17.049Z,101116.53
2023-01-28T20:03:45.963Z,101110.31
2023-01-28T20:06:17.585Z,101119.78
2023-01-28T20:08:53.185Z,101123.59
2023-01-28T20:11:21.306Z,101119.53
2023-01-28T20:13:52.502Z,101114.34
2023-01-28T20:16:23.314Z,101125.19
2023-01-28T20:18:51.992Z,101125.47
2023-01-28T20:21:19.701Z,101125.47
2023-01-28T20:23:53.546Z,101138.47
2023-01-28T20:26:23.502Z,101132.78
2023-01-28T20:28:52.672Z,101134.66
2023-01-28T20:31:27.400Z,101140.66
2023-01-28T20:34:02.012Z,101134.41
2023-01-28T20:36:30.323Z,101141.44
2023-01-28T20:38:58.563Z,101146.34
2023-01-28T20:41:27.175Z,101146.59
2023-01-28T20:43:55.000Z,101150.38
2023-01-28T20:46:30.180Z,101157.69
2023-01-28T20:48:59.447Z,101154.97
2023-01-28T20:51:29.361Z,101159.34
2023-01-28T20:53:58.487Z,101154.44
2023-01-28T20:56:26.699Z,101156.91
2023-01-28T20:58:55.946Z,101157.97
2023-01-28T21:01:26.262Z,101152.31
2023-01-28T21:03:54.271Z,101159.94
2023-01-28T21:06:21.256Z,101153.41
2023-01-28T21:08:48.418Z,101156.69
2023-01-28T21:11:15.430Z,101151.25
2023-01-28T21:13:42.669Z,101151.00
2023-01-28T21:16:10.217Z,101148.28
2023-01-28T21:18:37.600Z,101151.50
2023-01-28T21:21:13.883Z,101146.91
2023-01-28T21:23:41.966Z,101151.25
2023-01-28T21:26:10.573Z,101155.59
2023-01-28T21:28:38.050Z,101145.84
2023-01-28T21:31:18.407Z,101143.13
2023-01-28T21:33:52.926Z,101142.56
2023-01-28T21:36:20.301Z,101144.19
2023-01-28T21:38:52.075Z,101139.63
2023-01-28T21:41:19.141Z,101139.88
2023-01-28T21:43:52.261Z,101139.06
2023-01-28T21:46:21.064Z,101136.06
2023-01-28T21:48:48.526Z,101139.34
2023-01-28T21:51:34.068Z,101129.56
2023-01-28T21:54:01.422Z,101130.13
2023-01-28T21:56:28.561Z,101136.34
2023-01-28T21:59:14.421Z,101134.72
2023-01-28T22:01:44.062Z,101140.44
2023-01-28T22:04:11.715Z,101138.78
2023-01-28T22:06:38.771Z,101142.34
2023-01-28T22:09:05.970Z,101141.50
2023-01-28T22:11:33.735Z,101146.91
2023-01-28T22:14:00.779Z,101144.19
2023-01-28T22:16:27.912Z,101139.31
2023-01-28T22:18:54.900Z,101146.66
2023-01-28T22:21:22.146Z,101148.00
2023-01-28T22:23:49.197Z,101156.13
2023-01-28T22:26:16.956Z,101140.94
2023-01-28T22:28:44.137Z,101145.56
2023-01-28T22:31:16.844Z,101147.47
2023-01-28T22:33:44.412Z,101147.72
2023-01-28T22:36:16.171Z,101145.00
2023-01-28T22:38:45.583Z,101149.63
2023-01-28T22:41:15.138Z,101145.03
2023-01-28T22:43:42.472Z,101142.03
2023-01-28T22:46:09.942Z,101148.25
2023-01-28T22:48:38.060Z,101150.16
2023-01-28T22:51:15.282Z,101150.72
2023-01-28T22:53:42.480Z,101149.63
2023-01-28T22:56:09.664Z,101156.69
2023-01-28T22:58:36.948Z,101146.91
2023-01-28T23:01:04.597Z,101147.75
2023-01-28T23:03:31.818Z,101157.75
2023-01-28T23:06:00.658Z,101149.63
2023-01-28T23:08:29.160Z,101152.63
2023-01-28T23:10:59.753Z,101157.19
2023-01-28T23:13:27.666Z,101153.97
2023-01-28T23:16:13.355Z,101151.25
2023-01-28T23:18:59.061Z,101143.38
2023-01-28T23:21:48.359Z,101143.94
2023-01-28T23:24:24.512Z,101146.38
2023-01-28T23:27:00.039Z,101149.06
2023-01-28T23:29:28.640Z,101152.31
2023-01-28T23:32:01.568Z,101150.44
2023-01-28T23:34:37.338Z,101159.09
2023-01-28T23:37:06.931Z,101155.56
2023-01-28T23:39:34.412Z,101156.66
2023-01-28T23:42:13.268Z,101150.66
2023-01-28T23:44:40.719Z,101155.28
2023-01-28T23:47:08.071Z,101160.69
2023-01-28T23:49:35.247Z,101152.00
2023-01-28T23:52:04.110Z,101164.47
2023-01-28T23:54:31.763Z,101154.69
2023-01-28T23:56:59.650Z,101148.72
2023-01-28T23:59:27.015Z,101152.25
