createdAt,value
2018-06-13T00:00:46.059Z,0.00
2018-06-13T00:01:46.025Z,0.00
2018-06-13T00:02:45.990Z,0.00
2018-06-13T00:03:45.936Z,0.00
2018-06-13T00:04:45.902Z,0.00
2018-06-13T00:05:45.872Z,0.00
2018-06-13T00:06:45.859Z,0.00
2018-06-13T00:07:45.806Z,0.00
2018-06-13T00:08:45.790Z,0.00
2018-06-13T00:09:45.723Z,0.00
2018-06-13T00:10:45.707Z,0.00
2018-06-13T00:11:45.753Z,0.00
2018-06-13T00:12:45.636Z,0.00
2018-06-13T00:13:45.622Z,0.00
2018-06-13T00:14:45.561Z,0.00
2018-06-13T00:15:45.540Z,0.00
2018-06-13T00:16:45.498Z,0.00
2018-06-13T00:17:45.473Z,0.00
2018-06-13T00:18:45.421Z,0.00
2018-06-13T00:19:45.413Z,0.00
2018-06-13T00:20:45.370Z,0.00
2018-06-13T00:21:45.328Z,0.00
2018-06-13T00:22:45.276Z,0.00
2018-06-13T00:23:45.287Z,0.00
2018-06-13T00:24:45.235Z,0.00
2018-06-13T00:25:45.198Z,0.00
2018-06-13T00:26:45.145Z,0.00
2018-06-13T00:27:45.114Z,0.00
2018-06-13T00:28:45.096Z,0.00
2018-06-13T00:29:45.102Z,0.00
2018-06-13T00:30:45.031Z,0.00
2018-06-13T00:31:44.984Z,0.00
2018-06-13T00:32:44.955Z,0.00
2018-06-13T00:33:44.920Z,0.00
2018-06-13T00:34:44.876Z,0.00
2018-06-13T00:35:44.832Z,0.00
2018-06-13T00:36:44.938Z,0.00
2018-06-13T00:37:44.763Z,0.00
2018-06-13T00:38:44.744Z,0.00
2018-06-13T00:39:44.838Z,0.00
2018-06-13T00:40:44.682Z,0.00
2018-06-13T00:41:44.646Z,0.00
2018-06-13T00:42:44.611Z,0.00
2018-06-13T00:43:44.568Z,0.00
2018-06-13T00:44:44.538Z,0.00
2018-06-13T00:45:44.496Z,0.00
2018-06-13T00:46:44.480Z,0.00
2018-06-13T00:47:44.425Z,0.00
2018-06-13T00:48:44.394Z,0.00
2018-06-13T00:49:44.368Z,0.00
2018-06-13T00:50:44.335Z,0.00
2018-06-13T00:51:44.285Z,0.00
2018-06-13T00:52:44.245Z,0.00
2018-06-13T00:53:44.247Z,0.00
2018-06-13T00:54:44.181Z,0.00
2018-06-13T00:55:44.176Z,0.00
2018-06-13T00:56:44.112Z,0.00
2018-06-13T00:57:44.089Z,0.00
2018-06-13T00:58:44.041Z,0.00
2018-06-13T00:59:43.998Z,0.00
2018-06-13T01:00:43.969Z,0.00
2018-06-13T01:01:43.933Z,0.00
2018-06-13T01:02:43.908Z,0.00
2018-06-13T01:03:43.872Z,0.00
2018-06-13T01:04:43.846Z,0.00
2018-06-13T01:05:43.816Z,0.00
2018-06-13T01:06:43.777Z,0.00
2018-06-13T01:07:43.735Z,0.00
2018-06-13T01:08:43.712Z,0.00
2018-06-13T01:09:43.665Z,0.00
2018-06-13T01:10:43.634Z,0.00
2018-06-13T01:11:43.595Z,0.00
2018-06-13T01:12:43.565Z,0.00
2018-06-13T01:13:43.605Z,0.00
2018-06-13T01:14:43.489Z,0.00
2018-06-13T01:15:43.458Z,0.00
2018-06-13T01:16:43.428Z,0.00
2018-06-13T01:17:43.375Z,0.00
2018-06-13T01:18:43.356Z,0.00
2018-06-13T01:19:43.305Z,0.00
2018-06-13T01:20:43.278Z,0.00
2018-06-13T01:21:43.243Z,0.00
2018-06-13T01:22:43.204Z,0.00
2018-06-13T01:23:43.176Z,0.00
2018-06-13T01:24:43.141Z,0.00
2018-06-13T01:25:43.106Z,0.00
2018-06-13T01:26:43.089Z,0.00
2018-06-13T01:27:43.041Z,0.00
2018-06-13T01:28:43.007Z,0.00
2018-06-13T01:29:42.970Z,0.00
2018-06-13T01:30:42.939Z,0.00
2018-06-13T01:31:42.895Z,0.00
2018-06-13T01:32:42.864Z,0.00
2018-06-13T01:33:42.827Z,0.00
2018-06-13T01:34:42.820Z,0.00
2018-06-13T01:35:42.814Z,0.00
2018-06-13T01:36:42.723Z,0.00
2018-06-13T01:37:42.691Z,0.00
2018-06-13T01:38:44.557Z,0.00
2018-06-13T01:39:42.624Z,0.00
2018-06-13T01:40:42.586Z,0.00
2018-06-13T01:41:42.547Z,0.00
2018-06-13T01:42:42.534Z,0.00
2018-06-13T01:43:42.482Z,0.00
2018-06-13T01:44:42.456Z,0.00
2018-06-13T01:45:42.417Z,0.00
2018-06-13T01:46:42.418Z,0.00
2018-06-13T01:47:42.338Z,0.00
2018-06-13T01:48:42.319Z,0.00
2018-06-13T01:49:42.283Z,0.00
2018-06-13T01:50:42.231Z,0.00
2018-06-13T01:51:42.245Z,0.00
2018-06-13T01:52:42.174Z,0.00
2018-06-13T01:53:42.130Z,0.00
2018-06-13T01:54:42.104Z,0.00
2018-06-13T01:55:42.064Z,0.00
2018-06-13T01:56:42.091Z,0.00
2018-06-13T01:57:41.998Z,0.00
2018-06-13T01:58:41.958Z,0.00
2018-06-13T01:59:41.926Z,0.00
2018-06-13T02:00:41.937Z,0.00
2018-06-13T02:01:41.853Z,0.00
2018-06-13T02:02:41.904Z,0.00
2018-06-13T02:03:41.781Z,0.00
2018-06-13T02:04:41.739Z,0.00
2018-06-13T02:05:41.705Z,0.00
2018-06-13T02:06:41.720Z,0.00
2018-06-13T02:07:41.654Z,0.00
2018-06-13T02:08:41.606Z,0.00
2018-06-13T02:09:41.573Z,0.00
2018-06-13T02:10:41.549Z,0.00
2018-06-13T02:11:41.580Z,0.00
2018-06-13T02:12:41.495Z,4.00
2018-06-13T02:13:41.447Z,4.00
2018-06-13T02:14:41.422Z,4.00
2018-06-13T02:15:41.356Z,0.00
2018-06-13T02:16:41.312Z,4.00
2018-06-13T02:17:41.310Z,4.00
2018-06-13T02:18:41.274Z,4.00
2018-06-13T02:19:41.224Z,4.00
2018-06-13T02:20:41.190Z,8.00
2018-06-13T02:21:41.168Z,8.00
2018-06-13T02:22:41.136Z,8.00
2018-06-13T02:23:41.087Z,8.00
2018-06-13T02:24:41.122Z,12.00
2018-06-13T02:25:41.030Z,12.00
2018-06-13T02:26:40.977Z,12.00
2018-06-13T02:27:40.948Z,16.00
2018-06-13T02:28:40.913Z,20.00
2018-06-13T02:29:40.919Z,20.00
2018-06-13T02:30:40.852Z,24.00
2018-06-13T02:31:40.805Z,24.00
2018-06-13T02:32:40.757Z,28.00
2018-06-13T02:33:40.737Z,28.00
2018-06-13T02:34:40.687Z,36.00
2018-06-13T02:35:40.679Z,40.00
2018-06-13T02:36:40.622Z,44.00
2018-06-13T02:37:40.613Z,48.00
2018-06-13T02:38:40.580Z,56.00
2018-06-13T02:39:40.552Z,64.00
2018-06-13T02:40:40.484Z,72.00
2018-06-13T02:41:40.448Z,80.00
2018-06-13T02:42:40.418Z,92.00
2018-06-13T02:43:40.465Z,104.00
2018-06-13T02:44:40.337Z,116.00
2018-06-13T02:45:40.389Z,128.00
2018-06-13T02:46:40.279Z,144.00
2018-06-13T02:47:40.275Z,160.00
2018-06-13T02:48:40.196Z,176.00
2018-06-13T02:49:40.169Z,192.00
2018-06-13T02:50:40.141Z,212.00
2018-06-13T02:51:40.154Z,236.00
2018-06-13T02:52:40.144Z,260.00
2018-06-13T02:53:40.079Z,292.00
2018-06-13T02:54:39.996Z,320.00
2018-06-13T02:55:39.971Z,344.00
2018-06-13T02:56:39.916Z,372.00
2018-06-13T02:57:39.936Z,400.00
2018-06-13T02:58:39.839Z,432.00
2018-06-13T02:59:39.817Z,468.00
2018-06-13T03:00:39.780Z,504.00
2018-06-13T03:01:39.730Z,540.00
2018-06-13T03:02:39.692Z,580.00
2018-06-13T03:03:39.767Z,624.00
2018-06-13T03:04:39.649Z,668.00
2018-06-13T03:05:39.603Z,712.00
2018-06-13T03:06:39.561Z,756.00
2018-06-13T03:07:39.529Z,808.00
2018-06-13T03:08:39.506Z,868.00
2018-06-13T03:09:39.466Z,936.00
2018-06-13T03:10:39.416Z,1004.00
2018-06-13T03:11:39.411Z,1068.00
2018-06-13T03:12:39.471Z,1132.00
2018-06-13T03:13:39.323Z,1200.00
2018-06-13T03:14:39.267Z,1236.00
2018-06-13T03:15:39.255Z,1236.00
2018-06-13T03:16:39.249Z,1220.00
2018-06-13T03:17:39.164Z,1176.00
2018-06-13T03:18:39.221Z,1128.00
2018-06-13T03:19:39.116Z,1080.00
2018-06-13T03:20:39.071Z,1008.00
2018-06-13T03:21:39.024Z,920.00
2018-06-13T03:22:39.058Z,836.00
2018-06-13T03:23:38.957Z,784.00
2018-06-13T03:24:38.924Z,772.00
2018-06-13T03:25:38.879Z,780.00
2018-06-13T03:26:38.877Z,784.00
2018-06-13T03:27:38.809Z,780.00
2018-06-13T03:28:38.788Z,768.00
2018-06-13T03:29:38.741Z,764.00
2018-06-13T03:30:38.708Z,768.00
2018-06-13T03:31:38.665Z,792.00
2018-06-13T03:32:38.677Z,832.00
2018-06-13T03:33:38.602Z,868.00
2018-06-13T03:34:38.582Z,912.00
2018-06-13T03:35:38.550Z,956.00
2018-06-13T03:36:38.583Z,992.00
2018-06-13T03:37:38.719Z,1028.00
2018-06-13T03:38:38.444Z,1068.00
2018-06-13T03:39:38.426Z,1112.00
2018-06-13T03:40:40.126Z,1164.00
2018-06-13T03:41:38.320Z,1220.00
2018-06-13T03:42:38.292Z,1304.00
2018-06-13T03:43:38.247Z,1404.00
2018-06-13T03:44:38.210Z,1512.00
2018-06-13T03:45:38.207Z,1620.00
2018-06-13T03:46:38.137Z,1736.00
2018-06-13T03:47:38.130Z,1868.00
2018-06-13T03:48:38.085Z,2004.00
2018-06-13T03:49:38.028Z,2108.00
2018-06-13T03:50:37.986Z,2208.00
2018-06-13T03:51:37.985Z,2312.00
2018-06-13T03:52:37.988Z,2372.00
2018-06-13T03:53:37.881Z,2332.00
2018-06-13T03:54:37.887Z,2208.00
2018-06-13T03:55:37.818Z,2044.00
2018-06-13T03:56:37.811Z,1888.00
2018-06-13T03:57:37.748Z,1764.00
2018-06-13T03:58:37.733Z,1660.00
2018-06-13T03:59:37.684Z,1560.00
2018-06-13T04:00:37.646Z,1460.00
2018-06-13T04:01:37.631Z,1388.00
2018-06-13T04:02:37.620Z,1352.00
2018-06-13T04:03:37.630Z,1360.00
2018-06-13T04:04:37.550Z,1388.00
2018-06-13T04:05:37.462Z,1428.00
2018-06-13T04:06:37.432Z,1480.00
2018-06-13T04:07:37.415Z,1552.00
2018-06-13T04:08:37.355Z,1624.00
2018-06-13T04:09:37.323Z,1716.00
2018-06-13T04:10:37.305Z,1820.00
2018-06-13T04:11:37.278Z,1928.00
2018-06-13T04:12:37.210Z,2036.00
2018-06-13T04:13:37.287Z,2156.00
2018-06-13T04:14:37.157Z,2256.00
2018-06-13T04:15:37.119Z,2324.00
2018-06-13T04:16:37.112Z,2364.00
2018-06-13T04:17:37.076Z,2408.00
2018-06-13T04:18:37.074Z,2448.00
2018-06-13T04:19:37.082Z,2480.00
2018-06-13T04:20:36.925Z,2476.00
2018-06-13T04:21:36.917Z,2408.00
2018-06-13T04:22:36.862Z,2304.00
2018-06-13T04:23:36.836Z,2188.00
2018-06-13T04:24:36.792Z,2088.00
2018-06-13T04:25:36.750Z,2000.00
2018-06-13T04:26:36.751Z,1940.00
2018-06-13T04:27:36.698Z,1908.00
2018-06-13T04:28:36.648Z,1896.00
2018-06-13T04:29:36.622Z,1896.00
2018-06-13T04:30:36.582Z,1912.00
2018-06-13T04:31:36.562Z,1944.00
2018-06-13T04:32:36.543Z,1988.00
2018-06-13T04:33:36.484Z,2048.00
2018-06-13T04:34:36.431Z,2104.00
2018-06-13T04:35:36.403Z,2148.00
2018-06-13T04:36:36.414Z,2180.00
2018-06-13T04:37:36.370Z,2220.00
2018-06-13T04:38:36.338Z,2268.00
2018-06-13T04:39:36.282Z,2324.00
2018-06-13T04:40:36.244Z,2372.00
2018-06-13T04:41:36.228Z,2412.00
2018-06-13T04:42:36.181Z,2432.00
2018-06-13T04:43:36.114Z,2424.00
2018-06-13T04:44:36.093Z,2404.00
2018-06-13T04:45:36.043Z,2384.00
2018-06-13T04:46:36.039Z,2384.00
2018-06-13T04:47:35.995Z,2424.00
2018-06-13T04:48:35.941Z,2504.00
2018-06-13T04:49:35.934Z,2616.00
2018-06-13T04:50:35.892Z,2736.00
2018-06-13T04:51:35.876Z,2848.00
2018-06-13T04:52:35.824Z,2980.00
2018-06-13T04:53:35.885Z,3144.00
2018-06-13T04:54:35.744Z,3364.00
2018-06-13T04:55:35.719Z,3600.00
2018-06-13T04:56:35.672Z,3800.00
2018-06-13T04:57:35.616Z,4020.00
2018-06-13T04:58:35.591Z,4228.00
2018-06-13T04:59:35.554Z,4452.00
2018-06-13T05:00:35.521Z,4704.00
2018-06-13T05:01:35.480Z,4952.00
2018-06-13T05:02:35.453Z,5128.00
2018-06-13T05:03:35.413Z,5180.00
2018-06-13T05:04:35.372Z,5124.00
2018-06-13T05:05:35.422Z,4976.00
2018-06-13T05:06:35.340Z,4792.00
2018-06-13T05:07:35.260Z,4548.00
2018-06-13T05:08:35.249Z,4280.00
2018-06-13T05:09:35.211Z,4056.00
2018-06-13T05:10:35.172Z,3888.00
2018-06-13T05:11:35.123Z,3828.00
2018-06-13T05:12:35.158Z,3836.00
2018-06-13T05:13:35.070Z,3876.00
2018-06-13T05:14:35.031Z,3932.00
2018-06-13T05:15:35.044Z,4044.00
2018-06-13T05:16:35.102Z,4208.00
2018-06-13T05:17:34.944Z,4428.00
2018-06-13T05:18:34.872Z,4680.00
2018-06-13T05:19:34.875Z,4952.00
2018-06-13T05:20:34.820Z,5240.00
2018-06-13T05:21:34.791Z,5508.00
2018-06-13T05:22:34.736Z,5740.00
2018-06-13T05:23:34.693Z,5964.00
2018-06-13T05:24:34.692Z,6248.00
2018-06-13T05:25:34.637Z,6524.00
2018-06-13T05:26:34.616Z,6768.00
2018-06-13T05:27:34.566Z,6880.00
2018-06-13T05:28:34.600Z,6928.00
2018-06-13T05:29:34.486Z,6840.00
2018-06-13T05:30:34.449Z,6656.00
2018-06-13T05:31:34.443Z,6432.00
2018-06-13T05:32:34.389Z,6240.00
2018-06-13T05:33:34.354Z,6188.00
2018-06-13T05:34:34.360Z,6244.00
2018-06-13T05:35:34.352Z,6348.00
2018-06-13T05:36:34.252Z,6528.00
2018-06-13T05:37:34.207Z,6756.00
2018-06-13T05:38:34.184Z,7048.00
2018-06-13T05:39:34.177Z,7376.00
2018-06-13T05:40:34.231Z,7756.00
2018-06-13T05:41:34.047Z,8200.00
2018-06-13T05:42:34.045Z,8732.00
2018-06-13T05:43:34.113Z,9324.00
2018-06-13T05:44:33.959Z,9876.00
2018-06-13T05:45:34.008Z,10292.00
2018-06-13T05:46:33.949Z,10524.00
2018-06-13T05:47:33.877Z,10652.00
2018-06-13T05:48:33.836Z,10756.00
2018-06-13T05:49:33.757Z,11052.00
2018-06-13T05:50:33.747Z,11496.00
2018-06-13T05:51:33.801Z,12008.00
2018-06-13T05:52:33.708Z,12760.00
2018-06-13T05:53:33.689Z,13992.00
2018-06-13T05:54:33.592Z,15532.00
2018-06-13T05:55:33.683Z,17016.00
2018-06-13T05:56:33.656Z,18176.00
2018-06-13T05:57:33.520Z,18368.00
2018-06-13T05:58:33.557Z,17428.00
2018-06-13T05:59:33.438Z,16452.00
2018-06-13T06:00:33.416Z,15944.00
2018-06-13T06:01:33.467Z,15548.00
2018-06-13T06:02:33.410Z,15088.00
2018-06-13T06:03:33.304Z,14496.00
2018-06-13T06:04:33.309Z,13772.00
2018-06-13T06:05:33.208Z,13140.00
2018-06-13T06:06:33.179Z,12708.00
2018-06-13T06:07:33.217Z,12336.00
2018-06-13T06:08:33.102Z,12072.00
2018-06-13T06:09:33.152Z,12100.00
2018-06-13T06:10:33.173Z,12456.00
2018-06-13T06:11:33.065Z,13180.00
2018-06-13T06:12:32.954Z,14048.00
2018-06-13T06:13:32.951Z,14996.00
2018-06-13T06:14:32.938Z,15920.00
2018-06-13T06:15:32.972Z,16568.00
2018-06-13T06:16:32.927Z,16756.00
2018-06-13T06:17:32.833Z,16532.00
2018-06-13T06:18:32.786Z,16272.00
2018-06-13T06:19:32.793Z,16132.00
2018-06-13T06:20:32.672Z,16052.00
2018-06-13T06:21:32.651Z,15976.00
2018-06-13T06:22:32.592Z,15876.00
2018-06-13T06:23:32.628Z,15896.00
2018-06-13T06:24:32.528Z,16060.00
2018-06-13T06:25:32.496Z,16244.00
2018-06-13T06:26:32.463Z,16292.00
2018-06-13T06:27:32.438Z,16152.00
2018-06-13T06:28:32.390Z,15864.00
2018-06-13T06:29:32.418Z,15548.00
2018-06-13T06:30:32.337Z,15208.00
2018-06-13T06:31:32.297Z,14792.00
2018-06-13T06:32:32.296Z,14344.00
2018-06-13T06:33:32.216Z,14004.00
2018-06-13T06:34:32.169Z,13852.00
2018-06-13T06:35:32.169Z,13908.00
2018-06-13T06:36:32.125Z,14108.00
2018-06-13T06:37:32.164Z,14372.00
2018-06-13T06:38:32.052Z,14540.00
2018-06-13T06:39:32.106Z,14736.00
2018-06-13T06:40:32.045Z,15088.00
2018-06-13T06:41:31.946Z,15560.00
2018-06-13T06:42:31.906Z,16092.00
2018-06-13T06:43:31.949Z,16592.00
2018-06-13T06:44:31.827Z,16856.00
2018-06-13T06:45:31.825Z,17052.00
2018-06-13T06:46:31.774Z,17484.00
2018-06-13T06:47:31.744Z,18272.00
2018-06-13T06:48:31.704Z,18944.00
2018-06-13T06:49:31.668Z,19296.00
2018-06-13T06:50:31.641Z,19360.00
2018-06-13T06:51:31.616Z,19456.00
2018-06-13T06:52:31.626Z,19808.00
2018-06-13T06:53:31.570Z,20288.00
2018-06-13T06:54:32.044Z,20768.00
2018-06-13T06:55:31.618Z,21152.00
2018-06-13T06:56:31.431Z,21152.00
2018-06-13T06:57:31.386Z,20736.00
2018-06-13T06:58:31.371Z,20224.00
2018-06-13T06:59:31.330Z,19616.00
2018-06-13T07:00:31.292Z,18976.00
2018-06-13T07:01:31.253Z,18464.00
2018-06-13T07:02:31.224Z,18272.00
2018-06-13T07:03:31.192Z,18560.00
2018-06-13T07:04:31.302Z,19072.00
2018-06-13T07:05:31.140Z,19520.00
2018-06-13T07:06:31.102Z,19360.00
2018-06-13T07:07:31.049Z,18784.00
2018-06-13T07:08:31.014Z,18208.00
2018-06-13T07:09:30.968Z,17856.00
2018-06-13T07:10:30.965Z,17984.00
2018-06-13T07:11:30.911Z,18496.00
2018-06-13T07:12:30.876Z,19456.00
2018-06-13T07:13:30.846Z,20512.00
2018-06-13T07:14:30.798Z,21440.00
2018-06-13T07:15:30.849Z,21632.00
2018-06-13T07:16:30.731Z,21024.00
2018-06-13T07:17:30.693Z,20192.00
2018-06-13T07:18:30.721Z,19584.00
2018-06-13T07:19:30.671Z,19392.00
2018-06-13T07:20:30.620Z,19744.00
2018-06-13T07:21:30.571Z,20608.00
2018-06-13T07:22:30.557Z,21824.00
2018-06-13T07:23:30.500Z,22912.00
2018-06-13T07:24:30.466Z,23520.00
2018-06-13T07:25:30.471Z,23584.00
2018-06-13T07:26:30.442Z,23616.00
2018-06-13T07:27:30.362Z,24544.00
2018-06-13T07:28:30.380Z,26016.00
2018-06-13T07:29:30.328Z,26944.00
2018-06-13T07:30:30.273Z,27648.00
2018-06-13T07:31:30.234Z,28256.00
2018-06-13T07:32:30.204Z,29280.00
2018-06-13T07:33:30.175Z,29856.00
2018-06-13T07:34:30.140Z,30688.00
2018-06-13T07:35:30.087Z,30880.00
2018-06-13T07:36:30.058Z,31008.00
2018-06-13T07:37:30.055Z,29824.00
2018-06-13T07:38:30.045Z,28288.00
2018-06-13T07:39:29.962Z,27040.00
2018-06-13T07:40:29.959Z,25504.00
2018-06-13T07:41:29.972Z,24928.00
2018-06-13T07:42:29.893Z,24832.00
2018-06-13T07:43:29.832Z,25472.00
2018-06-13T07:44:29.774Z,27072.00
2018-06-13T07:45:29.841Z,27616.00
2018-06-13T07:46:29.718Z,27392.00
2018-06-13T07:47:29.677Z,26368.00
2018-06-13T07:48:29.683Z,24800.00
2018-06-13T07:49:29.689Z,22976.00
2018-06-13T07:50:29.580Z,21216.00
2018-06-13T07:51:29.603Z,20416.00
2018-06-13T07:52:29.557Z,20448.00
2018-06-13T07:53:29.586Z,20032.00
2018-06-13T07:54:29.491Z,19424.00
2018-06-13T07:55:29.468Z,18656.00
2018-06-13T07:56:29.379Z,17984.00
2018-06-13T07:57:29.357Z,17548.00
2018-06-13T10:40:35.132Z,46880.00
2018-06-13T10:41:33.614Z,49344.00
2018-06-13T10:43:27.548Z,54496.00
2018-06-13T10:44:26.639Z,56608.00
2018-06-13T10:46:20.832Z,59552.00
2018-06-13T10:47:19.693Z,60032.00
2018-06-13T10:49:13.689Z,56000.00
2018-06-13T10:50:12.675Z,93984.00
2018-06-13T10:52:06.648Z,50048.00
2018-06-13T10:53:06.682Z,51584.00
2018-06-13T10:54:59.992Z,45376.00
2018-06-13T10:55:59.744Z,44992.00
2018-06-13T10:57:52.314Z,46688.00
2018-06-13T10:58:51.955Z,47360.00
2018-06-13T11:00:45.933Z,47648.00
2018-06-13T11:01:45.050Z,46944.00
2018-06-13T11:03:39.480Z,48064.00
2018-06-13T11:04:38.957Z,48544.00
2018-06-13T11:06:32.031Z,46784.00
2018-06-13T11:07:31.959Z,43936.00
2018-06-13T11:09:26.028Z,46656.00
2018-06-13T11:10:24.168Z,31968.00
2018-06-13T11:12:18.668Z,26592.00
2018-06-13T11:13:18.044Z,25280.00
2018-06-13T11:15:10.701Z,24640.00
2018-06-13T11:16:10.269Z,24032.00
2018-06-13T11:18:03.744Z,23520.00
2018-06-13T11:19:03.332Z,23136.00
2018-06-13T11:20:57.223Z,20960.00
2018-06-13T11:21:56.634Z,20288.00
2018-06-13T11:23:50.859Z,19616.00
2018-06-13T11:24:49.395Z,20160.00
2018-06-13T11:26:44.509Z,23840.00
2018-06-13T11:27:42.613Z,26400.00
2018-06-13T11:29:37.050Z,30496.00
2018-06-13T11:30:35.538Z,32224.00
2018-06-13T11:32:29.619Z,35200.00
2018-06-13T11:33:29.518Z,36736.00
2018-06-13T11:35:21.997Z,39424.00
2018-06-13T11:36:21.630Z,40384.00
2018-06-13T11:38:16.201Z,43008.00
2018-06-13T11:39:14.765Z,42560.00
2018-06-13T11:41:08.719Z,41472.00
2018-06-13T11:42:07.832Z,40960.00
2018-06-13T11:44:02.467Z,40896.00
2018-06-13T11:45:00.785Z,41184.00
2018-06-13T11:46:55.033Z,42048.00
2018-06-13T11:47:53.868Z,42976.00
2018-06-13T11:49:47.403Z,45088.00
2018-06-13T11:50:46.942Z,46336.00
2018-06-13T11:52:41.966Z,48800.00
2018-06-13T11:53:41.626Z,49120.00
2018-06-13T11:55:36.054Z,48672.00
2018-06-13T11:56:36.223Z,48352.00
2018-06-13T11:58:28.551Z,47552.00
2018-06-13T11:59:27.799Z,48384.00
2018-06-13T12:01:22.208Z,49824.00
2018-06-13T12:02:22.670Z,50944.00
2018-06-13T12:04:15.228Z,51168.00
2018-06-13T12:05:13.730Z,51104.00
2018-06-13T12:07:07.957Z,50336.00
2018-06-13T12:08:06.876Z,49856.00
2018-06-13T12:10:01.007Z,48320.00
2018-06-13T12:11:00.164Z,47328.00
2018-06-13T12:12:54.374Z,44896.00
2018-06-13T12:13:53.332Z,43264.00
2018-06-13T12:15:48.051Z,39264.00
2018-06-13T12:16:47.647Z,35936.00
2018-06-13T12:18:40.187Z,28928.00
2018-06-13T12:19:40.164Z,25088.00
2018-06-13T12:21:32.995Z,20000.00
2018-06-13T12:22:32.286Z,18752.00
2018-06-13T12:24:26.157Z,18496.00
2018-06-13T12:25:25.284Z,18560.00
2018-06-13T12:27:19.876Z,18912.00
2018-06-13T12:28:18.592Z,19104.00
2018-06-13T12:30:12.873Z,18848.00
2018-06-13T12:31:11.279Z,18848.00
2018-06-13T12:33:04.771Z,19296.00
2018-06-13T12:34:06.273Z,19744.00
2018-06-13T12:35:58.482Z,21152.00
2018-06-13T12:36:57.463Z,22432.00
2018-06-13T12:38:51.826Z,26080.00
2018-06-13T12:39:51.064Z,28640.00
2018-06-13T12:41:45.142Z,33568.00
2018-06-13T12:42:44.341Z,35648.00
2018-06-13T12:44:37.974Z,37088.00
2018-06-13T12:45:37.472Z,37568.00
2018-06-13T12:47:30.510Z,39200.00
2018-06-13T12:48:30.494Z,40896.00
2018-06-13T12:50:25.652Z,45792.00
2018-06-13T12:51:24.791Z,48480.00
2018-06-13T12:52:25.077Z,51008.00
2018-06-13T12:53:24.707Z,53152.00
2018-06-13T12:54:24.549Z,54496.00
2018-06-13T12:55:24.562Z,55040.00
2018-06-13T12:56:24.834Z,54880.00
2018-06-13T12:57:24.878Z,54176.00
2018-06-13T12:58:25.823Z,53184.00
2018-06-13T12:59:25.879Z,51488.00
2018-06-13T13:00:24.477Z,47840.00
2018-06-13T13:01:25.819Z,42592.00
2018-06-13T13:02:25.815Z,37312.00
2018-06-13T13:03:26.255Z,32608.00
2018-06-13T13:04:25.191Z,28832.00
2018-06-13T13:05:26.211Z,26752.00
2018-06-13T13:06:26.127Z,25888.00
2018-06-13T13:07:25.126Z,24672.00
2018-06-13T13:08:25.021Z,23520.00
2018-06-13T13:09:26.088Z,23008.00
2018-06-13T13:10:24.102Z,22624.00
2018-06-13T13:11:24.427Z,22208.00
2018-06-13T13:12:24.428Z,21344.00
2018-06-13T13:13:25.813Z,20352.00
2018-06-13T13:14:24.284Z,19552.00
2018-06-13T13:15:25.841Z,18912.00
2018-06-13T13:16:24.288Z,18400.00
2018-06-13T13:17:24.781Z,17696.00
2018-06-13T13:18:24.738Z,16852.00
2018-06-13T13:19:24.011Z,16552.00
2018-06-13T13:20:24.857Z,16540.00
2018-06-13T13:21:23.795Z,16756.00
2018-06-13T13:22:23.637Z,17164.00
2018-06-13T13:23:23.684Z,17696.00
2018-06-13T13:24:23.573Z,18080.00
2018-06-13T13:25:23.554Z,18720.00
2018-06-13T13:26:23.501Z,19616.00
2018-06-13T13:27:23.480Z,20576.00
2018-06-13T13:28:23.448Z,21600.00
2018-06-13T13:29:23.404Z,22464.00
2018-06-13T13:30:23.374Z,23552.00
2018-06-13T13:31:23.365Z,24736.00
2018-06-13T13:32:23.321Z,25632.00
2018-06-13T13:33:23.285Z,26784.00
2018-06-13T13:34:23.271Z,27904.00
2018-06-13T13:35:23.211Z,28768.00
2018-06-13T13:36:23.207Z,29216.00
2018-06-13T13:37:23.145Z,29248.00
2018-06-13T13:38:23.121Z,28992.00
2018-06-13T13:39:23.100Z,27744.00
2018-06-13T13:40:23.052Z,25280.00
2018-06-13T13:41:23.032Z,23040.00
2018-06-13T13:42:22.989Z,21024.00
2018-06-13T13:43:22.961Z,18976.00
2018-06-13T13:44:22.931Z,17280.00
2018-06-13T13:45:22.975Z,15660.00
2018-06-13T13:46:22.876Z,14684.00
2018-06-13T13:47:22.830Z,14072.00
2018-06-13T13:48:22.792Z,14024.00
2018-06-13T13:49:22.770Z,14484.00
2018-06-13T13:50:22.749Z,15460.00
2018-06-13T13:51:22.712Z,16740.00
2018-06-13T13:52:22.684Z,18048.00
2018-06-13T13:53:22.650Z,19072.00
2018-06-13T13:54:22.610Z,19296.00
2018-06-13T13:55:22.609Z,18784.00
2018-06-13T13:56:22.561Z,17888.00
2018-06-13T13:57:22.578Z,16720.00
2018-06-13T13:58:22.502Z,15600.00
2018-06-13T13:59:22.448Z,14836.00
2018-06-13T14:00:22.420Z,14356.00
2018-06-13T14:01:22.391Z,14044.00
2018-06-13T14:02:22.369Z,13856.00
2018-06-13T14:03:22.321Z,13828.00
2018-06-13T14:04:22.305Z,13912.00
2018-06-13T14:05:22.297Z,14252.00
2018-06-13T14:06:22.228Z,14692.00
2018-06-13T14:07:22.212Z,15308.00
2018-06-13T14:08:22.173Z,15512.00
2018-06-13T14:09:22.134Z,15380.00
2018-06-13T14:10:22.134Z,14852.00
2018-06-13T14:11:22.055Z,13996.00
2018-06-13T14:12:22.095Z,13080.00
2018-06-13T14:13:22.023Z,12560.00
2018-06-13T14:14:21.983Z,12268.00
2018-06-13T14:15:21.944Z,12312.00
2018-06-13T14:16:21.978Z,12680.00
2018-06-13T14:17:21.867Z,13340.00
2018-06-13T14:18:21.858Z,13924.00
2018-06-13T14:19:21.821Z,14480.00
2018-06-13T14:20:21.781Z,15140.00
2018-06-13T14:21:21.735Z,16180.00
2018-06-13T14:22:21.830Z,17760.00
2018-06-13T14:23:21.708Z,19168.00
2018-06-13T14:24:21.644Z,20320.00
2018-06-13T14:25:21.657Z,21088.00
2018-06-13T14:26:21.645Z,21408.00
2018-06-13T14:27:21.545Z,21312.00
2018-06-13T14:28:21.512Z,20832.00
2018-06-13T14:29:21.512Z,20256.00
2018-06-13T14:30:21.464Z,19552.00
2018-06-13T14:31:21.435Z,18848.00
2018-06-13T14:32:21.422Z,18304.00
2018-06-13T14:33:21.344Z,17728.00
2018-06-13T14:34:21.339Z,17108.00
2018-06-13T14:35:21.295Z,16648.00
2018-06-13T14:36:21.348Z,16316.00
2018-06-13T14:37:21.285Z,16024.00
2018-06-13T14:38:21.190Z,15560.00
2018-06-13T14:39:21.155Z,14740.00
2018-06-13T14:40:21.160Z,13856.00
2018-06-13T14:41:21.093Z,13200.00
2018-06-13T14:42:21.079Z,12516.00
2018-06-13T14:43:21.033Z,12200.00
2018-06-13T14:44:21.039Z,12256.00
2018-06-13T14:45:20.951Z,13216.00
2018-06-13T14:46:20.929Z,14736.00
2018-06-13T14:47:20.927Z,16280.00
2018-06-13T14:48:20.870Z,17384.00
2018-06-13T14:49:20.829Z,18016.00
2018-06-13T14:50:20.805Z,18112.00
2018-06-13T14:51:20.769Z,17600.00
2018-06-13T14:52:20.740Z,16788.00
2018-06-13T14:53:20.687Z,15612.00
2018-06-13T14:54:20.689Z,14456.00
2018-06-13T14:55:20.636Z,13696.00
2018-06-13T14:56:20.595Z,13240.00
2018-06-13T14:57:20.587Z,13204.00
2018-06-13T14:58:20.549Z,13636.00
2018-06-13T14:59:20.504Z,14020.00
2018-06-13T15:00:20.988Z,14512.00
2018-06-13T15:01:20.457Z,15220.00
2018-06-13T15:02:20.431Z,16152.00
2018-06-13T15:03:20.401Z,16896.00
2018-06-13T15:04:20.370Z,17348.00
2018-06-13T15:05:20.309Z,17952.00
2018-06-13T15:06:20.269Z,18144.00
2018-06-13T15:07:20.288Z,18144.00
2018-06-13T15:08:20.410Z,18144.00
2018-06-13T15:09:20.181Z,17856.00
2018-06-13T15:10:20.154Z,17664.00
2018-06-13T15:11:20.119Z,17600.00
2018-06-13T15:12:20.135Z,17600.00
2018-06-13T15:13:20.078Z,17600.00
2018-06-13T15:14:20.008Z,17632.00
2018-06-13T15:15:19.987Z,17760.00
2018-06-13T15:16:20.165Z,18144.00
2018-06-13T15:17:19.930Z,18720.00
2018-06-13T15:18:19.921Z,19520.00
2018-06-13T15:19:19.875Z,20128.00
2018-06-13T15:20:19.884Z,20192.00
2018-06-13T15:21:19.818Z,20064.00
2018-06-13T15:22:19.814Z,19904.00
2018-06-13T15:23:19.737Z,19808.00
2018-06-13T15:24:19.698Z,19904.00
2018-06-13T15:25:19.723Z,20224.00
2018-06-13T15:26:19.711Z,20416.00
2018-06-13T15:27:19.600Z,20512.00
2018-06-13T15:28:19.564Z,20448.00
2018-06-13T15:29:19.547Z,20576.00
2018-06-13T15:30:19.482Z,20608.00
2018-06-13T15:31:19.553Z,20256.00