createdAt,value
2018-09-26T00:00:38.794Z,76.66
2018-09-26T00:03:15.247Z,77.41
2018-09-26T00:05:47.166Z,76.90
2018-09-26T00:08:16.732Z,77.93
2018-09-26T00:10:46.190Z,78.18
2018-09-26T00:13:15.990Z,77.64
2018-09-26T00:15:45.354Z,77.53
2018-09-26T00:18:14.719Z,78.07
2018-09-26T00:20:44.110Z,77.20
2018-09-26T00:23:13.439Z,77.38
2018-09-26T00:25:42.788Z,77.34
2018-09-26T00:28:12.548Z,76.21
2018-09-26T00:30:42.427Z,76.65
2018-09-26T00:33:11.763Z,76.52
2018-09-26T00:35:41.448Z,76.27
2018-09-26T00:38:10.770Z,76.47
2018-09-26T00:40:40.151Z,75.93
2018-09-26T00:43:09.940Z,74.53
2018-09-26T00:45:39.308Z,74.35
2018-09-26T00:48:09.691Z,75.03
2018-09-26T00:50:39.060Z,74.35
2018-09-26T00:53:08.471Z,74.24
2018-09-26T00:55:37.800Z,74.16
2018-09-26T00:58:07.181Z,74.06
2018-09-26T01:00:36.507Z,74.71
2018-09-26T01:03:05.862Z,74.98
2018-09-26T01:05:35.621Z,74.32
2018-09-26T01:08:05.049Z,74.26
2018-09-26T01:10:34.388Z,74.25
2018-09-26T01:13:03.947Z,74.67
2018-09-26T01:15:33.281Z,73.58
2018-09-26T01:18:02.764Z,73.93
2018-09-26T01:20:33.068Z,73.56
2018-09-26T01:23:02.409Z,74.05
2018-09-26T01:25:31.757Z,73.96
2018-09-26T01:28:01.102Z,73.64
2018-09-26T01:30:30.474Z,74.16
2018-09-26T01:32:59.929Z,74.03
2018-09-26T01:35:29.257Z,74.12
2018-09-26T01:38:17.584Z,73.23
2018-09-26T01:40:53.548Z,73.66
2018-09-26T01:43:22.957Z,74.44
2018-09-26T01:45:52.295Z,73.74
2018-09-26T01:48:21.704Z,74.22
2018-09-26T01:50:51.456Z,74.47
2018-09-26T01:53:22.788Z,74.50
2018-09-26T01:55:52.102Z,74.79
2018-09-26T01:58:21.451Z,74.57
2018-09-26T02:00:50.844Z,74.86
2018-09-26T02:03:20.192Z,74.50
2018-09-26T02:05:49.547Z,75.92
2018-09-26T02:08:18.900Z,75.23
2018-09-26T02:10:48.239Z,75.53
2018-09-26T02:13:17.788Z,75.44
2018-09-26T02:15:47.163Z,76.16
2018-09-26T02:18:16.594Z,76.02
2018-09-26T02:20:46.261Z,75.39
2018-09-26T02:23:15.682Z,76.05
2018-09-26T02:25:45.948Z,75.88
2018-09-26T02:28:15.295Z,75.89
2018-09-26T02:30:46.178Z,75.91
2018-09-26T02:33:15.521Z,76.17
2018-09-26T02:35:44.946Z,76.29
2018-09-26T02:38:14.319Z,75.99
2018-09-26T02:40:49.854Z,75.73
2018-09-26T02:43:21.037Z,76.29
2018-09-26T02:45:50.685Z,76.32
2018-09-26T02:48:25.330Z,76.08
2018-09-26T02:50:57.294Z,76.32
2018-09-26T02:53:26.719Z,76.06
2018-09-26T02:55:56.082Z,76.50
2018-09-26T02:58:25.512Z,76.16
2018-09-26T03:00:54.843Z,76.16
2018-09-26T03:03:24.705Z,76.24
2018-09-26T03:05:54.106Z,75.98
2018-09-26T03:08:23.433Z,76.42
2018-09-26T03:10:52.904Z,76.71
2018-09-26T03:13:22.113Z,76.44
2018-09-26T03:15:51.722Z,76.58
2018-09-26T03:18:21.224Z,76.64
2018-09-26T03:20:50.632Z,76.41
2018-09-26T03:23:19.967Z,76.13
2018-09-26T03:25:49.384Z,76.51
2018-09-26T03:28:18.764Z,76.38
2018-09-26T03:30:48.083Z,76.45
2018-09-26T03:33:17.519Z,76.35
2018-09-26T03:35:46.843Z,76.69
2018-09-26T03:38:16.188Z,76.99
2018-09-26T03:40:45.518Z,76.75
2018-09-26T03:43:14.885Z,76.46
2018-09-26T03:45:48.765Z,76.75
2018-09-26T03:48:18.189Z,76.95
2018-09-26T03:50:48.098Z,76.36
2018-09-26T03:53:17.529Z,76.20
2018-09-26T03:55:46.870Z,77.19
2018-09-26T03:58:16.297Z,76.45
2018-09-26T04:00:45.699Z,75.68
2018-09-26T04:03:15.720Z,76.36
2018-09-26T04:05:46.050Z,76.97
2018-09-26T04:08:15.414Z,76.78
2018-09-26T04:10:44.787Z,76.85
2018-09-26T04:13:14.238Z,76.63
2018-09-26T04:15:50.965Z,76.65
2018-09-26T04:18:21.287Z,77.63
2018-09-26T04:20:50.659Z,77.42
2018-09-26T04:23:20.136Z,77.90
2018-09-26T04:25:49.464Z,77.36
2018-09-26T04:28:18.788Z,78.50
2018-09-26T04:30:48.221Z,78.04
2018-09-26T04:33:18.013Z,77.41
2018-09-26T04:35:47.022Z,77.77
2018-09-26T04:38:17.315Z,77.57
2018-09-26T04:40:46.752Z,77.66
2018-09-26T04:43:16.161Z,78.43
2018-09-26T04:45:45.490Z,77.22
2018-09-26T04:48:14.838Z,76.85
2018-09-26T04:50:44.212Z,77.21
2018-09-26T04:53:13.727Z,77.04
2018-09-26T04:55:43.131Z,76.10
2018-09-26T04:58:12.610Z,75.74
2018-09-26T05:00:41.884Z,75.86
2018-09-26T05:03:11.244Z,75.51
2018-09-26T05:05:40.650Z,74.86
2018-09-26T05:08:10.082Z,74.63
2018-09-26T05:10:39.717Z,75.05
2018-09-26T05:13:09.076Z,74.49
2018-09-26T05:15:38.415Z,74.44
2018-09-26T05:18:07.846Z,74.37
2018-09-26T05:20:37.236Z,74.51
2018-09-26T05:23:06.614Z,74.54
2018-09-26T05:25:35.959Z,74.66
2018-09-26T05:28:05.311Z,74.66
2018-09-26T05:30:34.636Z,75.15
2018-09-26T05:33:04.039Z,74.57
2018-09-26T05:35:33.403Z,75.30
2018-09-26T05:38:02.754Z,74.71
2018-09-26T05:40:32.095Z,74.86
2018-09-26T05:43:01.561Z,75.33
2018-09-26T05:45:30.916Z,75.25
2018-09-26T05:48:00.461Z,75.43
2018-09-26T05:50:29.816Z,75.21
2018-09-26T05:52:59.303Z,75.45
2018-09-26T05:55:28.739Z,75.17
2018-09-26T05:57:58.095Z,75.38
2018-09-26T06:00:27.423Z,75.12
2018-09-26T06:02:56.775Z,74.42
2018-09-26T06:05:26.192Z,75.45
2018-09-26T06:07:58.846Z,74.72
2018-09-26T06:10:28.169Z,73.92
2018-09-26T06:12:57.525Z,73.56
2018-09-26T06:15:26.920Z,73.82
2018-09-26T06:17:57.345Z,73.03
2018-09-26T06:20:26.777Z,72.66
2018-09-26T06:22:56.135Z,71.64
2018-09-26T06:25:25.475Z,72.06
2018-09-26T06:27:54.964Z,71.79
2018-09-26T06:30:24.367Z,71.66
2018-09-26T06:32:53.768Z,71.80
2018-09-26T06:35:23.176Z,71.09
2018-09-26T06:37:52.543Z,70.54
2018-09-26T06:40:22.481Z,70.30
2018-09-26T06:42:53.688Z,69.86
2018-09-26T06:45:23.021Z,70.06
2018-09-26T06:47:52.445Z,69.06
2018-09-26T06:50:40.742Z,69.48
2018-09-26T06:53:16.807Z,68.77
2018-09-26T06:55:46.137Z,68.60
2018-09-26T06:58:15.857Z,68.23
2018-09-26T07:00:45.268Z,67.90
2018-09-26T07:03:14.632Z,66.44
2018-09-26T07:05:44.056Z,65.20
2018-09-26T07:08:13.753Z,64.86
2018-09-26T07:10:43.192Z,66.79
2018-09-26T07:13:12.620Z,65.12
2018-09-26T07:15:42.922Z,62.73
2018-09-26T07:18:12.357Z,63.57
2018-09-26T07:20:41.730Z,62.05
2018-09-26T07:23:11.065Z,62.35
2018-09-26T07:25:40.405Z,61.03
2018-09-26T07:28:09.753Z,61.74
2018-09-26T07:30:39.272Z,60.39
2018-09-26T07:33:08.659Z,59.78
2018-09-26T07:35:38.018Z,59.86
2018-09-26T07:38:07.426Z,59.11
2018-09-26T07:40:36.865Z,59.26
2018-09-26T07:43:06.370Z,59.25
2018-09-26T07:45:35.786Z,58.15
2018-09-26T07:48:05.105Z,57.92
2018-09-26T07:50:34.997Z,57.78
2018-09-26T07:53:04.336Z,57.45
2018-09-26T07:55:53.110Z,57.70
2018-09-26T07:58:29.558Z,58.29
2018-09-26T08:00:59.011Z,58.05
2018-09-26T08:03:28.421Z,57.57
2018-09-26T08:05:57.970Z,56.60
2018-09-26T08:08:27.598Z,57.63
2018-09-26T08:10:57.224Z,55.75
2018-09-26T08:13:26.915Z,55.86
2018-09-26T08:15:56.962Z,54.74
2018-09-26T08:18:29.018Z,53.56
2018-09-26T08:20:58.351Z,52.95
2018-09-26T08:23:27.743Z,53.04
2018-09-26T08:25:57.162Z,52.78
2018-09-26T08:28:26.560Z,50.99
2018-09-26T08:30:55.963Z,49.98
2018-09-26T08:33:25.370Z,48.36
2018-09-26T08:35:54.720Z,47.20
2018-09-26T08:38:24.183Z,48.12
2018-09-26T08:40:53.923Z,48.32
2018-09-26T08:43:23.421Z,46.88
2018-09-26T08:45:52.836Z,47.23
2018-09-26T08:48:22.470Z,44.65
2018-09-26T08:50:51.826Z,45.80
2018-09-26T08:53:21.195Z,45.64
2018-09-26T08:55:50.586Z,45.91
2018-09-26T08:58:20.020Z,44.55
2018-09-26T09:02:11.351Z,44.41
2018-09-26T09:04:47.423Z,42.99
2018-09-26T09:07:16.825Z,41.53
2018-09-26T09:09:46.672Z,41.85
2018-09-26T09:12:16.597Z,40.93
2018-09-26T09:14:46.643Z,40.79
2018-09-26T09:17:15.960Z,41.00
2018-09-26T09:19:45.367Z,41.70
2018-09-26T09:22:14.791Z,41.81
2018-09-26T09:24:44.159Z,44.08
2018-09-26T09:27:13.650Z,45.98
2018-09-26T09:29:43.001Z,45.29
2018-09-26T09:32:12.427Z,46.03
2018-09-26T09:34:42.845Z,47.08
2018-09-26T09:37:12.248Z,47.98
2018-09-26T09:39:41.649Z,47.53
2018-09-26T09:42:11.050Z,48.00
2018-09-26T09:44:41.187Z,48.73
2018-09-26T09:47:10.580Z,49.05
2018-09-26T09:49:40.051Z,48.48
2018-09-26T09:52:09.438Z,47.73
2018-09-26T09:54:38.959Z,44.75
2018-09-26T09:57:08.469Z,43.68
2018-09-26T09:59:40.652Z,42.45
2018-09-26T10:02:10.073Z,41.68
2018-09-26T10:04:39.479Z,40.71
2018-09-26T10:07:09.215Z,38.92
2018-09-26T10:09:39.186Z,38.94
2018-09-26T10:12:09.271Z,39.39
2018-09-26T10:14:40.444Z,38.17
2018-09-26T10:17:09.796Z,39.01
2018-09-26T10:19:39.252Z,37.33
2018-09-26T10:22:08.660Z,38.93
2018-09-26T10:24:38.008Z,35.93
2018-09-26T10:27:07.484Z,35.30
2018-09-26T10:29:36.844Z,34.98
2018-09-26T10:32:06.323Z,33.95
2018-09-26T10:34:35.663Z,34.87
2018-09-26T10:37:05.073Z,32.63
2018-09-26T10:39:34.475Z,33.91
2018-09-26T10:42:04.804Z,34.34
2018-09-26T10:44:34.205Z,33.53
2018-09-26T10:47:03.711Z,33.29
2018-09-26T10:49:33.110Z,34.67
2018-09-26T10:52:02.547Z,34.61
2018-09-26T10:54:32.032Z,33.33
2018-09-26T10:57:01.415Z,32.64
2018-09-26T10:59:30.791Z,34.10
2018-09-26T11:02:00.190Z,33.57
2018-09-26T11:04:29.538Z,32.92
2018-09-26T11:06:58.913Z,32.57
2018-09-26T11:09:46.938Z,31.07
2018-09-26T11:12:23.690Z,33.30
2018-09-26T11:14:53.576Z,34.08
2018-09-26T11:17:22.950Z,33.15
2018-09-26T11:19:52.425Z,32.56
2018-09-26T11:22:21.925Z,32.60
2018-09-26T11:24:51.230Z,32.87
2018-09-26T11:27:20.697Z,32.45
2018-09-26T11:29:50.073Z,31.81
2018-09-26T11:32:19.495Z,30.42
2018-09-26T11:34:48.991Z,32.34
2018-09-26T11:37:18.347Z,32.37
2018-09-26T11:39:47.725Z,30.99
2018-09-26T11:42:17.204Z,31.62
2018-09-26T11:44:46.835Z,30.75
2018-09-26T11:47:16.062Z,29.73
2018-09-26T11:49:45.448Z,30.71
2018-09-26T11:52:14.858Z,30.17
2018-09-26T11:54:44.238Z,30.91
2018-09-26T11:57:13.579Z,29.24
2018-09-26T11:59:43.127Z,30.48
2018-09-26T12:02:13.002Z,30.36
2018-09-26T12:04:42.467Z,30.67
2018-09-26T12:07:11.907Z,30.55
2018-09-26T12:09:41.254Z,30.29
2018-09-26T12:12:11.389Z,28.94
2018-09-26T12:14:59.129Z,30.31
2018-09-26T12:17:35.101Z,29.41
2018-09-26T12:20:04.572Z,30.47
2018-09-26T12:22:34.169Z,29.80
2018-09-26T12:25:03.610Z,30.37
2018-09-26T12:27:33.061Z,29.41
2018-09-26T12:30:02.455Z,29.26
2018-09-26T12:32:31.909Z,29.67
2018-09-26T12:35:01.631Z,30.99
2018-09-26T12:37:30.958Z,30.63
2018-09-26T12:40:00.331Z,30.89
2018-09-26T12:42:29.793Z,30.29
2018-09-26T12:44:59.212Z,31.35
2018-09-26T12:47:30.530Z,31.87
2018-09-26T12:49:59.986Z,32.57
2018-09-26T12:52:29.340Z,31.88
2018-09-26T12:54:59.938Z,32.27
2018-09-26T12:57:29.315Z,33.34
2018-09-26T13:00:00.286Z,33.19
2018-09-26T13:02:30.227Z,31.96
2018-09-26T13:04:59.605Z,31.68
2018-09-26T13:07:29.070Z,32.39
2018-09-26T13:09:58.471Z,33.47
2018-09-26T13:12:27.924Z,35.87
2018-09-26T13:14:57.365Z,34.37
2018-09-26T13:17:26.737Z,32.68
2018-09-26T13:20:15.128Z,33.32
2018-09-26T13:22:50.889Z,32.72
2018-09-26T13:25:21.230Z,32.18
2018-09-26T13:27:50.773Z,32.98
2018-09-26T13:30:20.959Z,32.99
2018-09-26T13:32:50.360Z,32.30
2018-09-26T13:35:19.807Z,33.67
2018-09-26T13:37:49.624Z,33.40
2018-09-26T13:40:19.671Z,33.28
2018-09-26T13:42:49.116Z,33.20
2018-09-26T13:45:18.535Z,33.65
2018-09-26T13:47:47.955Z,31.99
2018-09-26T13:50:17.449Z,32.49
2018-09-26T13:52:47.661Z,31.37
2018-09-26T13:55:17.141Z,32.28
2018-09-26T13:57:46.570Z,31.80
2018-09-26T14:00:17.489Z,29.85
2018-09-26T14:02:47.703Z,30.49
2018-09-26T14:05:17.295Z,31.38
2018-09-26T14:07:46.875Z,31.25
2018-09-26T14:10:16.268Z,31.19
2018-09-26T14:12:46.315Z,31.96
2018-09-26T14:15:15.793Z,32.21
2018-09-26T14:17:45.308Z,30.17
2018-09-26T14:20:36.960Z,30.61
2018-09-26T14:23:25.509Z,30.73
2018-09-26T14:26:02.415Z,31.42
2018-09-26T14:28:31.922Z,32.04
2018-09-26T14:31:01.454Z,31.75
2018-09-26T14:33:30.862Z,32.85
2018-09-26T14:36:00.362Z,31.62
2018-09-26T14:38:30.050Z,32.63
2018-09-26T14:40:59.528Z,31.34
2018-09-26T14:43:29.036Z,31.80
2018-09-26T14:45:58.706Z,31.61
2018-09-26T14:48:28.188Z,31.85
2018-09-26T14:50:57.646Z,32.30
2018-09-26T14:53:27.345Z,32.45
2018-09-26T14:55:56.823Z,32.65
2018-09-26T14:58:26.338Z,33.98
2018-09-26T15:00:56.017Z,34.30
2018-09-26T15:03:25.536Z,34.12
2018-09-26T15:05:55.201Z,34.74
2018-09-26T15:08:24.892Z,35.75
2018-09-26T15:10:54.372Z,35.17
2018-09-26T15:13:23.812Z,35.95
2018-09-26T15:15:53.396Z,35.42
2018-09-26T15:18:22.970Z,35.28
2018-09-26T15:20:52.468Z,36.16
2018-09-26T15:23:22.591Z,36.43
2018-09-26T15:25:52.991Z,36.78
2018-09-26T15:28:41.812Z,36.89
2018-09-26T15:31:15.920Z,36.20
2018-09-26T15:33:45.639Z,36.42
2018-09-26T15:36:15.264Z,37.00
2018-09-26T15:38:45.414Z,37.66
2018-09-26T15:41:14.959Z,37.52
2018-09-26T15:43:44.517Z,37.54
2018-09-26T15:46:14.114Z,36.39
2018-09-26T15:48:43.670Z,37.65
2018-09-26T15:51:13.195Z,37.65
2018-09-26T15:53:42.732Z,37.07
2018-09-26T15:56:12.356Z,37.40
2018-09-26T15:58:42.576Z,37.81
2018-09-26T16:01:12.454Z,37.83
2018-09-26T16:06:36.214Z,37.56
2018-09-26T16:09:06.360Z,37.88
2018-09-26T16:11:35.853Z,38.13
2018-09-26T16:14:05.261Z,39.06
2018-09-26T16:16:34.781Z,39.33
2018-09-26T16:19:04.198Z,38.15
2018-09-26T16:21:33.634Z,38.50
2018-09-26T16:24:03.616Z,39.41
2018-09-26T16:26:32.982Z,39.24
2018-09-26T16:29:03.334Z,38.78
2018-09-26T16:31:51.915Z,39.76
2018-09-26T16:34:27.584Z,39.94
2018-09-26T16:36:57.762Z,39.58
2018-09-26T16:39:27.212Z,40.42
2018-09-26T16:41:56.659Z,39.61
2018-09-26T16:44:26.263Z,40.03
2018-09-26T16:46:55.741Z,39.94
2018-09-26T16:49:25.189Z,40.65
2018-09-26T16:51:54.595Z,39.33
2018-09-26T16:54:24.064Z,40.06
2018-09-26T16:56:53.532Z,40.55
2018-09-26T16:59:22.939Z,40.36
2018-09-26T17:04:27.095Z,41.29
2018-09-26T17:06:56.387Z,41.71
2018-09-26T17:09:25.850Z,41.89
2018-09-26T17:11:55.253Z,42.42
2018-09-26T17:14:24.705Z,41.88
2018-09-26T17:16:54.078Z,42.88
2018-09-26T17:19:23.576Z,41.59
2018-09-26T17:21:52.947Z,43.32
2018-09-26T17:24:22.441Z,42.43
2018-09-26T17:26:51.817Z,42.86
2018-09-26T17:29:21.200Z,43.42
2018-09-26T17:31:50.611Z,43.55
2018-09-26T17:34:21.142Z,43.67
2018-09-26T17:36:50.682Z,44.49
2018-09-26T17:39:20.094Z,45.18
2018-09-26T17:41:49.623Z,45.06
2018-09-26T17:44:19.082Z,47.11
2018-09-26T17:46:48.483Z,45.46
2018-09-26T17:49:18.006Z,45.25
2018-09-26T17:51:47.350Z,46.05
2018-09-26T17:54:16.713Z,47.06
2018-09-26T17:56:46.076Z,47.05
2018-09-26T17:59:15.559Z,48.27
2018-09-26T18:01:44.959Z,48.78
2018-09-26T18:04:14.529Z,47.78
2018-09-26T18:06:43.958Z,48.76
2018-09-26T18:09:13.665Z,49.32
2018-09-26T18:11:43.103Z,49.51
2018-09-26T18:14:12.499Z,49.13
2018-09-26T18:16:41.904Z,49.53
2018-09-26T18:19:11.410Z,50.42
2018-09-26T18:21:41.000Z,49.83
2018-09-26T18:24:10.414Z,50.85
2018-09-26T18:26:39.828Z,50.11
2018-09-26T18:29:09.308Z,50.75
2018-09-26T18:31:38.860Z,50.91
2018-09-26T18:34:08.232Z,51.03
2018-09-26T18:36:37.664Z,50.38
2018-09-26T18:39:10.441Z,50.66
2018-09-26T18:41:40.729Z,50.89
2018-09-26T18:44:11.112Z,51.23
2018-09-26T18:46:40.520Z,51.31
2018-09-26T18:49:10.006Z,52.23
2018-09-26T18:51:39.467Z,52.43
2018-09-26T18:54:08.988Z,52.98
2018-09-26T18:56:38.462Z,53.30
2018-09-26T18:59:08.065Z,54.55
2018-09-26T19:01:37.588Z,54.87
2018-09-26T19:04:10.936Z,55.57
2018-09-26T19:06:40.683Z,56.40
2018-09-26T19:09:11.408Z,57.34
2018-09-26T19:11:40.875Z,56.85
2018-09-26T19:14:10.382Z,58.62
2018-09-26T19:16:40.093Z,58.45
2018-09-26T19:19:09.611Z,58.88
2018-09-26T19:21:39.199Z,58.94
2018-09-26T19:24:08.889Z,59.24
2018-09-26T19:26:38.671Z,59.35
2018-09-26T19:29:08.901Z,60.49
2018-09-26T19:31:38.396Z,60.14
2018-09-26T19:34:07.937Z,62.84
2018-09-26T19:36:37.399Z,62.88
2018-09-26T19:39:12.527Z,63.13
2018-09-26T19:41:42.148Z,63.17
2018-09-26T19:44:11.661Z,63.77
2018-09-26T19:46:41.065Z,63.21
2018-09-26T19:49:10.637Z,60.95
2018-09-26T19:51:40.345Z,61.09
2018-09-26T19:54:10.498Z,59.85
2018-09-26T19:56:40.022Z,60.23
2018-09-26T19:59:28.718Z,59.66
2018-09-26T20:01:58.457Z,59.01
2018-09-26T20:04:27.944Z,61.12
2018-09-26T20:06:57.692Z,61.75
2018-09-26T20:09:29.754Z,60.23
2018-09-26T20:11:59.264Z,60.29
2018-09-26T20:14:28.859Z,60.71
2018-09-26T20:16:58.719Z,60.71
2018-09-26T20:19:28.825Z,61.09
2018-09-26T20:21:58.586Z,60.79
2018-09-26T20:24:28.229Z,61.32
2018-09-26T20:26:57.957Z,61.72
2018-09-26T20:29:27.696Z,61.99
2018-09-26T20:31:57.120Z,62.61
2018-09-26T20:34:26.747Z,62.28
2018-09-26T20:36:56.334Z,62.45
2018-09-26T20:39:30.275Z,63.16
2018-09-26T20:41:59.727Z,62.66
2018-09-26T20:44:29.581Z,63.19
2018-09-26T20:46:59.766Z,63.80
2018-09-26T20:49:29.499Z,63.87
2018-09-26T20:51:59.335Z,64.28
2018-09-26T20:54:28.863Z,64.51
2018-09-26T20:56:59.214Z,65.05
2018-09-26T20:59:29.615Z,65.19
2018-09-26T21:02:13.870Z,66.08
2018-09-26T21:04:43.576Z,65.66
2018-09-26T21:07:13.044Z,66.43
2018-09-26T21:09:42.488Z,65.50
2018-09-26T21:12:12.138Z,65.82
2018-09-26T21:14:41.654Z,66.38
2018-09-26T21:17:12.429Z,66.31
2018-09-26T21:19:41.969Z,66.21
2018-09-26T21:22:11.413Z,65.72
2018-09-26T21:24:41.079Z,66.38
2018-09-26T21:27:10.452Z,66.33
2018-09-26T21:29:39.972Z,66.73
2018-09-26T21:32:09.479Z,66.43
2018-09-26T21:34:38.929Z,66.18
2018-09-26T21:37:08.361Z,66.69
2018-09-26T21:39:57.127Z,66.89
2018-09-26T21:42:29.296Z,67.28
2018-09-26T21:44:58.804Z,67.05
2018-09-26T21:47:28.142Z,67.26
2018-09-26T21:49:57.829Z,67.42
2018-09-26T21:52:27.234Z,67.71
2018-09-26T21:54:56.586Z,67.75
2018-09-26T21:57:26.005Z,67.80
2018-09-26T21:59:55.509Z,67.63
2018-09-26T22:02:24.869Z,68.30
2018-09-26T22:04:54.308Z,69.02
2018-09-26T22:07:23.716Z,67.85
2018-09-26T22:09:53.520Z,67.52
2018-09-26T22:12:22.939Z,67.79
2018-09-26T22:14:52.342Z,68.26
2018-09-26T22:17:21.691Z,68.00
2018-09-26T22:19:51.121Z,67.87
2018-09-26T22:22:20.552Z,68.38
2018-09-26T22:24:50.036Z,69.30
2018-09-26T22:27:19.466Z,67.71
2018-09-26T22:29:48.971Z,67.69
2018-09-26T22:32:18.320Z,67.66
2018-09-26T22:34:47.679Z,67.19
2018-09-26T22:37:17.284Z,67.43
2018-09-26T22:39:46.647Z,66.84
2018-09-26T22:42:16.091Z,67.06
2018-09-26T22:44:47.714Z,67.29
2018-09-26T22:47:17.150Z,67.04
2018-09-26T22:49:46.557Z,67.40
2018-09-26T22:52:15.897Z,67.22
2018-09-26T22:54:45.263Z,67.67
2018-09-26T22:57:14.673Z,68.02
2018-09-26T22:59:44.089Z,68.03
2018-09-26T23:02:13.580Z,68.83
2018-09-26T23:04:43.464Z,68.33
2018-09-26T23:07:13.040Z,69.13
2018-09-26T23:09:42.507Z,69.22
2018-09-26T23:12:11.878Z,69.01
2018-09-26T23:14:41.242Z,69.73
2018-09-26T23:17:10.611Z,70.75
2018-09-26T23:19:40.015Z,70.20
2018-09-26T23:22:09.434Z,71.03
2018-09-26T23:24:38.858Z,71.03
2018-09-26T23:27:08.328Z,71.26
2018-09-26T23:29:37.715Z,71.77
2018-09-26T23:32:07.134Z,71.98
2018-09-26T23:34:36.543Z,71.50
2018-09-26T23:37:05.951Z,71.55
2018-09-26T23:39:35.309Z,71.56
2018-09-26T23:42:05.740Z,71.48
2018-09-26T23:44:37.024Z,71.70
2018-09-26T23:47:15.635Z,71.74
2018-09-26T23:49:45.969Z,71.67
2018-09-26T23:52:15.473Z,72.28
2018-09-26T23:54:44.942Z,72.23
2018-09-26T23:57:14.312Z,72.04
2018-09-26T23:59:43.780Z,72.44
