createdAt,value
2022-09-28T00:03:14.568Z,54
2022-09-28T00:13:14.697Z,54
2022-09-28T00:23:14.569Z,54
2022-09-28T00:33:14.672Z,54
2022-09-28T00:43:14.535Z,54
2022-09-28T00:53:14.676Z,54
2022-09-28T01:03:14.755Z,52.5
2022-09-28T01:13:14.676Z,52.5
2022-09-28T01:23:14.733Z,54
2022-09-28T01:33:14.652Z,54
2022-09-28T01:43:14.739Z,54
2022-09-28T01:53:14.671Z,54
2022-09-28T02:03:14.731Z,54
2022-09-28T02:13:14.654Z,54
2022-09-28T02:23:14.720Z,54
2022-09-28T02:33:14.855Z,54
2022-09-28T02:43:14.730Z,54
2022-09-28T02:53:14.858Z,54
2022-09-28T03:03:14.732Z,54
2022-09-28T03:13:14.831Z,53.5
2022-09-28T03:23:30.196Z,54
2022-09-28T03:33:14.846Z,54
2022-09-28T03:43:14.921Z,54
2022-09-28T03:53:14.833Z,54
2022-09-28T04:03:14.901Z,54
2022-09-28T04:13:14.821Z,54
2022-09-28T04:23:14.920Z,56
2022-09-28T04:33:14.874Z,56
2022-09-28T04:43:14.896Z,56
2022-09-28T04:53:14.830Z,56
2022-09-28T05:03:14.886Z,56
2022-09-28T05:13:15.025Z,56
2022-09-28T05:23:14.888Z,56
2022-09-28T05:33:15.018Z,56
2022-09-28T05:43:14.880Z,56
2022-09-28T05:53:14.999Z,56
2022-09-28T06:03:14.870Z,56
2022-09-28T06:13:15.013Z,56
2022-09-28T06:23:15.074Z,56
2022-09-28T06:33:15.010Z,56
2022-09-28T06:43:15.160Z,56
2022-09-28T06:53:14.994Z,55
2022-09-28T07:03:15.073Z,54.5
2022-09-28T07:13:36.011Z,54.5
2022-09-28T07:23:19.176Z,54.5
2022-09-28T07:33:14.979Z,54.5
2022-09-28T07:43:15.047Z,54.5
2022-09-28T07:53:15.180Z,54.5
2022-09-28T08:03:15.046Z,54.5
2022-09-28T08:13:15.442Z,47
2022-09-28T08:23:15.054Z,45.5
2022-09-28T08:33:15.176Z,41.5
2022-09-28T08:43:15.059Z,42
2022-09-28T08:53:15.186Z,42
2022-09-28T09:03:15.252Z,44.5
2022-09-28T09:13:15.157Z,42
2022-09-28T09:23:15.235Z,41.5
2022-09-28T09:33:15.176Z,44
2022-09-28T09:43:15.345Z,45
2022-09-28T09:53:15.152Z,50
2022-09-28T10:03:15.216Z,51
2022-09-28T10:13:15.138Z,52
2022-09-28T10:23:15.286Z,52
2022-09-28T10:33:15.391Z,52
2022-09-28T10:43:15.213Z,50.5
2022-09-28T10:53:15.340Z,50.5
2022-09-28T11:03:15.211Z,50.5
2022-09-28T11:13:15.355Z,50.5
2022-09-28T11:23:15.226Z,50.5
2022-09-28T11:33:15.389Z,50.5
2022-09-28T11:43:16.573Z,50.5
2022-09-28T11:53:15.314Z,49.5
2022-09-28T12:03:15.621Z,48.5
2022-09-28T12:13:15.320Z,48.5
2022-09-28T12:23:15.392Z,50
2022-09-28T12:33:15.325Z,50
2022-09-28T12:43:15.377Z,50
2022-09-28T12:53:15.326Z,48.5
2022-09-28T13:03:15.401Z,48.5
2022-09-28T13:13:15.529Z,50
2022-09-28T13:23:15.377Z,50
2022-09-28T13:33:15.548Z,50
2022-09-28T13:43:19.459Z,50
2022-09-28T13:53:15.521Z,50
2022-09-28T14:03:15.373Z,50
2022-09-28T14:13:15.487Z,50
2022-09-28T14:23:15.575Z,50
2022-09-28T14:33:15.503Z,50
2022-09-28T14:43:15.457Z,50
2022-09-28T14:53:15.566Z,50
2022-09-28T15:03:15.445Z,50
2022-09-28T15:13:15.570Z,50
2022-09-28T15:23:15.476Z,50
2022-09-28T15:33:15.562Z,50
2022-09-28T15:43:15.431Z,50
2022-09-28T15:53:15.559Z,50
2022-09-28T16:03:15.647Z,50
2022-09-28T16:13:15.774Z,50
2022-09-28T16:23:15.627Z,50
2022-09-28T16:33:15.543Z,50
2022-09-28T16:43:15.644Z,50
2022-09-28T16:53:15.571Z,50.5
2022-09-28T17:03:15.714Z,51
2022-09-28T17:13:15.745Z,50.5
2022-09-28T17:23:15.613Z,52
2022-09-28T17:33:15.725Z,52
2022-09-28T17:43:15.621Z,52
2022-09-28T17:53:15.751Z,52
2022-09-28T18:03:15.594Z,52
2022-09-28T18:13:15.718Z,52
2022-09-28T18:23:15.621Z,52
2022-09-28T18:33:15.744Z,52
2022-09-28T18:43:15.798Z,52
2022-09-28T18:53:15.848Z,52
2022-09-28T19:03:15.807Z,52
2022-09-28T19:13:15.716Z,52
2022-09-28T19:23:15.785Z,52
2022-09-28T19:33:15.727Z,52
2022-09-28T19:43:15.797Z,52
2022-09-28T19:53:15.902Z,52
2022-09-28T20:03:15.777Z,52
2022-09-28T20:13:15.930Z,52
2022-09-28T20:23:15.783Z,52
2022-09-28T20:33:22.887Z,52
2022-09-28T20:43:15.745Z,52
2022-09-28T20:53:15.938Z,52
2022-09-28T21:03:15.915Z,52
2022-09-28T21:13:15.879Z,52
2022-09-28T21:23:15.853Z,53
2022-09-28T21:33:15.868Z,52.5
2022-09-28T21:43:15.956Z,52.5
2022-09-28T21:53:15.895Z,57.5
2022-09-28T22:03:15.940Z,60.5
2022-09-28T22:13:15.875Z,62
2022-09-28T22:23:15.938Z,59.5
2022-09-28T22:33:16.069Z,53.5
2022-09-28T22:43:15.932Z,52.5
2022-09-28T22:53:16.078Z,52.5
2022-09-28T23:03:16.008Z,52.5
2022-09-28T23:13:16.052Z,52.5
2022-09-28T23:23:15.924Z,52.5
2022-09-28T23:33:16.048Z,52.5
2022-09-28T23:43:15.953Z,52.5
2022-09-28T23:53:16.084Z,52.5
