createdAt,value
2023-10-21T00:01:43.604Z,27.60
2023-10-21T00:04:11.126Z,27.90
2023-10-21T00:06:38.242Z,28.90
2023-10-21T00:09:05.250Z,28.30
2023-10-21T00:11:32.762Z,27.70
2023-10-21T00:13:59.833Z,27.30
2023-10-21T00:16:26.852Z,27.30
2023-10-21T00:18:55.464Z,27.00
2023-10-21T00:21:22.644Z,27.20
2023-10-21T00:23:49.779Z,27.40
2023-10-21T00:26:19.795Z,27.40
2023-10-21T00:28:47.065Z,27.00
2023-10-21T00:31:14.077Z,27.30
2023-10-21T00:33:41.208Z,27.50
2023-10-21T00:36:08.346Z,29.30
2023-10-21T00:38:35.321Z,29.20
2023-10-21T00:41:02.439Z,30.40
2023-10-21T00:43:37.241Z,29.10
2023-10-21T00:46:12.166Z,28.60
2023-10-21T00:48:42.980Z,28.10
2023-10-21T00:51:10.970Z,27.50
2023-10-21T00:53:40.223Z,27.50
2023-10-21T00:56:07.493Z,28.50
2023-10-21T00:58:36.164Z,31.10
2023-10-21T01:01:08.172Z,30.70
2023-10-21T01:03:36.755Z,29.70
2023-10-21T01:06:04.613Z,29.60
2023-10-21T01:08:31.839Z,29.50
2023-10-21T01:11:01.812Z,28.30
2023-10-21T01:13:28.714Z,29.30
2023-10-21T01:15:57.239Z,28.60
2023-10-21T01:18:26.014Z,27.60
2023-10-21T01:20:53.966Z,27.40
2023-10-21T01:23:21.057Z,26.70
2023-10-21T01:25:48.001Z,27.60
2023-10-21T01:28:15.425Z,28.30
2023-10-21T01:30:43.018Z,28.60
2023-10-21T01:33:10.260Z,29.80
2023-10-21T01:35:37.382Z,29.20
2023-10-21T01:38:04.977Z,28.60
2023-10-21T01:40:32.075Z,28.50
2023-10-21T01:42:59.111Z,29.20
2023-10-21T01:45:27.396Z,29.70
2023-10-21T01:47:54.794Z,29.50
2023-10-21T01:50:22.301Z,28.30
2023-10-21T01:52:49.234Z,28.40
2023-10-21T01:55:16.952Z,28.40
2023-10-21T01:57:44.108Z,28.90
2023-10-21T02:00:11.878Z,29.30
2023-10-21T02:02:39.533Z,29.80
2023-10-21T02:05:07.543Z,29.40
2023-10-21T02:07:38.444Z,29.10
2023-10-21T02:10:06.422Z,28.40
2023-10-21T02:12:34.137Z,27.40
2023-10-21T02:15:02.049Z,27.80
2023-10-21T02:17:29.242Z,27.80
2023-10-21T02:20:00.049Z,26.40
2023-10-21T02:22:28.234Z,27.20
2023-10-21T02:24:55.920Z,26.70
2023-10-21T02:27:23.427Z,27.60
2023-10-21T02:29:51.290Z,26.70
2023-10-21T02:32:18.665Z,26.80
2023-10-21T02:34:46.361Z,26.30
2023-10-21T02:37:14.383Z,26.70
2023-10-21T02:39:41.323Z,26.90
2023-10-21T02:42:08.621Z,26.40
2023-10-21T02:44:37.009Z,26.00
2023-10-21T02:47:04.809Z,26.00
2023-10-21T02:49:32.094Z,26.70
2023-10-21T02:51:59.385Z,26.70
2023-10-21T02:54:27.244Z,26.70
2023-10-21T02:56:54.546Z,28.00
2023-10-21T02:59:22.442Z,28.10
2023-10-21T03:01:50.036Z,28.00
2023-10-21T03:04:17.111Z,28.00
2023-10-21T03:06:44.097Z,27.30
2023-10-21T03:09:11.289Z,28.50
2023-10-21T03:11:38.460Z,29.10
2023-10-21T03:14:05.502Z,28.90
2023-10-21T03:16:32.663Z,28.90
2023-10-21T03:18:59.769Z,27.60
2023-10-21T03:21:27.075Z,27.90
2023-10-21T03:23:54.465Z,27.80
2023-10-21T03:26:24.613Z,27.90
2023-10-21T03:28:51.922Z,26.90
2023-10-21T03:31:18.931Z,27.00
2023-10-21T03:33:46.128Z,27.20
2023-10-21T03:36:13.537Z,27.70
2023-10-21T03:38:41.369Z,27.50
2023-10-21T03:41:13.628Z,28.00
2023-10-21T03:43:40.882Z,27.20
2023-10-21T03:46:16.116Z,28.10
2023-10-21T03:48:43.472Z,28.50
2023-10-21T03:51:14.906Z,28.60
2023-10-21T03:53:43.347Z,27.40
2023-10-21T03:56:11.170Z,26.90
2023-10-21T03:58:38.910Z,26.60
2023-10-21T04:01:06.567Z,26.50
2023-10-21T04:03:34.631Z,26.60
2023-10-21T04:06:02.068Z,26.80
2023-10-21T04:08:31.209Z,27.10
2023-10-21T04:10:59.022Z,26.90
2023-10-21T04:13:26.410Z,26.10
2023-10-21T04:15:53.995Z,27.60
2023-10-21T04:18:21.224Z,27.00
2023-10-21T04:20:48.348Z,26.90
2023-10-21T04:23:15.552Z,27.00
2023-10-21T04:25:42.565Z,26.90
2023-10-21T04:28:09.568Z,26.90
2023-10-21T04:30:37.427Z,26.30
2023-10-21T04:33:05.150Z,25.90
2023-10-21T04:35:33.323Z,25.90
2023-10-21T04:38:00.868Z,26.00
2023-10-21T04:40:28.712Z,26.10
2023-10-21T04:42:55.766Z,25.60
2023-10-21T04:45:24.235Z,26.00
2023-10-21T04:47:52.751Z,26.40
2023-10-21T04:50:20.081Z,26.60
2023-10-21T04:52:47.861Z,27.20
2023-10-21T04:55:15.166Z,26.60
2023-10-21T04:57:42.278Z,26.20
2023-10-21T05:00:09.950Z,25.70
2023-10-21T05:02:37.316Z,25.90
2023-10-21T05:05:04.640Z,25.80
2023-10-21T05:07:31.564Z,25.60
2023-10-21T05:09:58.817Z,25.50
2023-10-21T05:12:26.728Z,26.10
2023-10-21T05:14:53.891Z,25.70
2023-10-21T05:17:20.918Z,26.20
2023-10-21T05:19:47.993Z,25.80
2023-10-21T05:22:15.067Z,25.60
2023-10-21T05:24:42.055Z,25.60
2023-10-21T05:27:11.158Z,26.30
2023-10-21T05:29:38.481Z,25.90
2023-10-21T05:32:05.620Z,26.50
2023-10-21T05:34:32.886Z,26.50
2023-10-21T05:37:00.097Z,27.00
2023-10-21T05:39:27.141Z,27.10
2023-10-21T05:41:54.282Z,26.30
2023-10-21T05:44:27.483Z,26.20
2023-10-21T05:47:04.640Z,25.70
2023-10-21T05:49:32.198Z,26.60
2023-10-21T05:51:59.437Z,26.70
2023-10-21T05:54:30.596Z,26.20
2023-10-21T05:56:57.765Z,25.80
2023-10-21T05:59:24.903Z,26.20
2023-10-21T06:01:51.853Z,26.10
2023-10-21T06:04:18.948Z,26.90
2023-10-21T06:06:46.705Z,26.70
2023-10-21T06:09:14.232Z,26.50
2023-10-21T06:11:41.438Z,26.60
2023-10-21T06:14:08.436Z,26.40
2023-10-21T06:16:35.398Z,26.30
2023-10-21T06:19:02.496Z,26.40
2023-10-21T06:21:29.459Z,26.70
2023-10-21T06:23:56.684Z,26.20
2023-10-21T06:26:23.701Z,26.00
2023-10-21T06:28:50.605Z,25.70
2023-10-21T06:31:17.839Z,26.40
2023-10-21T06:33:44.992Z,26.60
2023-10-21T06:36:12.291Z,26.40
2023-10-21T06:38:39.435Z,25.80
2023-10-21T06:41:14.240Z,26.30
2023-10-21T06:43:42.002Z,26.50
2023-10-21T06:46:09.235Z,27.00
2023-10-21T06:48:36.277Z,26.20
2023-10-21T06:51:06.667Z,26.40
2023-10-21T06:53:34.213Z,27.20
2023-10-21T06:56:01.237Z,27.90
2023-10-21T06:58:28.994Z,27.60
2023-10-21T07:00:56.836Z,27.20
2023-10-21T07:03:23.881Z,26.70
2023-10-21T07:05:51.208Z,26.60
2023-10-21T07:08:18.484Z,27.00
2023-10-21T07:10:45.567Z,26.40
2023-10-21T07:13:12.674Z,26.40
2023-10-21T07:15:41.419Z,27.00
2023-10-21T07:18:09.425Z,27.00
2023-10-21T07:20:37.672Z,26.90
2023-10-21T07:23:05.734Z,27.00
2023-10-21T07:25:32.785Z,26.40
2023-10-21T07:28:00.350Z,26.10
2023-10-21T07:30:29.086Z,26.50
2023-10-21T07:32:56.428Z,26.60
2023-10-21T07:35:27.347Z,26.60
2023-10-21T07:37:56.180Z,26.70
2023-10-21T07:40:23.254Z,26.40
2023-10-21T07:42:50.807Z,26.90
2023-10-21T07:45:18.855Z,27.00
2023-10-21T07:47:46.061Z,26.40
2023-10-21T07:50:14.790Z,26.40
2023-10-21T07:52:42.229Z,26.30
2023-10-21T07:55:12.982Z,26.40
2023-10-21T07:57:40.907Z,26.50
2023-10-21T08:00:09.202Z,26.50
2023-10-21T08:02:36.844Z,26.60
2023-10-21T08:05:04.760Z,27.10
2023-10-21T08:07:31.733Z,27.40
2023-10-21T08:09:59.400Z,27.30
2023-10-21T08:12:26.883Z,27.00
2023-10-21T08:14:53.950Z,27.20
2023-10-21T08:17:21.131Z,27.00
2023-10-21T08:19:48.623Z,27.30
2023-10-21T08:22:15.673Z,27.10
2023-10-21T08:24:42.953Z,27.50
2023-10-21T08:27:19.433Z,27.30
2023-10-21T08:29:46.817Z,27.70
2023-10-21T08:32:13.936Z,27.50
2023-10-21T08:34:41.146Z,27.30
2023-10-21T08:37:08.948Z,27.70
2023-10-21T08:39:36.416Z,28.10
2023-10-21T08:42:08.658Z,27.50
2023-10-21T08:44:39.483Z,27.90
2023-10-21T08:47:08.092Z,27.30
2023-10-21T08:49:37.952Z,26.90
2023-10-21T08:52:14.518Z,26.70
2023-10-21T08:54:49.708Z,27.90
2023-10-21T08:57:19.852Z,28.00
2023-10-21T08:59:46.933Z,27.80
2023-10-21T09:02:13.986Z,28.20
2023-10-21T09:04:41.202Z,28.70
2023-10-21T09:07:18.067Z,28.60
2023-10-21T09:09:53.187Z,28.00
2023-10-21T09:12:20.433Z,28.20
2023-10-21T09:14:57.606Z,28.30
2023-10-21T09:17:58.730Z,29.40
2023-10-21T09:20:25.862Z,28.90
2023-10-21T09:22:54.048Z,28.10
2023-10-21T09:25:22.982Z,27.80
2023-10-21T09:27:54.875Z,28.20
2023-10-21T09:30:23.920Z,27.90
2023-10-21T09:32:50.929Z,27.80
2023-10-21T09:35:23.183Z,27.90
2023-10-21T09:37:52.279Z,27.70
2023-10-21T09:40:20.356Z,28.30
2023-10-21T09:42:50.637Z,29.30
2023-10-21T09:45:18.999Z,29.00
2023-10-21T09:47:46.895Z,28.70
2023-10-21T09:50:15.960Z,28.90
2023-10-21T09:53:21.410Z,28.80
2023-10-21T09:55:50.016Z,29.50
2023-10-21T09:58:18.977Z,29.60
2023-10-21T10:00:47.527Z,29.80
2023-10-21T10:03:16.095Z,28.70
2023-10-21T10:05:43.701Z,28.10
2023-10-21T10:08:12.128Z,28.40
2023-10-21T10:10:40.459Z,29.00
2023-10-21T10:13:13.280Z,28.90
2023-10-21T10:15:42.420Z,29.70
2023-10-21T10:18:14.700Z,29.10
2023-10-21T10:20:46.791Z,30.00
2023-10-21T10:23:14.215Z,29.00
2023-10-21T10:25:45.101Z,28.40
2023-10-21T10:28:20.766Z,28.90
2023-10-21T10:30:53.055Z,28.90
2023-10-21T10:33:24.690Z,29.30
2023-10-21T10:35:56.814Z,28.90
2023-10-21T10:38:32.664Z,29.10
2023-10-21T10:41:08.277Z,29.40
2023-10-21T10:43:36.786Z,29.20
2023-10-21T10:46:04.400Z,28.90
2023-10-21T10:48:31.736Z,29.00
2023-10-21T10:51:02.297Z,29.40
2023-10-21T10:53:29.690Z,29.20
2023-10-21T10:55:57.014Z,29.10
2023-10-21T10:58:32.304Z,28.70
2023-10-21T11:00:59.510Z,28.70
2023-10-21T11:03:34.901Z,28.20
2023-10-21T11:06:02.238Z,28.50
2023-10-21T11:08:31.047Z,28.00
2023-10-21T11:11:10.104Z,28.20
2023-10-21T11:13:37.128Z,28.50
2023-10-21T11:16:07.138Z,29.00
2023-10-21T11:18:35.370Z,29.00
2023-10-21T11:21:02.738Z,29.10
2023-10-21T11:23:30.528Z,28.00
2023-10-21T11:25:59.870Z,29.20
2023-10-21T11:28:27.714Z,28.50
2023-10-21T11:30:55.082Z,28.80
2023-10-21T11:33:23.446Z,28.60
2023-10-21T11:35:53.090Z,28.20
2023-10-21T11:38:20.941Z,28.00
2023-10-21T11:40:48.859Z,28.50
2023-10-21T11:43:19.030Z,28.50
2023-10-21T11:45:50.972Z,28.00
2023-10-21T11:48:18.760Z,27.80
2023-10-21T11:50:47.195Z,28.10
2023-10-21T11:53:14.735Z,27.90
2023-10-21T11:55:51.149Z,27.60
2023-10-21T11:58:30.852Z,27.80
2023-10-21T12:01:16.530Z,27.80
2023-10-21T12:04:01.181Z,28.20
2023-10-21T12:06:49.813Z,28.80
2023-10-21T12:09:37.163Z,28.80
2023-10-21T12:12:19.876Z,29.50
2023-10-21T12:15:05.757Z,29.00
2023-10-21T12:17:59.402Z,29.40
2023-10-21T12:20:45.351Z,30.60
2023-10-21T12:23:31.287Z,29.90
2023-10-21T12:25:58.915Z,29.00
2023-10-21T12:28:38.055Z,28.80
2023-10-21T12:31:23.591Z,28.30
2023-10-21T12:33:53.713Z,28.70
2023-10-21T12:36:23.960Z,28.60
2023-10-21T12:39:09.447Z,28.70
2023-10-21T12:41:39.567Z,28.70
2023-10-21T12:44:13.991Z,28.80
2023-10-21T12:46:44.326Z,28.90
2023-10-21T12:49:25.847Z,28.90
2023-10-21T12:51:57.209Z,28.30
2023-10-21T12:54:24.945Z,28.30
2023-10-21T12:56:52.209Z,28.30
2023-10-21T12:59:20.898Z,28.20
2023-10-21T13:01:48.099Z,27.90
2023-10-21T13:04:15.714Z,27.80
2023-10-21T13:06:43.875Z,27.90
2023-10-21T13:09:30.473Z,28.00
2023-10-21T13:11:57.633Z,28.10
2023-10-21T13:14:28.726Z,28.20
2023-10-21T13:16:55.931Z,27.90
2023-10-21T13:19:28.251Z,27.40
2023-10-21T13:21:56.292Z,27.40
2023-10-21T13:24:23.521Z,27.50
2023-10-21T13:26:50.659Z,27.50
2023-10-21T13:29:17.723Z,27.50
2023-10-21T13:31:44.778Z,27.60
2023-10-21T13:34:14.632Z,28.10
2023-10-21T13:36:43.371Z,28.10
2023-10-21T13:39:17.125Z,28.30
2023-10-21T13:41:44.593Z,28.30
2023-10-21T13:44:11.833Z,28.00
2023-10-21T13:46:41.405Z,28.30
2023-10-21T13:49:18.615Z,29.00
2023-10-21T13:51:47.126Z,28.70
2023-10-21T13:54:15.695Z,28.70
2023-10-21T13:56:43.395Z,28.10
2023-10-21T13:59:17.349Z,28.30
2023-10-21T14:01:45.602Z,28.40
2023-10-21T14:04:14.408Z,28.50
2023-10-21T14:06:42.149Z,28.60
2023-10-21T14:09:15.562Z,28.90
2023-10-21T14:11:42.757Z,28.70
2023-10-21T14:14:11.669Z,28.40
2023-10-21T14:16:41.937Z,28.30
2023-10-21T14:19:10.815Z,28.80
2023-10-21T14:21:38.080Z,28.60
2023-10-21T14:24:07.663Z,28.60
2023-10-21T14:26:36.303Z,28.40
2023-10-21T14:29:03.494Z,28.00
2023-10-21T14:31:33.371Z,27.90
2023-10-21T14:34:00.384Z,28.10
2023-10-21T14:36:27.788Z,27.80
2023-10-21T14:38:55.392Z,27.50
2023-10-21T14:41:22.361Z,27.40
2023-10-21T14:43:49.336Z,27.40
2023-10-21T14:46:16.552Z,27.40
2023-10-21T14:48:43.869Z,27.90
2023-10-21T14:51:10.901Z,28.60
2023-10-21T14:53:38.316Z,28.90
2023-10-21T14:56:05.879Z,28.50
2023-10-21T14:58:32.862Z,28.50
2023-10-21T15:01:02.428Z,28.30
2023-10-21T15:03:29.794Z,28.40
2023-10-21T15:06:00.775Z,28.50
2023-10-21T15:08:28.022Z,28.30
2023-10-21T15:10:55.719Z,28.00
2023-10-21T15:13:29.720Z,28.30
2023-10-21T15:16:02.586Z,28.80
2023-10-21T15:18:33.616Z,28.70
2023-10-21T15:21:09.716Z,29.00
2023-10-21T15:23:39.926Z,28.60
2023-10-21T15:26:19.168Z,28.40
2023-10-21T15:28:46.496Z,28.00
2023-10-21T15:31:13.774Z,28.70
2023-10-21T15:33:41.832Z,28.30
2023-10-21T15:36:09.549Z,28.50
2023-10-21T15:38:37.898Z,28.80
2023-10-21T15:41:05.072Z,28.90
2023-10-21T15:43:32.302Z,28.80
2023-10-21T15:46:00.728Z,29.10
2023-10-21T15:48:32.966Z,29.30
2023-10-21T15:51:12.138Z,29.00
2023-10-21T15:53:39.287Z,29.40
2023-10-21T15:56:06.717Z,29.00
2023-10-21T15:58:36.982Z,29.10
2023-10-21T16:01:04.150Z,29.40
2023-10-21T16:03:31.335Z,29.30
2023-10-21T16:05:58.615Z,29.90
2023-10-21T16:08:25.789Z,29.60
2023-10-21T16:11:03.989Z,29.80
2023-10-21T16:13:31.949Z,30.40
2023-10-21T16:16:00.002Z,31.20
2023-10-21T16:18:27.558Z,31.20
2023-10-21T16:20:54.891Z,31.30
2023-10-21T16:23:21.915Z,32.00
2023-10-21T16:25:50.155Z,31.30
2023-10-21T16:28:17.196Z,30.80
2023-10-21T16:30:44.393Z,30.40
2023-10-21T16:33:11.641Z,30.30
2023-10-21T16:35:46.079Z,31.10
2023-10-21T16:38:13.465Z,30.30
2023-10-21T16:40:40.483Z,30.60
2023-10-21T16:43:07.774Z,30.90
2023-10-21T16:45:35.025Z,30.50
2023-10-21T16:48:02.205Z,29.90
2023-10-21T16:50:29.500Z,30.20
2023-10-21T16:52:56.674Z,30.20
2023-10-21T16:55:23.719Z,30.10
2023-10-21T16:57:51.336Z,30.60
2023-10-21T17:00:18.757Z,30.40
2023-10-21T17:02:47.107Z,31.20
2023-10-21T17:05:17.555Z,30.40
2023-10-21T17:07:48.178Z,29.60
2023-10-21T17:10:15.404Z,29.40
2023-10-21T17:12:42.887Z,29.20
2023-10-21T17:15:10.451Z,29.00
2023-10-21T17:17:37.537Z,29.00
2023-10-21T17:20:09.212Z,28.70
2023-10-21T17:22:36.377Z,28.80
2023-10-21T17:25:03.838Z,28.90
2023-10-21T17:27:31.062Z,29.10
2023-10-21T17:29:58.117Z,29.00
2023-10-21T17:32:25.386Z,29.10
2023-10-21T17:34:53.196Z,28.50
2023-10-21T17:37:21.044Z,28.40
2023-10-21T17:39:50.391Z,28.90
2023-10-21T17:42:18.768Z,29.70
2023-10-21T17:44:46.788Z,29.90
2023-10-21T17:47:13.914Z,30.00
2023-10-21T17:49:43.042Z,29.90
2023-10-21T17:52:10.204Z,29.90
2023-10-21T17:54:37.239Z,29.40
2023-10-21T17:57:04.646Z,28.90
2023-10-21T17:59:31.680Z,28.80
2023-10-21T18:01:58.872Z,28.60
2023-10-21T18:04:26.109Z,28.70
2023-10-21T18:06:53.202Z,29.00
2023-10-21T18:09:20.614Z,28.80
2023-10-21T18:11:47.770Z,28.40
2023-10-21T18:14:16.415Z,27.90
2023-10-21T18:16:43.648Z,28.10
2023-10-21T18:19:10.770Z,28.20
2023-10-21T18:21:38.679Z,28.10
2023-10-21T18:24:06.159Z,28.00
2023-10-21T18:26:33.273Z,28.20
2023-10-21T18:29:01.545Z,28.00
2023-10-21T18:31:28.605Z,27.80
2023-10-21T18:33:57.194Z,28.00
2023-10-21T18:36:24.343Z,27.90
2023-10-21T18:38:51.534Z,28.00
2023-10-21T18:41:18.639Z,28.00
2023-10-21T18:43:46.478Z,27.90
2023-10-21T18:46:19.007Z,27.80
2023-10-21T18:48:47.405Z,28.00
2023-10-21T18:51:23.323Z,27.90
2023-10-21T18:53:51.316Z,27.50
2023-10-21T18:56:18.865Z,27.40
2023-10-21T18:58:46.162Z,27.20
2023-10-21T19:01:13.299Z,27.10
2023-10-21T19:03:40.381Z,27.20
2023-10-21T19:06:07.971Z,27.50
2023-10-21T19:08:35.115Z,27.50
2023-10-21T19:11:02.769Z,27.40
2023-10-21T19:13:30.105Z,27.80
2023-10-21T19:15:57.228Z,27.30
2023-10-21T19:18:24.955Z,27.90
2023-10-21T19:20:51.893Z,27.30
2023-10-21T19:23:19.013Z,27.50
2023-10-21T19:25:47.995Z,28.20
2023-10-21T19:28:15.157Z,28.30
2023-10-21T19:30:42.304Z,28.20
2023-10-21T19:33:09.539Z,28.00
2023-10-21T19:35:38.236Z,27.90
2023-10-21T19:38:07.050Z,28.30
2023-10-21T19:40:39.172Z,28.90
2023-10-21T19:43:06.917Z,28.60
2023-10-21T19:45:34.102Z,28.80
2023-10-21T19:48:01.147Z,29.30
2023-10-21T19:50:28.323Z,29.10
2023-10-21T19:52:55.400Z,29.80
2023-10-21T19:55:22.853Z,31.60
2023-10-21T19:57:50.062Z,31.80
2023-10-21T20:00:17.494Z,31.80
2023-10-21T20:02:44.608Z,32.10
2023-10-21T20:05:17.804Z,32.20
2023-10-21T20:07:46.958Z,31.80
2023-10-21T20:10:14.526Z,31.00
2023-10-21T20:12:41.682Z,30.60
2023-10-21T20:15:09.256Z,30.70
2023-10-21T20:17:36.492Z,30.20
2023-10-21T20:20:06.248Z,30.40
2023-10-21T20:22:33.690Z,30.50
2023-10-21T20:25:00.678Z,30.00
2023-10-21T20:27:27.780Z,29.60
2023-10-21T20:29:54.782Z,29.20
2023-10-21T20:32:21.844Z,28.90
2023-10-21T20:34:51.887Z,28.50
2023-10-21T20:37:21.122Z,28.20
2023-10-21T20:39:49.572Z,27.90
2023-10-21T20:42:17.031Z,27.70
2023-10-21T20:44:48.213Z,27.60
2023-10-21T20:47:15.776Z,27.70
2023-10-21T20:49:42.874Z,27.60
2023-10-21T20:52:14.092Z,27.60
2023-10-21T20:54:41.461Z,27.50
2023-10-21T20:57:08.775Z,27.50
2023-10-21T20:59:36.376Z,27.50
2023-10-21T21:02:03.701Z,27.50
2023-10-21T21:04:30.893Z,27.50
2023-10-21T21:06:58.014Z,27.50
2023-10-21T21:09:25.002Z,27.50
2023-10-21T21:11:52.837Z,27.70
2023-10-21T21:14:20.682Z,27.60
2023-10-21T21:16:47.861Z,27.50
2023-10-21T21:19:14.889Z,27.50
2023-10-21T21:21:41.857Z,27.60
2023-10-21T21:24:09.441Z,27.60
2023-10-21T21:26:36.779Z,27.60
2023-10-21T21:29:08.053Z,28.00
2023-10-21T21:31:34.983Z,27.80
2023-10-21T21:34:02.153Z,27.50
2023-10-21T21:36:31.381Z,27.50
2023-10-21T21:38:58.381Z,27.50
2023-10-21T21:41:25.380Z,27.70
2023-10-21T21:43:53.365Z,27.60
2023-10-21T21:46:21.370Z,27.60
2023-10-21T21:48:49.019Z,27.80
2023-10-21T21:51:16.391Z,27.50
2023-10-21T21:53:43.383Z,28.00
2023-10-21T21:56:11.349Z,28.00
2023-10-21T21:58:38.838Z,27.80
2023-10-21T22:01:07.534Z,27.70
2023-10-21T22:03:38.639Z,27.70
2023-10-21T22:06:06.336Z,27.70
2023-10-21T22:08:35.323Z,27.90
2023-10-21T22:11:02.895Z,27.80
2023-10-21T22:13:30.718Z,27.80
2023-10-21T22:16:01.252Z,27.70
2023-10-21T22:18:28.525Z,27.80
2023-10-21T22:20:56.357Z,28.10
2023-10-21T22:23:26.117Z,28.70
2023-10-21T22:25:53.274Z,28.10
2023-10-21T22:28:24.097Z,27.90
2023-10-21T22:30:53.895Z,27.70
2023-10-21T22:33:21.030Z,27.50
2023-10-21T22:35:48.792Z,27.40
2023-10-21T22:38:15.951Z,27.50
2023-10-21T22:40:45.709Z,27.70
2023-10-21T22:43:12.933Z,27.60
2023-10-21T22:45:42.126Z,27.70
2023-10-21T22:48:09.598Z,28.70
2023-10-21T22:50:41.575Z,29.30
2023-10-21T22:53:08.761Z,30.00
2023-10-21T22:55:36.904Z,30.10
2023-10-21T22:58:11.280Z,30.20
2023-10-21T23:00:38.759Z,30.10
2023-10-21T23:03:06.118Z,30.00
2023-10-21T23:05:38.054Z,30.20
2023-10-21T23:08:13.724Z,30.10
2023-10-21T23:10:47.411Z,29.80
2023-10-21T23:13:14.590Z,29.60
2023-10-21T23:15:45.904Z,29.50
2023-10-21T23:18:14.015Z,28.70
2023-10-21T23:20:43.603Z,28.10
2023-10-21T23:23:13.287Z,28.00
2023-10-21T23:25:40.862Z,28.40
2023-10-21T23:28:13.041Z,28.70
2023-10-21T23:30:45.620Z,28.90
2023-10-21T23:33:12.812Z,29.10
2023-10-21T23:35:40.152Z,29.10
2023-10-21T23:38:07.723Z,28.70
2023-10-21T23:40:35.971Z,29.20
2023-10-21T23:43:04.384Z,29.20
2023-10-21T23:45:33.635Z,29.50
2023-10-21T23:48:01.493Z,29.50
2023-10-21T23:50:29.692Z,28.90
2023-10-21T23:52:57.220Z,28.40
2023-10-21T23:55:24.300Z,27.80
2023-10-21T23:57:51.466Z,27.70
