createdAt,value
2022-12-04T00:01:10.321Z,96953.22
2022-12-04T00:03:36.992Z,96946.53
2022-12-04T00:06:07.310Z,96953.56
2022-12-04T00:08:33.845Z,96953.78
2022-12-04T00:11:00.355Z,96948.75
2022-12-04T00:13:27.068Z,96959.41
2022-12-04T00:15:53.904Z,96963.88
2022-12-04T00:18:20.401Z,96965.50
2022-12-04T00:20:46.892Z,96974.19
2022-12-04T00:23:13.841Z,96971.72
2022-12-04T00:25:41.471Z,96975.00
2022-12-04T00:28:08.129Z,96974.41
2022-12-04T00:30:35.089Z,96981.66
2022-12-04T00:33:01.534Z,96984.25
2022-12-04T00:35:28.458Z,96976.69
2022-12-04T00:37:54.935Z,96975.97
2022-12-04T00:40:21.414Z,96979.13
2022-12-04T00:42:47.926Z,96977.09
2022-12-04T00:45:14.583Z,96986.00
2022-12-04T00:47:41.284Z,96977.19
2022-12-04T00:50:08.084Z,96978.00
2022-12-04T00:52:34.567Z,96964.66
2022-12-04T00:55:01.022Z,96966.41
2022-12-04T00:57:27.505Z,96965.03
2022-12-04T00:59:54.207Z,96960.72
2022-12-04T01:02:20.897Z,96963.06
2022-12-04T01:04:47.448Z,96958.03
2022-12-04T01:07:14.213Z,96962.56
2022-12-04T01:09:40.625Z,96964.56
2022-12-04T01:12:07.164Z,96953.44
2022-12-04T01:14:33.621Z,96959.75
2022-12-04T01:17:00.189Z,96968.13
2022-12-04T01:19:26.630Z,96967.06
2022-12-04T01:21:53.112Z,96960.88
2022-12-04T01:24:19.545Z,96956.03
2022-12-04T01:26:46.015Z,96950.66
2022-12-04T01:32:46.747Z,96941.25
2022-12-04T01:38:41.786Z,96931.63
2022-12-04T01:41:08.450Z,96930.78
2022-12-04T01:43:35.185Z,96933.50
2022-12-04T01:49:38.656Z,96924.19
2022-12-04T01:52:05.935Z,96913.66
2022-12-04T01:54:33.966Z,96912.41
2022-12-04T01:57:19.517Z,96919.41
2022-12-04T01:59:53.271Z,96929.22
2022-12-04T02:02:21.587Z,96919.38
2022-12-04T02:04:48.124Z,96922.59
2022-12-04T02:07:14.567Z,96917.06
2022-12-04T02:09:41.005Z,96936.31
2022-12-04T02:12:24.299Z,96932.44
2022-12-04T02:15:09.483Z,96928.66
2022-12-04T02:17:40.284Z,96929.09
2022-12-04T02:20:09.879Z,96933.66
2022-12-04T02:22:55.845Z,96926.34
2022-12-04T02:25:25.419Z,96917.44
2022-12-04T02:28:24.582Z,96930.69
2022-12-04T02:30:56.140Z,96933.59
2022-12-04T02:33:23.771Z,96932.19
2022-12-04T02:35:55.512Z,96935.88
2022-12-04T02:38:57.508Z,96937.63
2022-12-04T02:41:25.634Z,96927.34
2022-12-04T02:43:52.598Z,96930.03
2022-12-04T02:46:24.670Z,96929.53
2022-12-04T02:48:52.168Z,96925.41
2022-12-04T02:51:19.377Z,96927.38
2022-12-04T02:53:47.803Z,96937.13
2022-12-04T02:56:15.746Z,96918.44
2022-12-04T02:58:47.062Z,96927.59
2022-12-04T03:01:19.704Z,96921.03
2022-12-04T03:03:48.873Z,96917.44
2022-12-04T03:06:15.355Z,96920.84
2022-12-04T03:08:43.172Z,96927.59
2022-12-04T03:11:09.598Z,96925.75
2022-12-04T03:13:44.773Z,96926.25
2022-12-04T03:16:15.965Z,96926.47
2022-12-04T03:18:43.456Z,96924.81
2022-12-04T03:21:14.768Z,96919.78
2022-12-04T03:23:43.112Z,96926.78
2022-12-04T03:26:12.548Z,96919.69
2022-12-04T03:28:51.571Z,96922.88
2022-12-04T03:31:19.346Z,96923.81
2022-12-04T03:33:46.543Z,96922.16
2022-12-04T03:36:24.599Z,96921.22
2022-12-04T03:42:19.953Z,96914.66
2022-12-04T03:44:46.964Z,96924.41
2022-12-04T03:47:16.408Z,96922.16
2022-12-04T03:49:51.737Z,96915.38
2022-12-04T03:52:18.252Z,96907.78
2022-12-04T03:54:49.535Z,96911.56
2022-12-04T03:57:17.708Z,96907.91
2022-12-04T03:59:45.735Z,96904.13
2022-12-04T04:02:13.427Z,96901.84
2022-12-04T04:04:39.933Z,96910.66
2022-12-04T04:07:11.572Z,96909.97
2022-12-04T04:09:39.698Z,96908.31
2022-12-04T04:12:10.705Z,96899.69
2022-12-04T04:15:08.433Z,96904.00
2022-12-04T04:17:53.584Z,96905.03
2022-12-04T04:20:39.710Z,96909.56
2022-12-04T04:23:24.949Z,96912.22
2022-12-04T04:25:51.657Z,96915.09
2022-12-04T04:28:33.502Z,96916.44
2022-12-04T04:31:05.875Z,96917.66
2022-12-04T04:33:32.891Z,96916.09
2022-12-04T04:36:19.609Z,96806.59
2022-12-04T04:38:47.591Z,96915.66
2022-12-04T04:41:22.088Z,96920.44
2022-12-04T04:43:52.253Z,96925.97
2022-12-04T04:46:23.723Z,96924.59
2022-12-04T04:48:53.913Z,96923.19
2022-12-04T04:51:20.470Z,96925.84
2022-12-04T04:53:47.737Z,96929.81
2022-12-04T04:56:14.177Z,96925.88
2022-12-04T04:58:41.315Z,96921.25
2022-12-04T05:01:08.695Z,96921.66
2022-12-04T05:03:35.180Z,96916.59
2022-12-04T05:06:01.682Z,96925.78
2022-12-04T05:08:28.169Z,96921.88
2022-12-04T05:10:54.642Z,96934.94
2022-12-04T05:13:21.060Z,96934.13
2022-12-04T05:16:06.679Z,96938.53
2022-12-04T05:18:33.647Z,96936.69
2022-12-04T05:21:00.132Z,96933.63
2022-12-04T05:23:26.671Z,96938.56
2022-12-04T05:25:59.010Z,96935.25
2022-12-04T05:28:25.470Z,96940.38
2022-12-04T05:30:58.591Z,96928.34
2022-12-04T05:36:53.441Z,96926.22
2022-12-04T05:39:19.912Z,96931.44
2022-12-04T05:41:46.791Z,96928.13
2022-12-04T05:44:13.274Z,96928.13
2022-12-04T05:46:39.736Z,96922.91
2022-12-04T05:49:06.224Z,96934.88
2022-12-04T05:51:32.706Z,96934.06
2022-12-04T05:53:59.230Z,96934.88
2022-12-04T05:56:25.641Z,96938.56
2022-12-04T05:58:52.226Z,96940.59
2022-12-04T06:01:19.812Z,96937.09
2022-12-04T06:03:46.917Z,96943.41
2022-12-04T06:06:19.485Z,96942.84
2022-12-04T06:08:48.247Z,96945.63
2022-12-04T06:11:15.428Z,96950.72
2022-12-04T06:13:42.348Z,96942.31
2022-12-04T06:16:25.304Z,96952.72
2022-12-04T06:18:55.946Z,96941.84
2022-12-04T06:21:22.680Z,96934.81
2022-12-04T06:23:49.133Z,96936.81
2022-12-04T06:26:15.619Z,96937.75
2022-12-04T06:28:42.063Z,96935.09
2022-12-04T06:31:09.255Z,96933.00
2022-12-04T06:36:57.433Z,96928.69
2022-12-04T06:39:24.023Z,96930.97
2022-12-04T06:41:50.523Z,96935.81
2022-12-04T06:44:17.009Z,96920.41
2022-12-04T06:46:46.878Z,96927.22
2022-12-04T06:49:13.828Z,96930.75
2022-12-04T06:51:41.067Z,96928.16
2022-12-04T06:54:07.632Z,96935.88
2022-12-04T06:56:34.145Z,96938.16
2022-12-04T06:59:01.634Z,96934.25
2022-12-04T07:01:29.018Z,96931.06
2022-12-04T07:03:55.772Z,96937.00
2022-12-04T07:06:23.148Z,96935.25
2022-12-04T07:08:50.957Z,96929.13
2022-12-04T07:11:17.480Z,96924.53
2022-12-04T07:13:43.971Z,96924.03
2022-12-04T07:16:11.490Z,96922.94
2022-12-04T07:18:38.026Z,96915.75
2022-12-04T07:21:05.228Z,96925.63
2022-12-04T07:26:53.353Z,96908.63
2022-12-04T07:29:19.778Z,96910.47
2022-12-04T07:31:46.403Z,96907.28
2022-12-04T07:34:14.957Z,96908.59
2022-12-04T07:36:41.368Z,96898.72
2022-12-04T07:39:07.863Z,96897.81
2022-12-04T07:41:34.694Z,96895.25
2022-12-04T07:44:01.124Z,96898.38
2022-12-04T07:46:27.843Z,96895.03
2022-12-04T07:48:57.745Z,96900.56
2022-12-04T07:51:25.002Z,96907.00
2022-12-04T07:53:51.669Z,96904.16
2022-12-04T07:56:18.099Z,96909.13
2022-12-04T07:58:44.655Z,96909.03
2022-12-04T08:01:15.116Z,96917.91
2022-12-04T08:03:47.147Z,96934.44
2022-12-04T08:06:15.007Z,96928.81
2022-12-04T08:08:41.474Z,96934.66
2022-12-04T08:11:08.955Z,96933.38
2022-12-04T08:13:35.499Z,96929.88
2022-12-04T08:16:02.670Z,96931.91
2022-12-04T08:18:29.161Z,96942.19
2022-12-04T08:21:02.010Z,96937.31
2022-12-04T08:23:28.479Z,96940.06
2022-12-04T08:25:55.002Z,96945.59
2022-12-04T08:28:21.466Z,96948.56
2022-12-04T08:30:48.004Z,96952.50
2022-12-04T08:33:14.511Z,96954.25
2022-12-04T08:35:40.986Z,96954.41
2022-12-04T08:38:07.698Z,96955.75
2022-12-04T08:40:34.172Z,96947.31
2022-12-04T08:43:00.647Z,96950.53
2022-12-04T08:45:27.263Z,96944.44
2022-12-04T08:47:53.746Z,96950.16
2022-12-04T08:50:20.212Z,96956.06
2022-12-04T08:52:46.676Z,96949.22
2022-12-04T08:55:13.102Z,96947.25
2022-12-04T08:57:39.608Z,96951.88
2022-12-04T09:00:06.524Z,96945.31
2022-12-04T09:02:32.994Z,96953.28
2022-12-04T09:05:25.490Z,96961.25
2022-12-04T09:07:51.990Z,96953.94
2022-12-04T09:10:18.720Z,96952.81
2022-12-04T09:12:45.249Z,96940.16
2022-12-04T09:15:11.703Z,96937.53
2022-12-04T09:17:38.326Z,96936.94
2022-12-04T09:20:05.489Z,96937.25
2022-12-04T09:22:57.752Z,96934.31
2022-12-04T09:25:20.028Z,96936.78
2022-12-04T09:27:46.523Z,96935.66
2022-12-04T09:30:13.160Z,96933.19
2022-12-04T09:32:39.723Z,96945.94
2022-12-04T09:35:06.397Z,96933.53
2022-12-04T09:37:33.045Z,96926.81
2022-12-04T09:39:59.528Z,96925.28
2022-12-04T09:42:38.283Z,96927.50
2022-12-04T09:45:09.475Z,96933.72
2022-12-04T09:47:59.215Z,96931.72
2022-12-04T09:50:36.960Z,96928.50
2022-12-04T09:53:09.046Z,96925.09
2022-12-04T09:55:35.495Z,96932.00
2022-12-04T09:58:02.741Z,96923.31
2022-12-04T10:00:29.692Z,96925.97
2022-12-04T10:02:57.713Z,96922.34
2022-12-04T10:05:44.559Z,96921.84
2022-12-04T10:08:14.767Z,96925.88
2022-12-04T10:10:42.478Z,96918.00
2022-12-04T10:13:25.710Z,96909.53
2022-12-04T10:16:00.993Z,96903.22
2022-12-04T10:18:36.698Z,96899.75
2022-12-04T10:21:26.553Z,96903.44
2022-12-04T10:24:05.379Z,96912.50
2022-12-04T10:26:36.190Z,96906.94
2022-12-04T10:29:03.253Z,96913.38
2022-12-04T10:31:29.952Z,96908.34
2022-12-04T10:34:06.870Z,96907.53
2022-12-04T10:36:33.870Z,96917.59
2022-12-04T10:39:01.389Z,96913.00
2022-12-04T10:41:29.474Z,96913.88
2022-12-04T10:43:55.994Z,96907.72
2022-12-04T10:46:23.685Z,96912.59
2022-12-04T10:48:51.390Z,96910.00
2022-12-04T10:51:18.320Z,96894.91
2022-12-04T10:53:45.188Z,96904.09
2022-12-04T10:56:14.765Z,96894.13
2022-12-04T10:58:41.422Z,96889.09
2022-12-04T11:01:12.442Z,96868.78
2022-12-04T11:03:39.273Z,96872.63
2022-12-04T11:06:06.394Z,96883.13
2022-12-04T11:08:32.911Z,96871.81
2022-12-04T11:11:00.466Z,96872.19
2022-12-04T11:13:26.983Z,96875.59
2022-12-04T11:15:54.917Z,96873.00
2022-12-04T11:18:21.713Z,96868.53
2022-12-04T11:20:51.718Z,96868.94
2022-12-04T11:23:18.212Z,96861.59
2022-12-04T11:25:48.864Z,96864.09
2022-12-04T11:28:43.084Z,96868.91
2022-12-04T11:31:07.593Z,96875.06
2022-12-04T11:33:41.165Z,96867.56
2022-12-04T11:36:15.987Z,96866.75
2022-12-04T11:38:43.040Z,96848.28
2022-12-04T11:41:14.259Z,96859.47
2022-12-04T11:43:47.913Z,96856.34
2022-12-04T11:46:24.623Z,96866.84
2022-12-04T11:48:51.245Z,96856.78
2022-12-04T11:51:20.787Z,96860.19
2022-12-04T11:53:47.665Z,96859.06
2022-12-04T11:56:18.941Z,96854.28
2022-12-04T12:02:25.669Z,96847.16
2022-12-04T12:04:59.165Z,96854.19
2022-12-04T12:07:30.477Z,96853.13
2022-12-04T12:10:08.018Z,96858.16
2022-12-04T12:12:51.085Z,96850.66
2022-12-04T12:15:24.602Z,96850.28
2022-12-04T12:18:11.286Z,96849.06
2022-12-04T12:21:01.092Z,96848.53
2022-12-04T12:23:36.988Z,96847.19
2022-12-04T12:26:13.613Z,96850.22
2022-12-04T12:28:43.171Z,96854.84
2022-12-04T12:31:30.463Z,96835.78
2022-12-04T12:33:58.820Z,96846.59
2022-12-04T12:36:25.443Z,96849.31
2022-12-04T12:39:15.315Z,96847.81
2022-12-04T12:41:43.382Z,96840.31
2022-12-04T12:44:30.905Z,96838.19
2022-12-04T12:46:59.476Z,96845.16
2022-12-04T12:49:35.058Z,96841.59
2022-12-04T12:52:02.926Z,96840.69
2022-12-04T12:54:48.535Z,96835.09
2022-12-04T12:57:16.331Z,96846.13
2022-12-04T12:59:45.844Z,96834.69
2022-12-04T13:02:12.351Z,96823.13
2022-12-04T13:04:40.306Z,96837.16
2022-12-04T13:07:19.864Z,96843.97
2022-12-04T13:09:51.192Z,96844.94
2022-12-04T13:12:18.045Z,96837.69
2022-12-04T13:14:48.958Z,96824.75
2022-12-04T13:17:35.162Z,96823.28
2022-12-04T13:20:08.228Z,96828.84
2022-12-04T13:22:39.618Z,96826.53
2022-12-04T13:25:24.855Z,96834.59
2022-12-04T13:28:10.681Z,96828.19
2022-12-04T13:30:42.331Z,96827.91
2022-12-04T13:33:27.621Z,96821.91
2022-12-04T13:36:08.066Z,96818.78
2022-12-04T13:38:38.727Z,96817.28
2022-12-04T13:41:25.455Z,96820.84
2022-12-04T13:43:52.412Z,96810.63
2022-12-04T13:46:37.162Z,96822.06
2022-12-04T13:49:13.613Z,96824.81
2022-12-04T13:51:41.166Z,96824.41
2022-12-04T13:54:10.707Z,96824.94
2022-12-04T13:56:37.248Z,96826.41
2022-12-04T13:59:04.585Z,96820.44
2022-12-04T14:01:36.209Z,96814.81
2022-12-04T14:04:02.767Z,96823.94
2022-12-04T14:06:32.245Z,96820.94
2022-12-04T14:08:59.339Z,96817.34
2022-12-04T14:11:25.926Z,96814.25
2022-12-04T14:13:53.191Z,96815.84
2022-12-04T14:16:22.909Z,96804.41
2022-12-04T14:18:50.077Z,96817.56
2022-12-04T14:21:16.689Z,96808.97
2022-12-04T14:23:43.205Z,96814.50
2022-12-04T14:26:19.204Z,96813.78
2022-12-04T14:28:45.709Z,96814.00
2022-12-04T14:31:15.300Z,96820.28
2022-12-04T14:33:45.879Z,96818.03
2022-12-04T14:36:18.015Z,96811.31
2022-12-04T14:38:45.422Z,96813.28
2022-12-04T14:41:11.878Z,96813.66
2022-12-04T14:43:39.532Z,96805.97
2022-12-04T14:46:22.348Z,96816.06
2022-12-04T14:48:53.239Z,96817.81
2022-12-04T14:51:38.424Z,96825.44
2022-12-04T14:54:37.335Z,96822.75
2022-12-04T14:57:12.063Z,96822.06
2022-12-04T14:59:48.502Z,96825.81
2022-12-04T15:02:18.918Z,96826.88
2022-12-04T15:04:46.471Z,96828.44
2022-12-04T15:07:23.662Z,96821.06
2022-12-04T15:10:09.477Z,96833.25
2022-12-04T15:12:39.452Z,96836.44
2022-12-04T15:15:17.631Z,96828.63
2022-12-04T15:17:44.195Z,96836.97
2022-12-04T15:20:11.555Z,96831.56
2022-12-04T15:22:38.047Z,96826.31
2022-12-04T15:25:06.228Z,96829.59
2022-12-04T15:27:33.146Z,96830.75
2022-12-04T15:29:59.689Z,96833.13
2022-12-04T15:32:26.176Z,96835.69
2022-12-04T15:34:58.566Z,96830.75
2022-12-04T15:37:29.094Z,96840.00
2022-12-04T15:39:55.962Z,96845.38
2022-12-04T15:42:22.656Z,96851.69
2022-12-04T15:45:21.131Z,96845.38
2022-12-04T15:47:47.576Z,96839.88
2022-12-04T15:50:17.142Z,96839.59
2022-12-04T15:52:58.539Z,96837.47
2022-12-04T15:55:25.238Z,96849.84
2022-12-04T15:57:57.222Z,96848.91
2022-12-04T16:00:23.914Z,96859.91
2022-12-04T16:02:50.386Z,96865.28
2022-12-04T16:05:26.114Z,96864.44
2022-12-04T16:07:53.413Z,96858.13
2022-12-04T16:10:23.674Z,96858.34
2022-12-04T16:12:53.990Z,96856.13
2022-12-04T16:15:20.619Z,96861.25
2022-12-04T16:17:47.087Z,96862.09
2022-12-04T16:20:13.578Z,96861.16
2022-12-04T16:22:40.348Z,96863.59
2022-12-04T16:25:07.273Z,96859.06
2022-12-04T16:27:33.792Z,96853.91
2022-12-04T16:30:00.271Z,96865.59
2022-12-04T16:32:31.104Z,96854.28
2022-12-04T16:34:57.829Z,96850.78
2022-12-04T16:37:26.764Z,96856.53
2022-12-04T16:39:53.204Z,96856.63
2022-12-04T16:42:22.779Z,96854.28
2022-12-04T16:44:49.245Z,96858.63
2022-12-04T16:47:15.827Z,96862.13
2022-12-04T16:49:42.306Z,96857.19
2022-12-04T16:52:09.705Z,96850.97
2022-12-04T16:54:36.173Z,96854.31
2022-12-04T16:57:02.632Z,96855.34
2022-12-04T16:59:29.129Z,96846.56
2022-12-04T17:01:55.781Z,96858.09
2022-12-04T17:04:22.372Z,96858.22
2022-12-04T17:06:48.869Z,96863.78
2022-12-04T17:09:15.551Z,96861.31
2022-12-04T17:11:42.111Z,96865.75
2022-12-04T17:14:08.620Z,96864.63
2022-12-04T17:16:35.832Z,96866.84
2022-12-04T17:19:02.457Z,96868.94
2022-12-04T17:21:28.881Z,96865.06
2022-12-04T17:23:55.310Z,96861.75
2022-12-04T17:26:21.777Z,96866.19
2022-12-04T17:28:51.355Z,96863.63
2022-12-04T17:31:18.920Z,96858.59
2022-12-04T17:33:45.530Z,96864.56
2022-12-04T17:36:12.811Z,96859.41
2022-12-04T17:38:40.854Z,96859.63
2022-12-04T17:41:07.679Z,96864.66
2022-12-04T17:43:34.067Z,96857.66
2022-12-04T17:46:00.839Z,96858.38
2022-12-04T17:48:27.657Z,96856.41
2022-12-04T17:51:23.425Z,96855.47
2022-12-04T17:53:49.970Z,96861.53
2022-12-04T17:56:17.451Z,96851.09
2022-12-04T17:58:49.116Z,96861.81
2022-12-04T18:01:24.042Z,96860.16
2022-12-04T18:03:57.590Z,96860.97
2022-12-04T18:06:28.763Z,96855.97
2022-12-04T18:08:55.359Z,96865.50
2022-12-04T18:11:22.367Z,96861.41
2022-12-04T18:13:49.265Z,96736.94
2022-12-04T18:16:15.755Z,96859.53
2022-12-04T18:18:42.635Z,96862.72
2022-12-04T18:21:09.948Z,96852.34
2022-12-04T18:23:44.427Z,96857.41
2022-12-04T18:26:17.901Z,96850.41
2022-12-04T18:28:44.946Z,96855.41
2022-12-04T18:31:11.495Z,96858.78
2022-12-04T18:33:38.586Z,96865.69
2022-12-04T18:36:05.238Z,96860.06
2022-12-04T18:38:32.170Z,96858.22
2022-12-04T18:41:02.399Z,96861.81
2022-12-04T18:43:28.830Z,96857.59
2022-12-04T18:46:07.141Z,96858.28
2022-12-04T18:48:34.286Z,96859.03
2022-12-04T18:51:00.748Z,96852.25
2022-12-04T18:53:27.232Z,96853.97
2022-12-04T18:55:53.978Z,96844.75
2022-12-04T18:58:21.593Z,96845.69
2022-12-04T19:00:48.108Z,96834.38
2022-12-04T19:03:14.556Z,96839.63
2022-12-04T19:05:47.963Z,96843.72
2022-12-04T19:08:14.457Z,96837.66
2022-12-04T19:10:40.897Z,96836.72
2022-12-04T19:13:07.327Z,96844.00
2022-12-04T19:15:34.653Z,96842.88
2022-12-04T19:18:01.268Z,96841.81
2022-12-04T19:20:27.907Z,96841.59
2022-12-04T19:22:54.333Z,96846.84
2022-12-04T19:25:20.790Z,96840.75
2022-12-04T19:27:47.517Z,96840.69
2022-12-04T19:30:14.204Z,96842.88
2022-12-04T19:32:40.691Z,96837.81
2022-12-04T19:35:07.272Z,96843.81
2022-12-04T19:37:37.001Z,96844.13
2022-12-04T19:40:07.958Z,96845.88
2022-12-04T19:42:34.393Z,96847.78
2022-12-04T19:45:00.795Z,96840.31
2022-12-04T19:47:27.279Z,96853.78
2022-12-04T19:49:53.763Z,96849.25
2022-12-04T19:52:20.236Z,96849.94
2022-12-04T19:54:46.951Z,96847.03
2022-12-04T19:57:14.738Z,96855.31
2022-12-04T19:59:45.995Z,96848.06
2022-12-04T20:02:13.427Z,96857.41
2022-12-04T20:04:39.935Z,96854.63
2022-12-04T20:07:06.370Z,96854.97
2022-12-04T20:09:32.986Z,96867.25
2022-12-04T20:11:59.543Z,96854.28
2022-12-04T20:14:25.976Z,96868.66
2022-12-04T20:16:52.497Z,96864.56
2022-12-04T20:19:19.066Z,96861.88
2022-12-04T20:21:45.882Z,96861.19
2022-12-04T20:24:16.275Z,96853.69
2022-12-04T20:26:43.911Z,96851.81
2022-12-04T20:29:11.342Z,96850.28
2022-12-04T20:31:38.467Z,96843.25
2022-12-04T20:34:06.283Z,96836.38
2022-12-04T20:36:35.542Z,96838.84
2022-12-04T20:39:02.036Z,96840.22
2022-12-04T20:41:28.935Z,96835.56
2022-12-04T20:43:55.445Z,96833.59
2022-12-04T20:46:23.500Z,96839.44
2022-12-04T20:48:50.301Z,96837.78
2022-12-04T20:51:17.477Z,96844.56
2022-12-04T20:53:44.120Z,96838.72
2022-12-04T20:56:10.581Z,96841.06
2022-12-04T20:58:37.128Z,96849.63
2022-12-04T21:01:10.695Z,96844.81
2022-12-04T21:03:37.356Z,96844.00
2022-12-04T21:06:04.005Z,96843.28
2022-12-04T21:08:49.429Z,96833.19
2022-12-04T21:11:15.812Z,96844.38
2022-12-04T21:14:00.793Z,96833.94
2022-12-04T21:16:27.489Z,96839.53
2022-12-04T21:18:53.905Z,96839.75
2022-12-04T21:21:20.356Z,96844.78
2022-12-04T21:23:46.976Z,96834.50
2022-12-04T21:26:14.435Z,96832.06
2022-12-04T21:28:40.926Z,96829.81
2022-12-04T21:31:07.400Z,96827.94
2022-12-04T21:33:34.185Z,96844.28
2022-12-04T21:36:04.545Z,96841.97
2022-12-04T21:38:37.334Z,96840.66
2022-12-04T21:41:04.026Z,96858.03
2022-12-04T21:43:31.467Z,96843.06
2022-12-04T21:46:07.496Z,96843.31
2022-12-04T21:48:35.600Z,96844.81
2022-12-04T21:51:06.348Z,96840.13
2022-12-04T21:53:33.002Z,96844.44
2022-12-04T21:55:59.673Z,96850.41
2022-12-04T21:58:28.450Z,96851.66
2022-12-04T22:00:54.865Z,96844.25
2022-12-04T22:03:21.531Z,96841.69
2022-12-04T22:05:47.992Z,96840.69
2022-12-04T22:08:14.630Z,96845.97
2022-12-04T22:10:41.812Z,96828.31
2022-12-04T22:13:08.251Z,96818.50
2022-12-04T22:15:39.360Z,96806.75
2022-12-04T22:18:06.393Z,96812.13
2022-12-04T22:20:32.847Z,96808.28
2022-12-04T22:22:59.447Z,96824.19
2022-12-04T22:25:25.875Z,96811.47
2022-12-04T22:27:55.313Z,96820.19
2022-12-04T22:30:22.040Z,96807.34
2022-12-04T22:32:48.530Z,96813.66
2022-12-04T22:35:15.056Z,96804.19
2022-12-04T22:37:44.504Z,96787.25
2022-12-04T22:40:11.610Z,96794.88
2022-12-04T22:42:38.075Z,96785.03
2022-12-04T22:45:04.769Z,96778.84
2022-12-04T22:47:31.564Z,96773.94
2022-12-04T22:49:58.121Z,96773.34
2022-12-04T22:52:24.690Z,96776.16
2022-12-04T22:54:52.014Z,96780.50
2022-12-04T22:57:18.643Z,96777.44
2022-12-04T22:59:45.453Z,96767.50
2022-12-04T23:02:12.191Z,96773.22
2022-12-04T23:04:38.704Z,96772.75
2022-12-04T23:07:05.214Z,96773.44
2022-12-04T23:09:31.653Z,96767.00
2022-12-04T23:11:58.081Z,96765.94
2022-12-04T23:14:24.671Z,96761.25
2022-12-04T23:16:51.164Z,96757.97
2022-12-04T23:19:18.110Z,96762.53
2022-12-04T23:21:44.562Z,96758.03
2022-12-04T23:24:11.064Z,96754.16
2022-12-04T23:26:38.362Z,96734.72
2022-12-04T23:29:17.860Z,96727.84
2022-12-04T23:31:50.200Z,96718.13
2022-12-04T23:34:16.820Z,96723.28
2022-12-04T23:36:43.246Z,96728.59
2022-12-04T23:39:09.675Z,96726.75
2022-12-04T23:41:36.091Z,96743.97
2022-12-04T23:44:02.708Z,96745.84
2022-12-04T23:46:31.363Z,96734.84
2022-12-04T23:48:58.392Z,96747.00
2022-12-04T23:51:24.937Z,96751.16
2022-12-04T23:53:52.205Z,96758.13
2022-12-04T23:56:19.698Z,96754.41
2022-12-04T23:58:46.614Z,96761.00
