createdAt,value
2023-03-29T00:07:33.309Z,5.5
2023-03-29T00:09:34.506Z,5.5
2023-03-29T00:15:41.348Z,5.5
2023-03-29T00:17:42.582Z,5.5
2023-03-29T00:19:43.732Z,5.5
2023-03-29T00:21:44.916Z,5.5
2023-03-29T00:23:46.108Z,5.5
2023-03-29T00:25:50.562Z,5.5
2023-03-29T00:27:51.744Z,5.5
2023-03-29T00:29:52.935Z,5.6
2023-03-29T00:30:55.207Z,5.6
2023-03-29T00:34:57.498Z,5.5
2023-03-29T00:36:58.775Z,5.5
2023-03-29T00:39:03.158Z,5.5
2023-03-29T00:43:05.548Z,5.5
2023-03-29T00:45:06.716Z,5.5
2023-03-29T00:47:07.943Z,5.6
2023-03-29T00:49:09.121Z,5.6
2023-03-29T00:53:14.769Z,5.6
2023-03-29T00:55:15.931Z,5.6
2023-03-29T00:59:18.278Z,5.6
2023-03-29T01:01:19.634Z,5.6
2023-03-29T01:03:20.854Z,5.6
2023-03-29T01:05:21.884Z,5.6
2023-03-29T01:07:26.369Z,5.6
2023-03-29T01:09:27.541Z,5.6
2023-03-29T01:11:28.715Z,5.7
2023-03-29T01:13:29.921Z,5.7
2023-03-29T01:15:31.111Z,5.7
2023-03-29T01:17:32.316Z,5.7
2023-03-29T01:19:33.496Z,5.7
2023-03-29T01:21:37.948Z,5.7
2023-03-29T01:26:42.652Z,5.7
2023-03-29T01:28:43.725Z,5.7
2023-03-29T01:32:46.114Z,5.7
2023-03-29T01:34:50.540Z,5.7
2023-03-29T01:36:51.743Z,5.7
2023-03-29T01:38:52.929Z,5.7
2023-03-29T01:40:54.119Z,5.8
2023-03-29T01:42:55.311Z,5.8
2023-03-29T01:44:56.518Z,5.9
2023-03-29T01:46:57.707Z,5.9
2023-03-29T01:49:02.113Z,5.9
2023-03-29T01:53:04.545Z,5.9
2023-03-29T01:55:05.762Z,6
2023-03-29T01:57:07.023Z,6
2023-03-29T02:11:18.506Z,6.1
2023-03-29T02:13:19.716Z,6.1
2023-03-29T02:15:20.922Z,6.1
2023-03-29T02:17:25.417Z,6.1
2023-03-29T02:19:26.571Z,6.1
2023-03-29T02:21:27.762Z,6.2
2023-03-29T02:23:56.162Z,6.2
2023-03-29T02:25:57.323Z,6.2
2023-03-29T02:27:58.508Z,6.2
2023-03-29T02:30:02.988Z,6.2
2023-03-29T02:32:04.153Z,6.2
2023-03-29T02:36:06.562Z,6.2
2023-03-29T02:38:07.753Z,6.3
2023-03-29T02:40:08.934Z,6.3
2023-03-29T02:42:10.108Z,6.3
2023-03-29T02:44:14.969Z,6.3
2023-03-29T02:46:17.693Z,6.3
2023-03-29T02:48:18.837Z,6.3
2023-03-29T02:50:20.054Z,6.3
2023-03-29T02:54:22.451Z,6.3
2023-03-29T02:56:23.633Z,6.3
2023-03-29T03:00:29.282Z,6
2023-03-29T03:04:31.638Z,5.9
2023-03-29T03:06:32.872Z,5.9
2023-03-29T03:10:35.285Z,6
2023-03-29T03:14:40.896Z,5.9
2023-03-29T03:17:44.400Z,5.8
2023-03-29T03:19:45.561Z,5.7
2023-03-29T03:21:46.748Z,5.7
2023-03-29T03:23:47.963Z,5.7
2023-03-29T03:25:52.414Z,5.7
2023-03-29T03:27:53.680Z,5.7
2023-03-29T03:29:54.803Z,5.7
2023-03-29T03:58:18.164Z,5.8
2023-03-29T04:00:19.551Z,5.8
2023-03-29T04:02:20.599Z,5.8
2023-03-29T04:04:21.745Z,5.9
2023-03-29T04:08:27.364Z,5.9
2023-03-29T04:10:28.536Z,5.9
2023-03-29T04:12:29.712Z,5.9
2023-03-29T04:13:31.971Z,5.9
2023-03-29T04:15:33.212Z,5.9
2023-03-29T04:17:34.420Z,6
2023-03-29T04:19:35.528Z,6
2023-03-29T04:21:39.960Z,6
2023-03-29T04:25:42.397Z,6
2023-03-29T04:29:44.804Z,6.1
2023-03-29T04:31:46.204Z,6.1
2023-03-29T04:35:51.712Z,6.1
2023-03-29T04:37:52.824Z,6.1
2023-03-29T04:39:54.074Z,6.1
2023-03-29T04:41:55.263Z,6.1
2023-03-29T04:43:56.471Z,6.2
2023-03-29T04:52:04.561Z,6.3
2023-03-29T04:54:05.732Z,6.3
2023-03-29T04:58:08.146Z,6.4
2023-03-29T05:09:19.615Z,6.5
2023-03-29T05:11:20.846Z,6.5
2023-03-29T05:13:22.029Z,6.5
2023-03-29T05:15:23.201Z,6.5
2023-03-29T05:17:27.838Z,6.6
2023-03-29T05:19:28.882Z,6.6
2023-03-29T05:27:33.668Z,6.6
2023-03-29T05:29:34.855Z,6.6
2023-03-29T05:35:41.732Z,6.7
2023-03-29T05:39:44.112Z,6.7
2023-03-29T05:43:46.534Z,6.7
2023-03-29T05:45:51.014Z,6.8
2023-03-29T05:49:53.373Z,6.8
2023-03-29T06:06:33.418Z,7
2023-03-29T06:08:34.616Z,7
2023-03-29T06:10:35.814Z,7.1
2023-03-29T06:12:40.251Z,7.1
2023-03-29T06:14:41.462Z,7.1
2023-03-29T06:18:43.856Z,7.2
2023-03-29T06:24:47.512Z,7.3
2023-03-29T06:36:57.937Z,7.4
2023-03-29T06:43:05.051Z,7.5
2023-03-29T06:45:06.019Z,7.5
2023-03-29T06:47:07.252Z,7.5
2023-03-29T06:49:08.428Z,7.6
2023-03-29T06:55:15.347Z,7.7
2023-03-29T07:00:19.970Z,7.8
2023-03-29T07:02:21.184Z,7.8
2023-03-29T07:10:29.726Z,7.9
2023-03-29T07:14:32.152Z,8.1
2023-03-29T07:16:33.442Z,8.1
2023-03-29T07:18:34.568Z,8.2
2023-03-29T07:20:35.786Z,8.3
2023-03-29T07:22:40.292Z,8.3
2023-03-29T07:26:52.292Z,8.5
2023-03-29T07:30:45.127Z,8.5
2023-03-29T07:38:55.896Z,8.7
2023-03-29T07:40:54.524Z,8.8
2023-03-29T07:42:55.704Z,8.9
2023-03-29T07:46:58.148Z,9
2023-03-29T07:48:59.369Z,9.1
2023-03-29T07:53:05.117Z,9.2
2023-03-29T07:56:08.554Z,9.4
2023-03-29T07:58:09.783Z,9.4
2023-03-29T08:00:10.998Z,9.6
2023-03-29T08:02:12.236Z,9.8
2023-03-29T08:04:16.748Z,10
2023-03-29T08:06:17.930Z,10
2023-03-29T08:08:19.149Z,9.9
2023-03-29T08:10:20.357Z,10
2023-03-29T08:14:22.823Z,10
2023-03-29T08:18:28.565Z,10
2023-03-29T08:22:30.995Z,10
2023-03-29T08:24:32.193Z,10.1
2023-03-29T08:26:33.449Z,10.1
2023-03-29T08:30:35.880Z,10.2
2023-03-29T08:32:40.386Z,10.3
2023-03-29T08:36:44.355Z,10.4
2023-03-29T08:38:45.557Z,10.5
2023-03-29T08:40:46.770Z,10.6
2023-03-29T08:42:47.977Z,10.6
2023-03-29T08:44:49.200Z,10.7
2023-03-29T08:46:53.780Z,10.6
2023-03-29T08:48:54.941Z,10.6
2023-03-29T08:50:56.174Z,10.5
2023-03-29T08:51:58.438Z,10.4
2023-03-29T08:53:59.661Z,10.3
2023-03-29T08:58:02.316Z,10.4
2023-03-29T09:02:07.911Z,10.4
2023-03-29T09:08:11.550Z,10.5
2023-03-29T09:10:12.798Z,10.5
2023-03-29T09:12:13.989Z,10.5
2023-03-29T09:14:18.508Z,10.6
2023-03-29T09:16:19.805Z,10.6
2023-03-29T09:18:20.948Z,10.7
2023-03-29T09:22:23.409Z,10.8
2023-03-29T09:24:24.669Z,10.8
2023-03-29T09:26:25.893Z,10.8
2023-03-29T09:28:30.383Z,10.9
2023-03-29T09:30:31.656Z,10.9
2023-03-29T09:32:32.880Z,10.9
2023-03-29T09:34:34.070Z,10.8
2023-03-29T09:36:35.312Z,10.9
2023-03-29T09:38:36.564Z,10.9
2023-03-29T09:40:37.809Z,11
2023-03-29T09:42:42.286Z,10.9
2023-03-29T09:44:43.555Z,11
2023-03-29T09:49:14.052Z,11.1
2023-03-29T09:51:14.341Z,11.1
2023-03-29T09:53:15.539Z,10.9
2023-03-29T09:55:20.104Z,11
2023-03-29T09:57:21.395Z,11
2023-03-29T09:59:22.560Z,11.1
2023-03-29T10:01:23.790Z,11.3
2023-03-29T10:03:25.032Z,11.7
2023-03-29T10:05:26.332Z,11.7
2023-03-29T10:09:32.012Z,12
2023-03-29T10:11:33.237Z,12
2023-03-29T10:19:38.173Z,12.2
2023-03-29T10:31:48.285Z,12.3
2023-03-29T10:33:49.396Z,12.4
2023-03-29T10:35:50.690Z,12.4
2023-03-29T10:42:59.381Z,12.9
2023-03-29T10:45:00.582Z,12.9
2023-03-29T10:47:01.585Z,12.8
2023-03-29T10:53:08.169Z,12.8
2023-03-29T11:07:19.292Z,12.7
2023-03-29T11:09:20.414Z,12.5
2023-03-29T11:13:22.663Z,12.6
2023-03-29T11:17:24.912Z,12.6
2023-03-29T11:21:30.295Z,12.7
2023-03-29T11:23:31.433Z,12.7
2023-03-29T11:27:33.632Z,12.9
2023-03-29T11:29:34.793Z,13.1
2023-03-29T11:33:40.176Z,13.1
2023-03-29T11:35:41.320Z,13.1
2023-03-29T11:37:42.400Z,13
2023-03-29T11:52:55.527Z,13.5
2023-03-29T11:54:56.665Z,13.7
2023-03-29T12:07:06.471Z,13.5
2023-03-29T12:21:17.415Z,12.9
2023-03-29T12:29:25.056Z,12.6
2023-03-29T12:33:27.323Z,12.5
2023-03-29T12:34:29.460Z,12.6
2023-03-29T12:38:31.717Z,12.6
2023-03-29T12:40:32.857Z,12.5
2023-03-29T12:42:37.099Z,12.8
2023-03-29T12:44:38.238Z,12.8
2023-03-29T12:46:39.447Z,12.8
2023-03-29T12:48:40.508Z,12.7
2023-03-29T12:50:41.641Z,12.5
2023-03-29T12:52:42.773Z,12.5
2023-03-29T12:54:43.864Z,12.4
2023-03-29T12:56:48.167Z,12.3
2023-03-29T12:58:49.276Z,12.3
2023-03-29T13:00:50.443Z,12.3
2023-03-29T13:02:51.585Z,12.4
2023-03-29T13:04:52.688Z,12.4
2023-03-29T13:06:54.342Z,12.3
2023-03-29T13:08:54.938Z,12.3
2023-03-29T13:10:59.300Z,12.4
2023-03-29T13:13:00.423Z,12.4
2023-03-29T13:15:01.536Z,12.5
2023-03-29T13:19:03.782Z,12.5
2023-03-29T13:21:04.905Z,12.5
2023-03-29T13:23:06.068Z,12.4
2023-03-29T13:25:10.356Z,12.4
2023-03-29T13:27:11.513Z,12.4
2023-03-29T13:29:12.595Z,12.3
2023-03-29T13:31:40.728Z,12.2
2023-03-29T13:33:41.754Z,12.2
2023-03-29T13:35:42.920Z,12.3
2023-03-29T13:37:47.198Z,12.4
2023-03-29T13:45:51.677Z,12.3
2023-03-29T13:48:04.687Z,12.3
2023-03-29T13:49:53.967Z,12.3
2023-03-29T13:51:58.269Z,12.3
2023-03-29T13:53:59.381Z,12.4
2023-03-29T13:56:00.793Z,12.4
2023-03-29T14:00:02.846Z,12.4
2023-03-29T14:02:04.124Z,12.4
2023-03-29T14:04:05.205Z,12.6
2023-03-29T14:08:10.935Z,12.7
2023-03-29T14:10:12.145Z,12.9
2023-03-29T14:12:13.265Z,13
2023-03-29T14:14:14.356Z,13
2023-03-29T14:16:15.502Z,13
2023-03-29T14:18:16.632Z,13
2023-03-29T14:20:20.919Z,12.8
2023-03-29T14:24:23.126Z,12.8
2023-03-29T14:25:26.840Z,12.8
2023-03-29T14:27:27.896Z,12.8
2023-03-29T14:29:29.003Z,12.8
2023-03-29T14:31:30.200Z,12.7
2023-03-29T14:35:35.619Z,12.8
2023-03-29T14:37:36.652Z,12.9
2023-03-29T14:39:37.786Z,12.9
2023-03-29T14:41:38.881Z,12.9
2023-03-29T14:47:45.512Z,12.9
2023-03-29T14:49:46.557Z,12.9
2023-03-29T15:10:00.944Z,13.1
2023-03-29T15:14:03.124Z,13.2
2023-03-29T15:16:08.359Z,13.2
2023-03-29T15:18:09.335Z,13.3
2023-03-29T15:20:09.637Z,13.3
2023-03-29T15:25:14.012Z,13.4
2023-03-29T15:27:15.113Z,13.4
2023-03-29T15:33:22.606Z,13.3
2023-03-29T15:35:23.659Z,13.2
2023-03-29T15:37:24.804Z,13.2
2023-03-29T15:39:25.892Z,13.3
2023-03-29T15:41:27.030Z,13.3
2023-03-29T15:43:31.308Z,13.3
2023-03-29T15:45:32.439Z,13.3
2023-03-29T15:47:33.602Z,13.3
2023-03-29T15:49:34.682Z,13.3
2023-03-29T15:51:35.812Z,13.3
2023-03-29T15:55:38.074Z,13.3
2023-03-29T15:57:42.464Z,13.3
2023-03-29T15:59:43.492Z,13.3
2023-03-29T16:03:47.807Z,13.4
2023-03-29T16:07:47.969Z,13.3
2023-03-29T16:09:49.094Z,13.3
2023-03-29T16:11:53.365Z,13.3
2023-03-29T16:13:54.533Z,13.3
2023-03-29T16:15:55.598Z,13.3
2023-03-29T16:16:57.848Z,13.4
2023-03-29T16:27:06.533Z,13.4
2023-03-29T16:35:10.985Z,13.5
2023-03-29T16:39:16.395Z,13.5
2023-03-29T16:41:17.529Z,13.5
2023-03-29T16:43:18.689Z,13.5
2023-03-29T16:51:23.088Z,13.6
2023-03-29T16:57:29.684Z,13.6
2023-03-29T17:09:39.492Z,13.6
2023-03-29T17:11:40.694Z,13.6
2023-03-29T17:14:08.646Z,13.6
2023-03-29T17:18:10.922Z,13.6
2023-03-29T17:20:15.166Z,13.6
2023-03-29T17:22:17.223Z,13.5
2023-03-29T17:30:20.770Z,13.5
2023-03-29T17:32:21.866Z,13.5
2023-03-29T17:34:26.178Z,13.4
2023-03-29T17:36:27.338Z,13.4
2023-03-29T17:38:28.405Z,13.5
2023-03-29T17:40:29.555Z,13.5
2023-03-29T17:42:30.646Z,13.5
2023-03-29T17:44:31.772Z,13.4
2023-03-29T17:46:32.904Z,13.5
2023-03-29T17:50:38.319Z,13.4
2023-03-29T18:04:49.354Z,13.3
2023-03-29T18:07:52.611Z,13.2
2023-03-29T18:09:53.738Z,13.1
2023-03-29T18:11:54.865Z,13.1
2023-03-29T18:13:56.008Z,13.1
2023-03-29T18:16:00.464Z,13.3
2023-03-29T18:18:01.440Z,13.2
2023-03-29T18:20:02.564Z,13.3
2023-03-29T18:22:03.751Z,13.3
2023-03-29T18:24:04.888Z,13.3
2023-03-29T18:26:06.188Z,13.3
2023-03-29T18:28:07.135Z,13.3
2023-03-29T18:30:11.409Z,13.2
2023-03-29T18:32:12.586Z,13.2
2023-03-29T18:34:13.676Z,13.2
2023-03-29T18:36:14.925Z,13.2
2023-03-29T18:38:15.973Z,13.2
2023-03-29T18:40:17.064Z,13.2
2023-03-29T18:42:18.202Z,13.1
2023-03-29T18:46:23.702Z,13.1
2023-03-29T18:48:24.713Z,13.1
2023-03-29T18:50:25.862Z,13.1
2023-03-29T19:00:34.648Z,13
2023-03-29T19:05:39.018Z,12.9
2023-03-29T19:07:40.156Z,12.8
2023-03-29T19:09:41.258Z,12.8
2023-03-29T19:11:45.553Z,12.8
2023-03-29T19:13:46.682Z,12.7
2023-03-29T19:15:47.823Z,12.7
2023-03-29T19:17:48.994Z,12.6
2023-03-29T19:19:49.994Z,12.6
2023-03-29T19:21:51.146Z,12.5
2023-03-29T19:25:56.642Z,12.5
2023-03-29T19:31:59.949Z,12.4
2023-03-29T19:34:01.064Z,12.4
2023-03-29T19:36:02.446Z,12.4
2023-03-29T19:38:03.358Z,12.4
2023-03-29T19:40:07.615Z,12.3
2023-03-29T19:42:08.752Z,12.3
2023-03-29T19:44:09.853Z,12.3
2023-03-29T19:48:21.463Z,12.2
2023-03-29T19:50:13.253Z,12.1
2023-03-29T19:52:14.381Z,12.1
2023-03-29T19:54:18.886Z,12.1
2023-03-29T19:56:20.030Z,12.1
2023-03-29T19:59:23.268Z,12
2023-03-29T20:01:24.423Z,12
2023-03-29T20:03:25.649Z,12
2023-03-29T20:05:26.802Z,12
2023-03-29T20:07:31.112Z,12
2023-03-29T20:09:32.314Z,12
2023-03-29T20:11:33.561Z,12
2023-03-29T20:13:38.715Z,12
2023-03-29T20:15:37.589Z,12
2023-03-29T20:17:38.816Z,12
2023-03-29T20:19:39.956Z,12
2023-03-29T20:25:46.853Z,11.8
2023-03-29T20:27:48.133Z,11.8
2023-03-29T20:29:49.330Z,11.8
2023-03-29T20:31:50.579Z,11.8
2023-03-29T20:33:51.817Z,11.7
2023-03-29T20:35:56.375Z,11.7
2023-03-29T20:37:57.535Z,11.7
2023-03-29T20:39:58.797Z,11.7
2023-03-29T20:42:00.030Z,11.8
2023-03-29T20:44:01.217Z,11.7
2023-03-29T20:46:02.532Z,11.8
2023-03-29T20:48:03.738Z,11.8
2023-03-29T20:50:08.235Z,11.8
2023-03-29T20:52:09.447Z,11.7
2023-03-29T20:54:10.654Z,11.8
2023-03-29T20:56:39.308Z,11.8
2023-03-29T20:58:40.152Z,11.8
2023-03-29T21:00:41.356Z,11.8
2023-03-29T21:02:45.983Z,11.8
2023-03-29T21:06:48.738Z,11.8
2023-03-29T21:08:49.540Z,11.9
2023-03-29T21:10:50.778Z,11.9
2023-03-29T21:12:52.038Z,11.9
2023-03-29T21:14:53.271Z,11.9
2023-03-29T21:16:57.937Z,11.9
2023-03-29T21:21:00.207Z,11.9
2023-03-29T21:23:01.425Z,11.9
2023-03-29T21:33:11.044Z,12
2023-03-29T21:35:11.988Z,12
2023-03-29T21:37:15.200Z,12
2023-03-29T21:47:22.710Z,12
2023-03-29T21:49:23.898Z,11.9
2023-03-29T21:58:34.342Z,11.9
2023-03-29T22:12:46.220Z,11.7
2023-03-29T22:20:51.163Z,12
2023-03-29T22:22:52.386Z,12.2
2023-03-29T22:24:53.540Z,12.2
2023-03-29T22:26:58.016Z,12.3
2023-03-29T22:28:59.253Z,12.3
2023-03-29T22:31:00.625Z,12.4
2023-03-29T22:33:01.773Z,12.5
2023-03-29T22:35:02.929Z,12.7
2023-03-29T22:52:17.749Z,13.7
2023-03-29T22:54:22.070Z,13.6
2023-03-29T22:56:23.195Z,13.6
2023-03-29T22:58:24.272Z,13.7
2023-03-29T23:00:25.444Z,13.7
2023-03-29T23:16:37.583Z,13.7
2023-03-29T23:20:39.846Z,13.6
2023-03-29T23:22:44.144Z,13.6
2023-03-29T23:24:45.384Z,13.6
2023-03-29T23:26:46.597Z,13.7
2023-03-29T23:28:47.716Z,13.7
2023-03-29T23:34:51.074Z,13.8
2023-03-29T23:36:55.338Z,13.7
2023-03-29T23:38:56.475Z,13.8
2023-03-29T23:40:57.616Z,13.8
2023-03-29T23:41:59.786Z,13.9
2023-03-29T23:46:02.025Z,13.9
2023-03-29T23:48:03.183Z,13.9
2023-03-29T23:54:09.650Z,13.7
2023-03-29T23:56:10.805Z,13.8
