createdAt,value
2018-05-11T00:00:36.377Z,723.15
2018-05-11T00:01:36.848Z,723.11
2018-05-11T00:02:37.317Z,723.14
2018-05-11T00:03:37.787Z,723.15
2018-05-11T00:04:38.257Z,723.11
2018-05-11T00:05:38.730Z,723.08
2018-05-11T00:06:39.200Z,723.12
2018-05-11T00:07:39.670Z,723.07
2018-05-11T00:08:40.142Z,723.13
2018-05-11T00:09:40.613Z,723.14
2018-05-11T00:10:41.083Z,723.08
2018-05-11T00:11:41.553Z,723.11
2018-05-11T00:12:42.023Z,723.04
2018-05-11T00:13:42.495Z,723.13
2018-05-11T00:14:42.965Z,723.06
2018-05-11T00:15:43.642Z,723.09
2018-05-11T00:16:43.913Z,723.09
2018-05-11T00:17:44.380Z,723.13
2018-05-11T00:18:44.854Z,723.11
2018-05-11T00:19:45.325Z,723.07
2018-05-11T00:20:45.795Z,723.11
2018-05-11T00:21:46.267Z,723.16
2018-05-11T00:22:46.742Z,723.17
2018-05-11T00:23:47.209Z,723.12
2018-05-11T00:24:47.681Z,723.09
2018-05-11T00:25:48.153Z,723.07
2018-05-11T00:26:48.626Z,723.11
2018-05-11T00:27:49.097Z,723.13
2018-05-11T00:28:49.571Z,723.13
2018-05-11T00:29:50.043Z,723.06
2018-05-11T00:30:50.516Z,723.11
2018-05-11T00:31:50.987Z,723.10
2018-05-11T00:32:51.460Z,723.12
2018-05-11T00:33:51.935Z,723.10
2018-05-11T00:34:52.407Z,723.11
2018-05-11T00:35:52.879Z,723.05
2018-05-11T00:36:53.354Z,723.09
2018-05-11T00:37:53.827Z,723.11
2018-05-11T00:38:54.299Z,723.06
2018-05-11T00:39:54.771Z,723.06
2018-05-11T00:40:55.246Z,723.06
2018-05-11T00:41:55.719Z,723.06
2018-05-11T00:42:56.193Z,723.07
2018-05-11T00:43:56.672Z,723.06
2018-05-11T00:44:57.141Z,723.05
2018-05-11T00:45:57.614Z,723.06
2018-05-11T00:46:58.088Z,723.02
2018-05-11T00:47:58.566Z,723.03
2018-05-11T00:48:59.035Z,722.99
2018-05-11T00:49:59.509Z,723.00
2018-05-11T00:51:00.068Z,723.00
2018-05-11T00:52:00.506Z,723.03
2018-05-11T00:53:00.933Z,723.01
2018-05-11T00:54:01.405Z,723.05
2018-05-11T00:55:01.879Z,722.99
2018-05-11T00:56:02.354Z,723.01
2018-05-11T00:57:02.827Z,722.94
2018-05-11T00:58:03.303Z,722.98
2018-05-11T00:59:03.778Z,722.94
2018-05-11T01:00:04.252Z,722.88
2018-05-11T01:01:04.724Z,722.93
2018-05-11T01:02:05.198Z,722.91
2018-05-11T01:03:05.673Z,722.90
2018-05-11T01:04:06.146Z,722.93
2018-05-11T01:05:06.625Z,722.90
2018-05-11T01:06:07.097Z,722.94
2018-05-11T01:07:07.569Z,722.94
2018-05-11T01:08:08.042Z,722.96
2018-05-11T01:09:08.515Z,722.89
2018-05-11T01:10:08.987Z,722.86
2018-05-11T01:11:09.461Z,722.88
2018-05-11T01:12:09.934Z,722.94
2018-05-11T01:13:10.406Z,722.91
2018-05-11T01:14:10.879Z,722.88
2018-05-11T01:15:11.354Z,722.91
2018-05-11T01:16:11.822Z,722.88
2018-05-11T01:17:12.296Z,722.90
2018-05-11T01:18:12.764Z,722.93
2018-05-11T01:19:13.237Z,722.89
2018-05-11T01:20:13.706Z,722.92
2018-05-11T01:21:14.179Z,722.95
2018-05-11T01:22:14.853Z,722.92
2018-05-11T01:23:15.120Z,722.90
2018-05-11T01:24:15.592Z,722.87
2018-05-11T01:25:16.061Z,722.89
2018-05-11T01:26:16.533Z,722.90
2018-05-11T01:27:17.002Z,722.90
2018-05-11T01:28:17.475Z,722.89
2018-05-11T01:29:18.147Z,722.91
2018-05-11T01:30:18.412Z,722.89
2018-05-11T01:31:18.885Z,722.89
2018-05-11T01:32:19.353Z,722.95
2018-05-11T01:33:19.825Z,722.86
2018-05-11T01:34:20.294Z,722.82
2018-05-11T01:35:20.769Z,722.86
2018-05-11T01:36:21.235Z,722.81
2018-05-11T01:37:21.705Z,722.83
2018-05-11T01:38:22.179Z,722.82
2018-05-11T01:39:22.647Z,722.89
2018-05-11T01:40:23.119Z,722.80
2018-05-11T01:41:23.591Z,722.82
2018-05-11T01:42:24.059Z,722.81
2018-05-11T01:43:24.530Z,722.80
2018-05-11T01:44:25.001Z,722.84
2018-05-11T01:45:25.472Z,722.85
2018-05-11T01:46:25.943Z,722.86
2018-05-11T01:47:26.465Z,722.86
2018-05-11T01:48:26.882Z,722.87
2018-05-11T01:49:27.363Z,722.80
2018-05-11T01:50:27.827Z,722.83
2018-05-11T01:51:28.297Z,722.85
2018-05-11T01:52:28.769Z,722.85
2018-05-11T01:53:29.241Z,722.90
2018-05-11T01:54:29.716Z,722.88
2018-05-11T01:55:30.183Z,722.84
2018-05-11T01:56:30.660Z,722.84
2018-05-11T01:57:31.129Z,722.86
2018-05-11T01:58:31.601Z,722.83
2018-05-11T01:59:32.071Z,722.81
2018-05-11T02:00:32.544Z,722.81
2018-05-11T02:01:33.016Z,722.78
2018-05-11T02:02:33.489Z,722.78
2018-05-11T02:03:33.961Z,722.74
2018-05-11T02:04:34.437Z,722.81
2018-05-11T02:05:34.911Z,722.78
2018-05-11T02:06:35.381Z,722.78
2018-05-11T02:07:35.902Z,722.75
2018-05-11T02:08:36.323Z,722.76
2018-05-11T02:09:36.796Z,722.76
2018-05-11T02:10:37.270Z,722.78
2018-05-11T02:11:37.742Z,722.80
2018-05-11T02:12:38.214Z,722.81
2018-05-11T02:13:38.687Z,722.76
2018-05-11T02:14:39.162Z,722.75
2018-05-11T02:15:39.636Z,722.79
2018-05-11T02:16:40.109Z,722.73
2018-05-11T02:17:40.581Z,722.78
2018-05-11T02:19:41.526Z,722.68
2018-05-11T02:20:42.000Z,722.74
2018-05-11T02:21:42.473Z,722.72
2018-05-11T02:22:42.947Z,722.74
2018-05-11T02:23:43.424Z,722.74
2018-05-11T02:24:43.896Z,722.70
2018-05-11T02:25:44.368Z,722.73
2018-05-11T02:26:44.843Z,722.74
2018-05-11T02:27:45.315Z,722.78
2018-05-11T02:28:45.788Z,722.74
2018-05-11T02:29:46.263Z,722.75
2018-05-11T02:30:46.738Z,722.69
2018-05-11T02:31:47.212Z,722.68
2018-05-11T02:32:47.683Z,722.69
2018-05-11T02:33:48.157Z,722.73
2018-05-11T02:34:48.630Z,722.67
2018-05-11T02:35:49.111Z,722.68
2018-05-11T02:36:49.581Z,722.74
2018-05-11T02:37:50.256Z,722.73
2018-05-11T02:38:50.528Z,722.70
2018-05-11T02:39:51.003Z,722.70
2018-05-11T02:40:51.475Z,722.75
2018-05-11T02:41:51.950Z,722.68
2018-05-11T02:42:52.424Z,722.69
2018-05-11T02:43:52.897Z,722.72
2018-05-11T02:44:53.370Z,722.75
2018-05-11T02:45:53.852Z,722.77
2018-05-11T02:46:54.338Z,722.73
2018-05-11T02:47:54.841Z,722.76
2018-05-11T02:48:55.268Z,722.72
2018-05-11T02:49:55.739Z,722.66
2018-05-11T02:50:56.212Z,722.70
2018-05-11T02:51:56.687Z,722.75
2018-05-11T02:52:57.156Z,722.74
2018-05-11T02:53:57.628Z,722.83
2018-05-11T02:54:58.102Z,722.75
2018-05-11T02:55:58.574Z,722.76
2018-05-11T02:56:59.044Z,722.81
2018-05-11T02:57:59.514Z,722.81
2018-05-11T02:58:59.987Z,722.77
2018-05-11T03:00:00.459Z,722.80
2018-05-11T03:01:00.928Z,722.80
2018-05-11T03:02:01.400Z,722.77
2018-05-11T03:03:01.872Z,722.73
2018-05-11T03:04:02.342Z,722.79
2018-05-11T03:05:02.810Z,722.75
2018-05-11T03:06:03.282Z,722.78
2018-05-11T03:07:03.772Z,722.78
2018-05-11T03:08:04.229Z,722.74
2018-05-11T03:09:04.693Z,722.74
2018-05-11T03:10:05.162Z,722.72
2018-05-11T03:11:05.633Z,722.77
2018-05-11T03:12:06.112Z,722.72
2018-05-11T03:13:06.573Z,722.78
2018-05-11T03:14:07.078Z,722.75
2018-05-11T03:15:07.510Z,722.78
2018-05-11T03:16:07.982Z,722.75
2018-05-11T03:17:08.452Z,722.78
2018-05-11T03:18:08.971Z,722.76
2018-05-11T03:19:09.392Z,722.79
2018-05-11T03:20:09.861Z,722.71
2018-05-11T03:21:10.334Z,722.73
2018-05-11T03:22:10.802Z,722.73
2018-05-11T03:23:11.325Z,722.75
2018-05-11T03:24:11.743Z,722.73
2018-05-11T03:25:12.215Z,722.78
2018-05-11T03:26:12.685Z,722.73
2018-05-11T03:27:13.154Z,722.73
2018-05-11T03:28:13.627Z,722.73
2018-05-11T03:29:14.097Z,722.74
2018-05-11T03:30:14.568Z,722.74
2018-05-11T03:31:15.040Z,722.76
2018-05-11T03:32:15.509Z,722.82
2018-05-11T03:33:15.980Z,722.78
2018-05-11T03:34:16.450Z,722.83
2018-05-11T03:35:16.922Z,722.77
2018-05-11T03:36:17.449Z,722.81
2018-05-11T03:37:17.864Z,722.82
2018-05-11T03:38:18.340Z,722.81
2018-05-11T03:39:18.811Z,722.81
2018-05-11T03:40:19.281Z,722.77
2018-05-11T03:41:19.751Z,722.82
2018-05-11T03:42:20.225Z,722.85
2018-05-11T03:43:20.698Z,722.78
2018-05-11T03:44:21.168Z,722.77
2018-05-11T03:45:21.640Z,722.83
2018-05-11T03:46:22.316Z,722.76
2018-05-11T03:47:22.586Z,722.78
2018-05-11T03:48:23.060Z,722.78
2018-05-11T03:49:23.531Z,722.80
2018-05-11T03:50:24.004Z,722.74
2018-05-11T03:51:24.474Z,722.78
2018-05-11T03:52:24.950Z,722.79
2018-05-11T03:53:25.476Z,722.78
2018-05-11T03:54:25.891Z,722.78
2018-05-11T03:55:26.370Z,722.83
2018-05-11T03:56:26.839Z,722.79
2018-05-11T03:57:27.312Z,722.81
2018-05-11T03:58:27.784Z,722.81
2018-05-11T03:59:28.258Z,722.78
2018-05-11T04:00:28.730Z,722.79
2018-05-11T04:01:29.203Z,722.84
2018-05-11T04:02:29.676Z,722.83
2018-05-11T04:03:30.150Z,722.89
2018-05-11T04:04:30.622Z,722.88
2018-05-11T04:05:31.094Z,722.86
2018-05-11T04:06:31.572Z,722.80
2018-05-11T04:07:32.043Z,722.84
2018-05-11T04:08:32.565Z,722.82
2018-05-11T04:09:32.987Z,722.84
2018-05-11T04:10:33.464Z,722.84
2018-05-11T04:11:33.937Z,722.85
2018-05-11T04:12:34.411Z,722.91
2018-05-11T04:13:34.882Z,722.89
2018-05-11T04:14:35.358Z,722.92
2018-05-11T04:15:35.830Z,722.89
2018-05-11T04:16:36.306Z,722.83
2018-05-11T04:17:36.777Z,722.84
2018-05-11T04:18:37.251Z,722.87
2018-05-11T04:19:37.729Z,722.84
2018-05-11T04:20:38.268Z,722.81
2018-05-11T04:21:38.676Z,722.84
2018-05-11T04:22:39.149Z,722.83
2018-05-11T04:23:39.624Z,722.85
2018-05-11T04:24:40.128Z,722.80
2018-05-11T04:25:40.573Z,722.82
2018-05-11T04:26:41.046Z,722.81
2018-05-11T04:27:41.520Z,722.90
2018-05-11T04:28:42.046Z,722.81
2018-05-11T04:29:42.472Z,722.81
2018-05-11T04:30:42.943Z,722.85
2018-05-11T04:31:43.422Z,722.87
2018-05-11T04:32:43.892Z,722.87
2018-05-11T04:33:44.366Z,722.83
2018-05-11T04:34:44.839Z,722.86
2018-05-11T04:35:45.316Z,722.83
2018-05-11T04:36:45.789Z,722.86
2018-05-11T04:37:46.260Z,722.85
2018-05-11T04:38:46.735Z,722.88
2018-05-11T04:39:47.209Z,722.89
2018-05-11T04:40:47.680Z,722.94
2018-05-11T04:41:48.153Z,722.86
2018-05-11T04:42:48.627Z,722.94
2018-05-11T04:43:49.148Z,722.85
2018-05-11T04:44:49.578Z,722.93
2018-05-11T04:45:50.046Z,722.90
2018-05-11T04:46:50.515Z,722.83
2018-05-11T04:47:50.988Z,722.85
2018-05-11T04:48:51.458Z,722.88
2018-05-11T04:49:51.930Z,722.88
2018-05-11T04:50:52.401Z,722.88
2018-05-11T04:51:52.878Z,722.88
2018-05-11T04:52:53.343Z,722.88
2018-05-11T04:53:53.813Z,722.90
2018-05-11T04:54:54.287Z,722.91
2018-05-11T04:55:54.756Z,722.94
2018-05-11T04:56:55.229Z,722.89
2018-05-11T04:57:55.698Z,722.88
2018-05-11T04:58:56.170Z,722.89
2018-05-11T04:59:56.640Z,722.93
2018-05-11T05:00:57.113Z,722.89
2018-05-11T05:01:57.580Z,722.93
2018-05-11T05:02:58.053Z,722.93
2018-05-11T05:03:58.577Z,722.98
2018-05-11T05:04:58.999Z,722.91
2018-05-11T05:05:59.466Z,722.89
2018-05-11T05:06:59.937Z,723.01
2018-05-11T05:08:00.408Z,723.02
2018-05-11T05:09:00.880Z,722.99
2018-05-11T05:10:01.352Z,722.91
2018-05-11T05:11:01.822Z,722.96
2018-05-11T05:12:02.295Z,722.94
2018-05-11T05:13:02.768Z,722.95
2018-05-11T05:14:03.238Z,723.00
2018-05-11T05:15:03.711Z,722.97
2018-05-11T05:16:04.183Z,723.02
2018-05-11T05:17:04.656Z,722.96
2018-05-11T05:18:05.128Z,723.01
2018-05-11T05:19:05.663Z,722.95
2018-05-11T05:20:06.074Z,722.99
2018-05-11T05:21:06.549Z,722.97
2018-05-11T05:22:07.017Z,722.96
2018-05-11T05:23:07.493Z,722.98
2018-05-11T05:24:07.967Z,723.00
2018-05-11T05:25:08.440Z,723.03
2018-05-11T05:26:08.910Z,723.03
2018-05-11T05:27:09.387Z,723.08
2018-05-11T05:28:09.859Z,723.05
2018-05-11T05:29:10.335Z,723.07
2018-05-11T05:30:10.809Z,723.07
2018-05-11T05:31:11.283Z,723.12
2018-05-11T05:32:11.758Z,723.05
2018-05-11T05:33:12.261Z,723.09
2018-05-11T05:34:12.707Z,723.13
2018-05-11T05:35:13.182Z,723.06
2018-05-11T05:36:13.656Z,723.06
2018-05-11T05:37:14.133Z,723.14
2018-05-11T05:38:14.607Z,723.08
2018-05-11T05:39:15.094Z,723.05
2018-05-11T05:40:15.559Z,723.05
2018-05-11T05:41:16.035Z,723.10
2018-05-11T05:42:16.508Z,723.05
2018-05-11T05:43:16.983Z,723.04
2018-05-11T05:44:17.667Z,723.05
2018-05-11T05:45:17.934Z,723.03
2018-05-11T05:46:18.411Z,723.04
2018-05-11T05:47:18.883Z,723.02
2018-05-11T05:48:19.358Z,722.97
2018-05-11T05:49:19.835Z,723.04
2018-05-11T05:50:20.307Z,723.07
2018-05-11T05:51:20.782Z,723.06
2018-05-11T05:52:21.260Z,723.05
2018-05-11T05:53:21.729Z,723.01
2018-05-11T05:54:22.254Z,723.06
2018-05-11T05:55:22.678Z,723.09
2018-05-11T05:56:23.151Z,722.99
2018-05-11T05:57:23.635Z,723.13
2018-05-11T05:58:24.103Z,723.06
2018-05-11T05:59:24.572Z,723.10
2018-05-11T06:00:25.048Z,723.09
2018-05-11T06:01:25.517Z,723.12
2018-05-11T06:02:25.997Z,723.13
2018-05-11T06:03:26.462Z,723.10
2018-05-11T06:05:27.407Z,723.12
2018-05-11T06:06:27.883Z,723.09
2018-05-11T06:07:28.352Z,723.16
2018-05-11T06:08:28.822Z,723.09
2018-05-11T06:09:29.347Z,723.12
2018-05-11T06:10:29.767Z,723.15
2018-05-11T06:11:30.239Z,723.16
2018-05-11T06:12:30.711Z,723.17
2018-05-11T06:13:31.186Z,723.21
2018-05-11T06:14:31.654Z,723.17
2018-05-11T06:15:32.135Z,723.20
2018-05-11T06:16:32.598Z,723.21
2018-05-11T06:17:33.071Z,723.20
2018-05-11T06:18:33.541Z,723.24
2018-05-11T06:19:34.019Z,723.25
2018-05-11T06:20:34.488Z,723.21
2018-05-11T06:21:34.959Z,723.30
2018-05-11T06:22:35.430Z,723.28
2018-05-11T06:23:35.903Z,723.31
2018-05-11T06:24:36.426Z,723.28
2018-05-11T06:25:36.848Z,723.28
2018-05-11T06:26:37.322Z,723.32
2018-05-11T06:27:37.926Z,723.34
2018-05-11T06:28:38.269Z,723.31
2018-05-11T06:29:38.796Z,723.30
2018-05-11T06:30:39.217Z,723.31
2018-05-11T06:31:39.695Z,723.31
2018-05-11T06:32:40.165Z,723.37
2018-05-11T06:33:40.645Z,723.38
2018-05-11T06:34:41.116Z,723.40
2018-05-11T06:35:41.589Z,723.40
2018-05-11T06:36:42.064Z,723.41
2018-05-11T06:37:42.541Z,723.42
2018-05-11T06:38:43.217Z,723.46
2018-05-11T06:39:43.490Z,723.43
2018-05-11T06:40:43.965Z,723.39
2018-05-11T06:41:44.445Z,723.42
2018-05-11T06:42:44.919Z,723.45
2018-05-11T06:43:45.392Z,723.43
2018-05-11T06:44:46.070Z,723.40
2018-05-11T06:45:46.549Z,723.42
2018-05-11T06:46:46.821Z,723.38
2018-05-11T06:47:47.304Z,723.46
2018-05-11T06:48:47.774Z,723.39
2018-05-11T06:49:48.250Z,723.44
2018-05-11T06:50:48.726Z,723.43
2018-05-11T06:51:49.200Z,723.42
2018-05-11T06:52:49.676Z,723.43
2018-05-11T06:53:50.154Z,723.45
2018-05-11T06:54:50.628Z,723.47
2018-05-11T06:55:51.171Z,723.44
2018-05-11T06:56:51.581Z,723.48
2018-05-11T06:57:52.055Z,723.53
2018-05-11T06:58:52.529Z,723.50
2018-05-11T06:59:53.265Z,723.45
2018-05-11T07:00:53.480Z,723.48
2018-05-11T07:01:53.957Z,723.52
2018-05-11T07:02:54.430Z,723.48
2018-05-11T07:03:54.905Z,723.51
2018-05-11T07:04:55.378Z,723.45
2018-05-11T07:05:55.855Z,723.43
2018-05-11T07:06:56.327Z,723.40
2018-05-11T07:07:56.815Z,723.38
2018-05-11T07:08:57.275Z,723.41
2018-05-11T07:09:57.750Z,723.44
2018-05-11T07:10:58.220Z,723.38
2018-05-11T07:11:58.694Z,723.40
2018-05-11T07:12:59.167Z,723.42
2018-05-11T07:13:59.646Z,723.35
2018-05-11T07:15:00.166Z,723.44
2018-05-11T07:16:00.588Z,723.32
2018-05-11T07:17:01.263Z,723.38
2018-05-11T07:18:01.535Z,723.39
2018-05-11T07:19:02.006Z,723.42
2018-05-11T07:20:02.480Z,723.42
2018-05-11T07:21:02.952Z,723.41
2018-05-11T07:22:03.424Z,723.40
2018-05-11T07:23:03.896Z,723.43
2018-05-11T07:24:04.371Z,723.40
2018-05-11T07:25:04.840Z,723.47
2018-05-11T07:26:05.314Z,723.47
2018-05-11T07:27:05.784Z,723.44
2018-05-11T07:28:06.259Z,723.52
2018-05-11T07:29:06.730Z,723.48
2018-05-11T07:30:07.203Z,723.50
2018-05-11T07:31:07.675Z,723.51
2018-05-11T07:32:08.148Z,723.52
2018-05-11T07:33:08.621Z,723.45
2018-05-11T07:34:09.093Z,723.48
2018-05-11T07:35:09.569Z,723.51
2018-05-11T07:36:10.040Z,723.51
2018-05-11T07:37:10.515Z,723.46
2018-05-11T07:38:10.988Z,723.50
2018-05-11T07:39:11.461Z,723.46
2018-05-11T07:40:11.986Z,723.50
2018-05-11T07:41:12.410Z,723.54
2018-05-11T07:42:12.885Z,723.51
2018-05-11T07:43:13.409Z,723.53
2018-05-11T07:44:13.835Z,723.50
2018-05-11T07:45:14.308Z,723.49
2018-05-11T07:46:14.785Z,723.57
2018-05-11T07:47:15.262Z,723.57
2018-05-11T07:48:15.735Z,723.56
2018-05-11T07:49:16.211Z,723.58
2018-05-11T07:50:16.688Z,723.62
2018-05-11T07:51:17.165Z,723.58
2018-05-11T07:52:17.642Z,723.60
2018-05-11T07:53:18.125Z,723.58
2018-05-11T07:54:18.596Z,723.61
2018-05-11T07:55:19.128Z,723.60
2018-05-11T07:56:19.546Z,723.65
2018-05-11T07:57:20.023Z,723.61
2018-05-11T07:58:20.501Z,723.65
2018-05-11T07:59:20.977Z,723.59
2018-05-11T08:00:21.452Z,723.64
2018-05-11T08:01:21.930Z,723.67
2018-05-11T08:02:22.407Z,723.66
2018-05-11T08:03:22.883Z,723.66
2018-05-11T08:04:23.358Z,723.66
2018-05-11T08:05:23.893Z,723.64
2018-05-11T08:06:24.311Z,723.65
2018-05-11T08:07:24.787Z,723.62
2018-05-11T08:08:25.263Z,723.65
2018-05-11T08:09:25.740Z,723.62
2018-05-11T08:10:26.269Z,723.62
2018-05-11T08:11:26.692Z,723.59
2018-05-11T08:12:27.168Z,723.66
2018-05-11T08:13:27.643Z,723.63
2018-05-11T08:15:28.648Z,723.58
2018-05-11T08:16:29.067Z,723.62
2018-05-11T08:17:29.544Z,723.55
2018-05-11T08:18:30.020Z,723.64
2018-05-11T08:19:30.492Z,723.63
2018-05-11T08:20:31.017Z,723.65
2018-05-11T08:21:31.440Z,723.61
2018-05-11T08:22:31.919Z,723.67
2018-05-11T08:23:32.390Z,723.61
2018-05-11T08:24:33.065Z,723.66
2018-05-11T08:25:33.343Z,723.63
2018-05-11T08:26:33.833Z,723.64
2018-05-11T08:27:34.285Z,723.68
2018-05-11T08:28:34.760Z,723.62
2018-05-11T08:29:35.236Z,723.67
2018-05-11T08:30:35.765Z,723.63
2018-05-11T08:31:36.182Z,723.64
2018-05-11T08:32:36.656Z,723.60
2018-05-11T08:33:37.129Z,723.69
2018-05-11T08:34:37.602Z,723.68
2018-05-11T08:35:38.075Z,723.61
2018-05-11T08:36:38.555Z,723.62
2018-05-11T08:37:39.026Z,723.72
2018-05-11T08:38:39.497Z,723.61
2018-05-11T08:39:39.970Z,723.68
2018-05-11T08:40:40.493Z,723.71
2018-05-11T08:41:40.917Z,723.63
2018-05-11T08:42:41.386Z,723.74
2018-05-11T08:43:41.861Z,723.72
2018-05-11T08:44:42.335Z,723.66
2018-05-11T08:45:42.856Z,723.66
2018-05-11T08:46:43.283Z,723.65
2018-05-11T08:47:43.749Z,723.67
2018-05-11T08:48:44.222Z,723.66
2018-05-11T08:49:44.696Z,723.69
2018-05-11T08:50:45.168Z,723.72
2018-05-11T08:51:45.714Z,723.68
2018-05-11T08:52:46.115Z,723.71
2018-05-11T08:53:46.587Z,723.73
2018-05-11T08:54:47.059Z,723.77
2018-05-11T08:55:47.622Z,723.78
2018-05-11T08:56:48.005Z,723.72
2018-05-11T08:57:48.478Z,723.71
2018-05-11T08:58:48.952Z,723.77
2018-05-11T08:59:49.424Z,723.75
2018-05-11T09:00:49.905Z,723.73
2018-05-11T09:01:50.373Z,723.78
2018-05-11T09:02:50.847Z,723.79
2018-05-11T09:03:51.319Z,723.78
2018-05-11T09:04:51.795Z,723.79
2018-05-11T09:05:52.268Z,723.76
2018-05-11T09:06:52.748Z,723.75
2018-05-11T09:07:53.219Z,723.75
2018-05-11T09:08:53.695Z,723.78
2018-05-11T09:09:54.173Z,723.81
2018-05-11T09:10:54.646Z,723.82
2018-05-11T09:11:55.120Z,723.74
2018-05-11T09:12:55.598Z,723.79
2018-05-11T09:13:56.077Z,723.77
2018-05-11T09:14:56.551Z,723.78
2018-05-11T09:15:57.027Z,723.78
2018-05-11T09:16:57.506Z,723.84
2018-05-11T09:17:57.987Z,723.83
2018-05-11T09:18:58.471Z,723.81
2018-05-11T09:19:58.934Z,723.78
2018-05-11T09:20:59.465Z,723.83
2018-05-11T09:21:59.900Z,723.84
2018-05-11T09:23:00.368Z,723.81
2018-05-11T09:24:00.849Z,723.84
2018-05-11T09:25:01.321Z,723.85
2018-05-11T09:26:01.850Z,723.85
2018-05-11T09:27:02.276Z,723.89
2018-05-11T09:28:02.753Z,723.83
2018-05-11T09:29:03.244Z,723.85
2018-05-11T09:30:03.708Z,723.90
2018-05-11T09:31:04.183Z,723.90
2018-05-11T09:32:04.664Z,723.94
2018-05-11T09:33:05.137Z,723.92
2018-05-11T09:34:05.616Z,723.90
2018-05-11T09:35:06.091Z,723.92
2018-05-11T09:36:06.567Z,723.97
2018-05-11T09:37:07.043Z,723.95
2018-05-11T09:38:07.519Z,723.91
2018-05-11T09:39:07.996Z,723.98
2018-05-11T09:40:08.473Z,723.90
2018-05-11T09:41:09.000Z,723.95
2018-05-11T09:42:09.425Z,723.96
2018-05-11T09:43:09.902Z,723.93
2018-05-11T09:44:10.380Z,723.94
2018-05-11T09:45:10.853Z,723.93
2018-05-11T09:46:11.383Z,723.97
2018-05-11T09:47:11.803Z,723.99
2018-05-11T09:48:12.279Z,723.97
2018-05-11T09:49:12.756Z,724.02
2018-05-11T09:50:13.231Z,723.95
2018-05-11T09:51:13.706Z,724.00
2018-05-11T09:52:14.180Z,723.99
2018-05-11T09:53:14.662Z,723.93
2018-05-11T09:54:15.166Z,724.03
2018-05-11T09:55:15.607Z,723.99
2018-05-11T09:56:16.130Z,724.02
2018-05-11T09:57:16.555Z,724.00
2018-05-11T09:58:17.032Z,724.00
2018-05-11T09:59:17.516Z,724.03
2018-05-11T10:00:17.979Z,724.02
2018-05-11T10:01:18.507Z,724.00
2018-05-11T10:02:18.929Z,724.04
2018-05-11T10:03:19.403Z,724.02
2018-05-11T10:04:19.878Z,724.04
2018-05-11T10:05:20.360Z,724.00
2018-05-11T10:06:20.828Z,724.00
2018-05-11T10:07:21.301Z,724.01
2018-05-11T10:08:21.775Z,724.04
2018-05-11T10:09:22.248Z,724.01
2018-05-11T10:10:22.724Z,724.08
2018-05-11T10:11:23.197Z,724.07
2018-05-11T10:12:23.670Z,724.00
2018-05-11T10:13:24.144Z,724.06
2018-05-11T10:14:24.825Z,724.08
2018-05-11T10:15:25.097Z,724.10
2018-05-11T10:16:25.569Z,724.05
2018-05-11T10:17:26.048Z,724.15
2018-05-11T10:18:26.515Z,724.07
2018-05-11T10:19:27.190Z,724.09
2018-05-11T10:20:27.459Z,724.08
2018-05-11T10:21:27.991Z,724.13
2018-05-11T10:22:28.409Z,724.09
2018-05-11T10:23:28.882Z,724.10
2018-05-11T10:24:29.354Z,724.07
2018-05-11T10:25:29.828Z,724.13
2018-05-11T10:26:30.301Z,724.12
2018-05-11T10:27:30.775Z,724.13
2018-05-11T10:28:31.248Z,724.11
2018-05-11T10:29:31.720Z,724.11
2018-05-11T10:30:32.198Z,724.11
2018-05-11T10:31:32.666Z,724.14
2018-05-11T10:32:33.223Z,724.11
2018-05-11T10:33:33.612Z,724.12
2018-05-11T10:34:34.131Z,724.16
2018-05-11T10:35:34.560Z,724.14
2018-05-11T10:37:35.510Z,724.18
2018-05-11T10:38:35.977Z,724.15
2018-05-11T10:39:36.452Z,724.23
2018-05-11T10:40:36.923Z,724.16
2018-05-11T10:41:37.395Z,724.14
2018-05-11T10:42:37.876Z,724.16
2018-05-11T10:43:38.341Z,724.11
2018-05-11T10:44:38.814Z,724.19
2018-05-11T10:45:39.286Z,724.16
2018-05-11T10:46:39.809Z,724.16
2018-05-11T10:47:40.231Z,724.19
2018-05-11T10:48:40.710Z,724.18
2018-05-11T10:49:41.176Z,724.16
2018-05-11T10:50:41.649Z,724.22
2018-05-11T10:51:42.121Z,724.21
2018-05-11T10:52:42.593Z,724.21
2018-05-11T10:53:43.067Z,724.20
2018-05-11T10:54:43.538Z,724.19
2018-05-11T10:55:44.010Z,724.23
2018-05-11T10:56:44.534Z,724.22
2018-05-11T10:57:44.960Z,724.21
2018-05-11T10:58:45.428Z,724.20
2018-05-11T10:59:45.900Z,724.19
2018-05-11T11:00:46.371Z,724.15
2018-05-11T11:01:46.844Z,724.19
2018-05-11T11:02:47.315Z,724.22
2018-05-11T11:03:47.788Z,724.22
2018-05-11T11:04:48.318Z,724.20
2018-05-11T11:05:48.731Z,724.23
2018-05-11T11:06:49.206Z,724.22
2018-05-11T11:07:49.676Z,724.20
2018-05-11T11:08:50.148Z,724.24
2018-05-11T11:09:50.619Z,724.21
2018-05-11T11:10:51.091Z,724.18
2018-05-11T11:11:51.620Z,724.22
2018-05-11T11:12:52.035Z,724.23
2018-05-11T11:13:52.510Z,724.16
2018-05-11T11:14:52.980Z,724.22
2018-05-11T11:15:53.453Z,724.24
2018-05-11T11:16:53.928Z,724.21
2018-05-11T11:17:54.404Z,724.21
2018-05-11T11:18:54.870Z,724.23
2018-05-11T11:19:55.351Z,724.21
2018-05-11T11:20:55.820Z,724.22
2018-05-11T11:21:56.339Z,724.17
2018-05-11T11:22:56.761Z,724.19
2018-05-11T11:23:57.232Z,724.18
2018-05-11T11:24:57.706Z,724.17
2018-05-11T11:25:58.253Z,724.18
2018-05-11T11:26:58.711Z,724.28
2018-05-11T11:27:59.127Z,724.20
2018-05-11T11:28:59.604Z,724.18
2018-05-11T11:30:00.078Z,724.21
2018-05-11T11:31:00.553Z,724.17
2018-05-11T11:32:01.026Z,724.19
2018-05-11T11:33:01.503Z,724.14
2018-05-11T11:34:01.982Z,724.22
2018-05-11T11:35:02.453Z,724.17
2018-05-11T11:36:02.931Z,724.25
2018-05-11T11:37:03.458Z,724.27
2018-05-11T11:38:03.882Z,724.25
2018-05-11T11:39:04.360Z,724.28
2018-05-11T11:40:04.835Z,724.28
2018-05-11T11:41:05.361Z,724.24
2018-05-11T11:42:05.867Z,724.21
2018-05-11T11:43:06.266Z,724.26
2018-05-11T11:44:06.742Z,724.26
2018-05-11T11:45:07.216Z,724.28
2018-05-11T11:46:07.698Z,724.22
2018-05-11T11:47:08.221Z,724.23
2018-05-11T11:48:08.650Z,724.23
2018-05-11T11:49:09.126Z,724.19
2018-05-11T11:50:09.601Z,724.23
2018-05-11T11:51:10.080Z,724.23
2018-05-11T11:52:10.557Z,724.22
2018-05-11T11:53:11.032Z,724.22
2018-05-11T11:54:11.507Z,724.21
2018-05-11T11:55:11.986Z,724.31
2018-05-11T11:56:12.465Z,724.21
2018-05-11T11:57:12.937Z,724.25
2018-05-11T11:58:13.414Z,724.22
2018-05-11T11:59:13.892Z,724.21
2018-05-11T12:00:14.368Z,724.22
2018-05-11T12:01:14.843Z,724.26
2018-05-11T12:02:15.319Z,724.24
2018-05-11T12:03:15.797Z,724.23
2018-05-11T12:04:16.276Z,724.26
2018-05-11T12:05:16.748Z,724.22
2018-05-11T12:06:17.224Z,724.28
2018-05-11T12:07:17.698Z,724.29
2018-05-11T12:08:18.175Z,724.25
2018-05-11T12:09:18.651Z,724.25
2018-05-11T12:10:19.126Z,724.29
2018-05-11T12:11:19.602Z,724.25
2018-05-11T12:12:20.077Z,724.29
2018-05-11T12:13:20.552Z,724.25
2018-05-11T12:14:21.028Z,724.18
2018-05-11T12:15:21.505Z,724.26
2018-05-11T12:16:21.979Z,724.21
2018-05-11T12:17:22.502Z,724.22
2018-05-11T12:18:22.928Z,724.22
2018-05-11T12:19:23.412Z,724.26
2018-05-11T12:20:23.877Z,724.24
2018-05-11T12:21:24.352Z,724.26
2018-05-11T12:22:24.876Z,724.23
2018-05-11T12:23:25.302Z,724.27
2018-05-11T12:24:25.774Z,724.27
2018-05-11T12:25:26.247Z,724.24
2018-05-11T12:26:26.812Z,724.26
2018-05-11T12:27:27.249Z,724.24
2018-05-11T12:28:27.672Z,724.24
2018-05-11T12:29:28.145Z,724.24
2018-05-11T12:30:28.622Z,724.26
2018-05-11T12:31:29.093Z,724.32
2018-05-11T12:32:29.567Z,724.29
2018-05-11T12:33:30.041Z,724.28
2018-05-11T12:34:30.517Z,724.30
2018-05-11T12:35:30.988Z,724.32
2018-05-11T12:36:31.461Z,724.34
2018-05-11T12:37:31.987Z,724.29
2018-05-11T12:38:32.408Z,724.33