createdAt,value
2022-09-26T05:11:10.318Z,1001.14
2022-09-26T05:12:10.256Z,1001.09
2022-09-26T05:13:10.270Z,1001.08
2022-09-26T05:14:10.217Z,1001.09
2022-09-26T05:15:10.189Z,1001.11
2022-09-26T05:16:10.265Z,1001.02
2022-09-26T05:17:10.154Z,1001.08
2022-09-26T05:18:10.182Z,1001.05
2022-09-26T05:19:10.171Z,1001.04
2022-09-26T05:20:10.139Z,1000.99
2022-09-26T05:21:10.112Z,1001.03
2022-09-26T05:22:10.116Z,1001.04
2022-09-26T05:23:10.127Z,1001.02
2022-09-26T05:24:10.102Z,1000.99
2022-09-26T05:25:10.074Z,1000.94
2022-09-26T05:26:10.045Z,1000.99
2022-09-26T05:27:10.094Z,1000.94
2022-09-26T05:28:10.012Z,1000.91
2022-09-26T05:29:10.481Z,1000.94
2022-09-26T05:30:09.982Z,1000.92
2022-09-26T05:31:10.638Z,1000.88
2022-09-26T05:32:10.062Z,1000.90
2022-09-26T05:33:09.962Z,1000.92
2022-09-26T05:34:11.301Z,1000.88
2022-09-26T05:35:09.973Z,1000.84
2022-09-26T05:36:09.947Z,1000.80
2022-09-26T05:37:09.907Z,1000.82
2022-09-26T05:38:09.902Z,1000.85
2022-09-26T05:39:09.961Z,1000.80
2022-09-26T05:40:09.868Z,1000.78
2022-09-26T05:41:09.907Z,1000.88
2022-09-26T05:42:09.842Z,1000.84
2022-09-26T05:43:09.879Z,1000.89
2022-09-26T05:44:09.826Z,1000.79
2022-09-26T05:45:09.867Z,1000.78
2022-09-26T05:46:09.809Z,1000.76
2022-09-26T05:47:09.814Z,1000.82
2022-09-26T05:48:09.838Z,1000.76
2022-09-26T05:49:09.825Z,1000.79
2022-09-26T05:50:09.773Z,1000.75
2022-09-26T05:51:09.735Z,1000.75
2022-09-26T05:52:09.754Z,1000.77
2022-09-26T05:53:09.691Z,1000.76
2022-09-26T05:54:09.721Z,1000.84
2022-09-26T05:55:09.674Z,1000.79
2022-09-26T05:56:09.666Z,1000.78
2022-09-26T05:57:09.643Z,1000.78
2022-09-26T05:58:10.374Z,1000.75
2022-09-26T05:59:09.756Z,1000.83
2022-09-26T06:00:09.615Z,1000.74
2022-09-26T06:01:09.594Z,1000.76
2022-09-26T06:02:11.472Z,1000.76
2022-09-26T06:03:09.551Z,1000.81
2022-09-26T06:04:09.547Z,1000.75
2022-09-26T06:05:09.521Z,1000.71
2022-09-26T06:06:09.533Z,1000.72
2022-09-26T06:07:09.528Z,1000.72
2022-09-26T06:08:09.551Z,1000.72
2022-09-26T06:09:09.547Z,1000.74
2022-09-26T06:10:09.494Z,1000.73
2022-09-26T06:11:09.454Z,1000.69
2022-09-26T06:12:09.472Z,1000.71
2022-09-26T06:13:09.426Z,1000.60
2022-09-26T06:14:09.433Z,1000.68
2022-09-26T06:15:09.422Z,1000.65
2022-09-26T06:16:09.448Z,1000.72
2022-09-26T06:17:10.091Z,1000.58
2022-09-26T06:18:09.374Z,1000.55
2022-09-26T06:19:09.421Z,1000.66
2022-09-26T06:20:09.337Z,1000.67
2022-09-26T06:21:09.360Z,1000.63
2022-09-26T06:22:09.361Z,1000.68
2022-09-26T06:23:09.339Z,1000.56
2022-09-26T06:24:09.300Z,1000.60
2022-09-26T06:25:09.270Z,1000.53
2022-09-26T06:26:09.279Z,1000.51
2022-09-26T06:27:09.233Z,1000.58
2022-09-26T06:28:09.274Z,1000.50
2022-09-26T06:29:09.315Z,1000.49
2022-09-26T06:30:09.218Z,1000.44
2022-09-26T06:31:09.248Z,1000.47
2022-09-26T06:32:09.248Z,1000.43
2022-09-26T06:33:09.188Z,1000.38
2022-09-26T06:34:09.172Z,1000.46
2022-09-26T06:35:09.124Z,1000.45
2022-09-26T06:36:09.111Z,1000.33
2022-09-26T06:37:09.119Z,1000.33
2022-09-26T06:38:09.882Z,1000.40
2022-09-26T06:39:09.656Z,1000.43
2022-09-26T06:40:09.085Z,1000.33
2022-09-26T06:41:09.106Z,1000.44
2022-09-26T06:42:09.098Z,1000.30
2022-09-26T06:43:09.014Z,1000.30
2022-09-26T06:44:09.021Z,1000.23
2022-09-26T06:45:09.022Z,1000.23
2022-09-26T06:46:08.997Z,1000.29
2022-09-26T06:47:09.351Z,1000.35
2022-09-26T06:48:08.956Z,1000.25
2022-09-26T06:49:09.002Z,1000.20
2022-09-26T06:50:08.945Z,1000.18
2022-09-26T06:51:08.942Z,1000.23
2022-09-26T06:52:08.906Z,1000.17
2022-09-26T06:53:11.361Z,1000.30
2022-09-26T06:54:08.948Z,1000.14
2022-09-26T06:55:08.869Z,1000.14
2022-09-26T06:56:08.854Z,1000.14
2022-09-26T06:57:14.160Z,1000.19
2022-09-26T06:58:10.116Z,1000.13
2022-09-26T06:59:08.923Z,1000.19
2022-09-26T07:00:08.826Z,1000.23
2022-09-26T07:01:08.945Z,1000.20
2022-09-26T07:02:09.000Z,1000.23
2022-09-26T07:03:08.767Z,1000.23
2022-09-26T07:04:08.792Z,1000.17
2022-09-26T07:05:08.737Z,1000.17
2022-09-26T07:06:08.730Z,1000.23
2022-09-26T07:07:08.785Z,1000.21
2022-09-26T07:08:08.741Z,1000.15
2022-09-26T07:09:14.915Z,1000.08
2022-09-26T07:10:09.767Z,1000.12
2022-09-26T07:11:31.139Z,1000.13
2022-09-26T07:12:14.492Z,1000.17
2022-09-26T07:13:09.654Z,1000.08
2022-09-26T07:14:08.657Z,1000.16
2022-09-26T07:15:08.609Z,1000.10
2022-09-26T07:16:08.658Z,1000.00
2022-09-26T07:17:08.612Z,1000.08
2022-09-26T07:18:08.611Z,1000.03
2022-09-26T07:19:08.628Z,999.92
2022-09-26T07:20:08.582Z,1000.01
2022-09-26T07:21:08.529Z,999.97
2022-09-26T07:22:08.525Z,999.97
2022-09-26T07:23:09.487Z,1000.06
2022-09-26T07:24:08.536Z,999.91
2022-09-26T07:25:08.476Z,999.99
2022-09-26T07:26:08.474Z,1000.00
2022-09-26T07:27:08.459Z,1000.00
2022-09-26T07:28:08.449Z,1000.02
2022-09-26T07:29:08.589Z,999.97
2022-09-26T07:30:08.429Z,999.93
2022-09-26T07:31:08.511Z,999.89
2022-09-26T07:32:08.408Z,999.91
2022-09-26T07:33:08.386Z,999.96
2022-09-26T07:34:08.379Z,999.95
2022-09-26T07:35:08.397Z,999.91
2022-09-26T07:36:08.349Z,999.91
2022-09-26T07:37:08.339Z,999.89
2022-09-26T07:38:08.334Z,999.80
2022-09-26T07:39:08.303Z,999.86
2022-09-26T07:40:08.345Z,999.84
2022-09-26T07:41:08.297Z,999.79
2022-09-26T07:42:08.271Z,999.72
2022-09-26T07:43:42.459Z,999.76
2022-09-26T07:45:26.143Z,999.80
2022-09-26T07:46:09.425Z,999.81
2022-09-26T07:47:08.377Z,999.79
2022-09-26T07:48:08.246Z,999.80
2022-09-26T07:49:08.170Z,999.85
2022-09-26T07:50:08.215Z,999.78
2022-09-26T07:51:09.364Z,999.82
2022-09-26T07:52:08.135Z,999.81
2022-09-26T07:53:08.153Z,999.75
2022-09-26T07:54:08.112Z,999.84
2022-09-26T07:55:08.111Z,999.71
2022-09-26T07:56:08.132Z,999.81
2022-09-26T07:57:08.106Z,999.79
2022-09-26T07:58:08.083Z,999.77
2022-09-26T07:59:08.050Z,999.71
2022-09-26T08:00:08.074Z,999.80
2022-09-26T08:01:11.843Z,999.73
2022-09-26T08:02:08.124Z,999.79
2022-09-26T08:03:08.106Z,999.77
2022-09-26T08:04:07.978Z,999.74
2022-09-26T08:05:08.233Z,999.66
2022-09-26T08:06:08.901Z,999.72
2022-09-26T08:07:08.517Z,999.68
2022-09-26T08:08:08.019Z,999.70
2022-09-26T08:09:08.956Z,999.67
2022-09-26T08:10:08.218Z,999.65
2022-09-26T08:11:07.923Z,999.64
2022-09-26T08:12:09.794Z,999.69
2022-09-26T08:13:07.956Z,999.66
2022-09-26T08:14:09.119Z,999.64
2022-09-26T08:15:07.886Z,999.60
2022-09-26T08:16:08.168Z,999.61
2022-09-26T08:17:11.954Z,999.66
2022-09-26T08:18:08.836Z,999.69
2022-09-26T08:19:07.893Z,999.62
2022-09-26T08:20:08.054Z,999.59
2022-09-26T08:21:08.343Z,999.62
2022-09-26T08:22:07.790Z,999.60
2022-09-26T08:23:07.741Z,999.66
2022-09-26T08:24:08.418Z,999.58
2022-09-26T08:25:07.829Z,999.56
2022-09-26T08:26:07.734Z,999.56
2022-09-26T08:27:07.724Z,999.52
2022-09-26T08:28:07.808Z,999.49
2022-09-26T08:29:07.675Z,999.52
2022-09-26T08:30:11.589Z,999.47
2022-09-26T08:31:07.748Z,999.47
2022-09-26T08:32:07.655Z,999.58
2022-09-26T08:33:07.909Z,999.39
2022-09-26T08:34:07.605Z,999.49
2022-09-26T08:35:07.647Z,999.41
2022-09-26T08:36:07.831Z,999.40
2022-09-26T08:37:07.855Z,999.48
2022-09-26T08:38:07.514Z,999.36
2022-09-26T08:39:07.579Z,999.50
2022-09-26T08:40:07.577Z,999.48
2022-09-26T08:41:10.208Z,999.49
2022-09-26T08:42:07.505Z,999.46
2022-09-26T08:43:07.821Z,999.52
2022-09-26T08:44:09.180Z,999.43
2022-09-26T08:45:07.950Z,999.40
2022-09-26T08:46:07.534Z,999.42
2022-09-26T08:47:07.420Z,999.37
2022-09-26T08:48:07.459Z,999.42
2022-09-26T08:49:07.639Z,999.40
2022-09-26T08:50:07.358Z,999.35
2022-09-26T08:51:07.442Z,999.39
2022-09-26T08:52:07.658Z,999.35
2022-09-26T08:53:07.710Z,999.31
2022-09-26T08:54:07.400Z,999.34
2022-09-26T08:55:07.305Z,999.41
2022-09-26T08:56:07.642Z,999.21
2022-09-26T08:57:07.707Z,999.29
2022-09-26T08:58:10.142Z,999.37
2022-09-26T08:59:07.327Z,999.26
2022-09-26T09:00:07.241Z,999.17
2022-09-26T09:01:07.265Z,999.13
2022-09-26T09:02:07.303Z,999.20
2022-09-26T09:03:07.586Z,999.30
2022-09-26T09:04:07.268Z,999.13
2022-09-26T09:05:07.321Z,999.22
2022-09-26T09:06:09.030Z,999.22
2022-09-26T09:07:07.188Z,999.16
2022-09-26T09:08:07.177Z,999.19
2022-09-26T09:09:07.826Z,999.17
2022-09-26T09:10:07.183Z,999.11
2022-09-26T09:11:07.378Z,999.17
2022-09-26T09:12:07.104Z,999.15
2022-09-26T09:13:07.107Z,999.13
2022-09-26T09:14:07.196Z,999.08
2022-09-26T09:15:24.588Z,999.10
2022-09-26T09:16:08.111Z,999.13
2022-09-26T09:17:07.223Z,999.16
2022-09-26T09:18:09.993Z,999.15
2022-09-26T09:19:08.006Z,999.06
2022-09-26T09:20:07.034Z,999.08
2022-09-26T09:21:07.222Z,998.99
2022-09-26T09:22:06.939Z,999.13
2022-09-26T09:23:07.293Z,999.04
2022-09-26T09:24:06.991Z,999.11
2022-09-26T09:25:06.909Z,999.09
2022-09-26T09:28:08.773Z,999.05
2022-09-26T09:29:10.530Z,999.07
2022-09-26T09:30:15.683Z,998.96
2022-09-26T09:31:08.156Z,999.02
2022-09-26T09:32:07.128Z,998.93
2022-09-26T11:27:17.810Z,997.89
2022-09-26T11:28:17.412Z,997.97
2022-09-26T11:29:17.414Z,997.84
2022-09-26T11:30:17.707Z,997.78
2022-09-26T11:31:17.402Z,997.81
2022-09-26T11:32:17.376Z,997.87
2022-09-26T11:33:17.329Z,997.84
2022-09-26T11:34:17.322Z,997.72
2022-09-26T11:35:17.625Z,997.67
2022-09-26T11:36:17.322Z,997.80
2022-09-26T11:37:17.300Z,997.82
2022-09-26T11:38:17.283Z,997.63
2022-09-26T11:39:17.261Z,997.73
2022-09-26T11:40:17.346Z,997.71
2022-09-26T11:41:17.237Z,997.73
2022-09-26T11:42:21.063Z,997.67
2022-09-26T11:43:17.266Z,997.58
2022-09-26T11:44:17.445Z,997.67
2022-09-26T11:45:17.308Z,997.59
2022-09-26T11:46:17.206Z,997.59
2022-09-26T11:47:17.157Z,997.57
2022-09-26T11:48:17.124Z,997.60
2022-09-26T11:49:17.108Z,997.59
2022-09-26T11:50:17.144Z,997.57
2022-09-26T11:51:17.149Z,997.57
2022-09-26T11:52:17.088Z,997.53
2022-09-26T11:53:17.198Z,997.56
2022-09-26T11:54:17.047Z,997.59
2022-09-26T11:55:17.069Z,997.49
2022-09-26T11:56:17.028Z,997.45
2022-09-26T11:57:17.043Z,997.47
2022-09-26T11:58:16.998Z,997.42
2022-09-26T11:59:16.988Z,997.39
2022-09-26T12:00:16.983Z,997.36
2022-09-26T12:01:21.835Z,997.29
2022-09-26T12:02:17.038Z,997.38
2022-09-26T12:03:17.130Z,997.38
2022-09-26T12:04:17.332Z,997.39
2022-09-26T12:05:17.180Z,997.33
2022-09-26T12:06:16.950Z,997.27
2022-09-26T12:07:17.167Z,997.32
2022-09-26T12:08:16.902Z,997.24
2022-09-26T12:09:16.845Z,997.27
2022-09-26T12:10:16.857Z,997.22
2022-09-26T12:11:16.857Z,997.21
2022-09-26T12:12:16.860Z,997.15
2022-09-26T12:13:17.093Z,997.17
2022-09-26T12:14:16.796Z,997.18
2022-09-26T12:15:16.805Z,997.26
2022-09-26T12:16:16.946Z,997.14
2022-09-26T12:17:16.741Z,997.16
2022-09-26T12:18:16.747Z,997.09
2022-09-26T12:19:16.911Z,997.14
2022-09-26T12:20:16.711Z,997.09
2022-09-26T12:21:16.735Z,997.03
2022-09-26T12:22:16.721Z,997.05
2022-09-26T12:23:16.950Z,997.02
2022-09-26T12:24:16.676Z,996.98
2022-09-26T12:25:20.013Z,997.00
2022-09-26T12:26:16.666Z,996.94
2022-09-26T12:27:16.624Z,997.00
2022-09-26T12:28:16.844Z,997.04
2022-09-26T12:29:16.622Z,996.96
2022-09-26T12:30:16.581Z,997.01
2022-09-26T12:31:19.655Z,996.96
2022-09-26T12:32:16.560Z,997.09
2022-09-26T12:33:16.558Z,996.99
2022-09-26T12:34:16.532Z,996.88
2022-09-26T12:35:16.506Z,996.87
2022-09-26T12:36:16.505Z,996.91
2022-09-26T12:37:16.575Z,996.92
2022-09-26T12:38:16.683Z,996.87
2022-09-26T12:39:16.477Z,996.90
2022-09-26T12:40:16.487Z,996.93
2022-09-26T12:41:16.481Z,996.89
2022-09-26T12:42:16.444Z,996.91
2022-09-26T12:43:16.663Z,996.84
2022-09-26T12:44:16.421Z,996.87
2022-09-26T12:45:16.369Z,996.75
2022-09-26T12:46:16.652Z,996.81
2022-09-26T12:47:16.402Z,996.82
2022-09-26T12:48:16.374Z,996.86
2022-09-26T12:49:16.479Z,996.78
2022-09-26T12:50:16.310Z,996.81
2022-09-26T12:51:16.291Z,996.75
2022-09-26T12:52:16.409Z,996.79
2022-09-26T12:53:16.362Z,996.91
2022-09-26T12:54:17.253Z,996.88
2022-09-26T12:55:21.189Z,996.88
2022-09-26T12:56:16.230Z,996.84
2022-09-26T12:57:16.236Z,996.95
2022-09-26T12:58:16.264Z,996.82
2022-09-26T12:59:16.312Z,996.76
2022-09-26T13:00:16.185Z,996.77
2022-09-26T13:01:16.265Z,996.73
2022-09-26T13:02:16.226Z,996.75
2022-09-26T13:03:16.207Z,996.78
2022-09-26T13:04:16.399Z,996.67
2022-09-26T13:05:16.215Z,996.74
2022-09-26T13:06:16.113Z,996.75
2022-09-26T13:07:20.337Z,996.68
2022-09-26T13:08:16.377Z,996.65
2022-09-26T13:09:16.210Z,996.65
2022-09-26T13:10:16.073Z,996.67
2022-09-26T13:11:16.025Z,996.62
2022-09-26T13:12:16.037Z,996.75
2022-09-26T13:13:16.065Z,996.66
2022-09-26T13:14:16.003Z,996.69
2022-09-26T13:15:16.028Z,996.65
2022-09-26T13:16:16.752Z,996.63
2022-09-26T13:17:15.978Z,996.63
2022-09-26T13:18:16.093Z,996.66
2022-09-26T13:19:16.722Z,996.62
2022-09-26T13:20:16.899Z,996.68
2022-09-26T13:21:16.224Z,996.63
2022-09-26T13:22:16.252Z,996.53
2022-09-26T13:23:16.253Z,996.59
2022-09-26T13:24:15.909Z,996.58
2022-09-26T13:25:15.869Z,996.57
2022-09-26T13:26:15.841Z,996.55
2022-09-26T13:27:15.932Z,996.48
2022-09-26T13:28:16.580Z,996.55
2022-09-26T13:29:18.169Z,996.44
2022-09-26T13:30:15.778Z,996.54
2022-09-26T13:31:15.843Z,996.55
2022-09-26T13:32:15.753Z,996.40
2022-09-26T13:33:15.769Z,996.50
2022-09-26T13:34:16.529Z,996.43
2022-09-26T13:35:15.738Z,996.42
2022-09-26T13:36:15.710Z,996.40
2022-09-26T13:37:15.747Z,996.37
2022-09-26T13:38:15.755Z,996.49
2022-09-26T13:39:15.801Z,996.40
2022-09-26T13:40:15.671Z,996.36
2022-09-26T13:41:15.643Z,996.36
2022-09-26T13:42:15.626Z,996.36
2022-09-26T13:43:18.261Z,996.36
2022-09-26T13:44:17.302Z,996.39
2022-09-26T13:45:15.644Z,996.31
2022-09-26T13:46:15.693Z,996.32
2022-09-26T13:47:15.587Z,996.49
2022-09-26T13:48:15.561Z,996.40
2022-09-26T13:49:15.563Z,996.33
2022-09-26T13:50:15.581Z,996.31
2022-09-26T13:51:15.535Z,996.30
2022-09-26T13:52:15.547Z,996.30
2022-09-26T13:53:15.496Z,996.28
2022-09-26T13:54:15.507Z,996.19
2022-09-26T13:55:15.480Z,996.22
2022-09-26T13:56:15.464Z,996.18
2022-09-26T13:57:15.440Z,996.23
2022-09-26T13:58:16.157Z,996.14
2022-09-26T13:59:15.468Z,996.23
2022-09-26T14:00:15.389Z,996.13
2022-09-26T14:01:15.437Z,996.13
2022-09-26T14:02:15.401Z,996.18
2022-09-26T14:03:15.546Z,996.21
2022-09-26T14:04:15.481Z,996.06
2022-09-26T14:05:15.375Z,996.23
2022-09-26T14:06:15.352Z,996.07
2022-09-26T14:07:15.295Z,996.18
2022-09-26T14:08:15.289Z,996.09
2022-09-26T14:09:19.234Z,996.08
2022-09-26T14:10:17.279Z,996.07
2022-09-26T14:11:15.254Z,996.08
2022-09-26T14:12:15.333Z,996.22
2022-09-26T14:13:15.244Z,996.09
2022-09-26T14:14:15.304Z,996.07
2022-09-26T14:15:15.207Z,996.05
2022-09-26T14:16:15.252Z,996.04
2022-09-26T14:17:19.991Z,996.01
2022-09-26T14:18:16.205Z,996.07
2022-09-26T14:19:15.162Z,996.12
2022-09-26T14:20:15.128Z,996.01
2022-09-26T14:21:15.113Z,995.98
2022-09-26T14:22:15.099Z,996.18
2022-09-26T14:23:15.088Z,996.05
2022-09-26T14:24:15.127Z,996.06
2022-09-26T14:25:15.344Z,996.03
2022-09-26T14:26:15.111Z,996.02
2022-09-26T14:27:15.078Z,996.04
2022-09-26T14:28:15.034Z,996.05
2022-09-26T14:29:15.249Z,995.98
2022-09-26T14:30:15.004Z,995.97
2022-09-26T14:31:15.107Z,995.87
2022-09-26T14:32:14.955Z,995.97
2022-09-26T14:33:14.991Z,995.95
2022-09-26T14:34:15.056Z,995.96
2022-09-26T14:35:14.927Z,995.91
2022-09-26T14:36:14.908Z,995.80
2022-09-26T14:37:14.886Z,995.83
2022-09-26T14:38:14.915Z,995.82
2022-09-26T14:39:18.232Z,995.76
2022-09-26T14:40:14.921Z,995.72
2022-09-26T14:41:14.934Z,995.69
2022-09-26T14:42:14.942Z,995.71
2022-09-26T14:43:14.803Z,995.69
2022-09-26T14:44:15.980Z,995.69
2022-09-26T14:45:14.799Z,995.70
2022-09-26T14:46:14.864Z,995.67
2022-09-26T14:47:14.772Z,995.66
2022-09-26T14:48:14.743Z,995.66
2022-09-26T14:49:14.731Z,995.62
2022-09-26T14:50:19.880Z,995.72
2022-09-26T14:51:14.709Z,995.66
2022-09-26T14:52:14.835Z,995.67
2022-09-26T14:53:14.685Z,995.61
2022-09-26T14:54:14.717Z,995.49
2022-09-26T14:55:14.670Z,995.52
2022-09-26T14:56:14.699Z,995.50
2022-09-26T14:57:18.779Z,995.51
2022-09-26T14:58:15.610Z,995.52
2022-09-26T14:59:14.662Z,995.48
2022-09-26T15:00:14.628Z,995.42
2022-09-26T15:01:14.675Z,995.41
2022-09-26T15:02:14.615Z,995.39
2022-09-26T15:03:17.306Z,995.40
2022-09-26T15:04:14.599Z,995.30
2022-09-26T15:05:14.565Z,995.35
2022-09-26T15:06:15.550Z,995.32
2022-09-26T15:07:14.503Z,995.25
2022-09-26T15:08:14.470Z,995.28
2022-09-26T15:09:14.645Z,995.25
2022-09-26T15:10:14.449Z,995.20
2022-09-26T15:11:14.414Z,995.33
2022-09-26T15:12:14.408Z,995.21
2022-09-26T15:13:14.399Z,995.13
2022-09-26T15:14:14.414Z,995.27
2022-09-26T15:15:14.428Z,995.14
2022-09-26T15:16:16.169Z,995.20
2022-09-26T15:17:14.388Z,995.14
2022-09-26T15:18:14.336Z,995.20
2022-09-26T15:19:14.347Z,995.12
2022-09-26T15:20:14.299Z,995.13
2022-09-26T15:21:14.344Z,995.12
2022-09-26T15:22:14.287Z,995.10
2022-09-26T15:23:14.368Z,995.09
2022-09-26T15:24:14.316Z,995.16
2022-09-26T15:25:19.084Z,995.18
2022-09-26T15:26:14.242Z,995.19
2022-09-26T15:27:14.330Z,995.18
2022-09-26T15:28:14.198Z,995.17
2022-09-26T15:29:14.223Z,995.13
2022-09-26T15:30:14.242Z,995.05
2022-09-26T15:31:14.264Z,995.05
2022-09-26T15:32:16.016Z,995.00
2022-09-26T15:33:16.270Z,995.03
2022-09-26T15:34:14.117Z,995.00
2022-09-26T15:35:16.938Z,995.02
2022-09-26T15:36:14.139Z,995.08
2022-09-26T15:37:14.111Z,995.00
2022-09-26T15:38:14.063Z,994.93
2022-09-26T15:39:14.069Z,995.01
2022-09-26T15:40:14.114Z,994.94
2022-09-26T15:41:14.049Z,994.96
2022-09-26T15:42:14.027Z,994.88
2022-09-26T15:43:14.042Z,994.96
2022-09-26T15:44:13.995Z,994.96
2022-09-26T15:45:13.975Z,995.06
2022-09-26T15:46:14.063Z,995.05
2022-09-26T15:47:14.011Z,994.90
2022-09-26T15:48:14.022Z,994.84
2022-09-26T15:49:13.938Z,994.81
2022-09-26T15:50:13.921Z,994.78
2022-09-26T15:51:13.894Z,994.85
2022-09-26T15:52:13.880Z,994.80
2022-09-26T15:53:14.150Z,994.82
2022-09-26T15:54:15.158Z,994.73
2022-09-26T15:55:13.847Z,994.73
2022-09-26T15:56:13.855Z,994.77
2022-09-26T15:57:13.828Z,994.62
2022-09-26T15:58:13.809Z,994.64
2022-09-26T15:59:13.814Z,994.63
2022-09-26T16:00:13.782Z,994.63
2022-09-26T16:01:13.843Z,994.58
2022-09-26T16:02:13.817Z,994.57
2022-09-26T16:03:13.741Z,994.71
2022-09-26T16:04:13.743Z,994.62
2022-09-26T16:05:14.034Z,994.47
2022-09-26T16:06:13.723Z,994.55
2022-09-26T16:07:13.694Z,994.54
2022-09-26T16:08:13.765Z,994.52
2022-09-26T16:09:13.694Z,994.52
2022-09-26T16:10:13.961Z,994.55
2022-09-26T16:11:13.652Z,994.49
2022-09-26T16:12:15.306Z,994.51
2022-09-26T16:13:13.661Z,994.47
2022-09-26T16:14:13.797Z,994.45
2022-09-26T16:15:13.637Z,994.58
2022-09-26T16:16:13.667Z,994.44
2022-09-26T16:17:13.713Z,994.46
2022-09-26T16:18:13.909Z,994.41
2022-09-26T16:19:13.569Z,994.49
2022-09-26T16:20:13.771Z,994.36
2022-09-26T16:21:13.500Z,994.47
2022-09-26T16:22:13.490Z,994.52
2022-09-26T16:23:13.483Z,994.40
2022-09-26T16:24:13.495Z,994.31
2022-09-26T16:25:13.447Z,994.35
2022-09-26T16:26:14.106Z,994.34
2022-09-26T16:27:13.430Z,994.51
2022-09-26T16:28:13.409Z,994.39
2022-09-26T16:29:13.408Z,994.33
2022-09-26T16:30:13.396Z,994.36
2022-09-26T16:31:13.586Z,994.46
2022-09-26T16:32:13.371Z,994.38
2022-09-26T16:33:14.064Z,994.37
2022-09-26T16:34:13.462Z,994.32
2022-09-26T16:35:13.344Z,994.32
2022-09-26T16:36:13.342Z,994.38
2022-09-26T16:37:13.302Z,994.27
2022-09-26T16:38:13.289Z,994.25
2022-09-26T16:39:13.288Z,994.24
2022-09-26T16:40:16.019Z,994.22
2022-09-26T16:41:13.252Z,994.24
2022-09-26T16:42:13.255Z,994.24
2022-09-26T16:43:13.237Z,994.24
2022-09-26T16:44:13.200Z,994.14
2022-09-26T16:45:13.238Z,994.41
2022-09-26T16:46:13.229Z,994.18
2022-09-26T16:47:13.183Z,994.20
2022-09-26T16:48:13.235Z,994.16
2022-09-26T16:49:13.140Z,994.26
2022-09-26T16:50:13.197Z,994.22
2022-09-26T16:51:13.146Z,994.24
2022-09-26T16:52:13.510Z,994.23
2022-09-26T16:53:13.101Z,994.33
2022-09-26T16:54:13.102Z,994.13
2022-09-26T16:55:13.086Z,994.18
2022-09-26T16:56:13.057Z,994.20
2022-09-26T16:57:13.062Z,994.17
2022-09-26T16:58:13.023Z,994.10
2022-09-26T16:59:13.013Z,994.07
2022-09-26T17:00:13.046Z,994.14
2022-09-26T17:01:13.056Z,994.02
2022-09-26T17:02:12.983Z,994.08
2022-09-26T17:03:12.998Z,994.07
2022-09-26T17:04:13.040Z,994.05
2022-09-26T17:05:12.955Z,994.16
2022-09-26T17:06:12.971Z,994.01
2022-09-26T17:07:14.655Z,994.02
2022-09-26T17:08:12.889Z,994.10
2022-09-26T17:09:12.872Z,994.07
2022-09-26T17:10:12.874Z,994.11
2022-09-26T17:11:16.612Z,994.18
2022-09-26T17:12:12.863Z,993.94
2022-09-26T17:13:12.846Z,993.97
2022-09-26T17:14:12.894Z,994.01
2022-09-26T17:15:12.819Z,994.07
2022-09-26T17:16:12.903Z,993.95
2022-09-26T17:17:12.795Z,993.98
2022-09-26T17:18:12.781Z,993.95
2022-09-26T17:19:13.312Z,993.98
2022-09-26T17:20:12.744Z,993.92
2022-09-26T17:21:15.403Z,994.00
2022-09-26T17:22:13.095Z,993.96
2022-09-26T17:23:38.181Z,993.98
2022-09-26T17:24:13.732Z,993.94
2022-09-26T17:25:12.698Z,994.09
2022-09-26T17:26:12.679Z,993.96
2022-09-26T17:27:12.637Z,993.91
2022-09-26T17:28:12.942Z,994.02
2022-09-26T17:29:12.608Z,993.88
2022-09-26T17:30:12.610Z,993.99
2022-09-26T17:31:12.664Z,993.88
2022-09-26T17:32:12.583Z,993.94
2022-09-26T17:33:12.581Z,993.93
2022-09-26T17:34:13.427Z,993.86
2022-09-26T17:35:12.542Z,993.90
2022-09-26T17:36:12.607Z,993.97
2022-09-26T17:37:12.539Z,993.90
2022-09-26T17:38:12.515Z,993.89
2022-09-26T17:39:12.553Z,993.86
2022-09-26T17:40:12.545Z,993.85
2022-09-26T17:41:12.490Z,993.85
2022-09-26T17:42:12.482Z,993.73
2022-09-26T17:43:12.443Z,993.80
2022-09-26T17:44:17.267Z,993.90
2022-09-26T17:45:12.413Z,993.79
2022-09-26T17:46:15.851Z,993.71
2022-09-26T17:47:12.382Z,993.80
2022-09-26T17:48:12.401Z,993.90
2022-09-26T17:49:16.407Z,993.77
2022-09-26T17:50:12.418Z,993.74
2022-09-26T17:51:12.334Z,993.71
2022-09-26T17:52:12.328Z,993.70
2022-09-26T17:53:13.047Z,993.65
2022-09-26T17:54:12.347Z,993.86
2022-09-26T17:55:12.291Z,993.72
2022-09-26T17:56:12.258Z,993.68
2022-09-26T17:57:12.264Z,993.69
2022-09-26T17:58:12.231Z,993.66
2022-09-26T17:59:12.300Z,993.79
2022-09-26T18:00:14.978Z,993.72
2022-09-26T18:01:12.233Z,993.73
2022-09-26T18:02:12.292Z,993.61
2022-09-26T18:03:15.612Z,993.66
2022-09-26T18:04:14.070Z,993.69
2022-09-26T18:05:12.201Z,993.73
2022-09-26T18:06:12.163Z,993.64
2022-09-26T18:07:12.122Z,993.62
2022-09-26T18:08:12.121Z,993.61
2022-09-26T18:09:12.205Z,993.61
2022-09-26T18:10:12.075Z,993.60
2022-09-26T18:11:12.054Z,993.55
2022-09-26T18:12:12.087Z,993.54
2022-09-26T18:13:13.395Z,993.46
2022-09-26T18:14:12.072Z,993.49
2022-09-26T18:15:12.000Z,993.50
2022-09-26T18:16:12.409Z,993.45
2022-09-26T18:17:12.000Z,993.47
2022-09-26T18:18:12.297Z,993.44
2022-09-26T18:19:11.994Z,993.48
2022-09-26T18:20:11.934Z,993.50
2022-09-26T18:21:11.927Z,993.48
2022-09-26T18:22:11.937Z,993.48
2022-09-26T18:23:12.617Z,993.45
2022-09-26T18:24:14.886Z,993.53
2022-09-26T18:25:12.871Z,993.54
2022-09-26T18:26:11.866Z,993.43
2022-09-26T18:27:11.862Z,993.44
2022-09-26T18:28:11.834Z,993.42
2022-09-26T18:29:11.852Z,993.46
2022-09-26T18:30:11.831Z,993.47
2022-09-26T18:31:11.878Z,993.46
2022-09-26T18:32:11.793Z,993.36
2022-09-26T18:33:11.788Z,993.41
2022-09-26T18:34:11.837Z,993.49
2022-09-26T18:35:12.023Z,993.43
2022-09-26T18:36:11.754Z,993.41
2022-09-26T18:37:11.742Z,993.43
2022-09-26T18:38:11.717Z,993.43
2022-09-26T18:39:11.682Z,993.39
2022-09-26T18:40:11.752Z,993.43
2022-09-26T18:41:11.695Z,993.46
2022-09-26T18:42:11.656Z,993.52
2022-09-26T18:43:11.662Z,993.43
2022-09-26T18:44:11.641Z,993.53
2022-09-26T18:45:11.613Z,993.48
2022-09-26T18:46:11.695Z,993.40
2022-09-26T18:47:11.584Z,993.45
2022-09-26T18:48:14.363Z,993.45
2022-09-26T18:49:16.649Z,993.41
2022-09-26T18:50:11.542Z,993.46
2022-09-26T18:51:11.581Z,993.41
2022-09-26T18:52:14.267Z,993.32
2022-09-26T18:53:11.519Z,993.29
2022-09-26T18:54:11.729Z,993.39
2022-09-26T18:55:11.486Z,993.34
2022-09-26T18:56:11.467Z,993.39
2022-09-26T18:57:11.811Z,993.27
2022-09-26T18:58:11.446Z,993.34
2022-09-26T18:59:11.441Z,993.37
2022-09-26T19:00:11.696Z,993.32
2022-09-26T19:01:11.574Z,993.25
2022-09-26T19:02:11.500Z,993.29
2022-09-26T19:03:11.480Z,993.32
2022-09-26T19:04:11.378Z,993.33
2022-09-26T19:05:11.358Z,993.30
2022-09-26T19:06:11.358Z,993.34
2022-09-26T19:07:11.340Z,993.23
2022-09-26T19:08:11.324Z,993.28
2022-09-26T19:09:11.301Z,993.24
2022-09-26T19:10:11.282Z,993.28
2022-09-26T19:11:11.329Z,993.28
2022-09-26T19:12:11.276Z,993.25
2022-09-26T19:13:11.661Z,993.26
2022-09-26T19:14:11.225Z,993.20
2022-09-26T19:15:11.583Z,993.20
2022-09-26T19:16:13.032Z,993.28
2022-09-26T19:17:11.203Z,993.24
2022-09-26T19:18:11.183Z,993.31
2022-09-26T19:19:11.169Z,993.24
2022-09-26T19:20:11.157Z,993.22
2022-09-26T19:21:11.153Z,993.22
2022-09-26T19:22:11.135Z,993.23
2022-09-26T19:23:11.186Z,993.24
2022-09-26T19:24:11.091Z,993.27
2022-09-26T19:25:11.115Z,993.16
2022-09-26T19:26:11.094Z,993.16
2022-09-26T19:27:11.134Z,993.22
2022-09-26T19:28:11.046Z,993.12
2022-09-26T19:29:12.204Z,993.15
2022-09-26T19:30:11.015Z,993.15
2022-09-26T19:31:11.359Z,993.11
2022-09-26T19:32:11.247Z,993.14