createdAt,value
2024-05-09T00:00:53.672Z,0.00
2024-05-09T00:01:53.605Z,0.00
2024-05-09T00:02:53.577Z,0.00
2024-05-09T00:03:53.616Z,0.00
2024-05-09T00:04:53.592Z,0.00
2024-05-09T00:05:53.600Z,0.00
2024-05-09T00:06:53.443Z,0.00
2024-05-09T00:07:53.451Z,0.00
2024-05-09T00:08:53.397Z,0.00
2024-05-09T00:09:53.383Z,0.00
2024-05-09T00:10:53.455Z,0.00
2024-05-09T00:11:53.527Z,0.00
2024-05-09T00:12:53.309Z,0.00
2024-05-09T00:13:53.309Z,0.00
2024-05-09T00:14:53.252Z,0.00
2024-05-09T00:15:53.233Z,0.00
2024-05-09T00:16:53.264Z,0.00
2024-05-09T00:17:53.425Z,0.00
2024-05-09T00:18:53.339Z,0.00
2024-05-09T00:19:53.192Z,0.00
2024-05-09T00:20:53.160Z,0.00
2024-05-09T00:21:53.100Z,0.00
2024-05-09T00:22:53.079Z,0.00
2024-05-09T00:23:53.045Z,0.00
2024-05-09T00:24:53.029Z,0.00
2024-05-09T00:25:53.052Z,0.00
2024-05-09T00:26:52.980Z,0.00
2024-05-09T00:27:52.949Z,0.00
2024-05-09T00:28:52.969Z,0.00
2024-05-09T00:29:52.954Z,0.00
2024-05-09T00:30:52.887Z,0.00
2024-05-09T00:31:53.004Z,0.00
2024-05-09T00:32:53.039Z,0.00
2024-05-09T00:33:52.903Z,0.00
2024-05-09T00:34:52.806Z,0.00
2024-05-09T00:35:52.764Z,0.00
2024-05-09T00:36:52.741Z,0.00
2024-05-09T00:37:52.808Z,0.00
2024-05-09T00:38:52.691Z,0.00
2024-05-09T00:39:52.667Z,0.00
2024-05-09T00:40:52.670Z,0.00
2024-05-09T00:41:52.623Z,0.00
2024-05-09T00:42:52.594Z,0.00
2024-05-09T00:43:52.628Z,0.00
2024-05-09T00:44:52.551Z,0.00
2024-05-09T00:45:52.525Z,0.00
2024-05-09T00:46:52.541Z,0.00
2024-05-09T00:47:52.706Z,0.00
2024-05-09T00:48:52.556Z,0.00
2024-05-09T00:49:52.467Z,0.00
2024-05-09T00:50:52.463Z,0.00
2024-05-09T00:51:52.386Z,0.00
2024-05-09T00:52:52.398Z,0.00
2024-05-09T00:53:52.339Z,0.00
2024-05-09T00:54:52.319Z,0.00
2024-05-09T00:55:52.318Z,0.00
2024-05-09T00:56:52.270Z,0.00
2024-05-09T00:57:52.254Z,0.00
2024-05-09T00:58:52.286Z,0.00
2024-05-09T00:59:52.208Z,0.00
2024-05-09T01:00:52.243Z,0.00
2024-05-09T01:01:52.362Z,0.00
2024-05-09T01:02:52.193Z,0.00
2024-05-09T01:03:52.297Z,0.00
2024-05-09T01:04:52.179Z,0.00
2024-05-09T01:05:52.291Z,0.00
2024-05-09T01:06:52.067Z,0.00
2024-05-09T01:07:52.040Z,0.00
2024-05-09T01:08:51.997Z,0.00
2024-05-09T01:09:51.962Z,0.00
2024-05-09T01:10:52.131Z,0.00
2024-05-09T01:11:52.025Z,0.00
2024-05-09T01:12:51.901Z,0.00
2024-05-09T01:13:51.929Z,0.00
2024-05-09T01:14:51.840Z,0.00
2024-05-09T01:15:51.825Z,0.00
2024-05-09T01:16:51.835Z,0.00
2024-05-09T01:17:51.953Z,0.00
2024-05-09T01:18:51.883Z,0.00
2024-05-09T01:19:51.821Z,0.00
2024-05-09T01:20:51.737Z,0.00
2024-05-09T01:21:51.693Z,0.00
2024-05-09T01:22:51.732Z,0.00
2024-05-09T01:23:51.685Z,0.00
2024-05-09T01:24:51.608Z,0.00
2024-05-09T01:25:51.661Z,0.00
2024-05-09T01:26:51.558Z,0.00
2024-05-09T01:27:51.562Z,0.00
2024-05-09T01:28:51.540Z,0.00
2024-05-09T01:29:51.491Z,0.00
2024-05-09T01:30:51.472Z,0.00
2024-05-09T01:31:51.573Z,0.00
2024-05-09T01:32:51.656Z,0.00
2024-05-09T01:33:51.489Z,0.00
2024-05-09T01:34:51.387Z,0.00
2024-05-09T01:35:51.347Z,0.00
2024-05-09T01:36:51.325Z,0.00
2024-05-09T01:37:51.339Z,0.00
2024-05-09T01:38:51.292Z,0.00
2024-05-09T01:39:51.256Z,0.00
2024-05-09T01:40:51.275Z,0.00
2024-05-09T01:41:51.209Z,0.00
2024-05-09T01:42:51.182Z,0.00
2024-05-09T01:43:51.196Z,0.00
2024-05-09T01:44:51.133Z,0.00
2024-05-09T01:45:51.153Z,0.00
2024-05-09T01:46:51.131Z,0.00
2024-05-09T01:47:51.234Z,0.00
2024-05-09T01:48:51.263Z,0.00
2024-05-09T01:49:51.151Z,0.00
2024-05-09T01:50:51.046Z,0.00
2024-05-09T01:51:51.001Z,0.00
2024-05-09T01:52:51.089Z,0.00
2024-05-09T01:53:50.962Z,0.00
2024-05-09T01:54:51.034Z,0.00
2024-05-09T01:55:50.966Z,0.00
2024-05-09T01:56:50.859Z,0.00
2024-05-09T01:57:50.848Z,0.00
2024-05-09T01:58:50.827Z,0.00
2024-05-09T01:59:50.780Z,0.00
2024-05-09T02:00:50.817Z,0.00
2024-05-09T02:01:56.746Z,0.00
2024-05-09T02:02:50.860Z,0.00
2024-05-09T02:03:50.978Z,0.00
2024-05-09T02:04:50.748Z,0.00
2024-05-09T02:05:50.660Z,0.00
2024-05-09T02:06:50.615Z,0.00
2024-05-09T02:07:50.636Z,0.00
2024-05-09T02:08:50.568Z,0.00
2024-05-09T02:09:50.565Z,0.00
2024-05-09T02:10:51.019Z,0.00
2024-05-09T02:11:50.594Z,0.00
2024-05-09T02:12:50.474Z,0.00
2024-05-09T02:13:50.490Z,0.00
2024-05-09T02:14:50.437Z,0.00
2024-05-09T02:15:50.399Z,0.00
2024-05-09T02:16:50.387Z,0.00
2024-05-09T02:17:50.612Z,0.00
2024-05-09T02:18:50.518Z,0.00
2024-05-09T02:19:50.323Z,0.00
2024-05-09T02:20:50.321Z,0.00
2024-05-09T02:21:50.267Z,0.00
2024-05-09T02:22:50.260Z,0.00
2024-05-09T02:23:50.220Z,0.00
2024-05-09T02:24:50.193Z,0.00
2024-05-09T02:25:50.214Z,0.00
2024-05-09T02:26:50.145Z,0.00
2024-05-09T02:27:50.122Z,0.00
2024-05-09T02:28:50.107Z,0.00
2024-05-09T02:29:50.074Z,0.00
2024-05-09T02:30:50.058Z,0.00
2024-05-09T02:31:50.142Z,0.00
2024-05-09T02:32:50.216Z,0.00
2024-05-09T02:33:50.337Z,0.00
2024-05-09T02:34:49.982Z,0.00
2024-05-09T02:35:49.930Z,0.00
2024-05-09T02:36:49.913Z,0.00
2024-05-09T02:37:49.934Z,0.00
2024-05-09T02:38:49.876Z,0.00
2024-05-09T02:39:49.836Z,0.00
2024-05-09T02:40:49.840Z,0.00
2024-05-09T02:41:49.801Z,0.00
2024-05-09T02:42:49.764Z,0.00
2024-05-09T02:43:49.777Z,0.00
2024-05-09T02:44:49.710Z,0.00
2024-05-09T02:45:49.695Z,0.00
2024-05-09T02:46:49.742Z,0.00
2024-05-09T02:47:49.936Z,0.00
2024-05-09T02:48:49.762Z,0.00
2024-05-09T02:49:49.617Z,0.00
2024-05-09T02:50:49.689Z,0.00
2024-05-09T02:51:49.543Z,0.00
2024-05-09T02:52:49.528Z,0.00
2024-05-09T02:53:49.504Z,0.00
2024-05-09T02:54:49.479Z,0.00
2024-05-09T02:55:49.477Z,0.00
2024-05-09T02:56:49.437Z,0.00
2024-05-09T02:57:49.511Z,0.00
2024-05-09T02:58:49.450Z,0.00
2024-05-09T02:59:49.362Z,0.00
2024-05-09T03:00:49.424Z,0.00
2024-05-09T03:01:49.431Z,0.00
2024-05-09T03:02:49.466Z,0.00
2024-05-09T03:03:49.440Z,0.00
2024-05-09T03:04:49.436Z,0.00
2024-05-09T03:05:49.278Z,0.00
2024-05-09T03:06:49.183Z,0.00
2024-05-09T03:07:49.308Z,0.00
2024-05-09T03:08:49.157Z,0.00
2024-05-09T03:09:49.141Z,0.00
2024-05-09T03:10:49.138Z,0.00
2024-05-09T03:11:49.205Z,0.00
2024-05-09T03:12:49.061Z,0.00
2024-05-09T03:13:49.060Z,0.00
2024-05-09T03:14:49.004Z,0.00
2024-05-09T03:15:48.986Z,0.00
2024-05-09T03:16:49.019Z,0.00
2024-05-09T03:17:49.224Z,0.00
2024-05-09T03:18:49.042Z,0.00
2024-05-09T03:19:48.972Z,0.00
2024-05-09T03:20:48.870Z,0.00
2024-05-09T03:21:48.838Z,0.00
2024-05-09T03:22:48.877Z,0.00
2024-05-09T03:23:48.814Z,0.00
2024-05-09T03:24:48.772Z,0.00
2024-05-09T03:25:48.788Z,0.00
2024-05-09T03:26:48.711Z,0.00
2024-05-09T03:27:48.692Z,0.00
2024-05-09T03:28:48.694Z,0.00
2024-05-09T03:29:49.037Z,0.00
2024-05-09T03:30:48.621Z,0.00
2024-05-09T03:31:48.671Z,0.00
2024-05-09T03:32:48.814Z,0.00
2024-05-09T03:33:48.735Z,0.00
2024-05-09T03:34:48.546Z,0.00
2024-05-09T03:35:49.093Z,0.00
2024-05-09T03:36:48.494Z,0.00
2024-05-09T03:37:48.476Z,0.00
2024-05-09T03:38:48.454Z,0.00
2024-05-09T03:39:48.417Z,0.00
2024-05-09T03:40:49.290Z,0.00
2024-05-09T03:41:48.364Z,0.00
2024-05-09T03:42:48.336Z,0.00
2024-05-09T03:43:48.348Z,0.00
2024-05-09T03:44:48.299Z,0.00
2024-05-09T03:45:48.287Z,0.00
2024-05-09T03:46:48.260Z,0.00
2024-05-09T03:47:48.594Z,0.00
2024-05-09T03:48:48.252Z,0.00
2024-05-09T03:49:48.165Z,0.00
2024-05-09T03:50:48.356Z,0.00
2024-05-09T03:51:48.128Z,0.00
2024-05-09T03:52:48.140Z,0.00
2024-05-09T03:53:48.096Z,0.00
2024-05-09T03:54:48.060Z,0.00
2024-05-09T03:55:48.051Z,0.00
2024-05-09T03:56:47.995Z,0.00
2024-05-09T03:57:47.979Z,0.00
2024-05-09T03:58:47.976Z,0.00
2024-05-09T03:59:47.935Z,0.00
2024-05-09T04:00:47.986Z,0.00
2024-05-09T04:01:47.986Z,0.00
2024-05-09T04:02:47.936Z,0.00
2024-05-09T04:03:47.963Z,0.00
2024-05-09T04:04:47.974Z,0.00
2024-05-09T04:05:47.860Z,0.00
2024-05-09T04:06:47.752Z,0.00
2024-05-09T04:07:47.770Z,0.00
2024-05-09T04:08:47.735Z,0.00
2024-05-09T04:09:47.695Z,0.00
2024-05-09T04:10:47.700Z,0.00
2024-05-09T04:11:47.786Z,0.00
2024-05-09T04:12:47.624Z,0.00
2024-05-09T04:13:47.641Z,0.00
2024-05-09T04:14:47.565Z,0.00
2024-05-09T04:15:47.542Z,0.00
2024-05-09T04:16:47.616Z,0.00
2024-05-09T04:17:47.865Z,0.00
2024-05-09T04:18:47.563Z,0.00
2024-05-09T04:19:47.494Z,0.00
2024-05-09T04:20:47.498Z,0.00
2024-05-09T04:21:47.415Z,0.00
2024-05-09T04:22:47.462Z,0.00
2024-05-09T04:23:47.406Z,0.00
2024-05-09T04:24:47.377Z,0.00
2024-05-09T04:25:47.330Z,0.00
2024-05-09T04:26:47.282Z,0.00
2024-05-09T04:27:47.259Z,0.00
2024-05-09T04:28:47.319Z,0.00
2024-05-09T04:29:47.203Z,0.00
2024-05-09T04:30:47.224Z,0.00
2024-05-09T04:31:47.208Z,0.00
2024-05-09T04:32:47.359Z,0.00
2024-05-09T04:33:47.240Z,0.00
2024-05-09T04:34:47.154Z,0.00
2024-05-09T04:35:47.108Z,0.00
2024-05-09T04:36:47.054Z,0.00
2024-05-09T04:37:47.045Z,0.00
2024-05-09T04:38:47.010Z,0.00
2024-05-09T04:39:46.975Z,0.00
2024-05-09T04:40:46.953Z,0.00
2024-05-09T04:41:46.926Z,0.00
2024-05-09T04:42:46.894Z,0.00
2024-05-09T04:43:46.899Z,0.00
2024-05-09T04:44:46.838Z,0.00
2024-05-09T04:45:46.823Z,0.00
2024-05-09T04:46:46.849Z,0.00
2024-05-09T04:47:47.030Z,0.00
2024-05-09T04:48:46.907Z,0.00
2024-05-09T04:49:46.816Z,0.00
2024-05-09T04:50:46.779Z,0.00
2024-05-09T04:51:46.674Z,0.00
2024-05-09T04:52:46.705Z,0.00
2024-05-09T04:53:46.661Z,0.00
2024-05-09T04:54:46.644Z,0.00
2024-05-09T04:55:46.672Z,0.00
2024-05-09T04:56:46.601Z,5.63
2024-05-09T04:57:46.540Z,5.63
2024-05-09T04:58:46.632Z,5.63
2024-05-09T04:59:46.487Z,5.63
2024-05-09T05:00:46.534Z,5.63
2024-05-09T05:01:46.545Z,5.63
2024-05-09T05:02:46.482Z,5.63
2024-05-09T05:03:46.669Z,5.63
2024-05-09T05:04:46.519Z,5.63
2024-05-09T05:05:46.679Z,5.63
2024-05-09T05:06:46.323Z,5.63
2024-05-09T05:07:46.353Z,5.63
2024-05-09T05:08:46.284Z,5.63
2024-05-09T05:09:46.265Z,5.63
2024-05-09T05:10:46.958Z,5.63
2024-05-09T05:11:46.293Z,5.63
2024-05-09T05:12:46.176Z,5.63
2024-05-09T05:13:46.197Z,5.63
2024-05-09T05:14:46.131Z,5.63
2024-05-09T05:15:46.114Z,5.63
2024-05-09T05:16:46.095Z,5.63
2024-05-09T05:17:46.188Z,5.63
2024-05-09T05:18:46.131Z,5.63
2024-05-09T05:19:46.216Z,5.63
2024-05-09T05:20:46.156Z,5.63
2024-05-09T05:21:46.059Z,5.63
2024-05-09T05:22:45.993Z,5.63
2024-05-09T05:23:45.946Z,5.63
2024-05-09T05:24:45.893Z,5.63
2024-05-09T05:25:45.883Z,5.63
2024-05-09T05:26:45.985Z,5.63
2024-05-09T05:27:45.814Z,5.63
2024-05-09T05:28:45.816Z,5.63
2024-05-09T05:29:45.783Z,5.63
2024-05-09T05:30:45.766Z,5.63
2024-05-09T05:31:45.815Z,5.63
2024-05-09T05:32:45.835Z,5.63
2024-05-09T05:33:45.754Z,5.63
2024-05-09T05:34:45.721Z,5.63
2024-05-09T05:35:45.628Z,5.63
2024-05-09T05:36:45.666Z,5.63
2024-05-09T05:37:45.650Z,5.63
2024-05-09T05:38:45.696Z,5.63
2024-05-09T05:39:45.553Z,5.63
2024-05-09T05:40:45.589Z,5.63
2024-05-09T05:41:45.481Z,5.63
2024-05-09T05:42:45.454Z,5.63
2024-05-09T05:43:45.492Z,5.63
2024-05-09T05:44:45.421Z,5.63
2024-05-09T05:45:45.407Z,5.63
2024-05-09T05:46:45.437Z,5.63
2024-05-09T05:47:45.600Z,5.63
2024-05-09T05:48:45.470Z,5.63
2024-05-09T05:49:45.332Z,5.63
2024-05-09T05:50:45.372Z,5.63
2024-05-09T05:51:45.241Z,5.63
2024-05-09T05:52:45.303Z,5.63
2024-05-09T05:53:45.302Z,5.63
2024-05-09T05:54:45.173Z,5.63
2024-05-09T05:55:45.258Z,5.63
2024-05-09T05:56:45.168Z,5.63
2024-05-09T05:57:45.126Z,5.63
2024-05-09T05:58:45.176Z,5.63
2024-05-09T05:59:45.097Z,5.63
2024-05-09T06:00:45.214Z,11.25
2024-05-09T06:01:45.232Z,11.25
2024-05-09T06:02:45.247Z,11.25
2024-05-09T06:03:45.068Z,11.25
2024-05-09T06:04:45.063Z,11.25
2024-05-09T06:05:44.959Z,11.25
2024-05-09T06:06:44.915Z,11.25
2024-05-09T06:07:44.907Z,11.25
2024-05-09T06:08:45.009Z,11.25
2024-05-09T06:09:47.497Z,11.25
2024-05-09T06:10:45.003Z,11.25
2024-05-09T06:11:44.802Z,11.25
2024-05-09T06:12:44.760Z,11.25
2024-05-09T06:13:44.810Z,11.25
2024-05-09T06:14:44.719Z,11.25
2024-05-09T06:15:44.678Z,11.25
2024-05-09T06:16:44.680Z,11.25
2024-05-09T06:17:45.017Z,11.25
2024-05-09T06:18:44.743Z,11.25
2024-05-09T06:19:44.804Z,11.25
2024-05-09T06:20:44.724Z,11.25
2024-05-09T06:21:44.545Z,11.25
2024-05-09T06:22:44.533Z,11.25
2024-05-09T06:23:44.504Z,11.25
2024-05-09T06:24:44.468Z,11.25
2024-05-09T06:25:44.489Z,11.25
2024-05-09T06:26:44.459Z,11.25
2024-05-09T06:27:44.409Z,11.25
2024-05-09T06:28:44.497Z,11.25
2024-05-09T06:29:44.359Z,11.25
2024-05-09T06:30:44.356Z,11.25
2024-05-09T06:31:44.389Z,11.25
2024-05-09T06:32:44.400Z,11.25
2024-05-09T06:33:44.374Z,11.25
2024-05-09T06:34:44.405Z,11.25
2024-05-09T06:35:44.539Z,11.25
2024-05-09T06:36:44.194Z,11.25
2024-05-09T06:37:44.411Z,11.25
2024-05-09T06:38:44.233Z,11.25
2024-05-09T06:39:44.106Z,11.25
2024-05-09T06:40:44.775Z,11.25
2024-05-09T06:41:44.135Z,11.25
2024-05-09T06:42:44.036Z,11.25
2024-05-09T06:43:44.052Z,11.25
2024-05-09T06:44:43.990Z,11.25
2024-05-09T06:45:43.990Z,16.88
2024-05-09T06:46:43.988Z,16.88
2024-05-09T06:47:44.080Z,16.88
2024-05-09T06:48:44.100Z,16.88
2024-05-09T06:49:43.929Z,16.88
2024-05-09T06:50:43.876Z,16.88
2024-05-09T06:51:43.831Z,16.88
2024-05-09T06:52:43.810Z,16.88
2024-05-09T06:53:43.848Z,16.88
2024-05-09T06:54:43.758Z,16.88
2024-05-09T06:55:43.735Z,16.88
2024-05-09T06:56:43.744Z,16.88
2024-05-09T06:57:43.702Z,16.88
2024-05-09T06:58:43.667Z,16.88
2024-05-09T06:59:43.723Z,16.88
2024-05-09T07:00:43.744Z,16.88
2024-05-09T07:01:43.597Z,16.88
2024-05-09T07:02:43.769Z,16.88
2024-05-09T07:03:43.641Z,22.50
2024-05-09T07:04:43.599Z,22.50
2024-05-09T07:05:43.626Z,22.50
2024-05-09T07:06:43.482Z,22.50
2024-05-09T07:07:43.458Z,22.50
2024-05-09T07:08:43.462Z,22.50
2024-05-09T07:09:43.421Z,22.50
2024-05-09T07:10:43.452Z,22.50
2024-05-09T07:11:43.496Z,22.50
2024-05-09T07:12:43.344Z,22.50
2024-05-09T07:13:43.327Z,22.50
2024-05-09T07:14:43.397Z,22.50
2024-05-09T07:15:43.290Z,22.50
2024-05-09T07:16:43.258Z,28.13
2024-05-09T07:17:43.455Z,28.13
2024-05-09T07:18:43.488Z,28.13
2024-05-09T07:19:43.221Z,28.13
2024-05-09T07:20:43.263Z,28.13
2024-05-09T07:21:43.139Z,33.75
2024-05-09T07:22:43.118Z,33.75
2024-05-09T07:23:45.407Z,33.75
2024-05-09T07:24:43.067Z,33.75
2024-05-09T07:25:43.086Z,33.75
2024-05-09T07:26:43.049Z,33.75
2024-05-09T07:27:43.010Z,33.75
2024-05-09T07:28:42.985Z,39.38
2024-05-09T07:29:43.016Z,39.38
2024-05-09T07:30:42.940Z,39.38
2024-05-09T07:31:42.914Z,39.38
2024-05-09T07:32:43.035Z,39.38
2024-05-09T07:33:42.966Z,39.38
2024-05-09T07:34:42.871Z,39.38
2024-05-09T07:35:42.959Z,39.38
2024-05-09T07:36:42.801Z,39.38
2024-05-09T07:37:42.775Z,39.38
2024-05-09T07:38:42.862Z,39.38
2024-05-09T07:39:42.735Z,39.38
2024-05-09T07:40:42.708Z,39.38
2024-05-09T07:41:42.724Z,39.38
2024-05-09T07:42:42.662Z,39.38
2024-05-09T07:43:42.644Z,45.00
2024-05-09T07:44:42.638Z,45.00
2024-05-09T07:45:50.632Z,45.00
2024-05-09T07:47:44.971Z,45.00
2024-05-09T07:49:12.476Z,45.00
2024-05-09T07:51:32.154Z,45.00
2024-05-09T07:53:34.293Z,50.63
2024-05-09T07:53:46.061Z,50.63
2024-05-09T07:54:42.555Z,50.63
2024-05-09T07:55:42.586Z,50.63
2024-05-09T07:56:42.512Z,50.63
2024-05-09T07:57:42.358Z,50.63
2024-05-09T07:58:42.307Z,50.63
2024-05-09T07:59:42.284Z,50.63
2024-05-09T08:00:42.362Z,56.25
2024-05-09T08:01:42.407Z,56.25
2024-05-09T08:02:42.263Z,56.25
2024-05-09T08:03:42.340Z,56.25
2024-05-09T08:04:42.292Z,56.25
2024-05-09T08:05:42.275Z,50.63
2024-05-09T08:06:42.218Z,56.25
2024-05-09T08:07:42.118Z,56.25
2024-05-09T08:08:42.133Z,56.25
2024-05-09T08:09:42.147Z,56.25
2024-05-09T08:10:42.180Z,56.25
2024-05-09T08:11:42.138Z,56.25
2024-05-09T08:12:42.001Z,56.25
2024-05-09T08:13:41.972Z,56.25
2024-05-09T08:14:41.978Z,56.25
2024-05-09T08:15:41.969Z,56.25
2024-05-09T08:16:41.905Z,56.25
2024-05-09T08:17:41.971Z,56.25
2024-05-09T08:18:42.027Z,56.25
2024-05-09T08:19:41.877Z,56.25
2024-05-09T08:20:41.817Z,56.25
2024-05-09T08:21:41.838Z,56.25
2024-05-09T08:22:41.771Z,56.25
2024-05-09T08:23:41.763Z,56.25
2024-05-09T08:24:41.794Z,56.25
2024-05-09T08:25:41.718Z,56.25
2024-05-09T08:26:41.701Z,61.88
2024-05-09T08:27:41.731Z,56.25
2024-05-09T08:28:41.636Z,56.25
2024-05-09T08:29:41.664Z,56.25
2024-05-09T08:30:41.692Z,56.25
2024-05-09T08:31:41.727Z,56.25
2024-05-09T08:32:41.625Z,61.88
2024-05-09T08:33:41.715Z,56.25
2024-05-09T08:34:41.590Z,56.25
2024-05-09T08:35:41.490Z,56.25
2024-05-09T08:36:41.584Z,56.25
2024-05-09T08:37:41.580Z,56.25
2024-05-09T08:38:41.430Z,56.25
2024-05-09T08:39:41.454Z,61.88
2024-05-09T08:40:41.432Z,56.25
2024-05-09T08:41:41.366Z,56.25
2024-05-09T08:42:41.389Z,56.25
2024-05-09T08:43:42.135Z,61.88
2024-05-09T08:44:41.309Z,56.25
2024-05-09T08:45:41.324Z,56.25
2024-05-09T08:46:41.248Z,56.25
2024-05-09T08:47:41.391Z,56.25
2024-05-09T08:48:41.402Z,56.25
2024-05-09T08:49:41.741Z,56.25
2024-05-09T08:50:41.419Z,61.88
2024-05-09T08:51:41.200Z,56.25
2024-05-09T08:52:41.120Z,67.50
2024-05-09T08:53:41.109Z,61.88
2024-05-09T08:54:41.168Z,61.88
2024-05-09T08:55:43.388Z,61.88
2024-05-09T08:56:41.051Z,67.50
2024-05-09T08:57:41.054Z,61.88
2024-05-09T08:58:40.995Z,61.88
2024-05-09T08:59:40.974Z,61.88
2024-05-09T09:00:41.022Z,61.88
2024-05-09T09:01:41.492Z,61.88
2024-05-09T09:02:40.974Z,61.88
2024-05-09T09:03:41.051Z,61.88
2024-05-09T09:04:40.945Z,61.88
2024-05-09T09:05:41.115Z,61.88
2024-05-09T09:06:40.874Z,61.88
2024-05-09T09:07:40.804Z,61.88
2024-05-09T09:08:40.801Z,61.88
2024-05-09T09:09:40.824Z,61.88
2024-05-09T09:10:40.808Z,61.88
2024-05-09T09:11:40.790Z,61.88
2024-05-09T09:12:40.738Z,61.88
2024-05-09T09:13:40.686Z,61.88
2024-05-09T09:14:40.649Z,61.88
2024-05-09T09:15:40.671Z,61.88
2024-05-09T09:16:40.615Z,67.50
2024-05-09T09:17:40.632Z,67.50
2024-05-09T09:18:40.930Z,67.50
2024-05-09T09:19:40.637Z,67.50
2024-05-09T09:20:40.624Z,67.50
2024-05-09T09:21:40.591Z,56.25
2024-05-09T09:22:40.498Z,61.88
2024-05-09T09:23:40.473Z,61.88
2024-05-09T09:24:40.483Z,67.50
2024-05-09T09:25:40.432Z,61.88
2024-05-09T09:26:40.400Z,67.50
2024-05-09T09:27:40.425Z,67.50
2024-05-09T09:28:40.364Z,67.50
2024-05-09T09:29:40.345Z,67.50
2024-05-09T09:30:40.540Z,67.50
2024-05-09T09:31:40.342Z,67.50
2024-05-09T09:32:40.377Z,67.50
2024-05-09T09:33:40.382Z,67.50
2024-05-09T09:34:40.312Z,67.50
2024-05-09T09:35:40.266Z,67.50
2024-05-09T09:36:40.219Z,67.50
2024-05-09T09:37:40.187Z,67.50
2024-05-09T09:38:40.152Z,67.50
2024-05-09T09:39:40.142Z,67.50
2024-05-09T09:40:44.804Z,67.50
2024-05-09T09:41:40.097Z,67.50
2024-05-09T09:42:40.105Z,67.50
2024-05-09T09:43:40.051Z,67.50
2024-05-09T09:44:42.203Z,67.50
2024-05-09T09:45:40.035Z,67.50
2024-05-09T09:46:40.015Z,67.50
2024-05-09T09:47:40.183Z,67.50
2024-05-09T09:48:40.122Z,67.50
2024-05-09T09:49:39.964Z,67.50
2024-05-09T09:50:39.924Z,67.50
2024-05-09T09:51:39.914Z,67.50
2024-05-09T09:52:39.866Z,67.50
2024-05-09T09:53:39.868Z,67.50
2024-05-09T09:54:39.840Z,67.50
2024-05-09T09:55:39.807Z,67.50
2024-05-09T09:56:39.779Z,67.50
2024-05-09T09:57:39.849Z,67.50
2024-05-09T09:58:39.752Z,67.50
2024-05-09T09:59:39.714Z,67.50
2024-05-09T10:00:39.825Z,67.50
2024-05-09T10:01:39.740Z,67.50
2024-05-09T10:02:39.714Z,67.50
2024-05-09T10:03:39.899Z,67.50
2024-05-09T10:04:39.724Z,67.50
2024-05-09T10:05:42.160Z,67.50
2024-05-09T10:06:39.702Z,67.50
2024-05-09T10:07:39.552Z,67.50
2024-05-09T10:08:39.556Z,67.50
2024-05-09T10:09:39.569Z,67.50
2024-05-09T10:10:39.673Z,67.50
2024-05-09T10:11:45.208Z,67.50
2024-05-09T10:12:39.532Z,67.50
2024-05-09T10:13:39.427Z,67.50
2024-05-09T10:14:39.407Z,67.50
2024-05-09T10:15:39.403Z,67.50
2024-05-09T10:16:39.374Z,67.50
2024-05-09T10:17:39.462Z,67.50
2024-05-09T10:18:39.674Z,67.50
2024-05-09T10:19:39.345Z,67.50
2024-05-09T10:20:39.285Z,67.50
2024-05-09T10:21:39.290Z,67.50
2024-05-09T10:22:39.250Z,67.50
2024-05-09T10:23:39.228Z,67.50
2024-05-09T10:24:39.238Z,67.50
2024-05-09T10:25:39.202Z,67.50
2024-05-09T10:26:39.163Z,67.50
2024-05-09T10:27:39.174Z,67.50
2024-05-09T10:28:39.135Z,67.50
2024-05-09T10:29:39.107Z,67.50
2024-05-09T10:30:39.961Z,67.50
2024-05-09T10:31:39.164Z,67.50
2024-05-09T10:32:39.096Z,67.50
2024-05-09T10:33:39.349Z,67.50
2024-05-09T10:34:39.120Z,67.50
2024-05-09T10:35:38.984Z,67.50
2024-05-09T10:36:39.013Z,67.50
2024-05-09T10:37:38.951Z,67.50
2024-05-09T10:38:38.921Z,67.50
2024-05-09T10:39:39.068Z,67.50
2024-05-09T10:40:38.994Z,73.13
2024-05-09T10:41:38.871Z,73.13
2024-05-09T10:42:38.855Z,73.13
2024-05-09T10:43:38.833Z,73.13
2024-05-09T10:44:38.806Z,73.13
2024-05-09T10:45:38.819Z,67.50
2024-05-09T10:46:38.751Z,67.50
2024-05-09T10:47:38.819Z,67.50
2024-05-09T10:48:39.059Z,67.50
2024-05-09T10:49:38.757Z,67.50
2024-05-09T10:50:38.691Z,67.50
2024-05-09T10:51:38.704Z,67.50
2024-05-09T10:52:38.636Z,67.50
2024-05-09T10:53:38.620Z,67.50
2024-05-09T10:54:38.670Z,67.50
2024-05-09T10:55:38.576Z,67.50
2024-05-09T10:56:38.556Z,67.50
2024-05-09T10:57:38.616Z,67.50
2024-05-09T10:58:38.515Z,67.50
2024-05-09T10:59:38.505Z,61.88
2024-05-09T11:00:38.613Z,45.00
2024-05-09T11:01:38.566Z,56.25
2024-05-09T11:02:38.611Z,67.50
2024-05-09T11:03:39.243Z,67.50
2024-05-09T11:04:38.475Z,67.50
2024-05-09T11:05:38.606Z,67.50
2024-05-09T11:06:38.530Z,73.13
2024-05-09T11:07:38.337Z,73.13
2024-05-09T11:08:38.311Z,73.13
2024-05-09T11:09:38.366Z,73.13
2024-05-09T11:10:38.298Z,73.13
2024-05-09T11:11:38.293Z,73.13
2024-05-09T11:12:38.264Z,67.50
2024-05-09T11:13:38.300Z,56.25
2024-05-09T11:14:38.203Z,28.13
2024-05-09T11:15:38.200Z,50.63
2024-05-09T11:16:38.160Z,50.63
2024-05-09T11:17:38.202Z,22.50
2024-05-09T11:18:39.375Z,22.50
2024-05-09T11:19:38.243Z,22.50
2024-05-09T11:20:38.314Z,22.50
2024-05-09T11:21:38.079Z,22.50
2024-05-09T11:22:38.034Z,22.50
2024-05-09T11:23:38.022Z,22.50
2024-05-09T11:24:38.032Z,22.50
2024-05-09T11:25:37.972Z,22.50
2024-05-09T11:26:37.955Z,22.50
2024-05-09T11:27:38.020Z,22.50
2024-05-09T11:28:37.917Z,22.50
2024-05-09T11:29:37.906Z,28.13
2024-05-09T11:30:37.947Z,67.50
2024-05-09T11:31:37.946Z,67.50
2024-05-09T11:32:38.048Z,73.13
2024-05-09T11:33:38.061Z,73.13
2024-05-09T11:34:37.854Z,73.13
2024-05-09T11:35:37.772Z,73.13
2024-05-09T11:36:37.808Z,73.13
2024-05-09T11:37:37.736Z,73.13
2024-05-09T11:38:37.707Z,73.13
2024-05-09T11:39:37.746Z,73.13
2024-05-09T11:40:37.736Z,73.13
2024-05-09T11:41:37.647Z,73.13
2024-05-09T11:42:37.639Z,73.13
2024-05-09T11:43:37.608Z,73.13
2024-05-09T11:44:37.600Z,73.13
2024-05-09T11:45:37.731Z,67.50
2024-05-09T11:46:37.558Z,67.50
2024-05-09T11:47:37.569Z,67.50
2024-05-09T11:48:37.799Z,67.50
2024-05-09T11:49:37.499Z,67.50
2024-05-09T11:50:37.568Z,67.50
2024-05-09T11:51:37.497Z,22.50
2024-05-09T11:52:37.432Z,22.50
2024-05-09T11:53:37.427Z,16.88
2024-05-09T11:54:37.432Z,16.88
2024-05-09T11:55:37.365Z,22.50
2024-05-09T11:56:37.344Z,22.50
2024-05-09T11:57:37.364Z,22.50
2024-05-09T11:58:37.329Z,56.25
2024-05-09T11:59:37.281Z,67.50
2024-05-09T12:00:38.017Z,67.50
2024-05-09T12:01:37.418Z,67.50
2024-05-09T12:02:37.263Z,67.50
2024-05-09T12:03:37.258Z,67.50
2024-05-09T12:04:37.298Z,67.50
2024-05-09T12:05:37.204Z,67.50
2024-05-09T12:06:37.162Z,67.50
2024-05-09T12:07:37.122Z,67.50
2024-05-09T12:08:37.103Z,67.50
2024-05-09T12:09:37.119Z,67.50
2024-05-09T12:10:37.507Z,67.50
2024-05-09T12:11:37.055Z,67.50
2024-05-09T12:12:37.498Z,67.50
2024-05-09T12:13:37.034Z,67.50
2024-05-09T12:14:36.981Z,67.50
2024-05-09T12:15:38.180Z,67.50
2024-05-09T12:16:37.009Z,67.50
2024-05-09T12:17:37.021Z,67.50
2024-05-09T12:18:36.960Z,67.50
2024-05-09T12:19:37.050Z,67.50
2024-05-09T12:20:39.390Z,67.50
2024-05-09T12:21:36.871Z,67.50
2024-05-09T12:22:36.821Z,67.50
2024-05-09T12:23:36.805Z,67.50
2024-05-09T12:24:36.810Z,67.50
2024-05-09T12:25:36.758Z,67.50
2024-05-09T12:26:36.744Z,67.50
2024-05-09T12:27:36.791Z,61.88
2024-05-09T12:28:36.701Z,67.50
2024-05-09T12:29:38.668Z,61.88
2024-05-09T12:30:39.682Z,33.75
2024-05-09T12:31:36.699Z,28.13
2024-05-09T12:32:36.749Z,22.50
2024-05-09T12:33:36.718Z,22.50
2024-05-09T12:34:36.663Z,50.63
2024-05-09T12:35:36.612Z,61.88
2024-05-09T12:36:36.576Z,61.88
2024-05-09T12:37:36.520Z,39.38
2024-05-09T12:38:36.516Z,61.88
2024-05-09T12:39:36.510Z,61.88
2024-05-09T12:40:38.563Z,56.25
2024-05-09T12:41:36.442Z,56.25
2024-05-09T12:42:36.453Z,45.00
2024-05-09T12:43:36.436Z,22.50
2024-05-09T12:44:36.375Z,22.50
2024-05-09T12:45:36.482Z,22.50
2024-05-09T12:46:36.351Z,22.50
2024-05-09T12:47:36.385Z,22.50
2024-05-09T12:48:36.588Z,16.88
2024-05-09T12:49:36.460Z,16.88
2024-05-09T12:50:36.907Z,16.88
2024-05-09T12:51:36.279Z,16.88
2024-05-09T12:52:36.215Z,16.88
2024-05-09T12:53:36.204Z,16.88
2024-05-09T12:54:36.232Z,22.50
2024-05-09T12:55:44.091Z,22.50
2024-05-09T12:56:36.172Z,16.88
2024-05-09T12:57:36.145Z,16.88
2024-05-09T12:58:36.102Z,22.50
2024-05-09T12:59:36.072Z,22.50
2024-05-09T13:00:36.360Z,22.50
2024-05-09T13:01:36.146Z,22.50
2024-05-09T13:02:36.290Z,22.50
2024-05-09T13:03:36.128Z,22.50
2024-05-09T13:04:36.064Z,22.50
2024-05-09T13:05:36.099Z,22.50
2024-05-09T13:06:35.997Z,28.13
2024-05-09T13:07:35.916Z,56.25