createdAt,value
2022-12-24T00:00:10.137Z,953.9700
2022-12-24T00:00:21.310Z,953.9700
2022-12-24T00:00:32.447Z,954.0700
2022-12-24T00:00:43.721Z,954.0700
2022-12-24T00:00:55.075Z,953.9700
2022-12-24T00:01:06.158Z,954.0500
2022-12-24T00:01:17.248Z,953.9700
2022-12-24T00:01:28.303Z,954.0900
2022-12-24T00:01:39.353Z,954.0900
2022-12-24T00:01:50.425Z,954.0900
2022-12-24T00:02:01.591Z,954.0500
2022-12-24T00:02:12.831Z,954.0500
2022-12-24T00:02:24.115Z,954.0700
2022-12-24T00:02:35.607Z,954.0500
2022-12-24T00:02:47.101Z,954.0500
2022-12-24T00:02:58.333Z,954.0500
2022-12-24T00:03:09.749Z,953.9700
2022-12-24T00:03:21.354Z,953.9500
2022-12-24T00:03:32.778Z,953.9300
2022-12-24T00:03:43.958Z,953.9100
2022-12-24T00:03:55.021Z,953.9300
2022-12-24T00:04:06.098Z,953.9100
2022-12-24T00:04:17.256Z,953.9500
2022-12-24T00:04:28.287Z,953.9500
2022-12-24T00:04:39.350Z,953.9300
2022-12-24T00:04:53.034Z,953.9300
2022-12-24T00:05:07.399Z,953.9300
2022-12-24T00:05:18.491Z,953.9300
2022-12-24T00:05:29.533Z,953.9500
2022-12-24T00:05:40.608Z,953.9300
2022-12-24T00:05:51.684Z,953.9700
2022-12-24T00:06:02.727Z,953.9500
2022-12-24T00:06:13.795Z,953.9500
2022-12-24T00:06:24.918Z,953.9500
2022-12-24T00:06:36.008Z,953.9500
2022-12-24T00:06:47.087Z,953.9500
2022-12-24T00:06:58.157Z,953.9500
2022-12-24T00:07:09.298Z,953.9500
2022-12-24T00:07:20.405Z,953.9500
2022-12-24T00:07:31.440Z,953.9500
2022-12-24T00:07:42.511Z,953.9500
2022-12-24T00:07:53.600Z,953.9300
2022-12-24T00:08:04.648Z,953.9500
2022-12-24T00:08:15.720Z,953.9500
2022-12-24T00:08:26.795Z,953.9500
2022-12-24T00:08:37.860Z,953.9700
2022-12-24T00:08:48.920Z,953.9700
2022-12-24T00:08:59.993Z,954.0500
2022-12-24T00:09:11.065Z,953.9700
2022-12-24T00:09:22.143Z,954.0500
2022-12-24T00:09:33.176Z,954.0500
2022-12-24T00:09:44.238Z,954.0500
2022-12-24T00:09:55.307Z,954.0500
2022-12-24T00:10:06.399Z,954.0500
2022-12-24T00:10:17.525Z,954.0500
2022-12-24T00:10:28.696Z,954.0500
2022-12-24T00:10:39.801Z,954.0700
2022-12-24T00:10:50.928Z,954.0700
2022-12-24T00:11:01.983Z,954.0900
2022-12-24T00:11:13.054Z,954.0900
2022-12-24T00:11:24.144Z,954.0700
2022-12-24T00:11:35.212Z,954.0900
2022-12-24T00:11:46.259Z,954.1100
2022-12-24T00:11:57.328Z,954.1100
2022-12-24T00:12:08.386Z,954.0900
2022-12-24T00:12:19.446Z,954.0900
2022-12-24T00:12:30.517Z,954.0900
2022-12-24T00:12:41.594Z,954.0900
2022-12-24T00:12:52.641Z,954.1100
2022-12-24T00:13:03.727Z,954.1100
2022-12-24T00:13:14.797Z,954.1100
2022-12-24T00:13:25.861Z,954.1100
2022-12-24T00:13:36.920Z,954.1100
2022-12-24T00:13:47.998Z,954.1100
2022-12-24T00:13:59.075Z,954.0900
2022-12-24T00:14:10.159Z,954.1100
2022-12-24T00:14:21.210Z,954.1100
2022-12-24T00:14:32.294Z,954.0900
2022-12-24T00:14:43.348Z,954.0900
2022-12-24T00:14:54.388Z,954.1100
2022-12-24T00:15:05.469Z,954.1300
2022-12-24T00:15:16.550Z,954.1300
2022-12-24T00:15:27.606Z,954.1300
2022-12-24T00:15:38.711Z,954.1300
2022-12-24T00:15:49.772Z,954.1500
2022-12-24T00:16:00.857Z,954.1500
2022-12-24T00:16:11.913Z,954.1500
2022-12-24T00:16:23.066Z,954.1500
2022-12-24T00:16:34.196Z,954.1300
2022-12-24T00:16:45.310Z,954.1300
2022-12-24T00:16:56.360Z,954.1300
2022-12-24T00:17:07.454Z,954.1500
2022-12-24T00:17:18.551Z,954.1500
2022-12-24T00:17:29.627Z,954.1700
2022-12-24T00:17:40.701Z,954.1700
2022-12-24T00:17:51.776Z,954.1700
2022-12-24T00:18:02.849Z,954.1700
2022-12-24T00:18:13.908Z,954.1500
2022-12-24T00:18:24.999Z,954.1700
2022-12-24T00:18:41.567Z,954.1500
2022-12-24T00:18:53.030Z,954.1500
2022-12-24T00:19:04.090Z,954.1700
2022-12-24T00:19:15.172Z,954.1700
2022-12-24T00:19:26.262Z,954.1700
2022-12-24T00:19:37.347Z,954.1700
2022-12-24T00:19:48.410Z,954.1700
2022-12-24T00:19:59.484Z,954.1700
2022-12-24T00:20:10.539Z,954.1900
2022-12-24T00:20:21.612Z,954.1700
2022-12-24T00:20:32.695Z,954.1700
2022-12-24T00:20:43.788Z,954.1900
2022-12-24T00:20:54.861Z,954.2100
2022-12-24T00:21:05.931Z,954.2300
2022-12-24T00:21:17.028Z,954.2100
2022-12-24T00:21:28.080Z,954.2100
2022-12-24T00:21:39.125Z,954.2300
2022-12-24T00:21:50.185Z,954.2100
2022-12-24T00:22:01.263Z,954.2100
2022-12-24T00:22:12.332Z,954.2100
2022-12-24T00:22:23.356Z,954.1900
2022-12-24T00:22:34.424Z,954.2300
2022-12-24T00:22:45.512Z,954.2100
2022-12-24T00:22:56.558Z,954.2300
2022-12-24T00:23:07.636Z,954.2100
2022-12-24T00:23:18.699Z,954.2100
2022-12-24T00:23:29.760Z,954.2100
2022-12-24T00:23:40.862Z,954.2100
2022-12-24T00:23:51.914Z,954.2300
2022-12-24T00:24:02.990Z,954.2300
2022-12-24T00:24:14.079Z,954.2500
2022-12-24T00:24:25.118Z,954.2300
2022-12-24T00:24:36.187Z,954.2300
2022-12-24T00:24:47.241Z,954.2300
2022-12-24T00:24:58.322Z,954.2100
2022-12-24T00:25:09.377Z,954.2100
2022-12-24T00:25:20.447Z,954.2100
2022-12-24T00:25:31.509Z,954.1900
2022-12-24T00:25:42.585Z,954.1900
2022-12-24T00:25:53.673Z,954.1700
2022-12-24T00:26:04.742Z,954.1900
2022-12-24T00:26:15.813Z,954.1700
2022-12-24T00:26:26.909Z,954.1700
2022-12-24T00:26:37.964Z,954.1900
2022-12-24T00:26:49.038Z,954.1900
2022-12-24T00:27:00.110Z,954.2100
2022-12-24T00:27:11.158Z,954.2100
2022-12-24T00:27:22.231Z,954.2100
2022-12-24T00:27:33.312Z,954.2500
2022-12-24T00:27:44.384Z,954.2500
2022-12-24T00:27:55.443Z,954.2900
2022-12-24T00:28:06.514Z,954.2900
2022-12-24T00:28:17.561Z,954.3100
2022-12-24T00:28:28.641Z,954.3100
2022-12-24T00:28:39.679Z,954.3100
2022-12-24T00:28:50.751Z,954.3100
2022-12-24T00:29:01.827Z,954.3300
2022-12-24T00:29:12.877Z,954.3500
2022-12-24T00:29:23.925Z,954.3700
2022-12-24T00:29:34.957Z,954.3700
2022-12-24T00:29:46.038Z,954.3700
2022-12-24T00:29:57.094Z,954.3700
2022-12-24T00:30:08.169Z,954.3500
2022-12-24T00:30:19.269Z,954.3700
2022-12-24T00:30:30.364Z,954.3500
2022-12-24T00:30:41.422Z,954.3300
2022-12-24T00:30:52.557Z,954.3300
2022-12-24T00:31:03.725Z,954.3300
2022-12-24T00:31:14.996Z,954.3300
2022-12-24T00:31:26.437Z,954.3300
2022-12-24T00:31:37.531Z,954.3100
2022-12-24T00:31:48.597Z,954.3100
2022-12-24T00:31:59.658Z,954.3100
2022-12-24T00:32:10.728Z,954.3100
2022-12-24T00:32:21.803Z,954.3100
2022-12-24T00:32:32.873Z,954.3300
2022-12-24T00:32:43.919Z,954.3100
2022-12-24T00:32:54.977Z,954.3100
2022-12-24T00:33:06.034Z,954.3100
2022-12-24T00:33:22.373Z,954.3300
2022-12-24T00:33:34.089Z,954.3300
2022-12-24T00:33:45.161Z,954.3500
2022-12-24T00:33:56.260Z,954.3300
2022-12-24T00:34:07.312Z,954.3300
2022-12-24T00:34:18.389Z,954.3300
2022-12-24T00:34:29.456Z,954.3300
2022-12-24T00:34:40.527Z,954.3300
2022-12-24T00:34:51.592Z,954.3100
2022-12-24T00:35:02.681Z,954.3300
2022-12-24T00:35:13.722Z,954.3300
2022-12-24T00:35:24.806Z,954.3300
2022-12-24T00:35:35.868Z,954.3300
2022-12-24T00:35:46.932Z,954.3500
2022-12-24T00:35:57.998Z,954.3500
2022-12-24T00:36:09.099Z,954.3300
2022-12-24T00:36:20.161Z,954.3100
2022-12-24T00:36:31.196Z,954.3300
2022-12-24T00:36:42.267Z,954.3500
2022-12-24T00:36:53.333Z,954.3500
2022-12-24T00:37:04.409Z,954.3700
2022-12-24T00:37:15.477Z,954.3700
2022-12-24T00:37:26.566Z,954.3700
2022-12-24T00:37:37.628Z,954.3700
2022-12-24T00:37:48.701Z,954.3700
2022-12-24T00:37:59.767Z,954.3700
2022-12-24T00:38:10.819Z,954.3700
2022-12-24T00:38:21.897Z,954.3700
2022-12-24T00:38:32.991Z,954.3900
2022-12-24T00:38:44.011Z,954.3900
2022-12-24T00:38:55.108Z,954.3900
2022-12-24T00:39:06.159Z,954.4100
2022-12-24T00:39:17.216Z,954.4100
2022-12-24T00:39:28.287Z,954.4100
2022-12-24T00:39:39.362Z,954.4300
2022-12-24T00:39:50.441Z,954.4400
2022-12-24T00:40:01.512Z,954.4400
2022-12-24T00:40:12.587Z,954.4400
2022-12-24T00:40:23.656Z,954.4400
2022-12-24T00:40:34.726Z,954.4400
2022-12-24T00:40:45.787Z,954.4600
2022-12-24T00:40:56.852Z,954.4600
2022-12-24T00:41:07.919Z,954.4600
2022-12-24T00:41:18.992Z,954.4600
2022-12-24T00:41:30.075Z,954.4600
2022-12-24T00:41:41.127Z,954.4600
2022-12-24T00:41:52.183Z,954.4600
2022-12-24T00:42:03.242Z,954.4800
2022-12-24T00:42:14.307Z,954.4600
2022-12-24T00:42:25.391Z,954.4600
2022-12-24T00:42:36.440Z,954.4400
2022-12-24T00:42:47.508Z,954.4600
2022-12-24T00:42:58.577Z,954.4600
2022-12-24T00:43:09.647Z,954.4600
2022-12-24T00:43:20.728Z,954.4600
2022-12-24T00:43:31.821Z,954.4400
2022-12-24T00:43:42.868Z,954.4400
2022-12-24T00:43:53.933Z,954.4400
2022-12-24T00:44:05.028Z,954.4300
2022-12-24T00:44:16.119Z,954.4300
2022-12-24T00:44:27.227Z,954.4300
2022-12-24T00:44:38.287Z,954.4100
2022-12-24T00:44:49.347Z,954.4100
2022-12-24T00:45:00.407Z,954.4300
2022-12-24T00:45:11.467Z,954.4300
2022-12-24T00:45:22.732Z,954.4300
2022-12-24T00:45:33.755Z,954.4300
2022-12-24T00:45:44.858Z,954.4100
2022-12-24T00:45:55.910Z,954.4300
2022-12-24T00:46:07.008Z,954.4300
2022-12-24T00:46:18.153Z,954.4400
2022-12-24T00:46:29.326Z,954.4400
2022-12-24T00:46:40.538Z,954.4400
2022-12-24T00:46:51.649Z,954.4600
2022-12-24T00:47:06.867Z,954.4400
2022-12-24T00:47:19.697Z,954.4600
2022-12-24T00:47:30.764Z,954.4400
2022-12-24T00:47:41.844Z,954.4400
2022-12-24T00:47:52.899Z,954.4600
2022-12-24T00:48:03.974Z,954.4600
2022-12-24T00:48:15.044Z,954.4600
2022-12-24T00:48:26.120Z,954.4400
2022-12-24T00:48:37.189Z,954.4400
2022-12-24T00:48:48.253Z,954.4400
2022-12-24T00:48:59.343Z,954.4400
2022-12-24T00:49:10.403Z,954.4800
2022-12-24T00:49:21.487Z,954.5000
2022-12-24T00:49:32.548Z,954.5000
2022-12-24T00:49:43.605Z,954.5000
2022-12-24T00:49:54.684Z,954.4800
2022-12-24T00:50:05.747Z,954.5000
2022-12-24T00:50:16.821Z,954.4800
2022-12-24T00:50:27.877Z,954.4800
2022-12-24T00:50:39.028Z,954.5000
2022-12-24T00:50:50.190Z,954.5000
2022-12-24T00:51:01.335Z,954.5200
2022-12-24T00:51:12.430Z,954.4800
2022-12-24T00:51:23.537Z,954.4800
2022-12-24T00:51:34.664Z,954.5000
2022-12-24T00:51:45.728Z,954.5000
2022-12-24T00:51:56.792Z,954.5000
2022-12-24T00:52:07.858Z,954.5200
2022-12-24T00:52:18.936Z,954.5200
2022-12-24T00:52:29.997Z,954.5600
2022-12-24T00:52:41.043Z,954.5600
2022-12-24T00:52:52.100Z,954.5600
2022-12-24T00:53:04.277Z,954.5600
2022-12-24T00:53:15.319Z,954.5600
2022-12-24T00:53:26.397Z,954.5400
2022-12-24T00:53:37.448Z,954.5400
2022-12-24T00:53:48.509Z,954.5200
2022-12-24T00:53:59.610Z,954.5200
2022-12-24T00:54:10.706Z,954.5200
2022-12-24T00:54:21.772Z,954.5000
2022-12-24T00:54:32.850Z,954.5000
2022-12-24T00:54:43.907Z,954.5200
2022-12-24T00:54:54.958Z,954.5200
2022-12-24T00:55:06.027Z,954.5200
2022-12-24T00:55:17.111Z,954.5200
2022-12-24T00:55:28.203Z,954.5400
2022-12-24T00:55:39.270Z,954.5200
2022-12-24T00:55:50.325Z,954.5200
2022-12-24T00:56:01.408Z,954.5200
2022-12-24T00:56:12.491Z,954.5200
2022-12-24T00:56:23.559Z,954.5200
2022-12-24T00:56:34.655Z,954.5200
2022-12-24T00:56:45.741Z,954.5200
2022-12-24T00:56:56.798Z,954.5000
2022-12-24T00:57:07.859Z,954.5000
2022-12-24T00:57:18.931Z,954.5000
2022-12-24T00:57:30.011Z,954.5200
2022-12-24T00:57:41.081Z,954.5400
2022-12-24T00:57:52.145Z,954.5200
2022-12-24T00:58:03.170Z,954.5400
2022-12-24T00:58:14.228Z,954.5400
2022-12-24T00:58:25.296Z,954.5400
2022-12-24T00:58:36.356Z,954.5400
2022-12-24T00:58:47.420Z,954.5200
2022-12-24T00:58:58.512Z,954.5400
2022-12-24T00:59:09.555Z,954.5400
2022-12-24T00:59:20.604Z,954.5400
2022-12-24T00:59:31.671Z,954.5400
2022-12-24T00:59:42.759Z,954.5000
2022-12-24T00:59:53.837Z,954.5000
2022-12-24T01:00:04.918Z,954.5200
2022-12-24T01:00:16.044Z,954.5400
2022-12-24T01:00:27.091Z,954.5600
2022-12-24T01:00:38.151Z,954.5600
2022-12-24T01:00:49.207Z,954.5400
2022-12-24T01:01:00.376Z,954.5200
2022-12-24T01:01:11.611Z,954.5000
2022-12-24T01:01:23.001Z,954.5200
2022-12-24T01:01:34.504Z,954.5200
2022-12-24T01:01:45.858Z,954.5200
2022-12-24T01:01:57.204Z,954.5000
2022-12-24T01:02:08.795Z,954.5000
2022-12-24T01:02:20.370Z,954.5200
2022-12-24T01:02:31.907Z,954.4600
2022-12-24T01:02:43.367Z,954.4400
2022-12-24T01:02:54.749Z,954.4400
2022-12-24T01:03:06.100Z,954.4400
2022-12-24T01:03:17.283Z,954.4300
2022-12-24T01:03:28.400Z,954.4100
2022-12-24T01:03:39.532Z,954.4100
2022-12-24T01:03:50.708Z,954.4300
2022-12-24T01:04:01.773Z,954.4100
2022-12-24T01:04:12.831Z,954.3900
2022-12-24T01:04:23.925Z,954.3900
2022-12-24T01:04:35.002Z,954.3900
2022-12-24T01:04:46.055Z,954.4100
2022-12-24T01:04:57.116Z,954.4100
2022-12-24T01:05:08.177Z,954.4300
2022-12-24T01:05:19.228Z,954.4100
2022-12-24T01:05:30.327Z,954.4100
2022-12-24T01:05:41.356Z,954.4300
2022-12-24T01:05:52.431Z,954.4300
2022-12-24T01:06:03.587Z,954.4400
2022-12-24T01:06:14.651Z,954.4400
2022-12-24T01:06:25.722Z,954.4600
2022-12-24T01:06:36.782Z,954.4800
2022-12-24T01:06:47.836Z,954.4800
2022-12-24T01:06:58.953Z,954.5000
2022-12-24T01:07:10.026Z,954.5000
2022-12-24T01:07:21.077Z,954.5200
2022-12-24T01:07:32.116Z,954.5400
2022-12-24T01:07:43.181Z,954.5400
2022-12-24T01:07:54.258Z,954.5400
2022-12-24T01:08:05.386Z,954.5600
2022-12-24T01:08:16.438Z,954.5600
2022-12-24T01:08:27.511Z,954.5600
2022-12-24T01:08:38.670Z,954.5800
2022-12-24T01:08:49.709Z,954.5800
2022-12-24T01:09:00.793Z,954.6000
2022-12-24T01:09:11.859Z,954.6000
2022-12-24T01:09:22.916Z,954.6000
2022-12-24T01:09:33.975Z,954.6000
2022-12-24T01:09:45.040Z,954.6200
2022-12-24T01:09:56.130Z,954.6200
2022-12-24T01:10:07.171Z,954.6200
2022-12-24T01:10:18.221Z,954.6400
2022-12-24T01:10:29.294Z,954.6400
2022-12-24T01:10:40.375Z,954.6600
2022-12-24T01:10:51.439Z,954.6600
2022-12-24T01:11:02.527Z,954.6600
2022-12-24T01:11:13.603Z,954.6600
2022-12-24T01:11:24.637Z,954.6600
2022-12-24T01:11:35.707Z,954.6800
2022-12-24T01:11:46.828Z,954.6800
2022-12-24T01:11:57.880Z,954.7200
2022-12-24T01:12:08.969Z,954.7200
2022-12-24T01:12:20.061Z,954.7200
2022-12-24T01:12:31.109Z,954.7400
2022-12-24T01:12:42.284Z,954.7400
2022-12-24T01:12:53.327Z,954.7600
2022-12-24T01:13:04.431Z,954.7600
2022-12-24T01:13:15.475Z,954.7800
2022-12-24T01:13:26.548Z,954.8000
2022-12-24T01:13:37.660Z,954.8000
2022-12-24T01:13:48.721Z,954.8000
2022-12-24T01:13:59.804Z,954.8000
2022-12-24T01:14:10.884Z,954.8000
2022-12-24T01:14:21.959Z,954.8000
2022-12-24T01:14:33.062Z,954.7800
2022-12-24T01:14:44.136Z,954.8000
2022-12-24T01:14:55.208Z,954.7800
2022-12-24T01:15:06.270Z,954.7800
2022-12-24T01:15:17.331Z,954.7800
2022-12-24T01:15:28.412Z,954.7600
2022-12-24T01:15:39.509Z,954.7800
2022-12-24T01:15:50.612Z,954.7800
2022-12-24T01:16:01.749Z,954.7800
2022-12-24T01:16:12.873Z,954.7800
2022-12-24T01:16:23.979Z,954.7800
2022-12-24T01:16:35.096Z,954.8000
2022-12-24T01:16:46.202Z,954.7800
2022-12-24T01:16:57.268Z,954.7800
2022-12-24T01:17:08.351Z,954.8000
2022-12-24T01:17:19.491Z,954.8000
2022-12-24T01:17:30.568Z,954.8200
2022-12-24T01:17:41.639Z,954.8000
2022-12-24T01:17:52.687Z,954.8200
2022-12-24T01:18:03.789Z,954.8000
2022-12-24T01:18:14.847Z,954.8000
2022-12-24T01:18:25.952Z,954.8000
2022-12-24T01:18:36.996Z,954.8200
2022-12-24T01:18:48.059Z,954.8000
2022-12-24T01:18:59.128Z,954.8000
2022-12-24T01:19:10.189Z,954.8200
2022-12-24T01:19:21.247Z,954.8000
2022-12-24T01:19:32.317Z,954.8000
2022-12-24T01:19:43.405Z,954.8200
2022-12-24T01:19:54.480Z,954.8200
2022-12-24T01:20:05.552Z,954.8400
2022-12-24T01:20:16.642Z,954.8400
2022-12-24T01:20:27.707Z,954.8400
2022-12-24T01:20:38.782Z,954.8200
2022-12-24T01:20:49.845Z,954.8200
2022-12-24T01:21:00.946Z,954.8200
2022-12-24T01:21:12.095Z,954.8200
2022-12-24T01:21:23.130Z,954.8200
2022-12-24T01:21:34.200Z,954.8400
2022-12-24T01:21:45.256Z,954.8400
2022-12-24T01:21:56.306Z,954.8600
2022-12-24T01:22:07.382Z,954.8600
2022-12-24T01:22:18.469Z,954.8600
2022-12-24T01:22:29.569Z,954.8600
2022-12-24T01:22:40.658Z,954.8600
2022-12-24T01:22:51.708Z,954.8200
2022-12-24T01:23:02.769Z,954.8200
2022-12-24T01:23:13.846Z,954.8200
2022-12-24T01:23:24.907Z,954.8200
2022-12-24T01:23:35.975Z,954.8200
2022-12-24T01:23:47.046Z,954.8400
2022-12-24T01:23:58.109Z,954.8400
2022-12-24T01:24:09.172Z,954.8600
2022-12-24T01:24:20.234Z,954.8600
2022-12-24T01:24:31.295Z,954.8600
2022-12-24T01:24:42.384Z,954.8600
2022-12-24T01:24:53.442Z,954.8600
2022-12-24T01:25:04.507Z,954.8600
2022-12-24T01:25:15.600Z,954.8600
2022-12-24T01:25:26.659Z,954.8600
2022-12-24T01:25:37.727Z,954.8800
2022-12-24T01:25:48.800Z,954.8800
2022-12-24T01:25:59.872Z,954.8800
2022-12-24T01:26:10.947Z,954.8800
2022-12-24T01:26:22.011Z,954.8600
2022-12-24T01:26:33.068Z,954.8600
2022-12-24T01:26:44.135Z,954.8600
2022-12-24T01:26:55.216Z,954.8800
2022-12-24T01:27:06.249Z,954.8800
2022-12-24T01:27:17.307Z,954.9000
2022-12-24T01:27:28.385Z,954.9000
2022-12-24T01:27:39.494Z,954.9000
2022-12-24T01:27:50.565Z,954.9000
2022-12-24T01:28:01.633Z,954.9000
2022-12-24T01:28:12.685Z,954.9100
2022-12-24T01:28:23.751Z,954.9100
2022-12-24T01:28:34.829Z,954.9100
2022-12-24T01:28:45.899Z,954.9100
2022-12-24T01:28:56.964Z,954.9100
2022-12-24T01:29:08.041Z,954.9000
2022-12-24T01:29:19.132Z,954.9000
2022-12-24T01:29:30.207Z,954.9000
2022-12-24T01:29:41.267Z,954.9000
2022-12-24T01:29:52.333Z,954.9000
2022-12-24T01:30:03.401Z,954.9000
2022-12-24T01:30:14.471Z,954.9000
2022-12-24T01:30:25.538Z,954.9000
2022-12-24T01:30:36.597Z,954.9000
2022-12-24T01:30:47.707Z,954.9000
2022-12-24T01:30:58.842Z,954.9000
2022-12-24T01:31:10.017Z,954.9000
2022-12-24T01:31:21.127Z,954.9100
2022-12-24T01:31:32.332Z,954.9000
2022-12-24T01:31:43.545Z,954.9000
2022-12-24T01:31:54.734Z,954.9000
2022-12-24T01:32:05.807Z,954.9000
2022-12-24T01:32:16.889Z,954.8800
2022-12-24T01:32:27.970Z,954.8800
2022-12-24T01:32:39.040Z,954.8800
2022-12-24T01:32:50.136Z,954.8600
2022-12-24T01:33:01.207Z,954.8600
2022-12-24T01:33:12.280Z,954.8600
2022-12-24T01:33:23.309Z,954.8600
2022-12-24T01:33:34.369Z,954.8600
2022-12-24T01:33:45.431Z,954.8600
2022-12-24T01:33:56.655Z,954.8800
2022-12-24T01:34:07.743Z,954.8800
2022-12-24T01:34:18.815Z,954.9000
2022-12-24T01:34:29.904Z,954.8800
2022-12-24T01:34:40.981Z,954.9000
2022-12-24T01:34:52.082Z,954.9000
2022-12-24T01:35:03.177Z,954.9100
2022-12-24T01:35:14.242Z,954.9100
2022-12-24T01:35:25.327Z,954.9100
2022-12-24T01:35:36.421Z,954.9000
2022-12-24T01:35:47.533Z,954.9100
2022-12-24T01:35:58.581Z,954.9300
2022-12-24T01:36:09.685Z,954.9100
2022-12-24T01:36:20.733Z,954.9100
2022-12-24T01:36:31.805Z,954.9100
2022-12-24T01:36:42.888Z,954.9300
2022-12-24T01:36:53.941Z,954.9300
2022-12-24T01:37:05.144Z,954.9300
2022-12-24T01:37:16.211Z,954.9100
2022-12-24T01:37:27.280Z,954.9100
2022-12-24T01:37:38.358Z,954.9100
2022-12-24T01:37:49.432Z,954.9100
2022-12-24T01:38:00.537Z,954.9100
2022-12-24T01:38:11.610Z,954.9100
2022-12-24T01:38:22.663Z,954.9300
2022-12-24T01:38:33.741Z,954.9500
2022-12-24T01:38:44.826Z,954.9500
2022-12-24T01:38:55.917Z,954.9500
2022-12-24T01:39:06.999Z,954.9500
2022-12-24T01:39:18.061Z,954.9500
2022-12-24T01:39:29.165Z,954.9500
2022-12-24T01:39:40.232Z,954.9500
2022-12-24T01:39:51.289Z,954.9300
2022-12-24T01:40:02.375Z,954.9300
2022-12-24T01:40:13.411Z,954.9300
2022-12-24T01:40:24.482Z,954.9300
2022-12-24T01:40:35.593Z,954.9100
2022-12-24T01:40:46.660Z,954.9300
2022-12-24T01:40:57.733Z,954.9300
2022-12-24T01:41:08.823Z,954.9300
2022-12-24T01:41:19.899Z,954.9300
2022-12-24T01:41:30.967Z,954.9300
2022-12-24T01:41:42.027Z,954.9100
2022-12-24T01:41:53.108Z,954.9300
2022-12-24T01:42:04.197Z,954.9300
2022-12-24T01:42:15.231Z,954.9500
2022-12-24T01:42:26.306Z,954.9300
2022-12-24T01:42:37.375Z,954.9500
2022-12-24T01:42:48.445Z,954.9500
2022-12-24T01:42:59.518Z,954.9500
2022-12-24T01:43:10.710Z,954.9500
2022-12-24T01:43:21.787Z,954.9700
2022-12-24T01:43:32.857Z,954.9500
2022-12-24T01:43:43.918Z,954.9700
2022-12-24T01:43:54.985Z,954.9500
2022-12-24T01:44:06.037Z,954.9500
2022-12-24T01:44:17.098Z,954.9300
2022-12-24T01:44:33.414Z,954.9300
2022-12-24T01:44:45.127Z,954.9100
2022-12-24T01:44:56.203Z,954.9300
2022-12-24T01:45:07.273Z,954.9100
2022-12-24T01:45:18.326Z,954.9000
2022-12-24T01:45:29.392Z,954.9000
2022-12-24T01:45:40.470Z,954.9300
2022-12-24T01:45:51.542Z,954.9000
2022-12-24T01:46:02.643Z,954.9000
2022-12-24T01:46:13.727Z,954.8800
2022-12-24T01:46:24.863Z,954.9000
2022-12-24T01:46:35.970Z,954.9000
2022-12-24T01:46:47.113Z,954.9000
2022-12-24T01:46:58.261Z,954.9000
2022-12-24T01:47:09.396Z,954.9000
2022-12-24T01:47:20.442Z,954.9000
2022-12-24T01:47:31.524Z,954.9000
2022-12-24T01:47:42.610Z,954.9000
2022-12-24T01:47:53.682Z,954.9100
2022-12-24T01:48:04.746Z,954.9000
2022-12-24T01:48:15.995Z,954.9000
2022-12-24T01:48:27.068Z,954.8600
2022-12-24T01:48:38.146Z,954.8800
2022-12-24T01:48:49.207Z,954.9000
2022-12-24T01:49:00.328Z,954.9000
2022-12-24T01:49:11.368Z,954.9000
2022-12-24T01:49:22.430Z,954.8800
2022-12-24T01:49:33.498Z,954.8800
2022-12-24T01:49:44.551Z,954.9000
2022-12-24T01:49:55.649Z,954.9000
2022-12-24T01:50:06.716Z,954.9000
2022-12-24T01:50:17.795Z,954.9000
2022-12-24T01:50:28.883Z,954.9100
2022-12-24T01:50:40.002Z,954.9100
2022-12-24T01:50:51.109Z,954.9100
2022-12-24T01:51:02.233Z,954.9300
2022-12-24T01:51:13.316Z,954.9300
2022-12-24T01:51:24.400Z,954.9500
2022-12-24T01:51:35.490Z,954.9700
2022-12-24T01:51:46.588Z,954.9700
2022-12-24T01:51:57.676Z,955.0100
2022-12-24T01:52:08.752Z,955.0100
2022-12-24T01:52:19.817Z,955.0100
2022-12-24T01:52:30.881Z,955.0100
2022-12-24T01:52:41.960Z,955.0100
2022-12-24T01:52:53.019Z,955.0100
2022-12-24T01:53:04.096Z,955.0100
2022-12-24T01:53:15.172Z,955.0100
2022-12-24T01:53:26.257Z,955.0300
2022-12-24T01:53:37.348Z,955.0300
2022-12-24T01:53:48.402Z,955.0300
2022-12-24T01:53:59.470Z,955.0100
2022-12-24T01:54:10.563Z,955.0100
2022-12-24T01:54:21.600Z,954.9900
2022-12-24T01:54:32.694Z,954.9900
2022-12-24T01:54:43.756Z,954.9700
2022-12-24T01:54:54.819Z,954.9900
2022-12-24T01:55:05.884Z,954.9700
2022-12-24T01:55:16.949Z,954.9900
2022-12-24T01:55:28.032Z,954.9900
2022-12-24T01:55:39.131Z,954.9700
2022-12-24T01:55:50.219Z,954.9700
2022-12-24T01:56:01.455Z,954.9500
2022-12-24T01:56:12.638Z,954.9500
2022-12-24T01:56:23.712Z,954.9500
2022-12-24T01:56:34.785Z,954.9300
2022-12-24T01:56:45.874Z,954.9500
2022-12-24T01:56:56.978Z,954.9500
2022-12-24T01:57:08.104Z,954.9500
2022-12-24T01:57:19.282Z,954.9500
2022-12-24T01:57:30.443Z,954.9500
2022-12-24T01:57:41.724Z,954.9500
2022-12-24T01:57:52.802Z,954.9700
2022-12-24T01:58:03.882Z,954.9700
2022-12-24T01:58:14.962Z,954.9700
2022-12-24T01:58:26.044Z,954.9700
2022-12-24T01:58:37.138Z,954.9700
2022-12-24T01:58:48.230Z,954.9700
2022-12-24T01:58:59.282Z,954.9700
2022-12-24T01:59:10.347Z,954.9700
2022-12-24T01:59:21.429Z,954.9900
2022-12-24T01:59:32.498Z,954.9900
2022-12-24T01:59:43.583Z,955.0100
2022-12-24T01:59:54.666Z,955.0100
2022-12-24T02:00:05.717Z,955.0100
2022-12-24T02:00:16.800Z,955.0300
2022-12-24T02:00:27.821Z,955.0700
2022-12-24T02:00:38.916Z,955.0700
2022-12-24T02:00:49.973Z,955.0900
2022-12-24T02:01:01.047Z,955.0700
2022-12-24T02:01:12.277Z,955.0900
2022-12-24T02:01:23.468Z,955.1100
2022-12-24T02:01:34.869Z,955.1100
2022-12-24T02:01:46.303Z,955.1300
2022-12-24T02:01:57.550Z,955.1300
2022-12-24T02:02:08.756Z,955.1500
2022-12-24T02:02:20.100Z,955.1500
2022-12-24T02:02:31.589Z,955.1700
2022-12-24T02:02:43.008Z,955.1700
2022-12-24T02:02:54.180Z,955.1700
2022-12-24T02:03:05.777Z,955.1700
2022-12-24T02:03:17.234Z,955.1700
2022-12-24T02:03:28.438Z,955.1700
2022-12-24T02:03:39.673Z,955.1700
2022-12-24T02:03:50.887Z,955.2100
2022-12-24T02:04:02.030Z,955.1900
2022-12-24T02:04:13.091Z,955.1700
2022-12-24T02:04:24.179Z,955.1700
2022-12-24T02:04:35.251Z,955.1900
2022-12-24T02:04:46.322Z,955.2100
2022-12-24T02:04:57.393Z,955.1900
2022-12-24T02:05:08.475Z,955.2100
2022-12-24T02:05:19.520Z,955.1900
2022-12-24T02:05:30.597Z,955.1900
2022-12-24T02:05:41.677Z,955.1900
2022-12-24T02:05:52.747Z,955.1900
2022-12-24T02:06:03.810Z,955.2100
2022-12-24T02:06:14.925Z,955.2100
2022-12-24T02:06:25.998Z,955.2100
2022-12-24T02:06:37.042Z,955.1900
2022-12-24T02:06:48.121Z,955.2100
2022-12-24T02:06:59.206Z,955.2300
2022-12-24T02:07:10.281Z,955.2300
2022-12-24T02:07:21.384Z,955.2300
2022-12-24T02:07:32.439Z,955.2500
2022-12-24T02:07:43.502Z,955.2300
2022-12-24T02:07:54.577Z,955.2300
2022-12-24T02:08:05.650Z,955.2100
2022-12-24T02:08:16.716Z,955.2300
2022-12-24T02:08:27.761Z,955.2100
2022-12-24T02:08:38.846Z,955.2100
2022-12-24T02:08:49.931Z,955.2100
2022-12-24T02:09:01.030Z,955.2100
2022-12-24T02:09:12.082Z,955.2100
2022-12-24T02:09:23.144Z,955.2100
2022-12-24T02:09:34.225Z,955.2100
2022-12-24T02:09:45.291Z,955.2100
2022-12-24T02:09:56.369Z,955.2100
2022-12-24T02:10:07.447Z,955.2300
2022-12-24T02:10:18.507Z,955.2300
2022-12-24T02:10:29.577Z,955.2300
2022-12-24T02:10:40.651Z,955.2300
2022-12-24T02:10:51.725Z,955.2300