createdAt,value
2023-01-17T00:00:50.147Z,1.48
2023-01-17T00:03:16.786Z,1.40
2023-01-17T00:05:43.580Z,1.60
2023-01-17T00:08:11.969Z,1.60
2023-01-17T00:10:39.629Z,1.42
2023-01-17T00:13:06.209Z,1.42
2023-01-17T00:15:34.202Z,1.45
2023-01-17T00:18:00.800Z,1.52
2023-01-17T00:20:29.207Z,1.80
2023-01-17T00:22:55.776Z,1.13
2023-01-17T00:25:25.492Z,1.83
2023-01-17T00:27:52.071Z,1.60
2023-01-17T00:30:18.812Z,1.63
2023-01-17T00:32:46.782Z,1.48
2023-01-17T00:35:13.454Z,1.20
2023-01-17T00:37:40.088Z,1.48
2023-01-17T00:40:07.568Z,1.40
2023-01-17T00:42:34.210Z,1.50
2023-01-17T00:45:00.846Z,1.60
2023-01-17T00:47:27.634Z,1.60
2023-01-17T00:49:55.713Z,0.90
2023-01-17T00:52:22.374Z,1.73
2023-01-17T00:54:48.947Z,1.70
2023-01-17T00:57:15.630Z,1.60
2023-01-17T00:59:42.411Z,1.67
2023-01-17T01:02:09.152Z,1.63
2023-01-17T01:04:35.861Z,1.58
2023-01-17T01:07:04.219Z,1.50
2023-01-17T01:09:30.996Z,2.00
2023-01-17T01:11:57.660Z,1.35
2023-01-17T01:14:24.292Z,1.85
2023-01-17T01:16:51.014Z,2.10
2023-01-17T01:19:18.133Z,1.60
2023-01-17T01:21:44.832Z,1.55
2023-01-17T01:24:12.858Z,1.65
2023-01-17T01:26:39.509Z,1.70
2023-01-17T01:29:06.154Z,1.92
2023-01-17T01:31:32.802Z,1.95
2023-01-17T01:33:59.457Z,1.85
2023-01-17T01:36:26.095Z,1.40
2023-01-17T01:38:52.750Z,1.60
2023-01-17T01:41:20.987Z,1.98
2023-01-17T01:43:49.790Z,1.80
2023-01-17T01:46:19.865Z,1.80
2023-01-17T01:48:50.526Z,1.50
2023-01-17T01:51:23.752Z,1.50
2023-01-17T01:53:57.909Z,1.88
2023-01-17T02:11:59.921Z,1.63
2023-01-17T02:14:26.591Z,1.75
2023-01-17T02:17:03.926Z,1.58
2023-01-17T02:23:20.202Z,1.75
2023-01-17T02:29:43.921Z,1.63
2023-01-17T02:32:20.641Z,1.58
2023-01-17T02:34:53.814Z,1.73
2023-01-17T02:37:26.001Z,1.90
2023-01-17T02:39:59.546Z,1.50
2023-01-17T02:42:34.024Z,1.63
2023-01-17T02:45:02.387Z,2.00
2023-01-17T02:47:31.905Z,1.80
2023-01-17T02:50:02.443Z,1.92
2023-01-17T02:52:43.708Z,1.40
2023-01-17T02:55:23.196Z,1.35
2023-01-17T02:58:03.590Z,1.42
2023-01-17T03:00:43.120Z,0.93
2023-01-17T03:03:20.526Z,1.15
2023-01-17T03:05:52.145Z,1.20
2023-01-17T03:08:19.993Z,1.23
2023-01-17T03:10:46.954Z,1.10
2023-01-17T03:13:13.542Z,1.00
2023-01-17T03:15:40.959Z,1.10
2023-01-17T03:18:11.433Z,1.27
2023-01-17T03:20:39.709Z,0.75
2023-01-17T03:23:06.346Z,0.90
2023-01-17T03:25:33.346Z,1.13
2023-01-17T03:27:59.959Z,0.73
2023-01-17T03:30:26.599Z,0.77
2023-01-17T03:32:53.206Z,0.75
2023-01-17T03:35:19.793Z,0.85
2023-01-17T03:37:47.710Z,0.52
2023-01-17T03:40:14.649Z,0.80
2023-01-17T03:42:41.370Z,0.70
2023-01-17T03:45:09.065Z,0.68
2023-01-17T03:47:35.732Z,0.90
2023-01-17T03:50:02.452Z,0.60
2023-01-17T03:52:29.085Z,1.00
2023-01-17T03:54:57.157Z,0.60
2023-01-17T03:57:23.847Z,0.60
2023-01-17T03:59:50.463Z,0.63
2023-01-17T04:02:17.264Z,0.60
2023-01-17T04:04:43.865Z,0.65
2023-01-17T04:07:10.484Z,0.47
2023-01-17T04:09:37.079Z,0.60
2023-01-17T04:12:05.385Z,0.40
2023-01-17T04:14:32.008Z,0.65
2023-01-17T04:16:58.949Z,0.70
2023-01-17T04:19:25.567Z,0.50
2023-01-17T04:21:52.160Z,0.47
2023-01-17T04:24:18.729Z,0.50
2023-01-17T04:26:45.361Z,0.55
2023-01-17T04:29:13.575Z,0.40
2023-01-17T04:31:40.242Z,0.38
2023-01-17T04:34:06.943Z,0.22
2023-01-17T04:36:33.572Z,0.70
2023-01-17T04:39:00.168Z,0.30
2023-01-17T04:41:26.779Z,0.30
2023-01-17T04:43:53.470Z,0.60
2023-01-17T04:46:21.489Z,0.40
2023-01-17T04:48:48.146Z,0.47
2023-01-17T04:51:14.849Z,0.43
2023-01-17T04:53:41.400Z,0.40
2023-01-17T04:56:08.068Z,0.57
2023-01-17T04:58:34.713Z,0.30
2023-01-17T05:01:02.239Z,0.40
2023-01-17T05:03:31.032Z,0.40
2023-01-17T05:05:57.712Z,0.40
2023-01-17T05:08:24.415Z,0.35
2023-01-17T05:10:51.003Z,0.40
2023-01-17T05:13:18.024Z,0.60
2023-01-17T05:15:44.983Z,0.60
2023-01-17T05:18:12.606Z,0.43
2023-01-17T05:20:40.834Z,0.50
2023-01-17T05:23:07.433Z,0.50
2023-01-17T05:25:34.995Z,0.65
2023-01-17T05:28:01.891Z,0.60
2023-01-17T05:30:29.527Z,0.50
2023-01-17T05:32:58.016Z,0.70
2023-01-17T05:35:26.372Z,0.55
2023-01-17T05:37:54.480Z,0.65
2023-01-17T05:40:23.057Z,0.73
2023-01-17T05:42:51.440Z,0.77
2023-01-17T05:45:20.033Z,1.00
2023-01-17T05:47:49.373Z,0.93
2023-01-17T05:50:18.081Z,0.95
2023-01-17T05:52:50.085Z,1.05
2023-01-17T05:55:18.707Z,1.02
2023-01-17T05:57:45.444Z,1.00
2023-01-17T06:00:13.295Z,1.10
2023-01-17T06:02:39.963Z,1.05
2023-01-17T06:05:07.489Z,1.20
2023-01-17T06:07:34.184Z,1.10
2023-01-17T06:10:00.990Z,1.10
2023-01-17T06:12:29.169Z,1.38
2023-01-17T06:14:55.792Z,1.75
2023-01-17T06:17:22.475Z,1.10
2023-01-17T06:19:49.064Z,1.17
2023-01-17T06:22:15.892Z,1.10
2023-01-17T06:24:42.503Z,0.93
2023-01-17T06:27:09.193Z,1.20
2023-01-17T06:29:37.536Z,0.80
2023-01-17T06:32:04.746Z,1.05
2023-01-17T06:34:31.415Z,1.13
2023-01-17T06:36:58.006Z,0.80
2023-01-17T06:39:24.992Z,1.05
2023-01-17T06:41:51.577Z,1.48
2023-01-17T06:44:18.155Z,1.02
2023-01-17T06:46:46.348Z,0.90
2023-01-17T06:49:13.136Z,0.90
2023-01-17T06:51:39.858Z,0.73
2023-01-17T06:54:06.940Z,0.75
2023-01-17T06:56:33.857Z,0.85
2023-01-17T06:59:00.475Z,0.68
2023-01-17T07:01:27.250Z,0.70
2023-01-17T07:03:55.473Z,0.70
2023-01-17T07:06:22.442Z,0.90
2023-01-17T07:08:49.118Z,1.00
2023-01-17T07:11:15.979Z,0.80
2023-01-17T07:13:42.642Z,0.93
2023-01-17T07:16:09.528Z,0.95
2023-01-17T07:18:36.200Z,0.98
2023-01-17T07:21:04.378Z,0.90
2023-01-17T07:23:31.083Z,1.10
2023-01-17T07:25:59.613Z,0.80
2023-01-17T07:28:28.066Z,0.90
2023-01-17T07:30:54.743Z,1.00
2023-01-17T07:33:21.700Z,0.95
2023-01-17T07:35:48.591Z,0.80
2023-01-17T07:38:18.348Z,0.60
2023-01-17T07:40:45.496Z,0.80
2023-01-17T07:43:12.742Z,0.70
2023-01-17T07:45:41.613Z,0.90
2023-01-17T07:48:08.357Z,0.70
2023-01-17T07:50:35.155Z,0.70
2023-01-17T07:53:01.763Z,0.80
2023-01-17T07:55:29.768Z,0.90
2023-01-17T07:57:56.397Z,0.93
2023-01-17T08:00:23.269Z,1.00
2023-01-17T08:02:49.877Z,0.75
2023-01-17T08:05:16.785Z,0.95
2023-01-17T08:07:43.435Z,0.70
2023-01-17T08:10:11.571Z,0.90
2023-01-17T08:12:39.679Z,1.00
2023-01-17T08:15:07.663Z,0.90
2023-01-17T08:17:34.293Z,0.77
2023-01-17T08:20:01.030Z,1.10
2023-01-17T08:22:30.225Z,0.82
2023-01-17T08:24:56.831Z,1.00
2023-01-17T08:27:23.453Z,1.10
2023-01-17T08:29:51.405Z,0.95
2023-01-17T08:32:17.968Z,0.80
2023-01-17T08:34:44.626Z,0.75
2023-01-17T08:37:11.311Z,0.80
2023-01-17T08:39:38.137Z,0.80
2023-01-17T08:42:05.300Z,0.90
2023-01-17T08:44:32.023Z,0.98
2023-01-17T08:47:02.106Z,0.80
2023-01-17T08:49:28.727Z,1.00
2023-01-17T08:51:55.418Z,0.93
2023-01-17T08:54:22.442Z,0.90
2023-01-17T08:56:49.206Z,0.70
2023-01-17T08:59:16.106Z,0.70
2023-01-17T09:01:42.865Z,0.60
2023-01-17T09:04:11.595Z,0.70
2023-01-17T09:06:39.268Z,0.90
2023-01-17T09:09:06.777Z,0.50
2023-01-17T09:11:34.077Z,0.90
2023-01-17T09:14:00.838Z,0.80
2023-01-17T09:16:27.678Z,0.63
2023-01-17T09:18:54.489Z,1.00
2023-01-17T09:21:23.327Z,0.95
2023-01-17T09:23:50.315Z,1.17
2023-01-17T09:26:20.048Z,1.27
2023-01-17T09:28:47.175Z,0.82
2023-01-17T09:31:15.970Z,0.70
2023-01-17T09:33:44.333Z,0.52
2023-01-17T09:36:11.415Z,0.77
2023-01-17T09:38:39.570Z,0.57
2023-01-17T09:41:20.656Z,0.52
2023-01-17T09:43:51.967Z,0.77
2023-01-17T09:46:24.087Z,0.60
2023-01-17T09:48:57.367Z,0.57
2023-01-17T09:51:24.446Z,0.60
2023-01-17T09:53:53.387Z,0.73
2023-01-17T09:56:25.113Z,1.38
2023-01-17T09:59:08.767Z,0.88
2023-01-17T10:04:19.694Z,1.00
2023-01-17T10:07:04.664Z,0.88
2023-01-17T10:10:10.051Z,0.80
2023-01-17T10:12:46.817Z,0.70
2023-01-17T10:15:37.269Z,0.50
2023-01-17T10:18:29.666Z,0.50
2023-01-17T10:21:04.350Z,0.70
2023-01-17T10:24:08.109Z,0.80
2023-01-17T10:26:37.733Z,1.77
2023-01-17T10:29:13.113Z,0.60
2023-01-17T10:31:44.003Z,0.95
2023-01-17T10:34:17.071Z,0.80
2023-01-17T10:36:48.480Z,0.65
2023-01-17T10:39:20.930Z,0.90
2023-01-17T10:41:53.691Z,0.50
2023-01-17T10:44:27.310Z,0.50
2023-01-17T10:46:58.467Z,0.57
2023-01-17T10:49:27.470Z,0.60
2023-01-17T10:52:10.027Z,0.60
2023-01-17T10:55:11.575Z,0.40
2023-01-17T10:57:42.265Z,0.52
2023-01-17T11:00:38.803Z,0.45
2023-01-17T11:03:06.089Z,1.00
2023-01-17T11:05:33.723Z,0.65
2023-01-17T11:08:02.076Z,0.73
2023-01-17T11:10:37.369Z,1.25
2023-01-17T11:13:07.901Z,1.10
2023-01-17T11:15:38.737Z,0.60
2023-01-17T11:18:14.623Z,1.50
2023-01-17T11:20:42.017Z,1.23
2023-01-17T11:23:14.679Z,1.02
2023-01-17T11:25:49.650Z,1.05
2023-01-17T11:28:24.484Z,0.70
2023-01-17T11:30:53.170Z,2.03
2023-01-17T11:33:34.045Z,1.20
2023-01-17T11:36:00.822Z,0.50
2023-01-17T11:38:27.669Z,0.52
2023-01-17T11:40:54.282Z,0.70
2023-01-17T11:43:24.451Z,0.80
2023-01-17T11:46:02.480Z,0.90
2023-01-17T11:48:34.558Z,0.80
2023-01-17T11:51:02.539Z,0.80
2023-01-17T11:53:31.858Z,1.13
2023-01-17T11:56:04.898Z,1.00
2023-01-17T11:58:35.543Z,1.13
2023-01-17T12:01:18.953Z,0.82
2023-01-17T12:04:03.685Z,1.10
2023-01-17T12:06:56.122Z,1.05
2023-01-17T12:09:34.165Z,0.85
2023-01-17T12:12:09.672Z,1.23
2023-01-17T12:14:45.603Z,1.02
2023-01-17T12:17:26.033Z,1.25
2023-01-17T12:19:59.195Z,0.88
2023-01-17T12:22:36.619Z,0.82
2023-01-17T12:25:22.522Z,1.17
2023-01-17T12:28:04.484Z,1.10
2023-01-17T12:30:43.661Z,1.10
2023-01-17T12:33:20.589Z,0.93
2023-01-17T12:35:51.301Z,1.27
2023-01-17T12:38:32.257Z,1.17
2023-01-17T12:41:06.963Z,0.80
2023-01-17T12:43:36.327Z,0.73
2023-01-17T12:46:11.660Z,0.90
2023-01-17T12:48:38.325Z,1.08
2023-01-17T12:51:11.310Z,0.75
2023-01-17T12:53:43.979Z,1.27
2023-01-17T12:56:19.165Z,1.35
2023-01-17T12:58:51.263Z,1.10
2023-01-17T13:01:28.273Z,1.08
2023-01-17T13:04:02.515Z,0.75
2023-01-17T13:06:35.877Z,1.25
2023-01-17T13:11:34.253Z,1.20
2023-01-17T13:14:01.815Z,1.35
2023-01-17T13:16:34.689Z,0.90
2023-01-17T13:19:09.310Z,0.88
2023-01-17T13:21:36.091Z,0.88
2023-01-17T13:24:20.865Z,0.93
2023-01-17T13:27:14.489Z,1.08
2023-01-17T13:29:55.432Z,1.50
2023-01-17T13:32:47.156Z,1.30
2023-01-17T13:35:22.190Z,1.17
2023-01-17T13:38:06.392Z,1.20
2023-01-17T13:40:35.676Z,1.10
2023-01-17T13:43:03.603Z,1.00
2023-01-17T13:45:32.671Z,1.70
2023-01-17T13:48:29.242Z,2.72
2023-01-17T13:50:57.491Z,1.02
2023-01-17T13:53:54.625Z,1.10
2023-01-17T13:56:32.608Z,1.15
2023-01-17T13:59:26.908Z,1.45
2023-01-17T14:01:54.804Z,1.05
2023-01-17T14:04:24.749Z,1.17
2023-01-17T14:06:54.957Z,1.10
2023-01-17T14:09:40.711Z,1.45
2023-01-17T14:12:30.941Z,1.05
2023-01-17T14:15:00.764Z,1.58
2023-01-17T14:17:51.846Z,1.13
2023-01-17T14:20:49.623Z,1.10
2023-01-17T14:23:25.463Z,0.88
2023-01-17T14:25:53.213Z,0.90
2023-01-17T14:28:24.331Z,0.98
2023-01-17T14:30:53.192Z,0.90
2023-01-17T14:33:27.064Z,0.80
2023-01-17T14:35:57.437Z,0.77
2023-01-17T14:38:26.645Z,0.90
2023-01-17T14:40:55.498Z,1.38
2023-01-17T14:43:24.923Z,1.10
2023-01-17T14:45:57.756Z,1.27
2023-01-17T14:48:24.949Z,1.00
2023-01-17T14:50:53.120Z,0.90
2023-01-17T14:53:22.922Z,1.00
2023-01-17T14:55:54.271Z,1.13
2023-01-17T14:58:23.076Z,1.00
2023-01-17T15:00:51.769Z,1.05
2023-01-17T15:03:18.699Z,1.30
2023-01-17T15:05:47.910Z,1.00
2023-01-17T15:08:17.385Z,1.38
2023-01-17T15:10:51.178Z,1.48
2023-01-17T15:13:29.781Z,1.35
2023-01-17T15:16:04.224Z,1.20
2023-01-17T15:18:34.377Z,1.77
2023-01-17T15:21:03.651Z,1.38
2023-01-17T15:23:36.112Z,2.00
2023-01-17T15:26:06.142Z,2.10
2023-01-17T15:28:34.231Z,5.00
2023-01-17T15:31:06.787Z,6.95
2023-01-17T15:33:35.330Z,8.75
2023-01-17T15:36:05.129Z,4.38
2023-01-17T15:38:38.741Z,2.65
2023-01-17T15:41:15.335Z,2.08
2023-01-17T15:43:44.328Z,1.65
2023-01-17T15:46:22.614Z,1.38
2023-01-17T15:48:50.033Z,1.67
2023-01-17T15:51:31.323Z,1.70
2023-01-17T15:53:58.112Z,1.40
2023-01-17T15:56:32.118Z,1.70
2023-01-17T15:59:22.465Z,1.73
2023-01-17T16:01:55.968Z,1.45
2023-01-17T16:04:27.587Z,1.23
2023-01-17T16:06:54.310Z,1.33
2023-01-17T16:09:22.261Z,1.67
2023-01-17T16:11:50.439Z,1.23
2023-01-17T16:14:17.109Z,1.60
2023-01-17T16:16:51.007Z,1.38
2023-01-17T16:19:17.706Z,1.30
2023-01-17T16:21:44.327Z,1.20
2023-01-17T16:24:11.703Z,1.23
2023-01-17T16:26:38.517Z,1.88
2023-01-17T16:29:06.423Z,2.22
2023-01-17T16:31:33.449Z,1.50
2023-01-17T16:34:00.055Z,1.58
2023-01-17T16:36:26.791Z,3.03
2023-01-17T16:38:53.488Z,1.92
2023-01-17T16:41:21.168Z,2.22
2023-01-17T16:43:57.224Z,2.00
2023-01-17T16:46:25.532Z,1.85
2023-01-17T16:48:52.398Z,1.92
2023-01-17T16:51:19.014Z,2.10
2023-01-17T16:53:45.759Z,1.88
2023-01-17T16:56:14.950Z,1.73
2023-01-17T16:58:42.216Z,1.90
2023-01-17T17:01:10.688Z,1.27
2023-01-17T17:03:38.743Z,1.25
2023-01-17T17:06:05.744Z,1.50
2023-01-17T17:08:33.975Z,1.20
2023-01-17T17:11:11.668Z,1.23
2023-01-17T17:13:38.742Z,1.23
2023-01-17T17:16:09.816Z,1.40
2023-01-17T17:18:37.872Z,1.75
2023-01-17T17:21:04.542Z,1.80
2023-01-17T17:23:31.123Z,1.60
2023-01-17T17:25:57.914Z,1.73
2023-01-17T17:28:24.594Z,1.58
2023-01-17T17:30:51.326Z,2.80
2023-01-17T17:33:17.969Z,1.90
2023-01-17T17:35:45.997Z,3.25
2023-01-17T17:38:12.678Z,2.92
2023-01-17T17:40:39.295Z,2.92
2023-01-17T17:43:06.818Z,4.18
2023-01-17T17:45:33.419Z,3.75
2023-01-17T17:48:00.046Z,3.83
2023-01-17T17:50:26.835Z,4.00
2023-01-17T17:52:54.792Z,3.95
2023-01-17T17:55:21.477Z,4.30
2023-01-17T17:57:48.175Z,3.88
2023-01-17T18:00:15.424Z,3.83
2023-01-17T18:02:41.976Z,4.05
2023-01-17T18:05:09.453Z,3.40
2023-01-17T18:07:36.364Z,3.30
2023-01-17T18:10:05.590Z,3.30
2023-01-17T18:12:32.270Z,2.78
2023-01-17T18:14:58.878Z,2.65
2023-01-17T18:17:25.504Z,2.70
2023-01-17T18:19:52.100Z,2.40
2023-01-17T18:22:18.745Z,2.35
2023-01-17T18:24:45.511Z,2.60
2023-01-17T18:27:13.587Z,2.58
2023-01-17T18:29:40.185Z,2.80
2023-01-17T18:32:06.965Z,4.00
2023-01-17T18:34:33.551Z,4.38
2023-01-17T18:37:00.367Z,3.30
2023-01-17T18:39:29.300Z,4.15
2023-01-17T18:41:56.365Z,4.10
2023-01-17T18:44:24.591Z,4.05
2023-01-17T18:46:53.285Z,3.90
2023-01-17T18:49:20.230Z,4.00
2023-01-17T18:51:48.198Z,3.97
2023-01-17T18:54:14.855Z,4.05
2023-01-17T18:56:41.506Z,4.07
2023-01-17T18:59:13.613Z,3.90
2023-01-17T19:01:41.831Z,4.40
2023-01-17T19:04:08.583Z,4.07
2023-01-17T19:06:36.845Z,4.10
2023-01-17T19:09:04.452Z,4.05
2023-01-17T19:11:31.043Z,4.72
2023-01-17T19:13:57.697Z,4.78
2023-01-17T19:16:26.056Z,4.68
2023-01-17T19:18:55.245Z,5.93
2023-01-17T19:21:24.024Z,6.30
2023-01-17T19:23:51.999Z,5.35
2023-01-17T19:26:18.953Z,5.18
2023-01-17T19:28:47.498Z,5.35
2023-01-17T19:31:16.921Z,5.05
2023-01-17T19:33:45.502Z,5.50
2023-01-17T19:36:16.125Z,4.82
2023-01-17T19:38:52.278Z,5.13
2023-01-17T19:41:27.240Z,4.73
2023-01-17T19:43:54.747Z,5.32
2023-01-17T19:46:21.520Z,5.35
2023-01-17T19:48:48.269Z,5.05
2023-01-17T19:51:16.396Z,5.10
2023-01-17T19:53:43.693Z,6.00
2023-01-17T19:56:11.881Z,5.15
2023-01-17T19:58:38.776Z,5.68
2023-01-17T20:01:07.527Z,5.88
2023-01-17T20:03:34.371Z,5.50
2023-01-17T20:06:00.928Z,5.88
2023-01-17T20:08:29.031Z,5.78
2023-01-17T20:11:00.639Z,5.38
2023-01-17T20:13:27.304Z,4.78
2023-01-17T20:15:53.890Z,5.05
2023-01-17T20:18:20.530Z,4.65
2023-01-17T20:20:56.995Z,5.38
2023-01-17T20:23:24.358Z,5.10
2023-01-17T20:25:55.802Z,4.35
2023-01-17T20:28:22.433Z,5.60
2023-01-17T20:30:49.170Z,4.80
2023-01-17T20:33:15.784Z,4.55
2023-01-17T20:35:42.476Z,4.68
2023-01-17T20:38:09.160Z,4.38
2023-01-17T20:40:35.762Z,3.75
2023-01-17T20:43:03.948Z,3.85
2023-01-17T20:45:30.560Z,4.22
2023-01-17T20:47:57.523Z,4.22
2023-01-17T20:50:24.378Z,4.05
2023-01-17T20:52:51.004Z,4.10
2023-01-17T20:55:17.656Z,5.25
2023-01-17T20:57:44.312Z,6.63
2023-01-17T21:00:14.034Z,5.30
2023-01-17T21:02:41.099Z,5.57
2023-01-17T21:05:09.523Z,5.20
2023-01-17T21:07:36.151Z,4.53
2023-01-17T21:10:03.009Z,4.25
2023-01-17T21:12:29.663Z,4.65
2023-01-17T21:14:56.238Z,3.70
2023-01-17T21:17:24.221Z,3.88
2023-01-17T21:19:50.790Z,4.93
2023-01-17T21:22:17.415Z,4.88
2023-01-17T21:24:44.053Z,4.35
2023-01-17T21:27:10.710Z,4.70
2023-01-17T21:29:37.326Z,4.03
2023-01-17T21:32:04.527Z,3.70
2023-01-17T21:34:32.511Z,3.60
2023-01-17T21:36:59.113Z,3.60
2023-01-17T21:39:25.792Z,3.53
2023-01-17T21:41:52.432Z,4.07
2023-01-17T21:44:21.005Z,3.42
2023-01-17T21:46:49.089Z,3.33
2023-01-17T21:49:15.881Z,3.95
2023-01-17T21:51:44.050Z,3.83
2023-01-17T21:54:10.756Z,4.30
2023-01-17T21:56:37.365Z,3.75
2023-01-17T21:59:03.950Z,4.00
2023-01-17T22:01:32.946Z,4.10
2023-01-17T22:04:01.214Z,4.20
2023-01-17T22:06:31.212Z,4.57
2023-01-17T22:08:59.184Z,4.45
2023-01-17T22:11:27.420Z,5.38
2023-01-17T22:13:54.226Z,4.78
2023-01-17T22:16:22.370Z,5.18
2023-01-17T22:18:49.725Z,5.13
2023-01-17T22:21:18.317Z,5.00
2023-01-17T22:23:46.478Z,5.45
2023-01-17T22:26:15.084Z,4.80
2023-01-17T22:28:42.395Z,4.97
2023-01-17T22:31:10.994Z,4.68
2023-01-17T22:33:39.095Z,4.90
2023-01-17T22:36:06.913Z,5.78
2023-01-17T22:38:33.550Z,4.80
2023-01-17T22:41:04.826Z,5.53
2023-01-17T22:43:32.843Z,5.13
2023-01-17T22:45:59.789Z,5.60
2023-01-17T22:48:26.439Z,5.35
2023-01-17T22:50:56.834Z,5.30
2023-01-17T22:53:23.608Z,5.38
2023-01-17T22:55:58.635Z,5.22
2023-01-17T22:58:25.268Z,5.70
2023-01-17T23:00:53.273Z,5.53
2023-01-17T23:03:20.032Z,5.80
2023-01-17T23:05:47.807Z,6.43
2023-01-17T23:08:14.485Z,6.10
2023-01-17T23:10:41.710Z,5.65
2023-01-17T23:13:08.726Z,6.88
2023-01-17T23:15:37.736Z,6.78
2023-01-17T23:18:05.921Z,6.68
2023-01-17T23:20:32.736Z,6.28
2023-01-17T23:22:59.798Z,6.93
2023-01-17T23:25:26.590Z,7.45
2023-01-17T23:27:53.180Z,6.85
2023-01-17T23:30:21.728Z,7.57
2023-01-17T23:32:50.275Z,7.75
2023-01-17T23:35:20.687Z,7.38
2023-01-17T23:37:47.445Z,8.00
2023-01-17T23:40:14.311Z,7.45
2023-01-17T23:42:41.534Z,7.72
2023-01-17T23:45:08.999Z,8.38
2023-01-17T23:47:35.557Z,6.93
2023-01-17T23:50:02.147Z,10.05
2023-01-17T23:52:30.123Z,8.18
2023-01-17T23:54:56.731Z,7.97
2023-01-17T23:57:23.291Z,8.07
2023-01-17T23:59:49.858Z,8.38
