createdAt,value
2022-09-01T00:01:52.250Z,58.20
2022-09-01T00:04:27.142Z,58.00
2022-09-01T00:06:55.237Z,58.50
2022-09-01T00:09:23.471Z,58.90
2022-09-01T00:11:53.366Z,59.20
2022-09-01T00:14:30.237Z,59.50
2022-09-01T00:17:03.715Z,59.70
2022-09-01T00:19:33.223Z,60.10
2022-09-01T00:22:01.127Z,60.30
2022-09-01T00:24:28.200Z,60.80
2022-09-01T00:26:55.814Z,61.30
2022-09-01T00:29:23.974Z,61.50
2022-09-01T00:31:51.302Z,61.80
2022-09-01T00:34:19.973Z,62.10
2022-09-01T00:36:48.036Z,62.10
2022-09-01T00:39:15.466Z,62.50
2022-09-01T00:41:44.988Z,62.80
2022-09-01T00:44:15.358Z,62.90
2022-09-01T00:46:49.783Z,62.60
2022-09-01T00:49:28.456Z,62.10
2022-09-01T00:52:02.099Z,61.70
2022-09-01T00:54:34.025Z,62.00
2022-09-01T00:57:02.479Z,62.40
2022-09-01T00:59:29.910Z,62.70
2022-09-01T01:01:58.157Z,63.00
2022-09-01T01:04:25.223Z,63.10
2022-09-01T01:07:02.150Z,63.10
2022-09-01T01:09:33.426Z,63.20
2022-09-01T01:12:03.803Z,63.70
2022-09-01T01:14:32.182Z,64.10
2022-09-01T01:17:00.854Z,64.50
2022-09-01T01:20:05.578Z,64.60
2022-09-01T01:22:53.504Z,64.80
2022-09-01T01:25:22.435Z,65.50
2022-09-01T01:27:49.771Z,65.90
2022-09-01T01:30:20.735Z,66.50
2022-09-01T01:32:47.837Z,66.50
2022-09-01T01:35:16.718Z,66.90
2022-09-01T01:37:46.494Z,66.90
2022-09-01T01:40:16.043Z,67.10
2022-09-01T01:42:48.025Z,67.70
2022-09-01T01:45:19.505Z,67.90
2022-09-01T01:47:53.393Z,67.50
2022-09-01T01:50:27.522Z,67.70
2022-09-01T01:52:58.447Z,68.10
2022-09-01T01:55:28.866Z,68.10
2022-09-01T01:57:56.546Z,68.10
2022-09-01T02:00:30.578Z,68.30
2022-09-01T02:02:57.907Z,68.60
2022-09-01T02:05:31.974Z,68.90
2022-09-01T02:08:04.619Z,69.20
2022-09-01T02:10:42.318Z,69.50
2022-09-01T02:13:16.164Z,69.80
2022-09-01T02:15:49.639Z,69.80
2022-09-01T02:18:19.990Z,70.00
2022-09-01T02:20:49.443Z,70.40
2022-09-01T02:23:23.285Z,70.60
2022-09-01T02:26:14.452Z,70.70
2022-09-01T02:28:44.134Z,70.50
2022-09-01T02:31:12.055Z,70.90
2022-09-01T02:33:40.383Z,71.00
2022-09-01T02:36:13.222Z,71.30
2022-09-01T02:38:43.539Z,71.10
2022-09-01T02:41:14.325Z,71.40
2022-09-01T02:43:43.546Z,71.60
2022-09-01T02:46:11.761Z,71.70
2022-09-01T02:48:41.825Z,72.00
2022-09-01T02:51:12.137Z,71.90
2022-09-01T02:53:39.797Z,71.90
2022-09-01T02:56:14.105Z,72.50
2022-09-01T02:58:48.678Z,72.60
2022-09-01T03:01:25.104Z,72.40
2022-09-01T03:03:55.187Z,72.50
2022-09-01T03:06:24.220Z,73.00
2022-09-01T03:08:54.125Z,72.80
2022-09-01T03:11:21.933Z,72.90
2022-09-01T03:13:48.592Z,72.70
2022-09-01T03:16:16.147Z,72.60
2022-09-01T03:18:42.907Z,72.60
2022-09-01T03:21:16.019Z,72.80
2022-09-01T03:23:44.456Z,72.80
2022-09-01T03:26:11.979Z,73.10
2022-09-01T03:28:38.983Z,73.40
2022-09-01T03:31:06.272Z,73.70
2022-09-01T03:33:34.395Z,74.20
2022-09-01T03:36:01.174Z,74.50
2022-09-01T03:38:28.651Z,75.50
2022-09-01T03:41:01.946Z,74.60
2022-09-01T03:43:35.854Z,74.30
2022-09-01T03:46:03.214Z,74.40
2022-09-01T03:48:31.635Z,74.30
2022-09-01T03:51:02.709Z,74.40
2022-09-01T03:53:32.766Z,74.60
2022-09-01T03:56:00.177Z,74.50
2022-09-01T03:58:27.370Z,74.60
2022-09-01T04:00:57.174Z,74.50
2022-09-01T04:03:28.805Z,75.10
2022-09-01T04:05:56.557Z,75.30
2022-09-01T04:08:32.868Z,75.40
2022-09-01T04:11:13.935Z,75.50
2022-09-01T04:13:42.198Z,76.00
2022-09-01T04:16:40.544Z,76.50
2022-09-01T04:19:16.041Z,76.70
2022-09-01T04:21:44.759Z,76.70
2022-09-01T04:24:14.030Z,76.60
2022-09-01T04:26:41.608Z,76.50
2022-09-01T04:29:10.584Z,76.10
2022-09-01T04:31:42.406Z,76.00
2022-09-01T04:34:13.796Z,75.70
2022-09-01T04:36:43.808Z,75.60
2022-09-01T04:39:12.848Z,75.90
2022-09-01T04:41:46.036Z,75.90
2022-09-01T04:44:16.703Z,75.90
2022-09-01T04:46:46.395Z,75.80
2022-09-01T04:49:19.251Z,76.10
2022-09-01T04:51:53.122Z,76.10
2022-09-01T04:54:22.564Z,76.30
2022-09-01T04:56:51.059Z,76.40
2022-09-01T04:59:20.698Z,76.50
2022-09-01T05:01:50.323Z,76.80
2022-09-01T05:04:21.297Z,76.90
2022-09-01T05:06:50.463Z,77.10
2022-09-01T05:09:19.828Z,78.20
2022-09-01T05:11:48.496Z,77.60
2022-09-01T05:14:18.949Z,77.50
2022-09-01T05:16:46.222Z,77.50
2022-09-01T05:19:17.510Z,77.40
2022-09-01T05:21:46.701Z,77.70
2022-09-01T05:24:24.256Z,77.40
2022-09-01T05:26:50.972Z,77.30
2022-09-01T05:29:19.014Z,77.40
2022-09-01T05:31:50.267Z,77.00
2022-09-01T05:34:23.004Z,77.00
2022-09-01T05:36:50.640Z,76.90
2022-09-01T05:39:17.657Z,76.80
2022-09-01T05:41:45.936Z,75.60
2022-09-01T05:44:14.095Z,74.80
2022-09-01T05:46:42.518Z,75.30
2022-09-01T05:49:13.829Z,75.50
2022-09-01T05:51:45.869Z,75.10
2022-09-01T05:54:14.311Z,73.90
2022-09-01T05:56:44.728Z,73.40
2022-09-01T05:59:28.790Z,73.30
2022-09-01T06:01:56.521Z,72.30
2022-09-01T06:04:27.825Z,71.60
2022-09-01T06:07:05.561Z,70.90
2022-09-01T06:09:33.071Z,69.80
2022-09-01T06:11:59.742Z,68.90
2022-09-01T06:14:26.437Z,69.10
2022-09-01T06:16:54.102Z,69.10
2022-09-01T06:19:20.854Z,67.50
2022-09-01T06:21:48.517Z,65.60
2022-09-01T06:24:15.292Z,65.60
2022-09-01T06:26:42.213Z,65.20
2022-09-01T06:29:15.207Z,64.10
2022-09-01T06:31:42.332Z,64.50
2022-09-01T06:34:14.065Z,63.20
2022-09-01T06:36:40.794Z,63.00
2022-09-01T06:39:09.418Z,59.70
2022-09-01T06:41:38.838Z,60.30
2022-09-01T06:44:05.775Z,59.90
2022-09-01T06:46:34.443Z,57.30
2022-09-01T06:49:01.153Z,56.50
2022-09-01T06:51:31.729Z,55.90
2022-09-01T06:53:59.926Z,51.70
2022-09-01T06:56:32.212Z,51.50
2022-09-01T06:58:59.610Z,50.40
2022-09-01T07:01:27.625Z,51.30
2022-09-01T07:03:57.096Z,48.50
2022-09-01T07:09:37.808Z,47.10
2022-09-01T07:12:08.805Z,46.10
2022-09-01T07:17:49.043Z,42.40
2022-09-01T07:20:24.041Z,39.80
2022-09-01T07:23:08.655Z,41.60
2022-09-01T07:28:39.924Z,41.70
2022-09-01T07:39:49.353Z,38.30
2022-09-01T07:42:59.489Z,38.70
2022-09-01T07:45:26.204Z,36.30
2022-09-01T07:47:54.251Z,35.90
2022-09-01T07:53:09.342Z,34.50
2022-09-01T07:55:41.207Z,32.80
2022-09-01T07:58:08.513Z,32.20
2022-09-01T08:00:35.305Z,33.10
2022-09-01T08:03:01.995Z,31.60
2022-09-01T08:05:28.931Z,31.60
2022-09-01T08:07:55.664Z,31.40
2022-09-01T08:10:22.604Z,31.40
2022-09-01T08:12:56.273Z,30.30
2022-09-01T08:15:41.329Z,30.30
2022-09-01T08:18:14.593Z,29.30
2022-09-01T08:20:47.254Z,27.60
2022-09-01T08:23:20.305Z,27.70
2022-09-01T08:25:48.055Z,26.10
2022-09-01T08:28:15.832Z,25.70
2022-09-01T08:30:52.377Z,26.80
2022-09-01T08:33:19.855Z,27.10
2022-09-01T08:35:48.975Z,26.00
2022-09-01T08:38:15.799Z,25.40
2022-09-01T08:40:51.411Z,24.80
2022-09-01T08:43:26.142Z,24.80
2022-09-01T08:45:58.404Z,25.90
2022-09-01T08:49:23.781Z,25.60
2022-09-01T08:51:33.744Z,25.10
2022-09-01T08:54:36.220Z,25.60
2022-09-01T08:57:09.076Z,25.80
2022-09-01T08:59:35.828Z,24.30
2022-09-01T09:02:07.808Z,23.90
2022-09-01T09:04:37.404Z,22.60
2022-09-01T09:07:13.057Z,21.60
2022-09-01T09:09:54.040Z,20.50
2022-09-01T09:13:20.105Z,20.20
2022-09-01T09:16:12.284Z,21.40
2022-09-01T09:19:11.054Z,20.80
2022-09-01T09:21:41.510Z,19.70
2022-09-01T09:24:25.558Z,21.30
2022-09-01T09:26:58.751Z,21.80
2022-09-01T09:29:27.191Z,18.90
2022-09-01T09:32:22.301Z,17.40
2022-09-01T09:34:50.011Z,17.60
2022-09-01T09:37:29.151Z,18.60
2022-09-01T09:40:18.584Z,18.60
2022-09-01T09:42:55.879Z,18.10
2022-09-01T09:45:29.816Z,17.50
2022-09-01T09:47:58.023Z,18.20
2022-09-01T09:50:29.514Z,18.00
2022-09-01T09:53:26.655Z,17.30
2022-09-01T09:56:15.414Z,16.50
2022-09-01T09:58:44.263Z,16.80
2022-09-01T10:01:17.539Z,17.30
2022-09-01T10:03:55.809Z,18.00
2022-09-01T10:06:42.126Z,16.40
2022-09-01T10:09:22.004Z,17.00
2022-09-01T10:11:55.999Z,16.90
2022-09-01T10:14:53.179Z,15.80
2022-09-01T10:17:51.648Z,15.50
2022-09-01T10:20:26.933Z,16.40
2022-09-01T10:22:54.175Z,15.70
2022-09-01T10:25:26.069Z,15.60
2022-09-01T10:28:02.587Z,15.60
2022-09-01T10:30:30.597Z,15.20
2022-09-01T10:33:07.762Z,16.50
2022-09-01T10:35:44.331Z,15.90
2022-09-01T10:38:20.753Z,17.50
2022-09-01T10:41:07.769Z,15.80
2022-09-01T10:43:45.054Z,16.30
2022-09-01T10:46:26.209Z,16.00
2022-09-01T10:49:03.425Z,17.70
2022-09-01T10:51:36.270Z,17.40
2022-09-01T10:54:06.737Z,16.40
2022-09-01T10:56:45.218Z,14.50
2022-09-01T10:59:38.720Z,15.80
2022-09-01T11:02:25.996Z,15.10
2022-09-01T11:05:00.446Z,15.70
2022-09-01T11:08:02.459Z,16.20
2022-09-01T11:11:05.094Z,16.90
2022-09-01T11:13:37.393Z,18.00
2022-09-01T11:16:47.212Z,18.50
2022-09-01T11:19:21.619Z,18.60
2022-09-01T11:22:02.845Z,19.50
2022-09-01T11:24:38.461Z,20.40
2022-09-01T11:27:11.771Z,19.20
2022-09-01T11:29:55.604Z,18.80
2022-09-01T11:32:27.973Z,18.80
2022-09-01T11:34:57.440Z,18.90
2022-09-01T11:37:27.589Z,17.50
2022-09-01T11:40:08.381Z,17.70
2022-09-01T11:42:46.723Z,17.90
2022-09-01T11:45:21.725Z,17.40
2022-09-01T11:48:02.993Z,15.70
2022-09-01T11:50:35.442Z,15.00
2022-09-01T11:53:13.354Z,15.10
2022-09-01T11:55:43.191Z,14.90
2022-09-01T11:58:27.717Z,13.90
2022-09-01T12:00:56.408Z,12.90
2022-09-01T12:03:26.582Z,13.50
2022-09-01T12:06:05.933Z,14.60
2022-09-01T12:08:38.916Z,14.60
2022-09-01T12:11:35.952Z,15.00
2022-09-01T12:14:03.949Z,15.40
2022-09-01T12:16:34.766Z,15.90
2022-09-01T12:19:03.291Z,15.90
2022-09-01T12:21:38.205Z,16.50
2022-09-01T12:24:18.525Z,16.50
2022-09-01T12:26:48.206Z,16.10
2022-09-01T12:29:16.386Z,16.50
2022-09-01T12:31:45.558Z,15.00
2022-09-01T12:34:33.316Z,16.00
2022-09-01T12:37:26.257Z,14.90
2022-09-01T12:39:57.264Z,14.70
2022-09-01T12:42:29.859Z,14.20
2022-09-01T12:45:09.713Z,12.60
2022-09-01T12:47:36.682Z,12.90
2022-09-01T12:50:16.587Z,13.30
2022-09-01T12:53:12.811Z,12.90
2022-09-01T12:55:54.841Z,13.00
2022-09-01T12:58:26.577Z,13.20
2022-09-01T13:01:05.770Z,11.90
2022-09-01T13:03:38.960Z,11.90
2022-09-01T13:06:05.988Z,12.90
2022-09-01T13:08:35.004Z,12.30
2022-09-01T13:11:04.926Z,12.70
2022-09-01T13:13:31.681Z,12.30
2022-09-01T13:16:12.244Z,13.70
2022-09-01T13:21:28.757Z,13.40
2022-09-01T13:23:56.061Z,12.30
2022-09-01T13:26:22.799Z,12.40
2022-09-01T13:28:49.987Z,11.70
2022-09-01T13:31:32.823Z,11.20
2022-09-01T13:34:20.520Z,10.90
2022-09-01T13:36:51.454Z,11.40
2022-09-01T13:39:20.314Z,11.10
2022-09-01T13:41:47.951Z,9.10
2022-09-01T13:44:16.973Z,10.10
2022-09-01T13:47:00.924Z,10.70
2022-09-01T13:52:19.119Z,9.80
2022-09-01T13:54:45.874Z,8.40
2022-09-01T13:57:14.918Z,8.80
2022-09-01T13:59:41.824Z,9.10
2022-09-01T14:02:08.577Z,9.80
2022-09-01T14:04:35.397Z,9.80
2022-09-01T14:07:02.922Z,10.40
2022-09-01T14:09:29.578Z,10.20
2022-09-01T14:11:57.058Z,9.50
2022-09-01T14:14:23.835Z,9.60
2022-09-01T14:16:50.634Z,10.10
2022-09-01T14:19:18.015Z,10.50
2022-09-01T14:21:44.820Z,11.10
2022-09-01T14:24:12.690Z,11.20
2022-09-01T14:26:41.474Z,10.60
2022-09-01T14:29:08.501Z,10.10
2022-09-01T14:31:37.579Z,10.50
2022-09-01T14:34:05.010Z,10.80
2022-09-01T14:36:31.687Z,10.60
2022-09-01T14:38:59.425Z,10.30
2022-09-01T14:41:27.277Z,9.80
2022-09-01T14:44:02.809Z,10.20
2022-09-01T14:46:34.336Z,11.70
2022-09-01T14:49:02.451Z,12.10
2022-09-01T14:54:17.396Z,13.10
2022-09-01T14:57:28.005Z,12.80
2022-09-01T14:59:31.261Z,12.90
2022-09-01T15:01:58.020Z,13.40
2022-09-01T15:04:24.971Z,12.90
2022-09-01T15:06:51.716Z,14.00
2022-09-01T15:09:19.184Z,13.20
2022-09-01T15:11:46.392Z,13.60
2022-09-01T15:14:13.667Z,12.80
2022-09-01T15:16:41.534Z,12.90
2022-09-01T15:19:12.771Z,12.80
2022-09-01T15:21:41.575Z,12.10
2022-09-01T15:24:09.801Z,12.70
2022-09-01T15:26:38.130Z,13.40
2022-09-01T15:29:05.118Z,12.50
2022-09-01T15:31:33.698Z,12.00
2022-09-01T15:34:02.721Z,11.40
2022-09-01T15:36:30.546Z,11.30
2022-09-01T15:38:58.485Z,10.30
2022-09-01T15:41:29.008Z,11.60
2022-09-01T15:43:58.248Z,10.60
2022-09-01T15:46:32.618Z,12.00
2022-09-01T15:49:08.547Z,10.90
2022-09-01T15:51:43.471Z,10.80
2022-09-01T15:54:15.514Z,10.90
2022-09-01T15:56:43.097Z,11.50
2022-09-01T15:59:10.355Z,11.60
2022-09-01T16:01:43.110Z,11.60
2022-09-01T16:04:15.955Z,10.70
2022-09-01T16:06:45.339Z,10.40
2022-09-01T16:09:12.871Z,11.00
2022-09-01T16:11:40.824Z,11.00
2022-09-01T16:14:08.032Z,10.60
2022-09-01T16:17:03.196Z,10.60
2022-09-01T16:19:42.944Z,10.30
2022-09-01T16:22:20.324Z,10.50
2022-09-01T16:24:50.382Z,10.30
2022-09-01T16:27:21.887Z,10.90
2022-09-01T16:29:52.891Z,10.60
2022-09-01T16:32:23.098Z,10.20
2022-09-01T16:34:52.121Z,10.50
2022-09-01T16:37:21.877Z,10.50
2022-09-01T16:39:57.927Z,10.90
2022-09-01T16:42:58.016Z,11.00
2022-09-01T16:45:27.717Z,10.70
2022-09-01T16:48:00.325Z,11.60
2022-09-01T16:50:29.999Z,11.40
2022-09-01T16:53:03.947Z,11.80
2022-09-01T16:55:41.360Z,11.10
2022-09-01T16:58:25.260Z,11.10
2022-09-01T17:01:10.539Z,11.20
2022-09-01T17:04:08.572Z,11.20
2022-09-01T17:06:51.029Z,11.90
2022-09-01T17:09:34.513Z,11.60
2022-09-01T17:12:12.123Z,11.70
2022-09-01T17:14:47.495Z,11.60
2022-09-01T17:17:21.354Z,11.80
2022-09-01T17:19:52.559Z,12.40
2022-09-01T17:22:21.428Z,12.20
2022-09-01T17:25:00.620Z,12.60
2022-09-01T17:27:48.487Z,12.70
2022-09-01T17:30:15.379Z,12.50
2022-09-01T17:33:17.574Z,12.70
2022-09-01T17:36:10.319Z,12.60
2022-09-01T17:39:06.050Z,13.00
2022-09-01T17:41:47.062Z,13.50
2022-09-01T17:44:26.524Z,13.20
2022-09-01T17:47:00.692Z,13.50
2022-09-01T17:49:42.048Z,13.40
2022-09-01T17:52:31.764Z,13.70
2022-09-01T17:55:23.323Z,14.00
2022-09-01T17:57:55.217Z,14.00
2022-09-01T18:00:27.472Z,14.00
2022-09-01T18:03:07.239Z,14.20
2022-09-01T18:05:43.642Z,14.40
2022-09-01T18:08:17.435Z,14.90
2022-09-01T18:10:50.239Z,15.30
2022-09-01T18:13:49.205Z,15.10
2022-09-01T18:16:17.268Z,15.60
2022-09-01T18:18:50.990Z,15.90
2022-09-01T18:21:26.377Z,16.40
2022-09-01T18:24:01.525Z,16.80
2022-09-01T18:26:34.047Z,17.10
2022-09-01T18:29:01.767Z,17.60
2022-09-01T18:31:34.244Z,17.70
2022-09-01T18:34:24.552Z,18.00
2022-09-01T18:37:22.204Z,18.70
2022-09-01T18:40:17.390Z,19.30
2022-09-01T18:42:50.164Z,19.70
2022-09-01T18:45:33.699Z,20.10
2022-09-01T18:48:37.371Z,21.20
2022-09-01T18:51:06.704Z,20.80
2022-09-01T18:53:59.127Z,21.00
2022-09-01T18:56:54.408Z,20.40
2022-09-01T18:59:40.194Z,20.40
2022-09-01T19:02:31.818Z,21.00
2022-09-01T19:05:03.415Z,21.70
2022-09-01T19:07:42.688Z,20.50
2022-09-01T19:10:28.699Z,20.90
2022-09-01T19:13:16.903Z,21.40
2022-09-01T19:15:48.329Z,21.50
2022-09-01T19:18:21.266Z,22.40
2022-09-01T19:21:01.047Z,22.60
2022-09-01T19:23:42.070Z,22.30
2022-09-01T19:26:15.222Z,22.50
2022-09-01T19:28:49.302Z,22.60
2022-09-01T19:31:30.988Z,23.40
2022-09-01T19:34:30.007Z,23.40
2022-09-01T19:36:59.983Z,24.50
2022-09-01T19:39:36.506Z,25.10
2022-09-01T19:42:11.239Z,25.70
2022-09-01T19:44:50.127Z,26.00
2022-09-01T19:47:47.893Z,26.60
2022-09-01T19:50:24.086Z,27.40
2022-09-01T19:53:03.594Z,27.90
2022-09-01T19:55:44.273Z,28.30
2022-09-01T19:58:23.143Z,28.80
2022-09-01T20:00:54.431Z,29.70
2022-09-01T20:03:36.374Z,30.40
2022-09-01T20:06:13.059Z,30.90
2022-09-01T20:09:05.668Z,31.60
2022-09-01T20:11:52.986Z,32.60
2022-09-01T20:15:03.383Z,33.10
2022-09-01T20:18:00.929Z,33.80
2022-09-01T20:20:38.627Z,33.80
2022-09-01T20:23:36.257Z,34.10
2022-09-01T20:26:09.432Z,35.00
2022-09-01T20:28:50.695Z,35.50
2022-09-01T20:31:32.855Z,35.30
2022-09-01T20:34:25.210Z,35.40
2022-09-01T20:37:03.411Z,36.40
2022-09-01T20:39:51.589Z,37.50
2022-09-01T20:42:37.146Z,37.30
2022-09-01T20:45:24.563Z,37.70
2022-09-01T20:48:00.376Z,39.00
2022-09-01T20:50:33.490Z,38.30
2022-09-01T20:53:02.952Z,38.70
2022-09-01T20:55:37.517Z,39.60
2022-09-01T20:58:07.269Z,39.90
2022-09-01T21:00:44.990Z,39.90
2022-09-01T21:03:33.850Z,39.40
2022-09-01T21:06:21.395Z,39.00
2022-09-01T21:09:03.890Z,39.40
2022-09-01T21:11:41.809Z,39.40
2022-09-01T21:14:31.492Z,39.20
2022-09-01T21:17:17.170Z,39.30
2022-09-01T21:19:52.834Z,39.60
2022-09-01T21:22:22.459Z,39.60
2022-09-01T21:24:49.644Z,39.80
2022-09-01T21:27:24.368Z,39.60
2022-09-01T21:30:04.632Z,39.40
2022-09-01T21:32:33.687Z,39.80
2022-09-01T21:35:01.354Z,39.50
2022-09-01T21:37:28.930Z,39.30
2022-09-01T21:39:57.242Z,39.20
2022-09-01T21:42:29.034Z,38.60
2022-09-01T21:44:56.563Z,37.90
2022-09-01T21:47:25.614Z,37.70
2022-09-01T21:49:52.343Z,37.70
2022-09-01T21:52:19.199Z,38.90
2022-09-01T21:54:45.951Z,37.80
2022-09-01T21:57:12.861Z,38.30
2022-09-01T21:59:39.551Z,38.70
2022-09-01T22:02:09.765Z,39.40
2022-09-01T22:04:38.280Z,40.40
2022-09-01T22:07:06.982Z,40.80
2022-09-01T22:09:33.640Z,41.10
2022-09-01T22:12:00.311Z,41.90
2022-09-01T22:14:27.879Z,41.50
2022-09-01T22:16:55.138Z,41.30
2022-09-01T22:19:21.891Z,41.30
2022-09-01T22:21:49.620Z,42.10
2022-09-01T22:24:18.951Z,41.40
2022-09-01T22:26:47.860Z,41.70
2022-09-01T22:29:17.378Z,41.60
2022-09-01T22:31:44.604Z,41.70
2022-09-01T22:34:11.254Z,41.70
2022-09-01T22:36:45.072Z,41.80
2022-09-01T22:39:13.016Z,42.00
2022-09-01T22:41:41.312Z,41.30
2022-09-01T22:44:08.387Z,41.60
2022-09-01T22:46:37.045Z,41.30
2022-09-01T22:49:04.528Z,42.10
2022-09-01T22:51:32.215Z,41.80
2022-09-01T22:53:59.118Z,41.60
2022-09-01T22:56:31.843Z,42.70
2022-09-01T22:59:02.452Z,42.80
2022-09-01T23:01:33.099Z,42.60
2022-09-01T23:04:01.095Z,43.00
2022-09-01T23:06:29.691Z,43.50
2022-09-01T23:08:57.671Z,43.30
2022-09-01T23:11:25.347Z,43.30
2022-09-01T23:13:52.623Z,43.80
2022-09-01T23:16:20.786Z,43.90
2022-09-01T23:18:48.772Z,43.30
2022-09-01T23:21:19.867Z,43.20
2022-09-01T23:23:47.164Z,43.70
2022-09-01T23:26:15.035Z,43.70
2022-09-01T23:28:43.166Z,43.80
2022-09-01T23:31:12.008Z,44.00
2022-09-01T23:33:38.704Z,44.20
2022-09-01T23:36:08.571Z,44.40
2022-09-01T23:38:36.142Z,44.50
2022-09-01T23:41:07.047Z,44.70
2022-09-01T23:43:34.180Z,44.80
2022-09-01T23:46:00.958Z,45.30
2022-09-01T23:48:28.036Z,45.20
2022-09-01T23:50:57.591Z,45.20
2022-09-01T23:53:28.165Z,45.10
2022-09-01T23:55:58.056Z,45.40
2022-09-01T23:58:25.952Z,45.20
