createdAt,value
2019-04-05T00:00:16.310Z,82.55
2019-04-05T00:02:45.802Z,79.40
2019-04-05T00:05:15.612Z,78.15
2019-04-05T00:07:45.188Z,76.57
2019-04-05T00:10:15.297Z,75.55
2019-04-05T00:12:44.735Z,77.00
2019-04-05T00:15:15.890Z,78.72
2019-04-05T00:17:45.509Z,79.05
2019-04-05T00:20:15.916Z,79.35
2019-04-05T00:22:45.348Z,75.22
2019-04-05T00:25:14.802Z,79.70
2019-04-05T00:27:44.229Z,79.82
2019-04-05T00:30:13.845Z,86.75
2019-04-05T00:32:43.269Z,77.92
2019-04-05T00:35:12.741Z,79.50
2019-04-05T00:37:42.173Z,83.85
2019-04-05T00:40:12.291Z,83.62
2019-04-05T00:42:41.746Z,83.00
2019-04-05T00:45:11.649Z,83.55
2019-04-05T00:47:41.109Z,89.95
2019-04-05T00:50:11.678Z,88.00
2019-04-05T00:52:41.288Z,82.72
2019-04-05T00:55:10.897Z,78.37
2019-04-05T00:57:40.402Z,82.42
2019-04-05T01:00:10.619Z,85.53
2019-04-05T01:02:40.122Z,92.27
2019-04-05T01:05:10.344Z,84.47
2019-04-05T01:07:39.912Z,86.45
2019-04-05T01:10:10.198Z,94.77
2019-04-05T01:12:40.794Z,91.45
2019-04-05T01:15:12.183Z,90.55
2019-04-05T01:17:42.223Z,90.42
2019-04-05T01:20:12.411Z,97.88
2019-04-05T01:22:43.826Z,99.42
2019-04-05T01:25:14.597Z,95.87
2019-04-05T01:27:48.211Z,106.80
2019-04-05T01:30:17.101Z,106.83
2019-04-05T01:32:47.366Z,103.17
2019-04-05T01:35:16.901Z,99.13
2019-04-05T01:37:47.040Z,105.50
2019-04-05T01:40:16.737Z,104.40
2019-04-05T01:42:46.935Z,101.00
2019-04-05T01:45:16.461Z,99.10
2019-04-05T01:47:46.006Z,100.90
2019-04-05T01:50:16.407Z,98.30
2019-04-05T01:52:46.373Z,102.67
2019-04-05T01:55:16.216Z,101.27
2019-04-05T01:57:45.651Z,99.13
2019-04-05T02:00:16.561Z,93.65
2019-04-05T02:02:46.369Z,104.12
2019-04-05T02:05:15.949Z,93.12
2019-04-05T02:07:45.514Z,91.70
2019-04-05T02:10:15.357Z,93.60
2019-04-05T02:12:44.859Z,93.52
2019-04-05T02:15:28.854Z,94.20
2019-04-05T02:17:58.621Z,94.80
2019-04-05T02:20:28.319Z,93.25
2019-04-05T02:22:57.926Z,89.40
2019-04-05T02:25:27.523Z,91.08
2019-04-05T02:27:57.090Z,95.35
2019-04-05T02:30:27.384Z,91.15
2019-04-05T02:32:57.896Z,97.02
2019-04-05T02:35:27.514Z,102.80
2019-04-05T02:37:57.099Z,98.60
2019-04-05T02:40:28.580Z,90.85
2019-04-05T02:42:59.975Z,96.02
2019-04-05T02:45:32.488Z,96.57
2019-04-05T02:48:05.469Z,102.62
2019-04-05T02:50:38.326Z,92.65
2019-04-05T02:53:10.348Z,92.15
2019-04-05T02:55:42.530Z,99.35
2019-04-05T02:58:14.179Z,101.15
2019-04-05T03:00:45.027Z,105.37
2019-04-05T03:03:16.406Z,103.62
2019-04-05T03:05:46.908Z,107.00
2019-04-05T03:08:17.297Z,107.78
2019-04-05T03:10:58.568Z,120.72
2019-04-05T03:13:30.436Z,112.83
2019-04-05T03:16:02.738Z,115.62
2019-04-05T03:18:34.631Z,114.00
2019-04-05T03:21:07.538Z,117.20
2019-04-05T03:23:40.368Z,115.82
2019-04-05T03:26:12.830Z,116.28
2019-04-05T03:28:44.138Z,118.08
2019-04-05T03:31:14.046Z,118.10
2019-04-05T03:33:43.832Z,109.12
2019-04-05T03:36:13.700Z,107.55
2019-04-05T03:38:43.166Z,108.92
2019-04-05T03:41:12.943Z,105.20
2019-04-05T03:43:42.662Z,101.10
2019-04-05T03:46:12.566Z,101.87
2019-04-05T03:48:42.563Z,107.75
2019-04-05T03:51:12.381Z,101.55
2019-04-05T03:53:42.009Z,100.62
2019-04-05T03:56:11.801Z,97.20
2019-04-05T03:58:41.428Z,98.90
2019-04-05T04:01:11.004Z,100.85
2019-04-05T04:03:40.593Z,104.23
2019-04-05T04:06:10.488Z,93.35
2019-04-05T04:08:40.373Z,90.55
2019-04-05T04:11:10.630Z,90.12
2019-04-05T04:13:40.216Z,90.60
2019-04-05T04:16:09.968Z,91.45
2019-04-05T04:18:39.878Z,88.75
2019-04-05T04:21:28.874Z,83.75
2019-04-05T04:23:58.926Z,86.40
2019-04-05T04:26:29.085Z,86.60
2019-04-05T04:28:58.545Z,87.55
2019-04-05T04:31:29.383Z,85.28
2019-04-05T04:33:59.610Z,91.50
2019-04-05T04:36:29.555Z,89.83
2019-04-05T04:38:59.121Z,87.95
2019-04-05T04:41:31.886Z,88.03
2019-04-05T04:44:00.686Z,84.52
2019-04-05T04:46:30.620Z,84.35
2019-04-05T04:49:00.263Z,85.80
2019-04-05T04:51:30.460Z,81.90
2019-04-05T04:54:00.260Z,80.53
2019-04-05T04:56:30.327Z,85.17
2019-04-05T04:59:00.536Z,80.22
2019-04-05T05:01:30.247Z,77.30
2019-04-05T05:04:00.172Z,82.40
2019-04-05T05:06:29.861Z,78.80
2019-04-05T05:09:00.064Z,83.62
2019-04-05T05:11:29.993Z,78.17
2019-04-05T05:13:59.585Z,83.75
2019-04-05T05:16:29.586Z,80.97
2019-04-05T05:18:59.485Z,81.25
2019-04-05T05:21:29.155Z,78.05
2019-04-05T05:23:58.987Z,76.05
2019-04-05T05:26:28.634Z,79.27
2019-04-05T05:28:58.650Z,84.67
2019-04-05T05:31:32.493Z,72.35
2019-04-05T05:34:02.158Z,77.30
2019-04-05T05:36:39.546Z,78.17
2019-04-05T05:39:10.639Z,76.40
2019-04-05T05:41:40.185Z,75.35
2019-04-05T05:44:09.646Z,74.77
2019-04-05T05:46:41.266Z,72.55
2019-04-05T05:49:10.457Z,74.25
2019-04-05T05:51:41.456Z,74.37
2019-04-05T05:54:11.010Z,75.67
2019-04-05T05:56:40.620Z,74.03
2019-04-05T05:59:10.060Z,72.78
2019-04-05T06:01:39.831Z,73.22
2019-04-05T06:04:09.301Z,81.53
2019-04-05T06:06:38.764Z,74.50
2019-04-05T06:09:10.529Z,72.55
2019-04-05T06:11:40.074Z,72.32
2019-04-05T06:14:09.559Z,74.07
2019-04-05T06:16:46.269Z,77.90
2019-04-05T06:19:15.927Z,75.12
2019-04-05T06:21:47.074Z,76.72
2019-04-05T06:24:19.152Z,85.22
2019-04-05T06:26:48.773Z,75.80
2019-04-05T06:29:18.299Z,80.12
2019-04-05T06:31:47.732Z,84.70
2019-04-05T06:34:17.307Z,80.32
2019-04-05T06:36:46.725Z,80.45
2019-04-05T06:39:17.160Z,78.70
2019-04-05T06:41:46.686Z,82.55
2019-04-05T06:44:16.540Z,88.30
2019-04-05T06:46:45.966Z,85.75
2019-04-05T06:49:15.399Z,83.60
2019-04-05T06:51:44.963Z,79.07
2019-04-05T06:54:14.422Z,76.50
2019-04-05T06:56:43.846Z,80.90
2019-04-05T06:59:13.300Z,77.40
2019-04-05T07:01:42.971Z,80.25
2019-04-05T07:04:12.435Z,77.78
2019-04-05T07:06:42.069Z,79.17
2019-04-05T07:09:11.515Z,81.12
2019-04-05T07:11:40.932Z,81.35
2019-04-05T07:14:10.563Z,77.47
2019-04-05T07:16:40.236Z,75.00
2019-04-05T07:19:09.973Z,79.67
2019-04-05T07:21:39.503Z,81.75
2019-04-05T07:24:09.046Z,82.02
2019-04-05T07:26:38.599Z,84.22
2019-04-05T07:29:09.603Z,80.70
2019-04-05T07:31:39.049Z,79.62
2019-04-05T07:34:08.596Z,81.90
2019-04-05T07:36:38.036Z,83.50
2019-04-05T07:39:08.125Z,87.02
2019-04-05T07:41:37.794Z,77.35
2019-04-05T07:44:07.256Z,82.08
2019-04-05T07:46:36.734Z,77.47
2019-04-05T07:49:06.320Z,82.67
2019-04-05T07:51:35.753Z,83.33
2019-04-05T07:54:05.357Z,82.85
2019-04-05T07:56:34.814Z,82.27
2019-04-05T07:59:04.424Z,81.42
2019-04-05T08:01:33.918Z,88.40
2019-04-05T08:04:03.540Z,85.10
2019-04-05T08:06:35.579Z,80.92
2019-04-05T08:09:11.390Z,84.58
2019-04-05T08:11:43.651Z,78.40
2019-04-05T08:14:14.131Z,79.53
2019-04-05T08:16:43.633Z,82.25
2019-04-05T08:19:13.348Z,79.87
2019-04-05T08:21:42.781Z,83.00
2019-04-05T08:24:12.237Z,80.72
2019-04-05T08:26:41.716Z,79.30
2019-04-05T08:29:11.276Z,79.47
2019-04-05T08:31:40.935Z,78.90
2019-04-05T08:34:10.398Z,86.65
2019-04-05T08:36:39.910Z,77.20
2019-04-05T08:39:09.389Z,82.20
2019-04-05T08:41:38.851Z,76.33
2019-04-05T08:44:08.555Z,80.05
2019-04-05T08:46:38.058Z,82.37
2019-04-05T08:49:11.092Z,84.80
2019-04-05T08:51:39.922Z,79.95
2019-04-05T08:54:09.352Z,85.67
2019-04-05T08:56:38.889Z,84.28
2019-04-05T08:59:08.359Z,82.85
2019-04-05T09:01:37.807Z,84.17
2019-04-05T09:04:07.324Z,81.20
2019-04-05T09:06:36.773Z,79.15
2019-04-05T09:09:07.590Z,81.32
2019-04-05T09:11:37.110Z,83.52
2019-04-05T09:14:06.584Z,82.97
2019-04-05T09:16:36.133Z,83.35
2019-04-05T09:19:05.703Z,84.50
2019-04-05T09:21:40.238Z,88.60
2019-04-05T09:24:08.135Z,90.35
2019-04-05T09:26:37.656Z,92.40
2019-04-05T09:29:09.279Z,83.80
2019-04-05T09:31:38.715Z,78.30
2019-04-05T09:34:08.185Z,79.60
2019-04-05T09:36:37.676Z,78.42
2019-04-05T09:39:14.967Z,82.60
2019-04-05T09:41:41.395Z,85.45
2019-04-05T09:44:10.954Z,86.37
2019-04-05T09:46:46.861Z,90.67
2019-04-05T09:49:11.825Z,87.85
2019-04-05T09:51:41.416Z,91.65
2019-04-05T09:54:10.987Z,86.65
2019-04-05T09:56:40.888Z,89.13
2019-04-05T09:59:10.312Z,90.20
2019-04-05T10:01:39.819Z,90.50
2019-04-05T10:04:10.277Z,90.38
2019-04-05T10:06:39.771Z,90.87
2019-04-05T10:09:09.465Z,97.33
2019-04-05T10:11:38.937Z,96.65
2019-04-05T10:14:08.584Z,93.67
2019-04-05T10:16:38.186Z,90.67
2019-04-05T10:19:07.809Z,101.05
2019-04-05T10:21:39.688Z,91.97
2019-04-05T10:24:09.100Z,93.07
2019-04-05T10:26:38.562Z,94.25
2019-04-05T10:29:08.044Z,91.53
2019-04-05T10:31:37.667Z,90.15
2019-04-05T10:34:07.150Z,91.72
2019-04-05T10:36:36.624Z,95.87
2019-04-05T10:39:09.328Z,99.07
2019-04-05T10:41:39.028Z,99.60
2019-04-05T10:44:10.224Z,95.35
2019-04-05T10:46:39.817Z,94.35
2019-04-05T10:49:09.518Z,97.85
2019-04-05T10:51:39.083Z,93.03
2019-04-05T10:54:09.568Z,97.72
2019-04-05T10:56:39.305Z,93.27
2019-04-05T10:59:09.186Z,90.45
2019-04-05T11:01:38.754Z,103.47
2019-04-05T11:04:08.241Z,91.67
2019-04-05T11:06:37.717Z,95.95
2019-04-05T11:09:07.956Z,94.62
2019-04-05T11:11:37.625Z,103.53
2019-04-05T11:14:13.640Z,99.00
2019-04-05T11:16:38.514Z,99.55
2019-04-05T11:19:07.958Z,95.22
2019-04-05T11:21:37.434Z,95.83
2019-04-05T11:24:06.867Z,102.10
2019-04-05T11:26:36.482Z,114.28
2019-04-05T11:29:07.861Z,108.25
2019-04-05T11:31:37.492Z,166.32
2019-04-05T11:34:06.943Z,83.85
2019-04-05T11:36:36.851Z,101.75
2019-04-05T11:39:08.839Z,88.35
2019-04-05T11:42:08.168Z,94.07
2019-04-05T11:51:59.726Z,95.38
2019-04-05T11:54:26.963Z,82.82
2019-04-05T11:56:58.875Z,97.17
2019-04-05T11:59:44.966Z,97.50
2019-04-05T12:02:50.117Z,99.25
2019-04-05T12:08:20.144Z,97.42
2019-04-05T12:10:56.418Z,104.32
2019-04-05T12:13:39.943Z,101.12
2019-04-05T12:16:19.594Z,97.40
2019-04-05T12:18:59.033Z,105.43
2019-04-05T12:21:28.255Z,110.10
2019-04-05T12:24:04.557Z,92.97
2019-04-05T12:26:42.521Z,104.58
2019-04-05T12:29:13.093Z,99.40
2019-04-05T12:31:46.035Z,96.80
2019-04-05T12:34:15.864Z,98.07
2019-04-05T12:36:48.380Z,103.27
2019-04-05T12:39:19.772Z,89.17
2019-04-05T12:41:49.353Z,95.47
2019-04-05T12:44:24.756Z,89.55
2019-04-05T12:46:53.440Z,87.97
2019-04-05T12:49:23.370Z,88.42
2019-04-05T12:52:05.268Z,98.12
2019-04-05T12:54:56.106Z,103.27
2019-04-05T12:58:00.686Z,99.15
2019-04-05T13:00:34.668Z,102.70
2019-04-05T13:03:04.624Z,98.80
2019-04-05T13:05:42.299Z,111.28
2019-04-05T13:09:12.336Z,107.07
2019-04-05T13:11:54.483Z,109.10
2019-04-05T13:42:50.194Z,91.95
2019-04-05T13:43:33.159Z,97.50
2019-04-05T13:45:19.940Z,92.57
2019-04-05T13:47:49.635Z,96.22
2019-04-05T13:50:19.640Z,100.87
2019-04-05T13:52:49.509Z,96.32
2019-04-05T13:55:19.307Z,92.53
2019-04-05T13:57:49.680Z,87.57
2019-04-05T14:00:20.553Z,92.42
2019-04-05T14:02:51.356Z,87.97
2019-04-05T14:05:22.270Z,87.12
2019-04-05T14:07:54.666Z,97.53
2019-04-05T14:10:23.732Z,84.07
2019-04-05T14:12:53.429Z,90.07
2019-04-05T14:15:25.448Z,91.28
2019-04-05T14:17:55.370Z,93.40
2019-04-05T14:20:26.180Z,92.35
2019-04-05T14:22:56.788Z,99.07
2019-04-05T14:25:30.136Z,89.58
2019-04-05T14:27:59.629Z,96.65
2019-04-05T14:30:32.444Z,90.30
2019-04-05T14:33:01.522Z,90.62
2019-04-05T14:35:31.997Z,85.87
2019-04-05T14:38:02.347Z,92.57
2019-04-05T14:40:35.100Z,95.72
2019-04-05T14:43:05.438Z,91.32
2019-04-05T14:45:35.019Z,103.27
2019-04-05T14:48:05.626Z,98.33
2019-04-05T14:50:36.694Z,94.58
2019-04-05T14:53:07.218Z,93.65
2019-04-05T14:55:39.575Z,101.10
2019-04-05T14:58:10.629Z,97.57
2019-04-05T15:00:41.195Z,97.40
2019-04-05T15:03:10.962Z,101.40
2019-04-05T15:05:41.363Z,104.43
2019-04-05T15:08:11.338Z,100.50
2019-04-05T15:10:41.321Z,110.55
2019-04-05T15:13:11.002Z,104.90
2019-04-05T15:15:41.033Z,106.00
2019-04-05T15:18:10.937Z,98.45
2019-04-05T15:20:40.564Z,101.02
2019-04-05T15:23:13.903Z,100.25
2019-04-05T15:25:42.020Z,102.10
2019-04-05T15:28:11.548Z,100.02
2019-04-05T15:30:42.391Z,103.12
2019-04-05T15:33:12.415Z,97.92
2019-04-05T15:35:43.968Z,99.58
2019-04-05T15:38:13.791Z,103.78
2019-04-05T15:40:44.797Z,104.30
2019-04-05T15:43:15.201Z,98.55
2019-04-05T15:45:45.965Z,100.42
2019-04-05T15:48:16.495Z,104.03
2019-04-05T15:50:46.525Z,96.10
2019-04-05T15:53:17.810Z,99.35
2019-04-05T15:55:48.471Z,96.20
2019-04-05T15:58:18.473Z,99.25
2019-04-05T16:00:48.804Z,97.65
2019-04-05T16:03:19.130Z,92.45
2019-04-05T16:05:49.641Z,92.67
2019-04-05T16:08:19.495Z,94.42
2019-04-05T16:10:49.237Z,92.85
2019-04-05T16:13:19.145Z,87.90
2019-04-05T16:15:48.904Z,86.97
2019-04-05T16:18:18.657Z,79.53
2019-04-05T16:20:48.426Z,81.72
2019-04-05T16:23:18.300Z,87.60
2019-04-05T16:25:48.765Z,83.37
2019-04-05T16:28:19.198Z,81.60
2019-04-05T16:30:49.537Z,87.08
2019-04-05T16:33:19.451Z,84.72
2019-04-05T16:35:49.185Z,88.25
2019-04-05T16:38:20.073Z,86.32
2019-04-05T16:40:49.788Z,83.27
2019-04-05T16:43:19.565Z,85.38
2019-04-05T16:45:49.481Z,84.75
2019-04-05T16:48:19.151Z,84.13
2019-04-05T16:50:49.001Z,91.12
2019-04-05T16:53:19.557Z,90.90
2019-04-05T16:55:49.639Z,91.82
2019-04-05T16:58:19.595Z,89.07
2019-04-05T17:00:49.594Z,90.72
2019-04-05T17:03:19.065Z,98.07
2019-04-05T17:05:48.731Z,99.10
2019-04-05T17:08:18.243Z,93.62
2019-04-05T17:10:47.874Z,95.30
2019-04-05T17:13:18.051Z,97.45
2019-04-05T17:15:47.797Z,97.40
2019-04-05T17:18:17.281Z,97.02
2019-04-05T17:20:46.716Z,97.65
2019-04-05T17:23:16.747Z,100.62
2019-04-05T17:25:46.429Z,100.58
2019-04-05T17:28:16.421Z,100.10
2019-04-05T17:30:45.861Z,101.20
2019-04-05T17:33:15.664Z,103.75
2019-04-05T17:35:46.109Z,98.62
2019-04-05T17:38:15.841Z,103.25
2019-04-05T17:40:45.321Z,105.67
2019-04-05T17:43:15.031Z,103.80
2019-04-05T17:45:44.642Z,107.07
2019-04-05T17:48:14.207Z,106.17
2019-04-05T17:50:44.150Z,102.85
2019-04-05T17:53:14.676Z,114.12
2019-04-05T17:55:44.784Z,116.53
2019-04-05T17:58:16.568Z,114.52
2019-04-05T18:00:46.360Z,114.17
2019-04-05T18:03:15.917Z,117.30
2019-04-05T18:05:45.551Z,115.52
2019-04-05T18:08:15.218Z,116.82
2019-04-05T18:10:44.846Z,113.12
2019-04-05T18:13:14.281Z,118.40
2019-04-05T18:15:52.233Z,114.15
2019-04-05T18:18:15.282Z,116.50
2019-04-05T18:20:44.831Z,108.12
2019-04-05T18:23:24.160Z,114.90
2019-04-05T18:25:45.664Z,118.95
2019-04-05T18:28:15.244Z,118.40
2019-04-05T18:30:44.915Z,114.35
2019-04-05T18:33:14.423Z,106.07
2019-04-05T18:35:44.283Z,116.35
2019-04-05T18:38:13.879Z,115.90
2019-04-05T18:40:43.626Z,116.88
2019-04-05T18:43:13.106Z,117.33
2019-04-05T18:45:42.784Z,122.28
2019-04-05T18:48:12.265Z,120.75
2019-04-05T18:50:41.819Z,129.63
2019-04-05T18:53:11.625Z,122.33
2019-04-05T18:55:41.657Z,122.95
2019-04-05T18:58:11.622Z,125.15
2019-04-05T19:00:41.114Z,126.33
2019-04-05T19:03:10.977Z,128.45
2019-04-05T19:05:40.759Z,137.37
2019-04-05T19:08:11.497Z,133.78
2019-04-05T19:10:42.016Z,138.70
2019-04-05T19:13:12.770Z,136.12
2019-04-05T19:15:43.721Z,129.50
2019-04-05T19:18:13.346Z,127.30
2019-04-05T19:20:42.864Z,129.23
2019-04-05T19:23:13.283Z,132.12
2019-04-05T19:25:43.007Z,126.27
2019-04-05T19:28:12.789Z,143.45
2019-04-05T19:50:53.717Z,148.32
2019-04-05T19:53:23.226Z,147.93
2019-04-05T19:55:53.032Z,148.50
2019-04-05T19:58:23.037Z,139.43
2019-04-05T20:00:52.780Z,138.70
2019-04-05T20:03:22.668Z,142.45
2019-04-05T20:05:52.262Z,133.75
2019-04-05T20:08:22.034Z,144.37
2019-04-05T20:10:53.541Z,134.75
2019-04-05T20:13:23.179Z,132.70
2019-04-05T20:15:52.623Z,132.75
2019-04-05T20:18:22.387Z,137.85
2019-04-05T20:20:51.860Z,151.12
2019-04-05T20:23:23.093Z,146.25
2019-04-05T20:25:52.768Z,143.85
2019-04-05T20:28:22.320Z,142.57
2019-04-05T20:30:52.283Z,139.77
2019-04-05T20:33:22.133Z,147.02
2019-04-05T20:35:51.802Z,133.93
2019-04-05T20:38:22.186Z,139.52
2019-04-05T20:40:51.900Z,141.22
2019-04-05T20:43:21.400Z,134.67
2019-04-05T20:45:52.640Z,135.88
2019-04-05T20:48:42.215Z,133.65
2019-04-05T20:51:22.356Z,138.40
2019-04-05T20:53:54.888Z,129.68
2019-04-05T20:56:26.651Z,133.03
2019-04-05T20:58:57.681Z,130.65
2019-04-05T21:01:27.105Z,132.60
2019-04-05T21:03:56.855Z,136.70
2019-04-05T21:06:26.297Z,145.70
2019-04-05T21:08:55.822Z,135.40
2019-04-05T21:11:27.172Z,137.55
2019-04-05T21:13:56.434Z,134.80
2019-04-05T21:16:26.734Z,140.77
2019-04-05T21:18:56.545Z,135.32
2019-04-05T21:21:27.484Z,135.45
2019-04-05T21:23:57.042Z,142.50
2019-04-05T21:26:26.625Z,133.87
2019-04-05T21:28:56.084Z,147.35
2019-04-05T21:31:25.587Z,134.57
2019-04-05T21:33:55.128Z,131.70
2019-04-05T21:36:24.630Z,134.60
2019-04-05T21:38:54.343Z,130.75
2019-04-05T21:41:23.819Z,136.37
2019-04-05T21:43:53.419Z,130.35
2019-04-05T21:46:22.865Z,139.50
2019-04-05T21:48:52.430Z,138.77
2019-04-05T21:51:24.633Z,136.32
2019-04-05T21:53:53.907Z,143.82
2019-04-05T21:56:23.460Z,141.37
2019-04-05T21:58:53.280Z,129.53
2019-04-05T22:01:23.351Z,138.70
2019-04-05T22:03:54.558Z,140.15
2019-04-05T22:06:23.998Z,128.55
2019-04-05T22:08:54.016Z,132.12
2019-04-05T22:11:23.575Z,134.63
2019-04-05T22:13:53.122Z,142.40
2019-04-05T22:16:22.665Z,133.93
2019-04-05T22:18:52.494Z,138.45
2019-04-05T22:21:22.288Z,134.47
2019-04-05T22:23:51.913Z,135.88
2019-04-05T22:26:21.338Z,132.22
2019-04-05T22:28:50.780Z,142.87
2019-04-05T22:31:20.345Z,134.20
2019-04-05T22:33:50.075Z,135.55
2019-04-05T22:36:19.507Z,146.22
2019-04-05T22:42:11.886Z,145.40
2019-04-05T22:44:41.706Z,141.00
2019-04-05T22:47:12.363Z,133.47
2019-04-05T22:49:41.972Z,146.20
2019-04-05T22:52:11.480Z,136.47
2019-04-05T22:54:40.968Z,129.07
2019-04-05T22:57:10.511Z,136.57
2019-04-05T22:59:39.952Z,135.57
2019-04-05T23:02:09.435Z,136.32
2019-04-05T23:04:38.885Z,140.62
2019-04-05T23:07:08.321Z,148.53
2019-04-05T23:09:37.862Z,139.37
2019-04-05T23:12:07.301Z,142.10
2019-04-05T23:14:36.755Z,134.40
2019-04-05T23:17:06.228Z,138.32
2019-04-05T23:19:35.733Z,135.63
2019-04-05T23:22:05.353Z,146.37
2019-04-05T23:24:34.818Z,141.00
2019-04-05T23:27:04.268Z,140.22
2019-04-05T23:29:33.823Z,140.18
2019-04-05T23:32:03.267Z,143.15
2019-04-05T23:34:32.741Z,135.45
2019-04-05T23:37:02.211Z,141.07
2019-04-05T23:39:32.905Z,136.10
2019-04-05T23:42:02.705Z,146.60
2019-04-05T23:44:32.201Z,152.53
2019-04-05T23:47:01.681Z,154.23
2019-04-05T23:49:31.164Z,140.35
2019-04-05T23:52:00.602Z,136.55
2019-04-05T23:54:32.315Z,132.18
2019-04-05T23:57:01.826Z,139.60
2019-04-05T23:59:31.736Z,125.87
