createdAt,value
2023-02-07T00:00:56.026Z,19.20
2023-02-07T00:03:23.139Z,19.20
2023-02-07T00:05:50.222Z,19.20
2023-02-07T00:08:17.393Z,19.20
2023-02-07T00:10:44.529Z,19.20
2023-02-07T00:13:11.654Z,19.20
2023-02-07T00:15:38.961Z,19.20
2023-02-07T00:18:06.270Z,19.20
2023-02-07T00:20:33.329Z,19.20
2023-02-07T00:23:00.414Z,19.20
2023-02-07T00:25:27.528Z,19.20
2023-02-07T00:27:54.681Z,19.20
2023-02-07T00:30:21.808Z,19.20
2023-02-07T00:32:48.917Z,19.20
2023-02-07T00:35:16.231Z,19.20
2023-02-07T00:37:43.303Z,19.20
2023-02-07T00:40:10.706Z,19.20
2023-02-07T00:42:37.756Z,19.20
2023-02-07T00:45:05.076Z,19.20
2023-02-07T00:47:32.199Z,19.20
2023-02-07T00:49:59.277Z,19.20
2023-02-07T00:52:26.379Z,19.20
2023-02-07T00:54:53.439Z,19.20
2023-02-07T00:57:20.491Z,19.20
2023-02-07T00:59:47.541Z,19.10
2023-02-07T01:02:14.630Z,19.20
2023-02-07T01:04:41.752Z,19.20
2023-02-07T01:07:09.422Z,19.20
2023-02-07T01:09:36.534Z,19.20
2023-02-07T01:12:03.787Z,19.20
2023-02-07T01:14:30.956Z,19.10
2023-02-07T01:16:58.113Z,19.10
2023-02-07T01:19:25.228Z,19.10
2023-02-07T01:21:52.262Z,19.10
2023-02-07T01:24:19.355Z,19.10
2023-02-07T01:26:46.756Z,19.10
2023-02-07T01:29:15.618Z,19.10
2023-02-07T01:31:43.532Z,19.10
2023-02-07T01:34:13.280Z,19.10
2023-02-07T01:36:40.774Z,19.00
2023-02-07T01:39:08.627Z,19.00
2023-02-07T01:41:36.056Z,19.00
2023-02-07T01:44:09.116Z,19.00
2023-02-07T01:46:37.102Z,19.00
2023-02-07T01:49:10.360Z,19.00
2023-02-07T01:51:39.059Z,19.00
2023-02-07T01:54:10.009Z,19.00
2023-02-07T01:56:41.526Z,19.00
2023-02-07T01:59:08.706Z,19.00
2023-02-07T02:01:36.580Z,19.00
2023-02-07T02:04:04.636Z,19.00
2023-02-07T02:06:33.549Z,19.00
2023-02-07T02:09:02.694Z,19.00
2023-02-07T02:12:09.509Z,19.00
2023-02-07T02:14:58.396Z,19.00
2023-02-07T02:18:05.221Z,19.00
2023-02-07T02:21:07.635Z,19.00
2023-02-07T02:24:13.646Z,18.90
2023-02-07T02:27:11.958Z,19.00
2023-02-07T02:30:18.772Z,18.90
2023-02-07T02:33:07.689Z,18.90
2023-02-07T02:35:59.284Z,18.90
2023-02-07T02:38:46.382Z,18.90
2023-02-07T02:41:22.309Z,18.90
2023-02-07T02:44:13.376Z,18.90
2023-02-07T02:46:42.779Z,19.00
2023-02-07T02:49:13.939Z,18.90
2023-02-07T02:51:41.207Z,18.90
2023-02-07T02:54:32.826Z,18.90
2023-02-07T02:57:39.704Z,18.90
2023-02-07T03:00:32.559Z,19.00
2023-02-07T03:03:21.871Z,18.90
2023-02-07T03:06:16.546Z,19.00
2023-02-07T03:09:10.175Z,18.90
2023-02-07T03:11:49.449Z,19.00
2023-02-07T03:14:35.300Z,18.90
2023-02-07T03:17:30.028Z,19.00
2023-02-07T03:20:15.126Z,19.00
2023-02-07T03:22:43.929Z,18.90
2023-02-07T03:25:14.991Z,18.90
2023-02-07T03:27:42.985Z,18.90
2023-02-07T03:30:13.542Z,18.90
2023-02-07T03:32:42.790Z,18.90
2023-02-07T03:35:20.874Z,18.90
2023-02-07T03:37:56.709Z,18.90
2023-02-07T03:40:27.933Z,18.90
2023-02-07T03:43:12.585Z,18.90
2023-02-07T03:45:40.530Z,18.80
2023-02-07T03:48:08.111Z,18.80
2023-02-07T03:50:35.233Z,18.80
2023-02-07T03:53:02.571Z,18.80
2023-02-07T03:55:29.768Z,18.80
2023-02-07T03:57:56.929Z,18.80
2023-02-07T04:00:24.222Z,18.80
2023-02-07T04:02:51.346Z,18.80
2023-02-07T04:05:18.540Z,18.80
2023-02-07T04:07:45.670Z,18.80
2023-02-07T04:10:12.747Z,18.90
2023-02-07T04:12:39.852Z,18.80
2023-02-07T04:15:08.223Z,18.80
2023-02-07T04:17:35.528Z,18.80
2023-02-07T04:20:02.774Z,18.80
2023-02-07T04:22:30.289Z,18.80
2023-02-07T04:24:57.383Z,18.80
2023-02-07T04:27:24.785Z,18.80
2023-02-07T04:29:52.474Z,18.80
2023-02-07T04:32:19.649Z,18.70
2023-02-07T04:34:46.746Z,18.70
2023-02-07T04:37:14.241Z,18.70
2023-02-07T04:39:41.305Z,18.70
2023-02-07T04:42:08.439Z,18.80
2023-02-07T04:44:35.488Z,18.70
2023-02-07T04:47:02.572Z,18.70
2023-02-07T04:49:30.014Z,18.70
2023-02-07T04:51:57.742Z,18.70
2023-02-07T04:54:24.949Z,18.70
2023-02-07T04:56:52.044Z,18.70
2023-02-07T04:59:19.106Z,18.70
2023-02-07T05:01:46.149Z,18.70
2023-02-07T05:04:13.254Z,18.80
2023-02-07T05:06:40.436Z,18.70
2023-02-07T05:09:07.491Z,18.70
2023-02-07T05:11:34.557Z,18.80
2023-02-07T05:14:01.685Z,18.70
2023-02-07T05:16:28.812Z,18.70
2023-02-07T05:18:56.277Z,18.70
2023-02-07T05:21:23.337Z,18.70
2023-02-07T05:23:50.594Z,18.70
2023-02-07T05:26:17.779Z,18.80
2023-02-07T05:28:45.219Z,18.70
2023-02-07T05:31:12.501Z,18.70
2023-02-07T05:33:39.686Z,18.70
2023-02-07T05:36:07.296Z,18.70
2023-02-07T05:38:34.369Z,18.70
2023-02-07T05:41:01.549Z,18.70
2023-02-07T05:43:28.651Z,18.60
2023-02-07T05:45:55.754Z,18.60
2023-02-07T05:48:22.818Z,18.60
2023-02-07T05:50:49.903Z,18.50
2023-02-07T05:53:17.053Z,18.50
2023-02-07T05:55:44.195Z,18.50
2023-02-07T05:58:11.252Z,18.50
2023-02-07T06:00:38.299Z,18.50
2023-02-07T06:03:05.689Z,18.50
2023-02-07T06:05:33.976Z,18.50
2023-02-07T06:08:01.162Z,18.50
2023-02-07T06:10:28.263Z,18.50
2023-02-07T06:12:55.413Z,18.50
2023-02-07T06:15:22.817Z,18.50
2023-02-07T06:17:49.892Z,18.60
2023-02-07T06:20:17.318Z,18.60
2023-02-07T06:22:44.401Z,18.60
2023-02-07T06:25:12.086Z,18.60
2023-02-07T06:27:41.584Z,18.60
2023-02-07T06:30:10.673Z,18.70
2023-02-07T06:32:37.727Z,18.70
2023-02-07T06:35:06.655Z,18.70
2023-02-07T06:37:33.886Z,18.70
2023-02-07T06:40:00.993Z,18.80
2023-02-07T06:42:28.070Z,18.80
2023-02-07T06:44:55.142Z,18.80
2023-02-07T06:47:22.239Z,18.90
2023-02-07T06:49:49.559Z,18.90
2023-02-07T06:52:17.117Z,19.00
2023-02-07T06:54:44.285Z,19.00
2023-02-07T06:57:11.546Z,19.00
2023-02-07T06:59:38.646Z,19.10
2023-02-07T07:02:05.977Z,19.10
2023-02-07T07:04:33.217Z,19.10
2023-02-07T07:07:00.365Z,19.20
2023-02-07T07:09:27.512Z,19.20
2023-02-07T07:11:54.675Z,19.20
2023-02-07T07:14:21.822Z,19.20
2023-02-07T07:16:48.891Z,19.30
2023-02-07T07:19:16.103Z,19.30
2023-02-07T07:21:43.268Z,19.40
2023-02-07T07:24:10.364Z,19.40
2023-02-07T07:26:48.805Z,19.40
2023-02-07T07:29:18.611Z,19.50
2023-02-07T07:31:46.547Z,19.50
2023-02-07T07:34:14.634Z,19.60
2023-02-07T07:36:42.548Z,19.60
2023-02-07T07:39:10.751Z,19.70
2023-02-07T07:41:37.977Z,19.70
2023-02-07T07:44:05.241Z,19.80
2023-02-07T07:46:32.544Z,19.80
2023-02-07T07:49:00.727Z,19.80
2023-02-07T07:51:27.920Z,19.80
2023-02-07T07:53:55.119Z,19.80
2023-02-07T07:56:22.192Z,19.90
2023-02-07T07:58:49.649Z,19.90
2023-02-07T08:01:16.862Z,20.00
2023-02-07T08:03:43.903Z,20.00
2023-02-07T08:06:11.018Z,20.00
2023-02-07T08:08:38.276Z,20.10
2023-02-07T08:11:08.540Z,20.10
2023-02-07T08:13:36.617Z,20.10
2023-02-07T08:16:05.082Z,20.10
2023-02-07T08:18:32.344Z,20.20
2023-02-07T08:20:59.404Z,20.20
2023-02-07T08:23:26.559Z,20.20
2023-02-07T08:25:53.717Z,20.30
2023-02-07T08:28:21.531Z,20.30
2023-02-07T08:30:48.860Z,20.40
2023-02-07T08:33:16.885Z,20.40
2023-02-07T08:35:45.156Z,20.40
2023-02-07T08:38:12.345Z,20.40
2023-02-07T08:40:39.959Z,20.50
2023-02-07T08:43:12.548Z,20.50
2023-02-07T08:45:43.246Z,20.50
2023-02-07T08:48:12.581Z,20.60
2023-02-07T08:50:39.949Z,20.60
2023-02-07T08:53:07.548Z,20.60
2023-02-07T08:55:34.683Z,20.60
2023-02-07T08:58:01.862Z,20.70
2023-02-07T09:00:29.127Z,20.70
2023-02-07T09:02:56.348Z,20.80
2023-02-07T09:05:23.454Z,20.80
2023-02-07T09:07:51.060Z,20.80
2023-02-07T09:10:18.239Z,20.90
2023-02-07T09:12:48.305Z,20.90
2023-02-07T09:15:15.450Z,21.00
2023-02-07T09:17:42.588Z,21.00
2023-02-07T09:20:11.127Z,21.00
2023-02-07T09:22:58.091Z,21.10
2023-02-07T09:25:25.587Z,21.10
2023-02-07T09:27:52.702Z,21.20
2023-02-07T09:30:20.500Z,21.20
2023-02-07T09:32:47.701Z,21.30
2023-02-07T09:35:14.847Z,21.30
2023-02-07T09:37:49.238Z,21.30
2023-02-07T09:40:19.338Z,21.30
2023-02-07T09:43:11.933Z,21.30
2023-02-07T09:45:45.634Z,21.40
2023-02-07T09:48:20.232Z,21.40
2023-02-07T09:50:57.043Z,21.40
2023-02-07T09:53:30.139Z,21.40
2023-02-07T09:56:01.276Z,21.50
2023-02-07T09:58:54.186Z,21.50
2023-02-07T10:01:30.251Z,21.50
2023-02-07T10:04:30.332Z,21.50
2023-02-07T10:06:59.823Z,21.60
2023-02-07T10:09:39.368Z,21.60
2023-02-07T10:12:45.551Z,21.60
2023-02-07T10:15:48.842Z,21.60
2023-02-07T10:18:38.379Z,21.70
2023-02-07T10:21:29.903Z,21.70
2023-02-07T10:24:35.574Z,21.70
2023-02-07T10:27:15.999Z,21.70
2023-02-07T10:29:51.364Z,21.80
2023-02-07T10:32:23.078Z,21.80
2023-02-07T10:34:57.289Z,21.80
2023-02-07T10:37:27.777Z,21.90
2023-02-07T10:40:00.994Z,22.00
2023-02-07T10:42:31.323Z,22.00
2023-02-07T10:44:58.981Z,22.00
2023-02-07T10:47:26.594Z,22.10
2023-02-07T10:49:56.080Z,22.10
2023-02-07T10:52:44.959Z,22.10
2023-02-07T10:55:19.828Z,22.10
2023-02-07T10:58:02.723Z,22.10
2023-02-07T11:00:34.727Z,22.20
2023-02-07T11:03:14.811Z,22.20
2023-02-07T11:05:58.929Z,22.20
2023-02-07T11:08:28.589Z,22.30
2023-02-07T11:10:58.108Z,22.30
2023-02-07T11:13:29.375Z,22.30
2023-02-07T11:16:07.257Z,22.40
2023-02-07T11:19:02.891Z,22.40
2023-02-07T11:21:44.495Z,22.50
2023-02-07T11:24:31.410Z,22.50
2023-02-07T11:27:15.850Z,22.50
2023-02-07T11:30:04.381Z,22.50
2023-02-07T11:32:31.872Z,22.60
2023-02-07T11:35:09.687Z,22.60
2023-02-07T11:37:42.200Z,22.60
2023-02-07T11:40:27.597Z,22.60
2023-02-07T11:43:06.936Z,22.60
2023-02-07T11:45:34.677Z,22.60
2023-02-07T11:48:03.267Z,22.70
2023-02-07T11:50:41.203Z,22.70
2023-02-07T11:53:24.567Z,22.70
2023-02-07T11:55:54.808Z,22.70
2023-02-07T11:58:42.942Z,22.70
2023-02-07T12:01:25.315Z,22.70
2023-02-07T12:04:01.188Z,22.70
2023-02-07T12:06:42.188Z,22.70
2023-02-07T12:09:29.074Z,22.70
2023-02-07T12:11:57.979Z,22.70
2023-02-07T12:14:50.565Z,22.70
2023-02-07T12:17:25.418Z,22.60
2023-02-07T12:19:57.677Z,22.60
2023-02-07T12:22:37.303Z,22.60
2023-02-07T12:25:14.484Z,22.60
2023-02-07T12:27:45.835Z,22.60
2023-02-07T12:30:33.849Z,22.60
2023-02-07T12:33:22.122Z,22.60
2023-02-07T12:36:04.432Z,22.70
2023-02-07T12:38:51.295Z,22.70
2023-02-07T12:41:58.845Z,22.70
2023-02-07T12:44:40.851Z,22.70
2023-02-07T12:47:35.956Z,22.80
2023-02-07T12:50:29.943Z,22.80
2023-02-07T12:53:29.127Z,22.80
2023-02-07T12:56:35.953Z,22.80
2023-02-07T12:59:42.956Z,22.80
2023-02-07T13:02:40.284Z,22.80
2023-02-07T13:05:45.988Z,22.90
2023-02-07T13:08:47.212Z,22.90
2023-02-07T13:11:54.590Z,22.90
2023-02-07T13:14:41.614Z,22.90
2023-02-07T13:17:49.197Z,22.90
2023-02-07T13:20:40.148Z,22.90
2023-02-07T13:23:22.019Z,22.90
2023-02-07T13:25:54.437Z,22.90
2023-02-07T13:28:30.777Z,22.90
2023-02-07T13:31:00.150Z,23.00
2023-02-07T13:33:40.117Z,23.00
2023-02-07T13:36:38.716Z,23.00
2023-02-07T13:39:40.036Z,23.00
2023-02-07T13:42:29.639Z,23.00
2023-02-07T13:45:31.588Z,23.00
2023-02-07T13:48:12.000Z,23.00
2023-02-07T13:50:45.416Z,23.00
2023-02-07T13:53:39.801Z,23.00
2023-02-07T13:56:32.791Z,23.00
2023-02-07T13:59:20.726Z,23.00
2023-02-07T14:01:54.741Z,23.00
2023-02-07T14:04:23.977Z,23.00
2023-02-07T14:07:03.836Z,23.00
2023-02-07T14:09:36.148Z,22.90
2023-02-07T14:12:16.469Z,22.90
2023-02-07T14:14:56.906Z,22.90
2023-02-07T14:18:03.255Z,22.90
2023-02-07T14:20:50.279Z,22.90
2023-02-07T14:23:20.108Z,22.90
2023-02-07T14:25:47.502Z,22.90
2023-02-07T14:28:39.269Z,22.90
2023-02-07T14:31:22.381Z,22.90
2023-02-07T14:34:12.351Z,22.90
2023-02-07T14:36:39.628Z,22.80
2023-02-07T14:39:28.130Z,22.80
2023-02-07T14:42:01.246Z,22.80
2023-02-07T14:44:38.610Z,22.80
2023-02-07T14:47:08.525Z,22.80
2023-02-07T14:49:45.480Z,22.80
2023-02-07T14:52:16.143Z,22.80
2023-02-07T14:54:55.542Z,22.80
2023-02-07T14:57:48.897Z,22.80
2023-02-07T15:00:41.501Z,22.70
2023-02-07T15:03:18.881Z,22.70
2023-02-07T15:06:02.390Z,22.70
2023-02-07T15:08:32.762Z,22.70
2023-02-07T15:11:01.879Z,22.80
2023-02-07T15:13:43.684Z,22.80
2023-02-07T15:16:21.304Z,22.80
2023-02-07T15:18:52.953Z,22.80
2023-02-07T15:21:37.985Z,22.80
2023-02-07T15:24:18.711Z,22.80
2023-02-07T15:26:51.985Z,22.70
2023-02-07T15:29:23.146Z,22.70
2023-02-07T15:31:51.768Z,22.70
2023-02-07T15:34:24.984Z,22.70
2023-02-07T15:36:53.325Z,22.60
2023-02-07T15:39:24.747Z,22.60
2023-02-07T15:41:54.713Z,22.60
2023-02-07T15:44:30.024Z,22.50
2023-02-07T15:47:00.028Z,22.50
2023-02-07T15:49:40.853Z,22.40
2023-02-07T15:52:20.921Z,22.40
2023-02-07T15:54:51.729Z,22.40
2023-02-07T15:57:35.667Z,22.30
2023-02-07T16:00:09.287Z,22.30
2023-02-07T16:02:40.431Z,22.20
2023-02-07T16:05:30.697Z,22.20
2023-02-07T16:08:00.099Z,22.20
2023-02-07T16:10:40.042Z,22.10
2023-02-07T16:13:23.179Z,22.10
2023-02-07T16:15:59.747Z,22.00
2023-02-07T16:18:39.970Z,21.90
2023-02-07T16:21:17.863Z,21.90
2023-02-07T16:23:46.876Z,21.80
2023-02-07T16:26:17.714Z,21.80
2023-02-07T16:28:46.100Z,21.70
2023-02-07T16:31:14.074Z,21.70
2023-02-07T16:33:41.274Z,21.60
2023-02-07T16:36:17.838Z,21.60
2023-02-07T16:38:45.405Z,21.60
2023-02-07T16:41:26.263Z,21.50
2023-02-07T16:43:54.295Z,21.50
2023-02-07T16:46:21.345Z,21.50
2023-02-07T16:48:48.405Z,21.50
2023-02-07T16:51:16.957Z,21.40
2023-02-07T16:53:44.525Z,21.40
2023-02-07T16:56:14.709Z,21.30
2023-02-07T16:58:42.435Z,21.40
2023-02-07T17:01:16.595Z,21.30
2023-02-07T17:03:43.822Z,21.30
2023-02-07T17:06:15.605Z,21.30
2023-02-07T17:08:43.299Z,21.30
2023-02-07T17:11:16.831Z,21.20
2023-02-07T17:13:44.252Z,21.20
2023-02-07T17:16:14.836Z,21.10
2023-02-07T17:18:42.316Z,21.10
2023-02-07T17:21:11.627Z,21.10
2023-02-07T17:23:38.780Z,21.10
2023-02-07T17:26:10.719Z,21.00
2023-02-07T17:28:37.787Z,21.00
2023-02-07T17:31:05.057Z,21.00
2023-02-07T17:33:32.117Z,20.90
2023-02-07T17:35:59.167Z,20.90
2023-02-07T17:38:26.268Z,20.90
2023-02-07T17:40:53.702Z,20.90
2023-02-07T17:43:20.792Z,20.90
2023-02-07T17:45:47.931Z,20.80
2023-02-07T17:48:15.046Z,20.80
2023-02-07T17:50:42.433Z,20.80
2023-02-07T17:53:11.276Z,20.80
2023-02-07T17:55:38.980Z,20.70
2023-02-07T17:58:06.646Z,20.70
2023-02-07T18:00:37.679Z,20.70
2023-02-07T18:03:06.536Z,20.70
2023-02-07T18:05:34.022Z,20.70
2023-02-07T18:08:01.215Z,20.70
2023-02-07T18:10:31.547Z,20.60
2023-02-07T18:12:59.340Z,20.60
2023-02-07T18:15:27.264Z,20.60
2023-02-07T18:17:54.869Z,20.60
2023-02-07T18:20:24.963Z,20.60
2023-02-07T18:22:56.448Z,20.60
2023-02-07T18:25:24.770Z,20.50
2023-02-07T18:27:54.448Z,20.50
2023-02-07T18:30:23.764Z,20.50
2023-02-07T18:32:50.878Z,20.50
2023-02-07T18:35:19.968Z,20.50
2023-02-07T18:37:47.160Z,20.50
2023-02-07T18:40:15.924Z,20.40
2023-02-07T18:42:43.179Z,20.40
2023-02-07T18:45:10.797Z,20.40
2023-02-07T18:47:42.800Z,20.40
2023-02-07T18:50:11.134Z,20.40
2023-02-07T18:52:39.198Z,20.40
2023-02-07T18:55:06.559Z,20.40
2023-02-07T18:57:33.757Z,20.30
2023-02-07T19:00:03.818Z,20.30
2023-02-07T19:02:31.068Z,20.40
2023-02-07T19:04:58.427Z,20.30
2023-02-07T19:07:25.469Z,20.30
2023-02-07T19:09:52.578Z,20.30
2023-02-07T19:12:19.690Z,20.30
2023-02-07T19:14:46.774Z,20.30
2023-02-07T19:17:15.888Z,20.30
2023-02-07T19:19:43.404Z,20.30
2023-02-07T19:22:10.433Z,20.30
2023-02-07T19:24:37.659Z,20.20
2023-02-07T19:27:08.198Z,20.20
2023-02-07T19:29:35.313Z,20.20
2023-02-07T19:32:05.744Z,20.20
2023-02-07T19:34:33.098Z,20.20
2023-02-07T19:37:00.239Z,20.20
2023-02-07T19:39:27.385Z,20.10
2023-02-07T19:41:54.865Z,20.10
2023-02-07T19:44:21.950Z,20.10
2023-02-07T19:46:49.161Z,20.10
2023-02-07T19:49:16.471Z,20.10
2023-02-07T19:51:43.556Z,20.00
2023-02-07T19:54:11.004Z,20.00
2023-02-07T19:56:38.403Z,20.00
2023-02-07T19:59:07.157Z,20.00
2023-02-07T20:01:37.486Z,20.00
2023-02-07T20:04:05.647Z,20.00
2023-02-07T20:06:34.956Z,20.00
2023-02-07T20:09:04.721Z,20.00
2023-02-07T20:11:32.231Z,19.90
2023-02-07T20:14:03.901Z,19.90
2023-02-07T20:16:34.332Z,19.90
2023-02-07T20:19:02.223Z,19.90
2023-02-07T20:21:31.722Z,19.90
2023-02-07T20:23:58.876Z,19.90
2023-02-07T20:26:31.561Z,19.90
2023-02-07T20:29:07.040Z,19.90
2023-02-07T20:31:34.205Z,19.80
2023-02-07T20:34:02.275Z,19.80
2023-02-07T20:36:30.270Z,19.80
2023-02-07T20:38:58.993Z,19.80
2023-02-07T20:41:31.000Z,19.80
2023-02-07T20:44:05.064Z,19.80
2023-02-07T20:46:35.018Z,19.80
2023-02-07T20:49:09.026Z,19.80
2023-02-07T20:51:38.022Z,19.80
2023-02-07T20:54:06.728Z,19.80
2023-02-07T20:56:34.457Z,19.80
2023-02-07T20:59:01.921Z,19.80
2023-02-07T21:01:31.140Z,19.80
2023-02-07T21:04:00.565Z,19.80
2023-02-07T21:06:28.614Z,19.80
2023-02-07T21:09:01.823Z,19.80
2023-02-07T21:11:33.984Z,19.70
2023-02-07T21:14:06.335Z,19.80
2023-02-07T21:16:34.378Z,19.70
2023-02-07T21:19:01.788Z,19.70
2023-02-07T21:21:29.423Z,19.70
2023-02-07T21:23:57.501Z,19.70
2023-02-07T21:26:26.886Z,19.70
2023-02-07T21:29:03.776Z,19.60
2023-02-07T21:31:33.526Z,19.60
2023-02-07T21:34:02.032Z,19.60
2023-02-07T21:36:31.949Z,19.60
2023-02-07T21:39:02.973Z,19.70
2023-02-07T21:41:30.757Z,19.60
2023-02-07T21:43:59.373Z,19.60
2023-02-07T21:46:29.421Z,19.60
2023-02-07T21:49:05.556Z,19.60
2023-02-07T21:51:34.035Z,19.60
2023-02-07T21:54:02.334Z,19.60
2023-02-07T21:56:31.871Z,19.60
2023-02-07T21:59:02.343Z,19.50
2023-02-07T22:01:30.989Z,19.60
2023-02-07T22:04:00.015Z,19.60
2023-02-07T22:06:27.935Z,19.60
2023-02-07T22:08:57.864Z,19.50
2023-02-07T22:11:31.497Z,19.50
2023-02-07T22:13:59.550Z,19.50
2023-02-07T22:16:28.494Z,19.50
2023-02-07T22:18:57.177Z,19.50
2023-02-07T22:21:30.299Z,19.50
2023-02-07T22:23:58.761Z,19.50
2023-02-07T22:26:26.975Z,19.50
2023-02-07T22:28:54.653Z,19.50
2023-02-07T22:31:25.369Z,19.50
2023-02-07T22:33:54.709Z,19.50
2023-02-07T22:36:24.736Z,19.40
2023-02-07T22:38:52.625Z,19.40
2023-02-07T22:41:20.984Z,19.40
2023-02-07T22:43:48.860Z,19.40
2023-02-07T22:46:18.835Z,19.40
2023-02-07T22:48:46.416Z,19.40
2023-02-07T22:51:19.997Z,19.40
2023-02-07T22:53:47.942Z,19.40
2023-02-07T22:56:15.784Z,19.40
2023-02-07T22:58:42.877Z,19.40
2023-02-07T23:01:22.871Z,19.40
2023-02-07T23:03:50.751Z,19.40
2023-02-07T23:06:18.321Z,19.40
2023-02-07T23:08:45.545Z,19.40
2023-02-07T23:11:14.588Z,19.40
2023-02-07T23:13:42.973Z,19.40
2023-02-07T23:16:18.938Z,19.40
2023-02-07T23:18:46.785Z,19.40
2023-02-07T23:21:16.433Z,19.40
2023-02-07T23:23:43.800Z,19.40
2023-02-07T23:26:14.285Z,19.40
2023-02-07T23:28:42.068Z,19.40
2023-02-07T23:31:16.023Z,19.40
2023-02-07T23:33:43.390Z,19.40
2023-02-07T23:36:10.756Z,19.30
2023-02-07T23:38:38.224Z,19.30
2023-02-07T23:41:07.376Z,19.30
2023-02-07T23:43:35.643Z,19.30
2023-02-07T23:46:02.825Z,19.30
2023-02-07T23:48:30.245Z,19.30
2023-02-07T23:50:58.617Z,19.30
2023-02-07T23:53:26.140Z,19.30
2023-02-07T23:55:55.816Z,19.30
2023-02-07T23:58:24.376Z,19.30
