createdAt,value
2022-09-28T00:01:35.051Z,2.35
2022-09-28T00:04:36.198Z,2.38
2022-09-28T00:07:36.853Z,1.90
2022-09-28T00:10:37.959Z,1.92
2022-09-28T00:13:38.676Z,1.80
2022-09-28T00:16:44.740Z,1.95
2022-09-28T00:19:46.162Z,1.80
2022-09-28T00:22:47.051Z,1.90
2022-09-28T00:25:47.719Z,1.73
2022-09-28T00:28:55.590Z,1.83
2022-09-28T00:32:03.543Z,2.08
2022-09-28T00:38:05.830Z,1.85
2022-09-28T00:41:06.834Z,1.83
2022-09-28T00:44:25.770Z,2.03
2022-09-28T00:47:49.604Z,1.83
2022-09-28T00:50:51.817Z,1.77
2022-09-28T00:53:54.882Z,1.95
2022-09-28T00:56:57.244Z,2.10
2022-09-28T01:00:01.160Z,1.85
2022-09-28T01:03:04.020Z,1.77
2022-09-28T01:06:07.752Z,1.73
2022-09-28T01:09:10.873Z,1.80
2022-09-28T01:12:12.319Z,1.90
2022-09-28T01:15:14.835Z,1.73
2022-09-28T01:18:29.865Z,1.63
2022-09-28T01:21:54.488Z,1.65
2022-09-28T01:25:25.972Z,1.70
2022-09-28T01:28:29.933Z,1.52
2022-09-28T01:31:36.441Z,2.00
2022-09-28T01:35:08.177Z,1.90
2022-09-28T01:38:24.437Z,1.80
2022-09-28T01:41:30.471Z,1.83
2022-09-28T01:44:39.975Z,1.75
2022-09-28T01:47:47.163Z,1.80
2022-09-28T01:50:55.144Z,2.25
2022-09-28T01:54:06.172Z,1.58
2022-09-28T01:57:14.476Z,1.60
2022-09-28T02:00:19.217Z,1.50
2022-09-28T02:03:59.250Z,1.63
2022-09-28T02:07:30.214Z,1.70
2022-09-28T02:10:42.178Z,1.52
2022-09-28T02:13:55.061Z,2.15
2022-09-28T02:16:58.122Z,1.50
2022-09-28T02:20:02.856Z,1.98
2022-09-28T02:23:05.434Z,1.98
2022-09-28T02:26:13.742Z,1.80
2022-09-28T02:29:15.329Z,2.08
2022-09-28T02:32:20.389Z,1.63
2022-09-28T02:35:23.355Z,1.80
2022-09-28T02:38:24.571Z,1.58
2022-09-28T02:41:43.122Z,2.00
2022-09-28T02:45:09.181Z,1.80
2022-09-28T02:48:41.219Z,1.90
2022-09-28T02:52:14.361Z,2.10
2022-09-28T02:55:58.671Z,1.70
2022-09-28T02:59:37.416Z,1.90
2022-09-28T03:03:09.122Z,2.03
2022-09-28T03:06:36.377Z,1.80
2022-09-28T03:10:01.314Z,2.00
2022-09-28T03:13:03.900Z,2.08
2022-09-28T03:16:19.161Z,1.88
2022-09-28T03:19:30.494Z,2.00
2022-09-28T03:22:31.515Z,2.55
2022-09-28T03:25:32.544Z,1.98
2022-09-28T03:28:36.329Z,2.33
2022-09-28T03:31:38.369Z,2.78
2022-09-28T03:34:39.706Z,2.17
2022-09-28T03:37:40.876Z,2.95
2022-09-28T03:40:42.091Z,2.28
2022-09-28T03:43:43.331Z,2.17
2022-09-28T03:46:47.204Z,2.00
2022-09-28T03:49:48.376Z,2.30
2022-09-28T03:52:49.491Z,2.20
2022-09-28T03:55:53.327Z,2.00
2022-09-28T03:58:54.153Z,2.53
2022-09-28T04:01:54.981Z,2.50
2022-09-28T04:04:56.805Z,2.90
2022-09-28T04:07:57.985Z,2.88
2022-09-28T04:11:01.162Z,2.95
2022-09-28T04:14:02.186Z,2.88
2022-09-28T04:17:04.852Z,2.40
2022-09-28T04:20:07.298Z,2.55
2022-09-28T04:23:20.596Z,2.80
2022-09-28T04:26:26.032Z,3.05
2022-09-28T04:29:28.215Z,2.15
2022-09-28T04:32:30.708Z,2.20
2022-09-28T04:35:31.872Z,2.17
2022-09-28T04:38:51.789Z,2.28
2022-09-28T04:41:54.248Z,2.45
2022-09-28T04:44:57.968Z,2.63
2022-09-28T04:47:59.210Z,2.30
2022-09-28T04:51:18.374Z,2.55
2022-09-28T04:54:19.255Z,4.70
2022-09-28T04:57:20.626Z,2.83
2022-09-28T05:00:21.309Z,2.40
2022-09-28T05:03:38.068Z,2.70
2022-09-28T05:06:55.321Z,2.10
2022-09-28T05:09:57.665Z,2.00
2022-09-28T05:12:58.492Z,2.00
2022-09-28T05:16:05.196Z,2.03
2022-09-28T05:19:11.861Z,2.35
2022-09-28T05:22:14.999Z,2.20
2022-09-28T05:25:20.146Z,1.98
2022-09-28T05:28:39.820Z,2.35
2022-09-28T05:32:01.775Z,2.28
2022-09-28T05:35:19.700Z,2.50
2022-09-28T05:38:21.913Z,2.55
2022-09-28T05:41:22.971Z,2.47
2022-09-28T05:44:25.009Z,2.45
2022-09-28T05:47:27.532Z,2.72
2022-09-28T05:50:28.704Z,5.00
2022-09-28T05:53:30.015Z,2.35
2022-09-28T05:56:32.325Z,2.72
2022-09-28T05:59:35.297Z,1.83
2022-09-28T06:02:36.767Z,1.77
2022-09-28T06:05:42.119Z,2.45
2022-09-28T06:08:43.838Z,2.45
2022-09-28T06:12:09.433Z,1.95
2022-09-28T06:15:17.606Z,2.97
2022-09-28T06:18:20.445Z,1.92
2022-09-28T06:21:41.557Z,2.10
2022-09-28T06:24:42.461Z,2.13
2022-09-28T06:27:43.395Z,2.30
2022-09-28T06:30:45.265Z,2.40
2022-09-28T06:33:51.428Z,2.28
2022-09-28T06:36:52.891Z,2.40
2022-09-28T06:39:54.841Z,2.58
2022-09-28T06:42:59.514Z,2.42
2022-09-28T06:46:23.494Z,2.47
2022-09-28T06:49:27.909Z,2.80
2022-09-28T06:52:43.862Z,3.35
2022-09-28T06:55:58.553Z,3.10
2022-09-28T06:58:59.690Z,2.05
2022-09-28T07:02:00.529Z,2.30
2022-09-28T07:05:24.387Z,2.00
2022-09-28T07:09:02.614Z,2.10
2022-09-28T07:12:35.395Z,2.00
2022-09-28T07:15:56.725Z,2.03
2022-09-28T07:18:57.986Z,2.00
2022-09-28T07:22:04.881Z,1.80
2022-09-28T07:28:17.695Z,2.00
2022-09-28T07:31:41.549Z,1.70
2022-09-28T07:34:48.893Z,1.92
2022-09-28T07:38:03.707Z,2.05
2022-09-28T07:41:12.327Z,1.75
2022-09-28T07:44:22.498Z,2.08
2022-09-28T07:47:32.220Z,1.70
2022-09-28T07:51:11.743Z,1.48
2022-09-28T07:54:19.703Z,1.80
2022-09-28T07:58:01.299Z,1.77
2022-09-28T08:01:16.908Z,1.77
2022-09-28T08:04:18.414Z,2.25
2022-09-28T08:07:24.224Z,2.00
2022-09-28T08:10:33.146Z,2.30
2022-09-28T08:13:51.050Z,2.20
2022-09-28T08:17:15.907Z,1.90
2022-09-28T08:20:47.000Z,1.75
2022-09-28T08:23:53.465Z,2.50
2022-09-28T08:26:55.830Z,2.08
2022-09-28T08:29:59.065Z,2.00
2022-09-28T08:33:23.139Z,1.60
2022-09-28T08:36:24.366Z,1.98
2022-09-28T08:39:43.849Z,1.90
2022-09-28T08:43:05.734Z,2.10
2022-09-28T08:46:32.346Z,2.70
2022-09-28T08:49:58.133Z,1.98
2022-09-28T08:53:56.030Z,1.70
2022-09-28T08:57:25.072Z,1.65
2022-09-28T09:00:47.520Z,1.63
2022-09-28T09:03:49.787Z,1.83
2022-09-28T09:07:12.291Z,1.40
2022-09-28T09:10:49.654Z,1.50
2022-09-28T09:14:21.555Z,2.17
2022-09-28T09:17:29.318Z,1.90
2022-09-28T09:20:58.688Z,1.50
2022-09-28T09:24:19.418Z,1.70
2022-09-28T09:28:14.870Z,1.65
2022-09-28T09:32:05.699Z,1.60
2022-09-28T09:35:59.061Z,1.55
2022-09-28T09:39:55.843Z,1.25
2022-09-28T09:44:03.942Z,1.50
2022-09-28T09:47:50.791Z,1.50
2022-09-28T09:51:03.966Z,1.30
2022-09-28T09:54:20.480Z,1.50
2022-09-28T09:57:32.281Z,1.70
2022-09-28T10:00:52.783Z,3.10
2022-09-28T10:04:26.410Z,2.10
2022-09-28T10:08:03.089Z,1.20
2022-09-28T10:11:14.231Z,1.75
2022-09-28T10:14:24.215Z,1.58
2022-09-28T10:17:38.179Z,1.40
2022-09-28T10:21:15.178Z,1.30
2022-09-28T10:24:36.000Z,1.38
2022-09-28T10:27:46.629Z,1.30
2022-09-28T10:30:48.974Z,1.27
2022-09-28T10:33:53.746Z,1.40
2022-09-28T10:37:00.011Z,1.20
2022-09-28T10:40:26.413Z,1.40
2022-09-28T10:43:38.631Z,2.50
2022-09-28T10:46:45.364Z,1.10
2022-09-28T10:49:52.633Z,1.50
2022-09-28T10:53:20.820Z,1.25
2022-09-28T10:56:40.115Z,1.10
2022-09-28T10:59:43.476Z,1.10
2022-09-28T11:03:03.675Z,1.10
2022-09-28T11:06:08.862Z,1.02
2022-09-28T11:09:31.239Z,1.55
2022-09-28T11:12:44.171Z,1.02
2022-09-28T11:15:47.002Z,1.10
2022-09-28T11:19:03.280Z,1.02
2022-09-28T11:22:26.409Z,1.20
2022-09-28T11:25:33.285Z,1.30
2022-09-28T11:28:41.363Z,1.20
2022-09-28T11:31:49.735Z,1.55
2022-09-28T11:35:00.598Z,1.88
2022-09-28T11:38:40.254Z,1.30
2022-09-28T11:42:35.545Z,1.20
2022-09-28T11:46:01.658Z,1.10
2022-09-28T11:49:15.299Z,1.50
2022-09-28T11:52:59.651Z,1.10
2022-09-28T11:56:11.564Z,1.23
2022-09-28T11:59:43.755Z,1.88
2022-09-28T12:03:15.401Z,1.30
2022-09-28T12:06:23.963Z,1.10
2022-09-28T12:09:41.513Z,1.40
2022-09-28T12:12:56.870Z,1.30
2022-09-28T12:17:00.471Z,1.50
2022-09-28T12:20:30.692Z,1.30
2022-09-28T12:23:36.156Z,1.50
2022-09-28T12:26:50.055Z,1.42
2022-09-28T12:30:16.658Z,1.40
2022-09-28T12:33:17.853Z,1.50
2022-09-28T12:37:07.852Z,1.38
2022-09-28T12:40:21.255Z,1.70
2022-09-28T12:44:26.110Z,1.40
2022-09-28T12:48:03.395Z,1.63
2022-09-28T12:51:48.045Z,1.95
2022-09-28T12:55:01.367Z,2.50
2022-09-28T12:58:36.781Z,2.00
2022-09-28T13:02:30.116Z,2.22
2022-09-28T13:05:58.352Z,1.63
2022-09-28T13:09:10.224Z,1.80
2022-09-28T13:12:11.610Z,1.80
2022-09-28T13:15:27.932Z,1.50
2022-09-28T13:18:45.541Z,1.52
2022-09-28T13:22:44.187Z,1.27
2022-09-28T13:25:55.767Z,1.25
2022-09-28T13:29:04.464Z,1.50
2022-09-28T13:32:08.703Z,1.35
2022-09-28T13:35:21.276Z,1.33
2022-09-28T13:38:22.039Z,1.85
2022-09-28T13:41:38.764Z,1.80
2022-09-28T13:45:09.635Z,2.10
2022-09-28T13:48:34.102Z,1.40
2022-09-28T13:52:14.454Z,1.35
2022-09-28T13:55:56.993Z,1.90
2022-09-28T13:59:22.891Z,2.10
2022-09-28T14:02:53.091Z,1.70
2022-09-28T14:06:00.800Z,1.67
2022-09-28T14:09:13.987Z,1.85
2022-09-28T14:12:33.553Z,1.30
2022-09-28T14:15:37.336Z,2.10
2022-09-28T14:18:38.753Z,1.73
2022-09-28T14:22:11.347Z,2.50
2022-09-28T14:25:32.621Z,2.03
2022-09-28T14:28:54.686Z,2.25
2022-09-28T14:32:05.735Z,1.73
2022-09-28T14:35:19.536Z,1.85
2022-09-28T14:38:49.701Z,1.60
2022-09-28T14:41:51.842Z,1.50
2022-09-28T14:45:07.765Z,2.05
2022-09-28T14:48:21.650Z,1.98
2022-09-28T14:51:30.244Z,2.05
2022-09-28T14:54:45.569Z,2.63
2022-09-28T14:57:57.260Z,1.52
2022-09-28T15:01:05.732Z,2.03
2022-09-28T15:04:13.429Z,1.83
2022-09-28T15:07:34.342Z,1.90
2022-09-28T15:10:42.175Z,2.08
2022-09-28T15:13:44.064Z,1.70
2022-09-28T15:16:45.195Z,1.80
2022-09-28T15:20:20.021Z,1.90
2022-09-28T15:23:48.192Z,2.40
2022-09-28T15:26:48.984Z,2.75
2022-09-28T15:30:32.045Z,2.22
2022-09-28T15:33:54.146Z,1.08
2022-09-28T15:36:56.508Z,1.40
2022-09-28T15:40:00.814Z,1.25
2022-09-28T15:43:03.913Z,1.27
2022-09-28T15:46:15.566Z,1.45
2022-09-28T15:49:39.158Z,1.50
2022-09-28T15:52:52.943Z,1.70
2022-09-28T15:56:09.707Z,1.83
2022-09-28T15:59:38.314Z,1.48
2022-09-28T16:02:39.374Z,1.65
2022-09-28T16:05:46.848Z,1.95
2022-09-28T16:08:51.186Z,1.73
2022-09-28T16:11:52.176Z,1.45
2022-09-28T16:14:56.235Z,1.40
2022-09-28T16:18:20.319Z,1.40
2022-09-28T16:21:46.029Z,1.77
2022-09-28T16:24:58.241Z,3.83
2022-09-28T16:27:59.615Z,2.95
2022-09-28T16:31:07.683Z,2.78
2022-09-28T16:34:20.075Z,3.30
2022-09-28T16:37:32.898Z,2.67
2022-09-28T16:40:34.226Z,3.30
2022-09-28T16:43:36.744Z,2.22
2022-09-28T16:46:39.338Z,2.55
2022-09-28T16:49:40.392Z,2.25
2022-09-28T16:53:00.226Z,1.60
2022-09-28T16:56:03.335Z,1.70
2022-09-28T16:59:04.836Z,1.35
2022-09-28T17:02:45.890Z,1.98
2022-09-28T17:05:41.012Z,1.70
2022-09-28T17:08:43.168Z,1.60
2022-09-28T17:11:44.689Z,1.58
2022-09-28T17:14:45.914Z,1.85
2022-09-28T17:17:48.685Z,2.00
2022-09-28T17:20:55.225Z,1.85
2022-09-28T17:23:55.958Z,2.28
2022-09-28T17:26:57.159Z,2.35
2022-09-28T17:29:58.162Z,2.10
2022-09-28T17:33:01.698Z,1.80
2022-09-28T17:36:05.117Z,2.05
2022-09-28T17:39:14.019Z,2.00
2022-09-28T17:42:14.793Z,1.80
2022-09-28T17:45:16.439Z,1.80
2022-09-28T17:48:24.504Z,1.80
2022-09-28T17:51:27.565Z,1.58
2022-09-28T17:54:28.778Z,2.08
2022-09-28T17:57:29.655Z,2.03
2022-09-28T18:00:30.422Z,2.38
2022-09-28T18:03:31.040Z,2.78
2022-09-28T18:06:37.383Z,3.20
2022-09-28T18:09:38.174Z,3.47
2022-09-28T18:12:39.623Z,3.78
2022-09-28T18:15:40.675Z,3.92
2022-09-28T18:18:41.931Z,3.80
2022-09-28T18:21:43.146Z,3.33
2022-09-28T18:24:43.999Z,3.80
2022-09-28T18:27:44.731Z,3.83
2022-09-28T18:30:45.870Z,3.85
2022-09-28T18:33:48.474Z,3.97
2022-09-28T18:36:49.198Z,3.67
2022-09-28T18:39:49.953Z,4.13
2022-09-28T18:42:51.955Z,4.30
2022-09-28T18:45:54.217Z,3.83
2022-09-28T18:48:55.731Z,4.43
2022-09-28T18:51:57.037Z,4.63
2022-09-28T18:54:57.862Z,5.32
2022-09-28T18:57:59.045Z,4.50
2022-09-28T19:01:18.681Z,5.10
2022-09-28T19:04:20.754Z,4.57
2022-09-28T19:07:21.613Z,4.47
2022-09-28T19:10:23.274Z,5.10
2022-09-28T19:13:24.233Z,4.60
2022-09-28T19:16:29.389Z,4.80
2022-09-28T19:19:30.559Z,4.05
2022-09-28T19:22:31.511Z,5.13
2022-09-28T19:25:32.436Z,4.88
2022-09-28T19:28:33.805Z,5.32
2022-09-28T19:31:35.186Z,5.28
2022-09-28T19:34:36.010Z,5.63
2022-09-28T19:37:37.748Z,6.53
2022-09-28T19:40:38.837Z,5.55
2022-09-28T19:43:43.756Z,5.57
2022-09-28T19:46:44.752Z,5.40
2022-09-28T19:49:46.921Z,5.18
2022-09-28T19:52:47.693Z,4.90
2022-09-28T19:55:53.809Z,5.30
2022-09-28T19:58:54.871Z,5.05
2022-09-28T20:01:56.436Z,6.20
2022-09-28T20:04:57.538Z,6.25
2022-09-28T20:07:58.484Z,6.00
2022-09-28T20:11:00.723Z,6.35
2022-09-28T20:14:02.605Z,6.90
2022-09-28T20:17:03.749Z,7.18
2022-09-28T20:20:05.030Z,7.18
2022-09-28T20:23:05.981Z,7.38
2022-09-28T20:26:11.517Z,7.05
2022-09-28T20:29:12.969Z,7.88
2022-09-28T20:32:14.366Z,7.82
2022-09-28T20:35:30.105Z,9.48
2022-09-28T20:38:33.620Z,7.47
2022-09-28T20:41:36.766Z,7.47
2022-09-28T20:44:37.890Z,8.13
2022-09-28T20:47:38.652Z,6.88
2022-09-28T20:50:41.413Z,6.88
2022-09-28T20:53:47.128Z,6.68
2022-09-28T20:56:48.379Z,5.47
2022-09-28T20:59:54.352Z,5.78
2022-09-28T21:02:56.095Z,4.72
2022-09-28T21:05:57.269Z,4.07
2022-09-28T21:08:58.632Z,3.90
2022-09-28T21:12:00.074Z,3.58
2022-09-28T21:15:05.521Z,3.80
2022-09-28T21:18:06.974Z,3.50
2022-09-28T21:21:12.188Z,2.70
2022-09-28T21:24:13.143Z,3.22
2022-09-28T21:27:13.955Z,3.22
2022-09-28T21:30:15.298Z,2.78
2022-09-28T21:33:16.318Z,2.60
2022-09-28T21:36:17.879Z,2.50
2022-09-28T21:39:20.254Z,2.13
2022-09-28T21:42:21.165Z,2.33
2022-09-28T21:45:21.961Z,2.25
2022-09-28T21:48:25.238Z,2.05
2022-09-28T21:51:25.864Z,2.10
2022-09-28T21:54:27.571Z,2.00
2022-09-28T21:57:28.594Z,1.85
2022-09-28T22:00:29.356Z,1.85
2022-09-28T22:03:32.240Z,1.88
2022-09-28T22:06:33.211Z,3.60
2022-09-28T22:09:34.144Z,2.95
2022-09-28T22:12:34.910Z,1.60
2022-09-28T22:15:36.054Z,1.73
2022-09-28T22:18:37.084Z,1.60
2022-09-28T22:21:39.239Z,1.65
2022-09-28T22:24:40.186Z,1.60
2022-09-28T22:27:40.916Z,1.70
2022-09-28T22:30:42.144Z,1.30
2022-09-28T22:33:43.723Z,1.65
2022-09-28T22:36:45.057Z,1.75
2022-09-28T22:39:45.941Z,1.50
2022-09-28T22:42:46.639Z,2.10
2022-09-28T22:45:47.451Z,1.80
2022-09-28T22:48:57.438Z,1.65
2022-09-28T22:51:58.585Z,1.50
2022-09-28T22:54:59.228Z,1.70
2022-09-28T22:58:02.066Z,1.73
2022-09-28T23:01:21.441Z,2.08
2022-09-28T23:04:22.679Z,2.00
2022-09-28T23:07:23.539Z,2.28
2022-09-28T23:10:24.528Z,2.30
2022-09-28T23:13:25.701Z,2.22
2022-09-28T23:16:27.903Z,1.92
2022-09-28T23:19:28.745Z,1.83
2022-09-28T23:22:30.036Z,1.80
2022-09-28T23:25:30.738Z,2.10
2022-09-28T23:28:31.555Z,2.08
2022-09-28T23:31:33.466Z,1.88
2022-09-28T23:34:34.625Z,2.25
2022-09-28T23:37:36.104Z,2.25
2022-09-28T23:40:37.172Z,2.72
2022-09-28T23:43:38.372Z,2.55
2022-09-28T23:46:39.379Z,2.17
2022-09-28T23:49:40.460Z,2.67
2022-09-28T23:52:41.697Z,3.28
2022-09-28T23:55:43.681Z,2.38
2022-09-28T23:58:45.243Z,2.80
