createdAt,value
2023-02-17T00:00:19.124Z,11.40
2023-02-17T00:02:56.788Z,11.77
2023-02-17T00:05:30.816Z,11.68
2023-02-17T00:08:03.752Z,12.07
2023-02-17T00:10:36.417Z,12.00
2023-02-17T00:13:09.199Z,11.00
2023-02-17T00:15:41.912Z,11.07
2023-02-17T00:18:14.661Z,11.80
2023-02-17T00:20:48.784Z,10.07
2023-02-17T00:23:21.754Z,11.82
2023-02-17T00:28:27.033Z,9.90
2023-02-17T00:30:59.889Z,9.65
2023-02-17T00:33:32.817Z,10.40
2023-02-17T00:36:08.985Z,11.25
2023-02-17T00:38:43.084Z,11.38
2023-02-17T00:43:49.166Z,12.98
2023-02-17T00:46:22.738Z,12.73
2023-02-17T00:48:57.686Z,11.13
2023-02-17T00:54:04.351Z,12.77
2023-02-17T00:56:42.575Z,12.88
2023-02-17T00:59:15.707Z,12.10
2023-02-17T01:01:48.592Z,12.73
2023-02-17T01:06:55.294Z,12.00
2023-02-17T01:09:29.454Z,13.38
2023-02-17T01:14:34.791Z,12.65
2023-02-17T01:17:08.015Z,11.55
2023-02-17T01:19:41.138Z,13.20
2023-02-17T01:22:16.501Z,13.63
2023-02-17T01:24:49.615Z,12.80
2023-02-17T01:27:22.460Z,12.00
2023-02-17T01:29:55.499Z,13.30
2023-02-17T01:32:28.287Z,12.52
2023-02-17T01:35:01.004Z,13.23
2023-02-17T01:37:35.074Z,13.00
2023-02-17T01:40:09.186Z,13.18
2023-02-17T01:42:42.170Z,11.63
2023-02-17T01:45:42.930Z,12.85
2023-02-17T01:48:18.598Z,13.52
2023-02-17T01:50:55.703Z,13.13
2023-02-17T01:53:36.148Z,14.07
2023-02-17T01:56:10.518Z,13.38
2023-02-17T01:58:48.045Z,13.40
2023-02-17T02:01:21.536Z,12.40
2023-02-17T02:03:55.031Z,13.52
2023-02-17T02:06:30.376Z,12.45
2023-02-17T02:09:10.364Z,13.50
2023-02-17T02:11:43.222Z,14.13
2023-02-17T02:14:16.485Z,13.45
2023-02-17T02:16:59.292Z,12.70
2023-02-17T02:20:24.324Z,13.20
2023-02-17T02:23:14.694Z,12.77
2023-02-17T02:26:17.394Z,12.43
2023-02-17T02:29:07.980Z,12.40
2023-02-17T02:31:52.939Z,12.00
2023-02-17T02:34:34.236Z,12.68
2023-02-17T02:37:13.377Z,12.07
2023-02-17T02:39:50.049Z,12.75
2023-02-17T02:42:25.576Z,12.15
2023-02-17T02:44:58.559Z,11.98
2023-02-17T02:47:48.291Z,15.18
2023-02-17T02:50:36.502Z,14.68
2023-02-17T02:53:30.053Z,13.68
2023-02-17T02:56:13.411Z,14.75
2023-02-17T02:58:50.670Z,14.88
2023-02-17T03:01:32.265Z,13.65
2023-02-17T03:04:11.250Z,14.50
2023-02-17T03:06:50.670Z,14.80
2023-02-17T03:09:26.046Z,14.35
2023-02-17T03:11:59.704Z,15.52
2023-02-17T03:14:39.337Z,16.05
2023-02-17T03:17:12.481Z,14.50
2023-02-17T03:19:47.712Z,13.60
2023-02-17T03:22:26.239Z,13.85
2023-02-17T03:25:00.236Z,14.95
2023-02-17T03:27:33.455Z,14.80
2023-02-17T03:32:39.599Z,12.45
2023-02-17T03:35:12.587Z,14.13
2023-02-17T03:40:20.026Z,15.45
2023-02-17T03:42:52.824Z,13.63
2023-02-17T03:45:25.945Z,13.98
2023-02-17T03:47:58.790Z,14.15
2023-02-17T03:53:06.112Z,14.02
2023-02-17T03:55:39.009Z,14.52
2023-02-17T04:00:45.306Z,14.32
2023-02-17T04:05:51.063Z,15.93
2023-02-17T04:08:25.628Z,13.98
2023-02-17T04:11:00.685Z,14.80
2023-02-17T04:13:33.802Z,15.10
2023-02-17T04:16:08.656Z,14.85
2023-02-17T04:18:41.557Z,14.32
2023-02-17T04:21:14.738Z,14.40
2023-02-17T04:23:49.274Z,14.02
2023-02-17T04:26:22.039Z,13.10
2023-02-17T04:28:55.034Z,13.55
2023-02-17T04:34:01.293Z,12.90
2023-02-17T04:36:34.117Z,13.80
2023-02-17T04:39:08.480Z,14.43
2023-02-17T04:41:41.319Z,14.32
2023-02-17T04:44:14.172Z,14.77
2023-02-17T04:49:19.706Z,14.93
2023-02-17T04:51:52.388Z,15.90
2023-02-17T04:54:26.522Z,15.88
2023-02-17T04:56:59.266Z,17.13
2023-02-17T04:59:32.158Z,17.98
2023-02-17T05:02:04.986Z,16.67
2023-02-17T05:07:10.411Z,18.20
2023-02-17T05:09:44.606Z,16.42
2023-02-17T05:12:17.357Z,15.68
2023-02-17T05:14:50.064Z,17.65
2023-02-17T05:17:22.882Z,17.83
2023-02-17T05:19:55.687Z,17.13
2023-02-17T05:22:29.049Z,16.85
2023-02-17T05:25:03.243Z,17.02
2023-02-17T05:27:36.253Z,16.33
2023-02-17T05:32:42.253Z,16.65
2023-02-17T05:35:15.400Z,16.27
2023-02-17T05:37:48.259Z,14.48
2023-02-17T05:40:22.375Z,15.15
2023-02-17T05:42:55.067Z,16.48
2023-02-17T05:45:27.759Z,14.88
2023-02-17T05:48:00.472Z,13.98
2023-02-17T05:50:33.491Z,14.10
2023-02-17T05:53:08.694Z,15.73
2023-02-17T05:55:43.035Z,16.50
2023-02-17T05:58:15.835Z,14.25
2023-02-17T06:00:49.090Z,13.52
2023-02-17T06:03:22.101Z,12.77
2023-02-17T06:05:54.971Z,13.10
2023-02-17T06:08:27.780Z,13.32
2023-02-17T06:11:02.024Z,12.25
2023-02-17T06:13:35.117Z,13.38
2023-02-17T06:16:08.609Z,12.80
2023-02-17T06:18:41.631Z,12.80
2023-02-17T06:21:14.346Z,12.48
2023-02-17T06:23:47.823Z,12.63
2023-02-17T06:26:22.063Z,13.43
2023-02-17T06:28:54.753Z,13.93
2023-02-17T06:31:27.598Z,13.20
2023-02-17T06:36:33.021Z,14.60
2023-02-17T06:39:05.926Z,11.73
2023-02-17T06:41:40.215Z,11.82
2023-02-17T06:44:16.270Z,12.52
2023-02-17T06:46:49.323Z,13.75
2023-02-17T06:49:22.337Z,12.52
2023-02-17T06:51:55.324Z,12.13
2023-02-17T06:54:28.777Z,11.00
2023-02-17T06:57:03.032Z,13.07
2023-02-17T06:59:35.835Z,11.38
2023-02-17T07:04:45.564Z,11.85
2023-02-17T07:07:18.346Z,11.52
2023-02-17T07:09:51.360Z,12.30
2023-02-17T07:14:58.118Z,10.95
2023-02-17T07:20:03.841Z,10.00
2023-02-17T07:25:11.790Z,11.00
2023-02-17T07:27:45.957Z,10.25
2023-02-17T07:30:19.142Z,10.68
2023-02-17T07:32:51.898Z,10.15
2023-02-17T07:35:24.837Z,9.13
2023-02-17T07:40:30.811Z,9.73
2023-02-17T07:43:05.074Z,10.93
2023-02-17T07:45:37.847Z,9.70
2023-02-17T07:48:10.700Z,9.13
2023-02-17T07:50:43.451Z,9.45
2023-02-17T07:53:16.250Z,9.40
2023-02-17T07:55:49.502Z,10.98
2023-02-17T07:58:23.633Z,9.55
2023-02-17T08:00:56.348Z,9.25
2023-02-17T08:03:29.078Z,9.77
2023-02-17T08:06:02.045Z,10.75
2023-02-17T08:11:44.144Z,11.05
2023-02-17T08:14:21.322Z,10.10
2023-02-17T08:16:54.547Z,10.20
2023-02-17T08:19:39.465Z,10.25
2023-02-17T08:22:19.693Z,9.70
2023-02-17T08:24:52.906Z,9.77
2023-02-17T08:27:25.962Z,8.77
2023-02-17T08:30:00.516Z,10.23
2023-02-17T08:32:33.367Z,9.73
2023-02-17T08:35:06.863Z,10.90
2023-02-17T08:37:39.611Z,10.52
2023-02-17T08:40:12.731Z,10.60
2023-02-17T08:42:45.492Z,10.35
2023-02-17T08:45:19.868Z,10.52
2023-02-17T08:47:52.662Z,10.68
2023-02-17T08:50:25.651Z,10.52
2023-02-17T08:55:44.014Z,9.47
2023-02-17T08:58:21.247Z,9.90
2023-02-17T09:00:55.550Z,9.10
2023-02-17T09:03:28.468Z,10.30
2023-02-17T09:08:34.774Z,8.80
2023-02-17T09:11:09.626Z,9.75
2023-02-17T09:13:42.702Z,10.30
2023-02-17T09:18:52.119Z,9.18
2023-02-17T09:21:25.527Z,8.65
2023-02-17T09:23:58.353Z,9.25
2023-02-17T09:26:31.122Z,8.98
2023-02-17T09:29:04.216Z,8.80
2023-02-17T09:31:38.553Z,7.70
2023-02-17T09:34:11.342Z,8.07
2023-02-17T09:36:46.525Z,9.38
2023-02-17T09:39:21.809Z,8.85
2023-02-17T09:41:55.412Z,9.60
2023-02-17T09:44:39.234Z,9.73
2023-02-17T09:47:18.240Z,10.60
2023-02-17T09:49:57.359Z,10.02
2023-02-17T09:52:36.601Z,8.77
2023-02-17T09:55:14.231Z,9.63
2023-02-17T09:57:54.859Z,10.02
2023-02-17T10:00:33.784Z,9.60
2023-02-17T10:03:14.792Z,9.65
2023-02-17T10:05:54.268Z,8.48
2023-02-17T10:08:31.702Z,8.90
2023-02-17T10:11:11.717Z,10.52
2023-02-17T10:13:47.293Z,8.77
2023-02-17T10:16:25.424Z,9.02
2023-02-17T10:19:03.614Z,8.57
2023-02-17T10:21:40.268Z,8.77
2023-02-17T10:24:13.223Z,9.07
2023-02-17T10:29:33.657Z,7.88
2023-02-17T10:32:26.765Z,10.50
2023-02-17T10:35:16.686Z,9.20
2023-02-17T10:37:51.318Z,8.15
2023-02-17T10:40:27.952Z,9.55
2023-02-17T10:43:06.318Z,9.35
2023-02-17T10:45:44.248Z,9.25
2023-02-17T10:48:21.072Z,9.27
2023-02-17T10:50:59.188Z,8.60
2023-02-17T10:53:35.228Z,8.63
2023-02-17T10:56:14.364Z,9.68
2023-02-17T10:58:53.359Z,9.63
2023-02-17T11:01:26.496Z,10.27
2023-02-17T11:06:44.377Z,10.38
2023-02-17T11:09:23.372Z,10.30
2023-02-17T11:12:00.156Z,10.80
2023-02-17T11:14:34.529Z,12.45
2023-02-17T11:17:16.239Z,10.95
2023-02-17T11:19:57.341Z,10.45
2023-02-17T11:22:40.964Z,12.27
2023-02-17T11:25:24.530Z,10.90
2023-02-17T11:27:59.443Z,10.15
2023-02-17T11:30:34.254Z,11.35
2023-02-17T11:33:14.328Z,11.65
2023-02-17T11:35:51.468Z,11.32
2023-02-17T11:38:27.565Z,10.40
2023-02-17T11:41:02.368Z,10.75
2023-02-17T11:43:36.356Z,10.07
2023-02-17T11:46:23.935Z,12.00
2023-02-17T11:49:20.625Z,9.77
2023-02-17T11:52:02.220Z,9.40
2023-02-17T11:54:44.315Z,9.68
2023-02-17T11:57:35.183Z,8.95
2023-02-17T12:00:17.054Z,8.48
2023-02-17T12:03:13.656Z,10.68
2023-02-17T12:05:56.209Z,9.15
2023-02-17T12:08:38.501Z,9.40
2023-02-17T12:11:21.177Z,8.27
2023-02-17T12:14:04.928Z,7.93
2023-02-17T12:16:47.419Z,8.68
2023-02-17T12:19:38.182Z,8.45
2023-02-17T12:22:18.786Z,8.27
2023-02-17T12:25:16.309Z,8.45
2023-02-17T12:28:05.141Z,7.43
2023-02-17T12:30:51.635Z,7.97
2023-02-17T12:33:40.601Z,7.45
2023-02-17T12:36:16.641Z,9.00
2023-02-17T12:38:55.014Z,8.48
2023-02-17T12:41:32.202Z,9.65
2023-02-17T12:44:11.550Z,10.00
2023-02-17T12:46:46.805Z,8.57
2023-02-17T12:49:24.400Z,8.50
2023-02-17T12:52:01.755Z,8.73
2023-02-17T12:54:41.794Z,8.35
2023-02-17T12:57:16.353Z,9.65
2023-02-17T12:59:53.399Z,7.60
2023-02-17T13:02:27.597Z,7.50
2023-02-17T13:05:04.216Z,7.43
2023-02-17T13:07:49.836Z,7.43
2023-02-17T13:10:33.325Z,8.45
2023-02-17T13:13:10.738Z,7.95
2023-02-17T13:15:47.017Z,7.85
2023-02-17T13:18:29.483Z,7.90
2023-02-17T13:21:15.694Z,8.85
2023-02-17T13:24:00.986Z,7.53
2023-02-17T13:26:34.866Z,7.78
2023-02-17T13:29:22.602Z,7.70
2023-02-17T13:31:58.827Z,7.28
2023-02-17T13:34:35.060Z,6.85
2023-02-17T13:37:25.128Z,7.70
2023-02-17T13:39:58.000Z,7.18
2023-02-17T13:42:36.937Z,7.75
2023-02-17T13:45:17.460Z,7.10
2023-02-17T13:47:53.905Z,7.72
2023-02-17T13:50:30.010Z,7.03
2023-02-17T13:53:04.544Z,7.10
2023-02-17T13:55:38.774Z,8.18
2023-02-17T13:58:12.443Z,6.80
2023-02-17T14:00:45.348Z,8.07
2023-02-17T14:03:22.834Z,7.55
2023-02-17T14:05:57.712Z,7.95
2023-02-17T14:08:36.221Z,6.38
2023-02-17T14:11:10.660Z,6.20
2023-02-17T14:13:45.798Z,8.80
2023-02-17T14:16:30.947Z,7.00
2023-02-17T14:19:07.622Z,7.38
2023-02-17T14:21:42.161Z,7.50
2023-02-17T14:24:25.632Z,6.70
2023-02-17T14:27:01.169Z,7.25
2023-02-17T14:29:42.125Z,6.97
2023-02-17T14:32:33.302Z,5.97
2023-02-17T14:35:25.759Z,6.75
2023-02-17T14:38:09.318Z,7.33
2023-02-17T14:40:42.037Z,6.78
2023-02-17T14:43:14.807Z,8.45
2023-02-17T14:45:47.618Z,8.07
2023-02-17T14:48:21.615Z,6.50
2023-02-17T14:50:57.345Z,6.88
2023-02-17T14:53:33.212Z,8.30
2023-02-17T14:56:11.455Z,8.18
2023-02-17T14:58:44.807Z,6.75
2023-02-17T15:01:19.344Z,6.60
2023-02-17T15:03:52.508Z,6.55
2023-02-17T15:06:31.420Z,6.72
2023-02-17T15:09:05.378Z,6.68
2023-02-17T15:14:14.926Z,6.33
2023-02-17T15:16:49.355Z,7.40
2023-02-17T15:19:22.058Z,6.18
2023-02-17T15:21:57.141Z,7.72
2023-02-17T15:24:33.601Z,6.40
2023-02-17T15:27:07.251Z,7.88
2023-02-17T15:29:40.009Z,6.18
2023-02-17T15:32:18.863Z,7.05
2023-02-17T15:34:51.923Z,6.88
2023-02-17T15:39:58.504Z,6.57
2023-02-17T15:42:31.328Z,7.18
2023-02-17T15:45:04.277Z,6.28
2023-02-17T15:50:20.422Z,8.90
2023-02-17T15:52:55.000Z,7.55
2023-02-17T15:55:28.311Z,8.38
2023-02-17T15:58:05.213Z,7.35
2023-02-17T16:00:38.033Z,7.22
2023-02-17T16:03:13.521Z,6.75
2023-02-17T16:05:46.367Z,7.13
2023-02-17T16:08:20.527Z,8.20
2023-02-17T16:10:53.732Z,6.85
2023-02-17T16:13:28.020Z,6.38
2023-02-17T16:16:00.848Z,6.45
2023-02-17T16:18:33.624Z,7.20
2023-02-17T16:21:06.672Z,5.90
2023-02-17T16:26:23.749Z,5.18
2023-02-17T16:28:56.785Z,5.57
2023-02-17T16:34:05.084Z,6.40
2023-02-17T16:36:37.987Z,6.00
2023-02-17T16:41:46.728Z,5.57
2023-02-17T16:44:22.831Z,6.10
2023-02-17T16:46:57.029Z,6.32
2023-02-17T16:49:33.037Z,6.88
2023-02-17T16:52:08.810Z,7.07
2023-02-17T16:54:43.031Z,6.95
2023-02-17T16:57:18.341Z,7.18
2023-02-17T16:59:51.723Z,6.38
2023-02-17T17:02:24.563Z,7.22
2023-02-17T17:04:57.562Z,5.70
2023-02-17T17:10:16.429Z,5.05
2023-02-17T17:12:49.971Z,6.00
2023-02-17T17:17:58.733Z,6.63
2023-02-17T17:20:34.650Z,4.63
2023-02-17T17:23:10.001Z,6.38
2023-02-17T17:25:46.711Z,6.43
2023-02-17T17:28:20.739Z,6.85
2023-02-17T17:30:53.541Z,7.45
2023-02-17T17:33:26.343Z,5.38
2023-02-17T17:35:59.419Z,7.10
2023-02-17T17:38:32.191Z,6.38
2023-02-17T17:41:06.381Z,5.85
2023-02-17T17:43:39.676Z,6.10
2023-02-17T17:46:15.543Z,5.95
2023-02-17T17:48:49.229Z,5.55
2023-02-17T17:51:23.623Z,5.60
2023-02-17T17:53:56.946Z,5.13
2023-02-17T17:56:33.465Z,5.88
2023-02-17T17:59:07.256Z,6.22
2023-02-17T18:01:40.080Z,6.90
2023-02-17T18:06:48.698Z,4.95
2023-02-17T18:09:31.777Z,6.53
2023-02-17T18:12:10.700Z,5.82
2023-02-17T18:14:44.739Z,5.90
2023-02-17T18:17:18.840Z,5.35
2023-02-17T18:19:54.993Z,6.97
2023-02-17T18:22:28.128Z,6.22
2023-02-17T18:25:00.944Z,5.43
2023-02-17T18:30:14.281Z,5.82
2023-02-17T18:32:47.743Z,5.82
2023-02-17T18:35:21.476Z,5.82
2023-02-17T18:37:54.564Z,6.45
2023-02-17T18:40:29.077Z,5.45
2023-02-17T18:43:03.175Z,5.13
2023-02-17T18:45:38.320Z,5.50
2023-02-17T18:48:11.189Z,6.00
2023-02-17T18:53:17.098Z,6.80
2023-02-17T18:55:50.103Z,6.05
2023-02-17T18:58:24.376Z,7.22
2023-02-17T19:00:57.276Z,7.50
2023-02-17T19:06:09.707Z,6.57
2023-02-17T19:08:42.788Z,6.75
2023-02-17T19:11:16.412Z,7.85
2023-02-17T19:13:51.434Z,6.65
2023-02-17T19:16:27.088Z,7.00
2023-02-17T19:19:01.860Z,6.30
2023-02-17T19:21:36.340Z,7.88
2023-02-17T19:24:10.692Z,7.03
2023-02-17T19:26:43.657Z,6.63
2023-02-17T19:31:50.694Z,6.55
2023-02-17T19:34:24.841Z,5.85
2023-02-17T19:39:31.519Z,6.55
2023-02-17T19:42:04.832Z,6.63
2023-02-17T19:44:39.022Z,6.90
2023-02-17T19:47:11.980Z,7.20
2023-02-17T19:52:17.927Z,9.90
2023-02-17T19:54:51.280Z,7.38
2023-02-17T19:57:24.247Z,8.30
2023-02-17T19:59:58.623Z,7.82
2023-02-17T20:02:31.688Z,7.05
2023-02-17T20:05:04.765Z,7.40
2023-02-17T20:07:37.758Z,7.85
2023-02-17T20:10:14.020Z,9.05
2023-02-17T20:12:47.056Z,7.50
2023-02-17T20:17:54.535Z,7.22
2023-02-17T20:20:27.617Z,9.00
2023-02-17T20:23:00.440Z,8.13
2023-02-17T20:25:33.497Z,9.07
2023-02-17T20:28:06.568Z,8.13
2023-02-17T20:30:42.543Z,9.13
2023-02-17T20:33:15.814Z,7.63
2023-02-17T20:35:48.887Z,9.43
2023-02-17T20:38:22.061Z,8.38
2023-02-17T20:40:55.531Z,8.48
2023-02-17T20:43:28.596Z,9.05
2023-02-17T20:46:02.949Z,8.25
2023-02-17T20:48:35.879Z,7.93
2023-02-17T20:53:41.784Z,8.57
2023-02-17T20:56:18.014Z,8.60
2023-02-17T20:58:52.007Z,8.65
2023-02-17T21:01:26.284Z,9.15
2023-02-17T21:03:59.469Z,8.38
2023-02-17T21:06:34.976Z,7.85
2023-02-17T21:09:10.728Z,9.43
2023-02-17T21:11:43.819Z,8.32
2023-02-17T21:14:16.610Z,8.45
2023-02-17T21:16:50.784Z,9.07
2023-02-17T21:19:23.606Z,9.73
2023-02-17T21:21:56.727Z,8.15
2023-02-17T21:24:29.555Z,9.40
2023-02-17T21:27:02.414Z,9.25
2023-02-17T21:32:11.253Z,8.80
2023-02-17T21:34:44.149Z,8.02
2023-02-17T21:37:16.994Z,8.52
2023-02-17T21:39:49.941Z,8.32
2023-02-17T21:45:10.413Z,8.98
2023-02-17T21:47:45.794Z,8.77
2023-02-17T21:50:19.456Z,8.52
2023-02-17T21:52:53.107Z,8.45
2023-02-17T21:55:26.264Z,7.90
2023-02-17T21:57:59.054Z,6.75
2023-02-17T22:00:32.002Z,8.27
2023-02-17T22:03:06.127Z,7.10
2023-02-17T22:05:38.957Z,9.05
2023-02-17T22:08:11.813Z,7.28
2023-02-17T22:13:17.548Z,7.78
2023-02-17T22:15:57.511Z,8.57
2023-02-17T22:18:31.739Z,8.15
2023-02-17T22:21:08.743Z,8.55
2023-02-17T22:23:43.048Z,8.07
2023-02-17T22:26:18.457Z,7.90
2023-02-17T22:28:51.891Z,9.38
2023-02-17T22:31:27.655Z,7.90
2023-02-17T22:34:04.655Z,7.78
2023-02-17T22:36:38.208Z,8.50
2023-02-17T22:39:12.174Z,10.35
2023-02-17T22:41:45.061Z,10.30
2023-02-17T22:46:50.641Z,9.73
2023-02-17T22:49:25.029Z,10.75
2023-02-17T22:51:57.795Z,10.48
2023-02-17T22:54:31.844Z,11.35
2023-02-17T22:57:04.841Z,12.23
2023-02-17T22:59:37.777Z,10.95
2023-02-17T23:02:10.468Z,11.60
2023-02-17T23:04:44.762Z,11.05
2023-02-17T23:07:17.663Z,11.82
2023-02-17T23:12:23.172Z,11.33
2023-02-17T23:14:56.030Z,11.63
2023-02-17T23:17:48.735Z,12.98
2023-02-17T23:20:23.425Z,13.35
2023-02-17T23:22:56.197Z,13.55
2023-02-17T23:25:29.113Z,12.20
2023-02-17T23:30:35.004Z,12.90
2023-02-17T23:33:07.988Z,12.35
2023-02-17T23:38:20.366Z,12.77
2023-02-17T23:40:53.659Z,15.48
2023-02-17T23:43:26.418Z,14.65
2023-02-17T23:46:00.496Z,13.65
2023-02-17T23:48:33.495Z,14.73
2023-02-17T23:51:08.110Z,13.27
2023-02-17T23:53:41.135Z,15.88
2023-02-17T23:56:34.732Z,15.73
2023-02-17T23:59:07.541Z,13.98
