createdAt,value
2023-06-09T00:02:23.426Z,22.70
2023-06-09T00:04:51.394Z,22.60
2023-06-09T00:07:18.405Z,22.60
2023-06-09T00:09:45.774Z,22.60
2023-06-09T00:12:13.794Z,22.60
2023-06-09T00:14:41.312Z,22.50
2023-06-09T00:17:10.827Z,22.50
2023-06-09T00:19:43.293Z,22.50
2023-06-09T00:22:16.465Z,22.50
2023-06-09T00:24:47.572Z,22.50
2023-06-09T00:27:14.554Z,22.40
2023-06-09T00:29:41.460Z,22.40
2023-06-09T00:32:09.881Z,22.30
2023-06-09T00:34:36.969Z,22.30
2023-06-09T00:37:04.146Z,22.30
2023-06-09T00:39:31.501Z,22.20
2023-06-09T00:42:00.890Z,22.20
2023-06-09T00:44:27.965Z,22.10
2023-06-09T00:46:57.658Z,22.10
2023-06-09T00:49:24.597Z,22.00
2023-06-09T00:51:54.173Z,22.00
2023-06-09T00:54:21.996Z,22.00
2023-06-09T00:56:51.458Z,21.90
2023-06-09T00:59:18.906Z,21.90
2023-06-09T01:01:45.923Z,21.90
2023-06-09T01:04:15.465Z,21.90
2023-06-09T01:06:50.115Z,21.80
2023-06-09T01:09:36.892Z,21.80
2023-06-09T01:12:24.798Z,21.70
2023-06-09T01:15:04.936Z,21.70
2023-06-09T01:17:34.087Z,21.60
2023-06-09T01:20:05.640Z,21.60
2023-06-09T01:22:45.578Z,21.60
2023-06-09T01:25:44.901Z,21.30
2023-06-09T01:28:17.556Z,21.40
2023-06-09T01:30:50.098Z,21.40
2023-06-09T01:33:21.589Z,21.40
2023-06-09T01:35:49.087Z,21.40
2023-06-09T01:38:17.314Z,21.10
2023-06-09T01:40:45.128Z,21.30
2023-06-09T01:43:14.740Z,21.30
2023-06-09T01:45:41.782Z,21.30
2023-06-09T01:48:32.840Z,21.30
2023-06-09T01:51:15.280Z,21.20
2023-06-09T01:53:51.202Z,21.10
2023-06-09T01:56:34.510Z,21.20
2023-06-09T01:59:08.294Z,21.10
2023-06-09T02:01:40.406Z,21.10
2023-06-09T02:04:09.799Z,21.10
2023-06-09T02:06:39.479Z,21.10
2023-06-09T02:09:11.636Z,21.00
2023-06-09T02:11:41.173Z,21.00
2023-06-09T02:14:10.645Z,21.00
2023-06-09T02:16:38.246Z,21.00
2023-06-09T02:19:07.488Z,20.90
2023-06-09T02:21:34.418Z,20.90
2023-06-09T02:24:04.087Z,20.90
2023-06-09T02:26:31.910Z,20.80
2023-06-09T02:28:58.803Z,20.80
2023-06-09T02:31:25.720Z,20.80
2023-06-09T02:33:54.867Z,20.80
2023-06-09T02:36:24.792Z,20.70
2023-06-09T02:38:51.736Z,20.70
2023-06-09T02:41:18.606Z,20.70
2023-06-09T02:43:45.572Z,20.70
2023-06-09T02:46:18.589Z,20.70
2023-06-09T02:48:46.114Z,20.60
2023-06-09T02:51:17.404Z,20.60
2023-06-09T02:53:46.910Z,20.60
2023-06-09T02:56:14.606Z,20.60
2023-06-09T02:58:41.919Z,20.60
2023-06-09T03:01:12.728Z,20.60
2023-06-09T03:03:44.799Z,20.60
2023-06-09T03:06:14.479Z,20.50
2023-06-09T03:08:42.828Z,20.50
2023-06-09T03:11:12.346Z,20.50
2023-06-09T03:13:41.573Z,20.50
2023-06-09T03:16:08.461Z,20.40
2023-06-09T03:18:37.450Z,20.40
2023-06-09T03:21:05.779Z,20.40
2023-06-09T03:23:35.429Z,20.30
2023-06-09T03:26:02.634Z,20.30
2023-06-09T03:28:32.035Z,20.30
2023-06-09T03:30:59.592Z,20.20
2023-06-09T03:33:26.607Z,20.20
2023-06-09T03:35:54.049Z,20.20
2023-06-09T03:38:23.970Z,20.20
2023-06-09T03:40:51.027Z,20.20
2023-06-09T03:43:20.218Z,20.10
2023-06-09T03:45:49.633Z,20.10
2023-06-09T03:48:17.828Z,20.10
2023-06-09T03:50:44.759Z,20.10
2023-06-09T03:53:11.681Z,20.10
2023-06-09T03:55:39.513Z,20.10
2023-06-09T03:58:07.269Z,20.10
2023-06-09T04:00:34.283Z,20.10
2023-06-09T04:03:01.289Z,20.10
2023-06-09T04:05:28.332Z,20.00
2023-06-09T04:07:59.891Z,20.00
2023-06-09T04:10:29.802Z,20.00
2023-06-09T04:12:59.201Z,20.00
2023-06-09T04:15:28.226Z,20.00
2023-06-09T04:17:55.139Z,20.00
2023-06-09T04:20:23.974Z,20.00
2023-06-09T04:22:55.966Z,20.00
2023-06-09T04:25:29.163Z,20.00
2023-06-09T04:27:58.582Z,20.00
2023-06-09T04:30:30.665Z,20.00
2023-06-09T04:33:03.041Z,20.00
2023-06-09T04:35:31.433Z,20.00
2023-06-09T04:38:03.512Z,20.10
2023-06-09T04:40:31.261Z,20.10
2023-06-09T04:43:00.386Z,20.00
2023-06-09T04:45:34.685Z,20.10
2023-06-09T04:48:06.258Z,20.10
2023-06-09T04:50:38.702Z,20.10
2023-06-09T04:53:12.642Z,20.10
2023-06-09T04:55:42.052Z,20.20
2023-06-09T04:58:09.051Z,20.20
2023-06-09T05:00:36.553Z,20.20
2023-06-09T05:03:04.142Z,20.20
2023-06-09T05:05:36.116Z,20.20
2023-06-09T05:08:05.538Z,20.20
2023-06-09T05:10:32.466Z,20.30
2023-06-09T05:12:59.425Z,20.30
2023-06-09T05:15:29.036Z,20.30
2023-06-09T05:17:59.242Z,20.40
2023-06-09T05:20:26.275Z,20.40
2023-06-09T05:22:53.162Z,20.40
2023-06-09T05:25:20.336Z,20.40
2023-06-09T05:27:47.200Z,20.40
2023-06-09T05:30:14.370Z,20.50
2023-06-09T05:32:41.396Z,20.50
2023-06-09T05:35:08.983Z,20.50
2023-06-09T05:37:43.479Z,20.50
2023-06-09T05:40:12.419Z,20.60
2023-06-09T05:42:39.945Z,20.60
2023-06-09T05:45:07.582Z,20.70
2023-06-09T05:47:35.029Z,20.70
2023-06-09T05:50:01.931Z,20.80
2023-06-09T05:52:31.184Z,20.80
2023-06-09T05:54:58.362Z,20.90
2023-06-09T05:57:27.117Z,20.90
2023-06-09T05:59:54.105Z,21.00
2023-06-09T06:02:21.556Z,21.10
2023-06-09T06:04:51.178Z,21.20
2023-06-09T06:07:22.030Z,21.30
2023-06-09T06:09:49.465Z,21.30
2023-06-09T06:12:16.567Z,21.40
2023-06-09T06:14:43.482Z,21.50
2023-06-09T06:17:10.486Z,21.60
2023-06-09T06:19:42.382Z,21.70
2023-06-09T06:22:11.822Z,21.80
2023-06-09T06:24:38.724Z,21.90
2023-06-09T06:27:06.652Z,22.00
2023-06-09T06:29:34.790Z,22.10
2023-06-09T06:32:04.661Z,22.30
2023-06-09T06:34:31.514Z,22.30
2023-06-09T06:36:58.678Z,22.50
2023-06-09T06:39:28.958Z,22.60
2023-06-09T06:41:56.063Z,22.70
2023-06-09T06:44:23.003Z,22.80
2023-06-09T06:46:49.851Z,23.00
2023-06-09T06:49:17.421Z,23.10
2023-06-09T06:51:44.348Z,23.20
2023-06-09T06:54:11.256Z,23.40
2023-06-09T06:56:38.682Z,23.60
2023-06-09T06:59:05.531Z,23.80
2023-06-09T07:01:34.847Z,24.10
2023-06-09T07:04:01.850Z,24.40
2023-06-09T07:06:33.134Z,24.80
2023-06-09T07:09:02.974Z,25.40
2023-06-09T07:11:33.529Z,26.10
2023-06-09T07:14:00.532Z,27.00
2023-06-09T07:16:29.582Z,27.90
2023-06-09T07:18:56.512Z,28.90
2023-06-09T07:21:23.381Z,30.00
2023-06-09T07:23:50.376Z,31.00
2023-06-09T07:26:17.593Z,31.90
2023-06-09T07:28:44.547Z,32.70
2023-06-09T07:31:14.392Z,33.40
2023-06-09T07:33:41.854Z,33.90
2023-06-09T07:36:11.384Z,34.20
2023-06-09T07:38:44.504Z,34.40
2023-06-09T07:41:13.682Z,34.40
2023-06-09T07:43:40.663Z,34.50
2023-06-09T07:46:08.501Z,34.30
2023-06-09T07:48:38.606Z,34.20
2023-06-09T07:51:08.394Z,33.90
2023-06-09T07:53:37.024Z,33.70
2023-06-09T07:56:09.365Z,33.40
2023-06-09T07:58:42.210Z,33.10
2023-06-09T08:01:09.171Z,32.90
2023-06-09T08:03:36.992Z,32.60
2023-06-09T08:06:04.195Z,32.50
2023-06-09T08:08:32.593Z,32.30
2023-06-09T08:11:01.205Z,32.00
2023-06-09T08:13:31.797Z,31.90
2023-06-09T08:16:01.388Z,31.70
2023-06-09T08:18:30.694Z,31.60
2023-06-09T08:20:57.597Z,31.50
2023-06-09T08:23:27.192Z,31.40
2023-06-09T08:25:54.161Z,31.30
2023-06-09T08:28:23.586Z,31.20
2023-06-09T08:30:56.235Z,31.20
2023-06-09T08:33:23.948Z,31.10
2023-06-09T08:35:50.891Z,31.00
2023-06-09T08:38:17.811Z,31.00
2023-06-09T08:40:44.913Z,30.90
2023-06-09T08:43:14.071Z,30.90
2023-06-09T08:45:45.739Z,30.90
2023-06-09T08:48:17.304Z,30.80
2023-06-09T08:50:44.753Z,30.90
2023-06-09T08:53:12.169Z,30.80
2023-06-09T08:55:42.122Z,30.80
2023-06-09T08:58:09.293Z,30.70
2023-06-09T09:00:39.066Z,30.70
2023-06-09T09:03:07.196Z,30.60
2023-06-09T09:05:34.763Z,30.50
2023-06-09T09:08:04.035Z,30.50
2023-06-09T09:10:33.312Z,30.50
2023-06-09T09:13:00.445Z,30.40
2023-06-09T09:15:29.678Z,30.40
2023-06-09T09:18:02.371Z,30.30
2023-06-09T09:20:34.182Z,30.30
2023-06-09T09:23:01.410Z,30.30
2023-06-09T09:25:31.502Z,30.30
2023-06-09T09:28:12.612Z,30.30
2023-06-09T09:30:41.065Z,30.30
2023-06-09T09:33:11.946Z,30.10
2023-06-09T09:36:06.033Z,30.30
2023-06-09T09:38:32.996Z,30.10
2023-06-09T09:41:01.424Z,30.30
2023-06-09T09:43:31.777Z,30.40
2023-06-09T09:46:07.549Z,30.50
2023-06-09T09:48:38.551Z,30.50
2023-06-09T09:51:09.798Z,30.50
2023-06-09T09:53:39.254Z,30.30
2023-06-09T09:56:06.959Z,30.60
2023-06-09T09:58:41.137Z,30.70
2023-06-09T10:01:09.410Z,30.80
2023-06-09T10:03:40.307Z,30.90
2023-06-09T10:06:12.424Z,30.90
2023-06-09T10:08:43.904Z,30.70
2023-06-09T10:11:13.159Z,31.00
2023-06-09T10:13:40.511Z,31.10
2023-06-09T10:16:10.435Z,31.10
2023-06-09T10:18:41.718Z,31.20
2023-06-09T10:21:10.674Z,31.20
2023-06-09T10:23:41.366Z,31.30
2023-06-09T10:26:10.740Z,31.40
2023-06-09T10:28:38.383Z,31.40
2023-06-09T10:31:09.041Z,31.40
2023-06-09T10:33:39.681Z,31.40
2023-06-09T10:36:07.211Z,31.40
2023-06-09T10:38:51.097Z,31.40
2023-06-09T10:41:39.500Z,31.40
2023-06-09T10:44:53.996Z,31.40
2023-06-09T10:47:49.407Z,31.40
2023-06-09T10:50:34.241Z,31.40
2023-06-09T10:53:15.704Z,31.40
2023-06-09T10:55:43.842Z,31.40
2023-06-09T10:58:41.385Z,31.40
2023-06-09T11:01:08.756Z,31.40
2023-06-09T11:03:36.037Z,31.40
2023-06-09T11:06:05.367Z,31.40
2023-06-09T11:09:15.381Z,31.50
2023-06-09T11:11:55.275Z,31.40
2023-06-09T11:14:58.044Z,31.50
2023-06-09T11:17:27.826Z,31.50
2023-06-09T11:20:13.499Z,31.60
2023-06-09T11:22:43.768Z,31.60
2023-06-09T11:25:23.316Z,31.70
2023-06-09T11:27:58.139Z,31.70
2023-06-09T11:30:31.741Z,31.80
2023-06-09T11:33:09.277Z,31.80
2023-06-09T11:35:44.561Z,31.80
2023-06-09T11:38:23.805Z,31.80
2023-06-09T11:40:52.808Z,31.80
2023-06-09T11:43:21.401Z,31.80
2023-06-09T11:45:51.352Z,31.90
2023-06-09T11:48:20.872Z,31.80
2023-06-09T11:50:50.652Z,31.80
2023-06-09T11:53:25.982Z,31.80
2023-06-09T11:56:02.503Z,31.80
2023-06-09T11:58:29.601Z,31.70
2023-06-09T12:00:57.383Z,31.70
2023-06-09T12:03:24.919Z,31.70
2023-06-09T12:05:53.221Z,31.60
2023-06-09T12:08:20.421Z,31.60
2023-06-09T12:10:47.588Z,31.60
2023-06-09T12:13:15.098Z,31.60
2023-06-09T12:15:51.596Z,31.60
2023-06-09T12:18:18.616Z,31.60
2023-06-09T12:20:54.633Z,31.50
2023-06-09T12:23:29.031Z,31.50
2023-06-09T12:25:56.121Z,31.40
2023-06-09T12:28:29.012Z,31.40
2023-06-09T12:31:19.964Z,31.30
2023-06-09T12:33:57.614Z,31.20
2023-06-09T12:36:29.399Z,31.20
2023-06-09T12:38:56.403Z,31.20
2023-06-09T12:41:23.392Z,31.20
2023-06-09T12:43:52.619Z,31.20
2023-06-09T12:46:36.585Z,31.20
2023-06-09T12:49:10.641Z,31.20
2023-06-09T12:51:46.838Z,31.30
2023-06-09T12:54:14.772Z,31.30
2023-06-09T12:56:42.086Z,31.40
2023-06-09T12:59:10.331Z,31.40
2023-06-09T13:01:37.599Z,31.40
2023-06-09T13:04:05.532Z,31.30
2023-06-09T13:06:34.666Z,31.30
2023-06-09T13:09:02.148Z,31.30
2023-06-09T13:11:31.576Z,31.30
2023-06-09T13:13:58.600Z,31.40
2023-06-09T13:16:25.660Z,31.40
2023-06-09T13:18:54.776Z,31.40
2023-06-09T13:21:42.440Z,31.50
2023-06-09T13:24:09.144Z,31.60
2023-06-09T13:26:36.134Z,31.60
2023-06-09T13:29:10.079Z,31.70
2023-06-09T13:31:37.208Z,31.70
2023-06-09T13:34:04.151Z,31.80
2023-06-09T13:36:31.114Z,31.80
2023-06-09T13:39:00.619Z,31.90
2023-06-09T13:41:28.370Z,31.90
2023-06-09T13:43:55.408Z,31.90
2023-06-09T13:46:22.963Z,31.90
2023-06-09T13:48:52.622Z,32.00
2023-06-09T13:51:19.644Z,32.00
2023-06-09T13:53:48.700Z,32.00
2023-06-09T13:56:21.219Z,32.00
2023-06-09T13:58:48.237Z,32.10
2023-06-09T14:01:15.488Z,32.10
2023-06-09T14:03:42.818Z,32.10
2023-06-09T14:06:09.835Z,32.10
2023-06-09T14:08:36.778Z,32.10
2023-06-09T14:11:04.105Z,32.10
2023-06-09T14:13:31.015Z,32.10
2023-06-09T14:15:57.927Z,32.10
2023-06-09T14:18:24.885Z,32.10
2023-06-09T14:20:54.313Z,32.10
2023-06-09T14:23:22.129Z,32.10
2023-06-09T14:25:49.037Z,32.10
2023-06-09T14:28:16.639Z,32.00
2023-06-09T14:30:43.504Z,31.90
2023-06-09T14:33:10.609Z,31.90
2023-06-09T14:35:37.769Z,31.90
2023-06-09T14:38:05.544Z,31.80
2023-06-09T14:40:36.970Z,31.70
2023-06-09T14:43:09.049Z,31.60
2023-06-09T14:45:36.362Z,31.60
2023-06-09T14:48:09.577Z,31.50
2023-06-09T14:50:41.449Z,31.40
2023-06-09T14:53:09.583Z,31.40
2023-06-09T14:55:47.569Z,31.10
2023-06-09T14:58:17.514Z,31.30
2023-06-09T15:00:47.260Z,31.20
2023-06-09T15:03:19.621Z,31.20
2023-06-09T15:05:47.434Z,31.20
2023-06-09T15:08:16.608Z,31.10
2023-06-09T15:10:45.867Z,31.10
2023-06-09T15:13:15.138Z,31.10
2023-06-09T15:15:42.624Z,31.00
2023-06-09T15:18:12.739Z,31.00
2023-06-09T15:20:44.173Z,31.00
2023-06-09T15:23:12.574Z,31.00
2023-06-09T15:25:41.666Z,31.00
2023-06-09T15:28:14.590Z,30.90
2023-06-09T15:30:44.762Z,30.90
2023-06-09T15:33:20.472Z,30.90
2023-06-09T15:35:54.294Z,30.90
2023-06-09T15:38:26.088Z,30.80
2023-06-09T15:40:58.365Z,30.80
2023-06-09T15:43:37.823Z,30.70
2023-06-09T15:46:08.222Z,30.70
2023-06-09T15:48:38.819Z,30.60
2023-06-09T15:51:06.351Z,30.60
2023-06-09T15:53:33.250Z,30.50
2023-06-09T15:56:00.211Z,30.50
2023-06-09T15:58:27.185Z,30.50
2023-06-09T16:00:54.128Z,30.40
2023-06-09T16:03:21.352Z,30.40
2023-06-09T16:05:48.470Z,30.40
2023-06-09T16:08:18.011Z,30.40
2023-06-09T16:10:48.593Z,30.30
2023-06-09T16:13:18.637Z,30.40
2023-06-09T16:15:45.588Z,30.30
2023-06-09T16:18:14.385Z,30.30
2023-06-09T16:20:44.106Z,30.30
2023-06-09T16:23:11.973Z,30.30
2023-06-09T16:25:39.503Z,30.30
2023-06-09T16:28:07.139Z,30.30
2023-06-09T16:30:39.156Z,30.30
2023-06-09T16:33:07.759Z,30.30
2023-06-09T16:35:40.148Z,30.30
2023-06-09T16:38:08.060Z,30.30
2023-06-09T16:40:38.332Z,30.20
2023-06-09T16:43:05.287Z,30.20
2023-06-09T16:45:35.067Z,30.20
2023-06-09T16:48:02.312Z,30.20
2023-06-09T16:50:29.369Z,30.20
2023-06-09T16:52:58.492Z,30.20
2023-06-09T16:55:25.975Z,30.20
2023-06-09T16:57:53.025Z,30.10
2023-06-09T17:00:20.216Z,30.10
2023-06-09T17:02:50.957Z,30.00
2023-06-09T17:05:21.192Z,30.00
2023-06-09T17:07:48.046Z,29.90
2023-06-09T17:10:15.310Z,29.90
2023-06-09T17:12:44.553Z,29.90
2023-06-09T17:15:11.890Z,29.80
2023-06-09T17:17:41.077Z,29.80
2023-06-09T17:20:12.414Z,29.80
2023-06-09T17:22:39.408Z,29.70
2023-06-09T17:25:07.027Z,29.70
2023-06-09T17:27:34.207Z,29.60
2023-06-09T17:30:13.141Z,29.60
2023-06-09T17:32:41.653Z,29.60
2023-06-09T17:35:09.658Z,29.50
2023-06-09T17:37:39.960Z,29.50
2023-06-09T17:40:09.611Z,29.50
2023-06-09T17:42:39.351Z,29.50
2023-06-09T17:45:13.372Z,29.40
2023-06-09T17:47:43.138Z,29.40
2023-06-09T17:50:10.899Z,29.40
2023-06-09T17:52:37.898Z,29.40
2023-06-09T17:55:08.061Z,29.40
2023-06-09T17:57:35.382Z,29.30
2023-06-09T18:00:05.680Z,29.30
2023-06-09T18:02:32.714Z,29.30
2023-06-09T18:05:06.195Z,29.20
2023-06-09T18:07:35.777Z,29.20
2023-06-09T18:10:06.197Z,29.20
2023-06-09T18:12:36.172Z,29.10
2023-06-09T18:15:03.584Z,29.10
2023-06-09T18:17:32.472Z,29.10
2023-06-09T18:20:02.136Z,29.10
2023-06-09T18:22:33.471Z,29.00
2023-06-09T18:25:00.770Z,29.00
2023-06-09T18:27:30.438Z,29.00
2023-06-09T18:29:59.954Z,29.00
2023-06-09T18:32:27.384Z,28.90
2023-06-09T18:34:54.337Z,28.90
2023-06-09T18:37:26.776Z,28.90
2023-06-09T18:39:53.717Z,28.90
2023-06-09T18:42:20.688Z,28.80
2023-06-09T18:44:47.602Z,28.80
2023-06-09T18:47:15.685Z,28.80
2023-06-09T18:49:43.426Z,28.80
2023-06-09T18:52:11.318Z,28.80
2023-06-09T18:54:40.444Z,28.80
2023-06-09T18:57:08.675Z,28.80
2023-06-09T18:59:36.020Z,28.70
2023-06-09T19:02:05.365Z,28.70
2023-06-09T19:04:34.720Z,28.70
2023-06-09T19:07:04.637Z,28.60
2023-06-09T19:09:31.574Z,28.60
2023-06-09T19:11:58.506Z,28.60
2023-06-09T19:14:27.652Z,28.60
2023-06-09T19:16:55.019Z,28.50
2023-06-09T19:19:21.982Z,28.50
2023-06-09T19:21:49.989Z,28.50
2023-06-09T19:24:19.309Z,28.50
2023-06-09T19:26:48.905Z,28.40
2023-06-09T19:29:18.742Z,28.40
2023-06-09T19:31:45.842Z,28.40
2023-06-09T19:34:15.565Z,28.30
2023-06-09T19:36:48.059Z,28.30
2023-06-09T19:39:15.265Z,28.30
2023-06-09T19:41:42.208Z,28.20
2023-06-09T19:44:09.252Z,28.20
2023-06-09T19:46:36.238Z,28.20
2023-06-09T19:49:03.293Z,28.10
2023-06-09T19:51:30.195Z,28.10
2023-06-09T19:53:58.121Z,28.00
2023-06-09T19:56:29.702Z,28.00
2023-06-09T19:58:56.712Z,28.00
2023-06-09T20:01:23.824Z,27.90
2023-06-09T20:03:50.824Z,27.90
2023-06-09T20:06:20.354Z,27.80
2023-06-09T20:08:47.336Z,27.80
2023-06-09T20:11:15.639Z,27.70
2023-06-09T20:13:46.370Z,27.70
2023-06-09T20:16:13.596Z,27.60
2023-06-09T20:18:42.799Z,27.50
2023-06-09T20:21:09.799Z,27.40
2023-06-09T20:23:43.361Z,27.40
2023-06-09T20:26:16.245Z,27.30
2023-06-09T20:28:44.382Z,27.20
2023-06-09T20:31:11.756Z,27.20
2023-06-09T20:33:43.667Z,27.10
2023-06-09T20:36:17.390Z,27.00
2023-06-09T20:38:46.416Z,27.00
2023-06-09T20:41:13.432Z,26.90
2023-06-09T20:43:40.790Z,26.90
2023-06-09T20:46:10.667Z,26.80
2023-06-09T20:48:37.852Z,26.70
2023-06-09T20:51:07.820Z,26.70
2023-06-09T20:53:35.041Z,26.60
2023-06-09T20:56:02.502Z,26.60
2023-06-09T20:58:31.726Z,26.50
2023-06-09T21:01:00.352Z,26.50
2023-06-09T21:03:28.073Z,26.40
2023-06-09T21:05:55.242Z,26.40
2023-06-09T21:08:22.301Z,26.40
2023-06-09T21:10:51.621Z,26.30
2023-06-09T21:13:18.583Z,26.30
2023-06-09T21:15:46.593Z,26.30
2023-06-09T21:18:13.589Z,26.20
2023-06-09T21:20:41.528Z,26.20
2023-06-09T21:23:08.746Z,26.10
2023-06-09T21:25:35.690Z,26.10
2023-06-09T21:28:06.494Z,26.00
2023-06-09T21:30:34.022Z,26.00
2023-06-09T21:33:02.064Z,25.90
2023-06-09T21:35:29.256Z,25.90
2023-06-09T21:37:59.953Z,25.80
2023-06-09T21:40:26.994Z,25.80
2023-06-09T21:42:53.886Z,25.80
2023-06-09T21:45:21.209Z,25.70
2023-06-09T21:47:48.229Z,25.60
2023-06-09T21:50:15.268Z,25.60
2023-06-09T21:52:44.755Z,25.50
2023-06-09T21:55:11.884Z,25.50
2023-06-09T21:57:39.092Z,25.50
2023-06-09T22:00:13.634Z,25.40
2023-06-09T22:02:41.905Z,25.40
2023-06-09T22:05:09.826Z,25.30
2023-06-09T22:07:37.161Z,25.30
2023-06-09T22:10:04.883Z,25.20
2023-06-09T22:12:39.547Z,25.20
2023-06-09T22:15:15.186Z,25.10
2023-06-09T22:17:43.271Z,25.00
2023-06-09T22:20:14.712Z,25.00
2023-06-09T22:22:42.434Z,25.00
2023-06-09T22:25:11.855Z,25.00
2023-06-09T22:27:39.249Z,24.90
2023-06-09T22:30:07.999Z,24.90
2023-06-09T22:32:37.626Z,24.90
2023-06-09T22:35:05.997Z,24.80
2023-06-09T22:37:33.202Z,24.80
2023-06-09T22:40:02.255Z,24.80
2023-06-09T22:42:29.187Z,24.70
2023-06-09T22:44:58.608Z,24.60
2023-06-09T22:47:30.626Z,24.60
2023-06-09T22:50:11.337Z,24.60
2023-06-09T22:52:44.536Z,24.50
2023-06-09T22:55:15.695Z,24.40
2023-06-09T22:57:50.157Z,24.40
2023-06-09T23:00:19.879Z,24.30
2023-06-09T23:02:46.893Z,24.20
2023-06-09T23:05:15.589Z,24.20
2023-06-09T23:07:42.864Z,24.10
2023-06-09T23:10:15.830Z,24.10
2023-06-09T23:12:45.251Z,24.00
2023-06-09T23:15:12.644Z,24.00
2023-06-09T23:17:41.124Z,24.00
2023-06-09T23:20:12.956Z,23.90
2023-06-09T23:22:41.141Z,23.90
2023-06-09T23:25:09.086Z,23.80
2023-06-09T23:27:40.780Z,23.90
2023-06-09T23:30:12.641Z,23.80
2023-06-09T23:32:43.455Z,23.80
2023-06-09T23:35:12.161Z,23.80
2023-06-09T23:37:41.858Z,23.70
2023-06-09T23:40:11.004Z,23.70
2023-06-09T23:42:41.522Z,23.70
2023-06-09T23:45:11.807Z,23.70
2023-06-09T23:47:39.360Z,23.60
2023-06-09T23:50:12.076Z,23.60
2023-06-09T23:52:39.287Z,23.60
2023-06-09T23:55:10.096Z,23.60
2023-06-09T23:57:42.171Z,23.50
