createdAt,value
2023-04-08T00:01:43.291Z,144.30
2023-04-08T00:04:13.123Z,92.82
2023-04-08T00:06:41.626Z,95.43
2023-04-08T00:09:10.457Z,85.32
2023-04-08T00:11:39.088Z,67.82
2023-04-08T00:14:09.363Z,70.20
2023-04-08T00:16:38.089Z,69.65
2023-04-08T00:19:07.338Z,67.95
2023-04-08T00:21:35.938Z,57.40
2023-04-08T00:24:04.541Z,83.88
2023-04-08T00:26:32.755Z,115.75
2023-04-08T00:29:01.054Z,51.97
2023-04-08T00:31:31.097Z,53.00
2023-04-08T00:34:00.209Z,50.60
2023-04-08T00:36:28.777Z,41.47
2023-04-08T00:38:57.643Z,111.38
2023-04-08T00:41:26.197Z,64.65
2023-04-08T00:43:56.449Z,232.38
2023-04-08T00:46:24.873Z,410.92
2023-04-08T00:48:55.977Z,355.30
2023-04-08T00:51:24.511Z,93.93
2023-04-08T00:53:53.038Z,42.20
2023-04-08T00:56:21.978Z,37.40
2023-04-08T00:58:51.685Z,41.78
2023-04-08T01:01:27.875Z,40.40
2023-04-08T01:04:24.073Z,41.42
2023-04-08T01:07:00.640Z,42.60
2023-04-08T01:09:34.376Z,39.58
2023-04-08T01:12:07.898Z,44.58
2023-04-08T01:14:40.542Z,50.47
2023-04-08T01:17:10.814Z,88.07
2023-04-08T01:19:44.835Z,66.25
2023-04-08T01:22:24.377Z,97.35
2023-04-08T01:24:59.217Z,150.55
2023-04-08T01:27:29.794Z,124.32
2023-04-08T01:30:02.804Z,177.40
2023-04-08T01:32:33.428Z,197.00
2023-04-08T01:35:03.589Z,185.50
2023-04-08T01:37:34.222Z,141.57
2023-04-08T01:40:04.104Z,137.38
2023-04-08T01:42:36.957Z,111.93
2023-04-08T01:45:07.516Z,199.95
2023-04-08T01:47:41.596Z,188.23
2023-04-08T01:50:11.585Z,109.45
2023-04-08T01:52:41.974Z,140.52
2023-04-08T01:55:10.801Z,189.15
2023-04-08T01:57:43.360Z,174.57
2023-04-08T02:00:14.952Z,171.50
2023-04-08T02:02:45.682Z,145.93
2023-04-08T02:05:14.617Z,158.25
2023-04-08T02:07:43.147Z,154.38
2023-04-08T02:10:12.616Z,119.82
2023-04-08T02:12:42.686Z,103.68
2023-04-08T02:15:12.267Z,74.72
2023-04-08T02:17:47.437Z,60.25
2023-04-08T02:22:54.722Z,62.97
2023-04-08T02:25:26.279Z,68.57
2023-04-08T02:27:57.081Z,53.00
2023-04-08T02:30:28.939Z,115.85
2023-04-08T02:32:59.452Z,58.65
2023-04-08T02:35:28.851Z,429.95
2023-04-08T02:37:57.250Z,131.32
2023-04-08T02:40:27.806Z,159.63
2023-04-08T02:42:58.317Z,388.75
2023-04-08T02:45:31.853Z,107.63
2023-04-08T02:48:01.677Z,272.20
2023-04-08T02:50:30.094Z,269.42
2023-04-08T02:52:58.586Z,117.60
2023-04-08T02:55:26.892Z,41.35
2023-04-08T02:57:56.717Z,35.20
2023-04-08T03:00:24.927Z,31.65
2023-04-08T03:02:53.581Z,32.65
2023-04-08T03:05:22.383Z,35.42
2023-04-08T03:07:50.594Z,39.75
2023-04-08T03:10:19.197Z,43.15
2023-04-08T03:12:47.386Z,47.70
2023-04-08T03:15:17.346Z,45.40
2023-04-08T03:17:45.895Z,47.80
2023-04-08T03:20:14.435Z,53.85
2023-04-08T03:22:43.794Z,52.20
2023-04-08T03:25:12.407Z,57.17
2023-04-08T03:27:40.784Z,58.22
2023-04-08T03:30:10.438Z,57.58
2023-04-08T03:32:40.300Z,58.97
2023-04-08T03:35:09.989Z,55.03
2023-04-08T03:37:38.253Z,57.55
2023-04-08T03:40:08.635Z,63.17
2023-04-08T03:42:36.897Z,58.05
2023-04-08T03:45:06.475Z,57.40
2023-04-08T03:47:35.833Z,58.50
2023-04-08T03:50:06.312Z,60.72
2023-04-08T03:52:34.665Z,60.40
2023-04-08T03:55:03.006Z,56.67
2023-04-08T03:57:31.308Z,69.20
2023-04-08T03:59:59.629Z,66.80
2023-04-08T04:02:28.200Z,64.68
2023-04-08T04:04:56.802Z,60.20
2023-04-08T04:07:26.811Z,65.78
2023-04-08T04:09:57.224Z,59.58
2023-04-08T04:12:25.491Z,61.28
2023-04-08T04:14:53.895Z,61.90
2023-04-08T04:17:22.287Z,64.93
2023-04-08T04:19:50.797Z,68.60
2023-04-08T04:22:40.222Z,62.88
2023-04-08T04:25:10.142Z,65.93
2023-04-08T04:27:38.851Z,61.97
2023-04-08T04:30:17.808Z,61.72
2023-04-08T04:32:46.287Z,59.63
2023-04-08T04:35:14.990Z,62.33
2023-04-08T04:37:45.910Z,58.38
2023-04-08T04:40:14.937Z,60.15
2023-04-08T04:42:43.219Z,59.17
2023-04-08T04:45:15.339Z,56.08
2023-04-08T04:47:43.914Z,59.75
2023-04-08T04:50:12.962Z,58.25
2023-04-08T04:52:41.900Z,58.30
2023-04-08T04:55:15.845Z,62.95
2023-04-08T04:57:47.201Z,63.35
2023-04-08T05:00:19.375Z,60.78
2023-04-08T05:02:48.059Z,56.58
2023-04-08T05:05:16.725Z,61.45
2023-04-08T05:07:44.974Z,58.33
2023-04-08T05:10:14.665Z,56.45
2023-04-08T05:12:43.147Z,54.47
2023-04-08T05:15:12.359Z,59.90
2023-04-08T05:17:41.043Z,59.22
2023-04-08T05:20:10.482Z,55.22
2023-04-08T05:22:38.858Z,56.22
2023-04-08T05:25:08.348Z,54.80
2023-04-08T05:27:38.500Z,56.42
2023-04-08T05:30:09.873Z,54.50
2023-04-08T05:32:38.224Z,56.17
2023-04-08T05:35:08.005Z,54.83
2023-04-08T05:37:36.365Z,58.45
2023-04-08T05:40:05.394Z,63.45
2023-04-08T05:42:33.663Z,59.63
2023-04-08T05:45:04.705Z,59.88
2023-04-08T05:47:34.152Z,63.95
2023-04-08T05:50:02.508Z,56.03
2023-04-08T05:52:30.966Z,63.28
2023-04-08T05:54:59.634Z,59.70
2023-04-08T05:57:28.390Z,64.85
2023-04-08T05:59:56.904Z,64.78
2023-04-08T06:02:26.892Z,78.38
2023-04-08T06:04:55.328Z,101.70
2023-04-08T06:07:23.614Z,106.50
2023-04-08T06:09:52.102Z,88.63
2023-04-08T06:12:20.665Z,70.10
2023-04-08T06:14:49.415Z,67.90
2023-04-08T06:17:17.717Z,69.57
2023-04-08T06:19:47.857Z,67.60
2023-04-08T06:22:16.604Z,65.38
2023-04-08T06:24:45.036Z,66.95
2023-04-08T06:27:13.371Z,61.90
2023-04-08T06:29:43.278Z,57.15
2023-04-08T06:32:12.508Z,59.60
2023-04-08T06:34:42.075Z,54.63
2023-04-08T06:37:12.434Z,45.13
2023-04-08T06:39:41.301Z,46.80
2023-04-08T06:42:10.115Z,43.83
2023-04-08T06:44:38.884Z,40.35
2023-04-08T06:47:07.475Z,31.50
2023-04-08T06:49:36.906Z,26.77
2023-04-08T06:52:07.063Z,27.98
2023-04-08T06:54:37.238Z,21.73
2023-04-08T06:57:07.343Z,23.52
2023-04-08T06:59:35.908Z,23.90
2023-04-08T07:02:05.290Z,20.63
2023-04-08T07:04:33.800Z,19.48
2023-04-08T07:07:02.287Z,20.88
2023-04-08T07:09:30.696Z,17.67
2023-04-08T07:12:00.947Z,18.65
2023-04-08T07:14:29.940Z,17.45
2023-04-08T07:16:59.115Z,17.45
2023-04-08T07:19:27.982Z,23.80
2023-04-08T07:21:56.781Z,21.48
2023-04-08T07:24:25.531Z,17.92
2023-04-08T07:26:55.460Z,20.88
2023-04-08T07:29:25.689Z,20.17
2023-04-08T07:31:54.145Z,18.13
2023-04-08T07:34:22.654Z,15.18
2023-04-08T07:36:51.114Z,17.00
2023-04-08T07:39:19.526Z,18.92
2023-04-08T07:41:48.151Z,17.50
2023-04-08T07:44:17.437Z,19.60
2023-04-08T07:46:50.980Z,16.02
2023-04-08T07:49:20.202Z,15.60
2023-04-08T07:51:49.481Z,19.38
2023-04-08T07:54:18.293Z,17.80
2023-04-08T07:56:47.435Z,17.65
2023-04-08T07:59:15.986Z,18.55
2023-04-08T08:01:47.074Z,15.63
2023-04-08T08:04:16.258Z,17.27
2023-04-08T08:06:44.780Z,17.25
2023-04-08T08:09:13.157Z,15.93
2023-04-08T08:11:41.593Z,16.45
2023-04-08T08:14:11.868Z,17.50
2023-04-08T08:16:40.242Z,15.43
2023-04-08T08:19:10.079Z,17.52
2023-04-08T08:21:39.403Z,16.02
2023-04-08T08:24:08.100Z,17.17
2023-04-08T08:26:37.982Z,17.70
2023-04-08T08:29:08.805Z,16.55
2023-04-08T08:31:37.466Z,16.80
2023-04-08T08:34:05.984Z,17.30
2023-04-08T08:36:36.418Z,18.27
2023-04-08T08:39:05.076Z,15.52
2023-04-08T08:41:36.595Z,19.40
2023-04-08T08:44:07.985Z,13.98
2023-04-08T08:46:36.749Z,17.70
2023-04-08T08:49:06.192Z,15.80
2023-04-08T08:51:36.157Z,17.00
2023-04-08T08:54:05.127Z,16.02
2023-04-08T08:56:35.404Z,16.80
2023-04-08T08:59:03.987Z,18.00
2023-04-08T09:01:34.870Z,18.83
2023-04-08T09:04:16.967Z,15.32
2023-04-08T09:06:50.316Z,14.48
2023-04-08T09:09:19.617Z,17.98
2023-04-08T09:11:48.746Z,25.17
2023-04-08T09:14:23.109Z,23.17
2023-04-08T09:16:53.921Z,18.17
2023-04-08T09:19:22.676Z,15.63
2023-04-08T09:24:58.066Z,21.27
2023-04-08T09:27:36.971Z,16.55
2023-04-08T09:30:16.381Z,20.08
2023-04-08T09:32:54.135Z,19.83
2023-04-08T09:35:24.634Z,17.98
2023-04-08T09:37:54.675Z,16.58
2023-04-08T09:40:29.566Z,17.20
2023-04-08T09:43:02.022Z,19.33
2023-04-08T09:45:32.141Z,15.45
2023-04-08T09:48:12.170Z,18.80
2023-04-08T09:50:51.301Z,18.20
2023-04-08T09:53:28.862Z,18.70
2023-04-08T09:56:00.270Z,18.15
2023-04-08T09:58:36.219Z,14.68
2023-04-08T10:01:07.616Z,16.90
2023-04-08T10:03:43.494Z,16.60
2023-04-08T10:06:13.542Z,16.33
2023-04-08T10:08:46.325Z,19.10
2023-04-08T10:11:20.677Z,15.93
2023-04-08T10:13:50.193Z,17.80
2023-04-08T10:16:24.888Z,15.40
2023-04-08T10:18:56.274Z,16.40
2023-04-08T10:21:39.889Z,16.27
2023-04-08T10:24:10.173Z,14.18
2023-04-08T10:26:45.758Z,15.98
2023-04-08T10:29:36.772Z,15.55
2023-04-08T10:32:06.244Z,19.33
2023-04-08T10:34:36.363Z,15.02
2023-04-08T10:37:05.574Z,16.08
2023-04-08T10:39:37.518Z,16.38
2023-04-08T10:42:10.993Z,12.90
2023-04-08T10:44:46.116Z,15.88
2023-04-08T10:47:16.979Z,17.23
2023-04-08T10:49:46.416Z,18.92
2023-04-08T10:52:16.178Z,15.82
2023-04-08T10:54:50.232Z,17.38
2023-04-08T10:57:28.000Z,13.68
2023-04-08T10:59:57.899Z,15.77
2023-04-08T11:02:34.927Z,17.10
2023-04-08T11:05:04.603Z,16.67
2023-04-08T11:07:38.297Z,15.00
2023-04-08T11:10:13.401Z,15.70
2023-04-08T11:12:45.878Z,14.57
2023-04-08T11:15:16.956Z,15.65
2023-04-08T11:17:46.946Z,17.27
2023-04-08T11:20:16.515Z,17.25
2023-04-08T11:22:46.384Z,15.00
2023-04-08T11:25:16.685Z,14.05
2023-04-08T11:27:47.782Z,16.40
2023-04-08T11:30:20.639Z,16.85
2023-04-08T11:32:49.761Z,17.85
2023-04-08T11:35:18.931Z,17.85
2023-04-08T11:37:49.961Z,19.67
2023-04-08T11:40:24.887Z,18.45
2023-04-08T11:42:56.961Z,23.05
2023-04-08T11:45:26.175Z,18.90
2023-04-08T11:47:55.082Z,23.52
2023-04-08T11:50:31.427Z,23.48
2023-04-08T11:53:00.554Z,21.40
2023-04-08T11:55:31.450Z,28.00
2023-04-08T11:58:09.038Z,22.23
2023-04-08T12:00:39.367Z,21.60
2023-04-08T12:03:18.427Z,20.45
2023-04-08T12:05:48.663Z,19.20
2023-04-08T12:08:18.855Z,23.38
2023-04-08T12:10:47.638Z,23.42
2023-04-08T12:13:18.352Z,23.23
2023-04-08T12:15:47.710Z,23.30
2023-04-08T12:18:16.592Z,19.83
2023-04-08T12:20:46.683Z,16.85
2023-04-08T12:23:15.778Z,18.55
2023-04-08T12:25:45.428Z,15.95
2023-04-08T12:28:17.477Z,17.65
2023-04-08T12:30:47.031Z,16.60
2023-04-08T12:33:17.549Z,18.27
2023-04-08T12:35:46.999Z,17.50
2023-04-08T12:38:19.595Z,14.95
2023-04-08T12:40:50.293Z,15.38
2023-04-08T12:43:24.076Z,15.77
2023-04-08T12:45:53.322Z,16.58
2023-04-08T12:48:22.373Z,19.83
2023-04-08T12:50:51.067Z,17.98
2023-04-08T12:53:20.560Z,20.65
2023-04-08T12:55:51.124Z,18.17
2023-04-08T12:58:22.459Z,18.50
2023-04-08T13:00:51.218Z,19.00
2023-04-08T13:03:20.128Z,18.67
2023-04-08T13:05:50.651Z,21.27
2023-04-08T13:08:19.595Z,19.60
2023-04-08T13:10:48.717Z,21.83
2023-04-08T13:13:18.753Z,20.35
2023-04-08T13:15:50.144Z,20.17
2023-04-08T13:18:19.289Z,22.40
2023-04-08T13:20:54.663Z,19.50
2023-04-08T13:23:29.721Z,25.33
2023-04-08T13:26:00.562Z,20.67
2023-04-08T13:28:30.929Z,21.45
2023-04-08T13:31:02.131Z,21.00
2023-04-08T13:33:31.981Z,19.05
2023-04-08T13:36:01.007Z,20.75
2023-04-08T13:38:29.918Z,21.08
2023-04-08T13:40:58.685Z,19.65
2023-04-08T13:43:28.728Z,19.73
2023-04-08T13:45:58.749Z,20.25
2023-04-08T13:48:32.996Z,20.52
2023-04-08T13:51:05.185Z,18.20
2023-04-08T13:53:34.148Z,21.58
2023-04-08T13:56:03.286Z,21.00
2023-04-08T13:58:31.822Z,20.23
2023-04-08T14:01:00.654Z,19.02
2023-04-08T14:03:31.004Z,18.65
2023-04-08T14:06:01.568Z,18.77
2023-04-08T14:08:31.190Z,17.25
2023-04-08T14:11:00.392Z,21.27
2023-04-08T14:13:29.678Z,19.48
2023-04-08T14:16:02.029Z,18.98
2023-04-08T14:18:33.390Z,18.52
2023-04-08T14:21:04.228Z,18.02
2023-04-08T14:23:33.208Z,21.10
2023-04-08T14:26:02.823Z,19.17
2023-04-08T14:28:33.548Z,17.05
2023-04-08T14:31:04.265Z,19.75
2023-04-08T14:33:35.002Z,18.50
2023-04-08T14:36:04.830Z,16.75
2023-04-08T14:38:34.096Z,16.08
2023-04-08T14:41:02.773Z,18.45
2023-04-08T14:43:31.658Z,19.50
2023-04-08T14:46:03.338Z,17.05
2023-04-08T14:48:34.085Z,14.95
2023-04-08T14:51:03.253Z,16.88
2023-04-08T14:53:33.921Z,15.23
2023-04-08T14:56:02.694Z,14.65
2023-04-08T14:58:31.798Z,13.63
2023-04-08T15:01:01.132Z,15.40
2023-04-08T15:03:30.471Z,12.95
2023-04-08T15:06:02.388Z,12.02
2023-04-08T15:08:31.187Z,13.10
2023-04-08T15:10:59.870Z,13.45
2023-04-08T15:13:29.136Z,14.38
2023-04-08T15:15:58.135Z,13.23
2023-04-08T15:18:26.725Z,15.23
2023-04-08T15:20:56.736Z,17.45
2023-04-08T15:23:29.927Z,13.27
2023-04-08T15:26:00.245Z,12.32
2023-04-08T15:28:29.220Z,11.65
2023-04-08T15:30:58.392Z,15.32
2023-04-08T15:33:31.059Z,12.10
2023-04-08T15:36:04.405Z,11.77
2023-04-08T15:38:43.414Z,11.80
2023-04-08T15:41:18.991Z,12.18
2023-04-08T15:46:20.090Z,12.32
2023-04-08T15:48:50.648Z,13.75
2023-04-08T15:51:22.724Z,12.30
2023-04-08T15:53:52.847Z,10.25
2023-04-08T15:56:21.522Z,14.63
2023-04-08T15:58:50.368Z,11.38
2023-04-08T16:01:20.927Z,11.27
2023-04-08T16:03:50.199Z,11.57
2023-04-08T16:06:19.122Z,10.43
2023-04-08T16:08:51.393Z,12.32
2023-04-08T16:11:25.346Z,13.98
2023-04-08T16:13:54.941Z,12.10
2023-04-08T16:16:27.027Z,12.52
2023-04-08T16:18:57.412Z,12.57
2023-04-08T16:21:26.094Z,12.60
2023-04-08T16:23:55.281Z,15.05
2023-04-08T16:26:28.947Z,13.45
2023-04-08T16:28:57.609Z,14.70
2023-04-08T16:31:28.458Z,17.85
2023-04-08T16:33:58.133Z,14.63
2023-04-08T16:36:30.163Z,18.23
2023-04-08T16:38:59.113Z,16.20
2023-04-08T16:41:29.315Z,17.48
2023-04-08T16:43:59.098Z,16.77
2023-04-08T16:46:29.208Z,19.75
2023-04-08T16:48:57.695Z,19.15
2023-04-08T16:51:27.391Z,19.05
2023-04-08T16:54:00.706Z,18.00
2023-04-08T16:56:33.192Z,18.70
2023-04-08T16:59:02.277Z,19.45
2023-04-08T17:01:31.494Z,18.55
2023-04-08T17:04:02.875Z,21.00
2023-04-08T17:06:31.995Z,19.45
2023-04-08T17:09:00.443Z,20.23
2023-04-08T17:11:33.478Z,21.67
2023-04-08T17:14:02.634Z,19.25
2023-04-08T17:16:32.119Z,21.83
2023-04-08T17:19:00.884Z,19.77
2023-04-08T17:21:30.221Z,18.63
2023-04-08T17:24:02.377Z,19.02
2023-04-08T17:26:33.420Z,19.55
2023-04-08T17:29:05.388Z,19.75
2023-04-08T17:31:35.784Z,20.70
2023-04-08T17:34:05.655Z,21.63
2023-04-08T17:36:35.466Z,22.55
2023-04-08T17:39:06.529Z,24.83
2023-04-08T17:41:41.649Z,20.20
2023-04-08T17:44:11.570Z,18.33
2023-04-08T17:46:40.659Z,21.33
2023-04-08T17:49:11.208Z,23.08
2023-04-08T17:51:40.569Z,19.02
2023-04-08T17:54:11.006Z,20.52
2023-04-08T17:56:42.755Z,22.15
2023-04-08T17:59:13.076Z,19.17
2023-04-08T18:01:42.230Z,22.38
2023-04-08T18:04:12.921Z,22.60
2023-04-08T18:06:43.501Z,21.13
2023-04-08T18:09:12.665Z,21.33
2023-04-08T18:11:42.986Z,25.42
2023-04-08T18:14:12.647Z,22.98
2023-04-08T18:16:43.146Z,23.92
2023-04-08T18:19:15.375Z,23.83
2023-04-08T18:21:46.306Z,26.30
2023-04-08T18:24:22.473Z,24.85
2023-04-08T18:27:03.562Z,25.88
2023-04-08T18:29:47.998Z,25.33
2023-04-08T18:32:20.482Z,26.77
2023-04-08T18:34:53.182Z,26.75
2023-04-08T18:37:24.100Z,26.27
2023-04-08T18:39:56.208Z,26.83
2023-04-08T18:42:26.582Z,25.08
2023-04-08T18:44:55.767Z,28.92
2023-04-08T18:47:29.425Z,26.92
2023-04-08T18:50:02.053Z,27.13
2023-04-08T18:52:34.714Z,26.17
2023-04-08T18:55:07.342Z,24.77
2023-04-08T18:57:51.367Z,32.33
2023-04-08T19:00:21.350Z,25.77
2023-04-08T19:02:54.479Z,28.52
2023-04-08T19:05:26.252Z,30.23
2023-04-08T19:08:00.443Z,25.58
2023-04-08T19:10:33.725Z,28.90
2023-04-08T19:13:07.448Z,27.40
2023-04-08T19:15:40.204Z,26.65
2023-04-08T19:18:11.817Z,25.52
2023-04-08T19:20:47.836Z,32.83
2023-04-08T19:23:21.603Z,29.85
2023-04-08T19:25:54.112Z,32.90
2023-04-08T19:28:28.725Z,27.67
2023-04-08T19:31:06.230Z,35.40
2023-04-08T19:33:37.454Z,32.42
2023-04-08T19:36:10.040Z,32.15
2023-04-08T19:38:49.389Z,32.65
2023-04-08T19:41:22.946Z,33.20
2023-04-08T19:43:56.662Z,32.10
2023-04-08T19:46:33.043Z,30.38
2023-04-08T19:49:02.926Z,36.80
2023-04-08T19:51:35.960Z,35.83
2023-04-08T19:54:11.841Z,34.92
2023-04-08T19:56:51.570Z,36.90
2023-04-08T19:59:31.688Z,36.00
2023-04-08T20:02:01.753Z,36.88
2023-04-08T20:04:31.666Z,39.28
2023-04-08T20:07:04.230Z,40.03
2023-04-08T20:09:33.835Z,36.35
2023-04-08T20:12:06.771Z,37.22
2023-04-08T20:14:42.534Z,42.33
2023-04-08T20:17:23.055Z,44.63
2023-04-08T20:19:53.408Z,45.83
2023-04-08T20:22:27.059Z,43.30
2023-04-08T20:25:06.565Z,50.45
2023-04-08T20:27:41.449Z,46.28
2023-04-08T20:30:15.740Z,41.35
2023-04-08T20:32:52.803Z,39.78
2023-04-08T20:35:26.959Z,45.63
2023-04-08T20:37:58.677Z,43.35
2023-04-08T20:40:27.307Z,46.28
2023-04-08T20:42:59.630Z,44.80
2023-04-08T20:45:34.594Z,50.30
2023-04-08T20:48:09.096Z,49.55
2023-04-08T20:50:42.055Z,46.33
2023-04-08T20:53:13.934Z,46.95
2023-04-08T20:55:42.923Z,50.13
2023-04-08T20:58:12.568Z,46.70
2023-04-08T21:00:47.908Z,53.15
2023-04-08T21:05:47.283Z,53.83
2023-04-08T21:08:16.235Z,56.75
2023-04-08T21:10:46.027Z,59.83
2023-04-08T21:13:15.258Z,54.42
2023-04-08T21:15:46.160Z,51.67
2023-04-08T21:18:18.457Z,53.00
2023-04-08T21:20:49.847Z,64.18
2023-04-08T21:23:19.347Z,59.15
2023-04-08T21:25:48.547Z,63.75
2023-04-08T21:28:18.660Z,70.63
2023-04-08T21:30:53.622Z,66.13
2023-04-08T21:33:24.205Z,64.03
2023-04-08T21:35:55.260Z,65.00
2023-04-08T21:38:24.370Z,61.63
2023-04-08T21:40:57.164Z,69.53
2023-04-08T21:43:30.526Z,65.00
2023-04-08T21:46:05.571Z,66.88
2023-04-08T21:51:05.377Z,62.13
2023-04-08T21:53:35.792Z,62.28
2023-04-08T21:56:04.738Z,60.20
2023-04-08T21:58:34.122Z,61.58
2023-04-08T22:01:06.424Z,58.30
2023-04-08T22:03:40.292Z,61.00
2023-04-08T22:06:12.705Z,64.85
2023-04-08T22:08:46.937Z,54.30
2023-04-08T22:11:21.713Z,57.17
2023-04-08T22:13:51.484Z,54.90
2023-04-08T22:16:21.837Z,53.72
2023-04-08T22:18:51.155Z,55.75
2023-04-08T22:21:21.240Z,57.67
2023-04-08T22:23:52.471Z,52.33
2023-04-08T22:26:23.352Z,52.03
2023-04-08T22:28:54.566Z,51.83
2023-04-08T22:31:27.438Z,47.30
2023-04-08T22:33:59.900Z,50.33
2023-04-08T22:36:31.375Z,50.53
2023-04-08T22:39:02.206Z,51.67
2023-04-08T22:41:37.108Z,48.55
2023-04-08T22:44:06.673Z,51.33
2023-04-08T22:46:40.517Z,53.13
2023-04-08T22:49:10.887Z,50.67
2023-04-08T22:51:39.792Z,52.83
2023-04-08T22:54:09.199Z,52.50
2023-04-08T22:56:43.054Z,53.25
2023-04-08T22:59:12.791Z,61.00
2023-04-08T23:01:44.642Z,52.00
2023-04-08T23:04:15.645Z,45.58
2023-04-08T23:06:48.243Z,46.72
2023-04-08T23:09:20.919Z,53.38
2023-04-08T23:11:54.312Z,54.92
2023-04-08T23:14:24.641Z,53.00
2023-04-08T23:16:55.798Z,50.38
2023-04-08T23:19:28.264Z,48.70
2023-04-08T23:21:59.940Z,49.47
2023-04-08T23:24:29.015Z,47.67
2023-04-08T23:27:06.998Z,49.13
2023-04-08T23:29:37.947Z,51.42
2023-04-08T23:32:09.247Z,48.78
2023-04-08T23:34:38.124Z,50.20
2023-04-08T23:37:07.524Z,50.75
2023-04-08T23:39:38.903Z,54.17
2023-04-08T23:42:08.090Z,54.72
2023-04-08T23:44:37.341Z,49.83
2023-04-08T23:47:08.213Z,48.72
2023-04-08T23:49:37.029Z,52.80
2023-04-08T23:52:17.677Z,48.42
2023-04-08T23:54:53.422Z,48.67
2023-04-08T23:57:22.255Z,46.45
2023-04-08T23:59:52.465Z,48.63
