createdAt,value
2018-01-17T00:04:37.081Z,"    0"
2018-01-17T00:09:33.980Z,"    0"
2018-01-17T00:14:29.376Z,"    0"
2018-01-17T00:19:26.552Z,"    0"
2018-01-17T00:24:21.778Z,"    0"
2018-01-17T00:29:17.324Z,"    0"
2018-01-17T00:34:13.264Z,"    0"
2018-01-17T00:39:09.980Z,"    0"
2018-01-17T00:44:07.637Z,"    0"
2018-01-17T00:49:02.776Z,"    0"
2018-01-17T00:53:59.321Z,"    0"
2018-01-17T00:58:54.678Z,"    0"
2018-01-17T01:03:50.254Z,"    0"
2018-01-17T01:08:47.137Z,"    0"
2018-01-17T01:13:42.694Z,"    0"
2018-01-17T01:18:38.265Z,"    0"
2018-01-17T01:23:35.179Z,"    0"
2018-01-17T01:28:30.523Z,"    0"
2018-01-17T01:33:26.250Z,"    0"
2018-01-17T01:38:22.138Z,"    0"
2018-01-17T01:43:17.721Z,"    0"
2018-01-17T01:48:14.529Z,"    0"
2018-01-17T01:53:11.079Z,"    0"
2018-01-17T01:58:07.693Z,"    0"
2018-01-17T02:03:03.263Z,"    0"
2018-01-17T02:07:58.967Z,"    0"
2018-01-17T02:12:54.588Z,"    0"
2018-01-17T02:17:52.455Z,"    0"
2018-01-17T02:22:48.512Z,"    0"
2018-01-17T02:27:44.765Z,"    0"
2018-01-17T02:32:40.982Z,"    0"
2018-01-17T02:37:37.312Z,"    0"
2018-01-17T02:42:32.857Z,"    0"
2018-01-17T02:47:29.585Z,"    0"
2018-01-17T02:52:24.991Z,"    0"
2018-01-17T02:57:20.520Z,"    0"
2018-01-17T03:02:17.831Z,"    0"
2018-01-17T03:07:14.983Z,"    0"
2018-01-17T03:12:12.537Z,"    0"
2018-01-17T03:17:09.014Z,"    0"
2018-01-17T03:22:05.421Z,"    0"
2018-01-17T03:27:02.502Z,"    0"
2018-01-17T03:31:58.487Z,"    0"
2018-01-17T03:36:54.817Z,"    0"
2018-01-17T03:41:50.348Z,"    0"
2018-01-17T03:46:48.116Z,"    0"
2018-01-17T03:51:43.947Z,"    0"
2018-01-17T03:56:40.042Z,"    0"
2018-01-17T04:01:35.443Z,"    0"
2018-01-17T04:06:31.294Z,"    0"
2018-01-17T04:11:28.248Z,"    0"
2018-01-17T04:16:23.826Z,"    0"
2018-01-17T04:21:19.705Z,"    0"
2018-01-17T04:26:16.896Z,"    0"
2018-01-17T04:31:12.916Z,"    0"
2018-01-17T04:36:08.292Z,"    0"
2018-01-17T04:41:05.582Z,"    0"
2018-01-17T04:46:00.993Z,"    0"
2018-01-17T04:50:57.462Z,"    0"
2018-01-17T04:55:53.007Z,"    0"
2018-01-17T05:00:49.553Z,"    0"
2018-01-17T05:05:44.779Z,"    0"
2018-01-17T05:10:41.413Z,"    0"
2018-01-17T05:15:36.766Z,"    0"
2018-01-17T05:20:34.000Z,"    0"
2018-01-17T05:25:30.378Z,"    0"
2018-01-17T05:30:27.046Z,"    0"
2018-01-17T05:35:22.445Z,"    0"
2018-01-17T05:40:18.270Z,"    0"
2018-01-17T05:45:13.783Z,"    0"
2018-01-17T05:50:09.633Z,"    0"
2018-01-17T05:55:06.487Z,"    0"
2018-01-17T06:00:03.888Z,"    0"
2018-01-17T06:05:00.602Z,"    0"
2018-01-17T06:09:57.497Z,"    0"
2018-01-17T06:14:54.995Z,"    0"
2018-01-17T06:19:50.019Z,"    0"
2018-01-17T06:24:45.593Z,"    0"
2018-01-17T06:29:41.225Z,"    0"
2018-01-17T06:34:37.314Z,"    0"
2018-01-17T06:39:32.963Z,"    0"
2018-01-17T06:44:29.665Z,"    0"
2018-01-17T06:49:25.030Z,"    0"
2018-01-17T06:54:20.719Z,"    0"
2018-01-17T06:59:17.450Z,"    4"
2018-01-17T07:04:14.084Z,"    8"
2018-01-17T07:09:09.762Z,"   12"
2018-01-17T07:14:06.049Z,"   36"
2018-01-17T07:19:01.370Z,"   56"
2018-01-17T07:23:58.004Z,"   92"
2018-01-17T07:28:54.593Z,"  140"
2018-01-17T07:33:50.053Z,"  176"
2018-01-17T07:38:45.663Z,"  248"
2018-01-17T07:43:41.464Z,"  276"
2018-01-17T07:48:38.046Z,"  136"
2018-01-17T07:53:33.544Z,"  352"
2018-01-17T07:58:30.234Z,"  232"
2018-01-17T08:03:25.658Z,"  200"
2018-01-17T08:08:21.769Z,"  168"
2018-01-17T08:13:18.403Z,"  132"
2018-01-17T08:18:13.780Z,"  252"
2018-01-17T08:23:09.353Z,"  248"
2018-01-17T08:28:04.914Z,"  416"
2018-01-17T08:33:00.538Z,"  112"
2018-01-17T08:37:56.190Z,"  124"
2018-01-17T08:42:54.201Z,"  340"
2018-01-17T08:47:49.109Z,"  396"
2018-01-17T08:52:45.060Z,"  968"
2018-01-17T08:57:42.832Z," 1768"
2018-01-17T09:02:38.177Z," 2096"
2018-01-17T09:07:33.904Z," 2552"
2018-01-17T09:12:30.705Z," 2780"
2018-01-17T09:17:26.342Z," 2184"
2018-01-17T09:22:22.952Z," 2288"
2018-01-17T09:27:18.187Z," 2652"
2018-01-17T09:32:13.954Z," 2772"
2018-01-17T09:37:09.933Z," 2584"
2018-01-17T09:42:05.637Z," 3068"
2018-01-17T09:47:02.442Z," 3164"
2018-01-17T09:51:58.891Z," 4240"
2018-01-17T09:56:56.219Z," 4884"
2018-01-17T10:01:52.412Z," 6172"
2018-01-17T10:06:48.389Z," 6296"
2018-01-17T10:11:45.226Z," 5688"
2018-01-17T10:16:40.701Z," 3912"
2018-01-17T10:21:36.768Z," 6188"
2018-01-17T10:26:32.738Z," 4328"
2018-01-17T10:31:28.692Z," 4000"
2018-01-17T10:36:25.510Z," 5696"
2018-01-17T10:41:21.056Z," 6864"
2018-01-17T10:46:17.985Z," 8788"
2018-01-17T10:51:13.237Z," 7352"
2018-01-17T10:56:10.749Z," 8504"
2018-01-17T11:01:06.766Z," 6856"
2018-01-17T11:06:04.540Z," 9732"
2018-01-17T11:11:00.961Z," 4424"
2018-01-17T11:15:57.519Z," 4504"
2018-01-17T11:20:53.019Z," 3200"
2018-01-17T11:25:49.339Z," 1392"
2018-01-17T11:30:44.790Z," 2976"
2018-01-17T11:35:41.234Z," 3328"
2018-01-17T11:40:36.724Z," 4196"
2018-01-17T11:45:33.410Z," 4932"
2018-01-17T11:50:30.462Z," 6420"
2018-01-17T11:55:26.636Z," 3996"
2018-01-17T12:00:22.115Z," 3108"
2018-01-17T12:05:18.261Z," 2944"
2018-01-17T12:10:13.998Z," 1552"
2018-01-17T12:15:09.805Z,"  880"
2018-01-17T12:20:06.448Z,"  832"
2018-01-17T12:25:01.508Z,"  432"
2018-01-17T12:29:57.190Z,"  528"
2018-01-17T12:34:55.815Z,"  516"
2018-01-17T12:39:51.629Z,"  548"
2018-01-17T12:44:46.994Z,"  668"
2018-01-17T12:49:43.444Z," 1656"
2018-01-17T12:54:40.460Z," 2900"
2018-01-17T12:59:37.850Z,"  880"
2018-01-17T13:04:33.913Z,"  796"
2018-01-17T13:09:29.911Z,"  580"
2018-01-17T13:14:26.162Z,"  460"
2018-01-17T13:19:22.571Z,"  328"
2018-01-17T13:24:17.934Z,"  580"
2018-01-17T13:29:13.749Z,"  920"
2018-01-17T13:34:09.424Z," 1328"
2018-01-17T13:39:04.974Z," 3284"
2018-01-17T13:44:01.806Z," 1116"
2018-01-17T13:48:58.059Z," 1892"
2018-01-17T13:53:53.428Z," 1244"
2018-01-17T13:58:49.072Z," 2004"
2018-01-17T14:03:45.764Z," 1720"
2018-01-17T14:08:41.285Z," 3580"
2018-01-17T14:13:38.144Z," 3060"
2018-01-17T14:18:34.548Z," 2180"
2018-01-17T14:23:29.789Z," 1368"
2018-01-17T14:28:25.236Z," 1248"
2018-01-17T14:33:21.680Z,"  348"
2018-01-17T14:38:16.848Z,"  796"
2018-01-17T14:43:12.553Z,"  912"
2018-01-17T14:48:08.710Z," 1436"
2018-01-17T14:53:05.515Z," 1856"
2018-01-17T14:58:01.180Z," 1556"
2018-01-17T15:02:57.309Z,"  864"
2018-01-17T15:07:53.766Z,"  648"
2018-01-17T15:12:50.365Z,"  644"
2018-01-17T15:17:46.990Z,"  640"
2018-01-17T15:22:42.167Z,"  652"
2018-01-17T15:27:38.811Z,"  572"
2018-01-17T15:32:34.245Z,"  468"
2018-01-17T15:37:29.845Z,"  376"
2018-01-17T15:42:25.487Z,"  272"
2018-01-17T15:47:21.221Z,"  192"
2018-01-17T15:52:17.131Z,"  140"
2018-01-17T15:57:12.593Z,"   80"
2018-01-17T16:02:10.011Z,"   24"
2018-01-17T16:07:05.313Z,"    8"
2018-01-17T16:12:01.173Z,"    8"
2018-01-17T16:16:56.911Z,"    8"
2018-01-17T16:21:53.626Z,"    4"
2018-01-17T16:26:49.052Z,"    0"
2018-01-17T16:31:44.896Z,"    0"
2018-01-17T16:36:40.423Z,"    0"
2018-01-17T16:41:36.193Z,"    0"
2018-01-17T16:46:31.994Z,"    0"
2018-01-17T16:51:27.531Z,"    0"
2018-01-17T16:56:23.815Z,"    0"
2018-01-17T17:01:19.295Z,"    0"
2018-01-17T17:06:15.727Z,"    0"
2018-01-17T17:11:12.520Z,"    0"
2018-01-17T17:16:08.766Z,"    0"
2018-01-17T17:21:04.285Z,"    0"
2018-01-17T17:25:59.830Z,"    0"
2018-01-17T17:30:55.277Z,"    0"
2018-01-17T17:35:51.140Z,"    0"
2018-01-17T17:40:46.955Z,"    0"
2018-01-17T17:45:42.890Z,"    0"
2018-01-17T17:50:38.479Z,"    0"
2018-01-17T17:55:34.386Z,"    0"
2018-01-17T18:00:31.065Z,"    0"
2018-01-17T18:05:26.357Z,"    0"
2018-01-17T18:10:22.926Z,"    0"
2018-01-17T18:15:18.910Z,"    0"
2018-01-17T18:20:15.485Z,"    0"
2018-01-17T18:25:11.793Z,"    0"
2018-01-17T18:30:07.396Z,"    0"
2018-01-17T18:35:03.853Z,"    0"
2018-01-17T18:39:59.759Z,"    0"
2018-01-17T18:44:55.437Z,"    0"
2018-01-17T18:49:52.739Z,"    0"
2018-01-17T18:54:48.669Z,"    0"
2018-01-17T18:59:45.453Z,"    0"
2018-01-17T19:04:42.606Z,"    0"
2018-01-17T19:09:38.443Z,"    0"
2018-01-17T19:14:33.858Z,"    0"
2018-01-17T19:19:29.304Z,"    0"
2018-01-17T19:24:26.648Z,"    0"
2018-01-17T19:29:23.408Z,"    0"
2018-01-17T19:34:20.637Z,"    0"
2018-01-17T19:39:16.251Z,"    0"
2018-01-17T19:44:12.895Z,"    0"
2018-01-17T19:49:08.456Z,"    0"
2018-01-17T19:54:04.107Z,"    0"
2018-01-17T19:59:00.919Z,"    0"
2018-01-17T20:03:56.231Z,"    0"
2018-01-17T20:08:52.130Z,"    0"
2018-01-17T20:13:48.164Z,"    0"
2018-01-17T20:18:43.841Z,"    0"
2018-01-17T20:23:40.818Z,"    0"
2018-01-17T20:28:36.580Z,"    0"
2018-01-17T20:33:32.237Z,"    0"
2018-01-17T20:38:29.135Z,"    0"
2018-01-17T20:43:24.592Z,"    0"
2018-01-17T20:48:21.684Z,"    0"
2018-01-17T20:53:18.231Z,"    0"
2018-01-17T20:58:13.557Z,"    0"
2018-01-17T21:03:09.231Z,"    0"
2018-01-17T21:08:09.010Z,"    0"
2018-01-17T21:13:03.982Z,"    0"
2018-01-17T21:18:01.326Z,"    0"
2018-01-17T21:22:56.774Z,"    0"
2018-01-17T21:27:53.439Z,"    0"
2018-01-17T21:32:48.822Z,"    0"
2018-01-17T21:37:45.907Z,"    0"
2018-01-17T21:42:43.452Z,"    0"
2018-01-17T21:47:39.461Z,"    0"
2018-01-17T21:52:34.805Z,"    0"
2018-01-17T21:57:31.419Z,"    0"
2018-01-17T22:02:26.818Z,"    0"
2018-01-17T22:07:22.420Z,"    0"
2018-01-17T22:12:19.336Z,"    0"
2018-01-17T22:17:14.663Z,"    0"
2018-01-17T22:22:10.381Z,"    0"
2018-01-17T22:27:06.124Z,"    0"
2018-01-17T22:32:02.591Z,"    0"
2018-01-17T22:36:57.598Z,"    0"
2018-01-17T22:41:54.435Z,"    0"
2018-01-17T22:46:49.679Z,"    0"
2018-01-17T22:51:45.495Z,"    0"
2018-01-17T22:56:42.152Z,"    0"
2018-01-17T23:01:37.638Z,"    0"
2018-01-17T23:06:33.389Z,"    0"
2018-01-17T23:11:28.930Z,"    0"
2018-01-17T23:16:24.441Z,"    0"
2018-01-17T23:21:20.064Z,"    0"
2018-01-17T23:26:15.649Z,"    0"
2018-01-17T23:31:11.482Z,"    0"
2018-01-17T23:36:07.086Z,"    0"
2018-01-17T23:41:03.737Z,"    0"
2018-01-17T23:45:59.002Z,"    0"
2018-01-17T23:50:54.624Z,"    0"
2018-01-17T23:55:50.296Z,"    0"
