createdAt,value
2022-12-22T00:01:12.898Z,2.48
2022-12-22T00:06:35.168Z,2.42
2022-12-22T00:11:57.302Z,2.29
2022-12-22T00:17:21.577Z,2.22
2022-12-22T00:22:45.164Z,2.22
2022-12-22T00:28:08.420Z,2.23
2022-12-22T00:33:33.542Z,2.26
2022-12-22T00:38:55.764Z,2.22
2022-12-22T00:44:18.063Z,2.09
2022-12-22T00:49:45.365Z,1.95
2022-12-22T00:55:07.802Z,1.80
2022-12-22T01:00:36.155Z,1.69
2022-12-22T01:05:58.536Z,1.53
2022-12-22T01:11:22.025Z,1.39
2022-12-22T01:16:44.418Z,1.32
2022-12-22T01:22:06.784Z,1.30
2022-12-22T01:27:29.392Z,1.34
2022-12-22T01:32:51.842Z,1.39
2022-12-22T01:38:13.953Z,1.45
2022-12-22T01:43:43.805Z,1.49
2022-12-22T01:49:06.152Z,1.60
2022-12-22T01:54:29.126Z,1.72
2022-12-22T01:59:51.463Z,1.81
2022-12-22T02:05:16.513Z,1.87
2022-12-22T02:10:46.308Z,2.00
2022-12-22T02:16:16.971Z,2.10
2022-12-22T02:21:43.698Z,2.15
2022-12-22T02:27:10.490Z,2.21
2022-12-22T02:32:33.807Z,2.29
2022-12-22T02:38:37.525Z,2.37
2022-12-22T02:44:37.560Z,2.46
2022-12-22T02:50:13.285Z,2.55
2022-12-22T02:55:36.444Z,2.66
2022-12-22T03:00:59.672Z,2.75
2022-12-22T03:06:22.253Z,2.80
2022-12-22T03:11:45.258Z,2.80
2022-12-22T03:17:07.823Z,2.82
2022-12-22T03:22:30.408Z,2.88
2022-12-22T03:27:34.090Z,2.89
2022-12-22T03:32:37.904Z,2.87
2022-12-22T03:37:41.611Z,2.86
2022-12-22T03:43:03.925Z,2.87
2022-12-22T03:48:07.726Z,2.91
2022-12-22T03:53:11.725Z,2.97
2022-12-22T03:58:15.509Z,3.01
2022-12-22T04:03:19.284Z,2.92
2022-12-22T04:08:23.319Z,2.95
2022-12-22T04:13:27.132Z,3.02
2022-12-22T04:18:32.587Z,3.07
2022-12-22T04:23:36.411Z,3.06
2022-12-22T04:28:40.266Z,3.01
2022-12-22T04:33:44.211Z,2.97
2022-12-22T04:38:48.316Z,2.93
2022-12-22T04:43:52.026Z,2.94
2022-12-22T04:48:59.956Z,3.00
2022-12-22T04:54:04.556Z,3.01
2022-12-22T04:59:08.308Z,3.02
2022-12-22T05:04:12.062Z,2.96
2022-12-22T05:09:16.270Z,2.89
2022-12-22T05:14:20.053Z,2.80
2022-12-22T05:19:27.501Z,2.74
2022-12-22T05:24:34.537Z,2.72
2022-12-22T05:29:38.241Z,2.79
2022-12-22T05:34:42.098Z,2.91
2022-12-22T05:39:45.920Z,2.97
2022-12-22T05:44:49.624Z,3.05
2022-12-22T05:49:53.318Z,3.20
2022-12-22T05:55:01.734Z,3.37
2022-12-22T06:00:09.449Z,3.52
2022-12-22T06:05:16.532Z,3.66
2022-12-22T06:10:20.226Z,3.79
2022-12-22T06:15:23.893Z,3.90
2022-12-22T06:20:27.714Z,3.99
2022-12-22T06:25:31.458Z,4.08
2022-12-22T06:30:35.368Z,4.15
2022-12-22T06:35:39.169Z,4.23
2022-12-22T06:40:43.028Z,4.30
2022-12-22T06:45:46.791Z,4.35
2022-12-22T06:50:50.766Z,4.39
2022-12-22T06:55:54.429Z,4.44
2022-12-22T07:00:58.183Z,4.51
2022-12-22T07:06:01.903Z,4.60
2022-12-22T07:11:06.442Z,4.67
2022-12-22T07:16:11.234Z,4.75
2022-12-22T07:21:15.289Z,4.83
2022-12-22T07:26:18.979Z,4.93
2022-12-22T07:31:24.937Z,5.00
2022-12-22T07:36:28.781Z,5.09
2022-12-22T07:41:51.185Z,5.19
2022-12-22T07:46:55.786Z,5.29
2022-12-22T07:52:00.127Z,5.37
2022-12-22T07:57:04.720Z,5.47
2022-12-22T08:02:11.404Z,5.63
2022-12-22T08:07:15.362Z,5.80
2022-12-22T08:12:19.837Z,6.00
2022-12-22T08:17:23.634Z,6.19
2022-12-22T08:22:27.527Z,6.27
2022-12-22T08:27:40.171Z,6.32
2022-12-22T08:32:48.058Z,6.37
2022-12-22T08:37:52.786Z,6.37
2022-12-22T08:43:00.569Z,6.39
2022-12-22T08:48:04.760Z,6.42
2022-12-22T08:53:29.734Z,6.35
2022-12-22T08:58:34.029Z,6.34
2022-12-22T16:16:38.307Z,7.41
2022-12-22T16:21:44.287Z,7.44
2022-12-22T16:26:48.172Z,7.46
2022-12-22T16:31:53.900Z,7.49
2022-12-22T16:36:57.732Z,7.52
2022-12-22T16:42:01.491Z,7.54
2022-12-22T16:47:06.119Z,7.52
2022-12-22T16:52:16.929Z,7.47
2022-12-22T16:57:20.715Z,7.48
2022-12-22T17:02:30.403Z,7.49
2022-12-22T17:07:34.183Z,7.52
2022-12-22T17:12:37.997Z,7.54
2022-12-22T17:17:42.526Z,7.57
2022-12-22T17:22:52.440Z,7.56
2022-12-22T17:27:57.123Z,7.51
2022-12-22T17:33:00.795Z,7.48
2022-12-22T17:38:04.951Z,7.46
2022-12-22T17:43:19.948Z,7.46
2022-12-22T17:48:23.619Z,7.45
2022-12-22T17:53:27.362Z,7.43
2022-12-22T17:58:31.206Z,7.39
2022-12-22T18:03:35.350Z,7.39
2022-12-22T18:08:39.248Z,7.40
2022-12-22T18:13:43.371Z,7.46
2022-12-22T18:18:47.461Z,7.53
2022-12-22T18:23:52.248Z,7.67
2022-12-22T18:28:56.690Z,7.80
2022-12-22T18:34:16.627Z,7.88
2022-12-22T18:39:21.221Z,7.92
2022-12-22T18:44:26.478Z,7.80
2022-12-22T18:49:31.398Z,7.70
2022-12-22T18:54:37.482Z,7.63
2022-12-22T18:59:41.903Z,7.56
2022-12-22T19:04:46.294Z,7.55
2022-12-22T19:09:51.413Z,7.56
2022-12-22T19:14:59.843Z,7.60
2022-12-22T19:20:05.300Z,7.64
2022-12-22T19:25:14.994Z,7.65
2022-12-22T19:30:23.743Z,7.64
2022-12-22T19:35:30.219Z,7.64
2022-12-22T19:40:35.106Z,7.65
2022-12-22T19:45:39.614Z,7.67
2022-12-22T19:50:43.579Z,7.67
2022-12-22T19:55:51.735Z,7.65
2022-12-22T20:00:56.387Z,7.64
2022-12-22T20:06:00.627Z,7.65
2022-12-22T20:11:12.708Z,7.67
2022-12-22T20:16:17.876Z,7.65
2022-12-22T20:21:27.622Z,7.66
2022-12-22T20:26:34.260Z,7.65
2022-12-22T20:31:39.013Z,7.64
2022-12-22T20:36:44.202Z,7.64
2022-12-22T20:41:53.325Z,7.64
2022-12-22T20:46:58.183Z,7.65
2022-12-22T20:52:02.714Z,7.70
2022-12-22T20:57:06.822Z,7.74
2022-12-22T21:02:23.484Z,7.77
2022-12-22T21:07:28.125Z,7.80
2022-12-22T21:12:32.915Z,7.83
2022-12-22T21:17:37.183Z,7.83
2022-12-22T21:22:43.294Z,7.86
2022-12-22T21:27:49.859Z,7.84
2022-12-22T21:32:54.521Z,7.90
2022-12-22T21:37:59.060Z,7.95
2022-12-22T21:43:02.827Z,8.01
2022-12-22T21:48:07.765Z,8.03
2022-12-22T21:53:19.818Z,8.05
2022-12-22T21:58:25.904Z,8.05
2022-12-22T22:03:30.263Z,8.04
2022-12-22T22:08:34.231Z,7.99
2022-12-22T22:13:38.025Z,7.99
2022-12-22T22:18:43.055Z,7.91
2022-12-22T22:23:46.759Z,7.75
2022-12-22T22:28:53.717Z,7.53
2022-12-22T22:33:57.823Z,7.25
2022-12-22T22:39:01.539Z,7.09
2022-12-22T22:44:05.508Z,7.07
2022-12-22T22:49:09.539Z,7.10
2022-12-22T22:54:13.442Z,7.17
2022-12-22T22:59:17.215Z,7.16
2022-12-22T23:04:21.019Z,7.09
2022-12-22T23:09:24.865Z,7.00
2022-12-22T23:14:28.670Z,7.02
2022-12-22T23:19:32.362Z,7.00
2022-12-22T23:24:36.093Z,6.87
2022-12-22T23:29:39.841Z,6.72
2022-12-22T23:34:43.588Z,6.65
2022-12-22T23:39:47.399Z,6.57
2022-12-22T23:44:51.065Z,6.45
2022-12-22T23:49:55.277Z,6.28
2022-12-22T23:54:58.983Z,6.06
