createdAt,value
2019-02-18T06:15:51.219Z,1.
2019-02-18T06:17:51.208Z,1.
2019-02-18T06:32:51.034Z,1.
2019-02-18T06:37:50.988Z,1.
2019-02-18T06:38:50.962Z,1.
2019-02-18T06:39:50.954Z,1.
2019-02-18T06:40:51.037Z,1.
2019-02-18T06:41:50.920Z,1.
2019-02-18T06:42:50.957Z,1.
2019-02-18T06:45:50.962Z,1.
2019-02-18T06:46:50.878Z,1.
2019-02-18T06:47:50.855Z,1.
2019-02-18T06:48:50.853Z,1.
2019-02-18T06:49:50.839Z,1.
2019-02-18T06:50:50.896Z,1.10
2019-02-18T06:51:50.853Z,1.10
2019-02-18T06:52:50.976Z,1.20
2019-02-18T06:53:50.782Z,1.39
2019-02-18T06:54:50.794Z,1.29
2019-02-18T06:55:50.957Z,1.10
2019-02-18T06:56:50.760Z,1.20
2019-02-18T06:57:50.751Z,1.20
2019-02-18T06:58:50.737Z,1.20
2019-02-18T06:59:50.721Z,1.60
2019-02-18T07:00:50.912Z,1.29
2019-02-18T07:01:50.708Z,1.29
2019-02-18T07:02:50.773Z,1.20
2019-02-18T07:03:50.675Z,1.20
2019-02-18T07:04:50.879Z,1.10
2019-02-18T07:05:50.655Z,1.60
2019-02-18T07:06:50.645Z,1.29
2019-02-18T07:07:50.667Z,1.60
2019-02-18T07:08:50.752Z,1.39
2019-02-18T07:09:51.614Z,1.29
2019-02-18T07:10:50.602Z,1.29
2019-02-18T07:11:50.599Z,1.20
2019-02-18T07:12:50.569Z,1.39
2019-02-18T07:13:50.558Z,1.29
2019-02-18T07:14:50.575Z,1.29
2019-02-18T07:15:50.539Z,1.29
2019-02-18T07:16:50.539Z,1.50
2019-02-18T07:17:50.541Z,1.50
2019-02-18T07:18:50.510Z,1.50
2019-02-18T07:19:50.491Z,1.70
2019-02-18T07:20:50.498Z,1.29
2019-02-18T07:21:50.579Z,1.50
2019-02-18T07:22:50.717Z,1.50
2019-02-18T07:23:50.442Z,1.60
2019-02-18T07:24:50.451Z,1.39
2019-02-18T07:25:50.422Z,1.60
2019-02-18T07:26:50.426Z,1.50
2019-02-18T07:27:50.397Z,1.50
2019-02-18T07:28:50.439Z,1.20
2019-02-18T07:29:50.378Z,1.50
2019-02-18T07:30:50.385Z,1.39
2019-02-18T07:31:50.396Z,1.50
2019-02-18T07:32:50.366Z,1.60
2019-02-18T07:33:50.344Z,1.79
2019-02-18T07:34:50.324Z,1.50
2019-02-18T07:35:50.323Z,1.60
2019-02-18T07:36:50.330Z,1.90
2019-02-18T07:37:50.288Z,1.90
2019-02-18T07:38:50.268Z,1.60
2019-02-18T07:39:50.269Z,1.90
2019-02-18T07:40:50.261Z,1.50
2019-02-18T07:41:50.267Z,1.50
2019-02-18T07:42:50.230Z,1.39
2019-02-18T07:43:50.233Z,1.60
2019-02-18T07:44:50.203Z,1.70
2019-02-18T07:45:50.221Z,1.79
2019-02-18T07:46:50.210Z,1.60
2019-02-18T07:47:50.178Z,1.50
2019-02-18T07:48:50.206Z,1.79
2019-02-18T07:49:50.150Z,1.50
2019-02-18T07:50:50.151Z,1.79
2019-02-18T07:51:50.123Z,1.50
2019-02-18T07:52:50.109Z,1.50
2019-02-18T07:53:50.104Z,1.70
2019-02-18T07:54:50.119Z,1.70
2019-02-18T07:55:50.210Z,2.00
2019-02-18T07:56:50.127Z,1.39
2019-02-18T07:57:50.220Z,2.09
2019-02-18T07:58:50.139Z,2.00
2019-02-18T07:59:50.042Z,1.60
2019-02-18T08:00:50.020Z,1.39
2019-02-18T08:01:50.124Z,1.70
2019-02-18T08:18:12.610Z,1.39
2019-02-18T08:19:12.549Z,1.39
2019-02-18T08:20:13.896Z,1.70
2019-02-18T08:21:12.510Z,1.60
2019-02-18T08:22:12.506Z,2.29
2019-02-18T08:23:12.477Z,1.70
2019-02-18T08:24:12.490Z,1.39
2019-02-18T08:25:12.467Z,1.60
2019-02-18T08:26:12.454Z,1.90
2019-02-18T08:27:12.445Z,1.60
2019-02-18T08:28:12.420Z,1.79
2019-02-18T08:29:12.422Z,1.79
2019-02-18T08:30:12.410Z,2.00
2019-02-18T08:31:12.398Z,1.70
2019-02-18T08:32:12.390Z,1.90
2019-02-18T08:33:13.020Z,1.90
2019-02-18T08:34:12.370Z,1.60
2019-02-18T08:35:12.348Z,1.60
2019-02-18T08:36:12.331Z,1.90
2019-02-18T08:37:12.329Z,1.50
2019-02-18T08:38:12.327Z,1.60
2019-02-18T08:39:12.294Z,1.60
2019-02-18T08:40:21.797Z,1.50
2019-02-18T08:41:34.452Z,1.70
2019-02-18T08:42:34.436Z,1.50
2019-02-18T08:43:34.431Z,1.90
2019-02-18T08:44:34.425Z,1.79
2019-02-18T08:45:34.415Z,1.60
2019-02-18T08:46:34.387Z,1.90
2019-02-18T08:47:34.414Z,1.70
2019-02-18T08:48:34.375Z,1.70
2019-02-18T08:49:34.367Z,1.90
2019-02-18T08:50:34.371Z,2.59
2019-02-18T08:51:34.353Z,2.09
2019-02-18T08:52:34.316Z,1.60
2019-02-18T08:53:34.314Z,1.79
2019-02-18T08:54:34.308Z,1.90
2019-02-18T08:55:34.301Z,1.90
2019-02-18T08:56:34.354Z,1.90
2019-02-18T08:57:34.282Z,1.60
2019-02-18T08:58:34.259Z,1.79
2019-02-18T08:59:34.261Z,2.09
2019-02-18T09:00:34.236Z,2.09
2019-02-18T09:01:34.354Z,2.09
2019-02-18T09:02:34.219Z,2.00
2019-02-18T09:03:34.231Z,1.70
2019-02-18T09:04:34.197Z,1.90
2019-02-18T09:05:34.179Z,2.00
2019-02-18T09:06:34.176Z,1.90
2019-02-18T09:07:34.164Z,2.20
2019-02-18T09:08:34.140Z,2.09
2019-02-18T09:09:34.142Z,2.00
2019-02-18T09:10:34.259Z,1.79
2019-02-18T09:11:34.131Z,1.90
2019-02-18T09:12:34.100Z,1.70
2019-02-18T09:13:34.098Z,1.79
2019-02-18T09:14:34.096Z,1.79
2019-02-18T09:15:34.331Z,1.70
2019-02-18T09:16:34.054Z,1.79
2019-02-18T09:17:34.082Z,1.70
2019-02-18T09:18:34.068Z,2.29
2019-02-18T09:19:34.258Z,1.70
2019-02-18T09:20:34.107Z,2.00
2019-02-18T09:21:34.011Z,2.09
2019-02-18T09:22:33.992Z,1.79
2019-02-18T09:23:34.091Z,1.70
2019-02-18T09:24:33.966Z,2.00
2019-02-18T09:25:33.994Z,1.90
2019-02-18T09:26:33.949Z,1.79
2019-02-18T09:27:33.931Z,1.90
2019-02-18T09:28:34.017Z,2.00
2019-02-18T09:29:33.938Z,1.60
2019-02-18T09:30:33.906Z,2.20
2019-02-18T09:31:33.938Z,1.90
2019-02-18T09:32:33.870Z,1.90
2019-02-18T09:33:33.890Z,1.90
2019-02-18T09:34:33.855Z,1.79
2019-02-18T09:35:33.844Z,1.90
2019-02-18T09:36:33.825Z,1.79
2019-02-18T09:37:33.815Z,2.00
2019-02-18T09:38:33.796Z,1.70
2019-02-18T09:39:33.795Z,1.90
2019-02-18T09:40:43.940Z,1.79
2019-02-18T09:41:55.613Z,1.60
2019-02-18T09:42:55.589Z,1.60
2019-02-18T09:43:55.589Z,1.50
2019-02-18T09:44:55.558Z,2.09
2019-02-18T09:45:55.541Z,1.79
2019-02-18T09:46:55.557Z,2.00
2019-02-18T09:47:55.627Z,2.09
2019-02-18T09:48:55.523Z,1.90
2019-02-18T09:49:55.531Z,1.79
2019-02-18T09:50:55.521Z,1.90
2019-02-18T09:51:55.537Z,1.50
2019-02-18T09:52:55.475Z,1.79
2019-02-18T09:53:55.468Z,1.90
2019-02-18T09:54:55.462Z,1.50
2019-02-18T09:55:55.438Z,1.90
2019-02-18T09:56:55.422Z,1.79
2019-02-18T09:57:55.417Z,1.79
2019-02-18T09:58:55.396Z,2.09
2019-02-18T09:59:55.399Z,1.79
2019-02-18T10:00:55.395Z,2.09
2019-02-18T10:01:55.388Z,1.90
2019-02-18T10:02:55.363Z,1.90
2019-02-18T10:03:55.348Z,1.60
2019-02-18T10:04:55.350Z,2.09
2019-02-18T10:05:55.323Z,1.90
2019-02-18T10:06:55.307Z,1.70
2019-02-18T10:07:55.314Z,1.79
2019-02-18T10:08:55.298Z,2.20
2019-02-18T10:09:55.316Z,1.90
2019-02-18T10:10:56.292Z,2.00
2019-02-18T10:11:55.263Z,1.79
2019-02-18T10:12:55.390Z,2.00
2019-02-18T10:13:55.319Z,2.00
2019-02-18T10:14:55.269Z,1.90
2019-02-18T10:15:55.282Z,1.90
2019-02-18T10:16:55.199Z,1.90
2019-02-18T10:17:55.211Z,2.29
2019-02-18T10:18:55.193Z,2.00
2019-02-18T10:19:55.186Z,1.90
2019-02-18T10:20:55.154Z,1.90
2019-02-18T10:21:55.146Z,2.50
2019-02-18T10:22:55.159Z,1.90
2019-02-18T10:23:55.146Z,2.00
2019-02-18T10:24:55.119Z,2.00
2019-02-18T10:25:55.118Z,1.90
2019-02-18T10:26:55.091Z,1.70
2019-02-18T10:27:55.087Z,2.09
2019-02-18T10:28:55.067Z,2.00
2019-02-18T10:29:55.213Z,1.79
2019-02-18T10:30:55.049Z,1.79
2019-02-18T10:31:55.041Z,2.00
2019-02-18T10:32:55.072Z,2.00
2019-02-18T10:33:55.006Z,2.00
2019-02-18T10:34:55.031Z,1.79
2019-02-18T10:35:54.998Z,2.09
2019-02-18T10:36:54.972Z,2.00
2019-02-18T10:37:55.520Z,2.09
2019-02-18T10:38:54.983Z,2.09
2019-02-18T10:39:54.996Z,2.00
2019-02-18T10:40:54.946Z,2.09
2019-02-18T10:41:54.919Z,2.40
2019-02-18T10:42:57.934Z,2.20
2019-02-18T10:43:54.919Z,2.00
2019-02-18T10:44:54.897Z,2.09
2019-02-18T10:45:54.874Z,2.40
2019-02-18T10:46:54.868Z,2.09
2019-02-18T10:47:54.861Z,2.00
2019-02-18T10:48:54.840Z,1.90
2019-02-18T10:49:54.833Z,2.09
2019-02-18T10:50:54.839Z,2.29
2019-02-18T10:51:54.881Z,2.00
2019-02-18T10:52:54.801Z,2.09
2019-02-18T10:53:54.785Z,2.00
2019-02-18T10:54:54.938Z,2.40
2019-02-18T10:55:54.779Z,2.29
2019-02-18T10:56:54.767Z,2.29
2019-02-18T10:57:54.743Z,2.09
2019-02-18T10:58:54.733Z,2.09
2019-02-18T10:59:54.739Z,2.09
2019-02-18T11:00:54.761Z,2.29
2019-02-18T11:01:56.132Z,2.09
2019-02-18T11:02:54.740Z,2.40
2019-02-18T11:03:54.761Z,2.20
2019-02-18T11:04:54.732Z,2.29
2019-02-18T11:05:54.657Z,2.20
2019-02-18T11:06:54.676Z,2.59
2019-02-18T11:07:54.687Z,2.29
2019-02-18T11:08:54.642Z,2.20
2019-02-18T11:09:54.613Z,2.00
2019-02-18T11:10:54.612Z,2.20
2019-02-18T11:11:54.598Z,2.70
2019-02-18T11:12:54.589Z,2.29
2019-02-18T11:13:54.587Z,2.40
2019-02-18T11:14:54.777Z,2.00
2019-02-18T11:15:54.557Z,2.20
2019-02-18T11:16:54.530Z,1.90
2019-02-18T11:17:54.571Z,2.50
2019-02-18T11:18:54.503Z,2.50
2019-02-18T11:19:54.503Z,2.29
2019-02-18T11:20:54.507Z,2.29
2019-02-18T11:21:54.491Z,2.00
2019-02-18T11:22:55.971Z,2.09
2019-02-18T11:23:54.473Z,1.79
2019-02-18T11:24:54.454Z,2.00
2019-02-18T11:25:54.436Z,2.29
2019-02-18T11:26:54.438Z,2.20
2019-02-18T11:27:54.416Z,2.09
2019-02-18T11:28:54.405Z,2.40
2019-02-18T11:29:54.383Z,2.50
2019-02-18T11:30:54.391Z,2.50
2019-02-18T11:31:54.374Z,2.20
2019-02-18T11:32:54.387Z,2.00
2019-02-18T11:33:54.371Z,2.09
2019-02-18T11:34:54.333Z,2.09
2019-02-18T11:35:54.389Z,2.09
2019-02-18T11:36:54.317Z,2.09
2019-02-18T11:37:54.303Z,1.90
2019-02-18T11:38:54.307Z,2.20
2019-02-18T11:39:54.274Z,2.40
2019-02-18T11:40:54.266Z,1.90
2019-02-18T11:41:54.260Z,2.09
2019-02-18T11:42:54.246Z,1.90
2019-02-18T11:43:54.231Z,1.70
2019-02-18T11:44:54.223Z,2.09
2019-02-18T11:45:54.214Z,2.40
2019-02-18T11:46:54.192Z,2.50
2019-02-18T11:47:54.231Z,1.90
2019-02-18T11:48:54.193Z,2.20
2019-02-18T11:49:55.300Z,2.20
2019-02-18T11:50:54.166Z,2.09
2019-02-18T11:51:54.147Z,2.09
2019-02-18T11:52:54.147Z,2.29
2019-02-18T11:53:54.137Z,1.90
2019-02-18T11:54:54.133Z,2.70
2019-02-18T11:55:54.139Z,2.09
2019-02-18T11:56:54.096Z,2.00
2019-02-18T11:57:54.108Z,1.90
2019-02-18T11:58:54.067Z,2.20
2019-02-18T11:59:54.053Z,1.79
2019-02-18T12:00:54.053Z,2.09
2019-02-18T12:01:54.036Z,2.00
2019-02-18T12:03:03.191Z,1.90
2019-02-18T12:04:15.693Z,2.00
2019-02-18T12:05:15.582Z,2.09
2019-02-18T12:06:15.568Z,1.90
2019-02-18T12:07:15.544Z,1.79
2019-02-18T12:08:15.539Z,1.90
2019-02-18T12:09:17.733Z,2.70
2019-02-18T12:10:15.540Z,1.70
2019-02-18T12:11:15.509Z,2.00
2019-02-18T12:12:15.546Z,1.79
2019-02-18T12:13:15.475Z,1.79
2019-02-18T12:14:15.489Z,1.79
2019-02-18T12:15:15.467Z,2.00
2019-02-18T12:16:15.463Z,2.09
2019-02-18T12:17:20.459Z,2.00
2019-02-18T12:18:15.463Z,1.90
2019-02-18T12:19:15.421Z,1.70
2019-02-18T12:20:15.399Z,2.00
2019-02-18T12:21:15.422Z,1.70
2019-02-18T12:22:15.394Z,1.79
2019-02-18T12:23:15.389Z,1.90
2019-02-18T12:24:15.376Z,2.00
2019-02-18T12:25:15.344Z,2.00
2019-02-18T12:26:15.329Z,1.79
2019-02-18T12:27:15.350Z,2.00
2019-02-18T12:28:15.302Z,1.90
2019-02-18T12:29:15.314Z,1.79
2019-02-18T12:30:15.303Z,2.09
2019-02-18T12:31:15.356Z,1.90
2019-02-18T12:32:15.314Z,1.79
2019-02-18T12:33:15.286Z,1.70
2019-02-18T12:34:15.243Z,1.79
2019-02-18T12:35:15.288Z,1.79
2019-02-18T12:36:15.232Z,1.79
2019-02-18T12:37:15.282Z,2.00
2019-02-18T12:38:17.330Z,1.79
2019-02-18T12:39:15.207Z,1.60
2019-02-18T12:40:15.189Z,1.90
2019-02-18T12:41:15.158Z,2.20
2019-02-18T12:42:15.155Z,2.09
2019-02-18T12:43:15.155Z,1.90
2019-02-18T12:44:15.126Z,2.00
2019-02-18T12:45:15.121Z,2.00
2019-02-18T12:47:17.097Z,2.29
2019-02-18T12:48:15.079Z,1.90
2019-02-18T12:49:15.085Z,2.70
2019-02-18T12:50:15.055Z,2.59
2019-02-18T12:51:15.153Z,1.90
2019-02-18T12:52:15.047Z,2.29
2019-02-18T12:53:15.641Z,2.29
2019-02-18T12:54:15.087Z,2.09
2019-02-18T12:55:15.249Z,2.00
2019-02-18T12:56:15.019Z,2.09
2019-02-18T12:57:14.991Z,2.00
2019-02-18T12:58:14.972Z,2.00
2019-02-18T12:59:14.952Z,2.20
2019-02-18T13:00:15.111Z,1.79
2019-02-18T13:01:14.942Z,1.90
2019-02-18T13:02:14.915Z,2.09
2019-02-18T13:03:14.918Z,2.09
2019-02-18T13:04:14.939Z,1.90
2019-02-18T13:05:14.901Z,2.29
2019-02-18T13:06:14.870Z,2.09
2019-02-18T13:07:14.872Z,2.09
2019-02-18T13:08:14.869Z,2.40
2019-02-18T13:09:14.857Z,1.70
2019-02-18T13:10:14.826Z,2.20
2019-02-18T13:11:14.809Z,2.00
2019-02-18T13:12:14.810Z,2.09
2019-02-18T13:13:14.802Z,2.29
2019-02-18T13:14:15.778Z,2.00
2019-02-18T13:15:14.780Z,1.79
2019-02-18T13:16:14.757Z,2.00
2019-02-18T13:17:14.745Z,1.90
2019-02-18T13:18:14.759Z,2.09
2019-02-18T13:19:14.734Z,2.29
2019-02-18T13:20:14.712Z,2.09
2019-02-18T13:21:14.719Z,2.09
2019-02-18T13:22:14.683Z,2.59
2019-02-18T13:23:14.680Z,2.29
2019-02-18T13:24:14.673Z,2.09
2019-02-18T13:25:14.721Z,2.59
2019-02-18T13:26:14.651Z,2.09
2019-02-18T13:27:14.641Z,2.20
2019-02-18T13:28:14.627Z,2.09
2019-02-18T13:29:14.612Z,1.79
2019-02-18T13:30:14.608Z,2.00
2019-02-18T13:31:14.602Z,1.90
2019-02-18T13:32:14.581Z,2.00
2019-02-18T13:33:14.573Z,1.90
2019-02-18T13:34:14.558Z,2.20
2019-02-18T13:35:14.550Z,2.00
2019-02-18T13:36:15.108Z,1.79
2019-02-18T13:37:14.594Z,1.79
2019-02-18T13:38:14.568Z,2.09
2019-02-18T13:39:14.638Z,1.90
2019-02-18T13:40:14.540Z,1.50
2019-02-18T13:41:14.494Z,2.20
2019-02-18T13:42:14.471Z,2.29
2019-02-18T13:43:16.821Z,1.70
2019-02-18T13:44:14.449Z,1.90
2019-02-18T13:45:14.443Z,2.09
2019-02-18T13:46:14.836Z,2.09
2019-02-18T14:01:30.477Z,1.50
2019-02-18T14:02:30.454Z,1.70
2019-02-18T14:03:30.459Z,2.00
2019-02-18T14:04:30.474Z,1.50
2019-02-18T14:05:30.451Z,1.90
2019-02-18T14:06:30.404Z,1.90
2019-02-18T14:07:30.411Z,1.70
2019-02-18T14:08:30.405Z,2.00
2019-02-18T14:09:30.380Z,2.00
2019-02-18T14:10:30.403Z,1.90
2019-02-18T14:11:30.409Z,1.79
2019-02-18T14:12:30.816Z,1.90
2019-02-18T14:13:30.369Z,1.79
2019-02-18T14:14:30.340Z,2.09
2019-02-18T14:15:30.316Z,1.90
2019-02-18T14:16:30.350Z,1.79
2019-02-18T14:17:30.355Z,1.90
2019-02-18T14:18:30.315Z,1.79
2019-02-18T14:19:30.285Z,1.70
2019-02-18T14:20:30.253Z,2.29
2019-02-18T14:21:30.245Z,1.70
2019-02-18T14:22:30.228Z,1.70
2019-02-18T14:23:30.212Z,1.60
2019-02-18T14:24:30.207Z,1.70
2019-02-18T14:25:30.201Z,1.70
2019-02-18T14:26:30.186Z,1.79
2019-02-18T14:27:30.160Z,1.90
2019-02-18T14:28:30.179Z,1.79
2019-02-18T14:29:30.148Z,1.90
2019-02-18T14:30:30.132Z,1.70
2019-02-18T14:31:30.135Z,1.79
2019-02-18T14:32:30.112Z,2.09
2019-02-18T14:33:30.116Z,1.70
2019-02-18T14:34:30.094Z,1.70
2019-02-18T14:35:31.272Z,1.90
2019-02-18T14:36:30.101Z,1.90
2019-02-18T14:37:30.072Z,1.60
2019-02-18T14:38:30.160Z,1.79
2019-02-18T14:39:30.057Z,1.70
2019-02-18T14:40:30.045Z,1.60
2019-02-18T14:41:30.033Z,1.60
2019-02-18T14:42:30.002Z,1.50
2019-02-18T14:43:30.157Z,1.79
2019-02-18T14:44:29.996Z,1.70
2019-02-18T14:45:29.967Z,1.60
2019-02-18T14:46:29.956Z,1.39
2019-02-18T14:47:29.951Z,1.39
2019-02-18T14:48:29.925Z,1.60
2019-02-18T14:49:29.924Z,1.70
2019-02-18T14:50:29.901Z,1.79
2019-02-18T14:51:29.908Z,1.39
2019-02-18T14:52:29.899Z,1.50
2019-02-18T14:53:29.900Z,1.90
2019-02-18T14:54:29.876Z,1.79
2019-02-18T14:55:29.848Z,1.50
2019-02-18T14:56:29.846Z,1.50
2019-02-18T14:57:29.834Z,1.50
2019-02-18T14:58:29.816Z,1.50
2019-02-18T14:59:29.802Z,1.60
2019-02-18T15:00:29.788Z,1.50
2019-02-18T15:01:29.989Z,1.70
2019-02-18T15:02:29.775Z,1.50
2019-02-18T15:03:29.773Z,1.60
2019-02-18T15:04:29.747Z,1.60
2019-02-18T15:05:29.750Z,1.50
2019-02-18T15:06:29.715Z,1.50
2019-02-18T15:07:29.720Z,1.39
2019-02-18T15:08:29.706Z,1.60
2019-02-18T15:09:29.702Z,1.50
2019-02-18T15:10:29.680Z,1.50
2019-02-18T15:11:29.682Z,1.60
2019-02-18T15:12:33.092Z,1.50
2019-02-18T15:13:29.640Z,1.50
2019-02-18T15:14:29.632Z,1.39
2019-02-18T15:15:29.641Z,1.39
2019-02-18T15:16:29.601Z,1.60
2019-02-18T15:17:29.631Z,1.70
2019-02-18T15:18:29.589Z,1.60
2019-02-18T15:19:29.582Z,1.79
2019-02-18T15:20:29.563Z,1.79
2019-02-18T15:21:29.568Z,1.60
2019-02-18T15:22:29.534Z,1.50
2019-02-18T15:23:29.529Z,1.70
2019-02-18T15:24:29.516Z,1.50
2019-02-18T15:25:29.506Z,1.60
2019-02-18T15:26:29.512Z,1.70
2019-02-18T15:27:29.487Z,1.50
2019-02-18T15:28:29.484Z,1.50
2019-02-18T15:29:29.479Z,1.39
2019-02-18T15:30:29.457Z,1.60
2019-02-18T15:31:29.443Z,1.50
2019-02-18T15:32:29.432Z,1.39
2019-02-18T15:33:29.412Z,1.50
2019-02-18T15:34:29.408Z,1.29
2019-02-18T15:35:29.394Z,1.60
2019-02-18T15:36:29.377Z,1.50
2019-02-18T15:37:29.376Z,1.60
2019-02-18T15:38:29.375Z,1.39
2019-02-18T15:39:29.354Z,1.50
2019-02-18T15:40:29.333Z,1.39
2019-02-18T15:41:29.330Z,1.39
2019-02-18T15:42:29.310Z,1.50
2019-02-18T15:43:29.312Z,1.50
2019-02-18T15:44:29.295Z,1.39
2019-02-18T15:45:29.271Z,1.39
2019-02-18T15:46:29.274Z,1.70
2019-02-18T15:47:29.252Z,1.20
2019-02-18T15:48:30.255Z,1.39
2019-02-18T15:49:29.227Z,1.29
2019-02-18T15:50:29.218Z,1.39
2019-02-18T15:51:29.215Z,1.50
2019-02-18T15:52:29.217Z,1.60
2019-02-18T15:53:29.231Z,1.39
2019-02-18T15:54:29.172Z,1.29
2019-02-18T15:55:29.166Z,1.20
2019-02-18T15:56:29.149Z,1.50
2019-02-18T15:57:29.164Z,1.39
2019-02-18T15:58:29.134Z,1.39
2019-02-18T15:59:29.154Z,1.39
2019-02-18T16:00:29.110Z,1.10
2019-02-18T16:01:29.175Z,1.29
2019-02-18T16:02:29.126Z,1.50
2019-02-18T16:03:29.068Z,1.60
2019-02-18T16:04:29.055Z,1.50
2019-02-18T16:05:29.057Z,1.39
2019-02-18T16:06:29.048Z,1.50
2019-02-18T16:07:29.045Z,1.50
2019-02-18T16:08:29.022Z,1.39
2019-02-18T16:09:29.021Z,1.39
2019-02-18T16:10:28.995Z,1.29
2019-02-18T16:11:29.029Z,1.10
2019-02-18T16:12:28.971Z,1.29
2019-02-18T16:13:29.079Z,1.29
2019-02-18T16:14:28.951Z,1.50
2019-02-18T16:15:28.935Z,1.39
2019-02-18T16:16:28.923Z,1.29
2019-02-18T16:17:28.916Z,1.39
2019-02-18T16:18:28.908Z,1.39
2019-02-18T16:19:28.893Z,1.50
2019-02-18T16:20:28.883Z,1.29
2019-02-18T16:21:28.864Z,1.50
2019-02-18T16:22:28.876Z,1.39
2019-02-18T16:23:28.881Z,1.39
2019-02-18T16:24:29.380Z,1.50
2019-02-18T16:25:28.817Z,1.70
2019-02-18T16:26:28.816Z,1.20
2019-02-18T16:27:28.818Z,1.50
2019-02-18T16:28:28.785Z,1.39
2019-02-18T16:29:28.769Z,1.20
2019-02-18T16:30:28.763Z,1.20
2019-02-18T16:31:30.544Z,1.39
2019-02-18T16:32:28.915Z,1.20
2019-02-18T16:33:28.742Z,1.50
2019-02-18T16:34:28.719Z,1.50
2019-02-18T16:35:28.741Z,1.50
2019-02-18T16:36:28.734Z,1.29
2019-02-18T16:37:28.718Z,1.29
2019-02-18T16:38:28.710Z,1.29
2019-02-18T16:39:28.663Z,1.
2019-02-18T16:40:28.673Z,1.
2019-02-18T16:41:28.643Z,1.
2019-02-18T16:42:28.624Z,1.
2019-02-18T16:43:28.614Z,1.
2019-02-18T16:44:28.611Z,1.
2019-02-18T16:45:28.610Z,1.
2019-02-18T16:46:28.613Z,1.
2019-02-18T16:47:28.570Z,1.
2019-02-18T16:48:28.607Z,1.
2019-02-18T16:49:28.549Z,1.
2019-02-18T16:50:28.544Z,1.
2019-02-18T16:51:28.532Z,1.
2019-02-18T16:52:28.573Z,1.
2019-02-18T16:53:28.504Z,1.
2019-02-18T16:54:28.489Z,1.
2019-02-18T16:55:28.519Z,1.
2019-02-18T16:56:28.466Z,1.
2019-02-18T16:57:28.462Z,1.
2019-02-18T16:58:28.469Z,1.
2019-02-18T16:59:28.436Z,1.
2019-02-18T17:00:28.422Z,1.
2019-02-18T17:01:28.449Z,1.
2019-02-18T17:02:28.425Z,1.
2019-02-18T17:03:28.462Z,1.
2019-02-18T17:04:28.423Z,1.50
2019-02-18T17:05:28.375Z,1.20
2019-02-18T17:06:28.359Z,1.20
2019-02-18T17:07:28.341Z,1.29
2019-02-18T17:08:28.328Z,1.
2019-02-18T17:09:28.328Z,2.
2019-02-18T17:10:28.321Z,1.
2019-02-18T17:11:28.307Z,1.
2019-02-18T17:12:28.282Z,1.
