createdAt,value
2023-04-21T00:01:13.977Z,6.5
2023-04-21T00:02:12.188Z,8.8
2023-04-21T00:03:46.380Z,4.3
2023-04-21T00:05:02.581Z,6.6
2023-04-21T00:06:18.000Z,7.7
2023-04-21T00:07:34.972Z,6.6
2023-04-21T00:08:33.165Z,10.7
2023-04-21T00:10:07.348Z,13
2023-04-21T00:11:23.543Z,7.1
2023-04-21T00:12:38.000Z,7.4
2023-04-21T00:13:36.966Z,8.1
2023-04-21T00:15:11.148Z,9.1
2023-04-21T00:16:27.356Z,15.5
2023-04-21T00:17:43.552Z,15.3
2023-04-21T00:18:59.000Z,5.2
2023-04-21T00:20:15.931Z,7.2
2023-04-21T00:21:32.000Z,9.9
2023-04-21T00:22:48.322Z,4.7
2023-04-21T00:24:04.524Z,5.5
2023-04-21T00:25:20.724Z,7.9
2023-04-21T00:26:36.000Z,11.2
2023-04-21T00:27:53.000Z,11.9
2023-04-21T00:28:51.309Z,7.9
2023-04-21T00:30:24.522Z,8.9
2023-04-21T00:31:40.717Z,5.2
2023-04-21T00:32:56.000Z,5.6
2023-04-21T00:33:55.109Z,9
2023-04-21T00:35:29.305Z,6.9
2023-04-21T00:36:27.500Z,7.8
2023-04-21T00:38:01.700Z,7.7
2023-04-21T00:39:17.888Z,7.3
2023-04-21T00:40:34.086Z,9
2023-04-21T00:41:31.304Z,5.2
2023-04-21T00:43:05.000Z,7.2
2023-04-21T00:44:21.695Z,7.4
2023-04-21T00:45:37.886Z,8.7
2023-04-21T00:46:36.085Z,8.2
2023-04-21T00:48:10.281Z,11.8
2023-04-21T00:49:26.462Z,9.4
2023-04-21T00:50:42.666Z,4.7
2023-04-21T00:51:58.865Z,7.3
2023-04-21T00:53:15.063Z,6.8
2023-04-21T00:54:31.248Z,10
2023-04-21T00:55:47.453Z,6.9
2023-04-21T00:57:03.648Z,10.6
2023-04-21T00:58:19.000Z,10.4
2023-04-21T00:59:18.040Z,9.9
2023-04-21T01:00:51.000Z,6.8
2023-04-21T01:01:49.447Z,11.6
2023-04-21T01:03:23.000Z,9.6
2023-04-21T01:04:39.832Z,8.5
2023-04-21T01:05:56.034Z,6.6
2023-04-21T01:07:12.000Z,8.9
2023-04-21T01:08:28.423Z,8
2023-04-21T01:09:44.000Z,13.3
2023-04-21T01:11:00.815Z,8.8
2023-04-21T01:12:17.012Z,9.7
2023-04-21T01:13:33.000Z,7.8
2023-04-21T01:14:49.390Z,9.2
2023-04-21T01:16:05.587Z,7.4
2023-04-21T01:17:03.795Z,8.6
2023-04-21T01:18:37.000Z,10.7
2023-04-21T01:19:35.203Z,7.9
2023-04-21T01:21:09.000Z,7.9
2023-04-21T01:22:25.000Z,7.7
2023-04-21T01:23:41.786Z,14.6
2023-04-21T01:24:57.973Z,11
2023-04-21T01:26:14.178Z,8.4
2023-04-21T01:27:30.000Z,6
2023-04-21T01:28:46.562Z,9.2
2023-04-21T01:29:44.767Z,14
2023-04-21T01:31:18.963Z,11.2
2023-04-21T01:32:35.159Z,9
2023-04-21T01:34:17.000Z,11.3
2023-04-21T01:35:06.000Z,9
2023-04-21T01:36:22.000Z,10.7
2023-04-21T01:37:20.954Z,9.6
2023-04-21T01:38:55.151Z,10.7
2023-04-21T01:40:11.332Z,7.4
2023-04-21T01:41:27.544Z,13.4
2023-04-21T01:42:43.743Z,11.7
2023-04-21T01:43:59.000Z,6.4
2023-04-21T01:44:58.128Z,13.2
2023-04-21T01:46:32.313Z,12.9
2023-04-21T01:47:48.000Z,7.9
2023-04-21T01:48:46.714Z,9.8
2023-04-21T01:50:02.909Z,8.2
2023-04-21T01:51:36.000Z,10.9
2023-04-21T01:52:52.305Z,14
2023-04-21T01:54:08.000Z,8.7
2023-04-21T01:55:24.706Z,10.6
2023-04-21T01:56:40.902Z,9.5
2023-04-21T01:57:39.096Z,7.9
2023-04-21T01:59:13.292Z,9.1
2023-04-21T02:00:29.487Z,9.6
2023-04-21T02:01:45.686Z,9.7
2023-04-21T02:02:43.877Z,9.2
2023-04-21T02:04:18.059Z,9.8
2023-04-21T02:05:16.267Z,10.8
2023-04-21T02:06:50.000Z,8.2
2023-04-21T02:08:06.663Z,9.6
2023-04-21T02:09:21.867Z,8.6
2023-04-21T02:10:20.065Z,10.1
2023-04-21T02:11:36.261Z,12.6
2023-04-21T02:13:10.000Z,9.1
2023-04-21T02:14:26.000Z,9.7
2023-04-21T02:15:24.846Z,9.5
2023-04-21T02:16:59.000Z,9.3
2023-04-21T02:17:57.236Z,9.3
2023-04-21T02:19:13.431Z,12.2
2023-04-21T02:20:29.626Z,10.4
2023-04-21T02:22:03.000Z,9.7
2023-04-21T02:23:20.007Z,11.3
2023-04-21T02:24:36.205Z,10.4
2023-04-21T02:25:51.424Z,16.5
2023-04-21T02:27:07.614Z,9.9
2023-04-21T02:28:23.808Z,11.3
2023-04-21T02:29:40.000Z,10.3
2023-04-21T02:30:38.204Z,10.7
2023-04-21T02:32:12.396Z,9.7
2023-04-21T02:33:28.000Z,10.3
2023-04-21T02:34:44.791Z,14.7
2023-04-21T02:35:42.985Z,10.4
2023-04-21T02:37:17.000Z,9.9
2023-04-21T02:38:33.375Z,12.3
2023-04-21T02:39:49.000Z,13.1
2023-04-21T02:40:47.765Z,11.2
2023-04-21T02:42:47.000Z,11.6
2023-04-21T02:43:19.172Z,8.6
2023-04-21T02:44:53.000Z,12.6
2023-04-21T02:46:09.000Z,14.7
2023-04-21T02:47:25.745Z,14.2
2023-04-21T02:48:23.953Z,16.1
2023-04-21T02:49:58.148Z,17.9
2023-04-21T02:51:14.000Z,18.9
2023-04-21T02:52:30.538Z,19.2
2023-04-21T02:53:46.720Z,14.8
2023-04-21T02:55:02.000Z,21.4
2023-04-21T02:56:01.124Z,24.3
2023-04-21T02:57:35.000Z,20.5
2023-04-21T02:58:33.513Z,23.4
2023-04-21T03:00:06.000Z,22.7
2023-04-21T03:01:04.920Z,25.7
2023-04-21T03:02:39.118Z,23.4
2023-04-21T03:03:55.000Z,24
2023-04-21T03:05:11.000Z,29.1
2023-04-21T03:06:09.701Z,27.7
2023-04-21T03:07:43.897Z,29.5
2023-04-21T03:09:00.090Z,30
2023-04-21T03:10:16.285Z,29
2023-04-21T03:11:14.483Z,29.1
2023-04-21T03:12:30.678Z,29.5
2023-04-21T03:13:46.874Z,22.5
2023-04-21T03:15:21.069Z,24.1
2023-04-21T03:16:37.265Z,22.4
2023-04-21T03:17:35.460Z,30
2023-04-21T03:19:08.669Z,22.5
2023-04-21T03:20:24.000Z,20.3
2023-04-21T03:21:23.062Z,20.9
2023-04-21T03:22:57.000Z,18.9
2023-04-21T03:23:55.452Z,19.1
2023-04-21T03:25:29.648Z,16.7
2023-04-21T03:26:45.847Z,15.2
2023-04-21T03:28:02.000Z,16.8
2023-04-21T03:29:18.000Z,16.8
2023-04-21T03:30:34.000Z,14
2023-04-21T03:31:32.624Z,11.3
2023-04-21T03:33:06.810Z,14.9
2023-04-21T03:34:23.005Z,11.1
2023-04-21T03:35:38.231Z,11.4
2023-04-21T03:36:36.422Z,11.1
2023-04-21T03:38:10.000Z,12.2
2023-04-21T03:39:08.813Z,12.7
2023-04-21T03:40:43.009Z,11.2
2023-04-21T03:41:59.000Z,9.2
2023-04-21T03:43:15.390Z,11
2023-04-21T03:44:13.593Z,10.1
2023-04-21T03:45:47.788Z,12.4
2023-04-21T03:47:03.972Z,11
2023-04-21T03:48:20.168Z,10.2
2023-04-21T03:49:18.373Z,10.3
2023-04-21T03:50:34.568Z,15.6
2023-04-21T03:51:49.777Z,10.9
2023-04-21T03:53:23.000Z,8.4
2023-04-21T03:54:40.167Z,11.7
2023-04-21T03:55:38.362Z,9.2
2023-04-21T03:57:12.548Z,10.7
2023-04-21T03:58:55.000Z,10.4
2023-04-21T03:59:26.947Z,13.4
2023-04-21T04:01:01.000Z,12.5
2023-04-21T04:02:17.332Z,11.4
2023-04-21T04:03:15.534Z,11.3
2023-04-21T04:04:31.728Z,9.1
2023-04-21T04:06:05.914Z,9.9
2023-04-21T04:07:22.118Z,10.5
2023-04-21T04:08:38.000Z,13.1
2023-04-21T04:09:36.508Z,12.1
2023-04-21T04:10:52.704Z,9.3
2023-04-21T04:12:08.899Z,13.4
2023-04-21T04:13:24.111Z,12.6
2023-04-21T04:14:58.298Z,8.1
2023-04-21T04:16:14.501Z,10.1
2023-04-21T04:17:30.689Z,9.3
2023-04-21T04:18:46.890Z,11.6
2023-04-21T04:20:03.000Z,12.1
2023-04-21T04:21:19.275Z,12.9
2023-04-21T04:22:17.469Z,9
2023-04-21T04:23:51.000Z,9.9
2023-04-21T04:25:07.863Z,13.3
2023-04-21T04:26:24.000Z,12.7
2023-04-21T04:27:40.238Z,13
2023-04-21T04:28:38.434Z,10.9
2023-04-21T04:29:54.627Z,11.1
2023-04-21T04:31:27.828Z,11.7
2023-04-21T04:32:44.029Z,10.1
2023-04-21T04:34:00.000Z,8.4
2023-04-21T04:35:16.405Z,13.1
2023-04-21T04:36:32.000Z,11.1
2023-04-21T04:37:48.796Z,11.3
2023-04-21T04:39:05.000Z,15.6
2023-04-21T04:40:03.188Z,10.7
2023-04-21T04:41:37.000Z,10.4
2023-04-21T04:43:20.000Z,11.3
2023-04-21T04:44:09.772Z,13.4
2023-04-21T04:45:25.000Z,9.4
2023-04-21T04:46:42.152Z,9.3
2023-04-21T04:47:57.363Z,13.8
2023-04-21T04:49:13.000Z,11.7
2023-04-21T04:50:11.749Z,11.9
2023-04-21T04:51:45.948Z,12.1
2023-04-21T04:52:44.135Z,9.9
2023-04-21T04:54:18.321Z,11
2023-04-21T04:55:34.000Z,9.8
2023-04-21T04:56:50.000Z,9.5
2023-04-21T04:58:06.906Z,9.2
2023-04-21T04:59:23.000Z,10.9
2023-04-21T05:00:39.291Z,16
2023-04-21T05:01:54.000Z,8.5
2023-04-21T05:02:52.700Z,12.6
2023-04-21T05:04:26.889Z,10.7
2023-04-21T05:05:25.086Z,9.7
2023-04-21T05:06:59.000Z,10.7
2023-04-21T05:07:57.473Z,11.7
2023-04-21T05:09:31.666Z,13
2023-04-21T05:10:47.000Z,10.1
2023-04-21T05:12:04.051Z,12.1
2023-04-21T05:13:20.245Z,10.3
2023-04-21T05:14:18.437Z,9.6
2023-04-21T05:15:52.620Z,10.1
2023-04-21T05:17:08.812Z,11.7
2023-04-21T05:18:06.033Z,8.8
2023-04-21T05:19:40.000Z,11.3
2023-04-21T05:20:38.420Z,10.9
2023-04-21T05:22:12.608Z,9.9
2023-04-21T05:23:28.000Z,13
2023-04-21T05:24:45.000Z,11.5
2023-04-21T05:25:43.192Z,12.3
2023-04-21T05:27:17.381Z,12.4
2023-04-21T05:28:15.578Z,10.2
2023-04-21T05:29:49.773Z,8.1
2023-04-21T05:31:05.963Z,11.7
2023-04-21T05:32:22.156Z,10.2
2023-04-21T05:33:38.338Z,7.6
2023-04-21T05:34:54.550Z,9.9
2023-04-21T05:36:10.000Z,9.5
2023-04-21T05:37:27.000Z,12.4
2023-04-21T05:38:25.244Z,11.5
2023-04-21T05:39:59.000Z,8.1
2023-04-21T05:40:57.631Z,11.3
2023-04-21T05:42:31.000Z,8.7
2023-04-21T05:43:30.017Z,12.5
2023-04-21T05:45:04.209Z,10.5
2023-04-21T05:46:20.405Z,11.1
2023-04-21T05:47:36.000Z,13.4
2023-04-21T05:48:52.000Z,13.4
2023-04-21T05:50:08.982Z,11.5
2023-04-21T05:51:51.000Z,12.2
2023-04-21T05:52:23.368Z,10.5
2023-04-21T05:53:39.562Z,11.1
2023-04-21T05:55:12.000Z,10.7
2023-04-21T05:56:10.964Z,8.9
2023-04-21T05:57:45.000Z,10
2023-04-21T05:58:43.350Z,12.5
2023-04-21T06:00:17.000Z,8.5
2023-04-21T06:01:33.000Z,10.7
2023-04-21T06:02:49.000Z,10.4
2023-04-21T06:04:06.115Z,12.1
2023-04-21T06:05:22.000Z,11.3
2023-04-21T06:06:38.508Z,12
2023-04-21T06:07:54.000Z,9.8
2023-04-21T06:09:10.883Z,15.6
2023-04-21T06:10:27.092Z,12
2023-04-21T06:11:24.296Z,8.8
2023-04-21T06:12:58.480Z,10.7
2023-04-21T06:14:14.000Z,11.9
2023-04-21T06:15:12.878Z,10.3
2023-04-21T06:16:47.071Z,10.1
2023-04-21T06:18:03.000Z,8.8
2023-04-21T06:19:19.000Z,9.9
2023-04-21T06:20:17.650Z,9
2023-04-21T06:21:33.844Z,14.7
2023-04-21T06:23:08.037Z,15.6
2023-04-21T06:24:50.000Z,17.1
2023-04-21T06:25:40.000Z,12
2023-04-21T06:26:56.000Z,13.3
2023-04-21T06:28:12.813Z,10.6
2023-04-21T06:29:11.004Z,8
2023-04-21T06:30:45.000Z,10.8
2023-04-21T06:31:42.404Z,13.4
2023-04-21T06:33:16.000Z,11.5
2023-04-21T06:34:32.784Z,10.6
2023-04-21T06:35:48.985Z,9.8
2023-04-21T06:36:47.177Z,15.6
2023-04-21T06:38:21.000Z,10.8
2023-04-21T06:39:37.564Z,7.6
2023-04-21T06:40:53.000Z,10.5
2023-04-21T06:41:51.951Z,9.8
2023-04-21T06:43:26.152Z,9.6
2023-04-21T06:44:24.338Z,18.2
2023-04-21T06:45:58.532Z,10
2023-04-21T06:46:56.724Z,11.7
2023-04-21T06:48:30.918Z,10.8
2023-04-21T06:49:47.103Z,9.4
2023-04-21T06:51:02.320Z,9.5
2023-04-21T06:52:18.000Z,16.1
2023-04-21T06:53:34.000Z,12.6
2023-04-21T06:54:32.901Z,9.8
2023-04-21T06:56:07.000Z,11.2
2023-04-21T06:57:05.289Z,10.3
2023-04-21T06:59:05.000Z,12.5
2023-04-21T06:59:37.675Z,11.5
2023-04-21T07:01:11.863Z,10
2023-04-21T07:02:10.062Z,12.8
2023-04-21T07:03:44.255Z,9.6
2023-04-21T07:05:00.000Z,10.3
2023-04-21T07:06:16.000Z,10.4
2023-04-21T07:07:14.837Z,10.2
2023-04-21T07:08:48.000Z,8.2
2023-04-21T07:09:46.239Z,11.3
2023-04-21T07:11:20.433Z,12.3
2023-04-21T07:12:18.626Z,11.1
2023-04-21T07:13:52.811Z,9.1
2023-04-21T07:15:09.004Z,8.9
2023-04-21T07:16:25.194Z,10.6
2023-04-21T07:17:41.000Z,13.1
2023-04-21T07:18:57.000Z,8.2
2023-04-21T07:20:13.782Z,11.3
2023-04-21T07:21:29.979Z,9.9
2023-04-21T07:22:46.162Z,10.3
2023-04-21T07:24:02.369Z,8.5
2023-04-21T07:24:59.575Z,14.6
2023-04-21T07:26:33.000Z,11.8
2023-04-21T07:27:31.962Z,12.7
2023-04-21T07:29:06.000Z,10.3
2023-04-21T07:30:22.349Z,12.1
2023-04-21T07:31:38.540Z,10.1
2023-04-21T07:32:54.000Z,12.2
2023-04-21T07:34:10.928Z,9.1
2023-04-21T07:35:09.121Z,9.6
2023-04-21T07:36:25.314Z,7
2023-04-21T07:37:41.507Z,9.8
2023-04-21T07:39:15.697Z,7.1
2023-04-21T07:40:13.894Z,11.5
2023-04-21T07:41:47.104Z,9.8
2023-04-21T07:43:03.000Z,11.3
2023-04-21T07:44:19.000Z,11.8
2023-04-21T07:45:17.682Z,14.9
2023-04-21T07:46:33.874Z,10.8
2023-04-21T07:48:08.063Z,11
2023-04-21T07:49:24.000Z,8.2
2023-04-21T07:50:22.453Z,9.9
2023-04-21T07:51:56.000Z,9.9
2023-04-21T07:52:54.838Z,8.5
2023-04-21T07:54:29.031Z,10.5
2023-04-21T07:55:45.224Z,10.2
2023-04-21T07:57:01.000Z,10.9
2023-04-21T07:58:17.605Z,8.1
2023-04-21T07:59:59.000Z,10.2
2023-04-21T08:00:31.011Z,10.4
2023-04-21T08:02:05.208Z,11.1
2023-04-21T08:03:47.000Z,10.7
2023-04-21T08:04:37.585Z,7.4
2023-04-21T08:05:35.783Z,7.2
2023-04-21T08:07:09.964Z,8.6
2023-04-21T08:08:26.000Z,9.1
2023-04-21T08:10:08.000Z,12.5
2023-04-21T08:10:58.543Z,8.3
2023-04-21T08:12:14.000Z,12.2
2023-04-21T08:13:30.947Z,12.4
2023-04-21T08:14:47.000Z,8
2023-04-21T08:16:03.000Z,8.8
2023-04-21T08:17:18.534Z,9.5
2023-04-21T08:18:16.726Z,8.6
2023-04-21T08:19:50.919Z,12.1
2023-04-21T08:21:07.000Z,8.4
2023-04-21T08:22:23.000Z,8.6
2023-04-21T08:23:39.497Z,11.1
2023-04-21T08:24:55.000Z,11
2023-04-21T08:26:11.883Z,18.7
2023-04-21T08:27:28.000Z,9.9
2023-04-21T08:28:44.271Z,7.5
2023-04-21T08:30:00.462Z,15.9
2023-04-21T08:31:16.648Z,8.3
2023-04-21T08:32:32.837Z,13.6
2023-04-21T08:33:49.000Z,8.7
2023-04-21T08:35:05.000Z,10.8
2023-04-21T08:36:21.412Z,8.1
2023-04-21T08:37:37.675Z,8.8
2023-04-21T08:38:53.000Z,11.3
2023-04-21T08:40:10.000Z,8.3
2023-04-21T08:41:08.254Z,8.1
2023-04-21T08:42:41.000Z,10.8
2023-04-21T08:43:57.000Z,8
2023-04-21T08:45:13.000Z,10.4
2023-04-21T08:46:30.000Z,6.8
2023-04-21T08:47:46.000Z,11.9
2023-04-21T08:49:02.419Z,9.3
2023-04-21T08:50:18.000Z,10.5
2023-04-21T08:51:16.813Z,11.6
2023-04-21T08:52:51.006Z,12.2
2023-04-21T08:54:07.000Z,7.7
2023-04-21T08:55:23.393Z,9
2023-04-21T08:56:21.586Z,8
2023-04-21T08:57:55.000Z,11.4
2023-04-21T08:59:11.972Z,10.1
2023-04-21T09:00:28.164Z,8.5
2023-04-21T09:01:44.356Z,10.6
2023-04-21T09:02:59.570Z,7.4
2023-04-21T09:03:57.760Z,7.7
2023-04-21T09:05:31.000Z,6.5
2023-04-21T09:06:48.145Z,8.4
2023-04-21T09:08:04.331Z,10.2
2023-04-21T09:09:20.522Z,8.5
2023-04-21T09:10:36.000Z,8.5
2023-04-21T09:11:52.000Z,10.9
2023-04-21T09:13:09.112Z,9
2023-04-21T09:14:07.305Z,12.4
2023-04-21T09:15:41.498Z,8.7
2023-04-21T09:16:39.691Z,8.1
2023-04-21T09:18:13.000Z,12.2
2023-04-21T09:19:12.076Z,13.5
2023-04-21T09:20:46.391Z,8.9
2023-04-21T09:21:44.583Z,8
2023-04-21T09:23:17.000Z,8.3
2023-04-21T09:24:33.000Z,9.7
2023-04-21T09:25:50.000Z,9.2
2023-04-21T09:26:48.377Z,7.8
2023-04-21T09:28:22.000Z,7.9
2023-04-21T09:29:20.764Z,12.1
2023-04-21T09:30:54.000Z,8.6
2023-04-21T09:32:11.000Z,9.1
2023-04-21T09:33:27.339Z,15.6
2023-04-21T09:34:25.536Z,6.1
2023-04-21T09:35:59.000Z,12.6
2023-04-21T09:37:15.000Z,9.4
2023-04-21T09:38:32.000Z,13.3
2023-04-21T09:39:48.313Z,8.8
2023-04-21T09:41:04.000Z,8.4
2023-04-21T09:42:20.816Z,10.1
2023-04-21T09:43:37.000Z,7.3
2023-04-21T09:44:35.204Z,6.3
2023-04-21T09:46:09.398Z,7.4
2023-04-21T09:47:25.583Z,7.4
2023-04-21T09:48:41.000Z,7.9
2023-04-21T09:49:57.000Z,8.4
2023-04-21T09:51:14.000Z,7.4
2023-04-21T09:52:12.366Z,8.1
2023-04-21T09:53:46.559Z,10.1
2023-04-21T09:55:02.741Z,11.1
2023-04-21T09:56:18.000Z,9.2
2023-04-21T09:57:17.140Z,10.2
2023-04-21T09:58:51.333Z,6.8
2023-04-21T09:59:49.527Z,8
2023-04-21T10:01:23.720Z,8.4
2023-04-21T10:02:39.915Z,7.1
2023-04-21T10:03:56.108Z,7.9
2023-04-21T10:05:12.291Z,8.9
2023-04-21T10:06:28.000Z,8.2
2023-04-21T10:07:26.689Z,6.2
2023-04-21T10:09:00.887Z,7.3
2023-04-21T10:09:59.198Z,6.5
2023-04-21T10:11:33.390Z,8.7
2023-04-21T10:12:49.586Z,7.4
2023-04-21T10:14:05.779Z,6.7
2023-04-21T10:15:21.000Z,9.3
2023-04-21T10:16:38.160Z,7
2023-04-21T10:17:36.360Z,8.7
2023-04-21T10:19:10.553Z,9.1
2023-04-21T10:20:26.739Z,8.8
2023-04-21T10:21:42.000Z,6.1
2023-04-21T10:22:59.125Z,8.2
2023-04-21T10:24:15.319Z,7.3
2023-04-21T10:25:13.520Z,8.1
2023-04-21T10:26:47.713Z,6.4
2023-04-21T10:28:02.000Z,6.6
2023-04-21T10:29:19.000Z,7.6
2023-04-21T10:30:35.000Z,6.4
2023-04-21T10:31:51.506Z,7.4
2023-04-21T10:33:07.697Z,7.5
2023-04-21T10:34:23.000Z,8.2
2023-04-21T10:35:40.079Z,6.5
2023-04-21T10:36:56.000Z,7.7
2023-04-21T10:37:54.471Z,5.8
2023-04-21T10:39:28.664Z,8.2
2023-04-21T10:40:44.000Z,5
2023-04-21T10:42:01.045Z,5.7
2023-04-21T10:43:17.000Z,7.5
2023-04-21T10:44:33.000Z,7.3
2023-04-21T10:45:49.000Z,5
2023-04-21T10:47:05.821Z,11.8
2023-04-21T10:48:03.032Z,5.8
2023-04-21T10:49:37.217Z,5
2023-04-21T10:50:53.407Z,5.9
2023-04-21T10:52:09.000Z,5.6
2023-04-21T10:53:25.000Z,7.6
2023-04-21T10:55:08.000Z,6.5
2023-04-21T10:55:40.191Z,4.6
2023-04-21T10:57:14.384Z,8.4
2023-04-21T10:58:30.577Z,6.9
2023-04-21T10:59:46.000Z,4.9
2023-04-21T11:00:44.963Z,6.2
2023-04-21T11:02:19.000Z,8.6
2023-04-21T11:03:35.355Z,6.1
2023-04-21T11:04:50.000Z,7.2
2023-04-21T11:06:06.000Z,5.7
2023-04-21T11:07:22.000Z,5.1
2023-04-21T11:08:21.137Z,5.6
2023-04-21T11:09:55.000Z,8.3
2023-04-21T11:11:11.000Z,7
2023-04-21T11:12:27.000Z,5.8
2023-04-21T11:13:43.897Z,5.2
2023-04-21T11:15:00.000Z,3.9
2023-04-21T11:15:58.294Z,7.4
2023-04-21T11:17:32.476Z,5.8
2023-04-21T11:18:48.000Z,7.2
2023-04-21T11:20:04.868Z,9.4
2023-04-21T11:21:21.065Z,6.6
2023-04-21T11:22:37.258Z,7.6
2023-04-21T11:23:35.451Z,5.3
2023-04-21T11:25:09.645Z,5.8
2023-04-21T11:26:06.852Z,6
2023-04-21T11:27:41.000Z,7.9
2023-04-21T11:28:39.237Z,6.7
2023-04-21T11:30:13.000Z,4.5
2023-04-21T11:31:29.000Z,8.9
2023-04-21T11:32:45.809Z,13.1
2023-04-21T11:34:02.000Z,5.8
2023-04-21T11:35:18.000Z,6.5
2023-04-21T11:36:34.382Z,7.8
2023-04-21T11:37:50.000Z,5.3
2023-04-21T11:39:06.768Z,6.9
2023-04-21T11:40:22.963Z,4.6
2023-04-21T11:41:21.163Z,4.8
2023-04-21T11:42:54.000Z,6.4
2023-04-21T11:44:10.000Z,4.9
2023-04-21T11:45:26.000Z,4.1
2023-04-21T11:46:42.000Z,7.2
2023-04-21T11:47:59.142Z,6.8
2023-04-21T11:49:15.331Z,6.1
2023-04-21T11:50:31.000Z,6.8
2023-04-21T11:51:29.721Z,6.6
2023-04-21T11:53:03.000Z,6.9
2023-04-21T11:54:02.106Z,8
2023-04-21T11:55:36.291Z,6.6
2023-04-21T11:56:52.491Z,5.2
2023-04-21T11:57:50.683Z,7.9
2023-04-21T11:59:24.863Z,5.2
2023-04-21T12:00:41.069Z,5.9
2023-04-21T12:01:39.262Z,8.7
2023-04-21T12:03:13.451Z,4.4
2023-04-21T12:04:10.663Z,6
2023-04-21T12:05:44.856Z,9.4
2023-04-21T12:07:01.000Z,7.6
2023-04-21T12:08:17.000Z,8
2023-04-21T12:09:33.434Z,7.6
2023-04-21T12:10:49.626Z,7.1
2023-04-21T12:12:05.000Z,9.7
2023-04-21T12:13:22.000Z,4.7
2023-04-21T12:14:20.204Z,8
2023-04-21T12:16:20.000Z,7.1
2023-04-21T12:16:52.589Z,5.9
2023-04-21T12:18:26.778Z,8.9
2023-04-21T12:19:24.973Z,4.7
2023-04-21T12:20:40.183Z,8.7
2023-04-21T12:22:14.373Z,7.5
2023-04-21T12:23:30.000Z,7
2023-04-21T12:24:46.000Z,4.9
2023-04-21T12:26:02.952Z,5.7
2023-04-21T12:27:19.134Z,4.8
2023-04-21T12:28:35.326Z,6.3
2023-04-21T12:29:33.529Z,7.8
2023-04-21T12:31:07.000Z,8.5
2023-04-21T12:32:05.914Z,9.3
2023-04-21T12:33:40.099Z,7.7
2023-04-21T12:34:56.300Z,6.3
2023-04-21T12:36:12.000Z,5.8
2023-04-21T12:37:28.688Z,5.5
2023-04-21T12:38:44.000Z,4.8
2023-04-21T12:40:01.057Z,7.4
2023-04-21T12:41:17.263Z,7.4
2023-04-21T12:42:33.443Z,5.6
2023-04-21T12:43:48.663Z,6.1
2023-04-21T12:44:46.857Z,7.6
2023-04-21T12:46:21.000Z,6
2023-04-21T12:47:37.000Z,7.6
2023-04-21T12:48:53.431Z,5.5
2023-04-21T12:50:09.627Z,4.8
2023-04-21T12:51:25.817Z,7.4
2023-04-21T12:52:42.017Z,7.1
2023-04-21T12:53:58.000Z,4.3
2023-04-21T12:54:56.397Z,5.5
2023-04-21T12:56:30.590Z,9.2
2023-04-21T12:57:46.000Z,8.1
2023-04-21T12:59:02.961Z,4.4
2023-04-21T13:00:18.183Z,5.1
2023-04-21T13:01:34.000Z,5.5
2023-04-21T13:02:50.000Z,9.9
2023-04-21T13:04:06.759Z,4.9
2023-04-21T13:05:22.000Z,4.6
2023-04-21T13:06:39.140Z,4.1
2023-04-21T13:08:21.000Z,6.2
2023-04-21T13:09:11.520Z,5.8
2023-04-21T13:10:09.725Z,5.7
2023-04-21T13:11:43.916Z,4.3
2023-04-21T13:13:00.110Z,4.6
2023-04-21T13:14:16.000Z,6.2
2023-04-21T13:15:32.486Z,4.3
2023-04-21T13:16:48.689Z,4.7
2023-04-21T13:17:46.881Z,5.2
2023-04-21T13:19:20.092Z,5.1
2023-04-21T13:20:36.284Z,5.1
2023-04-21T13:22:18.000Z,5
2023-04-21T13:23:08.656Z,4.3
2023-04-21T13:24:24.857Z,6.9
2023-04-21T13:25:41.053Z,7.6
2023-04-21T13:26:57.232Z,2.6
2023-04-21T13:28:13.440Z,9.4
2023-04-21T13:29:29.000Z,7.8
2023-04-21T13:30:45.811Z,5.1
2023-04-21T13:32:02.010Z,5.9
2023-04-21T13:33:00.209Z,8.3
2023-04-21T13:34:34.394Z,5.7
2023-04-21T13:35:32.594Z,6.5
2023-04-21T13:37:05.791Z,3.8
2023-04-21T13:38:21.018Z,4.2
2023-04-21T13:39:37.000Z,4.8
2023-04-21T13:40:53.403Z,5.8
2023-04-21T13:42:09.587Z,5.5
2023-04-21T13:43:25.793Z,5.2
2023-04-21T13:44:41.000Z,4.1
2023-04-21T13:45:58.176Z,5.7
2023-04-21T13:47:14.000Z,4.1
2023-04-21T13:48:12.562Z,7.9
2023-04-21T13:49:46.000Z,5.8
2023-04-21T13:51:02.950Z,5.7
2023-04-21T13:52:19.000Z,3.7
2023-04-21T13:54:01.000Z,4.9
2023-04-21T13:54:51.000Z,6.8
2023-04-21T13:55:49.726Z,5.1
2023-04-21T13:57:23.907Z,4.6
2023-04-21T13:58:22.114Z,6.6
2023-04-21T13:59:56.296Z,4.6
2023-04-21T14:01:37.000Z,6.7
2023-04-21T14:02:27.000Z,6
2023-04-21T14:03:43.000Z,4.5
2023-04-21T14:05:00.093Z,7.8
2023-04-21T14:06:16.287Z,2.8
2023-04-21T14:07:32.492Z,4.2
2023-04-21T14:08:48.673Z,4.8
2023-04-21T14:10:04.000Z,10
2023-04-21T14:11:21.000Z,4.7
2023-04-21T14:12:37.270Z,4.1
2023-04-21T14:13:53.000Z,5.9
2023-04-21T14:15:36.000Z,4
2023-04-21T14:16:25.000Z,5.6
2023-04-21T14:17:42.000Z,4.4
2023-04-21T14:18:58.246Z,4.2
2023-04-21T14:20:13.449Z,5.3
2023-04-21T14:21:29.639Z,6.1
2023-04-21T14:22:45.000Z,3.8
2023-04-21T14:24:02.039Z,4.8
2023-04-21T14:25:18.234Z,5.7
2023-04-21T14:26:34.000Z,4.8
2023-04-21T14:27:50.616Z,4.2
2023-04-21T14:29:06.000Z,5.5
2023-04-21T14:30:23.000Z,5.9
2023-04-21T14:31:21.209Z,3.9
2023-04-21T14:32:55.000Z,3.6
2023-04-21T14:33:53.598Z,6.7
2023-04-21T14:35:27.798Z,3.6
2023-04-21T14:36:25.988Z,7.5
2023-04-21T14:37:59.189Z,8.9
2023-04-21T14:39:41.000Z,4.8
2023-04-21T14:40:31.000Z,5.4
2023-04-21T14:41:47.000Z,3.1
2023-04-21T14:43:03.000Z,5.9
2023-04-21T14:44:20.172Z,4.8
2023-04-21T14:45:18.368Z,3.9
2023-04-21T14:46:52.568Z,4.4
2023-04-21T14:48:08.000Z,5.7
2023-04-21T14:49:24.954Z,6.3
2023-04-21T14:50:41.144Z,5.1
2023-04-21T14:51:57.332Z,7.5
2023-04-21T14:53:13.526Z,4.5
2023-04-21T14:54:29.000Z,5.1
2023-04-21T14:55:45.000Z,4.8
2023-04-21T14:57:02.123Z,2.9
2023-04-21T14:58:18.318Z,5
2023-04-21T14:59:34.501Z,4.8
2023-04-21T15:00:50.698Z,5.4
2023-04-21T15:02:06.000Z,4.2
2023-04-21T15:03:23.000Z,4.8
2023-04-21T15:04:21.293Z,5.3
2023-04-21T15:05:55.484Z,6
2023-04-21T15:07:10.000Z,3.6
2023-04-21T15:08:53.000Z,4.3
2023-04-21T15:09:25.089Z,5.5
2023-04-21T15:10:59.278Z,5.2
2023-04-21T15:11:57.479Z,4.9
2023-04-21T15:13:31.664Z,10
2023-04-21T15:14:29.869Z,4.1
2023-04-21T15:16:04.064Z,5
2023-04-21T15:17:02.258Z,4
2023-04-21T15:18:36.442Z,5.6
2023-04-21T15:19:52.648Z,6.4
2023-04-21T15:21:08.841Z,3.9
2023-04-21T15:22:25.033Z,4.1
2023-04-21T15:23:41.231Z,5.7
2023-04-21T15:24:57.000Z,5.8
2023-04-21T15:26:13.000Z,4.3
2023-04-21T15:27:29.000Z,6.4
2023-04-21T15:28:46.006Z,3.5
2023-04-21T15:29:43.224Z,4.9
2023-04-21T15:31:17.000Z,4.7
2023-04-21T15:32:33.614Z,5.5
2023-04-21T15:33:49.806Z,4.7
2023-04-21T15:35:05.990Z,6.6
2023-04-21T15:36:22.000Z,6.7
2023-04-21T15:37:20.394Z,5.8
2023-04-21T15:38:54.000Z,5.1
2023-04-21T15:39:52.784Z,4.4
2023-04-21T15:41:26.000Z,6.9
2023-04-21T15:42:43.164Z,4.7
2023-04-21T15:43:59.367Z,5.7
2023-04-21T15:45:15.564Z,4.7
2023-04-21T15:46:31.765Z,6.5
2023-04-21T15:47:46.957Z,5.8
2023-04-21T15:49:03.000Z,3.9
2023-04-21T15:50:19.361Z,3.7
2023-04-21T15:51:35.546Z,5.4
2023-04-21T15:52:51.000Z,4.5
2023-04-21T15:54:07.937Z,5.2
2023-04-21T15:55:24.143Z,5.4
2023-04-21T15:56:40.000Z,3.8
2023-04-21T15:57:56.000Z,4.7
2023-04-21T15:59:12.000Z,4.4
2023-04-21T16:00:10.923Z,4.4
2023-04-21T16:01:45.000Z,4.8
2023-04-21T16:03:01.311Z,4.6
2023-04-21T16:04:17.000Z,6.3
2023-04-21T16:05:33.692Z,4.7
2023-04-21T16:06:48.000Z,5
2023-04-21T16:08:05.109Z,3.7
2023-04-21T16:09:47.000Z,3.6
2023-04-21T16:10:37.499Z,4.1
2023-04-21T16:11:53.000Z,4
2023-04-21T16:13:09.885Z,7.2
2023-04-21T16:14:26.000Z,4.3
2023-04-21T16:15:24.280Z,3.7
2023-04-21T16:16:40.476Z,3.9
2023-04-21T16:17:56.670Z,6
2023-04-21T16:19:30.000Z,5.5
2023-04-21T16:20:47.052Z,5.7
2023-04-21T16:22:03.256Z,4
2023-04-21T16:23:19.000Z,3.3
2023-04-21T16:24:35.000Z,4.5
2023-04-21T16:25:51.833Z,4.4
2023-04-21T16:27:07.053Z,4.5
2023-04-21T16:28:23.240Z,4
2023-04-21T16:29:39.442Z,5.1
2023-04-21T16:30:55.000Z,3.5
2023-04-21T16:32:38.000Z,5.6
2023-04-21T16:33:10.027Z,3.1
2023-04-21T16:34:44.000Z,5.2
2023-04-21T16:36:00.000Z,4.9
2023-04-21T16:37:16.000Z,2.9
2023-04-21T16:38:14.808Z,4.8
2023-04-21T16:39:48.999Z,4.8
2023-04-21T16:41:05.191Z,5.9
2023-04-21T16:42:21.394Z,4.3
2023-04-21T16:43:19.589Z,6.3
2023-04-21T16:44:53.000Z,5.7
2023-04-21T16:45:51.980Z,3.3
2023-04-21T16:47:52.000Z,4
2023-04-21T16:48:42.000Z,3.9
2023-04-21T16:49:58.565Z,6.1
2023-04-21T16:51:14.760Z,4.5
2023-04-21T16:52:30.000Z,4.5
2023-04-21T16:54:13.000Z,4.4
2023-04-21T16:54:44.362Z,2.5
2023-04-21T16:56:18.000Z,3.9
2023-04-21T16:57:34.000Z,2.9
2023-04-21T16:58:50.946Z,4.2
2023-04-21T17:00:07.141Z,4
2023-04-21T17:01:23.336Z,3
2023-04-21T17:02:39.000Z,4
2023-04-21T17:03:37.727Z,4.8
2023-04-21T17:05:38.000Z,4.7
2023-04-21T17:06:28.110Z,4.7
2023-04-21T17:07:44.301Z,3.5
2023-04-21T17:09:00.507Z,3.9
2023-04-21T17:09:58.703Z,5.5
2023-04-21T17:11:31.910Z,3.6
2023-04-21T17:12:48.000Z,4.6
2023-04-21T17:14:04.304Z,5.7
2023-04-21T17:15:20.490Z,5.7
2023-04-21T17:16:36.679Z,3.5
2023-04-21T17:17:52.000Z,3.8
2023-04-21T17:18:51.084Z,4
2023-04-21T17:20:25.280Z,3.3
2023-04-21T17:21:23.474Z,4.1
2023-04-21T17:22:57.670Z,5.7