createdAt,value
2019-06-27T00:04:42.175Z,18.11
2019-06-27T00:10:46.786Z,18.10
2019-06-27T00:16:53.155Z,17.63
2019-06-27T00:22:57.727Z,17.51
2019-06-27T00:29:02.291Z,17.56
2019-06-27T00:35:08.533Z,17.61
2019-06-27T00:41:13.098Z,17.40
2019-06-27T00:47:17.661Z,17.37
2019-06-27T00:53:22.223Z,17.34
2019-06-27T00:59:26.772Z,17.45
2019-06-27T01:05:31.447Z,17.53
2019-06-27T01:11:35.998Z,17.33
2019-06-27T01:17:40.637Z,17.29
2019-06-27T01:23:45.294Z,17.43
2019-06-27T01:29:50.511Z,17.23
2019-06-27T01:35:55.066Z,17.01
2019-06-27T01:41:59.631Z,16.71
2019-06-27T01:48:04.268Z,16.81
2019-06-27T01:54:08.835Z,16.65
2019-06-27T02:00:14.004Z,16.74
2019-06-27T02:06:18.562Z,16.74
2019-06-27T02:12:23.188Z,16.84
2019-06-27T02:18:27.764Z,16.66
2019-06-27T02:24:32.337Z,16.66
2019-06-27T02:30:44.909Z,16.70
2019-06-27T02:36:49.470Z,16.82
2019-06-27T02:42:54.203Z,16.93
2019-06-27T02:48:58.795Z,16.84
2019-06-27T02:55:03.418Z,16.94
2019-06-27T03:01:07.975Z,16.64
2019-06-27T03:07:12.533Z,16.84
2019-06-27T03:13:17.179Z,16.77
2019-06-27T03:19:23.279Z,16.83
2019-06-27T03:25:27.840Z,16.77
2019-06-27T03:31:32.404Z,16.71
2019-06-27T03:37:36.958Z,16.44
2019-06-27T03:43:41.540Z,16.57
2019-06-27T03:49:46.096Z,16.56
2019-06-27T03:55:51.383Z,16.69
2019-06-27T04:01:56.019Z,16.84
2019-06-27T04:08:00.582Z,16.77
2019-06-27T04:14:05.230Z,16.67
2019-06-27T04:20:10.238Z,16.74
2019-06-27T04:26:14.799Z,16.73
2019-06-27T04:32:19.706Z,16.71
2019-06-27T04:38:24.272Z,16.63
2019-06-27T04:44:29.006Z,16.59
2019-06-27T04:50:33.563Z,16.71
2019-06-27T04:56:38.145Z,16.69
2019-06-27T05:02:42.711Z,16.84
2019-06-27T05:08:47.288Z,17.05
2019-06-27T05:14:51.897Z,17.10
2019-06-27T05:20:56.496Z,17.32
2019-06-27T05:27:01.073Z,17.30
2019-06-27T05:33:05.715Z,16.89
2019-06-27T05:39:10.273Z,16.72
2019-06-27T05:45:15.066Z,16.61
2019-06-27T05:51:19.720Z,16.66
2019-06-27T05:57:24.267Z,16.95
2019-06-27T06:03:28.832Z,16.93
2019-06-27T06:09:33.399Z,16.98
2019-06-27T06:15:37.973Z,16.97
2019-06-27T06:21:42.539Z,16.88
2019-06-27T06:27:47.103Z,17.48
2019-06-27T06:33:51.679Z,17.81
2019-06-27T06:39:56.240Z,17.99
2019-06-27T06:46:00.825Z,18.61
2019-06-27T06:52:05.545Z,18.77
2019-06-27T06:58:10.101Z,19.21
2019-06-27T07:04:14.663Z,19.85
2019-06-27T07:10:20.036Z,19.74
2019-06-27T07:16:24.597Z,19.44
2019-06-27T07:22:29.159Z,19.25
2019-06-27T07:28:33.734Z,19.28
2019-06-27T07:34:38.279Z,19.33
2019-06-27T07:40:42.847Z,19.42
2019-06-27T07:46:47.444Z,19.50
2019-06-27T07:52:52.028Z,20.22
2019-06-27T07:58:56.599Z,20.78
2019-06-27T08:05:01.186Z,21.22
2019-06-27T08:11:05.811Z,21.74
2019-06-27T08:17:10.574Z,21.99
2019-06-27T08:23:15.278Z,22.12
2019-06-27T08:29:19.908Z,22.23
2019-06-27T08:35:24.540Z,22.21
2019-06-27T08:41:29.919Z,22.50
2019-06-27T08:47:34.524Z,22.29
2019-06-27T08:53:39.093Z,22.96
2019-06-27T08:59:43.641Z,23.18
2019-06-27T09:05:48.235Z,23.57
2019-06-27T09:11:52.871Z,23.71
2019-06-27T09:17:57.456Z,24.08
2019-06-27T09:24:02.024Z,24.24
2019-06-27T09:30:09.024Z,23.94
2019-06-27T09:36:13.579Z,24.52
2019-06-27T09:42:18.141Z,24.51
2019-06-27T09:48:22.723Z,25.15
2019-06-27T09:54:27.273Z,25.46
2019-06-27T10:00:31.991Z,25.28
2019-06-27T10:06:36.632Z,24.64
2019-06-27T10:12:43.152Z,24.88
2019-06-27T10:18:47.713Z,25.32
2019-06-27T10:24:52.317Z,25.05
2019-06-27T10:30:57.092Z,25.99
2019-06-27T10:37:01.650Z,26.20
2019-06-27T10:43:06.288Z,25.93
2019-06-27T10:49:10.856Z,25.92
2019-06-27T10:55:15.560Z,26.55
2019-06-27T11:01:20.213Z,26.64
2019-06-27T11:07:24.773Z,26.87
2019-06-27T11:13:29.341Z,27.42
2019-06-27T11:19:33.973Z,28.04
2019-06-27T11:25:38.530Z,27.77
2019-06-27T11:31:43.091Z,27.98
2019-06-27T11:37:47.648Z,27.74
2019-06-27T11:43:52.214Z,28.37
2019-06-27T11:49:56.770Z,28.26
2019-06-27T11:56:01.403Z,28.44
2019-06-27T12:02:05.985Z,28.65
2019-06-27T12:08:11.109Z,28.70
2019-06-27T12:14:15.802Z,28.40
2019-06-27T12:20:20.671Z,28.91
2019-06-27T12:26:25.235Z,28.62
2019-06-27T12:32:29.798Z,29.17
2019-06-27T12:38:34.377Z,28.61
2019-06-27T12:44:38.994Z,29.22
2019-06-27T12:50:43.554Z,29.97
2019-06-27T12:56:48.720Z,30.12
2019-06-27T13:02:53.282Z,30.44
2019-06-27T13:08:57.841Z,30.52
2019-06-27T13:15:02.480Z,30.15
2019-06-27T13:21:07.200Z,30.93
2019-06-27T13:27:11.776Z,31.19
2019-06-27T13:33:16.525Z,31.21
2019-06-27T13:39:21.160Z,31.60
2019-06-27T13:45:26.756Z,31.61
2019-06-27T13:51:31.433Z,32.29
2019-06-27T13:57:36.067Z,32.16
2019-06-27T14:03:49.261Z,32.14
2019-06-27T14:09:53.674Z,31.86
2019-06-27T14:15:53.257Z,31.29
2019-06-27T14:21:58.985Z,30.78
2019-06-27T14:28:03.687Z,30.70
2019-06-27T14:34:08.322Z,31.50
2019-06-27T14:40:13.803Z,30.66
2019-06-27T14:46:18.449Z,31.99
2019-06-27T14:52:23.010Z,31.67
2019-06-27T14:58:27.571Z,31.05
2019-06-27T15:04:32.128Z,31.61
2019-06-27T15:10:36.766Z,31.80
2019-06-27T15:16:41.312Z,31.41
2019-06-27T15:22:45.885Z,31.32
2019-06-27T15:28:50.537Z,30.68
2019-06-27T15:34:55.121Z,30.73
2019-06-27T15:40:59.678Z,30.74
2019-06-27T15:47:04.247Z,30.41
2019-06-27T15:53:08.872Z,29.77
2019-06-27T15:59:13.438Z,29.76
2019-06-27T16:05:18.645Z,29.34
2019-06-27T16:11:23.250Z,29.35
2019-06-27T16:17:27.818Z,29.23
2019-06-27T16:23:32.384Z,28.65
2019-06-27T16:29:37.017Z,28.38
2019-06-27T16:35:41.715Z,28.46
2019-06-27T16:41:46.268Z,28.71
2019-06-27T16:47:50.832Z,30.07
2019-06-27T16:53:55.389Z,33.04
2019-06-27T17:00:00.028Z,33.83
2019-06-27T17:06:04.603Z,34.36
2019-06-27T17:12:09.167Z,33.58
2019-06-27T17:18:13.891Z,33.45
2019-06-27T17:24:18.460Z,34.74
2019-06-27T17:30:23.672Z,34.07
2019-06-27T17:36:28.253Z,33.66
2019-06-27T17:42:32.795Z,34.13
2019-06-27T17:48:37.372Z,34.54
2019-06-27T17:54:41.929Z,33.17
2019-06-27T18:00:46.568Z,32.92
2019-06-27T18:06:51.115Z,33.11
2019-06-27T18:12:55.684Z,33.52
2019-06-27T18:19:00.820Z,32.30
2019-06-27T18:25:06.396Z,30.77
2019-06-27T18:31:11.033Z,30.02
2019-06-27T18:37:28.830Z,29.52
2019-06-27T18:43:21.953Z,28.80
2019-06-27T18:49:26.519Z,28.14
2019-06-27T18:55:31.149Z,27.19
2019-06-27T19:01:35.707Z,25.28
2019-06-27T19:07:45.875Z,23.38
2019-06-27T19:13:46.798Z,22.24
2019-06-27T19:19:53.175Z,21.42
2019-06-27T19:25:59.620Z,21.01
2019-06-27T19:32:04.337Z,20.50
2019-06-27T19:38:08.908Z,20.07
2019-06-27T19:44:13.521Z,19.78
2019-06-27T19:50:18.735Z,19.52
2019-06-27T19:56:23.303Z,19.01
2019-06-27T20:02:27.863Z,19.10
2019-06-27T20:08:32.419Z,18.82
2019-06-27T20:14:36.985Z,18.55
2019-06-27T20:20:41.988Z,18.51
2019-06-27T20:26:46.623Z,18.31
2019-06-27T20:32:51.247Z,18.35
2019-06-27T20:38:55.813Z,18.12
2019-06-27T20:45:00.372Z,17.76
2019-06-27T20:51:05.073Z,17.60
2019-06-27T20:57:09.621Z,17.59
2019-06-27T21:03:14.241Z,17.43
2019-06-27T21:09:18.961Z,17.27
2019-06-27T21:15:23.935Z,16.94
2019-06-27T21:21:28.555Z,17.00
2019-06-27T21:27:33.238Z,16.82
2019-06-27T21:33:37.794Z,16.78
2019-06-27T21:39:42.497Z,16.46
2019-06-27T21:45:47.123Z,16.51
2019-06-27T21:51:51.752Z,16.49
2019-06-27T21:57:59.726Z,16.62
2019-06-27T22:04:02.709Z,16.27
2019-06-27T22:10:09.048Z,16.24
2019-06-27T22:16:13.670Z,16.02
2019-06-27T22:22:18.393Z,15.84
2019-06-27T22:28:23.005Z,15.93
2019-06-27T22:34:27.569Z,15.85
2019-06-27T22:40:50.170Z,15.75
2019-06-27T22:47:12.823Z,15.65
2019-06-27T22:53:20.846Z,15.55
2019-06-27T22:59:25.321Z,15.17
2019-06-27T23:05:29.876Z,15.25
2019-06-27T23:11:34.432Z,15.12
2019-06-27T23:17:39.095Z,14.93
2019-06-27T23:23:43.648Z,15.01
2019-06-27T23:29:49.750Z,14.72
2019-06-27T23:35:54.333Z,14.78
2019-06-27T23:41:58.898Z,14.70
2019-06-27T23:48:03.523Z,14.82
2019-06-27T23:54:08.992Z,14.68
