createdAt,value
2024-03-13T00:00:44.750Z,99.90
2024-03-13T00:03:11.766Z,99.90
2024-03-13T00:05:39.234Z,99.90
2024-03-13T00:08:08.392Z,99.90
2024-03-13T00:10:35.349Z,99.90
2024-03-13T00:13:02.347Z,99.90
2024-03-13T00:15:29.375Z,99.90
2024-03-13T00:17:56.319Z,99.90
2024-03-13T00:20:23.127Z,99.90
2024-03-13T00:22:49.995Z,99.90
2024-03-13T00:25:17.044Z,99.90
2024-03-13T00:27:47.110Z,99.90
2024-03-13T00:30:14.704Z,99.90
2024-03-13T00:32:43.420Z,99.90
2024-03-13T00:35:10.652Z,99.90
2024-03-13T00:37:37.492Z,99.90
2024-03-13T00:40:05.139Z,99.90
2024-03-13T00:42:32.093Z,99.90
2024-03-13T00:44:59.248Z,99.90
2024-03-13T00:47:26.090Z,99.90
2024-03-13T00:49:55.953Z,99.90
2024-03-13T00:52:25.589Z,99.90
2024-03-13T00:54:52.490Z,99.90
2024-03-13T00:57:20.183Z,99.90
2024-03-13T00:59:47.614Z,99.90
2024-03-13T01:02:14.951Z,99.90
2024-03-13T01:04:44.279Z,99.90
2024-03-13T01:07:11.614Z,99.90
2024-03-13T01:09:39.606Z,99.90
2024-03-13T01:12:07.520Z,99.90
2024-03-13T01:14:34.679Z,99.90
2024-03-13T01:17:03.656Z,99.90
2024-03-13T01:19:34.571Z,99.90
2024-03-13T01:22:07.097Z,99.90
2024-03-13T01:24:34.765Z,99.90
2024-03-13T01:27:01.761Z,99.90
2024-03-13T01:29:28.683Z,99.90
2024-03-13T01:31:58.766Z,99.90
2024-03-13T01:34:26.161Z,99.90
2024-03-13T01:37:12.268Z,99.90
2024-03-13T01:39:40.006Z,99.90
2024-03-13T01:42:25.374Z,99.90
2024-03-13T01:45:30.391Z,99.90
2024-03-13T01:48:17.855Z,99.90
2024-03-13T01:51:05.350Z,99.90
2024-03-13T01:53:53.493Z,99.90
2024-03-13T01:56:28.355Z,99.90
2024-03-13T01:59:26.529Z,99.90
2024-03-13T02:02:12.148Z,99.90
2024-03-13T02:04:39.027Z,99.90
2024-03-13T02:07:05.972Z,99.90
2024-03-13T02:09:32.865Z,99.90
2024-03-13T02:11:59.687Z,99.90
2024-03-13T02:14:26.494Z,99.90
2024-03-13T02:16:53.776Z,99.90
2024-03-13T02:19:21.701Z,99.90
2024-03-13T02:21:49.137Z,99.90
2024-03-13T02:24:16.137Z,99.90
2024-03-13T02:26:42.984Z,99.90
2024-03-13T02:29:10.154Z,99.90
2024-03-13T02:31:37.456Z,99.90
2024-03-13T02:34:05.996Z,99.90
2024-03-13T02:36:33.060Z,99.90
2024-03-13T02:39:00.687Z,99.90
2024-03-13T02:41:27.710Z,99.90
2024-03-13T02:43:58.814Z,99.90
2024-03-13T02:46:26.694Z,99.90
2024-03-13T02:48:54.320Z,99.90
2024-03-13T02:51:24.050Z,99.90
2024-03-13T02:53:50.866Z,99.90
2024-03-13T02:56:17.672Z,99.90
2024-03-13T02:58:47.627Z,99.90
2024-03-13T03:01:14.452Z,99.90
2024-03-13T03:03:41.553Z,99.90
2024-03-13T03:06:08.505Z,99.90
2024-03-13T03:08:38.563Z,99.90
2024-03-13T03:11:05.661Z,99.90
2024-03-13T03:13:33.157Z,99.90
2024-03-13T03:16:03.587Z,99.90
2024-03-13T03:18:30.451Z,99.90
2024-03-13T03:20:59.159Z,99.90
2024-03-13T03:23:25.986Z,99.90
2024-03-13T03:25:52.743Z,99.90
2024-03-13T03:28:20.464Z,99.90
2024-03-13T03:30:49.715Z,99.90
2024-03-13T03:33:19.464Z,99.90
2024-03-13T03:35:46.326Z,99.90
2024-03-13T03:38:13.184Z,99.90
2024-03-13T03:40:40.009Z,99.90
2024-03-13T03:43:06.973Z,99.90
2024-03-13T03:45:33.789Z,99.90
2024-03-13T03:48:07.295Z,99.90
2024-03-13T03:50:38.476Z,99.90
2024-03-13T03:53:05.360Z,99.90
2024-03-13T03:55:32.393Z,99.90
2024-03-13T03:57:59.388Z,99.90
2024-03-13T04:00:26.257Z,99.90
2024-03-13T04:02:53.604Z,99.90
2024-03-13T04:05:21.222Z,99.90
2024-03-13T04:07:50.325Z,99.90
2024-03-13T04:10:17.464Z,99.90
2024-03-13T04:12:45.605Z,99.90
2024-03-13T04:15:13.960Z,99.90
2024-03-13T04:17:41.137Z,99.90
2024-03-13T04:20:19.690Z,99.90
2024-03-13T04:22:47.167Z,99.90
2024-03-13T04:25:16.183Z,99.90
2024-03-13T04:27:43.372Z,99.90
2024-03-13T04:30:10.405Z,99.90
2024-03-13T04:32:37.563Z,99.90
2024-03-13T04:35:04.984Z,99.90
2024-03-13T04:37:32.450Z,99.90
2024-03-13T04:40:01.183Z,99.90
2024-03-13T04:42:28.982Z,99.90
2024-03-13T04:44:57.258Z,99.90
2024-03-13T04:47:26.165Z,99.90
2024-03-13T04:49:53.016Z,99.90
2024-03-13T04:52:21.591Z,99.90
2024-03-13T04:54:48.553Z,99.90
2024-03-13T04:57:15.606Z,99.90
2024-03-13T04:59:42.473Z,99.90
2024-03-13T05:02:09.393Z,99.90
2024-03-13T05:04:36.659Z,99.90
2024-03-13T05:07:04.085Z,99.90
2024-03-13T05:09:31.258Z,99.90
2024-03-13T05:11:58.215Z,99.90
2024-03-13T05:14:25.226Z,99.90
2024-03-13T05:16:52.269Z,99.90
2024-03-13T05:19:20.289Z,99.90
2024-03-13T05:21:47.320Z,99.90
2024-03-13T05:24:16.945Z,99.90
2024-03-13T05:26:44.020Z,99.90
2024-03-13T05:29:11.314Z,99.90
2024-03-13T05:31:38.215Z,99.90
2024-03-13T05:34:06.201Z,99.90
2024-03-13T05:36:37.061Z,99.90
2024-03-13T05:39:06.166Z,99.90
2024-03-13T05:41:35.904Z,99.90
2024-03-13T05:44:02.944Z,99.90
2024-03-13T05:46:29.769Z,99.90
2024-03-13T05:48:56.770Z,99.90
2024-03-13T05:51:24.298Z,99.90
2024-03-13T05:53:51.262Z,99.90
2024-03-13T05:56:18.064Z,99.90
2024-03-13T05:58:45.094Z,99.90
2024-03-13T06:01:15.875Z,99.90
2024-03-13T06:03:42.937Z,99.90
2024-03-13T06:06:12.676Z,99.90
2024-03-13T06:08:39.790Z,99.90
2024-03-13T06:11:06.744Z,99.90
2024-03-13T06:13:33.796Z,99.90
2024-03-13T06:16:01.635Z,99.90
2024-03-13T06:18:29.001Z,99.90
2024-03-13T06:20:55.867Z,99.90
2024-03-13T06:23:25.014Z,99.90
2024-03-13T06:25:53.644Z,99.90
2024-03-13T06:28:39.273Z,99.90
2024-03-13T06:31:06.127Z,99.90
2024-03-13T06:33:33.551Z,99.90
2024-03-13T06:36:01.260Z,99.90
2024-03-13T06:38:28.112Z,99.90
2024-03-13T06:40:55.213Z,99.90
2024-03-13T06:43:22.028Z,99.90
2024-03-13T06:45:49.433Z,99.90
2024-03-13T06:48:16.668Z,99.90
2024-03-13T06:50:44.387Z,99.90
2024-03-13T06:53:11.400Z,99.90
2024-03-13T06:55:38.599Z,99.90
2024-03-13T06:58:06.087Z,99.90
2024-03-13T07:00:33.976Z,99.90
2024-03-13T07:03:03.129Z,99.90
2024-03-13T07:05:30.179Z,99.90
2024-03-13T07:07:57.807Z,99.90
2024-03-13T07:10:24.886Z,99.90
2024-03-13T07:12:51.722Z,99.90
2024-03-13T07:15:18.531Z,99.90
2024-03-13T07:17:45.537Z,99.90
2024-03-13T07:20:12.469Z,99.90
2024-03-13T07:22:40.011Z,99.90
2024-03-13T07:25:10.768Z,99.90
2024-03-13T07:27:37.980Z,99.90
2024-03-13T07:30:06.408Z,99.90
2024-03-13T07:32:33.247Z,99.90
2024-03-13T07:35:00.057Z,99.90
2024-03-13T07:37:27.117Z,99.90
2024-03-13T07:39:54.029Z,99.90
2024-03-13T07:42:20.961Z,99.90
2024-03-13T07:44:47.907Z,99.90
2024-03-13T07:47:14.741Z,99.90
2024-03-13T07:49:41.890Z,99.90
2024-03-13T07:52:08.790Z,99.90
2024-03-13T07:54:38.618Z,99.90
2024-03-13T07:57:09.891Z,99.90
2024-03-13T07:59:37.183Z,99.90
2024-03-13T08:02:05.546Z,99.90
2024-03-13T08:04:32.712Z,99.90
2024-03-13T09:07:41.653Z,99.90
2024-03-13T09:10:09.249Z,99.90
2024-03-13T09:12:36.168Z,99.90
2024-03-13T09:15:04.577Z,99.90
2024-03-13T09:17:31.537Z,99.90
2024-03-13T09:19:58.525Z,99.90
2024-03-13T09:22:25.321Z,99.90
2024-03-13T09:24:52.284Z,99.90
2024-03-13T09:27:19.344Z,99.90
2024-03-13T09:29:46.423Z,99.90
2024-03-13T09:32:13.205Z,99.90
2024-03-13T09:34:41.184Z,99.90
2024-03-13T09:37:08.489Z,99.90
2024-03-13T09:39:37.938Z,99.90
2024-03-13T09:42:16.190Z,99.90
2024-03-13T09:44:45.478Z,99.90
2024-03-13T09:47:13.915Z,99.90
2024-03-13T09:49:45.279Z,99.90
2024-03-13T09:52:16.334Z,99.90
2024-03-13T09:54:44.514Z,99.90
2024-03-13T09:57:12.925Z,99.90
2024-03-13T09:59:40.391Z,99.90
2024-03-13T10:02:15.741Z,99.90
2024-03-13T10:04:43.617Z,99.90
2024-03-13T10:07:19.817Z,99.90
2024-03-13T10:09:50.147Z,99.90
2024-03-13T10:12:26.427Z,99.90
2024-03-13T10:14:54.231Z,99.90
2024-03-13T10:17:24.911Z,99.90
2024-03-13T10:19:55.286Z,99.90
2024-03-13T10:22:22.942Z,99.90
2024-03-13T10:24:52.843Z,99.90
2024-03-13T10:27:21.602Z,99.90
2024-03-13T10:29:54.098Z,99.90
2024-03-13T10:32:21.760Z,99.90
2024-03-13T10:34:50.239Z,99.90
2024-03-13T10:37:18.375Z,99.90
2024-03-13T10:39:45.093Z,99.90
2024-03-13T10:42:12.269Z,99.90
2024-03-13T10:44:39.654Z,99.90
2024-03-13T10:47:08.616Z,99.90
2024-03-13T10:49:35.535Z,99.90
2024-03-13T10:52:09.660Z,99.90
2024-03-13T10:54:36.637Z,99.90
2024-03-13T10:57:03.593Z,99.90
2024-03-13T10:59:30.673Z,99.90
2024-03-13T11:01:57.737Z,99.90
2024-03-13T11:04:27.937Z,99.90
2024-03-13T11:06:55.039Z,99.90
2024-03-13T11:09:22.801Z,99.90
2024-03-13T11:11:53.170Z,99.90
2024-03-13T11:14:28.676Z,99.90
2024-03-13T11:16:59.244Z,99.90
2024-03-13T11:19:33.363Z,99.90
2024-03-13T11:22:04.646Z,99.90
2024-03-13T11:24:33.631Z,99.90
2024-03-13T11:27:12.117Z,99.90
2024-03-13T11:29:44.721Z,99.90
2024-03-13T11:32:15.793Z,99.90
2024-03-13T11:34:43.295Z,99.90
2024-03-13T11:37:12.507Z,99.90
2024-03-13T11:39:40.625Z,99.90
2024-03-13T11:42:14.329Z,99.90
2024-03-13T11:44:50.641Z,99.90
2024-03-13T11:47:23.988Z,99.30
2024-03-13T11:50:00.346Z,99.80
2024-03-13T11:52:27.349Z,99.80
2024-03-13T11:54:57.871Z,99.90
2024-03-13T11:57:26.147Z,99.10
2024-03-13T11:59:57.629Z,99.80
2024-03-13T12:02:33.399Z,99.40
2024-03-13T12:05:07.716Z,99.90
2024-03-13T12:07:38.277Z,99.50
2024-03-13T12:10:05.434Z,97.60
2024-03-13T12:12:33.244Z,98.10
2024-03-13T12:15:01.377Z,98.20
2024-03-13T12:17:28.249Z,98.30
2024-03-13T12:19:55.116Z,97.40
2024-03-13T12:22:22.003Z,97.70
2024-03-13T12:24:48.838Z,96.50
2024-03-13T12:27:16.167Z,96.50
2024-03-13T12:29:43.117Z,96.00
2024-03-13T12:32:10.418Z,97.30
2024-03-13T12:34:37.565Z,97.50
2024-03-13T12:37:09.235Z,96.20
2024-03-13T12:39:37.907Z,96.90
2024-03-13T12:42:06.100Z,95.70
2024-03-13T12:44:33.514Z,95.50
2024-03-13T12:47:02.031Z,94.40
2024-03-13T12:49:31.383Z,93.30
2024-03-13T12:52:00.407Z,92.40
2024-03-13T12:54:29.168Z,93.90
2024-03-13T12:56:56.616Z,92.60
2024-03-13T12:59:24.052Z,91.50
2024-03-13T13:01:51.689Z,91.40
2024-03-13T13:04:22.565Z,91.70
2024-03-13T13:06:49.717Z,90.70
2024-03-13T13:09:16.915Z,90.40
2024-03-13T13:11:45.906Z,90.50
2024-03-13T13:14:13.209Z,91.10
2024-03-13T13:16:40.886Z,91.50
2024-03-13T13:19:11.872Z,92.40
2024-03-13T13:21:39.249Z,93.10
2024-03-13T13:24:07.129Z,93.50
2024-03-13T13:26:34.174Z,93.10
2024-03-13T13:31:31.979Z,90.00
2024-03-13T13:33:58.886Z,86.70
2024-03-13T13:36:25.809Z,85.30
2024-03-13T13:38:52.759Z,90.00
2024-03-13T13:41:21.461Z,87.60
2024-03-13T13:43:48.581Z,81.30
2024-03-13T13:46:16.427Z,80.00
2024-03-13T13:48:43.316Z,76.80
2024-03-13T13:51:11.484Z,74.20
2024-03-13T13:53:38.509Z,74.10
2024-03-13T13:56:05.952Z,71.90
2024-03-13T13:58:33.067Z,71.20
2024-03-13T14:01:00.971Z,72.10
2024-03-13T14:03:28.777Z,73.90
2024-03-13T14:05:55.698Z,72.70
2024-03-13T14:08:22.667Z,70.90
2024-03-13T14:10:58.415Z,71.50
2024-03-13T14:13:27.598Z,70.10
2024-03-13T14:15:54.370Z,65.40
2024-03-13T14:18:21.747Z,66.00
2024-03-13T14:20:51.409Z,66.80
2024-03-13T14:23:18.568Z,67.20
2024-03-13T14:25:45.739Z,68.00
2024-03-13T14:28:16.228Z,69.90
2024-03-13T14:30:43.080Z,69.50
2024-03-13T14:33:09.969Z,69.20
2024-03-13T14:35:37.543Z,69.00
2024-03-13T14:38:04.582Z,69.30
2024-03-13T14:40:31.387Z,69.90
2024-03-13T14:42:58.339Z,70.50
2024-03-13T14:45:25.233Z,69.20
2024-03-13T14:47:52.618Z,67.60
2024-03-13T14:50:21.299Z,68.10
2024-03-13T14:53:03.245Z,68.40
2024-03-13T14:55:33.739Z,67.40
2024-03-13T14:58:01.028Z,67.40
2024-03-13T15:00:28.422Z,68.10
2024-03-13T15:02:55.879Z,67.70
2024-03-13T15:05:24.726Z,68.00
2024-03-13T15:07:51.619Z,67.50
2024-03-13T15:10:23.504Z,66.10
2024-03-13T15:12:51.021Z,64.60
2024-03-13T15:15:17.896Z,64.50
2024-03-13T15:17:46.424Z,66.00
2024-03-13T15:20:14.368Z,67.70
2024-03-13T15:22:41.562Z,67.40
2024-03-13T15:25:10.883Z,66.80
2024-03-13T15:27:39.907Z,66.10
2024-03-13T15:30:08.047Z,67.50
2024-03-13T15:32:35.717Z,66.90
2024-03-13T15:35:07.190Z,67.30
2024-03-13T15:37:37.352Z,68.50
2024-03-13T15:40:15.984Z,69.80
2024-03-13T15:42:42.870Z,71.70
2024-03-13T15:45:12.828Z,72.90
2024-03-13T15:47:43.395Z,72.80
2024-03-13T15:50:20.519Z,72.70
2024-03-13T15:52:55.681Z,74.50
2024-03-13T15:55:22.569Z,76.80
2024-03-13T15:57:49.444Z,77.60
2024-03-13T16:00:19.604Z,78.50
2024-03-13T16:02:53.015Z,81.00
2024-03-13T16:05:20.826Z,81.20
2024-03-13T16:07:55.555Z,82.90
2024-03-13T16:10:22.393Z,83.70
2024-03-13T16:12:49.376Z,85.10
2024-03-13T16:15:16.394Z,85.30
2024-03-13T16:17:43.475Z,87.50
2024-03-13T16:20:12.885Z,88.10
2024-03-13T16:22:42.820Z,90.10
2024-03-13T16:25:09.712Z,90.10
2024-03-13T16:27:36.598Z,90.40
2024-03-13T16:30:09.808Z,90.70
2024-03-13T16:32:36.827Z,91.30
2024-03-13T16:35:03.883Z,92.00
2024-03-13T16:37:30.712Z,92.10
2024-03-13T16:39:58.245Z,92.60
2024-03-13T16:42:25.100Z,92.70
2024-03-13T16:44:52.676Z,93.10
2024-03-13T16:47:20.642Z,93.10
2024-03-13T16:49:47.510Z,93.70
2024-03-13T16:52:15.560Z,94.40
2024-03-13T16:54:42.530Z,94.70
2024-03-13T16:57:09.458Z,95.60
2024-03-13T16:59:36.264Z,95.80
2024-03-13T17:02:03.118Z,96.60
2024-03-13T17:04:29.962Z,97.00
2024-03-13T17:06:56.802Z,97.40
2024-03-13T17:09:23.818Z,98.70
2024-03-13T17:11:50.892Z,99.50
2024-03-13T17:14:17.738Z,99.90
2024-03-13T17:16:45.002Z,99.90
2024-03-13T17:19:11.956Z,99.90
2024-03-13T17:21:38.824Z,99.90
2024-03-13T17:24:06.342Z,99.90
2024-03-13T17:26:33.768Z,99.90
2024-03-13T17:29:00.585Z,99.90
2024-03-13T17:31:28.336Z,99.90
2024-03-13T17:33:55.299Z,99.90
2024-03-13T17:36:23.245Z,99.90
2024-03-13T17:38:50.303Z,99.90
2024-03-13T17:41:17.113Z,99.90
2024-03-13T17:43:44.069Z,99.90
2024-03-13T17:46:12.088Z,99.90
2024-03-13T17:48:39.095Z,99.90
2024-03-13T17:51:10.710Z,99.90
2024-03-13T17:53:37.526Z,99.90
2024-03-13T17:56:05.461Z,99.90
2024-03-13T17:58:32.518Z,99.90
2024-03-13T18:01:00.633Z,99.90
2024-03-13T18:03:27.524Z,99.90
2024-03-13T18:05:54.654Z,99.90
2024-03-13T18:08:21.558Z,99.90
2024-03-13T18:10:48.603Z,99.90
2024-03-13T18:13:15.496Z,99.90
2024-03-13T18:15:44.221Z,99.90
2024-03-13T18:18:11.622Z,99.90
2024-03-13T18:20:39.367Z,99.90
2024-03-13T18:23:07.057Z,99.90
2024-03-13T18:25:33.956Z,99.90
2024-03-13T18:28:00.943Z,99.90
2024-03-13T18:30:28.679Z,99.90
2024-03-13T18:32:55.821Z,99.90
2024-03-13T18:35:22.737Z,99.90
2024-03-13T18:37:49.682Z,99.90
2024-03-13T18:40:17.500Z,99.90
2024-03-13T18:42:44.644Z,99.90
2024-03-13T18:45:12.132Z,99.90
2024-03-13T18:47:39.423Z,99.90
2024-03-13T18:50:09.701Z,99.90
2024-03-13T18:52:43.354Z,99.90
2024-03-13T18:55:11.892Z,99.90
2024-03-13T18:57:38.802Z,99.90
2024-03-13T19:00:09.086Z,99.90
2024-03-13T19:02:36.972Z,99.90
2024-03-13T19:05:14.161Z,99.90
2024-03-13T19:07:46.913Z,99.90
2024-03-13T19:10:14.218Z,99.90
2024-03-13T19:12:41.741Z,99.90
2024-03-13T19:15:09.036Z,99.90
2024-03-13T19:17:36.114Z,99.90
2024-03-13T19:20:03.960Z,99.90
2024-03-13T19:22:30.746Z,99.90
2024-03-13T19:24:57.833Z,99.90
2024-03-13T19:27:24.769Z,99.90
2024-03-13T19:29:51.629Z,99.90
2024-03-13T19:32:18.516Z,99.90
2024-03-13T19:34:45.542Z,99.90
2024-03-13T19:37:13.717Z,99.90
2024-03-13T19:39:40.473Z,99.90
2024-03-13T19:42:08.192Z,99.90
2024-03-13T19:44:35.084Z,99.90
2024-03-13T19:47:02.600Z,99.90
2024-03-13T19:49:29.433Z,99.90
2024-03-13T19:51:58.370Z,99.90
2024-03-13T19:54:25.515Z,99.90
2024-03-13T19:56:52.577Z,99.90
2024-03-13T19:59:19.444Z,99.90
2024-03-13T20:01:46.250Z,99.90
2024-03-13T20:04:14.582Z,99.90
2024-03-13T20:06:44.507Z,99.90
2024-03-13T20:09:19.382Z,99.90
2024-03-13T20:11:46.441Z,99.90
2024-03-13T20:14:16.309Z,99.90
2024-03-13T20:16:44.915Z,99.90
2024-03-13T20:19:11.765Z,99.90
2024-03-13T20:21:38.728Z,99.90
2024-03-13T20:24:05.907Z,99.90
2024-03-13T20:26:39.325Z,99.90
2024-03-13T20:29:06.320Z,99.90
2024-03-13T20:31:33.127Z,99.90
2024-03-13T20:34:01.595Z,99.90
2024-03-13T20:36:28.738Z,99.90
2024-03-13T20:38:55.745Z,99.90
2024-03-13T20:41:22.614Z,99.90
2024-03-13T20:43:49.449Z,99.90
2024-03-13T20:46:16.405Z,99.90
2024-03-13T20:48:43.624Z,99.90
2024-03-13T20:51:10.512Z,99.90
2024-03-13T20:53:37.476Z,99.90
2024-03-13T20:56:06.672Z,99.90
2024-03-13T20:58:33.721Z,99.90
2024-03-13T21:01:00.617Z,99.90
2024-03-13T21:03:27.481Z,99.90
2024-03-13T21:05:54.382Z,99.90
2024-03-13T21:08:21.279Z,99.90
2024-03-13T21:10:48.207Z,99.90
2024-03-13T21:13:15.160Z,99.90
2024-03-13T21:15:46.462Z,99.90
2024-03-13T21:18:30.668Z,99.90
2024-03-13T21:20:57.999Z,99.90
2024-03-13T21:23:25.115Z,99.90
2024-03-13T21:25:52.322Z,99.90
2024-03-13T21:28:19.207Z,99.90
2024-03-13T21:30:46.038Z,99.90
2024-03-13T21:33:13.549Z,99.90
2024-03-13T21:35:40.520Z,99.90
2024-03-13T21:38:07.565Z,99.90
2024-03-13T21:40:35.183Z,99.90
2024-03-13T21:43:02.047Z,99.90
2024-03-13T21:45:29.790Z,99.90
2024-03-13T21:47:56.832Z,99.90
2024-03-13T21:50:23.727Z,99.90
2024-03-13T21:52:50.510Z,99.90
2024-03-13T21:55:17.387Z,99.90
2024-03-13T21:57:46.176Z,99.90
2024-03-13T22:00:15.910Z,99.90
2024-03-13T22:02:43.237Z,99.90
2024-03-13T22:05:10.145Z,99.90
2024-03-13T22:07:37.074Z,99.90
2024-03-13T22:10:04.891Z,99.90
2024-03-13T22:12:31.940Z,99.90
2024-03-13T22:14:59.198Z,99.90
2024-03-13T22:17:26.078Z,99.90
2024-03-13T22:19:52.960Z,99.90
2024-03-13T22:22:19.834Z,99.90
2024-03-13T22:24:47.969Z,99.90
2024-03-13T22:27:15.104Z,99.90
2024-03-13T22:29:42.653Z,99.90
2024-03-13T22:32:09.606Z,99.90
2024-03-13T22:34:36.444Z,99.90
2024-03-13T22:37:04.407Z,99.90
2024-03-13T22:39:31.514Z,99.90
2024-03-13T22:41:58.412Z,99.90
2024-03-13T22:44:25.229Z,99.90
2024-03-13T22:46:52.085Z,99.90
2024-03-13T22:49:19.225Z,99.90
2024-03-13T22:51:46.040Z,99.90
2024-03-13T22:54:13.223Z,99.90
2024-03-13T22:56:40.228Z,99.90
2024-03-13T22:59:07.220Z,99.90
2024-03-13T23:01:34.051Z,99.90
2024-03-13T23:04:00.914Z,99.90
2024-03-13T23:06:28.206Z,99.90
2024-03-13T23:08:56.199Z,99.90
2024-03-13T23:11:23.037Z,99.90
2024-03-13T23:13:49.905Z,99.90
2024-03-13T23:16:16.879Z,99.90
2024-03-13T23:18:43.739Z,99.90
2024-03-13T23:21:10.693Z,99.90
2024-03-13T23:23:38.966Z,99.90
2024-03-13T23:26:06.316Z,99.90
2024-03-13T23:28:34.239Z,99.90
2024-03-13T23:31:01.104Z,99.90
2024-03-13T23:33:28.444Z,99.90
2024-03-13T23:35:55.461Z,99.90
2024-03-13T23:38:22.491Z,99.90
2024-03-13T23:40:49.459Z,99.90
2024-03-13T23:43:16.435Z,99.90
2024-03-13T23:45:43.405Z,99.90
2024-03-13T23:48:11.986Z,99.90
2024-03-13T23:50:39.736Z,99.90
2024-03-13T23:53:07.088Z,99.90
2024-03-13T23:55:34.746Z,99.90
2024-03-13T23:58:01.836Z,99.90
