createdAt,value
2022-10-08T00:00:24.188Z,3.67
2022-10-08T00:02:47.590Z,4.20
2022-10-08T00:05:11.916Z,4.07
2022-10-08T00:07:35.163Z,4.15
2022-10-08T00:09:58.359Z,3.58
2022-10-08T00:12:22.942Z,3.70
2022-10-08T00:14:46.319Z,4.30
2022-10-08T00:17:09.573Z,3.50
2022-10-08T00:19:33.097Z,4.35
2022-10-08T00:21:56.976Z,3.70
2022-10-08T00:24:21.241Z,4.57
2022-10-08T00:26:45.949Z,3.80
2022-10-08T00:29:12.091Z,3.90
2022-10-08T00:31:38.579Z,3.78
2022-10-08T00:34:06.362Z,4.18
2022-10-08T00:36:32.566Z,4.25
2022-10-08T00:38:59.744Z,4.57
2022-10-08T00:41:26.093Z,3.63
2022-10-08T00:43:53.394Z,3.72
2022-10-08T00:46:26.427Z,3.67
2022-10-08T00:48:50.641Z,3.42
2022-10-08T00:51:14.159Z,3.63
2022-10-08T00:53:37.433Z,3.50
2022-10-08T00:56:01.250Z,4.20
2022-10-08T00:58:27.346Z,4.07
2022-10-08T01:00:51.905Z,3.70
2022-10-08T01:03:17.016Z,3.78
2022-10-08T01:05:50.050Z,4.00
2022-10-08T01:08:24.859Z,4.47
2022-10-08T01:10:55.981Z,4.05
2022-10-08T01:13:35.134Z,4.18
2022-10-08T01:16:03.753Z,3.80
2022-10-08T01:18:38.245Z,4.15
2022-10-08T01:21:08.766Z,4.22
2022-10-08T01:24:08.657Z,3.65
2022-10-08T01:26:52.300Z,4.30
2022-10-08T01:29:23.011Z,3.17
2022-10-08T01:31:52.916Z,3.63
2022-10-08T01:34:23.624Z,3.83
2022-10-08T01:36:51.783Z,3.70
2022-10-08T01:39:19.743Z,4.05
2022-10-08T01:41:48.055Z,3.38
2022-10-08T01:44:18.957Z,3.22
2022-10-08T01:46:47.289Z,3.42
2022-10-08T01:49:15.384Z,3.60
2022-10-08T01:51:44.632Z,3.50
2022-10-08T01:54:11.220Z,3.42
2022-10-08T01:56:38.099Z,3.83
2022-10-08T01:59:07.116Z,3.60
2022-10-08T02:01:40.297Z,3.42
2022-10-08T02:04:21.599Z,3.28
2022-10-08T02:06:50.733Z,3.35
2022-10-08T02:09:14.418Z,3.38
2022-10-08T02:11:37.672Z,3.45
2022-10-08T02:14:00.918Z,3.25
2022-10-08T02:16:31.265Z,4.05
2022-10-08T02:19:04.755Z,3.80
2022-10-08T02:21:30.946Z,3.60
2022-10-08T02:23:59.000Z,3.38
2022-10-08T02:26:31.069Z,3.20
2022-10-08T02:29:00.860Z,3.30
2022-10-08T02:31:30.178Z,3.20
2022-10-08T02:34:02.723Z,3.50
2022-10-08T02:36:31.135Z,2.90
2022-10-08T02:38:57.547Z,3.67
2022-10-08T02:41:23.275Z,3.15
2022-10-08T02:43:50.674Z,3.53
2022-10-08T02:46:20.390Z,3.63
2022-10-08T02:48:48.051Z,2.95
2022-10-08T02:51:16.313Z,2.85
2022-10-08T02:53:41.628Z,3.80
2022-10-08T02:56:14.915Z,2.92
2022-10-08T02:58:38.445Z,3.25
2022-10-08T03:01:08.573Z,3.17
2022-10-08T03:03:37.567Z,3.75
2022-10-08T03:06:05.076Z,3.25
2022-10-08T03:08:31.553Z,3.00
2022-10-08T03:10:55.072Z,3.35
2022-10-08T03:13:19.426Z,3.72
2022-10-08T03:15:44.641Z,3.70
2022-10-08T03:18:11.038Z,3.80
2022-10-08T03:20:35.255Z,3.70
2022-10-08T03:23:01.966Z,4.10
2022-10-08T03:25:26.628Z,4.57
2022-10-08T03:27:52.004Z,3.53
2022-10-08T03:30:15.516Z,4.63
2022-10-08T03:32:38.803Z,4.45
2022-10-08T03:35:02.067Z,4.65
2022-10-08T03:37:25.659Z,4.55
2022-10-08T03:39:48.900Z,3.78
2022-10-08T03:42:13.950Z,4.90
2022-10-08T03:44:37.190Z,3.72
2022-10-08T03:47:00.427Z,5.18
2022-10-08T03:49:23.678Z,4.15
2022-10-08T03:51:46.953Z,4.25
2022-10-08T03:54:10.348Z,4.82
2022-10-08T03:56:33.531Z,4.35
2022-10-08T03:59:00.767Z,4.80
2022-10-08T04:01:25.326Z,4.78
2022-10-08T04:03:48.655Z,4.93
2022-10-08T04:06:12.427Z,5.25
2022-10-08T04:08:36.911Z,4.95
2022-10-08T04:11:04.849Z,6.05
2022-10-08T04:13:28.025Z,4.68
2022-10-08T04:15:52.714Z,5.72
2022-10-08T04:18:16.120Z,4.90
2022-10-08T04:20:39.585Z,5.60
2022-10-08T04:23:02.777Z,4.47
2022-10-08T04:25:26.019Z,4.60
2022-10-08T04:27:49.947Z,5.05
2022-10-08T04:30:14.109Z,5.03
2022-10-08T04:32:38.675Z,4.70
2022-10-08T04:35:01.903Z,5.40
2022-10-08T04:37:25.166Z,4.90
2022-10-08T04:39:48.352Z,4.70
2022-10-08T04:42:11.554Z,4.65
2022-10-08T04:44:34.755Z,4.53
2022-10-08T04:46:58.024Z,4.57
2022-10-08T04:49:22.630Z,3.42
2022-10-08T04:51:46.001Z,4.20
2022-10-08T04:54:09.529Z,4.60
2022-10-08T04:56:34.749Z,4.22
2022-10-08T04:58:59.686Z,4.47
2022-10-08T05:01:24.670Z,4.25
2022-10-08T05:03:52.164Z,4.63
2022-10-08T05:06:18.745Z,4.07
2022-10-08T05:08:42.222Z,4.85
2022-10-08T05:11:05.679Z,3.95
2022-10-08T05:13:29.296Z,3.97
2022-10-08T05:15:52.566Z,4.10
2022-10-08T05:18:16.029Z,3.70
2022-10-08T05:20:39.322Z,4.45
2022-10-08T05:23:04.008Z,4.45
2022-10-08T05:25:27.285Z,4.50
2022-10-08T05:27:50.590Z,4.88
2022-10-08T05:30:15.708Z,4.53
2022-10-08T05:32:41.894Z,4.63
2022-10-08T05:35:05.970Z,5.45
2022-10-08T05:37:29.269Z,5.28
2022-10-08T05:39:53.990Z,4.82
2022-10-08T05:42:17.223Z,5.22
2022-10-08T05:44:43.483Z,6.25
2022-10-08T05:47:08.665Z,6.05
2022-10-08T05:49:32.496Z,5.88
2022-10-08T05:51:55.795Z,7.65
2022-10-08T05:54:20.359Z,7.03
2022-10-08T05:56:45.217Z,7.50
2022-10-08T05:59:08.536Z,7.82
2022-10-08T06:01:33.981Z,7.93
2022-10-08T06:04:03.096Z,7.90
2022-10-08T06:06:30.671Z,7.88
2022-10-08T06:08:55.965Z,8.27
2022-10-08T06:11:19.244Z,7.68
2022-10-08T06:13:43.951Z,7.85
2022-10-08T06:16:10.551Z,8.00
2022-10-08T06:18:36.865Z,8.50
2022-10-08T06:21:04.667Z,8.35
2022-10-08T06:23:27.941Z,8.50
2022-10-08T06:25:51.483Z,8.45
2022-10-08T06:28:16.236Z,9.85
2022-10-08T06:30:42.807Z,10.57
2022-10-08T06:33:06.153Z,11.18
2022-10-08T06:35:31.175Z,12.05
2022-10-08T06:37:54.634Z,12.30
2022-10-08T06:40:18.081Z,13.13
2022-10-08T06:42:41.391Z,14.00
2022-10-08T06:45:05.135Z,13.20
2022-10-08T06:47:29.825Z,13.25
2022-10-08T06:49:53.190Z,13.32
2022-10-08T06:52:16.852Z,13.30
2022-10-08T06:54:40.080Z,12.57
2022-10-08T06:57:03.539Z,13.13
2022-10-08T06:59:26.885Z,14.00
2022-10-08T07:01:50.241Z,13.82
2022-10-08T07:04:15.007Z,13.88
2022-10-08T07:06:38.452Z,13.82
2022-10-08T07:09:03.087Z,14.80
2022-10-08T07:11:26.873Z,15.70
2022-10-08T07:13:50.613Z,14.82
2022-10-08T07:16:20.554Z,15.38
2022-10-08T07:18:44.669Z,16.42
2022-10-08T07:21:12.596Z,15.73
2022-10-08T07:23:36.377Z,16.75
2022-10-08T07:26:01.887Z,17.48
2022-10-08T07:28:26.168Z,16.67
2022-10-08T07:30:49.425Z,16.75
2022-10-08T07:33:12.773Z,16.48
2022-10-08T07:35:36.049Z,18.52
2022-10-08T07:38:00.808Z,18.20
2022-10-08T07:40:24.099Z,18.27
2022-10-08T07:42:47.579Z,19.38
2022-10-08T07:45:12.226Z,19.25
2022-10-08T07:47:35.425Z,21.23
2022-10-08T07:49:58.592Z,20.10
2022-10-08T07:52:21.865Z,21.10
2022-10-08T07:54:46.445Z,20.63
2022-10-08T07:57:09.691Z,20.70
2022-10-08T07:59:32.915Z,19.83
2022-10-08T08:01:56.362Z,21.17
2022-10-08T08:04:19.750Z,20.60
2022-10-08T08:06:45.440Z,19.33
2022-10-08T08:09:08.812Z,20.20
2022-10-08T08:11:33.594Z,19.05
2022-10-08T08:13:57.111Z,18.58
2022-10-08T08:16:23.202Z,17.13
2022-10-08T08:18:50.027Z,17.50
2022-10-08T08:21:15.965Z,17.38
2022-10-08T08:23:41.404Z,16.80
2022-10-08T08:26:07.740Z,17.10
2022-10-08T08:28:32.883Z,17.70
2022-10-08T08:30:57.183Z,16.83
2022-10-08T08:33:20.478Z,15.65
2022-10-08T08:35:52.666Z,16.50
2022-10-08T08:38:15.980Z,16.02
2022-10-08T08:40:39.268Z,15.40
2022-10-08T08:43:02.530Z,16.30
2022-10-08T08:45:47.590Z,15.30
2022-10-08T08:48:19.250Z,15.38
2022-10-08T08:50:48.481Z,13.98
2022-10-08T08:53:12.812Z,14.02
2022-10-08T08:55:40.483Z,11.80
2022-10-08T08:58:16.758Z,10.77
2022-10-08T09:00:46.615Z,11.73
2022-10-08T09:03:20.057Z,11.52
2022-10-08T09:05:47.263Z,12.13
2022-10-08T09:08:18.122Z,11.10
2022-10-08T09:10:47.738Z,11.35
2022-10-08T09:13:16.874Z,11.85
2022-10-08T09:15:42.497Z,10.40
2022-10-08T09:18:06.460Z,9.23
2022-10-08T09:20:31.097Z,9.35
2022-10-08T09:22:55.728Z,9.82
2022-10-08T09:25:23.340Z,8.85
2022-10-08T09:27:50.183Z,8.10
2022-10-08T09:30:34.107Z,6.60
2022-10-08T09:33:01.782Z,7.30
2022-10-08T09:35:25.474Z,7.22
2022-10-08T09:37:49.836Z,7.80
2022-10-08T09:40:22.527Z,6.40
2022-10-08T09:42:46.582Z,5.53
2022-10-08T09:45:34.710Z,4.63
2022-10-08T09:48:18.638Z,4.35
2022-10-08T09:50:52.134Z,4.95
2022-10-08T09:53:15.976Z,4.25
2022-10-08T09:55:41.005Z,4.15
2022-10-08T09:58:05.312Z,4.78
2022-10-08T10:00:32.906Z,4.75
2022-10-08T10:02:59.056Z,4.43
2022-10-08T10:05:27.037Z,3.80
2022-10-08T10:07:50.462Z,4.45
2022-10-08T10:10:20.213Z,3.90
2022-10-08T10:12:50.089Z,3.65
2022-10-08T10:15:16.480Z,4.38
2022-10-08T10:17:45.870Z,3.30
2022-10-08T10:20:19.831Z,2.95
2022-10-08T10:22:52.657Z,3.00
2022-10-08T10:25:20.791Z,2.78
2022-10-08T10:27:50.491Z,2.38
2022-10-08T10:30:20.993Z,2.20
2022-10-08T10:32:50.112Z,2.05
2022-10-08T10:35:22.023Z,1.75
2022-10-08T10:37:53.025Z,2.03
2022-10-08T10:40:30.956Z,2.10
2022-10-08T10:43:02.308Z,1.83
2022-10-08T10:45:30.776Z,2.08
2022-10-08T10:47:55.774Z,1.95
2022-10-08T10:50:29.456Z,1.90
2022-10-08T10:53:08.115Z,1.80
2022-10-08T10:55:40.080Z,1.73
2022-10-08T10:58:32.039Z,1.63
2022-10-08T11:01:04.327Z,1.77
2022-10-08T11:03:38.566Z,1.65
2022-10-08T11:06:22.264Z,1.77
2022-10-08T11:08:56.933Z,1.70
2022-10-08T11:11:30.822Z,1.60
2022-10-08T11:14:13.127Z,1.48
2022-10-08T11:16:49.472Z,1.70
2022-10-08T11:19:33.214Z,1.70
2022-10-08T11:22:05.947Z,1.90
2022-10-08T11:24:51.183Z,1.80
2022-10-08T11:27:25.539Z,1.75
2022-10-08T11:29:58.791Z,1.50
2022-10-08T11:32:22.790Z,1.20
2022-10-08T11:34:54.447Z,1.30
2022-10-08T11:37:30.046Z,1.30
2022-10-08T11:40:05.223Z,1.50
2022-10-08T11:42:48.130Z,1.60
2022-10-08T11:45:30.796Z,1.70
2022-10-08T11:47:55.396Z,1.45
2022-10-08T11:50:29.752Z,1.45
2022-10-08T11:52:54.967Z,1.30
2022-10-08T11:55:24.886Z,1.48
2022-10-08T11:58:08.409Z,1.38
2022-10-08T12:00:40.216Z,1.58
2022-10-08T12:03:06.614Z,1.27
2022-10-08T12:05:49.337Z,1.45
2022-10-08T12:08:53.349Z,1.23
2022-10-08T12:11:53.771Z,1.25
2022-10-08T12:14:47.291Z,1.50
2022-10-08T12:17:12.698Z,1.20
2022-10-08T12:20:27.370Z,1.35
2022-10-08T12:23:06.049Z,1.73
2022-10-08T12:26:10.567Z,1.42
2022-10-08T12:28:50.569Z,1.75
2022-10-08T12:31:23.402Z,1.40
2022-10-08T12:34:01.965Z,1.30
2022-10-08T12:36:36.294Z,1.60
2022-10-08T12:39:05.863Z,1.50
2022-10-08T12:41:34.924Z,1.20
2022-10-08T12:44:05.461Z,1.70
2022-10-08T12:46:40.611Z,1.40
2022-10-08T12:49:18.118Z,1.08
2022-10-08T12:51:49.320Z,1.35
2022-10-08T12:54:21.359Z,1.58
2022-10-08T12:56:44.828Z,1.25
2022-10-08T12:59:12.143Z,1.40
2022-10-08T13:01:36.165Z,1.60
2022-10-08T13:04:18.871Z,1.23
2022-10-08T13:06:42.187Z,1.17
2022-10-08T13:09:25.193Z,1.33
2022-10-08T13:11:53.744Z,1.35
2022-10-08T13:14:28.756Z,1.10
2022-10-08T13:16:51.976Z,1.10
2022-10-08T13:19:19.598Z,1.35
2022-10-08T13:21:54.925Z,1.20
2022-10-08T13:24:45.535Z,0.98
2022-10-08T13:27:25.131Z,1.23
2022-10-08T13:29:49.729Z,1.10
2022-10-08T13:32:21.783Z,1.33
2022-10-08T13:34:48.377Z,1.38
2022-10-08T13:37:15.571Z,1.27
2022-10-08T13:39:41.749Z,1.40
2022-10-08T13:42:09.400Z,1.85
2022-10-08T13:44:34.853Z,1.60
2022-10-08T13:47:03.441Z,1.40
2022-10-08T13:49:28.899Z,1.50
2022-10-08T13:51:53.548Z,1.55
2022-10-08T13:54:22.955Z,1.17
2022-10-08T13:56:46.593Z,1.63
2022-10-08T13:59:10.881Z,1.17
2022-10-08T14:01:34.213Z,1.10
2022-10-08T14:03:58.772Z,1.23
2022-10-08T14:06:22.059Z,1.20
2022-10-08T14:08:45.326Z,1.40
2022-10-08T14:11:08.585Z,1.38
2022-10-08T14:13:31.898Z,1.10
2022-10-08T14:15:55.311Z,1.58
2022-10-08T14:18:18.567Z,1.25
2022-10-08T14:20:43.625Z,1.20
2022-10-08T14:23:06.901Z,1.27
2022-10-08T14:25:31.918Z,1.30
2022-10-08T14:27:55.222Z,1.38
2022-10-08T14:30:19.543Z,1.58
2022-10-08T14:32:43.767Z,1.58
2022-10-08T14:35:07.817Z,1.40
2022-10-08T14:37:32.400Z,1.27
2022-10-08T14:39:55.602Z,1.40
2022-10-08T14:42:18.896Z,1.20
2022-10-08T14:44:42.271Z,1.17
2022-10-08T14:47:05.665Z,1.48
2022-10-08T14:49:28.949Z,1.13
2022-10-08T14:51:52.278Z,1.38
2022-10-08T14:54:17.888Z,1.30
2022-10-08T14:56:42.571Z,1.20
2022-10-08T14:59:06.324Z,1.10
2022-10-08T15:01:29.854Z,1.23
2022-10-08T15:03:53.126Z,1.30
2022-10-08T15:06:16.372Z,1.00
2022-10-08T15:08:40.301Z,1.27
2022-10-08T15:11:05.617Z,1.40
2022-10-08T15:13:29.012Z,1.20
2022-10-08T15:15:52.328Z,1.33
2022-10-08T15:18:15.571Z,1.25
2022-10-08T15:20:39.296Z,1.27
2022-10-08T15:23:02.554Z,1.40
2022-10-08T15:25:27.416Z,1.40
2022-10-08T15:27:51.927Z,1.30
2022-10-08T15:30:15.400Z,1.30
2022-10-08T15:32:39.137Z,1.13
2022-10-08T15:35:02.593Z,1.20
2022-10-08T15:37:25.884Z,1.48
2022-10-08T15:39:49.153Z,2.05
2022-10-08T15:42:13.127Z,1.60
2022-10-08T15:44:37.766Z,1.05
2022-10-08T15:47:02.747Z,1.50
2022-10-08T15:49:31.774Z,1.98
2022-10-08T15:51:55.733Z,1.48
2022-10-08T15:54:19.160Z,1.40
2022-10-08T15:56:42.562Z,1.15
2022-10-08T15:59:06.374Z,1.50
2022-10-08T16:01:31.397Z,1.40
2022-10-08T16:03:57.280Z,1.30
2022-10-08T16:06:23.449Z,1.48
2022-10-08T16:08:46.918Z,2.05
2022-10-08T16:11:16.068Z,1.42
2022-10-08T16:13:39.548Z,1.67
2022-10-08T16:16:02.814Z,1.77
2022-10-08T16:18:28.169Z,1.63
2022-10-08T16:20:52.788Z,1.23
2022-10-08T16:23:16.319Z,1.00
2022-10-08T16:25:43.468Z,1.20
2022-10-08T16:28:08.752Z,1.85
2022-10-08T16:30:32.049Z,1.60
2022-10-08T16:32:55.317Z,1.48
2022-10-08T16:35:19.963Z,1.73
2022-10-08T16:37:43.166Z,2.20
2022-10-08T16:40:07.636Z,2.25
2022-10-08T16:42:30.900Z,2.17
2022-10-08T16:44:54.117Z,2.13
2022-10-08T16:47:17.482Z,2.15
2022-10-08T16:49:41.185Z,2.40
2022-10-08T16:52:08.175Z,2.03
2022-10-08T16:54:33.088Z,2.33
2022-10-08T16:56:56.610Z,2.22
2022-10-08T16:59:23.043Z,2.67
2022-10-08T17:01:48.814Z,2.85
2022-10-08T17:04:14.129Z,1.92
2022-10-08T17:06:37.989Z,2.00
2022-10-08T17:09:02.797Z,1.80
2022-10-08T17:11:26.114Z,1.45
2022-10-08T17:13:51.717Z,1.65
2022-10-08T17:16:16.230Z,1.80
2022-10-08T17:18:40.737Z,1.90
2022-10-08T17:21:05.515Z,2.00
2022-10-08T17:23:34.057Z,1.75
2022-10-08T17:25:59.824Z,2.10
2022-10-08T17:28:23.483Z,2.00
2022-10-08T17:30:46.828Z,2.00
2022-10-08T17:33:10.164Z,2.45
2022-10-08T17:35:33.372Z,1.85
2022-10-08T17:37:56.595Z,2.25
2022-10-08T17:40:19.831Z,2.35
2022-10-08T17:42:44.728Z,2.63
2022-10-08T17:45:09.813Z,2.60
2022-10-08T17:47:33.107Z,2.78
2022-10-08T17:49:56.397Z,2.78
2022-10-08T17:52:20.525Z,2.50
2022-10-08T17:54:43.789Z,2.70
2022-10-08T17:57:07.006Z,3.00
2022-10-08T17:59:31.762Z,2.90
2022-10-08T18:01:55.087Z,2.70
2022-10-08T18:04:20.353Z,2.97
2022-10-08T18:06:46.150Z,2.70
2022-10-08T18:09:13.323Z,3.30
2022-10-08T18:11:40.486Z,3.78
2022-10-08T18:14:04.505Z,3.22
2022-10-08T18:16:29.308Z,3.35
2022-10-08T18:18:52.596Z,3.15
2022-10-08T18:21:18.936Z,3.22
2022-10-08T18:23:43.274Z,3.15
2022-10-08T18:26:17.973Z,3.00
2022-10-08T18:28:41.649Z,3.08
2022-10-08T18:31:06.747Z,3.75
2022-10-08T18:33:34.500Z,3.97
2022-10-08T18:35:58.089Z,5.20
2022-10-08T18:38:21.388Z,6.93
2022-10-08T18:40:44.632Z,8.15
2022-10-08T18:43:07.856Z,7.82
2022-10-08T18:45:31.509Z,7.45
2022-10-08T18:47:54.773Z,7.05
2022-10-08T18:50:20.074Z,6.68
2022-10-08T18:52:43.334Z,5.80
2022-10-08T18:55:07.379Z,4.97
2022-10-08T18:57:30.993Z,5.80
2022-10-08T18:59:54.287Z,6.22
2022-10-08T19:02:17.759Z,6.10
2022-10-08T19:04:41.315Z,5.93
2022-10-08T19:07:06.021Z,5.88
2022-10-08T19:09:29.511Z,6.30
2022-10-08T19:11:54.593Z,6.05
2022-10-08T19:14:20.080Z,7.07
2022-10-08T19:16:44.602Z,6.75
2022-10-08T19:19:11.677Z,7.28
2022-10-08T19:21:38.536Z,7.53
2022-10-08T19:24:03.495Z,9.55
2022-10-08T19:26:27.997Z,7.57
2022-10-08T19:28:53.365Z,5.93
2022-10-08T19:31:19.412Z,6.10
2022-10-08T19:33:42.891Z,6.30
2022-10-08T19:36:06.889Z,5.70
2022-10-08T19:38:30.112Z,5.72
2022-10-08T19:40:54.749Z,5.78
2022-10-08T19:43:18.065Z,5.75
2022-10-08T19:45:41.318Z,5.30
2022-10-08T19:48:04.785Z,5.97
2022-10-08T19:50:28.062Z,5.20
2022-10-08T19:52:52.047Z,5.45
2022-10-08T19:55:15.421Z,5.40
2022-10-08T19:57:40.183Z,4.82
2022-10-08T20:00:03.550Z,5.63
2022-10-08T20:02:27.448Z,6.35
2022-10-08T20:04:50.884Z,9.02
2022-10-08T20:07:14.262Z,12.65
2022-10-08T20:09:37.640Z,10.18
2022-10-08T20:12:00.831Z,8.65
2022-10-08T20:14:25.503Z,9.60
2022-10-08T20:16:48.710Z,9.13
2022-10-08T20:19:17.188Z,9.55
2022-10-08T20:21:40.667Z,8.48
2022-10-08T20:24:04.810Z,7.65
2022-10-08T20:26:30.166Z,7.47
2022-10-08T20:28:57.795Z,7.25
2022-10-08T20:31:24.880Z,6.68
2022-10-08T20:33:49.332Z,6.60
2022-10-08T20:36:18.423Z,6.45
2022-10-08T20:38:42.820Z,6.53
2022-10-08T20:41:07.707Z,5.93
2022-10-08T20:43:33.920Z,5.85
2022-10-08T20:45:57.696Z,6.05
2022-10-08T20:48:22.666Z,5.43
2022-10-08T20:50:45.964Z,5.97
2022-10-08T20:53:10.081Z,5.63
2022-10-08T20:55:33.369Z,5.70
2022-10-08T20:57:56.696Z,6.00
2022-10-08T21:00:20.512Z,5.80
2022-10-08T21:02:43.760Z,5.50
2022-10-08T21:05:09.327Z,5.55
2022-10-08T21:07:32.622Z,5.80
2022-10-08T21:09:55.844Z,6.10
2022-10-08T21:12:19.087Z,6.47
2022-10-08T21:14:42.319Z,7.13
2022-10-08T21:17:05.666Z,7.78
2022-10-08T21:19:28.909Z,6.63
2022-10-08T21:21:53.601Z,7.63
2022-10-08T21:24:16.982Z,8.07
2022-10-08T21:26:42.463Z,7.97
2022-10-08T21:29:08.443Z,7.18
2022-10-08T21:31:34.398Z,7.60
2022-10-08T21:33:59.113Z,7.93
2022-10-08T21:36:24.605Z,8.02
2022-10-08T21:38:49.866Z,8.32
2022-10-08T21:41:15.988Z,8.13
2022-10-08T21:43:40.221Z,8.20
2022-10-08T21:46:03.864Z,8.82
2022-10-08T21:48:29.098Z,8.07
2022-10-08T21:51:00.736Z,7.43
2022-10-08T21:53:24.194Z,7.10
2022-10-08T21:55:57.216Z,7.22
2022-10-08T21:58:20.440Z,7.43
2022-10-08T22:00:43.769Z,7.35
2022-10-08T22:03:07.137Z,7.20
2022-10-08T22:05:30.387Z,7.38
2022-10-08T22:07:53.618Z,8.20
2022-10-08T22:10:17.012Z,8.45
2022-10-08T22:12:41.629Z,7.80
2022-10-08T22:15:05.555Z,7.10
2022-10-08T22:17:28.851Z,7.65
2022-10-08T22:19:52.216Z,7.43
2022-10-08T22:22:15.431Z,6.95
2022-10-08T22:24:38.667Z,7.68
2022-10-08T22:27:02.879Z,7.80
2022-10-08T22:29:27.595Z,8.02
2022-10-08T22:31:50.879Z,7.18
2022-10-08T22:34:14.448Z,7.88
2022-10-08T22:36:41.051Z,7.85
2022-10-08T22:39:04.567Z,9.02
2022-10-08T22:41:30.546Z,7.57
2022-10-08T22:43:54.595Z,7.78
2022-10-08T22:46:22.946Z,6.75
2022-10-08T22:48:46.372Z,7.28
2022-10-08T22:51:13.321Z,7.47
2022-10-08T22:53:37.164Z,6.80
2022-10-08T22:56:00.709Z,7.30
2022-10-08T22:58:24.187Z,6.80
2022-10-08T23:00:47.443Z,6.90
2022-10-08T23:03:12.306Z,6.78
2022-10-08T23:05:35.624Z,6.72
2022-10-08T23:07:58.980Z,7.32
2022-10-08T23:10:22.617Z,7.70
2022-10-08T23:12:46.147Z,7.75
2022-10-08T23:15:10.337Z,6.65
2022-10-08T23:17:33.543Z,7.05
2022-10-08T23:19:58.103Z,6.93
2022-10-08T23:22:21.300Z,7.07
2022-10-08T23:24:44.489Z,6.97
2022-10-08T23:27:09.798Z,6.35
2022-10-08T23:29:33.308Z,7.13
2022-10-08T23:31:56.641Z,6.93
2022-10-08T23:34:21.807Z,7.45
2022-10-08T23:36:46.469Z,7.15
2022-10-08T23:39:13.652Z,6.28
2022-10-08T23:41:37.968Z,6.60
2022-10-08T23:44:01.186Z,6.47
2022-10-08T23:46:28.985Z,7.45
2022-10-08T23:48:53.203Z,5.90
2022-10-08T23:51:18.802Z,6.90
2022-10-08T23:53:45.163Z,6.82
2022-10-08T23:56:09.430Z,6.00
2022-10-08T23:58:32.789Z,6.47
