createdAt,value
2018-04-23T00:01:09.747Z,14.4
2018-04-23T00:06:09.966Z,14.1
2018-04-23T00:11:09.766Z,14.1
2018-04-23T00:16:09.885Z,14.2
2018-04-23T00:21:09.984Z,14
2018-04-23T00:26:09.905Z,14.1
2018-04-23T00:31:10.196Z,14.1
2018-04-23T00:36:10.040Z,14
2018-04-23T00:41:22.604Z,13.9
2018-04-23T00:46:22.320Z,13.9
2018-04-23T00:51:22.551Z,13.6
2018-04-23T00:56:22.466Z,13.7
2018-04-23T01:01:22.334Z,13.6
2018-04-23T01:06:22.335Z,13.6
2018-04-23T01:11:23.366Z,13.5
2018-04-23T01:16:23.071Z,13.5
2018-04-23T01:21:22.825Z,13.4
2018-04-23T01:26:35.526Z,13.3
2018-04-23T01:31:35.247Z,13.2
2018-04-23T01:36:35.491Z,13.2
2018-04-23T01:41:35.249Z,13
2018-04-23T01:46:35.212Z,13
2018-04-23T01:51:35.439Z,12.9
2018-04-23T01:56:35.475Z,12.8
2018-04-23T02:01:35.287Z,12.9
2018-04-23T02:06:35.290Z,12.7
2018-04-23T02:11:48.052Z,12.7
2018-04-23T02:16:47.802Z,12.8
2018-04-23T02:21:47.744Z,12.8
2018-04-23T02:26:47.949Z,12.6
2018-04-23T02:31:48.018Z,12.6
2018-04-23T02:36:47.813Z,12.4
2018-04-23T02:41:47.985Z,12.5
2018-04-23T02:46:47.821Z,12.5
2018-04-23T02:51:47.946Z,12.5
2018-04-23T02:57:02.005Z,12.4
2018-04-23T03:02:01.740Z,12.5
2018-04-23T03:07:01.981Z,12.4
2018-04-23T03:12:01.757Z,12.2
2018-04-23T03:17:01.961Z,12.1
2018-04-23T03:22:01.740Z,12.2
2018-04-23T03:27:01.926Z,12.2
2018-04-23T03:32:05.011Z,12
2018-04-23T03:37:04.747Z,12.1
2018-04-23T03:42:17.381Z,12
2018-04-23T03:47:17.112Z,11.9
2018-04-23T03:52:17.095Z,11.9
2018-04-23T03:57:17.257Z,11.8
2018-04-23T04:02:17.103Z,11.9
2018-04-23T04:07:17.131Z,11.9
2018-04-23T04:12:17.379Z,11.9
2018-04-23T04:17:19.151Z,11.8
2018-04-23T04:22:19.034Z,11.9
2018-04-23T04:27:18.903Z,11.9
2018-04-23T04:32:18.882Z,11.9
2018-04-23T04:37:19.177Z,12
2018-04-23T04:42:24.223Z,12.1
2018-04-23T04:47:23.941Z,12.4
2018-04-23T04:52:36.486Z,12.5
2018-04-23T04:57:36.235Z,12.8
2018-04-23T05:02:36.237Z,13.1
2018-04-23T05:07:36.374Z,13.3
2018-04-23T05:12:36.409Z,13.5
2018-04-23T05:17:36.248Z,13.8
2018-04-23T05:22:36.199Z,14.1
2018-04-23T05:27:40.044Z,14.4
2018-04-23T05:32:39.774Z,14.7
2018-04-23T05:37:50.315Z,15
2018-04-23T05:42:50.042Z,15.3
2018-04-23T05:47:50.033Z,15.6
2018-04-23T05:52:50.205Z,15.8
2018-04-23T05:57:50.038Z,16.2
2018-04-23T06:02:50.048Z,16.5
2018-04-23T06:07:50.057Z,16.8
2018-04-23T06:12:50.124Z,17.1
2018-04-23T06:17:50.069Z,17.4
2018-04-23T06:23:04.229Z,17.7
2018-04-23T06:28:03.943Z,18.1
2018-04-23T06:33:03.980Z,18.4
2018-04-23T06:38:03.960Z,18.6
2018-04-23T06:43:04.166Z,19.1
2018-04-23T06:48:03.972Z,19.2
2018-04-23T06:53:04.145Z,19.6
2018-04-23T06:58:05.234Z,19.9
2018-04-23T07:03:04.950Z,20.2
2018-04-23T07:08:17.496Z,20.4
2018-04-23T07:13:17.343Z,20.8
2018-04-23T07:18:17.393Z,21.1
2018-04-23T07:23:17.205Z,21.3
2018-04-23T07:28:17.362Z,21.3
2018-04-23T07:33:17.203Z,21.6
2018-04-23T07:38:17.238Z,21.9
2018-04-23T07:43:17.231Z,22.3
2018-04-23T07:48:17.217Z,21.9
2018-04-23T07:53:17.454Z,22.2
2018-04-23T07:58:17.485Z,22.7
2018-04-23T08:03:17.383Z,22.8
2018-04-23T08:08:18.198Z,22.9
2018-04-23T08:13:17.877Z,23.2
2018-04-23T08:18:30.546Z,23.3
2018-04-23T08:23:30.469Z,23.7
2018-04-23T08:28:30.493Z,23.9
2018-04-23T08:33:30.498Z,23.7
2018-04-23T08:38:30.435Z,23.9
2018-04-23T08:43:30.279Z,23.6
2018-04-23T08:48:30.523Z,24
2018-04-23T08:53:30.288Z,24
2018-04-23T08:58:30.310Z,24
2018-04-23T09:03:42.391Z,24.2
2018-04-23T09:08:42.354Z,24.7
2018-04-23T09:13:42.362Z,24.7
2018-04-23T09:18:42.300Z,24.8
2018-04-23T09:23:42.319Z,25
2018-04-23T09:28:42.143Z,25.3
2018-04-23T09:33:42.138Z,25.3
2018-04-23T09:38:42.318Z,25.7
2018-04-23T09:43:42.353Z,26
2018-04-23T09:48:42.509Z,25.7
2018-04-23T09:53:42.512Z,26
2018-04-23T09:58:42.581Z,26.1
2018-04-23T10:03:42.496Z,26.3
2018-04-23T10:08:42.524Z,26.3
2018-04-23T10:13:58.127Z,26.3
2018-04-23T10:18:58.055Z,26.4
2018-04-23T10:23:57.986Z,26.4
2018-04-23T10:28:58.021Z,26.8
2018-04-23T10:33:58.109Z,26.7
2018-04-23T10:38:58.111Z,26.5
2018-04-23T10:43:58.010Z,26.7
2018-04-23T10:48:59.036Z,26.8
2018-04-23T10:53:58.901Z,26.9
2018-04-23T10:59:11.281Z,26.9
2018-04-23T11:04:11.138Z,26.9
2018-04-23T11:09:11.196Z,27
2018-04-23T11:14:11.139Z,27.3
2018-04-23T11:19:11.154Z,27.5
2018-04-23T11:24:11.018Z,27.6
2018-04-23T11:29:11.158Z,27.8
2018-04-23T11:34:11.151Z,27.1
2018-04-23T11:39:11.028Z,27.9
2018-04-23T11:44:11.023Z,27.8
2018-04-23T11:49:11.016Z,27.6
2018-04-23T11:54:11.208Z,27.7
2018-04-23T11:59:14.162Z,27.4
2018-04-23T12:04:14.017Z,27
2018-04-23T12:09:28.747Z,26.9
2018-04-23T12:14:28.588Z,27
2018-04-23T12:19:28.663Z,27.3
2018-04-23T12:24:28.625Z,27
2018-04-23T12:29:28.482Z,27.4
2018-04-23T12:34:28.666Z,27.2
2018-04-23T12:39:28.701Z,27.2
2018-04-23T12:44:28.496Z,27.4
2018-04-23T12:49:28.674Z,27.1
2018-04-23T12:54:40.462Z,27.2
2018-04-23T12:59:40.420Z,26.9
2018-04-23T13:04:40.209Z,27
2018-04-23T13:09:40.196Z,27.2
2018-04-23T13:14:40.192Z,27.7
2018-04-23T13:19:40.216Z,27.4
2018-04-23T13:24:40.210Z,27.6
2018-04-23T13:29:40.462Z,27.5
2018-04-23T13:34:40.355Z,27.8
2018-04-23T13:39:40.490Z,27.7
2018-04-23T13:44:40.508Z,27.8
2018-04-23T13:49:40.410Z,27.8
2018-04-23T13:54:42.857Z,27.5
2018-04-23T13:59:42.824Z,27.3
2018-04-23T14:04:53.979Z,27.6
2018-04-23T14:09:53.918Z,27
2018-04-23T14:14:53.829Z,27.3
2018-04-23T14:19:55.091Z,27.3
2018-04-23T14:24:53.651Z,27.4
2018-04-23T14:29:53.704Z,27.2
2018-04-23T14:34:53.820Z,26.9
2018-04-23T14:39:55.494Z,27.1
2018-04-23T14:44:55.355Z,26.9
2018-04-23T14:50:11.481Z,26.7
2018-04-23T14:55:11.427Z,26.8
2018-04-23T15:00:11.330Z,26.9
2018-04-23T15:05:11.202Z,26.6
2018-04-23T15:10:11.394Z,26.3
2018-04-23T15:15:11.222Z,26.3
2018-04-23T15:20:11.202Z,26
2018-04-23T15:25:11.205Z,25.9
2018-04-23T15:30:11.208Z,25.8
2018-04-23T15:35:22.898Z,25.4
2018-04-23T15:40:22.639Z,25.3
2018-04-23T15:45:22.628Z,25
2018-04-23T15:50:22.689Z,24.9
2018-04-23T15:55:22.912Z,24.7
2018-04-23T16:00:22.900Z,24.8
2018-04-23T16:05:22.933Z,24.7
2018-04-23T16:10:23.654Z,24.6
2018-04-23T16:15:23.341Z,24.7
2018-04-23T16:20:35.779Z,24.7
2018-04-23T16:25:35.472Z,24.5
2018-04-23T16:30:35.476Z,24.4
2018-04-23T16:35:35.529Z,24.4
2018-04-23T16:40:35.510Z,24.2
2018-04-23T16:45:35.505Z,24.2
2018-04-23T16:50:35.513Z,24
2018-04-23T16:55:35.502Z,23.8
2018-04-23T17:00:35.526Z,23.5
2018-04-23T17:05:47.049Z,23.3
2018-04-23T17:10:46.839Z,23.3
2018-04-23T17:15:46.833Z,23.1
2018-04-23T17:20:46.839Z,22.8
2018-04-23T17:25:46.982Z,22.6
2018-04-23T17:30:46.847Z,22.3
2018-04-23T17:35:46.834Z,22
2018-04-23T17:40:47.944Z,21.7
2018-04-23T17:45:47.672Z,21.6
2018-04-23T17:51:02.626Z,21.4
2018-04-23T17:55:59.610Z,21.2
2018-04-23T18:00:59.608Z,21.1
2018-04-23T18:06:00.716Z,20.8
2018-04-23T18:10:59.606Z,20.8
2018-04-23T18:15:59.688Z,20.8
2018-04-23T18:21:00.381Z,20.7
2018-04-23T18:25:59.876Z,20.4
2018-04-23T18:30:59.776Z,20.5
2018-04-23T18:36:12.869Z,20.4
2018-04-23T18:41:12.750Z,20.4
2018-04-23T18:46:12.594Z,20.3
2018-04-23T18:51:12.629Z,20.2
2018-04-23T18:56:12.625Z,20.5
2018-04-23T19:01:12.662Z,20.6
2018-04-23T19:06:13.080Z,20.7
2018-04-23T19:11:17.879Z,20.7
2018-04-23T19:16:17.130Z,20.7
2018-04-23T19:21:34.264Z,20.6
2018-04-23T19:26:32.986Z,20.4
2018-04-23T19:31:33.243Z,20.4
2018-04-23T19:36:32.979Z,20.2
2018-04-23T19:41:33.074Z,20.1
2018-04-23T19:46:33.061Z,20
2018-04-23T19:51:33.092Z,20
2018-04-23T19:56:35.617Z,19.8
2018-04-23T20:01:35.692Z,20
2018-04-23T20:06:36.414Z,19.4
2018-04-23T20:11:36.207Z,18.6
2018-04-23T20:16:36.044Z,18.5
2018-04-23T20:21:35.939Z,18.4
2018-04-23T20:26:36.087Z,18.2
2018-04-23T20:31:35.945Z,18
2018-04-23T20:36:36.115Z,17.8
2018-04-23T20:41:35.969Z,17.5
2018-04-23T20:46:35.904Z,17.5
2018-04-23T20:51:36.197Z,17.3
2018-04-23T20:56:48.006Z,17.2
2018-04-23T21:01:47.743Z,17
2018-04-23T21:06:47.733Z,17
2018-04-23T21:11:47.760Z,16.9
2018-04-23T21:16:47.913Z,16.7
2018-04-23T21:21:47.889Z,16.5
2018-04-23T21:26:47.972Z,16.3
2018-04-23T21:31:49.147Z,16.1
2018-04-23T21:36:49.083Z,16.2
2018-04-23T21:42:01.702Z,16.2
2018-04-23T21:47:01.441Z,16.2
2018-04-23T21:52:01.552Z,16.1
2018-04-23T21:57:01.598Z,16.1
2018-04-23T22:02:01.442Z,16
2018-04-23T22:07:01.594Z,15.9
2018-04-23T22:12:01.569Z,15.7
2018-04-23T22:17:02.078Z,15.9
2018-04-23T22:22:01.812Z,15.7
2018-04-23T22:27:14.847Z,15.7
2018-04-23T22:32:14.863Z,15.7
2018-04-23T22:37:14.685Z,15.7
2018-04-23T22:42:14.567Z,15.7
2018-04-23T22:47:14.699Z,15.7
2018-04-23T22:52:14.568Z,15.8
2018-04-23T22:57:14.602Z,15.8
2018-04-23T23:02:15.218Z,15.6
2018-04-23T23:07:15.082Z,15.6
2018-04-23T23:12:14.971Z,15.7
2018-04-23T23:17:14.943Z,15.5
2018-04-23T23:22:14.980Z,15.5
2018-04-23T23:27:15.114Z,15.4
2018-04-23T23:32:14.957Z,15.3
2018-04-23T23:37:15.178Z,15.3
2018-04-23T23:42:14.975Z,15.3
2018-04-23T23:47:15.147Z,15.3
2018-04-23T23:52:15.295Z,15.4
2018-04-23T23:57:15.209Z,15.5
