createdAt,value
2023-02-22T00:04:21.392Z,5.20
2023-02-22T00:06:50.872Z,5.40
2023-02-22T00:09:21.772Z,5.40
2023-02-22T00:11:50.916Z,6.90
2023-02-22T00:14:22.266Z,5.50
2023-02-22T00:16:51.182Z,4.50
2023-02-22T00:19:19.373Z,5.20
2023-02-22T00:21:53.514Z,5.80
2023-02-22T00:24:24.703Z,6.90
2023-02-22T00:29:26.838Z,5.20
2023-02-22T00:31:55.746Z,5.30
2023-02-22T00:34:24.396Z,4.80
2023-02-22T00:36:53.032Z,6.60
2023-02-22T00:39:21.410Z,6.30
2023-02-22T00:41:49.842Z,7.50
2023-02-22T00:44:18.295Z,7.10
2023-02-22T00:46:46.889Z,7.10
2023-02-22T00:49:16.892Z,8.40
2023-02-22T00:51:45.602Z,8.10
2023-02-22T00:54:14.694Z,8.50
2023-02-22T00:56:43.705Z,7.20
2023-02-22T00:59:11.823Z,6.10
2023-02-22T01:01:41.289Z,6.10
2023-02-22T01:04:09.929Z,6.00
2023-02-22T01:06:40.589Z,7.00
2023-02-22T01:09:09.452Z,5.70
2023-02-22T01:11:37.712Z,6.90
2023-02-22T01:14:09.743Z,7.10
2023-02-22T01:16:38.233Z,6.80
2023-02-22T01:19:09.858Z,6.80
2023-02-22T01:21:40.747Z,7.10
2023-02-22T01:24:09.251Z,6.90
2023-02-22T01:26:39.050Z,9.50
2023-02-22T01:29:08.772Z,8.50
2023-02-22T01:31:38.350Z,8.90
2023-02-22T01:34:06.812Z,8.80
2023-02-22T01:36:38.248Z,9.60
2023-02-22T01:39:06.884Z,8.70
2023-02-22T01:41:35.075Z,9.20
2023-02-22T01:44:35.951Z,8.10
2023-02-22T01:47:05.635Z,8.80
2023-02-22T01:49:46.501Z,9.70
2023-02-22T01:52:20.355Z,12.20
2023-02-22T01:54:54.053Z,7.80
2023-02-22T01:57:23.988Z,7.10
2023-02-22T01:59:54.867Z,8.60
2023-02-22T02:02:25.826Z,8.60
2023-02-22T02:04:54.996Z,6.30
2023-02-22T02:07:23.239Z,7.70
2023-02-22T02:09:57.141Z,5.00
2023-02-22T02:12:26.378Z,6.40
2023-02-22T02:14:54.655Z,6.50
2023-02-22T02:17:32.433Z,5.40
2023-02-22T02:20:14.882Z,7.10
2023-02-22T02:23:01.928Z,7.50
2023-02-22T02:26:09.427Z,6.20
2023-02-22T02:29:25.943Z,5.20
2023-02-22T02:32:30.322Z,5.40
2023-02-22T02:35:12.814Z,7.20
2023-02-22T02:37:56.675Z,6.60
2023-02-22T02:41:04.971Z,5.20
2023-02-22T02:43:44.251Z,5.40
2023-02-22T02:46:14.770Z,4.30
2023-02-22T02:48:57.016Z,5.00
2023-02-22T02:51:28.053Z,4.60
2023-02-22T02:53:56.602Z,5.30
2023-02-22T02:56:25.124Z,5.00
2023-02-22T02:58:54.054Z,6.70
2023-02-22T03:01:53.442Z,5.30
2023-02-22T03:04:38.696Z,4.90
2023-02-22T03:07:43.517Z,5.40
2023-02-22T03:10:38.895Z,5.70
2023-02-22T03:13:36.990Z,5.20
2023-02-22T03:16:42.591Z,5.10
2023-02-22T03:19:17.161Z,6.30
2023-02-22T03:22:08.992Z,4.90
2023-02-22T03:24:42.986Z,5.50
2023-02-22T03:27:18.321Z,5.10
2023-02-22T03:29:50.655Z,6.20
2023-02-22T03:32:22.883Z,5.90
2023-02-22T03:34:56.919Z,6.00
2023-02-22T03:37:29.376Z,12.10
2023-02-22T03:39:57.727Z,11.30
2023-02-22T03:42:32.243Z,9.10
2023-02-22T03:45:01.495Z,12.90
2023-02-22T03:47:37.482Z,14.20
2023-02-22T03:50:12.866Z,10.40
2023-02-22T03:52:44.334Z,9.10
2023-02-22T03:55:17.943Z,8.40
2023-02-22T03:57:50.161Z,9.80
2023-02-22T04:00:23.293Z,8.90
2023-02-22T04:02:51.363Z,9.80
2023-02-22T04:05:21.066Z,9.90
2023-02-22T04:07:49.863Z,10.00
2023-02-22T04:10:18.085Z,10.00
2023-02-22T04:12:46.627Z,8.90
2023-02-22T04:15:17.403Z,10.60
2023-02-22T04:17:46.139Z,10.70
2023-02-22T04:20:20.130Z,8.80
2023-02-22T04:22:54.497Z,7.80
2023-02-22T04:25:23.983Z,10.90
2023-02-22T04:27:53.116Z,10.00
2023-02-22T04:30:30.573Z,7.70
2023-02-22T04:33:00.021Z,8.50
2023-02-22T04:35:28.213Z,7.90
2023-02-22T04:37:56.483Z,8.60
2023-02-22T04:40:25.367Z,8.60
2023-02-22T04:42:57.840Z,10.20
2023-02-22T04:45:26.340Z,9.80
2023-02-22T04:47:54.791Z,11.90
2023-02-22T04:50:23.497Z,7.50
2023-02-22T04:52:52.780Z,10.80
2023-02-22T04:55:22.725Z,7.00
2023-02-22T04:57:51.646Z,7.30
2023-02-22T05:00:21.950Z,8.80
2023-02-22T05:02:50.906Z,10.00
2023-02-22T05:05:23.816Z,11.00
2023-02-22T05:07:52.863Z,6.70
2023-02-22T05:10:21.325Z,9.80
2023-02-22T05:12:51.835Z,10.00
2023-02-22T05:15:20.952Z,9.80
2023-02-22T05:17:50.707Z,10.80
2023-02-22T05:20:30.707Z,9.70
2023-02-22T05:22:59.843Z,8.70
2023-02-22T05:25:28.305Z,12.90
2023-02-22T05:27:59.009Z,9.80
2023-02-22T05:30:29.222Z,11.30
2023-02-22T05:32:57.429Z,11.10
2023-02-22T05:35:25.997Z,9.70
2023-02-22T05:37:54.481Z,10.60
2023-02-22T05:40:24.497Z,11.20
2023-02-22T05:42:53.190Z,12.10
2023-02-22T05:45:22.384Z,12.50
2023-02-22T05:47:50.702Z,8.10
2023-02-22T05:50:20.194Z,12.20
2023-02-22T05:52:51.178Z,10.80
2023-02-22T05:55:21.779Z,12.20
2023-02-22T05:57:49.993Z,13.10
2023-02-22T06:00:27.089Z,16.90
2023-02-22T06:03:03.028Z,13.30
2023-02-22T06:05:32.224Z,12.10
2023-02-22T06:08:01.609Z,12.20
2023-02-22T06:10:30.534Z,12.20
2023-02-22T06:13:01.736Z,12.10
2023-02-22T06:15:30.501Z,15.60
2023-02-22T06:17:59.152Z,13.20
2023-02-22T06:20:35.771Z,15.90
2023-02-22T06:23:04.637Z,17.40
2023-02-22T06:25:36.653Z,13.20
2023-02-22T06:29:38.873Z,17.70
2023-02-22T06:32:07.308Z,14.50
2023-02-22T06:34:35.841Z,16.40
2023-02-22T06:37:04.184Z,16.60
2023-02-22T06:39:33.089Z,18.70
2023-02-22T06:42:03.976Z,16.20
2023-02-22T06:44:33.117Z,13.70
2023-02-22T06:47:01.326Z,14.60
2023-02-22T06:49:29.462Z,15.30
2023-02-22T06:51:57.498Z,15.10
2023-02-22T06:54:27.308Z,15.70
2023-02-22T06:56:55.453Z,16.10
2023-02-22T06:59:23.904Z,17.10
2023-02-22T07:01:52.185Z,13.70
2023-02-22T07:04:20.996Z,14.20
2023-02-22T07:06:49.719Z,15.20
2023-02-22T07:09:21.785Z,13.80
2023-02-22T07:11:50.120Z,14.10
2023-02-22T07:14:18.671Z,14.20
2023-02-22T07:16:47.711Z,14.00
2023-02-22T07:19:15.864Z,12.40
2023-02-22T07:21:44.966Z,13.20
2023-02-22T07:24:14.215Z,19.40
2023-02-22T07:26:42.552Z,19.00
2023-02-22T07:29:11.444Z,25.70
2023-02-22T07:31:40.002Z,21.60
2023-02-22T07:34:08.760Z,17.60
2023-02-22T07:36:37.184Z,15.10
2023-02-22T07:39:10.237Z,16.70
2023-02-22T07:41:38.801Z,18.20
2023-02-22T07:44:14.700Z,15.20
2023-02-22T07:46:48.194Z,15.30
2023-02-22T07:49:16.747Z,15.90
2023-02-22T07:51:45.599Z,15.50
2023-02-22T07:54:14.074Z,14.30
2023-02-22T07:56:46.914Z,12.60
2023-02-22T08:01:44.842Z,13.00
2023-02-22T08:04:12.943Z,11.70
2023-02-22T08:06:41.218Z,13.50
2023-02-22T08:09:09.749Z,12.40
2023-02-22T08:11:39.247Z,12.30
2023-02-22T08:14:07.626Z,13.50
2023-02-22T08:16:35.818Z,10.50
2023-02-22T08:19:03.994Z,15.80
2023-02-22T08:21:33.300Z,14.50
2023-02-22T08:24:02.203Z,22.20
2023-02-22T08:26:32.606Z,14.90
2023-02-22T08:29:01.323Z,13.10
2023-02-22T08:31:30.545Z,12.30
2023-02-22T08:34:01.132Z,12.10
2023-02-22T08:36:31.081Z,12.70
2023-02-22T08:38:59.471Z,11.30
2023-02-22T08:41:27.825Z,10.50
2023-02-22T08:44:03.069Z,12.40
2023-02-22T08:46:31.349Z,12.10
2023-02-22T08:48:59.632Z,10.30
2023-02-22T08:51:28.229Z,11.10
2023-02-22T08:53:56.659Z,11.30
2023-02-22T08:56:25.131Z,10.40
2023-02-22T08:58:55.868Z,18.90
2023-02-22T09:01:32.834Z,47.90
2023-02-22T09:04:01.741Z,54.90
2023-02-22T09:06:33.328Z,43.20
2023-02-22T09:09:02.595Z,23.60
2023-02-22T09:11:31.925Z,22.40
2023-02-22T09:14:02.906Z,16.10
2023-02-22T09:16:33.859Z,14.60
2023-02-22T09:19:02.357Z,11.90
2023-02-22T09:21:32.182Z,10.20
2023-02-22T09:24:09.210Z,10.50
2023-02-22T09:26:40.034Z,10.80
2023-02-22T09:29:11.956Z,9.70
2023-02-22T09:31:41.553Z,10.30
2023-02-22T09:34:14.092Z,8.40
2023-02-22T09:36:43.402Z,11.20
2023-02-22T09:39:12.417Z,9.30
2023-02-22T09:41:56.130Z,8.60
2023-02-22T09:44:27.509Z,9.40
2023-02-22T09:46:56.427Z,9.30
2023-02-22T09:49:25.540Z,10.10
2023-02-22T09:52:03.100Z,10.90
2023-02-22T09:54:40.535Z,12.30
2023-02-22T09:57:14.329Z,9.70
2023-02-22T09:59:55.630Z,10.10
2023-02-22T10:02:29.790Z,12.00
2023-02-22T10:05:23.177Z,14.40
2023-02-22T10:07:55.646Z,14.80
2023-02-22T10:10:35.155Z,11.20
2023-02-22T10:13:14.534Z,12.30
2023-02-22T10:16:06.888Z,8.90
2023-02-22T10:19:03.714Z,8.00
2023-02-22T10:21:57.769Z,7.20
2023-02-22T10:24:39.730Z,7.50
2023-02-22T10:27:13.656Z,8.30
2023-02-22T10:29:44.785Z,8.40
2023-02-22T10:32:27.042Z,10.30
2023-02-22T10:34:55.643Z,9.00
2023-02-22T10:37:32.397Z,10.10
2023-02-22T10:40:13.935Z,10.60
2023-02-22T10:42:42.543Z,12.60
2023-02-22T10:45:28.655Z,9.90
2023-02-22T10:47:59.220Z,9.90
2023-02-22T10:50:29.748Z,8.90
2023-02-22T10:52:58.175Z,9.90
2023-02-22T10:55:27.513Z,10.90
2023-02-22T10:58:06.926Z,10.60
2023-02-22T11:00:39.979Z,9.30
2023-02-22T11:03:19.433Z,10.90
2023-02-22T11:05:48.312Z,8.60
2023-02-22T11:08:31.211Z,9.30
2023-02-22T11:11:19.208Z,8.30
2023-02-22T11:13:58.719Z,8.00
2023-02-22T11:16:34.707Z,7.00
2023-02-22T11:19:25.003Z,10.00
2023-02-22T11:22:09.713Z,9.70
2023-02-22T11:25:15.307Z,8.40
2023-02-22T11:27:47.015Z,8.00
2023-02-22T11:30:18.451Z,11.10
2023-02-22T11:32:52.496Z,10.30
2023-02-22T11:35:50.390Z,11.60
2023-02-22T11:38:32.576Z,9.40
2023-02-22T11:41:04.525Z,11.10
2023-02-22T11:43:32.937Z,9.60
2023-02-22T11:46:10.159Z,11.10
2023-02-22T11:48:40.389Z,10.90
2023-02-22T11:51:31.566Z,11.40
2023-02-22T11:54:08.381Z,9.30
2023-02-22T11:56:40.169Z,11.20
2023-02-22T11:59:22.700Z,9.60
2023-02-22T12:02:18.522Z,9.70
2023-02-22T12:05:02.336Z,10.70
2023-02-22T12:07:43.178Z,10.50
2023-02-22T12:10:38.680Z,10.50
2023-02-22T12:13:42.725Z,14.20
2023-02-22T12:16:21.143Z,20.20
2023-02-22T12:19:17.052Z,20.30
2023-02-22T12:21:48.619Z,17.40
2023-02-22T12:24:19.800Z,16.40
2023-02-22T12:27:01.709Z,13.70
2023-02-22T12:29:47.336Z,13.30
2023-02-22T12:32:21.108Z,12.90
2023-02-22T12:34:52.669Z,9.40
2023-02-22T12:37:50.666Z,12.30
2023-02-22T12:40:42.414Z,14.10
2023-02-22T12:43:34.700Z,10.10
2023-02-22T12:46:09.992Z,9.70
2023-02-22T12:48:54.614Z,8.30
2023-02-22T12:51:41.844Z,10.40
2023-02-22T12:54:21.925Z,9.00
2023-02-22T12:57:02.085Z,10.40
2023-02-22T12:59:42.264Z,10.90
2023-02-22T13:02:31.706Z,14.50
2023-02-22T13:05:01.278Z,11.70
2023-02-22T13:07:48.475Z,13.20
2023-02-22T13:10:29.038Z,11.20
2023-02-22T13:13:03.952Z,11.30
2023-02-22T13:15:44.500Z,9.50
2023-02-22T13:18:13.044Z,10.70
2023-02-22T13:21:01.843Z,11.10
2023-02-22T13:23:34.097Z,12.00
2023-02-22T13:26:15.091Z,12.90
2023-02-22T13:29:06.242Z,10.90
2023-02-22T13:31:52.832Z,10.70
2023-02-22T13:34:24.624Z,10.50
2023-02-22T13:37:26.328Z,10.20
2023-02-22T13:40:17.073Z,10.80
2023-02-22T13:43:03.515Z,10.80
2023-02-22T13:45:54.784Z,11.30
2023-02-22T13:48:32.314Z,12.70
2023-02-22T13:51:09.103Z,9.70
2023-02-22T13:54:03.713Z,11.10
2023-02-22T13:56:37.487Z,9.60
2023-02-22T13:59:05.714Z,11.20
2023-02-22T14:01:42.641Z,10.70
2023-02-22T14:04:28.822Z,12.30
2023-02-22T14:07:05.013Z,11.30
2023-02-22T14:09:52.846Z,10.90
2023-02-22T14:12:31.317Z,11.90
2023-02-22T14:15:28.803Z,9.90
2023-02-22T14:18:00.876Z,12.90
2023-02-22T14:20:37.096Z,12.00
2023-02-22T14:23:23.795Z,12.30
2023-02-22T14:25:52.101Z,12.40
2023-02-22T14:28:40.729Z,10.80
2023-02-22T14:31:25.776Z,10.70
2023-02-22T14:34:09.323Z,12.40
2023-02-22T14:37:13.134Z,11.70
2023-02-22T14:39:57.278Z,10.40
2023-02-22T14:45:23.348Z,16.20
2023-02-22T14:48:18.596Z,15.80
2023-02-22T14:50:51.100Z,16.60
2023-02-22T14:53:30.817Z,19.80
2023-02-22T14:56:14.031Z,17.40
2023-02-22T14:58:49.482Z,15.30
2023-02-22T15:01:58.431Z,13.50
2023-02-22T15:04:31.184Z,17.40
2023-02-22T15:07:01.415Z,13.90
2023-02-22T15:09:34.757Z,16.00
2023-02-22T15:12:04.198Z,15.00
2023-02-22T15:14:44.972Z,17.20
2023-02-22T15:17:27.503Z,19.00
2023-02-22T15:19:56.746Z,15.40
2023-02-22T15:22:30.211Z,16.60
2023-02-22T15:25:03.674Z,16.20
2023-02-22T15:27:40.949Z,18.00
2023-02-22T15:30:29.847Z,16.70
2023-02-22T15:33:14.268Z,22.40
2023-02-22T15:35:44.664Z,13.90
2023-02-22T15:38:14.240Z,14.60
2023-02-22T15:40:43.452Z,17.80
2023-02-22T15:43:32.958Z,21.10
2023-02-22T15:46:01.480Z,24.30
2023-02-22T15:48:32.035Z,17.20
2023-02-22T15:51:06.762Z,18.50
2023-02-22T15:53:57.800Z,17.10
2023-02-22T15:56:27.296Z,16.30
2023-02-22T15:58:59.737Z,13.40
2023-02-22T16:01:28.627Z,15.10
2023-02-22T16:03:57.743Z,17.20
2023-02-22T16:06:35.470Z,16.30
2023-02-22T16:09:23.333Z,18.40
2023-02-22T16:12:08.154Z,16.40
2023-02-22T16:14:36.378Z,18.40
2023-02-22T16:17:35.926Z,18.10
2023-02-22T16:20:19.414Z,16.20
2023-02-22T16:22:51.559Z,14.90
2023-02-22T16:25:21.480Z,16.00
2023-02-22T16:27:52.858Z,14.80
2023-02-22T16:30:32.609Z,14.90
2023-02-22T16:33:05.682Z,16.40
2023-02-22T16:35:35.859Z,16.90
2023-02-22T16:38:07.856Z,17.50
2023-02-22T16:40:40.813Z,15.90
2023-02-22T16:43:12.665Z,16.90
2023-02-22T16:45:43.839Z,15.20
2023-02-22T16:48:21.985Z,15.80
2023-02-22T16:50:51.684Z,16.20
2023-02-22T16:53:21.349Z,13.60
2023-02-22T16:55:57.821Z,13.00
2023-02-22T16:58:34.746Z,16.10
2023-02-22T17:01:03.586Z,18.20
2023-02-22T17:03:32.847Z,21.40
2023-02-22T17:06:01.812Z,19.30
2023-02-22T17:08:31.057Z,18.10
2023-02-22T17:11:05.024Z,14.00
2023-02-22T17:13:35.574Z,13.40
2023-02-22T17:16:04.090Z,13.80
2023-02-22T17:18:34.825Z,13.70
2023-02-22T17:21:03.733Z,11.50
2023-02-22T17:23:33.060Z,13.60
2023-02-22T17:26:04.219Z,14.20
2023-02-22T17:28:32.482Z,14.30
2023-02-22T17:31:04.004Z,19.70
2023-02-22T17:33:34.332Z,16.80
2023-02-22T17:36:07.344Z,20.60
2023-02-22T17:38:39.733Z,21.00
2023-02-22T17:41:08.454Z,18.90
2023-02-22T17:43:39.281Z,17.90
2023-02-22T17:46:08.223Z,17.40
2023-02-22T17:48:39.567Z,20.50
2023-02-22T17:51:10.794Z,16.20
2023-02-22T17:53:39.402Z,19.40
2023-02-22T17:56:09.802Z,39.70
2023-02-22T17:58:38.512Z,42.90
2023-02-22T18:01:07.169Z,34.80
2023-02-22T18:03:41.450Z,21.50
2023-02-22T18:06:16.233Z,14.80
2023-02-22T18:08:45.109Z,12.70
2023-02-22T18:11:17.297Z,16.60
2023-02-22T18:13:46.687Z,16.10
2023-02-22T18:16:16.863Z,14.40
2023-02-22T18:18:50.820Z,14.10
2023-02-22T18:21:19.356Z,12.60
2023-02-22T18:23:48.151Z,16.00
2023-02-22T18:26:18.772Z,14.90
2023-02-22T18:28:49.271Z,14.70
2023-02-22T18:31:19.141Z,12.60
2023-02-22T18:33:49.630Z,15.00
2023-02-22T18:36:23.302Z,12.50
2023-02-22T18:38:53.170Z,11.50
2023-02-22T18:41:25.634Z,15.80
2023-02-22T18:43:56.067Z,16.60
2023-02-22T18:47:41.009Z,14.20
2023-02-22T18:50:10.177Z,16.50
2023-02-22T18:52:45.888Z,13.30
2023-02-22T18:55:18.501Z,14.80
2023-02-22T18:57:47.074Z,14.20
2023-02-22T19:00:18.045Z,16.30
2023-02-22T19:02:46.372Z,17.80
2023-02-22T19:05:17.428Z,22.90
2023-02-22T19:07:48.877Z,19.60
2023-02-22T19:10:17.232Z,14.10
2023-02-22T19:12:45.578Z,16.20
2023-02-22T19:15:13.724Z,14.30
2023-02-22T19:17:42.893Z,13.30
2023-02-22T19:20:11.964Z,12.10
2023-02-22T19:22:39.943Z,13.60
2023-02-22T19:25:08.105Z,13.20
2023-02-22T19:27:36.643Z,11.30
2023-02-22T19:30:06.728Z,12.90
2023-02-22T19:32:36.996Z,13.00
2023-02-22T19:35:07.094Z,16.60
2023-02-22T19:37:36.604Z,15.20
2023-02-22T19:40:07.310Z,16.80
2023-02-22T19:42:38.580Z,15.10
2023-02-22T19:45:07.235Z,15.50
2023-02-22T19:47:36.057Z,13.70
2023-02-22T19:50:05.299Z,15.60
2023-02-22T19:52:35.549Z,17.60
2023-02-22T19:55:03.683Z,16.40
2023-02-22T19:57:31.847Z,15.80
2023-02-22T19:59:59.947Z,18.90
2023-02-22T20:02:28.672Z,18.00
2023-02-22T20:04:58.430Z,21.20
2023-02-22T20:07:26.810Z,18.70
2023-02-22T20:09:54.797Z,18.80
2023-02-22T20:12:23.006Z,17.50
2023-02-22T20:14:51.812Z,19.00
2023-02-22T20:17:22.112Z,19.00
2023-02-22T20:19:50.698Z,19.50
2023-02-22T20:22:21.152Z,16.10
2023-02-22T20:24:49.940Z,13.10
2023-02-22T20:27:17.909Z,13.70
2023-02-22T20:29:46.677Z,12.30
2023-02-22T20:32:17.084Z,13.70
2023-02-22T20:34:51.318Z,12.90
2023-02-22T20:37:20.050Z,12.70
2023-02-22T20:39:48.447Z,12.20
2023-02-22T20:42:17.136Z,12.30
2023-02-22T20:44:45.402Z,14.30
2023-02-22T20:47:13.423Z,14.00
2023-02-22T20:49:41.815Z,13.80
2023-02-22T20:52:09.762Z,12.50
2023-02-22T20:54:39.101Z,13.70
2023-02-22T20:57:08.200Z,16.10
2023-02-22T20:59:36.885Z,13.20
2023-02-22T21:02:05.060Z,13.00
2023-02-22T21:04:34.331Z,16.80
2023-02-22T21:07:03.367Z,16.00
2023-02-22T21:09:34.493Z,12.50
2023-02-22T21:12:02.888Z,13.60
2023-02-22T21:14:32.511Z,14.30
2023-02-22T21:17:04.871Z,15.50
2023-02-22T21:19:34.571Z,16.50
2023-02-22T21:22:08.703Z,12.70
2023-02-22T21:24:37.267Z,15.90
2023-02-22T21:27:07.180Z,14.90
2023-02-22T21:29:38.633Z,14.00
2023-02-22T21:32:08.714Z,15.70
2023-02-22T21:34:38.734Z,14.70
2023-02-22T21:37:08.360Z,17.10
2023-02-22T21:39:38.328Z,16.20
2023-02-22T21:42:07.420Z,16.80
2023-02-22T21:44:36.222Z,18.90
2023-02-22T21:47:04.244Z,19.20
2023-02-22T21:49:33.759Z,22.30
2023-02-22T21:52:01.711Z,27.20
2023-02-22T21:54:29.901Z,27.10
2023-02-22T21:56:59.912Z,31.40
2023-02-22T21:59:28.110Z,22.50
2023-02-22T22:01:56.716Z,19.30
2023-02-22T22:04:29.730Z,19.50
2023-02-22T22:06:59.209Z,15.70
2023-02-22T22:09:33.242Z,16.50
2023-02-22T22:12:11.192Z,17.10
2023-02-22T22:14:41.802Z,21.70
2023-02-22T22:17:12.695Z,20.00
2023-02-22T22:19:44.515Z,18.50
2023-02-22T22:22:12.934Z,19.90
2023-02-22T22:24:45.776Z,20.60
2023-02-22T22:27:14.058Z,19.00
2023-02-22T22:29:43.554Z,21.70
2023-02-22T22:32:11.813Z,18.90
2023-02-22T22:34:43.629Z,19.90
2023-02-22T22:37:11.650Z,17.20
2023-02-22T22:39:39.752Z,18.40
2023-02-22T22:42:09.196Z,14.60
2023-02-22T22:44:42.291Z,16.60
2023-02-22T22:47:13.937Z,18.00
2023-02-22T22:49:42.793Z,16.00
2023-02-22T22:52:14.916Z,19.00
2023-02-22T22:54:50.876Z,14.50
2023-02-22T22:57:18.949Z,18.60
2023-02-22T22:59:47.167Z,15.30
2023-02-22T23:02:18.103Z,15.60
2023-02-22T23:04:52.296Z,15.40
2023-02-22T23:07:20.350Z,15.70
2023-02-22T23:09:48.515Z,14.90
2023-02-22T23:12:24.068Z,13.70
2023-02-22T23:14:55.293Z,14.70
2023-02-22T23:17:41.316Z,14.30
2023-02-22T23:20:11.509Z,11.90
2023-02-22T23:22:47.317Z,14.30
2023-02-22T23:25:21.398Z,16.40
2023-02-22T23:27:50.746Z,15.60
2023-02-22T23:30:20.510Z,15.70
2023-02-22T23:32:49.941Z,17.00
2023-02-22T23:35:21.161Z,14.30
2023-02-22T23:37:53.066Z,12.70
2023-02-22T23:40:21.203Z,13.80
2023-02-22T23:42:51.117Z,14.40
2023-02-22T23:45:25.230Z,16.30
2023-02-22T23:47:54.834Z,17.10
2023-02-22T23:50:26.439Z,14.10
2023-02-22T23:52:59.204Z,17.40
2023-02-22T23:55:31.432Z,19.40
2023-02-22T23:57:59.755Z,15.90
