createdAt,value
2023-05-10T00:01:00.907Z,90.3963
2023-05-10T00:02:04.160Z,89.8925
2023-05-10T00:03:07.643Z,90.4985
2023-05-10T00:04:10.870Z,90.8393
2023-05-10T00:05:14.129Z,91.0542
2023-05-10T00:06:15.490Z,91.3131
2023-05-10T00:07:18.723Z,91.3076
2023-05-10T00:08:22.157Z,91.2905
2023-05-10T00:09:25.376Z,91.6558
2023-05-10T00:10:28.616Z,91.1779
2023-05-10T00:11:32.021Z,91.8937
2023-05-10T00:12:35.228Z,91.4667
2023-05-10T00:13:38.892Z,91.8057
2023-05-10T00:14:42.086Z,91.9523
2023-05-10T00:15:45.311Z,92.1951
2023-05-10T00:16:48.690Z,92.4626
2023-05-10T00:17:51.938Z,92.1830
2023-05-10T00:18:55.383Z,91.9017
2023-05-10T00:19:58.609Z,92.3450
2023-05-10T00:21:02.058Z,92.4739
2023-05-10T00:22:05.292Z,92.4216
2023-05-10T00:23:08.538Z,92.5986
2023-05-10T00:24:11.972Z,92.2344
2023-05-10T00:25:15.203Z,92.4487
2023-05-10T00:26:18.622Z,92.6274
2023-05-10T00:27:21.851Z,92.6585
2023-05-10T00:28:25.078Z,92.8182
2023-05-10T00:29:28.316Z,91.6761
2023-05-10T00:30:31.543Z,91.9937
2023-05-10T00:31:35.117Z,92.3505
2023-05-10T00:32:38.354Z,92.7338
2023-05-10T00:33:41.593Z,93.0910
2023-05-10T00:34:44.829Z,93.3107
2023-05-10T00:35:48.035Z,92.8902
2023-05-10T00:36:51.309Z,92.9056
2023-05-10T00:37:54.494Z,93.3744
2023-05-10T00:38:55.774Z,93.4472
2023-05-10T00:39:59.052Z,93.3656
2023-05-10T00:41:02.646Z,93.3487
2023-05-10T00:42:05.901Z,93.6181
2023-05-10T00:43:09.117Z,92.7023
2023-05-10T00:44:09.630Z,92.4682
2023-05-10T00:45:12.956Z,93.1787
2023-05-10T00:46:16.604Z,93.8472
2023-05-10T00:47:19.897Z,94.2523
2023-05-10T00:48:23.141Z,94.0955
2023-05-10T00:49:26.397Z,94.4416
2023-05-10T00:50:29.617Z,94.7377
2023-05-10T00:51:32.882Z,94.8757
2023-05-10T00:52:36.124Z,94.8866
2023-05-10T00:53:39.378Z,95.0296
2023-05-10T00:54:42.611Z,95.0370
2023-05-10T00:55:45.835Z,94.7643
2023-05-10T00:56:49.071Z,94.6118
2023-05-10T00:57:52.294Z,94.6925
2023-05-10T00:58:55.743Z,94.4022
2023-05-10T00:59:58.947Z,94.5095
2023-05-10T01:01:02.207Z,94.6804
2023-05-10T01:02:05.791Z,94.4262
2023-05-10T01:03:09.151Z,94.4343
2023-05-10T01:04:12.480Z,94.3903
2023-05-10T01:05:15.749Z,94.0781
2023-05-10T01:06:19.236Z,94.2229
2023-05-10T01:07:22.488Z,94.5129
2023-05-10T01:08:25.709Z,94.7059
2023-05-10T01:09:28.949Z,94.7217
2023-05-10T01:10:32.168Z,94.8946
2023-05-10T01:11:35.687Z,94.9281
2023-05-10T01:12:39.115Z,95.0657
2023-05-10T01:13:42.338Z,95.1379
2023-05-10T01:14:45.562Z,94.9806
2023-05-10T01:15:48.791Z,94.6772
2023-05-10T01:16:51.984Z,94.7240
2023-05-10T01:17:55.220Z,94.6312
2023-05-10T01:18:58.687Z,94.4817
2023-05-10T01:20:01.923Z,94.6442
2023-05-10T01:21:05.110Z,94.4604
2023-05-10T01:22:08.610Z,94.2045
2023-05-10T01:23:11.844Z,94.1310
2023-05-10T01:24:15.034Z,94.0803
2023-05-10T01:25:18.262Z,93.9317
2023-05-10T01:26:21.462Z,93.8020
2023-05-10T01:27:24.688Z,93.8080
2023-05-10T01:28:27.926Z,93.7572
2023-05-10T01:29:31.408Z,93.7823
2023-05-10T01:30:34.616Z,93.7571
2023-05-10T01:31:37.874Z,93.7414
2023-05-10T01:32:41.069Z,93.6605
2023-05-10T01:33:44.320Z,93.7254
2023-05-10T01:34:47.768Z,94.1228
2023-05-10T01:35:51.336Z,94.2002
2023-05-10T01:36:54.549Z,94.4426
2023-05-10T01:37:57.811Z,94.1518
2023-05-10T01:39:01.301Z,94.0110
2023-05-10T01:40:04.566Z,94.0874
2023-05-10T01:41:07.770Z,94.1796
2023-05-10T01:42:10.980Z,94.1554
2023-05-10T01:43:14.226Z,94.2231
2023-05-10T01:44:17.674Z,93.8860
2023-05-10T01:45:20.876Z,94.0758
2023-05-10T01:46:24.139Z,94.4548
2023-05-10T01:47:27.367Z,94.4372
2023-05-10T01:48:30.588Z,93.9454
2023-05-10T01:49:34.053Z,93.8390
2023-05-10T01:50:37.256Z,93.3720
2023-05-10T01:51:41.470Z,93.3534
2023-05-10T01:52:41.005Z,93.5375
2023-05-10T01:53:44.231Z,93.7709
2023-05-10T01:54:47.481Z,93.5310
2023-05-10T01:55:50.697Z,93.4883
2023-05-10T01:56:54.140Z,93.4344
2023-05-10T01:57:57.359Z,93.7305
2023-05-10T01:59:00.548Z,93.9150
2023-05-10T02:00:03.772Z,93.9488
2023-05-10T02:01:07.093Z,93.3793
2023-05-10T02:02:10.308Z,93.4306
2023-05-10T02:03:13.564Z,93.9411
2023-05-10T02:04:16.752Z,94.3277
2023-05-10T02:05:30.849Z,94.6803
2023-05-10T02:06:34.039Z,94.9483
2023-05-10T02:07:37.518Z,95.3867
2023-05-10T02:08:40.744Z,95.7218
2023-05-10T02:09:44.314Z,95.9484
2023-05-10T02:10:47.726Z,96.2865
2023-05-10T02:11:50.932Z,96.4252
2023-05-10T02:12:54.201Z,96.3420
2023-05-10T02:13:57.404Z,96.2216
2023-05-10T02:15:00.640Z,96.2982
2023-05-10T02:16:03.840Z,96.2382
2023-05-10T02:17:07.055Z,96.5157
2023-05-10T02:18:10.368Z,96.7331
2023-05-10T02:19:13.566Z,96.5679
2023-05-10T02:20:17.222Z,96.1473
2023-05-10T02:21:20.597Z,96.2232
2023-05-10T02:22:23.825Z,96.5944
2023-05-10T02:23:27.053Z,96.8369
2023-05-10T02:24:30.248Z,96.7230
2023-05-10T02:25:33.703Z,96.3396
2023-05-10T02:26:36.887Z,96.3787
2023-05-10T02:27:40.392Z,96.5310
2023-05-10T02:28:43.610Z,96.7390
2023-05-10T02:29:46.812Z,96.7619
2023-05-10T02:30:50.009Z,96.6669
2023-05-10T02:31:53.228Z,96.3023
2023-05-10T02:32:56.457Z,96.2157
2023-05-10T02:33:59.644Z,96.3018
2023-05-10T02:35:00.803Z,96.4640
2023-05-10T02:36:04.024Z,96.5017
2023-05-10T02:37:07.241Z,96.5206
2023-05-10T02:38:10.796Z,96.5479
2023-05-10T02:39:13.990Z,96.4827
2023-05-10T02:40:17.462Z,96.4287
2023-05-10T02:41:20.783Z,96.4696
2023-05-10T02:42:24.005Z,96.5637
2023-05-10T02:43:27.233Z,96.4843
2023-05-10T02:44:30.446Z,96.4144
2023-05-10T02:45:33.666Z,96.5817
2023-05-10T02:46:36.894Z,96.5863
2023-05-10T02:47:40.123Z,96.5638
2023-05-10T02:48:43.392Z,96.6834
2023-05-10T02:49:46.595Z,96.8203
2023-05-10T02:50:50.146Z,96.8709
2023-05-10T02:51:53.341Z,96.5051
2023-05-10T02:52:56.823Z,96.6993
2023-05-10T02:54:00.046Z,96.8632
2023-05-10T02:55:03.521Z,96.9593
2023-05-10T02:56:06.714Z,97.0336
2023-05-10T02:57:09.948Z,97.1573
2023-05-10T02:58:13.211Z,97.1718
2023-05-10T02:59:16.466Z,97.1590
2023-05-10T03:00:19.915Z,97.0187
2023-05-10T03:01:23.177Z,96.9977
2023-05-10T03:02:26.403Z,97.1172
2023-05-10T03:03:29.942Z,97.0385
2023-05-10T03:04:33.196Z,96.8956
2023-05-10T03:05:36.382Z,96.6884
2023-05-10T03:06:39.662Z,96.8926
2023-05-10T03:07:42.877Z,96.9178
2023-05-10T03:08:46.058Z,96.7799
2023-05-10T03:09:49.268Z,96.8733
2023-05-10T03:10:52.718Z,97.0538
2023-05-10T03:11:55.923Z,97.1094
2023-05-10T03:12:59.411Z,97.0605
2023-05-10T03:14:02.611Z,97.1133
2023-05-10T03:15:05.851Z,97.0937
2023-05-10T03:16:09.112Z,97.0799
2023-05-10T03:17:12.315Z,97.1015
2023-05-10T03:18:15.507Z,97.0243
2023-05-10T03:19:18.711Z,96.8368
2023-05-10T03:20:20.035Z,96.7946
2023-05-10T03:21:23.255Z,96.8513
2023-05-10T03:22:26.490Z,96.9406
2023-05-10T03:23:29.695Z,97.0180
2023-05-10T03:24:32.922Z,97.1318
2023-05-10T03:25:36.204Z,97.0603
2023-05-10T03:26:39.440Z,97.0653
2023-05-10T03:27:42.650Z,97.1494
2023-05-10T03:28:45.873Z,97.2602
2023-05-10T03:29:49.102Z,97.3065
2023-05-10T03:30:52.451Z,96.9296
2023-05-10T03:31:55.819Z,97.0544
2023-05-10T03:32:59.302Z,96.9104
2023-05-10T03:34:02.582Z,96.7939
2023-05-10T03:35:05.792Z,96.6593
2023-05-10T03:36:09.244Z,96.8903
2023-05-10T03:37:12.485Z,96.9095
2023-05-10T03:38:16.021Z,96.9407
2023-05-10T03:39:19.232Z,96.9819
2023-05-10T03:40:22.673Z,96.9791
2023-05-10T03:41:25.873Z,97.1188
2023-05-10T03:42:29.061Z,97.1588
2023-05-10T03:43:32.498Z,96.9828
2023-05-10T03:44:35.732Z,97.1084
2023-05-10T03:45:39.038Z,97.1493
2023-05-10T03:46:42.501Z,97.1660
2023-05-10T03:47:45.749Z,97.2438
2023-05-10T03:48:48.967Z,97.2204
2023-05-10T03:49:52.199Z,97.2381
2023-05-10T03:50:55.595Z,97.2183
2023-05-10T03:51:58.767Z,97.0032
2023-05-10T03:53:02.223Z,97.0507
2023-05-10T03:54:05.427Z,97.2372
2023-05-10T03:55:08.659Z,97.3078
2023-05-10T03:56:11.897Z,97.3933
2023-05-10T03:57:15.090Z,97.3742
2023-05-10T03:58:18.569Z,97.2801
2023-05-10T03:59:21.785Z,97.4440
2023-05-10T04:00:25.024Z,97.4361
2023-05-10T04:01:28.221Z,97.5074
2023-05-10T04:02:31.545Z,97.4958
2023-05-10T04:03:34.885Z,97.5038
2023-05-10T04:04:38.066Z,97.3582
2023-05-10T04:05:41.302Z,97.2729
2023-05-10T04:06:44.512Z,97.1255
2023-05-10T04:07:47.730Z,96.9174
2023-05-10T04:08:50.959Z,96.8280
2023-05-10T04:09:54.150Z,96.8751
2023-05-10T04:10:57.375Z,96.9770
2023-05-10T04:12:00.602Z,96.7955
2023-05-10T04:13:03.827Z,96.7084
2023-05-10T04:14:07.090Z,96.8111
2023-05-10T04:15:10.296Z,96.9391
2023-05-10T04:16:13.489Z,96.9682
2023-05-10T04:17:16.895Z,96.8537
2023-05-10T04:18:20.381Z,96.6964
2023-05-10T04:19:23.605Z,96.6468
2023-05-10T04:20:26.823Z,96.8165
2023-05-10T04:21:30.268Z,96.8763
2023-05-10T04:22:33.418Z,96.8996
2023-05-10T04:23:36.862Z,96.9707
2023-05-10T04:24:40.082Z,96.9268
2023-05-10T04:25:43.286Z,96.9401
2023-05-10T04:26:46.487Z,96.9275
2023-05-10T04:27:49.735Z,96.7518
2023-05-10T04:28:52.944Z,96.7649
2023-05-10T04:29:56.177Z,96.5592
2023-05-10T04:30:59.437Z,96.3789
2023-05-10T04:32:02.605Z,96.3136
2023-05-10T04:33:05.850Z,96.3701
2023-05-10T04:34:09.324Z,96.3735
2023-05-10T04:35:12.548Z,96.2588
2023-05-10T04:36:15.787Z,96.3015
2023-05-10T04:37:19.033Z,96.5502
2023-05-10T04:38:22.524Z,96.5524
2023-05-10T04:39:25.753Z,96.5817
2023-05-10T04:40:28.992Z,96.7051
2023-05-10T04:41:32.454Z,96.4565
2023-05-10T04:42:35.659Z,96.5040
2023-05-10T04:43:38.882Z,96.5665
2023-05-10T04:44:42.048Z,96.1621
2023-05-10T04:45:45.273Z,96.0642
2023-05-10T04:46:48.798Z,95.8013
2023-05-10T04:47:51.995Z,95.9186
2023-05-10T04:48:55.202Z,95.7596
2023-05-10T04:49:58.422Z,95.7054
2023-05-10T04:51:01.686Z,95.3179
2023-05-10T04:52:04.901Z,95.5137
2023-05-10T04:53:08.156Z,95.3405
2023-05-10T04:54:11.365Z,95.3170
2023-05-10T04:55:14.608Z,95.5562
2023-05-10T04:56:17.836Z,95.5619
2023-05-10T04:57:21.046Z,95.2603
2023-05-10T04:58:24.252Z,94.6182
2023-05-10T04:59:27.716Z,94.8169
2023-05-10T05:00:30.894Z,94.5365
2023-05-10T05:01:34.178Z,94.4082
2023-05-10T05:02:37.483Z,94.4893
2023-05-10T05:03:40.842Z,94.6435
2023-05-10T05:04:44.058Z,94.7040
2023-05-10T05:05:47.285Z,94.2226
2023-05-10T05:06:53.662Z,94.1246
2023-05-10T05:07:53.374Z,94.0017
2023-05-10T05:08:56.639Z,94.3396
2023-05-10T05:09:59.874Z,94.1923
2023-05-10T05:11:03.066Z,94.0572
2023-05-10T05:12:06.294Z,93.5953
2023-05-10T05:13:09.500Z,93.7118
2023-05-10T05:14:12.670Z,93.7329
2023-05-10T05:15:15.907Z,92.8623
2023-05-10T05:16:19.170Z,92.0175
2023-05-10T05:17:22.377Z,92.1609
2023-05-10T05:18:25.599Z,92.4243
2023-05-10T05:19:29.071Z,92.7010
2023-05-10T05:20:32.292Z,92.8370
2023-05-10T05:21:35.490Z,92.8624
2023-05-10T05:22:38.701Z,93.2981
2023-05-10T05:23:41.936Z,93.5475
2023-05-10T05:24:45.137Z,93.4738
2023-05-10T05:25:48.364Z,93.5529
2023-05-10T05:26:51.616Z,93.6309
2023-05-10T05:27:54.837Z,93.7885
2023-05-10T05:28:58.077Z,93.9732
2023-05-10T05:30:01.298Z,94.3046
2023-05-10T05:31:04.473Z,94.3454
2023-05-10T05:32:07.756Z,94.5038
2023-05-10T05:33:11.029Z,94.7053
2023-05-10T05:34:14.211Z,94.5203
2023-05-10T05:35:17.572Z,94.0742
2023-05-10T05:36:20.925Z,94.1148
2023-05-10T05:37:24.154Z,94.0461
2023-05-10T05:38:27.361Z,94.1387
2023-05-10T05:39:30.802Z,94.0224
2023-05-10T05:40:34.003Z,94.2579
2023-05-10T05:41:37.198Z,94.3054
2023-05-10T05:42:40.445Z,94.4258
2023-05-10T05:43:43.690Z,94.1752
2023-05-10T05:44:47.062Z,94.0530
2023-05-10T05:45:50.403Z,94.0842
2023-05-10T05:46:53.614Z,94.2499
2023-05-10T05:47:56.858Z,94.0070
2023-05-10T05:49:00.034Z,93.8761
2023-05-10T05:50:03.316Z,93.8092
2023-05-10T05:51:07.406Z,93.8004
2023-05-10T05:52:07.271Z,93.5264
2023-05-10T05:53:10.492Z,93.3059
2023-05-10T05:54:13.671Z,93.4244
2023-05-10T05:55:17.213Z,93.6062
2023-05-10T05:56:20.492Z,93.4608
2023-05-10T05:57:23.713Z,92.9438
2023-05-10T05:58:26.948Z,93.1591
2023-05-10T05:59:30.202Z,93.3255
2023-05-10T06:00:33.397Z,93.2788
2023-05-10T06:01:36.614Z,93.0849
2023-05-10T06:02:40.010Z,92.6506
2023-05-10T06:03:43.405Z,92.9523
2023-05-10T06:04:46.616Z,93.0510
2023-05-10T06:05:49.872Z,93.2088
2023-05-10T06:06:53.093Z,93.2655
2023-05-10T06:07:56.328Z,92.8585
2023-05-10T06:08:59.576Z,92.8557
2023-05-10T06:10:02.820Z,92.7595
2023-05-10T06:11:05.994Z,92.7678
2023-05-10T06:12:09.547Z,92.8394
2023-05-10T06:13:12.803Z,92.9056
2023-05-10T06:14:16.296Z,93.0778
2023-05-10T06:15:19.504Z,93.1999
2023-05-10T06:16:22.776Z,93.0133
2023-05-10T06:17:26.007Z,93.0942
2023-05-10T06:18:29.235Z,92.9965
2023-05-10T06:19:32.586Z,92.8959
2023-05-10T06:20:35.800Z,92.3301
2023-05-10T06:21:39.036Z,90.9596
2023-05-10T06:22:42.240Z,91.2481
2023-05-10T06:23:45.467Z,91.1116
2023-05-10T06:24:48.709Z,90.2104
2023-05-10T06:25:51.952Z,89.5038
2023-05-10T06:26:55.189Z,90.0830
2023-05-10T06:27:58.547Z,90.3549
2023-05-10T06:29:01.778Z,89.9352
2023-05-10T06:30:12.339Z,89.8856
2023-05-10T06:31:06.812Z,89.8395
2023-05-10T06:32:10.045Z,88.3742
2023-05-10T06:33:13.358Z,89.4620
2023-05-10T06:34:16.603Z,88.5964
2023-05-10T06:35:20.209Z,87.2497
2023-05-10T06:36:23.803Z,87.6855
2023-05-10T06:37:27.075Z,87.9386
2023-05-10T06:38:30.340Z,88.2855
2023-05-10T06:39:33.805Z,88.2925
2023-05-10T06:40:37.053Z,88.8440
2023-05-10T06:41:40.340Z,89.3147
2023-05-10T06:42:43.588Z,89.4709
2023-05-10T06:43:46.815Z,90.0864
2023-05-10T06:44:50.099Z,90.1968
2023-05-10T06:45:53.412Z,89.2912
2023-05-10T06:46:56.672Z,90.3400
2023-05-10T06:47:59.949Z,90.9705
2023-05-10T06:49:03.202Z,90.7371
2023-05-10T06:50:06.458Z,90.3657
2023-05-10T06:51:09.704Z,90.4604
2023-05-10T06:52:13.183Z,90.6522
2023-05-10T06:53:16.709Z,90.8173
2023-05-10T06:54:19.933Z,90.7537
2023-05-10T06:55:23.152Z,89.9477
2023-05-10T06:56:26.380Z,89.5316
2023-05-10T06:57:31.744Z,89.7229
2023-05-10T06:58:31.784Z,90.4054
2023-05-10T06:59:35.167Z,90.0567
2023-05-10T07:00:38.540Z,89.7436
2023-05-10T07:01:41.807Z,90.2371
2023-05-10T07:02:45.037Z,89.7173
2023-05-10T07:03:48.296Z,89.9562
2023-05-10T07:04:51.606Z,89.5763
2023-05-10T07:05:54.808Z,89.7171
2023-05-10T07:06:58.291Z,89.3662
2023-05-10T07:08:01.527Z,88.8674
2023-05-10T07:09:04.802Z,89.0896
2023-05-10T07:10:08.261Z,89.0909
2023-05-10T07:11:11.506Z,88.3562
2023-05-10T07:12:15.868Z,88.6024
2023-05-10T07:13:15.752Z,88.6131
2023-05-10T07:14:19.317Z,88.2703
2023-05-10T07:15:22.572Z,87.8194
2023-05-10T07:16:25.826Z,87.4458
2023-05-10T07:17:29.144Z,87.6070
2023-05-10T07:18:32.493Z,87.8842
2023-05-10T07:19:35.710Z,88.0453
2023-05-10T07:20:38.942Z,88.0773
2023-05-10T07:21:42.186Z,88.1709
2023-05-10T07:22:45.687Z,88.0131
2023-05-10T07:23:48.918Z,87.6407
2023-05-10T07:24:52.176Z,87.5307
2023-05-10T07:25:55.406Z,87.5438
2023-05-10T07:26:58.921Z,87.5782
2023-05-10T07:28:02.147Z,87.4136
2023-05-10T07:29:05.406Z,87.4123
2023-05-10T07:30:08.881Z,86.7724
2023-05-10T07:31:12.151Z,86.1248
2023-05-10T07:32:15.455Z,86.9638
2023-05-10T07:33:18.852Z,87.0582
2023-05-10T07:34:22.114Z,86.9602
2023-05-10T07:35:25.646Z,87.5132
2023-05-10T07:36:28.904Z,87.6754
2023-05-10T07:37:32.162Z,87.5695
2023-05-10T07:38:35.413Z,87.3714
2023-05-10T07:39:38.733Z,86.5323
2023-05-10T07:40:41.968Z,86.7272
2023-05-10T07:41:45.291Z,87.0933
2023-05-10T07:42:48.488Z,87.5138
2023-05-10T07:43:51.747Z,87.7359
2023-05-10T07:44:54.995Z,88.2784
2023-05-10T07:45:58.238Z,88.0586
2023-05-10T07:47:01.478Z,87.6611
2023-05-10T07:48:04.748Z,87.2181
2023-05-10T07:49:08.016Z,87.4247
2023-05-10T07:50:11.260Z,87.3662
2023-05-10T07:51:14.557Z,87.1982
2023-05-10T07:52:17.833Z,87.2721
2023-05-10T07:53:21.139Z,87.1626
2023-05-10T07:54:24.398Z,86.9056
2023-05-10T07:55:27.643Z,87.4412
2023-05-10T07:56:30.866Z,86.7785
2023-05-10T07:57:34.376Z,85.6018
2023-05-10T07:58:37.644Z,85.3363
2023-05-10T07:59:40.882Z,84.3869
2023-05-10T08:00:44.122Z,84.8021
2023-05-10T08:01:47.380Z,85.1484
2023-05-10T08:02:50.967Z,84.6181
2023-05-10T08:03:54.372Z,83.7703
2023-05-10T08:04:57.784Z,83.8656
2023-05-10T08:06:01.028Z,84.2376
2023-05-10T08:07:04.309Z,83.2918
2023-05-10T08:08:07.543Z,83.2159
2023-05-10T08:09:10.791Z,83.1354
2023-05-10T08:10:14.299Z,83.2495
2023-05-10T08:11:17.532Z,83.3434
2023-05-10T08:12:21.066Z,83.1195
2023-05-10T08:13:24.289Z,82.6824
2023-05-10T08:14:27.557Z,82.5650
2023-05-10T08:15:30.819Z,82.8919
2023-05-10T08:16:34.141Z,82.0065
2023-05-10T08:17:37.399Z,81.4734
2023-05-10T08:18:40.726Z,81.2425
2023-05-10T08:19:43.938Z,81.5176
2023-05-10T08:20:47.162Z,82.0032
2023-05-10T08:21:50.471Z,81.8182
2023-05-10T08:22:53.720Z,81.5894
2023-05-10T08:23:56.972Z,81.2362
2023-05-10T08:25:00.195Z,81.3424
2023-05-10T08:26:03.458Z,81.4601
2023-05-10T08:27:06.735Z,81.5658
2023-05-10T08:28:11.335Z,81.4755
2023-05-10T08:29:11.472Z,80.5278
2023-05-10T08:30:14.731Z,79.1074
2023-05-10T08:31:18.008Z,79.2130
2023-05-10T08:32:21.222Z,78.4545
2023-05-10T08:33:24.471Z,79.0310
2023-05-10T08:34:27.878Z,79.9597
2023-05-10T08:35:31.126Z,79.5296
2023-05-10T08:36:34.395Z,78.6380
2023-05-10T08:37:37.635Z,77.7296
2023-05-10T08:38:40.845Z,78.9389
2023-05-10T08:39:44.372Z,78.5600
2023-05-10T08:40:47.591Z,78.5428
2023-05-10T08:41:50.829Z,77.4027
2023-05-10T08:42:54.115Z,78.2306
2023-05-10T08:43:57.394Z,78.0675
2023-05-10T08:45:00.955Z,78.1792
2023-05-10T08:46:04.284Z,77.3180
2023-05-10T08:47:07.730Z,76.8718
2023-05-10T08:48:11.157Z,77.0084
2023-05-10T08:49:14.371Z,75.1595
2023-05-10T08:50:17.639Z,75.9850
2023-05-10T08:51:20.887Z,76.4357
2023-05-10T08:52:24.154Z,76.5878
2023-05-10T08:53:27.391Z,75.6960
2023-05-10T08:54:30.657Z,77.6629
2023-05-10T08:55:34.139Z,76.7078
2023-05-10T08:56:37.366Z,76.6702
2023-05-10T08:57:40.623Z,76.9239
2023-05-10T08:58:43.899Z,77.2653
2023-05-10T08:59:47.103Z,77.6866
2023-05-10T09:00:50.358Z,77.0697
2023-05-10T09:01:53.569Z,76.6537
2023-05-10T09:02:56.846Z,75.8291
2023-05-10T09:04:00.200Z,76.2938
2023-05-10T09:05:03.771Z,76.0248
2023-05-10T09:06:07.065Z,77.2655
2023-05-10T09:07:10.293Z,77.0041
2023-05-10T09:08:13.568Z,77.4281
2023-05-10T09:09:16.851Z,77.2383
2023-05-10T09:10:20.095Z,77.0400
2023-05-10T09:11:23.348Z,77.5725
2023-05-10T09:12:26.568Z,77.9989
2023-05-10T09:13:29.832Z,77.4793
2023-05-10T09:14:33.073Z,77.6384
2023-05-10T09:15:36.570Z,77.6128
2023-05-10T09:16:39.973Z,76.8824
2023-05-10T09:17:43.343Z,76.8205
2023-05-10T09:18:46.655Z,76.6994
2023-05-10T09:19:49.900Z,77.0820
2023-05-10T09:20:53.180Z,77.0630
2023-05-10T09:21:56.393Z,77.3947
2023-05-10T09:22:59.874Z,77.2644
2023-05-10T09:24:03.148Z,78.0963
2023-05-10T09:25:06.391Z,77.3173
2023-05-10T09:26:09.667Z,77.0345
2023-05-10T09:27:12.922Z,77.3250
2023-05-10T09:28:16.492Z,77.0193
2023-05-10T09:29:19.745Z,77.4609
2023-05-10T09:30:23.019Z,76.9435
2023-05-10T09:31:26.332Z,76.4644
2023-05-10T09:32:29.562Z,74.5426
2023-05-10T09:33:32.801Z,74.8591
2023-05-10T09:34:36.048Z,74.5131
2023-05-10T09:35:39.528Z,74.9339
2023-05-10T09:36:42.796Z,75.5528
2023-05-10T09:37:46.632Z,75.7003
2023-05-10T09:38:46.202Z,76.3011
2023-05-10T09:39:49.455Z,75.7049
2023-05-10T09:40:52.728Z,76.5225
2023-05-10T09:41:55.960Z,76.7388
2023-05-10T09:42:59.429Z,76.8251
2023-05-10T09:44:02.682Z,77.4379
2023-05-10T09:45:05.952Z,75.5729
2023-05-10T09:46:09.359Z,76.7249
2023-05-10T09:47:12.612Z,76.5594
2023-05-10T09:48:15.849Z,76.8141
2023-05-10T09:49:19.105Z,75.9590
2023-05-10T09:50:22.387Z,75.9492
2023-05-10T09:51:25.610Z,76.1624
2023-05-10T09:52:28.885Z,76.5808
2023-05-10T09:53:32.275Z,75.8422
2023-05-10T09:54:35.491Z,75.3862
2023-05-10T09:55:38.742Z,75.5390
2023-05-10T09:56:42.015Z,74.7856
2023-05-10T09:57:45.245Z,73.9450
2023-05-10T09:58:48.509Z,73.3990
2023-05-10T09:59:51.732Z,73.4267
2023-05-10T10:00:55.035Z,73.3323
2023-05-10T10:01:58.360Z,73.3410
2023-05-10T10:03:01.585Z,73.4482
2023-05-10T10:04:04.836Z,73.0037
2023-05-10T10:05:08.240Z,73.8047
2023-05-10T10:06:22.700Z,74.5595
2023-05-10T10:07:13.302Z,74.8844
2023-05-10T10:08:16.814Z,74.3395
2023-05-10T10:09:20.058Z,73.2069
2023-05-10T10:10:23.301Z,71.7459
2023-05-10T10:11:26.564Z,70.8325
2023-05-10T10:12:29.805Z,70.0930
2023-05-10T10:13:33.286Z,70.5658
2023-05-10T10:14:36.551Z,71.8996
2023-05-10T10:15:39.778Z,70.8469
2023-05-10T10:16:55.514Z,70.5387
2023-05-10T10:17:44.878Z,69.9250
2023-05-10T10:18:48.167Z,68.7774
2023-05-10T10:19:51.442Z,69.2144
2023-05-10T10:20:52.793Z,69.8175
2023-05-10T10:21:56.063Z,70.0484
2023-05-10T10:22:59.273Z,70.0067
2023-05-10T10:24:02.571Z,69.3248
2023-05-10T10:25:05.839Z,67.2263
2023-05-10T10:26:09.384Z,68.3267
2023-05-10T10:27:12.601Z,68.1901
2023-05-10T10:28:15.869Z,67.2498
2023-05-10T10:29:19.121Z,67.4126
2023-05-10T10:30:22.714Z,66.5281
2023-05-10T10:31:25.988Z,66.3820
2023-05-10T10:32:29.277Z,65.3157
2023-05-10T10:33:32.629Z,66.1111
2023-05-10T10:34:35.888Z,67.0339
2023-05-10T10:35:39.142Z,67.6040
2023-05-10T10:36:42.410Z,66.1989
2023-05-10T10:37:45.642Z,64.8175
2023-05-10T10:38:48.876Z,64.1429
2023-05-10T10:39:52.125Z,63.6894
2023-05-10T10:40:55.383Z,64.6288
2023-05-10T10:41:58.620Z,66.2330
2023-05-10T10:43:02.113Z,64.9412
2023-05-10T10:44:05.348Z,66.2526
2023-05-10T10:45:08.600Z,64.4651
2023-05-10T10:46:11.899Z,63.9578
2023-05-10T10:47:15.168Z,66.2051
2023-05-10T10:48:18.454Z,63.9141
2023-05-10T10:49:21.700Z,62.7488
2023-05-10T10:50:24.952Z,64.9480
2023-05-10T10:51:28.206Z,64.7031
2023-05-10T10:52:31.477Z,64.3520
2023-05-10T10:53:35.067Z,63.6036
2023-05-10T10:54:38.328Z,65.3590
2023-05-10T10:55:41.573Z,63.4515
2023-05-10T10:56:44.836Z,63.2490
2023-05-10T10:57:48.108Z,64.5984
2023-05-10T10:58:51.573Z,65.0324
2023-05-10T10:59:54.803Z,63.6131
2023-05-10T11:00:58.067Z,64.1651
2023-05-10T11:02:01.272Z,65.4168
2023-05-10T11:03:04.539Z,67.1855
2023-05-10T11:04:08.535Z,66.7733
2023-05-10T11:05:08.093Z,66.9509
2023-05-10T11:06:11.344Z,66.9856
2023-05-10T11:07:14.598Z,67.1354
2023-05-10T11:08:15.654Z,67.8149
2023-05-10T11:09:18.919Z,67.5439
2023-05-10T11:10:22.153Z,67.3010
2023-05-10T11:11:25.394Z,67.1228
2023-05-10T11:12:28.673Z,67.8507
2023-05-10T11:13:31.970Z,67.7747
2023-05-10T11:14:35.242Z,65.7875
2023-05-10T11:15:38.491Z,65.8614
2023-05-10T11:16:41.764Z,66.5146
2023-05-10T11:17:45.017Z,66.5134
2023-05-10T11:18:50.271Z,67.1470
2023-05-10T11:19:49.849Z,66.9764
2023-05-10T11:20:53.335Z,66.3802
2023-05-10T11:21:56.602Z,67.2444
2023-05-10T11:22:59.874Z,67.4681
2023-05-10T11:24:03.119Z,67.0838
2023-05-10T11:25:06.366Z,67.0492
2023-05-10T11:26:09.610Z,66.6867
2023-05-10T11:27:12.876Z,65.7517
2023-05-10T11:28:16.158Z,65.1957
2023-05-10T11:29:19.380Z,65.6618
2023-05-10T11:30:22.648Z,66.7457
2023-05-10T11:31:25.976Z,65.4143
2023-05-10T11:32:29.226Z,64.0733
2023-05-10T11:33:32.530Z,63.3605
2023-05-10T11:34:35.823Z,62.8303
2023-05-10T11:35:40.997Z,62.8514
2023-05-10T11:36:41.957Z,63.9972
2023-05-10T11:37:45.181Z,62.2897
2023-05-10T11:38:48.441Z,63.3473
2023-05-10T11:39:51.709Z,62.4917
2023-05-10T11:40:54.970Z,64.7645
2023-05-10T11:41:58.262Z,66.8954
2023-05-10T11:43:01.513Z,66.4648
2023-05-10T11:44:04.735Z,65.4920
2023-05-10T11:45:08.006Z,63.0671
2023-05-10T11:46:11.534Z,63.3100
2023-05-10T11:47:14.789Z,64.0183
2023-05-10T11:48:18.049Z,63.0102
2023-05-10T11:49:21.284Z,62.2552
2023-05-10T11:50:24.530Z,61.1635
2023-05-10T11:51:28.031Z,60.4248
2023-05-10T11:52:31.235Z,61.1042
2023-05-10T11:53:34.493Z,61.7908
2023-05-10T11:54:37.754Z,62.5791
2023-05-10T11:55:41.049Z,62.7198
2023-05-10T11:56:44.302Z,61.1068
2023-05-10T11:57:47.525Z,62.6842
2023-05-10T11:58:50.803Z,62.2412
2023-05-10T11:59:54.065Z,61.4188
2023-05-10T12:00:57.337Z,60.4612
2023-05-10T12:02:00.622Z,60.1746
2023-05-10T12:03:04.063Z,60.1980
2023-05-10T12:04:07.532Z,60.1497
2023-05-10T12:05:11.010Z,59.6450
2023-05-10T12:06:14.292Z,59.0766
2023-05-10T12:07:17.541Z,58.5319
2023-05-10T12:08:20.823Z,58.6698
2023-05-10T12:10:24.041Z,56.6815
2023-05-10T12:11:25.328Z,57.7207
2023-05-10T12:12:28.598Z,57.7744
2023-05-10T12:13:31.870Z,58.8566
2023-05-10T12:14:35.124Z,60.4448
2023-05-10T12:15:38.395Z,60.8765
2023-05-10T12:16:42.067Z,60.7667
2023-05-10T12:17:45.376Z,61.2586
2023-05-10T12:18:48.682Z,61.0558
2023-05-10T12:19:51.918Z,59.8771
2023-05-10T12:20:55.160Z,59.7600
2023-05-10T12:21:58.403Z,59.5327
2023-05-10T12:23:01.640Z,60.7831
2023-05-10T12:24:05.127Z,60.2521
2023-05-10T12:25:08.473Z,60.7373
2023-05-10T12:26:11.746Z,60.8428
2023-05-10T12:27:14.973Z,62.1679
2023-05-10T12:28:18.226Z,67.4823
2023-05-10T12:29:21.457Z,71.2682
2023-05-10T12:30:24.729Z,71.9268
2023-05-10T12:31:28.063Z,71.4067
2023-05-10T12:32:31.404Z,69.8235
2023-05-10T12:33:34.847Z,70.6972
2023-05-10T12:34:38.143Z,72.1929
2023-05-10T12:35:43.090Z,73.4215
2023-05-10T12:36:42.681Z,74.4747
2023-05-10T12:37:45.895Z,74.9405
2023-05-10T12:38:49.202Z,73.0057
2023-05-10T12:39:52.435Z,73.2739
2023-05-10T12:40:55.729Z,71.8620
2023-05-10T12:41:58.928Z,73.6768
2023-05-10T12:43:02.215Z,75.0114
2023-05-10T12:44:03.405Z,73.7357
2023-05-10T12:45:06.657Z,74.8276
2023-05-10T12:46:09.996Z,75.4396