createdAt,value
2023-01-30T00:01:00.522Z,97984.09
2023-01-30T00:03:26.971Z,97977.75
2023-01-30T00:05:53.493Z,97973.06
2023-01-30T00:08:19.944Z,97979.13
2023-01-30T00:10:46.837Z,97975.22
2023-01-30T00:13:16.651Z,97961.06
2023-01-30T00:15:43.609Z,97964.97
2023-01-30T00:18:10.328Z,97959.44
2023-01-30T00:20:36.780Z,97962.03
2023-01-30T00:23:03.698Z,97951.97
2023-01-30T00:25:31.553Z,97942.88
2023-01-30T00:28:01.679Z,97945.47
2023-01-30T00:30:29.896Z,97951.09
2023-01-30T00:32:58.203Z,97942.72
2023-01-30T00:35:28.701Z,97942.16
2023-01-30T00:37:59.185Z,97941.13
2023-01-30T00:40:26.171Z,97940.81
2023-01-30T00:45:58.923Z,97939.16
2023-01-30T00:48:25.587Z,97931.47
2023-01-30T00:50:52.069Z,97925.75
2023-01-30T00:53:18.716Z,97931.16
2023-01-30T00:55:45.731Z,97929.13
2023-01-30T00:58:13.246Z,97930.00
2023-01-30T01:00:39.790Z,97936.31
2023-01-30T01:03:07.356Z,97942.91
2023-01-30T01:05:34.174Z,97937.97
2023-01-30T01:08:00.628Z,97940.69
2023-01-30T01:10:27.320Z,97937.34
2023-01-30T01:12:53.826Z,97940.09
2023-01-30T01:15:21.156Z,97925.53
2023-01-30T01:17:48.830Z,97921.66
2023-01-30T01:20:15.782Z,97911.66
2023-01-30T01:22:42.244Z,97907.22
2023-01-30T01:25:09.574Z,97921.38
2023-01-30T01:27:36.368Z,97911.28
2023-01-30T01:30:03.019Z,97911.28
2023-01-30T01:32:29.898Z,97920.13
2023-01-30T01:34:56.328Z,97916.25
2023-01-30T01:37:22.842Z,97915.97
2023-01-30T01:40:08.649Z,97921.25
2023-01-30T01:42:36.833Z,97911.84
2023-01-30T01:45:04.825Z,97910.78
2023-01-30T01:47:34.215Z,97908.56
2023-01-30T01:50:01.010Z,97903.84
2023-01-30T01:52:28.757Z,97905.25
2023-01-30T01:55:02.700Z,97897.00
2023-01-30T01:57:33.543Z,97891.88
2023-01-30T02:00:05.633Z,97894.72
2023-01-30T02:02:43.768Z,97887.88
2023-01-30T02:05:12.790Z,97895.22
2023-01-30T02:07:45.942Z,97885.88
2023-01-30T02:10:17.777Z,97886.31
2023-01-30T02:12:45.249Z,97879.25
2023-01-30T02:15:11.691Z,97880.28
2023-01-30T02:17:39.261Z,97886.16
2023-01-30T02:20:24.672Z,97880.59
2023-01-30T02:23:10.047Z,97877.44
2023-01-30T02:25:36.484Z,97873.13
2023-01-30T02:28:06.155Z,97870.94
2023-01-30T02:30:38.823Z,97867.03
2023-01-30T02:33:25.599Z,97864.03
2023-01-30T02:36:05.578Z,97850.75
2023-01-30T02:38:50.319Z,97860.56
2023-01-30T02:41:22.333Z,97856.53
2023-01-30T02:44:02.961Z,97848.84
2023-01-30T02:47:02.135Z,97846.88
2023-01-30T02:49:38.046Z,97843.47
2023-01-30T02:52:08.251Z,97840.91
2023-01-30T02:54:34.719Z,97838.91
2023-01-30T02:57:01.367Z,97840.91
2023-01-30T02:59:41.974Z,97836.34
2023-01-30T03:02:24.494Z,97829.63
2023-01-30T03:05:05.212Z,97842.63
2023-01-30T03:07:32.074Z,97847.78
2023-01-30T03:10:07.861Z,97846.25
2023-01-30T03:13:00.030Z,97837.47
2023-01-30T03:15:29.795Z,97841.47
2023-01-30T03:17:57.325Z,97839.19
2023-01-30T03:20:23.884Z,97829.63
2023-01-30T03:22:50.940Z,97832.19
2023-01-30T03:25:19.430Z,97831.38
2023-01-30T03:27:46.702Z,97824.19
2023-01-30T03:30:13.423Z,97826.16
2023-01-30T03:32:40.919Z,97828.63
2023-01-30T03:35:07.554Z,97825.13
2023-01-30T03:37:34.060Z,97825.13
2023-01-30T03:40:01.035Z,97813.78
2023-01-30T03:42:27.779Z,97812.66
2023-01-30T03:44:54.311Z,97819.63
2023-01-30T03:47:20.925Z,97809.69
2023-01-30T03:49:49.643Z,97811.47
2023-01-30T03:52:16.174Z,97817.91
2023-01-30T03:54:42.620Z,97809.59
2023-01-30T03:57:09.319Z,97804.22
2023-01-30T03:59:35.923Z,97807.34
2023-01-30T04:02:08.321Z,97801.22
2023-01-30T04:04:35.200Z,97802.28
2023-01-30T04:07:04.378Z,97790.03
2023-01-30T04:09:32.251Z,97780.28
2023-01-30T04:11:58.879Z,97783.03
2023-01-30T04:14:28.597Z,97776.75
2023-01-30T04:17:33.249Z,97778.56
2023-01-30T04:20:08.652Z,97777.97
2023-01-30T04:22:37.288Z,97772.06
2023-01-30T04:25:04.143Z,97775.84
2023-01-30T04:27:30.674Z,97765.50
2023-01-30T04:30:09.817Z,97765.88
2023-01-30T04:32:36.576Z,97766.59
2023-01-30T04:35:03.296Z,97760.56
2023-01-30T04:37:29.796Z,97762.50
2023-01-30T04:39:56.660Z,97761.53
2023-01-30T04:42:26.132Z,97761.91
2023-01-30T04:45:15.796Z,97753.91
2023-01-30T04:47:43.642Z,97752.72
2023-01-30T04:50:10.596Z,97759.09
2023-01-30T04:52:39.642Z,97754.53
2023-01-30T04:55:07.824Z,97743.22
2023-01-30T04:57:34.676Z,97742.03
2023-01-30T05:00:01.158Z,97747.81
2023-01-30T05:02:27.772Z,97746.63
2023-01-30T05:04:54.227Z,97746.00
2023-01-30T05:07:20.662Z,97741.53
2023-01-30T05:09:47.242Z,97738.25
2023-01-30T05:12:14.358Z,97735.47
2023-01-30T05:14:41.350Z,97730.72
2023-01-30T05:17:08.328Z,97723.19
2023-01-30T05:19:34.995Z,97722.56
2023-01-30T05:22:01.402Z,97731.44
2023-01-30T05:24:27.843Z,97726.50
2023-01-30T05:26:54.491Z,97726.16
2023-01-30T05:29:20.979Z,97723.75
2023-01-30T05:31:47.826Z,97726.00
2023-01-30T05:34:14.354Z,97714.78
2023-01-30T05:36:40.839Z,97702.28
2023-01-30T05:39:07.331Z,97710.19
2023-01-30T05:41:33.799Z,97703.97
2023-01-30T05:44:00.210Z,97698.69
2023-01-30T05:46:26.670Z,97703.97
2023-01-30T05:48:53.166Z,97711.22
2023-01-30T05:51:21.643Z,97705.38
2023-01-30T05:53:48.199Z,97711.44
2023-01-30T05:56:15.078Z,97696.88
2023-01-30T05:58:41.662Z,97693.81
2023-01-30T06:01:09.784Z,97694.66
2023-01-30T06:03:36.536Z,97693.06
2023-01-30T06:06:03.764Z,97698.66
2023-01-30T06:08:30.406Z,97690.56
2023-01-30T06:11:04.380Z,97686.47
2023-01-30T06:13:30.929Z,97688.03
2023-01-30T06:15:57.778Z,97700.38
2023-01-30T06:18:24.405Z,97701.22
2023-01-30T06:20:51.579Z,97699.41
2023-01-30T06:23:18.485Z,97695.72
2023-01-30T06:25:45.732Z,97681.34
2023-01-30T06:28:12.828Z,97669.56
2023-01-30T06:30:39.572Z,97675.66
2023-01-30T06:33:06.059Z,97675.81
2023-01-30T06:35:32.592Z,97688.13
2023-01-30T06:37:59.307Z,97701.31
2023-01-30T06:40:25.777Z,97706.47
2023-01-30T06:42:52.219Z,97688.34
2023-01-30T06:45:19.429Z,97686.69
2023-01-30T06:47:46.810Z,97686.63
2023-01-30T06:50:14.525Z,97679.06
2023-01-30T06:52:43.606Z,97688.88
2023-01-30T06:55:11.088Z,97687.72
2023-01-30T06:57:37.606Z,97679.78
2023-01-30T07:00:07.731Z,97684.09
2023-01-30T07:02:35.415Z,97672.09
2023-01-30T07:05:02.740Z,97681.19
2023-01-30T07:07:29.810Z,97676.97
2023-01-30T07:10:07.422Z,97670.69
2023-01-30T07:12:34.976Z,97680.47
2023-01-30T07:15:01.568Z,97688.63
2023-01-30T07:17:28.114Z,97684.22
2023-01-30T07:19:54.550Z,97690.81
2023-01-30T07:22:20.984Z,97676.38
2023-01-30T07:24:47.393Z,97670.16
2023-01-30T07:27:13.942Z,97663.00
2023-01-30T07:29:40.371Z,97648.38
2023-01-30T07:32:07.709Z,97655.22
2023-01-30T07:34:34.272Z,97648.25
2023-01-30T07:37:00.769Z,97652.28
2023-01-30T07:39:27.190Z,97651.97
2023-01-30T07:41:55.876Z,97645.41
2023-01-30T07:44:24.742Z,97630.44
2023-01-30T07:46:51.235Z,97629.91
2023-01-30T07:49:17.771Z,97624.28
2023-01-30T07:51:44.203Z,97626.16
2023-01-30T07:54:10.681Z,97621.22
2023-01-30T07:56:37.192Z,97619.53
2023-01-30T07:59:05.573Z,97621.13
2023-01-30T08:01:32.819Z,97614.47
2023-01-30T08:03:59.601Z,97613.34
2023-01-30T08:06:26.130Z,97616.84
2023-01-30T08:08:52.689Z,97617.16
2023-01-30T08:11:19.136Z,97611.88
2023-01-30T08:13:45.628Z,97596.88
2023-01-30T08:16:12.161Z,97595.34
2023-01-30T08:18:38.716Z,97592.03
2023-01-30T08:21:06.246Z,97599.88
2023-01-30T08:23:33.196Z,97590.72
2023-01-30T08:26:01.317Z,97579.88
2023-01-30T08:28:28.756Z,97582.09
2023-01-30T08:30:55.372Z,97596.88
2023-01-30T08:33:22.199Z,97592.69
2023-01-30T08:35:48.855Z,97591.25
2023-01-30T08:38:15.619Z,97581.69
2023-01-30T08:40:42.494Z,97579.81
2023-01-30T08:43:09.000Z,97573.84
2023-01-30T08:45:35.669Z,97571.88
2023-01-30T08:48:06.026Z,97583.63
2023-01-30T08:50:33.397Z,97581.53
2023-01-30T08:53:04.558Z,97576.91
2023-01-30T08:55:31.038Z,97572.47
2023-01-30T08:57:57.540Z,97541.28
2023-01-30T09:00:24.335Z,97542.59
2023-01-30T09:02:53.145Z,97542.94
2023-01-30T09:05:19.551Z,97544.88
2023-01-30T09:07:45.992Z,97527.81
2023-01-30T09:10:12.512Z,97530.94
2023-01-30T09:12:38.992Z,97533.72
2023-01-30T09:15:05.887Z,97514.03
2023-01-30T09:17:32.325Z,97523.06
2023-01-30T09:19:58.877Z,97507.84
2023-01-30T09:22:26.802Z,97519.88
2023-01-30T09:24:53.339Z,97498.16
2023-01-30T09:27:19.826Z,97508.72
2023-01-30T09:29:46.239Z,97501.91
2023-01-30T09:32:12.698Z,97501.78
2023-01-30T09:34:39.160Z,97495.91
2023-01-30T09:37:05.650Z,97493.16
2023-01-30T09:39:32.175Z,97490.44
2023-01-30T09:42:04.623Z,97493.41
2023-01-30T09:44:46.376Z,97490.53
2023-01-30T09:47:39.418Z,97483.00
2023-01-30T09:50:11.909Z,97484.69
2023-01-30T09:52:47.851Z,97490.00
2023-01-30T09:55:14.282Z,97475.31
2023-01-30T09:57:41.524Z,97477.13
2023-01-30T10:00:15.368Z,97469.47
2023-01-30T10:02:50.129Z,97459.16
2023-01-30T10:05:16.752Z,97460.94
2023-01-30T10:07:52.592Z,97448.72
2023-01-30T10:10:37.626Z,97455.31
2023-01-30T10:13:13.239Z,97451.75
2023-01-30T10:16:03.009Z,97453.38
2023-01-30T10:18:29.600Z,97443.41
2023-01-30T10:20:59.137Z,97440.72
2023-01-30T10:23:35.402Z,97439.31
2023-01-30T10:26:08.096Z,97432.50
2023-01-30T10:28:37.589Z,97429.28
2023-01-30T10:31:05.390Z,97434.59
2023-01-30T10:33:34.571Z,97443.16
2023-01-30T10:36:04.752Z,97438.53
2023-01-30T10:38:44.360Z,97422.31
2023-01-30T10:41:26.779Z,97422.13
2023-01-30T10:43:58.511Z,97425.53
2023-01-30T10:46:34.738Z,97422.44
2023-01-30T10:49:05.049Z,97421.38
2023-01-30T10:51:50.456Z,97403.25
2023-01-30T10:54:37.667Z,97403.78
2023-01-30T10:57:22.815Z,97390.69
2023-01-30T10:59:59.550Z,97379.53
2023-01-30T11:02:35.566Z,97372.91
2023-01-30T11:05:13.307Z,97364.09
2023-01-30T11:07:40.697Z,97358.94
2023-01-30T11:10:15.759Z,97355.84
2023-01-30T11:12:42.168Z,97353.59
2023-01-30T11:15:09.068Z,97343.44
2023-01-30T11:17:37.249Z,97336.63
2023-01-30T11:20:23.951Z,97332.94
2023-01-30T11:22:52.361Z,97334.75
2023-01-30T11:25:21.037Z,97328.91
2023-01-30T11:28:01.958Z,97318.34
2023-01-30T11:30:35.573Z,97312.47
2023-01-30T11:33:16.883Z,97316.13
2023-01-30T11:35:55.247Z,97291.47
2023-01-30T11:38:26.681Z,97280.28
2023-01-30T11:41:05.504Z,97272.84
2023-01-30T11:43:32.919Z,97271.91
2023-01-30T11:46:00.051Z,97287.53
2023-01-30T11:48:33.362Z,97276.00
2023-01-30T11:51:15.087Z,97276.94
2023-01-30T11:53:44.750Z,97268.69
2023-01-30T11:56:22.650Z,97265.53
2023-01-30T11:58:58.120Z,97268.09
2023-01-30T12:01:29.776Z,97263.13
2023-01-30T12:03:57.308Z,97273.84
2023-01-30T12:06:37.464Z,97270.84
2023-01-30T12:09:04.347Z,97253.34
2023-01-30T12:11:30.835Z,97260.34
2023-01-30T12:14:16.104Z,97246.81
2023-01-30T12:16:48.543Z,97244.25
2023-01-30T12:19:14.961Z,97228.25
2023-01-30T12:21:44.362Z,97232.25
2023-01-30T12:24:28.649Z,97219.28
2023-01-30T12:26:58.612Z,97215.44
2023-01-30T12:29:36.088Z,97214.63
2023-01-30T12:32:14.219Z,97222.78
2023-01-30T12:34:41.112Z,97224.59
2023-01-30T12:37:13.909Z,97209.06
2023-01-30T12:40:04.701Z,97204.84
2023-01-30T12:42:36.900Z,97211.03
2023-01-30T12:45:22.299Z,97214.44
2023-01-30T12:47:58.025Z,97197.03
2023-01-30T12:50:31.545Z,97208.00
2023-01-30T12:53:13.267Z,97201.44
2023-01-30T12:55:55.090Z,97194.19
2023-01-30T12:58:26.779Z,97179.53
2023-01-30T13:01:02.494Z,97189.41
2023-01-30T13:03:35.252Z,97183.81
2023-01-30T13:06:07.765Z,97181.28
2023-01-30T13:08:41.280Z,97168.84
2023-01-30T13:11:29.074Z,97160.34
2023-01-30T13:14:07.455Z,97167.38
2023-01-30T13:17:00.610Z,97157.34
2023-01-30T13:19:40.754Z,97163.09
2023-01-30T13:22:19.960Z,97164.66
2023-01-30T13:24:52.555Z,97167.16
2023-01-30T13:27:20.577Z,97169.59
2023-01-30T13:29:47.969Z,97162.91
2023-01-30T13:32:16.575Z,97157.28
2023-01-30T13:34:44.927Z,97148.19
2023-01-30T13:37:11.363Z,97157.09
2023-01-30T13:39:41.166Z,97143.69
2023-01-30T13:42:20.976Z,97134.97
2023-01-30T13:44:49.495Z,97134.41
2023-01-30T13:47:39.700Z,97134.25
2023-01-30T13:50:23.371Z,97125.44
2023-01-30T13:52:49.755Z,97125.06
2023-01-30T13:55:25.510Z,97117.16
2023-01-30T13:57:51.975Z,97127.13
2023-01-30T14:00:34.991Z,97135.56
2023-01-30T14:03:21.695Z,97131.25
2023-01-30T14:05:51.194Z,97122.47
2023-01-30T14:08:19.912Z,97108.19
2023-01-30T14:10:47.318Z,97128.84
2023-01-30T14:13:14.952Z,97127.78
2023-01-30T14:15:55.287Z,97131.34
2023-01-30T14:18:27.102Z,97115.59
2023-01-30T14:21:11.589Z,97126.91
2023-01-30T14:23:38.248Z,97132.38
2023-01-30T14:26:04.697Z,97106.53
2023-01-30T14:28:31.221Z,97096.16
2023-01-30T14:30:59.101Z,97112.09
2023-01-30T14:33:25.575Z,97097.66
2023-01-30T14:36:00.993Z,97093.06
2023-01-30T14:38:30.927Z,97102.38
2023-01-30T14:40:57.367Z,97106.09
2023-01-30T14:43:26.911Z,97112.81
2023-01-30T14:45:57.540Z,97110.88
2023-01-30T14:48:24.039Z,97102.50
2023-01-30T14:50:50.647Z,97107.19
2023-01-30T14:53:17.130Z,97115.00
2023-01-30T14:55:43.652Z,97120.00
2023-01-30T14:58:15.053Z,97123.38
2023-01-30T15:00:41.572Z,97114.78
2023-01-30T15:03:17.243Z,97112.75
2023-01-30T15:05:44.641Z,97137.00
2023-01-30T15:08:24.914Z,97135.16
2023-01-30T15:10:54.518Z,97134.06
2023-01-30T15:13:26.865Z,97130.69
2023-01-30T15:15:53.356Z,97125.81
2023-01-30T15:18:40.707Z,97124.03
2023-01-30T15:21:13.210Z,97115.94
2023-01-30T15:24:02.401Z,97116.88
2023-01-30T15:26:46.457Z,97134.19
2023-01-30T15:29:25.675Z,97129.38
2023-01-30T15:31:59.859Z,97130.44
2023-01-30T15:34:30.514Z,97125.78
2023-01-30T15:36:57.303Z,97129.22
2023-01-30T15:39:23.845Z,97141.06
2023-01-30T15:41:57.044Z,97133.94
2023-01-30T15:44:23.450Z,97150.41
2023-01-30T15:46:56.841Z,97163.75
2023-01-30T15:49:32.712Z,97153.81
2023-01-30T15:52:06.883Z,97145.34
2023-01-30T15:54:33.340Z,97161.94
2023-01-30T15:57:00.630Z,97168.44
2023-01-30T15:59:30.333Z,97168.31
2023-01-30T16:02:01.041Z,97172.91
2023-01-30T16:04:28.517Z,97173.44
2023-01-30T16:06:55.055Z,97192.28
2023-01-30T16:09:22.579Z,97191.53
2023-01-30T16:11:50.355Z,97194.94
2023-01-30T16:14:18.116Z,97206.06
2023-01-30T16:16:44.694Z,97218.41
2023-01-30T16:19:15.307Z,97214.28
2023-01-30T16:21:44.967Z,97218.19
2023-01-30T16:24:17.882Z,97223.63
2023-01-30T16:26:50.268Z,97230.50
2023-01-30T16:29:18.353Z,97241.81
2023-01-30T16:31:46.020Z,97237.06
2023-01-30T16:34:27.968Z,97235.63
2023-01-30T16:36:55.145Z,97247.75
2023-01-30T16:39:48.450Z,97246.94
2023-01-30T16:42:23.289Z,97242.56
2023-01-30T16:44:50.065Z,97258.81
2023-01-30T16:47:27.593Z,97259.94
2023-01-30T16:49:55.864Z,97251.09
2023-01-30T16:52:34.560Z,97238.69
2023-01-30T16:55:02.768Z,97247.28
2023-01-30T16:57:36.580Z,97247.28
2023-01-30T17:00:22.159Z,97252.47
2023-01-30T17:02:51.830Z,97259.72
2023-01-30T17:05:19.870Z,97253.56
2023-01-30T17:07:47.059Z,97260.53
2023-01-30T17:10:36.660Z,97257.69
2023-01-30T17:13:03.699Z,97269.19
2023-01-30T17:15:34.439Z,97282.22
2023-01-30T17:18:01.344Z,97262.78
2023-01-30T17:20:31.871Z,97254.94
2023-01-30T17:23:01.192Z,97251.78
2023-01-30T17:25:32.890Z,97269.13
2023-01-30T17:27:59.471Z,97270.44
2023-01-30T17:30:25.956Z,97273.84
2023-01-30T17:32:52.428Z,97255.75
2023-01-30T17:35:19.348Z,97272.31
2023-01-30T17:37:56.312Z,97281.13
2023-01-30T17:40:34.632Z,97278.75
2023-01-30T17:43:01.253Z,97273.28
2023-01-30T17:45:28.040Z,97268.03
2023-01-30T17:47:54.852Z,97271.91
2023-01-30T17:50:21.611Z,97270.44
2023-01-30T17:52:48.267Z,97279.78
2023-01-30T17:55:14.917Z,97289.69
2023-01-30T17:57:42.793Z,97285.13
2023-01-30T18:00:14.559Z,97294.09
2023-01-30T18:02:41.029Z,97303.94
2023-01-30T18:05:08.435Z,97304.97
2023-01-30T18:07:34.979Z,97314.97
2023-01-30T18:10:01.407Z,97326.00
2023-01-30T18:12:27.931Z,97336.44
2023-01-30T18:14:54.379Z,97357.25
2023-01-30T18:17:21.319Z,97358.38
2023-01-30T18:19:47.821Z,97362.94
2023-01-30T18:22:14.241Z,97363.69
2023-01-30T18:24:40.692Z,97373.09
2023-01-30T18:27:07.129Z,97373.47
2023-01-30T18:29:33.615Z,97371.72
2023-01-30T18:32:05.000Z,97358.81
2023-01-30T18:34:32.194Z,97372.09
2023-01-30T18:36:58.822Z,97367.06
2023-01-30T18:39:25.340Z,97380.41
2023-01-30T18:41:51.761Z,97385.84
2023-01-30T18:44:18.252Z,97394.53
2023-01-30T18:46:44.917Z,97392.63
2023-01-30T18:49:11.542Z,97399.53
2023-01-30T18:51:37.980Z,97416.38
2023-01-30T18:54:04.408Z,97421.97
2023-01-30T18:56:31.971Z,97425.97
2023-01-30T18:59:02.310Z,97442.06
2023-01-30T19:01:29.791Z,97417.81
2023-01-30T19:03:57.261Z,97432.84
2023-01-30T19:06:24.283Z,97440.38
2023-01-30T19:08:50.799Z,97434.31
2023-01-30T19:11:37.448Z,97426.06
2023-01-30T19:14:04.787Z,97427.91
2023-01-30T19:16:32.335Z,97427.56
2023-01-30T19:18:58.937Z,97435.91
2023-01-30T19:21:25.857Z,97424.38
2023-01-30T19:23:53.399Z,97428.50
2023-01-30T19:26:21.333Z,97446.91
2023-01-30T19:28:48.244Z,97441.94
2023-01-30T19:31:16.508Z,97434.16
2023-01-30T19:33:43.602Z,97438.06
2023-01-30T19:36:11.162Z,97433.06
2023-01-30T19:38:37.672Z,97440.59
2023-01-30T19:41:04.601Z,97434.28
2023-01-30T19:43:31.088Z,97429.56
2023-01-30T19:45:58.631Z,97441.06
2023-01-30T19:48:25.338Z,97431.78
2023-01-30T19:50:52.188Z,97423.59
2023-01-30T19:53:19.136Z,97432.34
2023-01-30T19:55:49.436Z,97416.53
2023-01-30T19:58:15.922Z,97418.31
2023-01-30T20:00:43.235Z,97425.75
2023-01-30T20:03:12.762Z,97425.72
2023-01-30T20:05:39.691Z,97419.00
2023-01-30T20:08:06.148Z,97424.50
2023-01-30T20:10:32.602Z,97445.81
2023-01-30T20:12:59.079Z,97429.66
2023-01-30T20:15:25.861Z,97439.25
2023-01-30T20:17:52.313Z,97444.84
2023-01-30T20:20:19.199Z,97443.00
2023-01-30T20:22:45.730Z,97445.22
2023-01-30T20:25:12.162Z,97454.91
2023-01-30T20:27:39.416Z,97467.06
2023-01-30T20:30:06.255Z,97463.63
2023-01-30T20:32:35.628Z,97462.06
2023-01-30T20:35:02.075Z,97465.09
2023-01-30T20:37:28.619Z,97501.53
2023-01-30T20:39:55.369Z,97495.44
2023-01-30T20:42:21.847Z,97485.97
2023-01-30T20:44:48.295Z,97491.78
2023-01-30T20:47:14.765Z,97506.56
2023-01-30T20:49:41.196Z,97506.44
2023-01-30T20:52:07.682Z,97489.78
2023-01-30T20:54:34.589Z,97504.47
2023-01-30T20:57:02.673Z,97479.41
2023-01-30T20:59:29.348Z,97485.31
2023-01-30T21:01:55.910Z,97478.44
2023-01-30T21:04:24.403Z,97465.34
2023-01-30T21:06:51.278Z,97451.66
2023-01-30T21:09:18.944Z,97454.97
2023-01-30T21:11:45.874Z,97459.63
2023-01-30T21:14:13.239Z,97452.19
2023-01-30T21:16:40.344Z,97459.31
2023-01-30T21:19:08.017Z,97471.81
2023-01-30T21:21:36.226Z,97468.25
2023-01-30T21:24:04.547Z,97460.50
2023-01-30T21:26:33.075Z,97460.88
2023-01-30T21:29:03.350Z,97460.97
2023-01-30T21:31:31.007Z,97465.50
2023-01-30T21:33:58.422Z,97481.78
2023-01-30T21:36:26.231Z,97487.63
2023-01-30T21:39:11.384Z,97491.78
2023-01-30T21:41:50.966Z,97506.06
2023-01-30T21:44:18.554Z,97501.75
2023-01-30T21:46:46.675Z,97502.06
2023-01-30T21:49:14.192Z,97508.91
2023-01-30T21:51:49.555Z,97517.22
2023-01-30T21:54:16.787Z,97496.84
2023-01-30T21:56:43.676Z,97505.19
2023-01-30T21:59:10.111Z,97497.50
2023-01-30T22:01:37.844Z,97502.84
2023-01-30T22:04:05.313Z,97503.09
2023-01-30T22:06:31.798Z,97497.81
2023-01-30T22:08:59.024Z,97505.13
2023-01-30T22:11:25.950Z,97508.09
2023-01-30T22:13:52.752Z,97515.47
2023-01-30T22:16:20.695Z,97497.13
2023-01-30T22:18:47.906Z,97495.03
2023-01-30T22:21:16.147Z,97501.84
2023-01-30T22:23:43.909Z,97529.19
2023-01-30T22:26:10.940Z,97524.78
2023-01-30T22:28:38.456Z,97531.00
2023-01-30T22:31:12.931Z,97520.72
2023-01-30T22:33:39.831Z,97529.50
2023-01-30T22:36:07.436Z,97540.31
2023-01-30T22:38:34.217Z,97530.34
2023-01-30T22:41:08.623Z,97543.59
2023-01-30T22:43:36.159Z,97539.06
2023-01-30T22:46:04.818Z,97528.47
2023-01-30T22:48:31.616Z,97555.44
2023-01-30T22:51:07.000Z,97551.47
2023-01-30T22:53:33.500Z,97549.97
2023-01-30T22:56:01.658Z,97558.56
2023-01-30T22:58:28.480Z,97563.88
2023-01-30T23:00:55.159Z,97542.25
2023-01-30T23:03:21.638Z,97548.59
2023-01-30T23:06:07.794Z,97555.63
2023-01-30T23:08:35.731Z,97530.50
2023-01-30T23:11:07.262Z,97524.41
2023-01-30T23:13:33.777Z,97527.47
2023-01-30T23:16:01.375Z,97520.69
2023-01-30T23:18:46.198Z,97526.03
2023-01-30T23:21:13.243Z,97534.81
2023-01-30T23:23:40.047Z,97518.13
2023-01-30T23:26:07.180Z,97526.19
2023-01-30T23:28:34.572Z,97521.66
2023-01-30T23:31:27.538Z,97538.94
2023-01-30T23:33:55.083Z,97522.84
2023-01-30T23:36:21.971Z,97524.16
2023-01-30T23:38:50.050Z,97531.25
2023-01-30T23:41:17.957Z,97520.69
2023-01-30T23:43:45.800Z,97515.50
2023-01-30T23:46:17.287Z,97525.13
2023-01-30T23:48:44.519Z,97526.47
2023-01-30T23:51:11.301Z,97511.94
2023-01-30T23:53:37.972Z,97540.91
2023-01-30T23:56:04.876Z,97521.31
2023-01-30T23:58:31.302Z,97524.59
