createdAt,value
2022-11-01T00:02:18.147Z,12.90
2022-11-01T00:04:58.608Z,12.98
2022-11-01T00:07:41.392Z,13.05
2022-11-01T00:10:13.671Z,12.80
2022-11-01T00:12:56.361Z,13.24
2022-11-01T00:15:51.563Z,13.26
2022-11-01T00:18:18.590Z,13.23
2022-11-01T00:20:47.172Z,12.93
2022-11-01T00:23:21.955Z,12.73
2022-11-01T00:26:07.754Z,12.86
2022-11-01T00:35:23.571Z,12.92
2022-11-01T00:37:50.315Z,13.00
2022-11-01T00:40:16.907Z,13.10
2022-11-01T00:42:43.653Z,12.87
2022-11-01T00:45:18.597Z,13.35
2022-11-01T00:47:54.232Z,13.22
2022-11-01T00:50:24.256Z,13.17
2022-11-01T00:52:53.246Z,13.19
2022-11-01T00:55:20.222Z,13.55
2022-11-01T00:57:52.517Z,13.28
2022-11-01T01:00:39.692Z,13.37
2022-11-01T01:03:06.818Z,12.94
2022-11-01T01:05:37.511Z,12.89
2022-11-01T01:08:04.706Z,12.82
2022-11-01T01:13:25.655Z,12.82
2022-11-01T01:18:44.728Z,12.75
2022-11-01T01:21:11.870Z,12.86
2022-11-01T01:23:44.505Z,13.07
2022-11-01T01:26:14.133Z,13.15
2022-11-01T01:29:04.625Z,13.00
2022-11-01T01:31:47.250Z,13.19
2022-11-01T01:34:14.003Z,12.96
2022-11-01T01:36:40.729Z,12.90
2022-11-01T01:39:13.615Z,12.80
2022-11-01T01:41:58.399Z,12.66
2022-11-01T01:45:19.825Z,12.90
2022-11-01T01:48:22.591Z,12.76
2022-11-01T01:54:02.805Z,12.47
2022-11-01T01:56:57.692Z,12.39
2022-11-01T01:59:57.993Z,12.50
2022-11-01T02:02:39.366Z,12.64
2022-11-01T02:05:21.791Z,12.59
2022-11-01T02:07:56.833Z,12.50
2022-11-01T02:10:33.655Z,12.61
2022-11-01T02:13:07.333Z,12.95
2022-11-01T02:15:50.633Z,12.61
2022-11-01T02:18:55.790Z,13.00
2022-11-01T02:21:40.893Z,12.78
2022-11-01T02:24:38.334Z,12.39
2022-11-01T02:27:09.990Z,12.40
2022-11-01T02:30:20.362Z,12.46
2022-11-01T02:32:59.823Z,12.12
2022-11-01T02:35:46.110Z,12.20
2022-11-01T02:38:31.368Z,12.07
2022-11-01T02:41:20.019Z,11.98
2022-11-01T02:44:20.120Z,11.98
2022-11-01T02:51:02.972Z,12.15
2022-11-01T02:56:46.072Z,12.22
2022-11-01T03:03:19.456Z,11.87
2022-11-01T03:17:30.151Z,12.20
2022-11-01T03:23:18.092Z,12.32
2022-11-01T03:29:46.395Z,12.46
2022-11-01T03:58:03.629Z,12.79
2022-11-01T04:01:09.888Z,12.56
2022-11-01T04:03:56.142Z,12.82
2022-11-01T04:06:53.879Z,12.46
2022-11-01T04:12:37.649Z,12.28
2022-11-01T04:15:24.007Z,12.13
2022-11-01T04:18:37.599Z,11.98
2022-11-01T04:21:27.617Z,11.89
2022-11-01T04:24:13.977Z,11.71
2022-11-01T04:26:58.422Z,11.71
2022-11-01T04:29:52.296Z,11.79
2022-11-01T04:35:41.641Z,11.60
2022-11-01T04:38:24.662Z,11.54
2022-11-01T04:40:51.954Z,11.76
2022-11-01T04:43:18.922Z,11.50
2022-11-01T04:45:57.989Z,11.65
2022-11-01T04:48:30.924Z,11.22
2022-11-01T04:51:46.827Z,11.40
2022-11-01T04:54:37.172Z,11.22
2022-11-01T05:00:36.903Z,11.04
2022-11-01T05:10:33.339Z,11.23
2022-11-01T05:17:08.999Z,11.05
2022-11-01T05:27:16.208Z,11.22
2022-11-01T05:29:57.530Z,11.08
2022-11-01T05:32:30.099Z,10.90
2022-11-01T05:35:08.985Z,11.09
2022-11-01T05:37:36.942Z,11.23
2022-11-01T05:43:32.002Z,10.98
2022-11-01T05:46:20.532Z,11.20
2022-11-01T05:48:57.238Z,10.94
2022-11-01T05:56:29.004Z,10.84
2022-11-01T06:20:18.128Z,11.22
2022-11-01T06:22:54.608Z,11.35
2022-11-01T06:36:36.876Z,11.50
2022-11-01T06:39:23.105Z,11.61
2022-11-01T06:41:58.091Z,11.52
2022-11-01T06:44:32.868Z,11.64
2022-11-01T06:47:10.717Z,11.46
2022-11-01T06:49:38.713Z,11.70
2022-11-01T06:57:58.952Z,11.96
2022-11-01T07:36:19.348Z,12.93
2022-11-01T07:38:45.900Z,12.85
2022-11-01T07:45:13.787Z,13.02
2022-11-01T07:47:45.161Z,13.10
2022-11-01T07:50:11.857Z,13.06
2022-11-01T07:52:38.291Z,13.10
2022-11-01T07:55:05.296Z,12.70
2022-11-01T07:57:31.961Z,12.99
2022-11-01T08:00:01.473Z,13.11
2022-11-01T08:02:31.059Z,13.09
2022-11-01T08:08:59.837Z,13.05
2022-11-01T08:27:34.603Z,13.23
2022-11-01T09:32:31.018Z,14.50
2022-11-01T09:39:55.225Z,14.61
2022-11-01T10:01:51.407Z,14.76
2022-11-01T10:13:55.360Z,14.82
2022-11-01T10:21:08.269Z,14.72
2022-11-01T10:23:51.728Z,14.71
2022-11-01T10:26:43.788Z,14.86
2022-11-01T10:29:31.618Z,14.97
2022-11-01T10:32:01.844Z,14.71
2022-11-01T10:37:30.154Z,14.70
2022-11-01T10:40:06.660Z,14.80
2022-11-01T10:47:22.932Z,15.25
2022-11-01T10:50:09.092Z,14.63
2022-11-01T11:03:15.235Z,15.15
2022-11-01T11:14:03.290Z,14.87
2022-11-01T11:31:40.441Z,15.29
2022-11-01T11:34:48.761Z,15.70
2022-11-01T11:48:51.112Z,15.18
2022-11-01T11:51:24.380Z,15.32
2022-11-01T11:54:15.744Z,15.69
2022-11-01T11:56:42.420Z,15.51
2022-11-01T12:00:15.544Z,15.32
2022-11-01T12:10:06.329Z,15.29
2022-11-01T12:12:35.424Z,15.52
2022-11-01T12:15:26.415Z,15.54
2022-11-01T12:17:53.642Z,15.53
2022-11-01T12:25:08.393Z,15.44
2022-11-01T12:27:36.125Z,15.36
2022-11-01T12:30:25.603Z,15.12
2022-11-01T12:33:45.597Z,15.41
2022-11-01T12:36:18.807Z,15.86
2022-11-01T12:39:18.078Z,15.68
2022-11-01T12:42:02.450Z,15.70
2022-11-01T12:44:42.995Z,16.26
2022-11-01T12:47:19.892Z,16.15
2022-11-01T12:50:22.504Z,15.91
2022-11-01T12:52:58.752Z,16.01
2022-11-01T12:55:37.362Z,15.80
2022-11-01T12:58:15.987Z,15.61
2022-11-01T13:01:01.735Z,15.99
2022-11-01T13:42:49.648Z,16.03
2022-11-01T13:57:25.089Z,16.04
2022-11-01T14:19:20.265Z,16.02
2022-11-01T14:25:37.971Z,16.32
2022-11-01T14:39:37.988Z,16.62
2022-11-01T14:54:17.895Z,15.93
2022-11-01T14:57:20.253Z,16.01
2022-11-01T15:47:18.966Z,14.86
2022-11-01T16:06:10.910Z,14.23
2022-11-01T16:08:42.540Z,14.11
2022-11-01T16:11:09.795Z,14.17
2022-11-01T16:13:37.217Z,14.26
2022-11-01T16:16:12.916Z,14.14
2022-11-01T16:18:46.678Z,14.08
2022-11-01T16:21:19.284Z,14.26
2022-11-01T16:24:12.238Z,13.92
2022-11-01T16:26:55.948Z,14.04
2022-11-01T16:29:38.721Z,14.11
2022-11-01T16:32:22.148Z,13.82
2022-11-01T16:34:49.743Z,14.02
2022-11-01T16:37:25.618Z,13.90
2022-11-01T16:39:53.269Z,13.57
2022-11-01T16:42:20.786Z,13.85
2022-11-01T16:44:50.408Z,13.76
2022-11-01T16:47:18.204Z,13.58
2022-11-01T16:49:50.357Z,13.70
2022-11-01T16:52:18.395Z,13.37
2022-11-01T16:57:47.282Z,13.20
2022-11-01T17:00:14.692Z,13.55
2022-11-01T17:05:50.441Z,13.04
2022-11-01T17:08:54.505Z,13.21
2022-11-01T17:11:21.685Z,13.07
2022-11-01T17:15:13.654Z,13.14
2022-11-01T17:19:53.354Z,13.11
2022-11-01T17:21:07.591Z,13.20
2022-11-01T17:23:34.756Z,13.40
2022-11-01T17:26:02.749Z,13.38
2022-11-01T17:28:29.330Z,13.47
2022-11-01T17:30:59.485Z,13.47
2022-11-01T17:33:26.663Z,13.36
2022-11-01T17:36:23.547Z,13.44
2022-11-01T17:38:50.480Z,13.38
2022-11-01T17:41:19.692Z,13.68
2022-11-01T17:43:51.296Z,13.35
2022-11-01T17:46:22.283Z,13.76
2022-11-01T17:48:57.788Z,13.48
2022-11-01T17:51:24.542Z,13.89
2022-11-01T17:53:54.945Z,13.92
2022-11-01T17:56:25.267Z,13.66
2022-11-01T17:59:06.025Z,13.66
2022-11-01T18:01:32.660Z,13.55
2022-11-01T18:03:59.266Z,13.42
2022-11-01T18:06:26.544Z,13.52
2022-11-01T18:08:54.099Z,13.30
2022-11-01T18:11:58.225Z,13.26
2022-11-01T18:14:47.897Z,12.81
2022-11-01T18:17:39.367Z,12.71
2022-11-01T18:20:41.086Z,12.89
2022-11-01T18:23:12.523Z,12.55
2022-11-01T18:25:45.938Z,12.50
2022-11-01T18:28:13.604Z,12.52
2022-11-01T18:30:42.502Z,12.39
2022-11-01T18:33:24.049Z,12.02
2022-11-01T18:36:01.286Z,11.78
2022-11-01T18:39:03.894Z,11.92
2022-11-01T18:41:30.317Z,11.73
2022-11-01T18:43:57.079Z,11.76
2022-11-01T18:46:26.676Z,11.74
2022-11-01T18:49:01.504Z,11.55
2022-11-01T18:51:31.206Z,11.70
2022-11-01T18:54:17.963Z,11.84
2022-11-01T18:56:49.517Z,11.74
2022-11-01T19:02:55.889Z,11.30
2022-11-01T19:05:24.821Z,11.55
2022-11-01T19:08:10.949Z,11.34
2022-11-01T19:10:38.325Z,11.27
2022-11-01T19:13:12.818Z,11.12
2022-11-01T19:16:10.581Z,11.21
2022-11-01T19:18:49.865Z,10.76
2022-11-01T19:21:21.810Z,10.91
2022-11-01T19:23:56.110Z,11.11
2022-11-01T19:26:25.927Z,10.91
2022-11-01T19:28:53.406Z,10.87
2022-11-01T19:31:36.393Z,11.09
2022-11-01T19:34:05.343Z,11.03
2022-11-01T19:36:42.033Z,10.77
2022-11-01T19:39:32.512Z,10.74
2022-11-01T19:42:09.400Z,10.48
2022-11-01T19:44:37.468Z,10.57
2022-11-01T19:47:33.447Z,10.56
2022-11-01T19:50:00.236Z,10.24
2022-11-01T19:52:49.829Z,10.26
2022-11-01T19:56:03.287Z,10.22
2022-11-01T19:59:03.014Z,9.92
2022-11-01T20:02:10.059Z,10.30
2022-11-01T20:06:03.638Z,10.29
2022-11-01T20:09:39.268Z,10.26
2022-11-01T20:19:26.599Z,10.02
2022-11-01T20:26:36.831Z,9.61
2022-11-01T20:46:11.975Z,9.70
2022-11-01T20:49:23.735Z,9.24
2022-11-01T20:55:13.550Z,9.25
2022-11-01T21:08:05.827Z,9.37
2022-11-01T21:19:17.394Z,9.33
2022-11-01T21:48:42.349Z,8.58
2022-11-01T21:51:22.512Z,8.47
2022-11-01T21:54:03.498Z,8.54
2022-11-01T21:56:32.736Z,8.92
2022-11-01T22:03:35.527Z,8.48
2022-11-01T22:06:44.044Z,8.97
2022-11-01T22:09:36.530Z,8.92
2022-11-01T22:19:02.812Z,8.49
2022-11-01T22:21:30.431Z,8.40
2022-11-01T22:23:57.367Z,8.63
2022-11-01T22:26:24.410Z,8.71
2022-11-01T22:28:51.898Z,8.71
2022-11-01T22:31:19.269Z,8.71
2022-11-01T22:33:48.231Z,8.66
2022-11-01T22:36:24.712Z,8.58
2022-11-01T22:38:54.086Z,8.37
2022-11-01T22:41:33.023Z,8.41
2022-11-01T22:44:12.402Z,8.47
2022-11-01T22:46:57.864Z,8.57
2022-11-01T22:49:32.621Z,8.68
2022-11-01T22:52:04.315Z,8.41
2022-11-01T22:54:40.941Z,8.17
2022-11-01T22:57:15.824Z,8.36
2022-11-01T22:59:46.797Z,8.44
2022-11-01T23:02:27.074Z,8.32
2022-11-01T23:05:18.475Z,8.45
2022-11-01T23:07:47.599Z,8.37
2022-11-01T23:10:33.775Z,8.35
2022-11-01T23:13:31.161Z,8.33
2022-11-01T23:16:00.230Z,8.31
2022-11-01T23:18:31.878Z,8.52
2022-11-01T23:21:05.508Z,8.38
2022-11-01T23:23:35.131Z,8.12
2022-11-01T23:26:02.697Z,8.24
2022-11-01T23:28:30.296Z,8.33
2022-11-01T23:30:57.288Z,8.36
2022-11-01T23:33:36.595Z,8.30
2022-11-01T23:36:03.341Z,8.14
2022-11-01T23:38:34.569Z,8.33
2022-11-01T23:41:01.417Z,8.24
2022-11-01T23:43:34.199Z,8.26
2022-11-01T23:46:01.923Z,8.03
2022-11-01T23:48:47.032Z,8.08
2022-11-01T23:51:21.264Z,8.22
2022-11-01T23:53:50.764Z,8.29
2022-11-01T23:56:19.911Z,8.20
2022-11-01T23:59:00.618Z,8.07
