createdAt,value
2018-04-11T00:01:02.086Z,6.00
2018-04-11T00:03:30.363Z,6.93
2018-04-11T00:05:58.633Z,5.47
2018-04-11T00:08:26.901Z,5.80
2018-04-11T00:10:54.403Z,6.77
2018-04-11T00:13:21.900Z,6.70
2018-04-11T00:15:49.396Z,6.23
2018-04-11T00:18:17.668Z,6.50
2018-04-11T00:20:45.926Z,7.37
2018-04-11T00:23:13.536Z,5.73
2018-04-11T00:25:41.034Z,7.03
2018-04-11T00:28:08.534Z,6.30
2018-04-11T00:30:36.042Z,6.40
2018-04-11T00:33:03.561Z,7.10
2018-04-11T00:35:31.058Z,7.23
2018-04-11T00:37:58.602Z,7.03
2018-04-11T00:40:26.109Z,6.80
2018-04-11T00:42:54.397Z,8.50
2018-04-11T00:45:21.893Z,8.13
2018-04-11T00:47:49.418Z,9.73
2018-04-11T00:50:16.930Z,9.60
2018-04-11T01:06:07.758Z,10.93
2018-04-11T01:08:36.038Z,10.80
2018-04-11T01:11:03.550Z,9.90
2018-04-11T01:13:31.058Z,10.13
2018-04-11T01:15:58.578Z,10.33
2018-04-11T01:18:26.837Z,9.83
2018-04-11T01:20:54.331Z,8.77
2018-04-11T01:23:22.598Z,9.13
2018-04-11T01:25:50.864Z,10.37
2018-04-11T01:28:18.365Z,9.13
2018-04-11T01:30:45.908Z,11.40
2018-04-11T01:33:14.178Z,9.83
2018-04-11T01:35:42.457Z,9.90
2018-04-11T01:38:10.742Z,10.30
2018-04-11T01:40:39.007Z,9.50
2018-04-11T01:43:07.272Z,9.47
2018-04-11T01:45:34.791Z,12.70
2018-04-11T01:48:02.310Z,11.23
2018-04-11T01:50:30.580Z,12.63
2018-04-11T01:52:58.845Z,10.83
2018-04-11T01:55:26.351Z,9.33
2018-04-11T01:57:53.846Z,9.47
2018-04-11T02:00:21.356Z,10.10
2018-04-11T02:02:48.859Z,9.23
2018-04-11T02:05:16.380Z,8.67
2018-04-11T02:07:43.878Z,9.10
2018-04-11T02:10:11.378Z,8.70
2018-04-11T02:12:39.641Z,11.87
2018-04-11T02:15:07.917Z,9.90
2018-04-11T02:17:36.186Z,9.07
2018-04-11T02:20:03.738Z,9.70
2018-04-11T02:22:31.217Z,8.50
2018-04-11T02:24:59.481Z,9.17
2018-04-11T02:27:26.982Z,10.33
2018-04-11T02:29:54.502Z,10.03
2018-04-11T02:32:22.774Z,11.00
2018-04-11T02:34:50.274Z,10.30
2018-04-11T02:37:17.797Z,10.17
2018-04-11T02:39:46.067Z,9.37
2018-04-11T02:42:13.567Z,10.23
2018-04-11T02:44:41.062Z,9.20
2018-04-11T02:47:08.558Z,9.53
2018-04-11T02:49:36.085Z,9.60
2018-04-11T02:52:03.582Z,9.87
2018-04-11T02:54:31.098Z,9.70
2018-04-11T02:56:58.606Z,9.13
2018-04-11T02:59:26.138Z,9.37
2018-04-11T03:01:53.635Z,8.95
2018-04-11T03:04:21.150Z,9.00
2018-04-11T03:06:49.424Z,10.00
2018-04-11T03:09:17.761Z,9.93
2018-04-11T03:11:45.227Z,10.50
2018-04-11T03:14:12.745Z,9.85
2018-04-11T03:16:40.265Z,9.27
2018-04-11T03:19:07.772Z,9.17
2018-04-11T03:21:35.285Z,8.98
2018-04-11T03:24:02.805Z,9.98
2018-04-11T03:26:30.306Z,8.85
2018-04-11T03:28:57.814Z,9.27
2018-04-11T03:31:25.332Z,9.35
2018-04-11T03:33:53.605Z,8.93
2018-04-11T03:36:21.895Z,8.65
2018-04-11T03:38:50.158Z,8.70
2018-04-11T03:41:18.450Z,8.67
2018-04-11T03:43:46.717Z,7.57
2018-04-11T03:46:15.035Z,7.93
2018-04-11T03:48:42.557Z,8.73
2018-04-11T03:51:10.826Z,8.27
2018-04-11T03:53:39.102Z,8.00
2018-04-11T04:00:43.906Z,8.70
2018-04-11T04:03:11.426Z,10.88
2018-04-11T04:05:39.717Z,13.57
2018-04-11T04:08:07.230Z,14.20
2018-04-11T04:10:34.725Z,8.88
2018-04-11T04:13:02.995Z,10.25
2018-04-11T04:15:43.241Z,15.38
2018-04-11T04:18:22.557Z,15.98
2018-04-11T04:20:50.053Z,8.85
2018-04-11T04:23:18.338Z,16.17
2018-04-11T04:25:45.850Z,17.08
2018-04-11T04:28:13.366Z,17.05
2018-04-11T04:30:40.885Z,10.20
2018-04-11T04:33:08.406Z,10.20
2018-04-11T04:35:35.914Z,13.60
2018-04-11T04:38:04.193Z,13.85
2018-04-11T04:40:32.465Z,11.57
2018-04-11T04:43:00.741Z,9.25
2018-04-11T04:45:29.010Z,8.10
2018-04-11T04:47:57.293Z,7.78
2018-04-11T04:50:25.566Z,9.00
2018-04-11T04:52:53.829Z,8.15
2018-04-11T04:55:21.350Z,9.80
2018-04-11T04:57:48.865Z,16.95
2018-04-11T05:00:17.157Z,13.23
2018-04-11T05:02:44.677Z,21.48
2018-04-11T05:05:12.954Z,48.20
2018-04-11T05:07:41.254Z,33.08
2018-04-11T05:10:09.546Z,25.02
2018-04-11T05:12:37.055Z,23.83
2018-04-11T05:15:04.569Z,17.98
2018-04-11T05:17:32.090Z,14.85
2018-04-11T05:19:59.601Z,20.92
2018-04-11T05:22:27.109Z,12.30
2018-04-11T05:24:54.617Z,10.85
2018-04-11T05:27:22.145Z,11.50
2018-04-11T05:29:50.418Z,10.77
2018-04-11T05:32:18.693Z,11.10
2018-04-11T05:34:46.986Z,12.85
2018-04-11T05:37:14.500Z,13.13
2018-04-11T05:39:42.024Z,13.73
2018-04-11T05:42:09.530Z,14.68
2018-04-11T05:44:37.034Z,12.77
2018-04-11T05:47:04.546Z,12.43
2018-04-11T05:49:32.050Z,12.10
2018-04-11T05:51:59.579Z,14.57
2018-04-11T05:54:27.858Z,18.95
2018-04-11T05:56:56.146Z,16.08
2018-04-11T05:59:23.658Z,11.73
2018-04-11T06:01:51.162Z,14.87
2018-04-11T06:04:18.712Z,15.88
2018-04-11T06:06:47.024Z,13.17
2018-04-11T06:09:14.707Z,11.10
2018-04-11T06:11:43.759Z,9.45
2018-04-11T06:14:11.289Z,10.43
2018-04-11T06:16:38.806Z,9.23
2018-04-11T06:19:06.331Z,9.73
2018-04-11T06:21:33.842Z,10.70
2018-04-11T06:24:01.334Z,9.13
2018-04-11T06:26:29.609Z,10.90
2018-04-11T06:28:57.874Z,10.70
2018-04-11T06:31:25.405Z,8.87
2018-04-11T06:33:52.945Z,10.02
2018-04-11T06:36:20.450Z,9.03
2018-04-11T06:38:47.947Z,10.47
2018-04-11T06:41:15.450Z,10.03
2018-04-11T06:43:42.957Z,9.67
2018-04-11T06:46:11.233Z,9.90
2018-04-11T06:48:38.754Z,9.60
2018-04-11T06:51:06.249Z,10.47
2018-04-11T06:53:33.774Z,9.23
2018-04-11T06:56:01.278Z,10.20
2018-04-11T06:58:28.785Z,9.47
2018-04-11T07:00:56.281Z,9.60
2018-04-11T07:03:24.550Z,10.37
2018-04-11T07:05:52.834Z,11.50
2018-04-11T07:08:21.094Z,9.47
2018-04-11T07:10:48.621Z,10.60
2018-04-11T07:13:16.134Z,9.23
2018-04-11T07:15:43.637Z,9.93
2018-04-11T07:18:11.142Z,10.47
2018-04-11T07:20:39.423Z,10.77
2018-04-11T07:23:07.696Z,14.20
2018-04-11T07:25:35.984Z,12.43
2018-04-11T07:28:03.486Z,9.43
2018-04-11T07:30:30.989Z,9.60
2018-04-11T07:32:59.266Z,9.50
2018-04-11T07:35:27.546Z,11.13
2018-04-11T07:37:55.818Z,9.60
2018-04-11T07:40:24.149Z,11.20
2018-04-11T07:42:51.637Z,10.20
2018-04-11T07:45:19.156Z,9.77
2018-04-11T07:47:46.659Z,11.00
2018-04-11T07:50:14.936Z,10.77
2018-04-11T07:52:43.226Z,10.77
2018-04-11T07:55:11.515Z,10.97
2018-04-11T07:57:39.017Z,10.70
2018-04-11T08:00:06.519Z,12.70
2018-04-11T08:02:34.793Z,12.17
2018-04-11T08:05:03.071Z,12.33
2018-04-11T08:07:31.352Z,11.87
2018-04-11T08:09:59.388Z,11.30
2018-04-11T08:12:26.919Z,11.07
2018-04-11T08:14:54.426Z,17.83
2018-04-11T08:17:22.829Z,12.27
2018-04-11T08:19:50.350Z,11.60
2018-04-11T08:22:17.901Z,15.70
2018-04-11T08:24:45.391Z,13.20
2018-04-11T08:27:13.674Z,12.20
2018-04-11T08:29:41.182Z,12.30
2018-04-11T08:32:08.713Z,13.20
2018-04-11T08:34:36.222Z,12.10
2018-04-11T08:37:03.732Z,11.90
2018-04-11T08:39:31.240Z,12.60
2018-04-11T08:41:59.514Z,13.10
2018-04-11T08:44:27.022Z,13.47
2018-04-11T08:46:54.533Z,13.93
2018-04-11T08:49:22.039Z,13.60
2018-04-11T08:51:49.561Z,13.20
2018-04-11T08:54:17.839Z,14.73
2018-04-11T08:56:46.109Z,14.40
2018-04-11T08:59:14.437Z,15.00
2018-04-11T09:01:41.970Z,16.47
2018-04-11T09:04:09.475Z,15.50
2018-04-11T09:06:36.975Z,15.33
2018-04-11T09:09:05.957Z,17.07
2018-04-11T09:11:33.471Z,18.00
2018-04-11T09:14:01.006Z,16.37
2018-04-11T09:16:28.515Z,16.43
2018-04-11T09:18:56.034Z,16.73
2018-04-11T09:21:23.553Z,18.07
2018-04-11T09:23:51.867Z,19.63
2018-04-11T09:26:19.413Z,19.10
2018-04-11T09:28:46.917Z,20.83
2018-04-11T09:31:14.421Z,23.03
2018-04-11T09:33:42.690Z,19.63
2018-04-11T09:36:10.962Z,21.80
2018-04-11T09:38:39.259Z,20.90
2018-04-11T09:41:06.897Z,20.43
2018-04-11T09:43:35.162Z,22.13
2018-04-11T09:46:02.668Z,19.80
2018-04-11T09:48:30.174Z,19.90
2018-04-11T09:50:58.002Z,20.67
2018-04-11T09:53:25.534Z,20.80
2018-04-11T09:55:53.938Z,20.53
2018-04-11T09:58:21.470Z,20.43
2018-04-11T10:00:53.817Z,19.20
2018-04-11T10:03:23.272Z,19.43
2018-04-11T10:05:50.774Z,19.00
2018-04-11T10:08:18.387Z,19.77
2018-04-11T10:10:45.954Z,20.00
2018-04-11T10:13:13.466Z,18.60
2018-04-11T10:15:41.745Z,19.83
2018-04-11T10:18:10.029Z,22.73
2018-04-11T10:20:38.341Z,19.60
2018-04-11T10:23:05.873Z,19.10
2018-04-11T10:25:34.136Z,18.27
2018-04-11T10:28:02.413Z,19.17
2018-04-11T10:30:30.689Z,18.13
2018-04-11T10:32:58.953Z,18.70
2018-04-11T10:35:26.461Z,18.00
2018-04-11T10:37:53.961Z,18.43
2018-04-11T10:40:21.475Z,17.40
2018-04-11T10:42:49.005Z,16.90
2018-04-11T10:45:17.281Z,18.50
2018-04-11T10:47:45.558Z,17.83
2018-04-11T10:50:13.833Z,18.23
2018-04-11T10:52:42.097Z,16.77
2018-04-11T10:55:09.620Z,17.23
2018-04-11T10:57:37.371Z,18.10
2018-04-11T11:00:04.878Z,21.80
2018-04-11T11:02:33.150Z,20.93
2018-04-11T11:05:01.418Z,16.33
2018-04-11T11:07:28.921Z,16.17
2018-04-11T11:09:56.427Z,15.50
2018-04-11T11:12:23.930Z,15.80
2018-04-11T11:14:52.194Z,20.50
2018-04-11T11:17:20.473Z,16.70
2018-04-11T11:20:00.577Z,17.63
2018-04-11T11:22:28.092Z,21.13
2018-04-11T11:24:56.372Z,12.70
2018-04-11T11:27:23.877Z,24.33
2018-04-11T11:29:51.385Z,16.07
2018-04-11T11:32:19.661Z,20.20
2018-04-11T11:34:47.942Z,10.90
2018-04-11T11:37:16.202Z,10.57
2018-04-11T11:39:44.470Z,9.63
2018-04-11T11:42:11.986Z,12.00
2018-04-11T11:44:39.492Z,10.63
2018-04-11T11:47:07.769Z,13.70
2018-04-11T11:49:36.034Z,12.07
2018-04-11T11:52:03.537Z,7.80
2018-04-11T11:54:31.050Z,7.37
2018-04-11T11:56:58.557Z,7.80
2018-04-11T11:59:26.058Z,6.67
2018-04-11T12:01:55.070Z,4.53
2018-04-11T12:04:23.345Z,4.30
2018-04-11T12:06:51.005Z,5.77
2018-04-11T12:09:18.554Z,3.73
2018-04-11T12:11:46.057Z,7.97
2018-04-11T12:14:13.563Z,5.90
2018-04-11T12:16:41.073Z,10.57
2018-04-11T12:19:08.565Z,4.20
2018-04-11T12:21:36.074Z,3.93
2018-04-11T12:24:04.354Z,4.63
2018-04-11T12:26:32.618Z,5.03
2018-04-11T12:29:00.890Z,3.33
2018-04-11T12:31:29.160Z,6.63
2018-04-11T12:33:56.665Z,3.40
2018-04-11T12:36:24.161Z,2.70
2018-04-11T12:38:51.650Z,4.17
2018-04-11T12:41:19.905Z,3.50
2018-04-11T12:43:47.400Z,2.63
2018-04-11T12:46:14.901Z,3.63
2018-04-11T12:48:42.406Z,4.33
2018-04-11T12:51:10.667Z,7.67
2018-04-11T12:53:38.162Z,11.93
2018-04-11T12:56:05.673Z,21.83
2018-04-11T12:58:33.180Z,6.40
2018-04-11T13:01:00.702Z,2.50
2018-04-11T13:03:28.977Z,10.10
2018-04-11T13:05:57.512Z,3.60
2018-04-11T13:08:25.043Z,5.53
2018-04-11T13:10:52.537Z,4.20
2018-04-11T13:13:20.049Z,3.33
2018-04-11T13:15:48.318Z,2.50
2018-04-11T13:18:16.642Z,3.77
2018-04-11T13:20:44.122Z,2.40
2018-04-11T13:23:11.617Z,4.90
2018-04-11T13:25:39.930Z,1.50
2018-04-11T13:28:08.154Z,4.97
2018-04-11T13:30:35.645Z,22.73
2018-04-11T13:33:03.158Z,2.50
2018-04-11T13:35:30.655Z,8.80
2018-04-11T13:37:58.157Z,11.67
2018-04-11T13:40:25.870Z,2.87
2018-04-11T13:42:54.126Z,1.60
2018-04-11T13:45:21.646Z,2.03
2018-04-11T13:47:49.188Z,2.20
2018-04-11T13:50:16.949Z,2.93
2018-04-11T13:52:44.449Z,2.20
2018-04-11T13:55:11.982Z,5.90
2018-04-11T13:57:39.529Z,1.77
2018-04-11T14:00:07.049Z,6.40
2018-04-11T14:02:35.371Z,3.50
2018-04-11T14:05:03.630Z,6.20
2018-04-11T14:07:31.118Z,3.63
2018-04-11T14:09:58.606Z,6.43
2018-04-11T14:12:26.910Z,13.23
2018-04-11T14:14:55.186Z,8.40
2018-04-11T14:17:23.447Z,2.87
2018-04-11T14:19:51.739Z,4.10
2018-04-11T14:22:20.022Z,2.03
2018-04-11T14:24:47.535Z,4.77
2018-04-11T14:27:15.029Z,1.50
2018-04-11T14:29:43.307Z,3.70
2018-04-11T14:32:11.566Z,2.20
2018-04-11T14:34:39.074Z,2.50
2018-04-11T14:37:06.651Z,2.93
2018-04-11T14:39:34.873Z,2.93
2018-04-11T14:42:03.151Z,4.10
2018-04-11T14:44:31.414Z,10.00
2018-04-11T14:46:58.918Z,5.07
2018-04-11T14:49:26.434Z,5.50
2018-04-11T14:51:54.697Z,12.23
2018-04-11T14:54:22.203Z,6.73
2018-04-11T14:56:49.710Z,15.00
2018-04-11T14:59:17.233Z,5.77
2018-04-11T15:01:44.730Z,5.30
2018-04-11T15:04:12.230Z,11.83
2018-04-11T15:06:39.725Z,14.30
2018-04-11T15:09:07.225Z,35.97
2018-04-11T15:11:35.488Z,16.00
2018-04-11T15:14:02.994Z,13.53
2018-04-11T15:16:30.506Z,51.17
2018-04-11T15:18:58.010Z,7.23
2018-04-11T15:21:25.524Z,5.03
2018-04-11T15:23:53.793Z,4.10
2018-04-11T15:26:21.310Z,9.30
2018-04-11T15:28:48.817Z,10.83
2018-04-11T15:31:17.097Z,22.33
2018-04-11T15:33:45.354Z,5.47
2018-04-11T15:36:12.848Z,10.07
2018-04-11T15:38:41.126Z,44.43
2018-04-11T15:41:09.386Z,11.87
2018-04-11T15:43:37.646Z,34.60
2018-04-11T15:46:06.041Z,7.10
2018-04-11T15:48:34.302Z,8.20
2018-04-11T15:51:01.794Z,4.43
2018-04-11T15:53:30.050Z,5.90
2018-04-11T15:55:58.309Z,6.80
2018-04-11T15:58:25.832Z,5.37
2018-04-11T16:00:53.343Z,5.40
2018-04-11T16:03:21.618Z,5.50
2018-04-11T16:05:49.116Z,7.13
2018-04-11T16:08:16.642Z,6.77
2018-04-11T16:10:44.901Z,3.33
2018-04-11T16:13:12.521Z,7.87
2018-04-11T16:15:40.030Z,3.97
2018-04-11T16:18:07.528Z,3.80
2018-04-11T16:20:35.029Z,5.60
2018-04-11T16:23:04.034Z,4.03
2018-04-11T16:25:31.547Z,6.00
2018-04-11T16:27:59.069Z,6.30
2018-04-11T16:30:27.334Z,8.20
2018-04-11T16:32:55.625Z,5.50
2018-04-11T16:35:23.886Z,7.03
2018-04-11T16:37:51.380Z,7.43
2018-04-11T16:40:18.882Z,6.70
2018-04-11T16:42:46.378Z,9.23
2018-04-11T16:45:14.642Z,3.97
2018-04-11T16:47:42.918Z,4.23
2018-04-11T16:50:11.186Z,8.80
2018-04-11T16:52:38.683Z,6.93
2018-04-11T16:55:06.221Z,6.93
2018-04-11T16:57:35.217Z,5.40
2018-04-11T17:00:03.471Z,8.93
2018-04-11T17:02:30.968Z,8.03
2018-04-11T17:04:58.467Z,8.03
2018-04-11T17:07:25.962Z,9.63
2018-04-11T17:09:54.237Z,5.83
2018-04-11T17:12:22.505Z,7.10
2018-04-11T17:14:50.776Z,4.53
2018-04-11T17:17:19.814Z,4.60
2018-04-11T17:19:47.314Z,7.80
2018-04-11T17:22:26.802Z,13.73
2018-04-11T17:25:06.165Z,10.70
2018-04-11T17:27:45.433Z,5.77
2018-04-11T17:30:24.850Z,4.77
2018-04-11T17:32:52.358Z,7.90
2018-04-11T17:35:20.641Z,2.93
2018-04-11T17:37:48.138Z,8.53
2018-04-11T17:40:15.639Z,3.40
2018-04-11T17:42:43.914Z,8.07
2018-04-11T17:45:12.196Z,6.50
2018-04-11T17:47:40.467Z,3.70
2018-04-11T17:50:08.730Z,5.40
2018-04-11T17:52:36.274Z,9.97
2018-04-11T17:55:03.774Z,13.20
2018-04-11T17:57:32.046Z,3.83
2018-04-11T18:00:00.323Z,3.00
2018-04-11T18:02:28.590Z,3.30
2018-04-11T18:04:56.858Z,5.80
2018-04-11T18:07:24.397Z,7.20
2018-04-11T18:09:51.909Z,7.83
2018-04-11T18:12:19.417Z,8.60
2018-04-11T18:14:46.914Z,6.70
2018-04-11T18:17:15.215Z,5.50
2018-04-11T18:19:42.709Z,6.73
2018-04-11T18:22:10.216Z,8.83
2018-04-11T18:24:37.712Z,4.70
2018-04-11T18:27:05.209Z,4.60
2018-04-11T18:29:33.476Z,6.00
2018-04-11T18:32:00.982Z,5.90
2018-04-11T18:34:28.494Z,5.37
2018-04-11T18:36:56.753Z,5.17
2018-04-11T18:39:24.242Z,3.80
2018-04-11T18:41:52.510Z,4.87
2018-04-11T18:44:20.789Z,2.73
2018-04-11T18:46:49.093Z,11.00
2018-04-11T18:49:16.586Z,8.17
2018-04-11T18:51:44.101Z,4.00
2018-04-11T18:54:11.610Z,8.00
2018-04-11T18:56:39.114Z,6.03
2018-04-11T18:59:06.713Z,5.73
2018-04-11T19:01:34.950Z,5.13
2018-04-11T19:04:02.465Z,4.60
2018-04-11T19:06:29.963Z,5.63
2018-04-11T19:08:57.473Z,5.73
2018-04-11T19:11:24.982Z,5.53
2018-04-11T19:13:53.257Z,4.90
2018-04-11T19:16:21.524Z,5.50
2018-04-11T19:18:49.810Z,4.27
2018-04-11T19:21:18.082Z,4.33
2018-04-11T19:23:46.354Z,4.30
2018-04-11T19:26:14.619Z,7.70
2018-04-11T19:28:42.113Z,6.17
2018-04-11T19:31:09.655Z,7.93
2018-04-11T19:33:37.897Z,5.00
2018-04-11T19:36:05.402Z,4.67
2018-04-11T19:38:32.912Z,31.87
2018-04-11T19:41:00.417Z,35.40
2018-04-11T19:43:27.949Z,35.87
2018-04-11T19:45:55.465Z,29.37
2018-04-11T19:48:22.965Z,37.10
2018-04-11T19:50:51.577Z,7.37
2018-04-11T19:53:19.069Z,7.90
2018-04-11T19:55:46.616Z,5.33
2018-04-11T19:58:14.841Z,6.67
2018-04-11T20:00:43.106Z,6.03
2018-04-11T20:03:10.630Z,4.00
2018-04-11T20:05:38.125Z,8.17
2018-04-11T20:08:05.717Z,4.60
2018-04-11T20:10:33.222Z,6.53
2018-04-11T20:13:00.746Z,5.50
2018-04-11T20:15:28.253Z,6.00
2018-04-11T20:17:55.775Z,4.40
2018-04-11T20:20:23.270Z,6.20
2018-04-11T20:22:50.789Z,5.07
2018-04-11T20:25:18.290Z,6.57
2018-04-11T20:27:45.911Z,5.20
2018-04-11T20:30:13.423Z,6.60
2018-04-11T20:32:41.692Z,4.67
2018-04-11T20:35:09.190Z,5.97
2018-04-11T20:37:36.689Z,4.20
2018-04-11T20:40:04.178Z,4.33
2018-04-11T20:42:31.694Z,4.90
2018-04-11T20:44:59.194Z,6.50
2018-04-11T20:47:26.692Z,4.40
2018-04-11T20:49:54.213Z,6.87
2018-04-11T20:52:22.478Z,6.23
2018-04-11T20:54:49.986Z,5.33
2018-04-11T20:57:17.478Z,5.70
2018-04-11T20:59:44.974Z,6.83
2018-04-11T21:02:13.250Z,4.40
2018-04-11T21:04:41.530Z,5.33
2018-04-11T21:07:09.805Z,6.23
2018-04-11T21:09:38.074Z,6.40
2018-04-11T21:12:06.353Z,4.67
2018-04-11T21:14:34.610Z,4.83
2018-04-11T21:17:02.119Z,6.00
2018-04-11T21:19:29.687Z,7.07
2018-04-11T21:21:57.922Z,4.90
2018-04-11T21:24:26.185Z,8.80
2018-04-11T21:26:54.446Z,7.60
2018-04-11T21:29:21.955Z,7.20
2018-04-11T21:31:49.458Z,6.43
2018-04-11T21:34:16.970Z,4.93
2018-04-11T21:36:44.478Z,4.50
2018-04-11T21:39:11.977Z,4.90
2018-04-11T21:41:40.250Z,4.73
2018-04-11T21:44:08.511Z,4.40
2018-04-11T21:46:36.789Z,28.03
2018-04-11T21:49:05.067Z,5.60
2018-04-11T21:51:33.341Z,7.57
2018-04-11T21:54:00.850Z,4.83
2018-04-11T21:56:28.358Z,7.23
2018-04-11T21:58:56.617Z,5.97
2018-04-11T22:01:24.119Z,6.63
2018-04-11T22:03:51.618Z,4.97
2018-04-11T22:06:19.133Z,5.00
2018-04-11T22:08:46.656Z,4.60
2018-04-11T22:11:14.173Z,4.77
2018-04-11T22:13:41.672Z,5.80
2018-04-11T22:16:09.178Z,6.50
2018-04-11T22:18:36.701Z,10.53
2018-04-11T22:21:04.973Z,5.20
2018-04-11T22:23:33.241Z,5.53
2018-04-11T22:26:01.521Z,6.83
2018-04-11T22:28:29.038Z,5.40
2018-04-11T22:30:56.569Z,4.73
2018-04-11T22:33:24.062Z,5.73
2018-04-11T22:35:51.562Z,5.27
2018-04-11T22:38:19.826Z,3.93
2018-04-11T22:40:47.321Z,4.77
2018-04-11T22:43:14.849Z,4.23
2018-04-11T22:45:42.357Z,4.20
2018-04-11T22:48:09.862Z,4.60
2018-04-11T22:50:37.360Z,4.23
2018-04-11T22:53:04.871Z,4.73
2018-04-11T22:55:32.370Z,5.00
2018-04-11T22:58:00.645Z,4.43
2018-04-11T23:00:28.910Z,5.00
2018-04-11T23:02:57.177Z,4.10
2018-04-11T23:05:24.693Z,4.30
2018-04-11T23:07:52.197Z,4.63
2018-04-11T23:10:20.462Z,5.27
2018-04-11T23:12:47.967Z,4.70
2018-04-11T23:15:15.474Z,4.87
2018-04-11T23:17:42.976Z,6.57
2018-04-11T23:20:11.269Z,6.77
2018-04-11T23:22:38.761Z,4.70
2018-04-11T23:25:06.273Z,5.73
2018-04-11T23:27:33.778Z,4.80
2018-04-11T23:30:01.288Z,4.10
2018-04-11T23:32:28.784Z,4.50
2018-04-11T23:34:56.289Z,4.93
2018-04-11T23:37:24.549Z,5.83
2018-04-11T23:39:52.838Z,5.13
2018-04-11T23:42:21.094Z,5.40
2018-04-11T23:44:49.362Z,4.20
2018-04-11T23:47:16.886Z,4.23
2018-04-11T23:49:44.385Z,4.30
2018-04-11T23:52:11.878Z,4.33
2018-04-11T23:54:39.394Z,5.67
2018-04-11T23:57:06.889Z,4.87
2018-04-11T23:59:35.156Z,5.67
