createdAt,value
2019-01-09T00:00:01.058Z,1006.35
2019-01-09T00:00:41.698Z,1006.37
2019-01-09T00:01:22.100Z,1006.24
2019-01-09T00:02:04.592Z,1006.21
2019-01-09T00:02:47.218Z,1006.26
2019-01-09T00:03:28.630Z,1006.26
2019-01-09T00:04:09.029Z,1006.29
2019-01-09T00:07:42.799Z,1006.25
2019-01-09T00:08:23.394Z,1006.27
2019-01-09T00:09:03.809Z,1006.26
2019-01-09T00:09:44.305Z,1006.26
2019-01-09T00:10:24.717Z,1006.22
2019-01-09T00:11:05.156Z,1006.27
2019-01-09T00:11:45.526Z,1006.23
2019-01-09T00:12:26.008Z,1006.03
2019-01-09T00:13:07.996Z,1006.21
2019-01-09T00:13:48.423Z,1006.19
2019-01-09T00:14:28.980Z,1006.2
2019-01-09T00:15:09.360Z,1006.15
2019-01-09T00:15:49.992Z,1006.21
2019-01-09T00:16:30.509Z,1006.15
2019-01-09T00:17:11.012Z,1006.06
2019-01-09T00:17:53.502Z,1006.18
2019-01-09T00:18:35.757Z,1006.21
2019-01-09T00:19:20.227Z,1006.23
2019-01-09T00:20:00.605Z,1006.25
2019-01-09T00:20:41.134Z,1006.16
2019-01-09T00:21:21.445Z,1006.09
2019-01-09T00:22:03.805Z,1006.18
2019-01-09T00:22:44.319Z,1006.22
2019-01-09T00:23:24.775Z,1006.25
2019-01-09T00:24:05.129Z,1006.32
2019-01-09T00:24:45.659Z,1006.25
2019-01-09T00:25:26.025Z,1006.32
2019-01-09T00:26:06.361Z,1006.17
2019-01-09T00:26:46.789Z,1006.29
2019-01-09T00:27:28.107Z,1006.25
2019-01-09T00:28:08.585Z,1006.21
2019-01-09T00:28:49.072Z,1006.3
2019-01-09T00:29:29.263Z,1006.22
2019-01-09T00:30:09.729Z,1006.3
2019-01-09T00:30:50.175Z,1006.19
2019-01-09T00:31:33.371Z,1006.29
2019-01-09T00:32:13.754Z,1006.23
2019-01-09T00:40:11.668Z,1006.37
2019-01-09T00:41:15.357Z,1006.39
2019-01-09T00:42:11.657Z,1006.4
2019-01-09T00:47:36.866Z,1006.27
2019-01-09T00:48:17.023Z,1006.23
2019-01-09T00:48:57.558Z,1006.3
2019-01-09T00:49:39.742Z,1006.27
2019-01-09T00:50:20.113Z,1006.27
2019-01-09T00:51:00.716Z,1006.29
2019-01-09T00:51:41.145Z,1006.32
2019-01-09T00:52:21.546Z,1006.2
2019-01-09T00:53:06.595Z,1006.21
2019-01-09T00:53:47.013Z,1006.28
2019-01-09T00:54:28.400Z,1006.25
2019-01-09T00:55:12.626Z,1006.34
2019-01-09T00:55:52.973Z,1006.21
2019-01-09T00:56:37.052Z,1006.25
2019-01-09T00:57:19.282Z,1006.16
2019-01-09T00:57:59.596Z,1006.08
2019-01-09T00:58:40.017Z,1006.22
2019-01-09T00:59:20.394Z,1006.19
2019-01-09T01:00:00.743Z,1006.16
2019-01-09T01:00:41.157Z,1006.16
2019-01-09T01:01:21.587Z,1006.15
2019-01-09T01:02:02.016Z,1006.08
2019-01-09T01:02:42.466Z,1006.2
2019-01-09T01:03:23.104Z,1006.14
2019-01-09T01:04:03.537Z,1006.21
2019-01-09T01:04:45.709Z,1006.2
2019-01-09T01:05:26.131Z,1006.22
2019-01-09T01:06:06.709Z,1006.22
2019-01-09T01:06:49.868Z,1006.22
2019-01-09T01:07:30.262Z,1006.31
2019-01-09T01:08:10.583Z,1006.3
2019-01-09T01:08:50.947Z,1006.36
2019-01-09T01:09:31.389Z,1006.35
2019-01-09T01:10:11.874Z,1006.3
2019-01-09T01:10:53.271Z,1006.35
2019-01-09T01:11:33.648Z,1006.42
2019-01-09T01:12:14.059Z,1006.28
2019-01-09T01:12:56.289Z,1006.42
2019-01-09T01:13:38.174Z,1006.49
2019-01-09T01:14:18.707Z,1006.47
2019-01-09T01:14:59.400Z,1006.52
2019-01-09T01:15:39.734Z,1006.47
2019-01-09T01:16:20.071Z,1006.54
2019-01-09T01:17:01.584Z,1006.46
2019-01-09T01:17:42.506Z,1006.58
2019-01-09T01:18:23.727Z,1006.48
2019-01-09T01:19:04.121Z,1006.48
2019-01-09T01:19:44.516Z,1006.48
2019-01-09T01:20:24.940Z,1006.48
2019-01-09T01:21:06.279Z,1006.41
2019-01-09T01:21:46.685Z,1006.48
2019-01-09T01:22:27.300Z,1006.54
2019-01-09T01:23:07.670Z,1006.51
2019-01-09T01:23:48.075Z,1006.48
2019-01-09T01:24:30.499Z,1006.49
2019-01-09T01:25:10.853Z,1006.33
2019-01-09T01:25:51.218Z,1006.47
2019-01-09T01:35:04.014Z,1006.33
2019-01-09T01:35:44.459Z,1006.35
2019-01-09T01:36:25.888Z,1006.41
2019-01-09T01:37:06.193Z,1006.29
2019-01-09T01:37:46.592Z,1006.38
2019-01-09T01:38:28.915Z,1006.29
2019-01-09T01:39:09.299Z,1006.43
2019-01-09T01:39:50.688Z,1006.25
2019-01-09T01:40:32.051Z,1006.37
2019-01-09T01:41:13.918Z,1006.28
2019-01-09T01:41:54.341Z,1006.38
2019-01-09T01:42:35.670Z,1006.42
2019-01-09T01:43:15.210Z,1006.49
2019-01-09T01:43:56.558Z,1006.53
2019-01-09T01:44:36.897Z,1006.51
2019-01-09T01:45:17.330Z,1006.44
2019-01-09T01:45:58.022Z,1006.58
2019-01-09T01:46:38.438Z,1006.48
2019-01-09T01:47:22.719Z,1006.36
2019-01-09T01:48:04.043Z,1006.53
2019-01-09T01:48:44.880Z,1006.53
2019-01-09T01:49:25.758Z,1006.49
2019-01-09T01:50:05.901Z,1006.44
2019-01-09T01:50:47.830Z,1006.5
2019-01-09T01:51:28.205Z,1006.55
2019-01-09T01:52:08.622Z,1006.52
2019-01-09T01:52:49.062Z,1006.53
2019-01-09T01:53:31.221Z,1006.55
2019-01-09T01:54:13.436Z,1006.57
2019-01-09T01:54:53.839Z,1006.52
2019-01-09T01:55:36.218Z,1006.54
2019-01-09T01:56:16.527Z,1006.45
2019-01-09T01:56:56.928Z,1006.47
2019-01-09T01:57:37.349Z,1006.49
2019-01-09T01:58:17.778Z,1006.57
2019-01-09T01:59:01.667Z,1006.6
2019-01-09T01:59:42.058Z,1006.63
2019-01-09T02:00:22.657Z,1006.4
2019-01-09T02:01:03.077Z,1006.63
2019-01-09T02:01:44.431Z,1006.43
2019-01-09T02:02:24.859Z,1006.61
2019-01-09T02:03:14.929Z,1006.58
2019-01-09T02:03:57.321Z,1006.57
2019-01-09T02:04:37.705Z,1006.65
2019-01-09T02:05:18.230Z,1006.6
2019-01-09T02:06:03.592Z,1006.53
2019-01-09T02:06:39.056Z,1006.6
2019-01-09T02:07:20.802Z,1006.6
2019-01-09T02:08:01.175Z,1006.61
2019-01-09T02:08:41.668Z,1006.5
2019-01-09T02:09:23.873Z,1006.6
2019-01-09T02:10:04.307Z,1006.47
2019-01-09T02:10:47.581Z,1006.58
2019-01-09T02:11:28.118Z,1006.58
2019-01-09T02:12:08.527Z,1006.56
2019-01-09T02:12:48.965Z,1006.59
2019-01-09T02:13:29.383Z,1006.6
2019-01-09T02:14:09.883Z,1006.53
2019-01-09T02:14:51.902Z,1006.51
2019-01-09T02:15:33.162Z,1006.59
2019-01-09T02:16:13.570Z,1006.6
2019-01-09T02:16:55.240Z,1006.5
2019-01-09T02:17:35.628Z,1006.56
2019-01-09T02:18:16.940Z,1006.53
2019-01-09T02:18:58.805Z,1006.49
2019-01-09T02:19:40.146Z,1006.51
2019-01-09T02:20:22.346Z,1006.57
2019-01-09T02:21:04.621Z,1006.45
2019-01-09T02:21:47.134Z,1006.59
2019-01-09T02:22:27.343Z,1006.49
2019-01-09T02:23:09.197Z,1006.54
2019-01-09T02:23:49.574Z,1006.51
2019-01-09T02:24:30.006Z,1006.54
2019-01-09T02:25:11.466Z,1006.5
2019-01-09T02:25:51.971Z,1006.61
2019-01-09T02:26:32.253Z,1006.51
2019-01-09T02:27:12.696Z,1006.53
2019-01-09T02:27:53.180Z,1006.61
2019-01-09T02:28:39.394Z,1006.56
2019-01-09T02:29:20.071Z,1006.58
2019-01-09T02:30:00.425Z,1006.59
2019-01-09T02:30:40.603Z,1006.62
2019-01-09T02:31:21.023Z,1006.51
2019-01-09T02:32:01.512Z,1006.65
2019-01-09T02:32:42.828Z,1006.63
2019-01-09T02:33:23.370Z,1006.63
2019-01-09T02:34:03.833Z,1006.7
2019-01-09T02:34:44.288Z,1006.67
2019-01-09T02:35:25.114Z,1006.78
2019-01-09T02:36:13.217Z,1006.72
2019-01-09T02:36:45.863Z,1006.75
2019-01-09T02:37:26.437Z,1006.76
2019-01-09T02:38:06.805Z,1006.69
2019-01-09T02:38:48.176Z,1006.72
2019-01-09T02:39:28.643Z,1006.8
2019-01-09T02:40:09.035Z,1006.76
2019-01-09T02:40:49.413Z,1006.81
2019-01-09T02:41:29.766Z,1006.74
2019-01-09T02:42:11.631Z,1006.69
2019-01-09T02:42:53.001Z,1006.65
2019-01-09T02:43:33.408Z,1006.76
2019-01-09T02:44:13.819Z,1006.71
2019-01-09T02:44:54.248Z,1006.74
2019-01-09T02:45:35.440Z,1006.74
2019-01-09T02:46:19.722Z,1006.78
2019-01-09T02:47:01.827Z,1006.75
2019-01-09T02:47:42.166Z,1006.69
2019-01-09T02:48:24.160Z,1006.71
2019-01-09T02:49:04.632Z,1006.67
2019-01-09T02:49:46.623Z,1006.65
2019-01-09T02:50:28.772Z,1006.81
2019-01-09T02:51:10.261Z,1006.71
2019-01-09T02:51:50.531Z,1006.57
2019-01-09T02:52:32.906Z,1006.65
2019-01-09T02:53:16.123Z,1006.66
2019-01-09T02:53:58.179Z,1006.68
2019-01-09T02:54:39.764Z,1006.61
2019-01-09T02:55:21.640Z,1006.63
2019-01-09T02:56:02.931Z,1006.61
2019-01-09T02:56:44.493Z,1006.67
2019-01-09T02:57:24.890Z,1006.62
2019-01-09T02:58:06.812Z,1006.63
2019-01-09T02:58:47.238Z,1006.57
2019-01-09T02:59:27.621Z,1006.59
2019-01-09T03:00:08.872Z,1006.5
2019-01-09T03:00:50.583Z,1006.61
2019-01-09T03:01:32.099Z,1006.63
2019-01-09T03:02:12.488Z,1006.63
2019-01-09T03:02:52.895Z,1006.61
2019-01-09T03:03:36.879Z,1006.61
2019-01-09T03:04:17.931Z,1006.61
2019-01-09T03:05:00.277Z,1006.53
2019-01-09T03:05:40.662Z,1006.52
2019-01-09T03:06:23.019Z,1006.44
2019-01-09T03:07:01.555Z,1006.53
2019-01-09T03:07:42.772Z,1006.38
2019-01-09T03:08:25.328Z,1006.52
2019-01-09T03:09:05.548Z,1006.41
2019-01-09T03:09:45.929Z,1006.45
2019-01-09T03:10:27.296Z,1006.52
2019-01-09T03:11:11.634Z,1006.4
2019-01-09T03:11:52.085Z,1006.44
2019-01-09T03:12:32.607Z,1006.53
2019-01-09T03:13:13.196Z,1006.55
2019-01-09T03:13:53.681Z,1006.58
2019-01-09T03:14:35.797Z,1006.58
2019-01-09T03:15:16.208Z,1006.59
2019-01-09T03:15:56.523Z,1006.48
2019-01-09T03:16:38.059Z,1006.52
2019-01-09T03:17:18.396Z,1006.52
2019-01-09T03:17:58.769Z,1006.51
2019-01-09T03:18:40.984Z,1006.39
2019-01-09T03:19:21.394Z,1006.45
2019-01-09T03:20:01.842Z,1006.43
2019-01-09T03:20:43.213Z,1006.43
2019-01-09T03:21:23.637Z,1006.42
2019-01-09T03:22:04.230Z,1006.4
2019-01-09T03:22:49.690Z,1006.41
2019-01-09T03:23:30.215Z,1006.43
2019-01-09T03:24:10.629Z,1006.41
2019-01-09T03:24:51.119Z,1006.29
2019-01-09T03:25:31.563Z,1006.27
2019-01-09T03:26:11.947Z,1006.39
2019-01-09T03:26:54.106Z,1006.45
2019-01-09T03:27:35.898Z,1006.45
2019-01-09T03:28:17.282Z,1006.41
2019-01-09T03:28:58.850Z,1006.4
2019-01-09T03:29:39.229Z,1006.43
2019-01-09T03:30:20.589Z,1006.22
2019-01-09T03:31:01.143Z,1006.42
2019-01-09T03:31:43.337Z,1006.29
2019-01-09T03:32:23.781Z,1006.38
2019-01-09T03:33:04.192Z,1006.47
2019-01-09T03:43:51.838Z,1006.46
2019-01-09T03:44:46.778Z,1006.54
2019-01-09T03:45:39.055Z,1006.52
2019-01-09T03:46:32.111Z,1006.57
2019-01-09T03:47:24.565Z,1006.6
2019-01-09T03:48:17.102Z,1006.54
2019-01-09T03:49:09.637Z,1006.57
2019-01-09T03:50:01.877Z,1006.58
2019-01-09T03:50:54.423Z,1006.49
2019-01-09T03:51:47.583Z,1006.54
2019-01-09T03:52:41.108Z,1006.39
2019-01-09T03:53:34.654Z,1006.44
2019-01-09T03:54:29.195Z,1006.43
2019-01-09T03:55:23.535Z,1006.4
2019-01-09T03:56:20.967Z,1006.49
2019-01-09T03:57:13.373Z,1006.57
2019-01-09T03:58:05.898Z,1006.58
2019-01-09T03:59:00.135Z,1006.61
2019-01-09T03:59:53.012Z,1006.61
2019-01-09T04:00:47.663Z,1006.63
2019-01-09T04:01:39.894Z,1006.66
2019-01-09T04:02:31.929Z,1006.63
2019-01-09T04:03:24.728Z,1006.69
2019-01-09T04:04:17.363Z,1006.61
2019-01-09T04:05:14.216Z,1006.58
2019-01-09T04:06:07.969Z,1006.62
2019-01-09T04:07:00.038Z,1006.57
2019-01-09T04:07:53.127Z,1006.6
2019-01-09T04:08:45.149Z,1006.54
2019-01-09T04:09:37.938Z,1006.67
2019-01-09T04:10:30.829Z,1006.65
2019-01-09T04:11:26.426Z,1006.66
2019-01-09T04:12:19.456Z,1006.7
2019-01-09T04:13:11.860Z,1006.65
2019-01-09T04:14:04.227Z,1006.61
2019-01-09T04:15:03.079Z,1006.66
2019-01-09T04:15:59.482Z,1006.69
2019-01-09T04:16:53.498Z,1006.67
2019-01-09T04:17:50.319Z,1006.63
2019-01-09T04:18:47.337Z,1006.69
2019-01-09T04:19:42.109Z,1006.61
2019-01-09T04:20:36.525Z,1006.6
2019-01-09T04:21:30.964Z,1006.62
2019-01-09T04:22:27.865Z,1006.68
2019-01-09T04:23:22.655Z,1006.66
2019-01-09T04:24:17.895Z,1006.65
2019-01-09T04:25:11.377Z,1006.65
2019-01-09T04:26:10.590Z,1006.68
2019-01-09T04:27:02.479Z,1006.68
2019-01-09T05:08:28.569Z,1006.58
2019-01-09T05:09:21.575Z,1006.6
2019-01-09T05:10:14.458Z,1006.59
2019-01-09T05:11:12.246Z,1006.61
2019-01-09T05:12:04.695Z,1006.63
2019-01-09T05:12:56.889Z,1006.51
2019-01-09T05:13:49.185Z,1006.55
2019-01-09T05:14:43.352Z,1006.54
2019-01-09T05:15:42.500Z,1006.61
2019-01-09T05:16:34.746Z,1006.6
2019-01-09T05:27:23.620Z,1006.59
2019-01-09T05:28:07.174Z,1006.64
2019-01-09T05:28:56.230Z,1006.61
2019-01-09T05:29:39.144Z,1006.62
2019-01-09T05:30:23.499Z,1006.65
2019-01-09T05:31:09.457Z,1006.62
2019-01-09T05:31:57.876Z,1006.6
2019-01-09T05:32:40.648Z,1006.63
2019-01-09T05:33:21.216Z,1006.68
2019-01-09T05:34:04.313Z,1006.63
2019-01-09T05:34:45.996Z,1006.61
2019-01-09T05:35:32.026Z,1006.65
2019-01-09T05:36:12.391Z,1006.61
2019-01-09T05:36:54.802Z,1006.71
2019-01-09T05:37:36.992Z,1006.66
2019-01-09T05:38:19.241Z,1006.69
2019-01-09T05:40:43.257Z,1006.68
2019-01-09T05:41:39.635Z,1006.7
2019-01-09T05:42:33.443Z,1006.71
2019-01-09T05:50:22.504Z,1006.78
2019-01-09T05:51:14.389Z,1006.77
2019-01-09T05:52:06.494Z,1006.85
2019-01-09T05:52:59.568Z,1006.74
2019-01-09T05:53:52.352Z,1006.7
2019-01-09T05:54:53.158Z,1006.77
2019-01-09T05:55:46.237Z,1006.74
2019-01-09T05:56:42.512Z,1006.73
2019-01-09T05:57:37.594Z,1006.75
2019-01-09T05:58:30.570Z,1006.75
2019-01-09T05:59:25.724Z,1006.71
2019-01-09T06:00:18.214Z,1006.76
2019-01-09T06:01:11.339Z,1006.71
2019-01-09T06:02:03.403Z,1006.74
2019-01-09T06:02:55.878Z,1006.77
2019-01-09T06:03:48.177Z,1006.77
2019-01-09T06:04:40.315Z,1006.74
2019-01-09T06:05:33.233Z,1006.76
2019-01-09T06:06:27.152Z,1006.69
2019-01-09T06:07:19.694Z,1006.73
2019-01-09T06:08:11.932Z,1006.71
2019-01-09T06:09:08.982Z,1006.71
2019-01-09T06:10:05.511Z,1006.72
2019-01-09T06:11:00.676Z,1006.69
2019-01-09T06:11:55.465Z,1006.7
2019-01-09T06:12:47.839Z,1006.75
2019-01-09T06:13:44.809Z,1006.71
2019-01-09T06:14:38.122Z,1006.7
2019-01-09T06:15:30.559Z,1006.65
2019-01-09T06:16:27.437Z,1006.67
2019-01-09T06:17:26.985Z,1006.59
2019-01-09T06:18:15.040Z,1006.56
2019-01-09T06:18:57.293Z,1006.63
2019-01-09T06:19:44.493Z,1006.59
2019-01-09T06:20:26.477Z,1006.59
2019-01-09T06:21:07.247Z,1006.57
2019-01-09T06:21:49.050Z,1006.52
2019-01-09T06:22:34.840Z,1006.56
2019-01-09T06:23:15.803Z,1006.6
2019-01-09T06:23:56.844Z,1006.5
2019-01-09T06:24:39.868Z,1006.48
2019-01-09T06:25:30.322Z,1006.43
2019-01-09T06:26:10.734Z,1006.59
2019-01-09T06:26:53.748Z,1006.49
2019-01-09T06:27:35.299Z,1006.54
2019-01-09T06:28:20.135Z,1006.58
2019-01-09T06:29:01.280Z,1006.56
2019-01-09T06:29:43.077Z,1006.56
2019-01-09T06:30:24.597Z,1006.56
2019-01-09T06:31:05.357Z,1006.6
2019-01-09T06:31:45.815Z,1006.65
2019-01-09T06:32:26.170Z,1006.66
2019-01-09T06:33:08.860Z,1006.61
2019-01-09T06:33:53.142Z,1006.58
2019-01-09T06:42:34.278Z,1006.74
2019-01-09T06:43:26.810Z,1006.74
2019-01-09T06:44:19.211Z,1006.75
2019-01-09T06:45:16.144Z,1006.74
2019-01-09T06:46:14.054Z,1006.73
2019-01-09T06:53:35.516Z,1006.89
2019-01-09T06:54:28.781Z,1006.89
2019-01-09T06:55:22.315Z,1006.89
2019-01-09T06:56:15.354Z,1006.93
2019-01-09T06:57:07.737Z,1006.88
2019-01-09T07:04:14.522Z,1006.99
2019-01-09T07:05:12.432Z,1006.99
2019-01-09T07:06:08.462Z,1007
2019-01-09T07:12:04.953Z,1007.06
2019-01-09T07:13:03.172Z,1007.08
2019-01-09T07:13:58.103Z,1007.09
2019-01-09T07:14:56.097Z,1007.09
2019-01-09T07:15:50.550Z,1007.13
2019-01-09T07:16:50.560Z,1007.13
2019-01-09T07:17:52.607Z,1007.15
2019-01-09T07:18:58.373Z,1007.13
2019-01-09T07:19:55.706Z,1007.17
2019-01-09T07:20:53.892Z,1007.14
2019-01-09T07:21:51.613Z,1007.2
2019-01-09T07:23:34.574Z,1007.2
2019-01-09T07:24:35.230Z,1007.25
2019-01-09T07:26:17.744Z,1007.28
2019-01-09T07:29:17.775Z,1007.37
2019-01-09T07:30:04.456Z,1007.36
2019-01-09T07:30:46.826Z,1007.32
2019-01-09T07:31:31.593Z,1007.3
2019-01-09T07:32:14.320Z,1007.34
2019-01-09T07:32:55.428Z,1007.31
2019-01-09T07:33:40.314Z,1007.3
2019-01-09T07:34:27.091Z,1007.22
2019-01-09T07:35:09.808Z,1007.21
2019-01-09T07:41:22.710Z,1007.28
2019-01-09T07:42:20.393Z,1007.31
2019-01-09T07:43:16.045Z,1007.35
2019-01-09T07:44:09.626Z,1007.34
2019-01-09T07:45:04.865Z,1007.32
2019-01-09T07:45:56.841Z,1007.3
2019-01-09T07:47:03.132Z,1007.39
2019-01-09T07:48:03.161Z,1007.39
2019-01-09T07:49:02.610Z,1007.4
2019-01-09T07:50:03.682Z,1007.42
2019-01-09T07:51:07.986Z,1007.4
2019-01-09T07:53:18.618Z,1007.45
2019-01-09T07:54:18.943Z,1007.4
2019-01-09T07:55:20.493Z,1007.44
2019-01-09T07:56:21.224Z,1007.44
2019-01-09T07:57:21.347Z,1007.39
2019-01-09T07:58:14.353Z,1007.41
2019-01-09T07:59:16.122Z,1007.41
2019-01-09T08:00:24.310Z,1007.43
2019-01-09T08:01:21.676Z,1007.46
2019-01-09T08:02:19.994Z,1007.47
2019-01-09T08:08:16.013Z,1007.4
2019-01-09T08:10:18.329Z,1007.51
2019-01-09T08:11:25.355Z,1007.47
2019-01-09T08:14:12.968Z,1007.52
2019-01-09T08:15:18.051Z,1007.5
2019-01-09T08:16:15.766Z,1007.51
2019-01-09T08:17:11.414Z,1007.56
2019-01-09T08:18:13.147Z,1007.55
2019-01-09T08:22:58.762Z,1007.55
2019-01-09T08:24:02.850Z,1007.58
2019-01-09T08:25:03.061Z,1007.58
2019-01-09T08:26:09.795Z,1007.56
2019-01-09T08:27:15.842Z,1007.62
2019-01-09T08:41:30.712Z,1007.67
2019-01-09T08:42:32.385Z,1007.73
2019-01-09T08:43:38.836Z,1007.76
2019-01-09T08:44:34.432Z,1007.75
2019-01-09T08:45:35.641Z,1007.77
2019-01-09T08:46:40.120Z,1007.79
2019-01-09T08:53:10.106Z,1007.91
2019-01-09T08:54:19.244Z,1007.92
2019-01-09T08:56:40.381Z,1007.9
2019-01-09T08:57:28.377Z,1007.98
2019-01-09T08:58:18.228Z,1007.88
2019-01-09T08:58:58.527Z,1007.92
2019-01-09T08:59:46.607Z,1007.97
2019-01-09T09:00:29.440Z,1008
2019-01-09T09:01:21.325Z,1007.99
2019-01-09T09:02:02.001Z,1007.92
2019-01-09T09:02:44.303Z,1008
2019-01-09T09:03:44.850Z,1008
2019-01-09T09:04:31.458Z,1008.04
2019-01-09T09:05:20.166Z,1008.04
2019-01-09T09:06:02.724Z,1008.07
2019-01-09T09:06:48.743Z,1008.04
2019-01-09T09:07:31.842Z,1008.02
2019-01-09T09:08:15.240Z,1008.05
2019-01-09T09:08:57.611Z,1008.06
2019-01-09T09:09:43.522Z,1008.13
2019-01-09T09:10:28.309Z,1008.06
2019-01-09T09:11:19.705Z,1008.1
2019-01-09T09:12:01.845Z,1008.11
2019-01-09T09:12:47.691Z,1008.16
2019-01-09T09:13:29.369Z,1008.18
2019-01-09T09:14:12.682Z,1008.21
2019-01-09T09:14:59.878Z,1008.21
2019-01-09T09:15:50.975Z,1008.24
2019-01-09T09:16:38.464Z,1008.3
2019-01-09T09:17:21.832Z,1008.24
2019-01-09T09:18:16.096Z,1008.3
2019-01-09T09:18:58.637Z,1008.36
2019-01-09T09:19:39.374Z,1008.33
2019-01-09T09:20:20.422Z,1008.38
2019-01-09T09:21:02.465Z,1008.37
2019-01-09T09:21:44.543Z,1008.33
2019-01-09T09:22:25.109Z,1008.27
2019-01-09T09:23:13.017Z,1008.34
2019-01-09T09:24:07.549Z,1008.27
2019-01-09T09:24:50.929Z,1008.36
2019-01-09T09:25:37.483Z,1008.37
2019-01-09T09:26:24.754Z,1008.34
2019-01-09T09:27:16.763Z,1008.28
2019-01-09T09:27:59.979Z,1008.28
2019-01-09T09:28:42.188Z,1008.36
2019-01-09T09:29:23.238Z,1008.29
2019-01-09T09:30:05.573Z,1008.39
2019-01-09T09:30:48.083Z,1008.4
2019-01-09T09:31:32.558Z,1008.4
2019-01-09T09:32:13.801Z,1008.38
2019-01-09T09:32:54.231Z,1008.37
2019-01-09T09:33:37.748Z,1008.36
2019-01-09T09:34:19.956Z,1008.39
2019-01-09T09:35:00.280Z,1008.41
2019-01-09T09:35:43.886Z,1008.38
2019-01-09T09:36:26.965Z,1008.43
2019-01-09T09:37:11.878Z,1008.38
2019-01-09T09:37:54.285Z,1008.4
2019-01-09T09:38:38.814Z,1008.38
2019-01-09T09:39:20.819Z,1008.5
2019-01-09T09:40:01.349Z,1008.49
2019-01-09T09:40:44.350Z,1008.45
2019-01-09T09:41:29.391Z,1008.47
2019-01-09T09:42:12.533Z,1008.46
2019-01-09T09:42:53.926Z,1008.46
2019-01-09T09:43:35.835Z,1008.55
2019-01-09T09:44:25.424Z,1008.48
2019-01-09T09:45:09.180Z,1008.51
2019-01-09T09:45:52.790Z,1008.54
2019-01-09T09:51:52.984Z,1008.6
2019-01-09T09:52:50.468Z,1008.57
2019-01-09T09:53:46.965Z,1008.62
2019-01-09T09:54:44.516Z,1008.51
2019-01-09T09:55:39.411Z,1008.62
2019-01-09T09:56:34.047Z,1008.62
2019-01-09T09:57:32.955Z,1008.6
2019-01-09T09:58:29.422Z,1008.63
2019-01-09T09:59:33.716Z,1008.64
2019-01-09T10:00:34.817Z,1008.66
2019-01-09T10:01:40.576Z,1008.66
2019-01-09T10:02:39.064Z,1008.67
2019-01-09T10:03:40.075Z,1008.65
2019-01-09T10:04:52.634Z,1008.61
2019-01-09T10:05:59.875Z,1008.68
2019-01-09T10:08:48.829Z,1008.59
2019-01-09T10:09:28.260Z,1008.68
2019-01-09T10:10:08.727Z,1008.72
2019-01-09T10:10:49.969Z,1008.67
2019-01-09T10:11:31.682Z,1008.79
2019-01-09T10:12:12.524Z,1008.87
2019-01-09T10:12:53.741Z,1008.78
2019-01-09T10:13:34.283Z,1008.84
2019-01-09T10:14:16.285Z,1008.83
2019-01-09T10:14:57.946Z,1008.81
2019-01-09T10:15:38.508Z,1008.85
2019-01-09T10:16:20.926Z,1008.85
2019-01-09T10:17:03.970Z,1008.91
2019-01-09T10:17:44.445Z,1008.83
2019-01-09T10:18:25.201Z,1008.81
2019-01-09T10:19:14.271Z,1008.84
2019-01-09T10:19:56.662Z,1008.86
2019-01-09T10:20:37.828Z,1008.85
2019-01-09T10:21:21.131Z,1008.83
2019-01-09T10:22:47.134Z,1008.78
2019-01-09T10:23:27.721Z,1008.84
2019-01-09T10:24:26.767Z,1008.79
2019-01-09T10:25:22.612Z,1008.78
2019-01-09T10:26:03.127Z,1008.78
2019-01-09T10:26:45.208Z,1008.81
2019-01-09T10:27:26.593Z,1008.76
2019-01-09T10:28:08.190Z,1008.81
2019-01-09T10:28:50.012Z,1008.73
2019-01-09T11:11:03.964Z,1008.52
2019-01-09T11:11:57.122Z,1008.52
2019-01-09T11:12:53.757Z,1008.56
2019-01-09T11:13:47.357Z,1008.59
2019-01-09T11:14:40.236Z,1008.6
2019-01-09T11:15:34.154Z,1008.58
2019-01-09T11:16:31.424Z,1008.64
2019-01-09T11:17:28.384Z,1008.59
2019-01-09T11:18:24.769Z,1008.58
2019-01-09T11:19:27.052Z,1008.61
2019-01-09T11:27:34.689Z,1008.48
2019-01-09T11:28:40.799Z,1008.53
2019-01-09T11:29:48.850Z,1008.54
2019-01-09T11:32:32.854Z,1008.56
2019-01-09T11:33:13.260Z,1008.55
2019-01-09T11:33:53.692Z,1008.54
2019-01-09T11:34:34.325Z,1008.6
2019-01-09T11:35:14.871Z,1008.52
2019-01-09T11:35:56.004Z,1008.53
2019-01-09T11:36:37.085Z,1008.49
2019-01-09T11:37:17.854Z,1008.45
2019-01-09T11:37:59.618Z,1008.52
2019-01-09T11:38:40.025Z,1008.43
2019-01-09T11:39:20.552Z,1008.48
2019-01-09T11:40:01.232Z,1008.52
2019-01-09T11:40:41.680Z,1008.53
2019-01-09T11:41:22.323Z,1008.54
2019-01-09T11:42:02.818Z,1008.51
2019-01-09T11:42:43.469Z,1008.53
2019-01-09T11:43:24.425Z,1008.51
2019-01-09T11:44:05.159Z,1008.55
2019-01-09T11:44:46.703Z,1008.53
2019-01-09T11:45:29.069Z,1008.56
2019-01-09T11:46:10.561Z,1008.49
2019-01-09T11:46:51.755Z,1008.51
2019-01-09T11:56:11.549Z,1008.31
2019-01-09T11:56:55.753Z,1008.44
2019-01-09T11:57:42.921Z,1008.37
2019-01-09T11:58:26.463Z,1008.39
2019-01-09T11:59:07.080Z,1008.35
2019-01-09T11:59:48.376Z,1008.33
2019-01-09T12:00:31.536Z,1008.38
2019-01-09T12:01:12.765Z,1008.34
2019-01-09T12:01:53.255Z,1008.33
2019-01-09T12:02:35.874Z,1008.35
2019-01-09T12:03:20.807Z,1008.4
2019-01-09T12:04:01.290Z,1008.33
2019-01-09T12:04:42.731Z,1008.31
2019-01-09T12:05:26.915Z,1008.38
2019-01-09T12:06:11.692Z,1008.4
2019-01-09T12:06:59.436Z,1008.31
2019-01-09T12:07:45.551Z,1008.35
2019-01-09T12:08:26.271Z,1008.3
2019-01-09T12:09:08.568Z,1008.24
2019-01-09T12:09:50.818Z,1008.34
2019-01-09T12:10:31.715Z,1008.37
2019-01-09T12:11:15.746Z,1008.29
2019-01-09T12:12:00.433Z,1008.34
2019-01-09T12:12:44.394Z,1008.34
2019-01-09T12:13:25.791Z,1008.36
2019-01-09T12:14:08.406Z,1008.25
2019-01-09T12:14:49.963Z,1008.27
2019-01-09T12:15:32.353Z,1008.25
2019-01-09T12:16:14.867Z,1008.28
2019-01-09T12:16:55.503Z,1008.29
2019-01-09T12:17:35.861Z,1008.3
2019-01-09T12:18:18.284Z,1008.32
2019-01-09T12:19:00.071Z,1008.33
2019-01-09T12:22:57.373Z,1008.36
2019-01-09T12:31:22.360Z,1008.21
2019-01-09T12:35:44.916Z,1008.2
2019-01-09T12:36:53.580Z,1008.3
2019-01-09T12:43:58.258Z,1008.27
2019-01-09T12:45:01.055Z,1008.3
2019-01-09T12:45:59.164Z,1008.31
2019-01-09T12:46:59.112Z,1008.32
2019-01-09T12:47:54.766Z,1008.2
2019-01-09T12:48:54.875Z,1008.22
2019-01-09T12:49:54.201Z,1008.27
2019-01-09T12:50:55.896Z,1008.18
2019-01-09T12:52:00.012Z,1008.29
2019-01-09T13:00:05.462Z,1008.34
2019-01-09T13:04:10.415Z,1008.28
2019-01-09T13:05:04.864Z,1008.25
2019-01-09T13:06:02.905Z,1008.31
2019-01-09T13:07:07.810Z,1008.37
2019-01-09T13:08:04.662Z,1008.37
2019-01-09T13:09:06.597Z,1008.38
2019-01-09T13:10:05.595Z,1008.4
2019-01-09T13:11:04.148Z,1008.38
2019-01-09T13:11:55.746Z,1008.4
2019-01-09T13:20:40.791Z,1008.48
2019-01-09T13:21:26.046Z,1008.47
2019-01-09T13:22:09.337Z,1008.52
2019-01-09T13:22:50.121Z,1008.56
2019-01-09T13:23:33.172Z,1008.55
2019-01-09T13:24:14.682Z,1008.62
2019-01-09T13:25:00.906Z,1008.59
2019-01-09T13:25:44.871Z,1008.62
2019-01-09T13:26:27.723Z,1008.56
2019-01-09T13:27:14.575Z,1008.57
2019-01-09T13:27:55.958Z,1008.44
2019-01-09T13:28:39.656Z,1008.48
2019-01-09T13:29:23.593Z,1008.54
2019-01-09T13:30:04.081Z,1008.55
2019-01-09T13:30:45.160Z,1008.6
2019-01-09T13:31:31.192Z,1008.59
2019-01-09T13:32:17.336Z,1008.64
2019-01-09T13:34:33.740Z,1008.66
2019-01-09T13:35:27.292Z,1008.67
2019-01-09T13:36:22.861Z,1008.66
2019-01-09T13:37:20.749Z,1008.71
2019-01-09T13:38:27.715Z,1008.73
2019-01-09T13:41:14.646Z,1008.7
2019-01-09T13:42:06.637Z,1008.75
2019-01-09T13:43:03.815Z,1008.67
2019-01-09T13:44:24.224Z,1008.74
2019-01-09T13:46:15.780Z,1008.72
2019-01-09T13:46:57.876Z,1008.69
2019-01-09T13:47:41.976Z,1008.7
2019-01-09T13:48:24.445Z,1008.73
2019-01-09T13:49:07.293Z,1008.78
2019-01-09T13:49:55.992Z,1008.83
2019-01-09T13:50:38.019Z,1008.8
2019-01-09T13:51:27.521Z,1008.79
2019-01-09T13:52:07.997Z,1008.68
2019-01-09T13:52:53.405Z,1008.62
2019-01-09T13:53:33.796Z,1008.78
2019-01-09T13:54:15.216Z,1008.73
2019-01-09T13:54:59.097Z,1008.87
2019-01-09T13:55:43.014Z,1008.84
2019-01-09T13:56:23.893Z,1008.86