createdAt,value
2022-12-24T00:00:36.445Z,77.29
2022-12-24T00:01:36.363Z,77.27
2022-12-24T00:02:36.289Z,77.15
2022-12-24T00:03:36.278Z,77.63
2022-12-24T00:04:36.042Z,77.72
2022-12-24T00:05:35.961Z,77.57
2022-12-24T00:06:37.271Z,77.24
2022-12-24T00:07:35.945Z,77.10
2022-12-24T01:14:27.446Z,80.03
2022-12-24T01:15:28.644Z,79.31
2022-12-24T01:16:28.575Z,78.95
2022-12-24T01:17:27.993Z,78.78
2022-12-24T01:18:28.577Z,78.59
2022-12-24T01:19:27.941Z,78.50
2022-12-24T01:20:27.903Z,78.45
2022-12-24T01:21:28.167Z,78.27
2022-12-24T01:22:28.038Z,78.09
2022-12-24T01:23:28.115Z,77.82
2022-12-24T01:24:27.967Z,77.62
2022-12-24T01:25:27.838Z,77.29
2022-12-24T01:26:27.685Z,77.05
2022-12-24T01:27:27.650Z,76.94
2022-12-24T01:28:27.603Z,76.85
2022-12-24T01:29:27.623Z,77.14
2022-12-24T01:30:27.560Z,77.26
2022-12-24T01:31:27.545Z,77.24
2022-12-24T01:32:28.161Z,77.11
2022-12-24T01:33:27.424Z,77.17
2022-12-24T01:34:27.617Z,76.97
2022-12-24T01:35:27.818Z,76.77
2022-12-24T01:36:27.768Z,76.75
2022-12-24T01:37:27.327Z,76.62
2022-12-24T01:38:27.303Z,76.53
2022-12-24T01:39:27.436Z,76.60
2022-12-24T01:40:27.518Z,76.53
2022-12-24T01:41:27.458Z,76.48
2022-12-24T01:42:27.623Z,76.50
2022-12-24T01:43:28.089Z,76.50
2022-12-24T01:44:33.204Z,76.71
2022-12-24T01:45:27.085Z,77.06
2022-12-24T01:46:27.189Z,77.00
2022-12-24T01:47:27.293Z,77.48
2022-12-24T01:48:27.278Z,77.65
2022-12-24T01:49:27.346Z,77.68
2022-12-24T01:50:27.341Z,77.44
2022-12-24T01:51:26.853Z,77.21
2022-12-24T01:52:27.218Z,77.04
2022-12-24T01:53:26.825Z,76.94
2022-12-24T01:54:27.110Z,76.86
2022-12-24T01:55:27.151Z,76.84
2022-12-24T01:56:27.089Z,76.94
2022-12-24T01:57:27.101Z,76.95
2022-12-24T01:58:26.697Z,77.03
2022-12-24T01:59:26.703Z,77.12
2022-12-24T02:00:27.087Z,77.00
2022-12-24T02:01:26.746Z,76.96
2022-12-24T02:02:27.104Z,77.19
2022-12-24T02:03:27.079Z,77.14
2022-12-24T02:04:26.869Z,77.07
2022-12-24T02:05:26.935Z,77.20
2022-12-24T02:06:26.799Z,77.44
2022-12-24T02:07:26.531Z,77.75
2022-12-24T02:08:26.478Z,78.09
2022-12-24T02:09:26.783Z,78.01
2022-12-24T02:10:26.760Z,77.89
2022-12-24T02:11:42.285Z,77.75
2022-12-24T02:12:26.690Z,78.23
2022-12-24T02:13:26.424Z,78.27
2022-12-24T02:14:26.461Z,77.99
2022-12-24T02:15:26.383Z,78.06
2022-12-24T02:16:26.390Z,78.04
2022-12-24T02:17:26.291Z,78.45
2022-12-24T02:18:26.296Z,78.68
2022-12-24T02:19:26.240Z,78.68
2022-12-24T02:20:26.240Z,78.58
2022-12-24T02:21:26.202Z,78.56
2022-12-24T02:22:26.256Z,78.61
2022-12-24T02:23:26.128Z,79.04
2022-12-24T02:24:26.132Z,78.89
2022-12-24T02:25:26.064Z,78.89
2022-12-24T02:26:26.064Z,79.13
2022-12-24T02:27:26.095Z,79.18
2022-12-24T02:28:26.072Z,78.94
2022-12-24T02:29:26.013Z,78.89
2022-12-24T02:30:25.944Z,78.92
2022-12-24T02:31:26.521Z,78.91
2022-12-24T02:32:25.756Z,78.94
2022-12-24T02:33:26.744Z,79.10
2022-12-24T02:34:26.257Z,78.85
2022-12-24T02:35:28.241Z,79.06
2022-12-24T02:36:27.224Z,78.87
2022-12-24T02:37:27.596Z,78.59
2022-12-24T02:38:43.644Z,78.55
2022-12-24T02:39:25.781Z,78.53
2022-12-24T02:40:26.221Z,78.22
2022-12-24T02:41:27.256Z,78.09
2022-12-24T02:42:25.811Z,77.83
2022-12-24T02:43:26.821Z,77.79
2022-12-24T02:44:26.683Z,77.67
2022-12-24T02:45:28.145Z,77.44
2022-12-24T02:48:14.557Z,77.92
2022-12-24T02:49:15.401Z,77.74
2022-12-24T02:50:15.501Z,77.62
2022-12-24T02:51:14.914Z,77.42
2022-12-24T02:52:14.695Z,77.31
2022-12-24T02:53:14.836Z,77.17
2022-12-24T02:54:15.047Z,77.04
2022-12-24T02:55:14.587Z,76.96
2022-12-24T02:56:14.570Z,76.88
2022-12-24T02:57:14.652Z,76.90
2022-12-24T03:10:19.033Z,76.93
2022-12-24T03:27:52.008Z,77.80
2022-12-24T03:28:52.912Z,77.16
2022-12-24T03:29:53.039Z,77.30
2022-12-24T03:30:52.327Z,77.25
2022-12-24T03:31:52.610Z,77.26
2022-12-24T03:32:52.183Z,77.35
2022-12-24T03:33:52.230Z,77.55
2022-12-24T03:34:52.106Z,77.56
2022-12-24T03:35:52.092Z,77.46
2022-12-24T03:36:52.093Z,77.19
2022-12-24T03:37:52.221Z,77.55
2022-12-24T03:38:52.609Z,77.91
2022-12-24T03:39:52.283Z,77.99
2022-12-24T03:40:51.922Z,77.85
2022-12-24T03:41:52.084Z,77.67
2022-12-24T03:42:54.192Z,77.40
2022-12-24T03:43:51.886Z,77.35
2022-12-24T03:44:52.523Z,77.19
2022-12-24T03:45:53.097Z,77.19
2022-12-24T03:46:52.133Z,77.15
2022-12-24T03:47:51.866Z,76.86
2022-12-24T03:48:51.781Z,76.34
2022-12-24T03:49:51.486Z,76.10
2022-12-24T03:50:51.680Z,75.97
2022-12-24T03:51:51.726Z,75.85
2022-12-24T03:52:51.468Z,75.66
2022-12-24T03:53:51.446Z,75.27
2022-12-24T03:54:51.850Z,74.95
2022-12-24T03:55:51.347Z,74.66
2022-12-24T03:56:51.156Z,73.63
2022-12-24T03:57:51.246Z,73.35
2022-12-24T04:00:41.137Z,74.33
2022-12-24T04:01:40.315Z,74.74
2022-12-24T04:02:40.406Z,75.03
2022-12-24T04:03:39.813Z,75.21
2022-12-24T04:04:47.945Z,75.60
2022-12-24T04:05:39.441Z,75.72
2022-12-24T04:06:39.335Z,75.58
2022-12-24T04:07:39.207Z,75.50
2022-12-24T04:08:39.239Z,75.64
2022-12-24T04:09:39.109Z,76.15
2022-12-24T04:10:39.188Z,75.99
2022-12-24T04:11:39.211Z,76.38
2022-12-24T04:12:38.941Z,76.51
2022-12-24T04:13:38.949Z,76.64
2022-12-24T04:14:39.036Z,76.68
2022-12-24T04:15:38.644Z,76.92
2022-12-24T04:16:38.650Z,76.74
2022-12-24T04:17:38.576Z,76.57
2022-12-24T04:18:38.613Z,76.24
2022-12-24T04:19:38.507Z,75.96
2022-12-24T04:20:38.214Z,75.60
2022-12-24T04:21:38.123Z,75.24
2022-12-24T04:22:38.170Z,75.06
2022-12-24T04:23:38.103Z,75.22
2022-12-24T04:24:38.094Z,75.33
2022-12-24T04:25:37.854Z,75.66
2022-12-24T04:26:37.931Z,75.50
2022-12-24T04:27:37.649Z,75.20
2022-12-24T04:28:37.752Z,74.79
2022-12-24T04:29:37.528Z,74.47
2022-12-24T04:30:37.421Z,74.75
2022-12-24T04:31:37.417Z,75.07
2022-12-24T04:32:37.254Z,75.44
2022-12-24T04:33:37.201Z,75.75
2022-12-24T04:34:37.131Z,76.35
2022-12-24T04:35:37.028Z,76.42
2022-12-24T04:36:37.583Z,76.65
2022-12-24T04:37:37.092Z,76.54
2022-12-24T04:38:37.020Z,76.60
2022-12-24T04:39:37.680Z,76.60
2022-12-24T04:40:36.945Z,76.72
2022-12-24T04:41:37.441Z,76.79
2022-12-24T04:42:38.497Z,76.64
2022-12-24T04:43:36.558Z,76.37
2022-12-24T04:44:37.823Z,76.22
2022-12-24T04:45:37.030Z,76.37
2022-12-24T04:46:40.327Z,76.17
2022-12-24T04:47:36.572Z,76.23
2022-12-24T04:48:36.300Z,76.30
2022-12-24T04:49:36.232Z,76.18
2022-12-24T04:50:35.700Z,76.18
2022-12-24T04:51:36.298Z,75.28
2022-12-24T04:53:31.290Z,75.68
2022-12-24T04:53:38.224Z,77.83
2022-12-24T04:56:33.212Z,69.89
2022-12-24T04:57:33.391Z,71.82
2022-12-24T04:58:33.342Z,73.47
2022-12-24T04:59:33.418Z,71.99
2022-12-24T05:00:33.691Z,71.24
2022-12-24T05:01:33.292Z,71.18
2022-12-24T05:02:33.488Z,72.29
2022-12-24T05:03:33.294Z,73.88
2022-12-24T05:04:32.805Z,74.74
2022-12-24T05:05:32.692Z,75.12
2022-12-24T05:06:32.628Z,74.93
2022-12-24T05:07:32.571Z,75.38
2022-12-24T05:08:32.468Z,74.20
2022-12-24T05:09:32.406Z,72.81
2022-12-24T05:10:32.509Z,71.18
2022-12-24T05:11:32.521Z,71.22
2022-12-24T05:12:32.697Z,71.32
2022-12-24T05:13:42.329Z,71.26
2022-12-24T05:14:32.109Z,71.38
2022-12-24T05:15:32.009Z,70.80
2022-12-24T05:16:31.997Z,70.94
2022-12-24T05:17:32.259Z,71.59
2022-12-24T05:18:31.809Z,71.73
2022-12-24T05:19:31.854Z,72.35
2022-12-24T05:20:31.922Z,72.51
2022-12-24T05:21:31.671Z,72.90
2022-12-24T05:22:31.701Z,73.11
2022-12-24T05:23:31.464Z,73.33
2022-12-24T05:24:31.473Z,73.91
2022-12-24T05:25:31.341Z,74.37
2022-12-24T05:26:31.259Z,74.16
2022-12-24T05:27:31.539Z,71.95
2022-12-24T05:28:31.238Z,71.73
2022-12-24T05:29:31.074Z,72.40
2022-12-24T05:30:31.055Z,72.33
2022-12-24T05:31:30.920Z,72.45
2022-12-24T05:32:30.927Z,71.94
2022-12-24T05:33:30.919Z,70.54
2022-12-24T05:34:30.792Z,70.36
2022-12-24T05:35:30.969Z,67.86
2022-12-24T05:36:30.612Z,69.02
2022-12-24T05:37:30.630Z,70.28
2022-12-24T05:38:30.486Z,70.88
2022-12-24T05:39:30.467Z,71.21
2022-12-24T05:40:30.287Z,71.29
2022-12-24T05:41:30.197Z,71.36
2022-12-24T05:42:30.354Z,71.48
2022-12-24T05:43:30.141Z,71.31
2022-12-24T05:44:29.987Z,71.38
2022-12-24T05:45:29.931Z,71.80
2022-12-24T05:46:29.908Z,71.76
2022-12-24T05:47:29.755Z,71.83
2022-12-24T05:48:29.790Z,71.87
2022-12-24T05:49:29.749Z,72.10
2022-12-24T05:50:29.561Z,72.62
2022-12-24T05:51:29.551Z,73.13
2022-12-24T05:52:29.440Z,70.56
2022-12-24T05:53:29.375Z,71.28
2022-12-24T05:54:29.267Z,72.44
2022-12-24T05:55:29.187Z,73.42
2022-12-24T05:56:29.095Z,73.73
2022-12-24T05:57:29.183Z,73.62
2022-12-24T05:58:29.008Z,73.64
2022-12-24T05:59:28.908Z,73.63
2022-12-24T06:00:28.976Z,73.71
2022-12-24T06:01:28.918Z,73.61
2022-12-24T06:02:28.753Z,73.56
2022-12-24T06:03:28.726Z,73.55
2022-12-24T06:04:29.369Z,73.41
2022-12-24T06:05:28.476Z,73.06
2022-12-24T06:06:28.777Z,72.83
2022-12-24T06:07:28.318Z,72.83
2022-12-24T06:08:28.270Z,72.78
2022-12-24T06:09:28.323Z,72.68
2022-12-24T06:10:28.102Z,72.91
2022-12-24T06:11:28.002Z,73.63
2022-12-24T06:12:28.141Z,73.58
2022-12-24T06:13:28.084Z,73.93
2022-12-24T06:14:27.888Z,74.89
2022-12-24T06:15:27.796Z,74.88
2022-12-24T06:16:27.883Z,74.51
2022-12-24T06:17:27.690Z,74.34
2022-12-24T06:18:27.535Z,74.60
2022-12-24T06:19:27.452Z,74.30
2022-12-24T06:20:27.354Z,74.09
2022-12-24T06:21:27.297Z,73.93
2022-12-24T06:22:27.248Z,73.73
2022-12-24T06:23:27.116Z,73.47
2022-12-24T06:24:27.049Z,73.34
2022-12-24T06:25:27.027Z,73.39
2022-12-24T06:26:26.882Z,73.45
2022-12-24T06:27:27.254Z,73.19
2022-12-24T06:28:26.771Z,72.93
2022-12-24T06:29:27.534Z,73.29
2022-12-24T06:30:26.726Z,74.09
2022-12-24T06:31:26.538Z,74.37
2022-12-24T06:32:26.422Z,74.54
2022-12-24T06:33:26.365Z,74.65
2022-12-24T06:34:26.282Z,73.80
2022-12-24T06:35:26.242Z,72.88
2022-12-24T06:36:26.136Z,71.68
2022-12-24T06:37:26.148Z,71.12
2022-12-24T06:38:26.222Z,71.04
2022-12-24T06:39:26.063Z,71.66
2022-12-24T06:40:25.901Z,71.31
2022-12-24T06:41:25.830Z,71.29
2022-12-24T06:42:25.809Z,71.05
2022-12-24T06:43:25.702Z,69.79
2022-12-24T06:44:25.641Z,69.39
2022-12-24T06:45:25.499Z,69.28
2022-12-24T06:46:25.493Z,68.89
2022-12-24T06:47:25.349Z,68.38
2022-12-24T06:48:25.284Z,68.45
2022-12-24T06:49:25.204Z,65.59
2022-12-24T06:50:25.204Z,65.05
2022-12-24T06:51:25.223Z,67.02
2022-12-24T06:52:24.960Z,68.01
2022-12-24T06:53:24.864Z,68.83
2022-12-24T06:54:24.962Z,69.06
2022-12-24T06:55:24.771Z,69.07
2022-12-24T06:56:24.725Z,69.53
2022-12-24T06:57:24.625Z,70.30
2022-12-24T06:58:24.574Z,71.04
2022-12-24T06:59:24.441Z,70.79
2022-12-24T07:00:24.360Z,71.05
2022-12-24T07:01:24.458Z,71.80
2022-12-24T07:02:24.712Z,72.24
2022-12-24T07:03:24.396Z,73.07
2022-12-24T07:04:24.249Z,73.15
2022-12-24T07:05:23.996Z,73.57
2022-12-24T07:06:23.901Z,73.86
2022-12-24T07:07:23.940Z,73.69
2022-12-24T07:08:23.740Z,73.31
2022-12-24T07:09:23.665Z,73.08
2022-12-24T07:10:23.625Z,72.91
2022-12-24T07:11:23.530Z,73.02
2022-12-24T07:12:23.479Z,73.08
2022-12-24T07:13:23.532Z,72.65
2022-12-24T07:14:23.453Z,72.48
2022-12-24T07:15:23.577Z,72.29
2022-12-24T07:16:23.404Z,72.29
2022-12-24T07:17:23.512Z,72.38
2022-12-24T07:18:23.026Z,72.47
2022-12-24T07:19:22.960Z,72.04
2022-12-24T07:20:22.854Z,70.61
2022-12-24T07:21:22.822Z,70.28
2022-12-24T07:22:22.964Z,70.32
2022-12-24T07:23:22.984Z,70.79
2022-12-24T07:24:22.617Z,70.84
2022-12-24T07:25:22.504Z,70.84
2022-12-24T07:26:22.588Z,71.06
2022-12-24T07:27:22.337Z,71.17
2022-12-24T07:28:27.463Z,71.51
2022-12-24T07:29:22.222Z,71.69
2022-12-24T07:30:22.135Z,71.88
2022-12-24T07:31:22.099Z,72.58
2022-12-24T07:32:22.054Z,72.90
2022-12-24T07:33:22.060Z,72.82
2022-12-24T07:34:22.102Z,73.10
2022-12-24T07:35:21.798Z,73.21
2022-12-24T07:36:21.713Z,73.16
2022-12-24T07:37:21.665Z,73.09
2022-12-24T07:38:21.634Z,72.97
2022-12-24T07:39:21.540Z,73.39
2022-12-24T07:40:21.484Z,73.52
2022-12-24T07:41:21.703Z,73.27
2022-12-24T07:42:21.395Z,73.45
2022-12-24T07:43:21.768Z,73.47
2022-12-24T07:44:21.346Z,73.13
2022-12-24T07:45:21.168Z,72.95
2022-12-24T07:46:21.515Z,72.68
2022-12-24T07:47:21.035Z,72.31
2022-12-24T07:48:21.129Z,72.20
2022-12-24T07:49:20.909Z,72.43
2022-12-24T07:50:20.958Z,73.18
2022-12-24T07:51:20.737Z,68.26
2022-12-24T07:52:20.505Z,64.57
2022-12-24T07:53:20.691Z,65.51
2022-12-24T07:54:20.380Z,64.95
2022-12-24T07:55:20.315Z,65.66
2022-12-24T07:56:20.213Z,63.67
2022-12-24T07:57:20.156Z,62.09
2022-12-24T07:58:20.134Z,62.04
2022-12-24T07:59:20.031Z,62.88
2022-12-24T08:00:19.958Z,65.10
2022-12-24T08:01:20.013Z,66.95
2022-12-24T08:02:20.019Z,68.02
2022-12-24T08:03:19.914Z,68.71
2022-12-24T08:04:19.662Z,68.90
2022-12-24T08:05:19.645Z,68.95
2022-12-24T08:06:19.629Z,69.29
2022-12-24T08:07:19.721Z,69.50
2022-12-24T08:08:19.434Z,69.99
2022-12-24T08:09:19.310Z,68.68
2022-12-24T08:10:19.197Z,69.20
2022-12-24T08:11:19.250Z,69.58
2022-12-24T08:12:19.139Z,69.59
2022-12-24T08:13:18.983Z,68.74
2022-12-24T08:14:18.932Z,66.84
2022-12-24T08:15:18.794Z,65.61
2022-12-24T08:16:18.955Z,64.09
2022-12-24T08:17:18.638Z,63.37
2022-12-24T08:18:18.633Z,63.15
2022-12-24T08:19:18.519Z,62.32
2022-12-24T08:20:18.475Z,61.97
2022-12-24T08:21:18.376Z,61.82
2022-12-24T08:22:18.277Z,61.61
2022-12-24T08:23:18.227Z,62.45
2022-12-24T08:24:18.135Z,63.39
2022-12-24T08:25:18.159Z,62.68
2022-12-24T08:26:18.031Z,62.71
2022-12-24T08:27:17.999Z,62.33
2022-12-24T08:28:17.909Z,62.07
2022-12-24T08:29:17.814Z,60.86
2022-12-24T08:30:21.345Z,60.87
2022-12-24T08:31:17.629Z,60.84
2022-12-24T08:32:17.536Z,61.01
2022-12-24T08:33:17.496Z,64.63
2022-12-24T08:34:17.406Z,65.42
2022-12-24T08:35:17.323Z,67.33
2022-12-24T08:36:17.318Z,67.73
2022-12-24T08:37:17.272Z,67.43
2022-12-24T08:38:17.144Z,65.24
2022-12-24T08:39:17.084Z,64.27
2022-12-24T08:40:17.001Z,63.73
2022-12-24T08:41:16.922Z,63.70
2022-12-24T08:42:17.562Z,66.00
2022-12-24T08:43:16.771Z,65.24
2022-12-24T08:44:16.683Z,63.15
2022-12-24T08:45:16.676Z,63.73
2022-12-24T08:46:16.626Z,64.55
2022-12-24T08:47:16.461Z,64.05
2022-12-24T08:48:16.415Z,63.06
2022-12-24T08:49:16.254Z,63.11
2022-12-24T08:50:16.205Z,62.53
2022-12-24T08:51:16.169Z,63.32
2022-12-24T08:52:16.033Z,63.91
2022-12-24T08:53:15.979Z,65.12
2022-12-24T08:54:15.898Z,64.31
2022-12-24T08:55:15.872Z,64.31
2022-12-24T08:56:15.877Z,65.60
2022-12-24T08:57:15.716Z,66.03
2022-12-24T08:58:15.616Z,67.22
2022-12-24T08:59:15.644Z,67.21
2022-12-24T09:00:15.497Z,67.81
2022-12-24T09:01:15.658Z,67.91
2022-12-24T09:02:15.499Z,66.87
2022-12-24T09:03:15.344Z,66.65
2022-12-24T09:04:15.153Z,66.82
2022-12-24T09:05:15.095Z,67.46
2022-12-24T09:06:15.069Z,67.31
2022-12-24T09:07:14.960Z,67.53
2022-12-24T09:08:14.853Z,67.49
2022-12-24T09:09:14.837Z,66.98
2022-12-24T09:10:14.788Z,66.65
2022-12-24T09:11:14.675Z,66.55
2022-12-24T09:12:14.699Z,66.45
2022-12-24T09:13:14.548Z,66.14
2022-12-24T09:14:14.645Z,67.03
2022-12-24T09:15:14.473Z,66.48
2022-12-24T09:16:14.315Z,65.76
2022-12-24T09:17:14.232Z,66.59
2022-12-24T09:18:14.207Z,67.17
2022-12-24T09:19:14.100Z,67.78
2022-12-24T09:20:14.023Z,68.42
2022-12-24T09:21:13.928Z,68.66
2022-12-24T09:22:13.877Z,68.59
2022-12-24T09:23:13.808Z,68.52
2022-12-24T09:24:13.732Z,68.32
2022-12-24T09:25:13.631Z,68.57
2022-12-24T09:26:13.672Z,69.58
2022-12-24T09:27:13.474Z,70.03
2022-12-24T09:28:13.388Z,69.81
2022-12-24T09:29:13.451Z,69.60
2022-12-24T09:30:13.333Z,69.33
2022-12-24T09:31:13.235Z,69.06
2022-12-24T09:32:13.146Z,69.11
2022-12-24T09:33:13.065Z,69.13
2022-12-24T09:34:12.925Z,68.95
2022-12-24T09:35:12.844Z,68.63
2022-12-24T09:36:12.880Z,68.24
2022-12-24T09:37:12.674Z,68.12
2022-12-24T09:38:12.612Z,69.16
2022-12-24T09:39:12.481Z,69.17
2022-12-24T09:40:12.430Z,69.21
2022-12-24T09:41:12.385Z,68.84
2022-12-24T09:42:12.276Z,68.56
2022-12-24T09:43:12.209Z,68.99
2022-12-24T09:44:12.071Z,69.00
2022-12-24T10:27:09.017Z,68.73
2022-12-24T10:28:09.167Z,69.13
2022-12-24T10:29:08.934Z,69.25
2022-12-24T10:30:15.023Z,70.00
2022-12-24T10:31:08.851Z,69.56
2022-12-24T10:32:08.937Z,69.36
2022-12-24T10:33:08.767Z,68.80
2022-12-24T10:34:08.638Z,68.79
2022-12-24T10:35:08.666Z,68.96
2022-12-24T10:36:12.228Z,69.54
2022-12-24T10:37:08.492Z,69.22
2022-12-24T10:38:08.353Z,68.83
2022-12-24T10:39:08.265Z,68.31
2022-12-24T10:40:08.213Z,68.47
2022-12-24T10:41:08.333Z,68.40
2022-12-24T10:42:08.144Z,68.24
2022-12-24T10:43:08.011Z,67.85
2022-12-24T10:44:07.986Z,68.10
2022-12-24T10:45:08.141Z,68.21
2022-12-24T10:46:07.912Z,68.19
2022-12-24T10:47:07.758Z,68.44
2022-12-24T10:48:07.691Z,68.10
2022-12-24T10:49:07.696Z,68.39
2022-12-24T10:50:07.920Z,68.49
2022-12-24T10:51:07.488Z,68.58
2022-12-24T10:52:07.411Z,68.69
2022-12-24T10:53:07.339Z,68.48
2022-12-24T10:54:07.340Z,68.33
2022-12-24T10:55:07.427Z,68.11
2022-12-24T10:56:07.136Z,67.85
2022-12-24T10:57:07.124Z,67.83
2022-12-24T10:58:07.128Z,68.08
2022-12-24T10:59:06.901Z,67.96
2022-12-24T11:00:06.824Z,66.34
2022-12-24T11:01:06.863Z,66.54
2022-12-24T11:02:06.869Z,66.78
2022-12-24T11:03:06.806Z,66.68
2022-12-24T11:04:06.540Z,66.87
2022-12-24T11:05:06.538Z,67.10
2022-12-24T11:06:06.666Z,67.21
2022-12-24T11:07:06.480Z,67.40
2022-12-24T11:08:06.341Z,67.18
2022-12-24T11:09:06.381Z,67.18
2022-12-24T11:10:06.295Z,67.13
2022-12-24T11:11:06.151Z,67.18
2022-12-24T11:12:09.299Z,67.02
2022-12-24T11:13:36.454Z,67.16
2022-12-24T11:14:05.844Z,67.03
2022-12-24T11:15:05.756Z,66.77
2022-12-24T11:16:05.920Z,66.94
2022-12-24T11:17:05.631Z,67.33
2022-12-24T11:18:05.596Z,66.88
2022-12-24T11:19:05.566Z,66.88
2022-12-24T11:20:05.484Z,66.65
2022-12-24T11:21:05.387Z,66.56
2022-12-24T11:22:05.282Z,66.50
2022-12-24T11:23:05.111Z,66.34
2022-12-24T11:24:05.015Z,66.04
2022-12-24T11:25:04.966Z,65.97
2022-12-24T11:26:04.840Z,65.88
2022-12-24T11:27:04.903Z,65.66
2022-12-24T11:28:04.828Z,65.27
2022-12-24T11:29:04.548Z,65.09
2022-12-24T11:30:09.596Z,65.23
2022-12-24T11:31:04.503Z,65.41
2022-12-24T11:32:04.510Z,65.47
2022-12-24T11:33:04.311Z,65.53
2022-12-24T11:34:04.276Z,65.68
2022-12-24T11:35:04.026Z,65.75
2022-12-24T11:36:03.995Z,65.77
2022-12-24T11:37:06.874Z,65.74
2022-12-24T11:38:04.007Z,64.86
2022-12-24T11:39:03.890Z,64.56
2022-12-24T11:40:03.590Z,63.94
2022-12-24T11:41:03.512Z,63.66
2022-12-24T11:42:03.638Z,63.71
2022-12-24T11:43:03.586Z,63.70
2022-12-24T11:44:03.319Z,63.53
2022-12-24T11:45:03.299Z,63.40
2022-12-24T11:46:03.152Z,63.15
2022-12-24T11:47:02.955Z,63.10
2022-12-24T11:48:02.870Z,62.67
2022-12-24T11:49:07.688Z,62.68
2022-12-24T11:50:18.035Z,62.76
2022-12-24T11:51:02.758Z,62.95
2022-12-24T11:52:02.654Z,63.04
2022-12-24T11:53:02.427Z,63.15
2022-12-24T11:54:02.313Z,63.20
2022-12-24T11:55:02.206Z,63.21
2022-12-24T11:56:02.127Z,63.07
2022-12-24T11:57:02.031Z,63.15
2022-12-24T11:58:02.114Z,63.10
2022-12-24T11:59:01.827Z,63.09
2022-12-24T12:00:01.723Z,63.15
2022-12-24T12:01:01.616Z,63.18
2022-12-24T12:02:01.720Z,62.83
2022-12-24T12:03:01.460Z,62.44
2022-12-24T12:04:01.391Z,62.43
2022-12-24T12:05:01.328Z,62.59
2022-12-24T12:06:01.253Z,62.64
2022-12-24T12:07:01.060Z,62.55
2022-12-24T12:08:00.964Z,62.74
2022-12-24T12:09:00.894Z,62.99
2022-12-24T12:10:00.780Z,63.04
2022-12-24T12:11:00.836Z,63.21
2022-12-24T12:12:00.640Z,63.37
2022-12-24T12:13:00.619Z,63.54
2022-12-24T12:14:00.451Z,63.38
2022-12-24T12:15:00.422Z,63.46
2022-12-24T12:16:00.247Z,63.48
2022-12-24T12:17:00.126Z,63.40
2022-12-24T12:18:00.100Z,63.45
2022-12-24T12:18:59.947Z,63.43
2022-12-24T12:19:59.851Z,63.40
2022-12-24T12:20:59.726Z,63.46
2022-12-24T12:21:59.627Z,63.49
2022-12-24T12:22:59.526Z,63.55
2022-12-24T12:23:59.451Z,63.35
2022-12-24T12:24:59.376Z,63.43
2022-12-24T12:25:59.275Z,63.29
2022-12-24T12:26:59.218Z,63.03
2022-12-24T12:27:59.077Z,63.16
2022-12-24T12:28:58.990Z,62.87
2022-12-24T12:29:58.856Z,62.76
2022-12-24T12:30:58.832Z,62.75
2022-12-24T12:31:58.693Z,62.71
2022-12-24T12:32:58.547Z,62.57
2022-12-24T12:33:58.466Z,62.49
2022-12-24T12:34:58.363Z,62.50
2022-12-24T12:35:58.242Z,62.53
2022-12-24T12:36:58.370Z,62.69
2022-12-24T12:37:58.068Z,62.66
2022-12-24T12:38:57.944Z,62.62
2022-12-24T12:39:57.853Z,62.75
2022-12-24T12:40:57.804Z,62.58
2022-12-24T12:41:57.663Z,62.57
2022-12-24T12:42:57.607Z,62.87
2022-12-24T12:43:57.464Z,63.21
2022-12-24T13:59:50.220Z,67.81
2022-12-24T14:00:50.200Z,68.25
2022-12-24T14:01:50.341Z,68.39
2022-12-24T14:02:50.071Z,68.45
2022-12-24T14:03:49.890Z,68.38
2022-12-24T14:04:49.761Z,68.33
2022-12-24T14:05:49.660Z,68.20
2022-12-24T14:06:50.087Z,68.18
2022-12-24T14:07:49.496Z,68.13
2022-12-24T14:08:49.437Z,68.17
2022-12-24T14:09:49.364Z,68.13
2022-12-24T14:10:49.305Z,68.12
2022-12-24T14:11:49.181Z,68.02
2022-12-24T14:12:49.076Z,68.09
2022-12-24T14:13:49.023Z,67.99
2022-12-24T14:14:48.958Z,67.59
2022-12-24T14:15:48.858Z,66.93
2022-12-24T14:16:48.923Z,67.21
2022-12-24T14:17:48.705Z,67.23
2022-12-24T14:18:48.565Z,67.24
2022-12-24T14:19:48.489Z,67.55
2022-12-24T14:20:48.431Z,67.12
2022-12-24T14:21:48.415Z,67.17
2022-12-24T14:22:48.216Z,66.57
2022-12-24T14:23:48.119Z,66.90
2022-12-24T14:24:48.075Z,66.94
2022-12-24T14:25:47.991Z,67.14
2022-12-24T14:26:47.900Z,67.37
2022-12-24T14:27:47.848Z,67.75
2022-12-24T14:28:47.670Z,67.64
2022-12-24T14:29:47.665Z,67.99
2022-12-24T14:30:47.541Z,68.09
2022-12-24T14:31:47.494Z,68.16
2022-12-24T15:55:40.877Z,70.66
2022-12-24T15:56:40.798Z,70.74
2022-12-24T15:57:40.858Z,70.87
2022-12-24T15:58:40.675Z,70.99
2022-12-24T15:59:40.599Z,71.09
2022-12-24T16:00:40.503Z,71.07
2022-12-24T16:01:40.468Z,71.05
2022-12-24T16:02:40.636Z,71.29
2022-12-24T16:03:40.351Z,71.36
2022-12-24T16:04:40.187Z,71.28
2022-12-24T16:05:40.109Z,71.42
2022-12-24T16:06:40.815Z,71.62
2022-12-24T16:07:40.168Z,71.59
2022-12-24T16:08:40.201Z,71.64
2022-12-24T16:09:39.851Z,71.72
2022-12-24T16:10:39.949Z,71.97
2022-12-24T16:13:33.829Z,72.78
2022-12-24T16:14:34.792Z,72.20
2022-12-24T16:15:34.756Z,72.04
2022-12-24T16:16:34.531Z,72.00
2022-12-24T16:17:34.536Z,72.09
2022-12-24T16:18:34.772Z,72.08
2022-12-24T16:19:40.056Z,71.92
2022-12-24T16:20:34.478Z,71.98
2022-12-24T16:21:34.344Z,71.97
2022-12-24T16:22:34.339Z,71.97
2022-12-24T16:23:34.308Z,71.99
2022-12-24T16:24:34.279Z,72.04
2022-12-24T16:25:34.308Z,72.09
2022-12-24T16:26:34.199Z,72.15
2022-12-24T16:27:34.184Z,72.20
2022-12-24T16:28:34.226Z,72.29
2022-12-24T16:29:34.096Z,72.31
2022-12-24T16:30:33.961Z,72.40
2022-12-24T16:31:33.952Z,72.34
2022-12-24T16:32:33.951Z,72.36
2022-12-24T16:33:33.876Z,72.28
2022-12-24T16:34:33.825Z,72.24
2022-12-24T16:35:33.770Z,72.32
2022-12-24T16:36:33.819Z,72.69
2022-12-24T16:37:33.979Z,72.71
2022-12-24T16:38:33.796Z,72.69
2022-12-24T16:39:33.699Z,72.72
2022-12-24T16:40:33.907Z,72.70
2022-12-24T16:41:33.584Z,72.58
2022-12-24T16:42:32.448Z,72.52
2022-12-24T16:43:33.626Z,72.60
2022-12-24T16:44:33.566Z,72.49
2022-12-24T16:45:33.431Z,72.43
2022-12-24T16:46:35.626Z,72.38
2022-12-24T16:47:37.220Z,72.31
2022-12-24T16:48:33.212Z,72.37
2022-12-24T16:49:33.178Z,72.37
2022-12-24T16:50:33.264Z,72.57
2022-12-24T16:51:33.343Z,72.70
2022-12-24T16:52:33.212Z,72.58
2022-12-24T16:53:33.246Z,72.43
2022-12-24T16:54:33.158Z,72.35
2022-12-24T16:55:33.049Z,72.24
2022-12-24T16:56:32.943Z,72.20
2022-12-24T16:57:32.927Z,72.17
2022-12-24T16:58:33.047Z,72.12
2022-12-24T16:59:32.819Z,72.19
2022-12-24T17:00:33.440Z,72.26
2022-12-24T17:01:32.956Z,72.23
2022-12-24T17:02:36.755Z,72.17
2022-12-24T17:03:32.806Z,72.11
2022-12-24T17:04:32.753Z,72.08
2022-12-24T17:05:35.165Z,72.00
2022-12-24T17:06:32.532Z,71.92
2022-12-24T17:07:32.442Z,71.83
2022-12-24T17:08:33.166Z,71.79
2022-12-24T17:09:32.467Z,71.72
2022-12-24T17:10:32.161Z,71.73
2022-12-24T17:11:32.097Z,71.52
2022-12-24T17:12:32.271Z,71.42
2022-12-24T17:13:32.085Z,71.44
2022-12-24T17:14:32.070Z,71.47
2022-12-24T17:15:32.021Z,71.55
2022-12-24T17:16:34.020Z,71.52
2022-12-24T17:17:32.094Z,71.50
2022-12-24T17:19:32.270Z,71.58
2022-12-24T17:20:32.900Z,71.45
2022-12-24T17:21:32.014Z,71.50
2022-12-24T17:22:32.436Z,71.47
2022-12-24T17:23:32.914Z,71.39
2022-12-24T17:24:33.519Z,71.35
2022-12-24T17:25:32.449Z,71.66
2022-12-24T17:26:33.422Z,71.62
2022-12-24T17:27:31.708Z,71.59
2022-12-24T17:28:31.755Z,71.74
2022-12-24T17:29:31.900Z,71.73
2022-12-24T17:30:31.701Z,72.03
2022-12-24T17:31:32.373Z,72.12
2022-12-24T17:32:31.732Z,72.24
2022-12-24T17:33:31.301Z,72.27
2022-12-24T17:34:31.519Z,72.39
2022-12-24T17:35:32.312Z,72.26
2022-12-24T17:36:30.294Z,72.09
2022-12-24T17:37:31.272Z,71.78
2022-12-24T17:38:31.169Z,71.67
2022-12-24T17:39:31.173Z,71.93
2022-12-24T17:40:31.032Z,71.87
2022-12-24T17:41:31.441Z,71.80
2022-12-24T17:42:31.054Z,71.82
2022-12-24T17:43:31.082Z,71.93
2022-12-24T17:44:30.881Z,72.02
2022-12-24T17:45:30.868Z,72.02
2022-12-24T17:46:30.812Z,72.12
2022-12-24T17:47:30.893Z,72.20
2022-12-24T17:48:31.547Z,72.34
2022-12-24T17:49:31.261Z,72.29
2022-12-24T17:50:31.150Z,72.20
2022-12-24T17:51:31.741Z,72.18
2022-12-24T17:52:30.880Z,72.42
2022-12-24T17:53:31.233Z,72.56
2022-12-24T17:54:30.598Z,72.57